2013/01/19, +9, 136.10,  34.85, 385
00:00:00,  978.1,   -2.2,   77.0,    4.18,   -2.14,    0.0,   -4.0
00:00:05,  978.1,   -2.2,   76.9,    4.23,   -0.98,    0.0,   -4.0
00:00:10,  978.1,   -2.2,   77.0,    2.65,   -0.20,    0.0,   -4.0
00:00:15,  978.1,   -2.2,   77.0,    2.48,   -0.15,    0.0,   -4.0
00:00:20,  978.1,   -2.2,   77.0,    3.56,    0.30,    0.0,   -4.0
00:00:25,  978.0,   -2.2,   77.0,    2.07,    1.48,    0.0,   -4.0
00:00:30,  978.1,   -2.2,   76.9,    1.59,   -0.80,    0.0,   -4.0
00:00:35,  978.1,   -2.2,   77.0,    2.75,   -2.30,    0.0,   -4.0
00:00:40,  978.0,   -2.2,   77.0,    3.83,   -0.15,    0.0,   -4.0
00:00:45,  978.0,   -2.2,   77.0,    3.61,   -1.85,    0.0,   -4.0
00:00:50,  978.1,   -2.2,   77.0,    4.35,   -2.18,    0.0,   -4.0
00:00:55,  978.1,   -2.2,   77.1,    4.64,   -1.69,    0.0,   -4.0
00:01:00,  978.1,   -2.2,   77.0,    2.66,   -2.23,    0.0,   -4.0
00:01:05,  978.1,   -2.2,   77.0,    2.96,   -0.69,    0.0,   -4.0
00:01:10,  978.0,   -2.2,   77.0,    3.82,   -0.70,    0.0,   -4.0
00:01:15,  978.0,   -2.3,   77.0,    4.60,   -2.09,    0.0,   -4.0
00:01:20,  978.1,   -2.2,   77.1,    5.10,   -2.54,    0.0,   -3.8
00:01:25,  978.1,   -2.2,   77.1,    5.76,   -0.23,    0.0,   -4.0
00:01:30,  978.1,   -2.2,   77.1,    6.73,   -0.51,    0.0,   -4.0
00:01:35,  978.1,   -2.2,   77.0,    4.97,   -1.24,    0.0,   -4.0
00:01:40,  978.0,   -2.2,   77.1,    5.27,   -1.22,    0.0,   -4.0
00:01:45,  978.1,   -2.2,   77.1,    5.06,    0.33,    0.0,   -3.8
00:01:50,  978.1,   -2.2,   77.2,    5.59,   -1.03,    0.0,   -3.8
00:01:55,  978.1,   -2.2,   77.1,    5.39,    0.44,    0.0,   -3.8
00:02:00,  978.1,   -2.2,   77.1,    1.67,   -0.59,    0.0,   -3.8
00:02:05,  978.0,   -2.2,   77.1,    3.61,   -1.05,    0.0,   -4.0
00:02:10,  978.1,   -2.2,   77.1,    5.01,   -1.25,    0.0,   -3.8
00:02:15,  978.0,   -2.2,   77.0,    6.27,    0.05,    0.0,   -3.8
00:02:20,  978.0,   -2.2,   77.0,    5.37,    0.05,    0.0,   -3.8
00:02:25,  978.1,   -2.2,   77.1,    5.09,   -0.63,    0.0,   -3.8
00:02:30,  978.1,   -2.2,   77.1,    5.71,    0.48,    0.0,   -3.8
00:02:35,  978.1,   -2.2,   77.0,    5.57,   -2.27,    0.0,   -3.8
00:02:40,  978.0,   -2.3,   77.1,    3.96,   -2.67,    0.0,   -4.0
00:02:45,  978.1,   -2.2,   77.0,    4.83,   -1.21,    0.0,   -4.0
00:02:50,  978.1,   -2.2,   77.1,    4.67,   -0.49,    0.0,   -4.2
00:02:55,  978.1,   -2.2,   77.1,    3.31,   -1.85,    0.0,   -4.0
00:03:00,  978.1,   -2.3,   77.1,    2.24,   -0.97,    0.0,   -4.0
00:03:05,  978.1,   -2.2,   77.2,    2.54,   -1.86,    0.0,   -3.8
00:03:10,  978.1,   -2.2,   77.2,    4.43,   -1.56,    0.0,   -4.0
00:03:15,  978.1,   -2.2,   77.1,    3.52,   -1.60,    0.0,   -3.8
00:03:20,  978.0,   -2.3,   77.2,    6.73,   -1.69,    0.0,   -4.0
00:03:25,  978.1,   -2.2,   77.0,    5.78,   -1.46,    0.0,   -4.0
00:03:30,  978.1,   -2.2,   77.1,    5.08,   -2.31,    0.0,   -3.8
00:03:35,  978.1,   -2.3,   77.1,    4.96,    0.04,    0.0,   -3.8
00:03:40,  978.1,   -2.2,   77.2,    6.14,   -0.47,    0.0,   -3.8
00:03:45,  978.1,   -2.2,   77.1,    4.16,    1.72,    0.0,   -3.8
00:03:50,  978.1,   -2.3,   77.1,    5.05,    0.76,    0.0,   -3.8
00:03:55,  978.1,   -2.2,   77.2,    4.74,   -0.78,    0.0,   -3.8
00:04:00,  978.1,   -2.3,   77.0,    3.94,   -0.87,    0.0,   -3.8
00:04:05,  978.1,   -2.2,   77.1,    1.90,   -0.95,    0.0,   -3.8
00:04:10,  978.1,   -2.3,   77.2,    3.50,   -1.23,    0.0,   -3.8
00:04:15,  978.1,   -2.3,   77.1,    3.23,   -2.71,    0.0,   -4.0
00:04:20,  978.1,   -2.3,   77.1,    4.24,   -1.92,    0.0,   -4.0
00:04:25,  978.1,   -2.3,   77.2,    5.99,   -1.49,    0.0,   -4.0
00:04:30,  978.1,   -2.2,   77.1,    5.68,   -1.99,    0.0,   -4.0
00:04:35,  978.1,   -2.3,   77.1,    5.11,    0.44,    0.0,   -4.0
00:04:40,  978.1,   -2.3,   77.1,    6.43,    0.54,    0.0,   -4.0
00:04:45,  978.1,   -2.3,   77.2,    6.99,    0.91,    0.0,   -4.0
00:04:50,  978.1,   -2.3,   77.1,    5.36,   -0.88,    0.0,   -4.0
00:04:55,  978.1,   -2.3,   77.2,    5.35,    0.80,    0.0,   -4.0
00:05:00,  978.1,   -2.3,   77.1,    6.22,   -0.78,    0.0,   -4.2
00:05:05,  978.1,   -2.3,   77.2,    5.37,   -0.67,    0.0,   -4.4
00:05:10,  978.0,   -2.3,   77.1,    6.14,    0.39,    0.0,   -4.4
00:05:15,  978.1,   -2.3,   77.2,    5.11,    0.43,    0.0,   -4.4
00:05:20,  978.1,   -2.3,   77.2,    3.55,   -0.64,    0.0,   -4.4
00:05:25,  978.1,   -2.3,   77.2,    2.95,    1.13,    0.0,   -4.0
00:05:30,  978.1,   -2.2,   77.2,    2.66,   -1.48,    0.0,   -4.0
00:05:35,  978.1,   -2.3,   77.2,    4.04,    1.29,    0.0,   -4.0
00:05:40,  978.0,   -2.3,   77.2,    3.41,   -1.06,    0.0,   -4.0
00:05:45,  978.0,   -2.3,   77.2,    2.35,   -1.72,    0.0,   -4.0
00:05:50,  978.1,   -2.3,   77.3,    0.36,   -1.74,    0.0,   -4.0
00:05:55,  978.1,   -2.3,   77.2,    0.19,   -0.70,    0.0,   -4.0
00:06:00,  978.1,   -2.2,   77.3,    2.37,   -1.60,    0.0,   -3.8
00:06:05,  978.1,   -2.3,   77.2,    2.86,   -1.60,    0.0,   -3.8
00:06:10,  978.1,   -2.2,   77.2,    4.19,   -0.52,    0.0,   -3.6
00:06:15,  978.0,   -2.3,   77.2,    1.95,    0.13,    0.0,   -3.6
00:06:20,  978.1,   -2.3,   77.2,    0.28,   -0.74,    0.0,   -3.6
00:06:25,  978.1,   -2.2,   77.3,    1.17,   -0.98,    0.0,   -3.6
00:06:30,  978.0,   -2.2,   77.1,    2.38,   -0.43,    0.0,   -3.8
00:06:35,  978.1,   -2.3,   77.3,    2.58,   -0.20,    0.0,   -3.6
00:06:40,  978.1,   -2.3,   77.2,    1.36,   -0.42,    0.0,   -3.6
00:06:45,  978.0,   -2.3,   77.2,    1.43,    0.09,    0.0,   -4.0
00:06:50,  978.0,   -2.2,   77.3,    2.11,   -1.08,    0.0,   -4.0
00:06:55,  978.0,   -2.2,   77.2,    1.87,   -0.20,    0.0,   -4.0
00:07:00,  978.0,   -2.3,   77.2,    3.81,    0.71,    0.0,   -4.0
00:07:05,  978.0,   -2.3,   77.2,    2.28,    0.59,    0.0,   -4.0
00:07:10,  978.1,   -2.3,   77.1,    4.99,   -0.38,    0.0,   -4.0
00:07:15,  978.1,   -2.3,   77.1,    3.84,    0.51,    0.0,   -4.0
00:07:20,  978.1,   -2.2,   77.2,    4.00,   -1.41,    0.0,   -4.0
00:07:25,  978.0,   -2.3,   77.1,    3.40,    0.51,    0.0,   -3.8
00:07:30,  978.0,   -2.2,   77.2,    2.08,   -1.26,    0.0,   -3.6
00:07:35,  978.0,   -2.2,   77.1,    2.06,   -1.51,    0.0,   -4.0
00:07:40,  978.0,   -2.3,   77.2,    2.38,   -1.21,    0.0,   -3.8
00:07:45,  978.0,   -2.3,   77.1,    1.92,   -1.87,    0.0,   -3.8
00:07:50,  978.1,   -2.2,   77.2,    0.29,   -2.06,    0.0,   -3.8
00:07:55,  978.1,   -2.2,   77.1,    0.05,   -2.64,    0.0,   -3.8
00:08:00,  978.0,   -2.3,   77.2,    1.62,   -1.80,    0.0,   -3.8
00:08:05,  978.0,   -2.2,   77.2,    1.13,   -0.49,    0.0,   -3.8
00:08:10,  978.1,   -2.3,   77.2,    3.15,    2.63,    0.0,   -3.8
00:08:15,  978.0,   -2.3,   77.2,    1.60,    1.70,    0.0,   -4.0
00:08:20,  978.0,   -2.3,   77.2,    1.77,   -0.07,    0.0,   -4.0
00:08:25,  978.0,   -2.3,   77.0,    1.51,    0.93,    0.0,   -4.0
00:08:30,  978.0,   -2.3,   77.2,    1.25,    0.10,    0.0,   -4.2
00:08:35,  978.1,   -2.3,   77.2,    3.52,   -0.65,    0.0,   -4.2
00:08:40,  978.0,   -2.3,   77.2,    4.87,   -0.19,    0.0,   -4.0
00:08:45,  977.9,   -2.3,   77.2,    4.26,   -1.74,    0.0,   -3.8
00:08:50,  978.1,   -2.3,   77.2,    6.45,   -0.50,    0.0,   -3.6
00:08:55,  978.1,   -2.2,   77.1,    4.80,   -0.88,    0.0,   -3.6
00:09:00,  978.0,   -2.3,   77.3,    3.57,   -0.14,    0.0,   -3.6
00:09:05,  978.0,   -2.3,   77.3,    4.00,   -1.72,    0.0,   -3.6
00:09:10,  978.0,   -2.3,   77.3,    1.40,   -2.26,    0.0,   -3.8
00:09:15,  978.1,   -2.3,   77.2,    3.14,    0.03,    0.0,   -4.0
00:09:20,  978.0,   -2.3,   77.2,    1.71,   -0.60,    0.0,   -3.8
00:09:25,  978.0,   -2.3,   77.2,    2.31,   -0.29,    0.0,   -3.8
00:09:30,  978.0,   -2.3,   77.2,    1.99,   -2.21,    0.0,   -3.6
00:09:35,  978.1,   -2.3,   77.2,    4.53,   -1.05,    0.0,   -3.8
00:09:40,  978.0,   -2.3,   77.2,    3.09,   -1.08,    0.0,   -3.8
00:09:45,  978.0,   -2.3,   77.3,    2.09,    1.13,    0.0,   -3.8
00:09:50,  978.0,   -2.3,   77.2,    2.56,    0.02,    0.0,   -3.8
00:09:55,  978.1,   -2.3,   77.2,    3.42,    0.44,    0.0,   -3.8
00:10:00,  978.1,   -2.3,   77.3,    4.58,    1.18,    0.0,   -3.8
00:10:05,  978.0,   -2.3,   77.2,    2.97,   -2.49,    0.0,   -3.8
00:10:10,  978.0,   -2.3,   77.2,    2.60,   -1.45,    0.0,   -4.0
00:10:15,  978.1,   -2.3,   77.2,    2.44,    0.32,    0.0,   -4.0
00:10:20,  978.0,   -2.3,   77.2,    2.91,   -0.31,    0.0,   -4.0
00:10:25,  978.0,   -2.3,   77.1,    5.02,   -2.06,    0.0,   -4.0
00:10:30,  978.0,   -2.3,   77.3,    6.06,    0.05,    0.0,   -4.0
00:10:35,  978.0,   -2.3,   77.2,    6.25,    0.05,    0.0,   -4.0
00:10:40,  978.1,   -2.3,   77.2,    6.11,   -0.76,    0.0,   -4.0
00:10:45,  978.0,   -2.3,   77.2,    5.90,   -1.73,    0.0,   -4.0
00:10:50,  978.1,   -2.3,   77.2,    3.51,    1.35,    0.0,   -4.0
00:10:55,  978.0,   -2.3,   77.2,    4.00,    0.76,    0.0,   -3.8
00:11:00,  978.0,   -2.3,   77.2,    2.66,   -0.33,    0.0,   -3.8
00:11:05,  978.0,   -2.3,   77.2,    2.00,    0.64,    0.0,   -3.8
00:11:10,  978.0,   -2.3,   77.2,    1.25,    1.72,    0.0,   -4.0
00:11:15,  978.0,   -2.3,   77.2,    1.46,    0.30,    0.0,   -4.0
00:11:20,  978.1,   -2.3,   77.1,    3.28,   -0.13,    0.0,   -4.0
00:11:25,  978.0,   -2.3,   77.2,    2.15,   -1.58,    0.0,   -4.0
00:11:30,  978.0,   -2.3,   77.2,    3.15,   -0.18,    0.0,   -4.0
00:11:35,  978.1,   -2.3,   77.1,    3.56,   -1.53,    0.0,   -3.8
00:11:40,  978.0,   -2.3,   77.2,    5.60,    0.84,    0.0,   -4.0
00:11:45,  978.1,   -2.3,   77.2,    2.22,    3.04,    0.0,   -4.0
00:11:50,  978.1,   -2.3,   77.2,    4.30,    2.55,    0.0,   -4.0
00:11:55,  978.1,   -2.3,   77.2,    3.01,   -0.38,    0.0,   -4.4
00:12:00,  978.0,   -2.3,   77.2,    2.26,    0.73,    0.0,   -4.4
00:12:05,  978.1,   -2.3,   77.1,    1.93,   -0.96,    0.0,   -4.0
00:12:10,  978.0,   -2.3,   77.2,    1.18,   -0.36,    0.0,   -4.0
00:12:15,  978.1,   -2.3,   77.1,    1.32,   -0.21,    0.0,   -4.0
00:12:20,  978.1,   -2.3,   77.1,    3.54,   -0.57,    0.0,   -4.0
00:12:25,  978.0,   -2.2,   77.2,    5.54,   -0.22,    0.0,   -4.4
00:12:30,  978.0,   -2.3,   77.1,    4.82,   -0.79,    0.0,   -4.2
00:12:35,  978.1,   -2.3,   77.1,    3.85,   -0.48,    0.0,   -4.2
00:12:40,  978.1,   -2.3,   77.2,    2.46,   -1.80,    0.0,   -4.0
00:12:45,  978.0,   -2.3,   77.2,    2.42,    0.15,    0.0,   -4.0
00:12:50,  978.0,   -2.3,   77.1,    3.03,    0.75,    0.0,   -3.8
00:12:55,  978.1,   -2.3,   77.1,    3.65,    0.31,    0.0,   -3.8
00:13:00,  978.0,   -2.3,   77.1,    4.24,    0.04,    0.0,   -3.6
00:13:05,  978.0,   -2.3,   77.1,    3.99,   -0.72,    0.0,   -3.6
00:13:10,  978.1,   -2.3,   77.1,    1.84,   -0.65,    0.0,   -3.6
00:13:15,  978.1,   -2.2,   77.1,    3.79,   -0.69,    0.0,   -3.8
00:13:20,  978.1,   -2.3,   77.1,    2.48,    0.02,    0.0,   -3.8
00:13:25,  978.0,   -2.3,   77.1,    2.10,   -0.52,    0.0,   -3.8
00:13:30,  978.1,   -2.3,   77.1,    3.52,   -0.65,    0.0,   -3.8
00:13:35,  978.1,   -2.3,   77.1,    4.57,    0.86,    0.0,   -3.8
00:13:40,  978.0,   -2.2,   77.1,    3.52,   -1.23,    0.0,   -3.8
00:13:45,  978.1,   -2.2,   77.1,    2.06,   -1.15,    0.0,   -4.0
00:13:50,  978.1,   -2.3,   77.1,    6.30,    0.42,    0.0,   -4.0
00:13:55,  978.1,   -2.3,   77.1,    3.77,    1.45,    0.0,   -4.0
00:14:00,  978.0,   -2.3,   77.0,    1.64,    0.85,    0.0,   -4.0
00:14:05,  978.0,   -2.2,   77.1,    4.92,   -0.52,    0.0,   -4.2
00:14:10,  978.1,   -2.3,   77.2,    5.51,   -0.69,    0.0,   -4.0
00:14:15,  978.1,   -2.3,   77.1,    4.37,   -2.55,    0.0,   -4.0
00:14:20,  978.0,   -2.2,   77.1,    4.36,   -3.66,    0.0,   -4.0
00:14:25,  978.0,   -2.2,   77.2,    3.26,   -1.82,    0.0,   -4.2
00:14:30,  977.9,   -2.2,   77.2,    1.84,   -0.67,    0.0,   -4.0
00:14:35,  978.0,   -2.2,   77.1,    0.94,   -0.82,    0.0,   -3.8
00:14:40,  978.0,   -2.2,   77.1,    2.79,   -0.64,    0.0,   -3.8
00:14:45,  978.1,   -2.3,   77.1,    3.01,    0.03,    0.0,   -3.8
00:14:50,  978.0,   -2.2,   77.1,    2.39,   -0.39,    0.0,   -3.8
00:14:55,  978.1,   -2.3,   77.0,    1.75,   -0.89,    0.0,   -3.8
00:15:00,  978.0,   -2.2,   77.0,    1.77,   -1.08,    0.0,   -3.8
00:15:05,  978.1,   -2.3,   77.1,    2.65,   -0.28,    0.0,   -3.8
00:15:10,  978.0,   -2.3,   77.1,    1.43,    0.37,    0.0,   -3.8
00:15:15,  978.0,   -2.2,   77.0,    0.06,   -0.75,    0.0,   -3.8
00:15:20,  978.0,   -2.3,   77.0,    0.71,   -0.62,    0.0,   -3.8
00:15:25,  978.0,   -2.2,   77.0,    1.43,   -1.97,    0.0,   -3.8
00:15:30,  978.0,   -2.3,   77.0,    3.00,   -0.94,    0.0,   -3.8
00:15:35,  978.0,   -2.2,   77.1,    3.11,    0.32,    0.0,   -3.8
00:15:40,  978.0,   -2.2,   76.9,    2.96,    0.38,    0.0,   -3.8
00:15:45,  978.0,   -2.2,   77.0,    2.91,   -0.68,    0.0,   -4.0
00:15:50,  978.0,   -2.2,   77.0,    4.16,   -0.76,    0.0,   -4.2
00:15:55,  978.0,   -2.2,   77.0,    5.44,   -1.25,    0.0,   -4.2
00:16:00,  978.0,   -2.2,   76.9,    4.94,   -1.11,    0.0,   -4.2
00:16:05,  978.1,   -2.2,   77.0,    5.33,    0.05,    0.0,   -4.2
00:16:10,  978.1,   -2.2,   77.0,    4.21,   -0.33,    0.0,   -4.2
00:16:15,  978.0,   -2.2,   77.0,    4.83,    0.04,    0.0,   -4.2
00:16:20,  978.0,   -2.2,   77.0,    5.58,   -0.22,    0.0,   -4.2
00:16:25,  978.0,   -2.2,   76.9,    4.81,   -0.51,    0.0,   -4.2
00:16:30,  978.0,   -2.2,   77.0,    4.08,    0.84,    0.0,   -4.2
00:16:35,  978.0,   -2.2,   77.1,    2.66,    0.02,    0.0,   -4.2
00:16:40,  978.0,   -2.2,   77.0,    2.93,    0.61,    0.0,   -4.2
00:16:45,  978.0,   -2.2,   77.0,    4.64,   -0.50,    0.0,   -4.2
00:16:50,  978.0,   -2.2,   77.0,    5.71,   -0.44,    0.0,   -4.2
00:16:55,  978.0,   -2.2,   76.9,    4.65,    0.04,    0.0,   -4.2
00:17:00,  978.0,   -2.2,   76.8,    4.71,   -0.18,    0.0,   -4.2
00:17:05,  978.0,   -2.2,   76.9,    3.75,    0.03,    0.0,   -4.2
00:17:10,  978.0,   -2.2,   76.9,    2.09,   -1.66,    0.0,   -4.2
00:17:15,  978.0,   -2.2,   76.9,    1.33,   -1.59,    0.0,   -4.2
00:17:20,  978.0,   -2.2,   76.9,    1.75,   -1.64,    0.0,   -4.2
00:17:25,  978.0,   -2.2,   76.9,    3.27,   -1.49,    0.0,   -4.2
00:17:30,  978.0,   -2.2,   76.9,    1.16,   -1.51,    0.0,   -4.2
00:17:35,  978.0,   -2.2,   76.8,    1.67,   -0.68,    0.0,   -4.0
00:17:40,  978.0,   -2.2,   76.8,    1.16,    0.37,    0.0,   -4.2
00:17:45,  978.0,   -2.2,   76.8,    0.97,    0.37,    0.0,   -4.0
00:17:50,  978.0,   -2.2,   76.8,    0.83,   -0.61,    0.0,   -4.0
00:17:55,  978.0,   -2.2,   76.8,    1.81,    0.15,    0.0,   -4.0
00:18:00,  978.0,   -2.2,   76.8,    3.19,   -0.74,    0.0,   -4.0
00:18:05,  978.0,   -2.2,   76.8,    2.65,    1.37,    0.0,   -4.0
00:18:10,  978.0,   -2.2,   76.8,    2.64,    0.39,    0.0,   -4.0
00:18:15,  978.1,   -2.2,   76.8,    0.94,   -1.59,    0.0,   -4.0
00:18:20,  978.0,   -2.2,   76.9,    0.46,   -1.73,    0.0,   -3.8
00:18:25,  978.0,   -2.2,   76.7,    0.35,   -0.88,    0.0,   -4.0
00:18:30,  977.9,   -2.2,   76.8,    1.15,   -1.00,    0.0,   -4.0
00:18:35,  977.9,   -2.2,   76.8,    0.48,   -1.27,    0.0,   -3.8
00:18:40,  978.0,   -2.2,   76.8,    0.77,   -1.25,    0.0,   -3.8
00:18:45,  978.0,   -2.2,   76.9,    0.33,   -0.87,    0.0,   -3.8
00:18:50,  978.0,   -2.2,   76.9,    0.34,   -0.46,    0.0,   -3.8
00:18:55,  978.0,   -2.2,   76.8,    0.62,   -0.63,    0.0,   -3.8
00:19:00,  978.0,   -2.2,   76.9,    0.83,   -0.38,    0.0,   -4.2
00:19:05,  978.0,   -2.2,   76.8,    1.90,   -0.48,    0.0,   -4.2
00:19:10,  978.0,   -2.2,   76.8,    2.09,   -0.49,    0.0,   -4.2
00:19:15,  977.9,   -2.2,   76.8,    2.48,   -0.63,    0.0,   -4.0
00:19:20,  978.0,   -2.2,   76.8,    4.24,   -2.87,    0.0,   -4.0
00:19:25,  978.0,   -2.2,   76.8,    2.37,   -2.07,    0.0,   -4.0
00:19:30,  977.9,   -2.2,   76.8,    2.37,   -1.21,    0.0,   -4.0
00:19:35,  977.9,   -2.2,   76.8,    1.69,   -0.77,    0.0,   -4.0
00:19:40,  977.9,   -2.2,   76.8,    1.49,   -0.37,    0.0,   -4.0
00:19:45,  978.0,   -2.2,   76.8,    2.31,   -0.53,    0.0,   -4.2
00:19:50,  978.0,   -2.2,   76.8,    2.09,   -0.22,    0.0,   -4.2
00:19:55,  977.9,   -2.2,   76.8,    3.20,   -0.72,    0.0,   -4.0
00:20:00,  978.0,   -2.2,   76.8,    3.87,   -1.41,    0.0,   -4.0
00:20:05,  978.0,   -2.2,   76.8,    2.03,    0.65,    0.0,   -4.2
00:20:10,  977.9,   -2.2,   76.7,    2.81,    0.53,    0.0,   -4.2
00:20:15,  977.9,   -2.2,   76.8,    2.51,    0.96,    0.0,   -4.2
00:20:20,  977.9,   -2.2,   76.8,    3.81,   -0.40,    0.0,   -4.2
00:20:25,  977.9,   -2.2,   76.8,    4.71,   -1.04,    0.0,   -4.2
00:20:30,  978.0,   -2.2,   76.8,    3.12,   -2.10,    0.0,   -4.0
00:20:35,  977.9,   -2.2,   76.7,    3.60,    0.47,    0.0,   -4.0
00:20:40,  978.0,   -2.2,   76.8,    1.92,    0.40,    0.0,   -4.0
00:20:45,  977.9,   -2.2,   76.8,    1.77,   -0.22,    0.0,   -4.2
00:20:50,  977.9,   -2.2,   76.8,    0.92,   -0.21,    0.0,   -4.2
00:20:55,  978.0,   -2.2,   76.7,    1.78,   -0.80,    0.0,   -4.2
00:21:00,  978.0,   -2.2,   76.7,    1.70,   -0.49,    0.0,   -4.0
00:21:05,  978.0,   -2.2,   76.8,    2.05,   -1.72,    0.0,   -4.2
00:21:10,  978.0,   -2.2,   76.8,    1.86,   -1.04,    0.0,   -4.2
00:21:15,  978.0,   -2.2,   76.8,    1.75,   -0.28,    0.0,   -4.2
00:21:20,  977.9,   -2.3,   76.8,    1.67,    1.04,    0.0,   -4.0
00:21:25,  978.0,   -2.2,   76.8,    1.99,   -1.29,    0.0,   -4.0
00:21:30,  977.9,   -2.2,   76.7,    2.81,   -1.43,    0.0,   -4.2
00:21:35,  977.9,   -2.2,   76.8,    3.35,   -0.74,    0.0,   -4.2
00:21:40,  978.0,   -2.2,   76.8,    3.12,   -1.74,    0.0,   -4.2
00:21:45,  978.0,   -2.2,   76.8,    3.42,    0.44,    0.0,   -4.2
00:21:50,  977.9,   -2.2,   76.8,    2.12,    0.28,    0.0,   -4.4
00:21:55,  978.0,   -2.2,   76.8,    3.78,   -1.33,    0.0,   -4.4
00:22:00,  978.0,   -2.2,   76.8,    4.03,   -0.42,    0.0,   -4.4
00:22:05,  978.0,   -2.3,   76.8,    2.75,   -1.12,    0.0,   -4.4
00:22:10,  977.9,   -2.2,   76.8,    3.94,   -1.96,    0.0,   -4.4
00:22:15,  978.0,   -2.2,   76.7,    5.16,   -1.61,    0.0,   -4.4
00:22:20,  977.9,   -2.2,   76.8,    3.98,   -1.72,    0.0,   -4.4
00:22:25,  978.0,   -2.2,   76.7,    3.15,    0.03,    0.0,   -4.4
00:22:30,  978.0,   -2.2,   76.7,    2.43,    1.12,    0.0,   -4.4
00:22:35,  978.0,   -2.2,   76.8,    2.03,    0.52,    0.0,   -4.2
00:22:40,  978.0,   -2.3,   76.8,    1.89,    0.29,    0.0,   -4.2
00:22:45,  978.0,   -2.2,   76.7,    1.64,   -0.65,    0.0,   -4.2
00:22:50,  978.0,   -2.2,   76.8,    0.69,   -1.16,    0.0,   -4.2
00:22:55,  977.9,   -2.2,   76.8,    2.30,   -0.29,    0.0,   -4.4
00:23:00,  978.0,   -2.2,   76.8,    3.12,   -0.78,    0.0,   -4.4
00:23:05,  978.0,   -2.3,   76.7,    5.36,    0.34,    0.0,   -4.4
00:23:10,  978.0,   -2.2,   76.8,    4.63,    0.39,    0.0,   -4.2
00:23:15,  978.0,   -2.2,   76.8,    4.75,   -0.86,    0.0,   -4.2
00:23:20,  978.0,   -2.2,   76.7,    4.65,   -1.03,    0.0,   -4.4
00:23:25,  978.0,   -2.3,   76.8,    3.74,    0.03,    0.0,   -4.2
00:23:30,  978.0,   -2.3,   76.8,    3.15,    0.02,    0.0,   -4.4
00:23:35,  978.0,   -2.3,   76.8,    3.23,   -0.59,    0.0,   -4.4
00:23:40,  978.0,   -2.3,   76.8,    2.65,   -0.33,    0.0,   -4.4
00:23:45,  978.1,   -2.3,   76.7,    3.18,    0.33,    0.0,   -4.4
00:23:50,  978.0,   -2.3,   76.7,    2.01,   -0.45,    0.0,   -4.4
00:23:55,  978.0,   -2.3,   76.7,    1.95,   -0.49,    0.0,   -4.4
00:24:00,  978.0,   -2.2,   76.7,    1.31,   -1.69,    0.0,   -4.4
00:24:05,  978.0,   -2.3,   76.8,    1.50,   -0.88,    0.0,   -4.4
00:24:10,  978.0,   -2.3,   76.7,    1.18,    0.01,    0.0,   -4.6
00:24:15,  978.0,   -2.3,   76.8,    0.93,   -0.12,    0.0,   -4.4
00:24:20,  978.1,   -2.2,   76.7,    1.34,   -0.60,    0.0,   -4.2
00:24:25,  978.0,   -2.3,   76.7,    1.24,   -0.80,    0.0,   -4.4
00:24:30,  978.0,   -2.3,   76.7,    1.16,   -0.59,    0.0,   -4.4
00:24:35,  978.0,   -2.3,   76.7,    1.47,   -0.09,    0.0,   -4.4
00:24:40,  978.0,   -2.3,   76.8,    1.74,    1.08,    0.0,   -4.4
00:24:45,  978.0,   -2.3,   76.8,    2.48,   -1.02,    0.0,   -4.4
00:24:50,  978.0,   -2.3,   76.8,    1.49,   -0.97,    0.0,   -4.2
00:24:55,  978.0,   -2.3,   76.8,    3.86,   -0.22,    0.0,   -4.2
00:25:00,  978.0,   -2.3,   76.8,    2.69,   -0.11,    0.0,   -4.2
00:25:05,  978.0,   -2.2,   76.8,    2.43,   -0.10,    0.0,   -4.2
00:25:10,  978.0,   -2.3,   76.8,    3.03,    0.02,    0.0,   -4.2
00:25:15,  978.0,   -2.3,   76.8,    3.43,   -0.43,    0.0,   -4.2
00:25:20,  978.0,   -2.3,   76.8,    2.39,   -1.19,    0.0,   -4.0
00:25:25,  978.0,   -2.3,   76.8,    3.14,   -0.18,    0.0,   -4.0
00:25:30,  977.9,   -2.3,   76.8,    3.14,   -0.33,    0.0,   -4.0
00:25:35,  978.0,   -2.3,   76.8,    3.08,   -1.09,    0.0,   -4.2
00:25:40,  978.0,   -2.2,   76.8,    3.05,   -0.89,    0.0,   -4.0
00:25:45,  978.0,   -2.3,   76.9,    3.76,   -1.88,    0.0,   -4.0
00:25:50,  978.0,   -2.3,   76.8,    3.25,   -1.63,    0.0,   -4.0
00:25:55,  977.9,   -2.3,   76.8,    2.17,   -1.11,    0.0,   -4.2
00:26:00,  978.0,   -2.3,   76.8,    2.94,   -0.37,    0.0,   -4.2
00:26:05,  978.0,   -2.3,   76.9,    3.70,   -1.31,    0.0,   -4.0
00:26:10,  978.0,   -2.3,   76.8,    2.36,    0.61,    0.0,   -4.2
00:26:15,  978.1,   -2.3,   76.9,    1.91,   -0.45,    0.0,   -4.2
00:26:20,  978.0,   -2.3,   76.8,    3.33,   -1.36,    0.0,   -4.2
00:26:25,  978.1,   -2.3,   76.8,    3.59,   -1.47,    0.0,   -4.2
00:26:30,  978.1,   -2.2,   76.8,    2.69,   -0.60,    0.0,   -4.2
00:26:35,  978.1,   -2.3,   76.9,    2.42,    0.02,    0.0,   -4.2
00:26:40,  978.0,   -2.3,   76.8,    4.31,   -0.54,    0.0,   -4.0
00:26:45,  978.0,   -2.2,   76.9,    3.09,   -1.80,    0.0,   -4.0
00:26:50,  978.1,   -2.3,   76.8,    2.91,   -0.68,    0.0,   -4.0
00:26:55,  978.1,   -2.2,   76.9,    3.65,   -2.13,    0.0,   -4.2
00:27:00,  978.0,   -2.3,   76.8,    4.91,   -0.61,    0.0,   -4.2
00:27:05,  977.9,   -2.3,   76.8,    4.76,   -0.37,    0.0,   -4.2
00:27:10,  977.9,   -2.3,   76.9,    3.27,   -1.02,    0.0,   -4.2
00:27:15,  978.0,   -2.3,   76.9,    3.54,    0.23,    0.0,   -4.0
00:27:20,  978.1,   -2.3,   76.8,    4.34,   -1.77,    0.0,   -4.0
00:27:25,  978.0,   -2.3,   76.8,    4.12,   -0.67,    0.0,   -4.0
00:27:30,  978.1,   -2.2,   76.8,    4.33,   -0.46,    0.0,   -4.2
00:27:35,  978.0,   -2.3,   76.9,    3.75,    0.78,    0.0,   -4.2
00:27:40,  978.1,   -2.3,   76.8,    3.38,    0.71,    0.0,   -4.2
00:27:45,  978.0,   -2.3,   76.9,    2.80,    1.16,    0.0,   -4.2
00:27:50,  978.0,   -2.3,   76.8,    6.90,   -0.72,    0.0,   -4.0
00:27:55,  978.0,   -2.3,   76.9,    5.42,   -0.31,    0.0,   -4.2
00:28:00,  977.9,   -2.2,   76.9,    6.56,   -2.04,    0.0,   -4.2
00:28:05,  978.0,   -2.2,   76.8,    5.70,   -2.02,    0.0,   -4.2
00:28:10,  978.0,   -2.3,   76.8,    4.87,   -2.71,    0.0,   -4.2
00:28:15,  977.9,   -2.3,   76.8,    5.13,   -2.11,    0.0,   -4.2
00:28:20,  978.0,   -2.3,   76.8,    4.78,   -1.21,    0.0,   -4.2
00:28:25,  978.0,   -2.3,   76.9,    3.51,   -1.28,    0.0,   -4.2
00:28:30,  978.1,   -2.3,   76.8,    6.01,    0.62,    0.0,   -4.0
00:28:35,  978.0,   -2.3,   76.8,    4.80,    0.03,    0.0,   -3.8
00:28:40,  978.0,   -2.2,   76.8,    3.62,   -0.29,    0.0,   -3.8
00:28:45,  978.1,   -2.2,   76.8,    1.36,   -0.61,    0.0,   -3.8
00:28:50,  978.1,   -2.3,   76.8,    0.71,   -1.15,    0.0,   -3.8
00:28:55,  978.0,   -2.3,   76.8,    1.77,   -1.08,    0.0,   -3.8
00:29:00,  978.1,   -2.2,   76.8,    1.43,   -1.05,    0.0,   -4.0
00:29:05,  978.0,   -2.2,   76.8,    1.48,   -0.06,    0.0,   -4.0
00:29:10,  978.1,   -2.2,   76.9,    2.37,    0.02,    0.0,   -4.0
00:29:15,  978.0,   -2.3,   76.8,    2.74,    1.26,    0.0,   -4.0
00:29:20,  978.0,   -2.3,   76.8,    3.56,   -1.53,    0.0,   -4.0
00:29:25,  978.1,   -2.2,   76.8,    4.62,    1.81,    0.0,   -4.0
00:29:30,  978.0,   -2.3,   76.8,    4.14,   -0.92,    0.0,   -4.0
00:29:35,  978.0,   -2.2,   76.8,    3.26,   -1.47,    0.0,   -4.0
00:29:40,  978.0,   -2.2,   76.8,    4.80,   -0.50,    0.0,   -4.0