2022/09/18, +9, 136.10,  34.85, 385
00:00:30,  965.7,   21.8,   98.9,   -2.18,   -1.33,    0.0,    0.2
00:00:35,  965.7,   21.8,   98.9,   -1.07,   -1.48,    0.0,    0.2
00:00:40,  965.7,   21.8,   98.9,   -0.64,   -1.33,    0.0,    0.2
00:00:45,  965.7,   21.8,   98.9,   -2.73,   -3.63,    0.0,    0.2
00:00:50,  965.7,   21.8,   98.9,   -1.61,   -3.18,    0.0,    0.2
00:00:55,  965.7,   21.8,   98.9,   -1.46,   -2.48,    0.0,    0.2
00:01:00,  965.7,   21.8,   98.9,   -1.26,   -1.89,    0.0,    0.2
00:01:05,  965.7,   21.8,   98.9,   -3.06,   -3.30,    0.0,    0.2
00:01:10,  965.7,   21.8,   98.9,   -2.84,   -1.66,    0.0,    0.2
00:01:15,  965.7,   21.8,   98.8,   -3.19,   -1.78,    0.0,    0.2
00:01:20,  965.7,   21.8,   98.9,   -1.60,   -1.61,    0.0,    0.2
00:01:25,  965.7,   21.8,   98.8,   -1.65,   -0.68,    0.0,    0.2
00:01:30,  965.7,   21.8,   98.9,   -0.94,   -1.01,    0.0,    0.2
00:01:35,  965.7,   21.8,   98.8,   -1.15,   -3.59,    0.0,    0.2
00:01:40,  965.7,   21.8,   98.9,   -0.59,   -1.85,    0.0,    0.2
00:01:45,  965.7,   21.8,   98.8,    0.03,   -1.26,    0.0,    0.2
00:01:50,  965.7,   21.8,   98.9,   -1.90,   -0.42,    0.0,    0.2
00:01:55,  965.7,   21.8,   98.8,   -2.26,   -0.25,    0.0,    0.2
00:02:00,  965.7,   21.8,   98.8,   -1.53,   -0.66,    0.0,    0.2
00:02:05,  965.7,   21.8,   98.9,   -2.07,   -0.04,    0.0,    0.2
00:02:10,  965.7,   21.8,   98.8,   -1.47,   -1.08,    0.0,    0.2
00:02:15,  965.7,   21.8,   98.8,   -1.12,   -0.94,    0.0,    0.2
00:02:20,  965.7,   21.8,   98.8,   -1.67,   -1.94,    0.0,    0.2
00:02:25,  965.7,   21.8,   98.8,   -2.13,   -1.62,    0.0,    0.2
00:02:30,  965.7,   21.8,   98.8,   -1.14,   -1.58,    0.0,    0.2
00:02:35,  965.8,   21.8,   98.8,   -0.95,   -2.19,    0.0,    0.2
00:02:40,  965.8,   21.8,   98.9,   -1.14,   -0.74,    0.0,    0.2
00:02:45,  965.8,   21.8,   98.8,   -0.94,   -0.48,    0.0,    0.2
00:02:50,  965.8,   21.8,   98.9,   -1.49,   -1.25,    0.0,    0.2
00:02:55,  965.8,   21.8,   98.8,   -2.90,   -2.21,    0.0,    0.2
00:03:00,  965.8,   21.8,   98.8,   -1.61,   -2.73,    0.0,    0.2
00:03:05,  965.8,   21.8,   98.8,   -3.14,   -2.76,    0.0,    0.2
00:03:10,  965.8,   21.8,   98.8,   -2.42,   -2.45,    0.0,    0.2
00:03:15,  965.8,   21.8,   98.8,   -3.02,   -2.52,    0.0,    0.2
00:03:20,  965.8,   21.8,   98.7,   -2.33,   -1.48,    0.0,    0.2
00:03:25,  965.8,   21.8,   98.8,   -3.05,   -1.86,    0.0,    0.2
00:03:30,  965.8,   21.8,   98.8,   -1.81,   -1.63,    0.0,    0.2
00:03:35,  965.8,   21.8,   98.8,   -4.06,   -1.85,    0.0,    0.2
00:03:40,  965.8,   21.8,   98.8,   -1.48,   -2.80,    0.0,    0.2
00:03:45,  965.8,   21.8,   98.8,   -2.84,   -2.48,    0.0,    0.2
00:03:50,  965.8,   21.8,   98.8,   -2.40,   -0.88,    0.0,    0.2
00:03:55,  965.8,   21.8,   98.8,   -2.45,   -0.72,    0.0,    0.2
00:04:00,  965.8,   21.9,   98.8,   -2.40,    0.40,    0.0,    0.2
00:04:05,  965.8,   21.8,   98.8,   -1.81,    1.56,    0.0,    0.2
00:04:10,  965.9,   21.8,   98.8,   -2.42,   -0.26,    0.0,    0.2
00:04:15,  965.8,   21.8,   98.7,   -0.82,   -1.63,    0.0,    0.2
00:04:20,  965.8,   21.8,   98.7,   -1.16,    0.17,    0.0,    0.2
00:04:25,  965.8,   21.8,   98.8,   -0.99,    0.37,    0.0,    0.2
00:04:30,  965.8,   21.8,   98.7,   -2.27,    0.06,    0.0,    0.2
00:04:35,  965.8,   21.8,   98.8,   -2.08,    0.91,    0.0,    0.2
00:04:40,  965.8,   21.8,   98.7,   -1.28,    1.06,    0.0,    0.2
00:04:45,  965.8,   21.8,   98.8,   -0.78,    1.33,    0.0,    0.2
00:04:50,  965.9,   21.8,   98.7,   -1.54,    0.91,    0.0,    0.2
00:04:55,  965.9,   21.9,   98.8,   -1.30,   -0.39,    0.0,    0.2
00:05:00,  965.8,   21.8,   98.7,   -0.11,    0.56,    0.0,    0.2
00:05:05,  965.9,   21.8,   98.7,   -0.49,   -0.29,    0.0,    0.2
00:05:10,  965.8,   21.8,   98.8,   -0.55,   -1.04,    0.0,    0.2
00:05:15,  965.9,   21.8,   98.7,   -0.37,   -0.81,    0.0,    0.2
00:05:20,  965.9,   21.8,   98.7,   -0.66,   -0.40,    0.0,    0.2
00:05:25,  965.9,   21.8,   98.8,   -0.62,   -0.19,    0.0,    0.2
00:05:30,  965.9,   21.8,   98.8,   -1.44,   -1.05,    0.0,    0.2
00:05:35,  965.8,   21.8,   98.7,   -0.89,   -1.95,    0.0,    0.2
00:05:40,  965.8,   21.8,   98.8,   -2.20,   -2.28,    0.0,    0.2
00:05:45,  965.8,   21.8,   98.8,   -2.91,   -2.83,    0.0,    0.2
00:05:50,  965.7,   21.8,   98.7,   -3.00,   -1.94,    0.0,    0.2
00:05:55,  965.8,   21.8,   98.8,   -0.17,   -2.14,    0.0,    0.2
00:06:00,  965.8,   21.8,   98.7,   -1.65,   -0.18,    0.0,    0.2
00:06:05,  965.8,   21.8,   98.8,   -2.27,   -0.09,    0.0,    0.2
00:06:10,  965.8,   21.8,   98.7,   -2.53,   -0.86,    0.0,    0.2
00:06:15,  965.8,   21.8,   98.7,   -0.43,   -2.72,    0.0,    0.2
00:06:20,  965.8,   21.8,   98.7,   -0.69,   -2.16,    0.0,    0.2
00:06:25,  965.8,   21.8,   98.8,   -2.53,   -1.09,    0.0,    0.2
00:06:30,  965.8,   21.8,   98.7,   -2.71,   -1.39,    0.0,    0.2
00:06:35,  965.8,   21.8,   98.8,   -2.76,   -1.86,    0.0,    0.2
00:06:40,  965.8,   21.8,   98.8,   -2.65,   -1.94,    0.0,    0.2
00:06:45,  965.8,   21.8,   98.8,   -2.66,   -0.28,    0.0,    0.2
00:06:50,  965.9,   21.8,   98.8,   -3.11,   -0.57,    0.0,    0.2
00:06:55,  965.9,   21.8,   98.8,   -2.76,    0.07,    0.0,    0.2
00:07:00,  965.9,   21.8,   98.8,   -1.93,    0.73,    0.0,    0.2
00:07:05,  965.9,   21.8,   98.8,   -0.49,   -0.79,    0.0,    0.2
00:07:10,  965.9,   21.8,   98.8,   -1.18,    0.02,    0.0,    0.2
00:07:15,  965.9,   21.8,   98.8,   -2.36,   -0.38,    0.0,    0.2
00:07:20,  965.8,   21.8,   98.8,   -2.67,    1.02,    0.0,    0.2
00:07:25,  965.8,   21.8,   98.8,   -2.38,   -0.92,    0.0,    0.2
00:07:30,  965.9,   21.8,   98.8,   -4.23,    0.51,    0.0,    0.2
00:07:35,  965.9,   21.8,   98.8,   -4.31,    2.44,    0.0,    0.2
00:07:40,  965.9,   21.8,   98.8,   -4.07,   -2.27,    0.0,    0.2
00:07:45,  965.9,   21.8,   98.8,   -2.69,   -1.29,    0.0,    0.2
00:07:50,  965.9,   21.8,   98.8,   -2.42,   -0.81,    0.0,    0.2
00:07:55,  965.9,   21.8,   98.8,   -1.53,    0.21,    0.0,    0.2
00:08:00,  965.9,   21.8,   98.9,   -1.82,    0.04,    0.0,    0.2
00:08:05,  965.9,   21.8,   98.8,   -0.30,   -0.88,    0.0,    0.2
00:08:10,  965.9,   21.8,   98.9,   -0.74,   -0.20,    0.0,    0.2
00:08:15,  965.8,   21.8,   98.9,   -0.76,   -1.66,    0.0,    0.2
00:08:20,  965.8,   21.8,   98.9,   -0.39,   -1.61,    0.0,    0.2
00:08:25,  965.9,   21.8,   98.9,   -0.76,   -1.66,    0.0,    0.2
00:08:30,  965.9,   21.8,   98.9,   -2.27,   -1.16,    0.0,    0.2
00:08:35,  965.8,   21.8,   98.9,   -2.04,   -1.25,    0.0,    0.2
00:08:40,  965.8,   21.8,   98.8,   -1.13,   -1.22,    0.0,    0.2
00:08:45,  965.8,   21.8,   98.9,   -0.77,   -1.61,    0.0,    0.2
00:08:50,  965.8,   21.8,   98.8,   -0.91,   -1.54,    0.0,    0.2
00:08:55,  965.8,   21.8,   98.8,   -2.15,   -0.74,    0.0,    0.2
00:09:00,  965.8,   21.8,   98.8,   -2.58,   -2.13,    0.0,    0.2
00:09:05,  965.9,   21.8,   98.8,   -1.99,   -1.79,    0.0,    0.2
00:09:10,  965.9,   21.8,   98.7,   -1.44,    1.76,    0.0,    0.2
00:09:15,  965.8,   21.8,   98.7,   -1.94,    0.20,    0.0,    0.2
00:09:20,  965.8,   21.8,   98.8,   -2.88,   -0.00,    0.0,    0.2
00:09:25,  965.8,   21.8,   98.7,   -2.25,   -0.28,    0.0,    0.2
00:09:30,  965.8,   21.8,   98.8,   -1.09,    0.43,    0.0,    0.2
00:09:35,  965.8,   21.8,   98.7,   -1.91,    0.39,    0.0,    0.2
00:09:40,  965.8,   21.8,   98.8,   -0.89,   -0.77,    0.0,    0.2
00:09:45,  965.8,   21.8,   98.8,   -0.81,   -0.67,    0.0,    0.2
00:09:50,  965.8,   21.8,   98.8,   -0.02,   -0.57,    0.0,    0.2
00:09:55,  965.8,   21.8,   98.8,   -0.56,    0.08,    0.0,    0.2
00:10:00,  965.8,   21.9,   98.8,   -0.83,   -0.84,    0.0,    0.2
00:10:05,  965.8,   21.8,   98.9,   -1.10,   -0.40,    0.0,    0.2
00:10:10,  965.8,   21.9,   98.8,   -2.02,   -0.74,    0.0,    0.2
00:10:15,  965.9,   21.8,   98.9,   -1.51,   -0.69,    0.0,    0.2
00:10:20,  965.8,   21.8,   98.9,   -2.27,    0.14,    0.0,    0.2
00:10:25,  965.8,   21.9,   98.9,   -4.58,    0.85,    0.0,    0.2
00:10:30,  965.8,   21.8,   98.9,   -4.66,    0.08,    0.0,    0.2
00:10:35,  965.9,   21.9,   98.9,   -4.00,   -1.19,    0.0,    0.2
00:10:40,  965.9,   21.8,   98.9,   -3.28,    0.55,    0.0,    0.2
00:10:45,  965.9,   21.8,   98.8,   -3.76,    1.82,    0.0,    0.2
00:10:50,  965.8,   21.8,   98.9,   -2.68,   -0.05,    0.0,    0.2
00:10:55,  965.8,   21.9,   98.8,   -1.65,   -1.56,    0.0,    0.2
00:11:00,  965.8,   21.9,   98.9,   -1.32,   -1.43,    0.0,    0.2
00:11:05,  965.8,   21.9,   98.9,   -1.68,   -0.61,    0.0,    0.2
00:11:10,  965.8,   21.8,   98.9,   -1.71,   -1.73,    0.0,    0.2
00:11:15,  965.8,   21.8,   98.9,   -1.40,   -2.52,    0.0,    0.2
00:11:20,  965.8,   21.9,   98.8,   -1.08,   -1.86,    0.0,    0.2
00:11:25,  965.8,   21.8,   98.8,   -1.12,   -0.57,    0.0,    0.2
00:11:30,  965.8,   21.8,   98.8,   -0.48,   -0.60,    0.0,    0.2
00:11:35,  965.8,   21.8,   98.8,   -0.84,   -0.82,    0.0,    0.2
00:11:40,  965.8,   21.8,   98.8,   -1.28,    0.86,    0.0,    0.2
00:11:45,  965.8,   21.9,   98.8,   -1.54,   -1.50,    0.0,    0.2
00:11:50,  965.8,   21.8,   98.8,   -0.63,   -1.32,    0.0,    0.2
00:11:55,  965.8,   21.9,   98.8,   -1.17,    0.05,    0.0,    0.2
00:12:00,  965.9,   21.9,   98.9,   -0.89,   -0.28,    0.0,    0.2
00:12:05,  965.8,   21.8,   98.9,   -0.57,   -0.05,    0.0,    0.2
00:12:10,  965.8,   21.8,   98.9,   -0.54,    0.55,    0.0,    0.2
00:12:15,  965.9,   21.8,   98.8,   -0.82,   -0.44,    0.0,    0.2
00:12:20,  965.8,   21.8,   98.9,   -1.07,   -0.62,    0.0,    0.2
00:12:25,  965.9,   21.8,   98.8,   -0.91,   -0.75,    0.0,    0.2
00:12:30,  965.9,   21.9,   98.8,   -1.55,   -0.60,    0.0,    0.2
00:12:35,  965.8,   21.8,   98.8,   -2.60,    0.93,    0.0,    0.2
00:12:40,  965.8,   21.8,   98.8,   -3.79,   -1.04,    0.0,    0.2
00:12:45,  965.8,   21.8,   98.9,   -2.40,   -0.88,    0.0,    0.2
00:12:50,  965.8,   21.8,   98.8,   -1.66,   -1.78,    0.0,    0.0
00:12:55,  965.8,   21.8,   98.9,   -2.36,    0.58,    0.0,    0.2
00:13:00,  965.8,   21.8,   98.8,   -2.73,    0.40,    0.0,    0.0
00:13:05,  965.8,   21.8,   98.9,   -2.13,    0.26,    0.0,    0.2
00:13:10,  965.8,   21.8,   98.8,   -3.28,    0.21,    0.0,    0.0
00:13:15,  965.8,   21.9,   98.9,   -2.48,    1.76,    0.0,    0.2
00:13:20,  965.8,   21.8,   98.9,   -1.56,   -0.95,    0.0,    0.2
00:13:25,  965.8,   21.8,   98.9,   -1.64,    1.05,    0.0,    0.2
00:13:30,  965.8,   21.8,   98.9,   -1.34,    0.59,    0.0,    0.2
00:13:35,  965.9,   21.9,   98.9,   -0.63,   -1.32,    0.0,    0.2
00:13:40,  965.8,   21.9,   99.0,   -0.15,   -1.53,    0.0,    0.2
00:13:45,  965.8,   21.8,   99.0,   -0.82,   -1.23,    0.0,    0.2
00:13:50,  965.8,   21.8,   99.0,   -0.76,   -0.54,    0.0,    0.2
00:13:55,  965.9,   21.9,   98.9,   -1.02,   -0.90,    0.0,    0.2
00:14:00,  965.8,   21.8,   99.0,   -0.84,   -1.75,    0.0,    0.0
00:14:05,  965.9,   21.8,   98.9,   -0.19,   -1.22,    0.0,    0.2
00:14:10,  965.9,   21.9,   98.9,   -0.14,   -0.92,    0.0,    0.2
00:14:15,  965.9,   21.9,   98.9,   -0.31,   -1.63,    0.0,    0.0
00:14:20,  965.9,   21.9,   98.9,   -0.63,   -0.17,    0.0,    0.2
00:14:25,  965.9,   21.8,   98.9,   -1.48,    0.04,    0.0,    0.2
00:14:30,  965.9,   21.8,   98.9,   -1.98,   -1.34,    0.0,    0.0
00:14:35,  965.8,   21.8,   98.9,   -1.21,   -1.52,    0.0,    0.0
00:14:40,  965.9,   21.8,   99.0,   -1.23,   -0.93,    0.0,   -0.2
00:14:45,  965.9,   21.8,   99.0,   -0.72,   -0.60,    0.0,   -0.2
00:14:50,  965.9,   21.8,   99.0,   -0.31,   -0.57,    0.0,    0.0
00:14:55,  965.9,   21.8,   99.0,   -2.21,    0.54,    0.0,    0.0
00:15:00,  965.8,   21.9,   99.0,   -1.38,    1.19,    0.0,    0.0
00:15:05,  965.8,   21.9,   98.9,   -2.27,    0.14,    0.0,    0.0
00:15:10,  965.8,   21.8,   98.9,   -1.94,   -0.15,    0.0,    0.2
00:15:15,  965.8,   21.8,   98.9,   -2.85,   -0.16,    0.0,    0.2
00:15:20,  965.8,   21.8,   98.9,   -3.23,    0.60,    0.0,    0.0
00:15:25,  965.8,   21.8,   98.9,   -2.69,    0.98,    0.0,    0.0
00:15:30,  965.8,   21.8,   98.9,   -2.10,    0.47,    0.0,    0.0
00:15:35,  965.8,   21.8,   98.9,   -2.07,    0.58,    0.0,    0.0
00:15:40,  965.9,   21.8,   98.9,   -1.55,    0.59,    0.0,    0.0
00:15:45,  965.8,   21.8,   99.0,   -1.30,   -1.03,    0.0,    0.2
00:15:50,  965.9,   21.8,   98.9,   -1.91,   -0.98,    0.0,    0.2
00:15:55,  965.9,   21.9,   98.9,   -2.88,   -0.97,    0.0,    0.2
00:16:00,  965.9,   21.8,   99.0,   -1.82,    0.04,    0.0,    0.2
00:16:05,  965.9,   21.9,   98.9,   -1.61,   -0.41,    0.0,    0.2
00:16:10,  965.9,   21.9,   98.9,   -0.32,   -0.88,    0.0,    0.2
00:16:15,  965.9,   21.8,   98.9,   -0.62,   -1.35,    0.0,    0.2
00:16:20,  965.9,   21.8,   98.9,    0.18,   -1.04,    0.0,    0.2
00:16:25,  965.8,   21.8,   98.9,    0.10,   -1.17,    0.0,    0.2
00:16:30,  965.8,   21.8,   98.9,   -1.04,   -1.79,    0.0,    0.2
00:16:35,  965.9,   21.8,   98.9,   -0.39,   -0.85,    0.0,    0.2
00:16:40,  965.9,   21.8,   98.9,   -1.44,   -0.33,    0.0,    0.2
00:16:45,  965.9,   21.8,   98.9,   -1.13,    0.32,    0.0,    0.0
00:16:50,  965.9,   21.8,   98.9,   -1.24,   -1.65,    0.0,    0.2
00:16:55,  965.8,   21.9,   98.9,   -2.55,    0.04,    0.0,    0.2
00:17:00,  965.8,   21.9,   98.9,   -2.14,   -1.93,    0.0,    0.0
00:17:05,  965.8,   21.8,   99.0,   -2.43,   -1.55,    0.0,    0.0
00:17:10,  965.8,   21.8,   99.0,   -4.04,   -0.39,    0.0,    0.2
00:17:15,  965.9,   21.9,   99.0,   -3.65,    0.16,    0.0,    0.0
00:17:20,  965.8,   21.8,   99.0,   -3.44,    0.96,    0.0,    0.0
00:17:25,  965.8,   21.9,   99.0,   -2.89,    2.22,    0.0,    0.2
00:17:30,  965.8,   21.8,   99.0,   -3.31,    2.05,    0.0,    0.0
00:17:35,  965.8,   21.9,   99.0,   -2.93,   -0.43,    0.0,    0.0
00:17:40,  965.8,   21.9,   99.1,   -2.38,   -0.18,    0.0,    0.2
00:17:45,  965.8,   21.9,   99.0,   -1.33,    0.61,    0.0,    0.0
00:17:50,  965.8,   21.9,   99.0,   -0.86,    0.61,    0.0,    0.0
00:17:55,  965.9,   21.9,   99.0,   -0.91,   -0.18,    0.0,    0.0
00:18:00,  965.9,   21.9,   99.0,   -1.01,   -0.30,    0.0,    0.0
00:18:05,  965.9,   21.9,   99.0,   -0.43,    0.49,    0.0,    0.2
00:18:10,  965.8,   21.8,   99.0,   -0.65,   -0.02,    0.0,    0.2
00:18:15,  965.9,   21.9,   99.0,   -0.53,   -1.25,    0.0,    0.2
00:18:20,  965.9,   21.9,   98.9,   -0.84,   -1.10,    0.0,    0.2
00:18:25,  965.9,   21.9,   99.0,   -2.06,   -0.16,    0.0,    0.2
00:18:30,  965.9,   21.9,   98.9,   -0.92,    0.13,    0.0,    0.2
00:18:35,  965.9,   21.8,   99.0,    0.48,    0.30,    0.0,    0.2
00:18:40,  965.9,   21.8,   99.0,    0.11,   -0.43,    0.0,    0.2
00:18:45,  965.9,   21.8,   99.0,    0.43,   -0.12,    0.0,    0.2
00:18:50,  965.8,   21.9,   99.0,    0.26,    0.36,    0.0,    0.2
00:18:55,  965.8,   21.8,   99.0,    1.09,   -0.44,    0.0,    0.2
00:19:00,  965.8,   21.9,   99.0,   -0.16,   -1.04,    0.0,    0.2
00:19:05,  965.8,   21.8,   99.0,   -0.73,   -1.67,    0.0,    0.2
00:19:10,  965.9,   21.9,   99.1,   -0.73,   -1.81,    0.0,    0.2
00:19:15,  965.8,   21.8,   99.0,   -0.86,   -1.56,    0.0,    0.2
00:19:20,  965.8,   21.8,   99.0,   -1.25,    0.13,    0.0,    0.2
00:19:25,  965.8,   21.8,   99.0,   -0.75,    1.35,    0.0,    0.2
00:19:30,  965.9,   21.8,   99.0,   -0.92,   -0.17,    0.0,    0.2
00:19:35,  965.8,   21.9,   99.0,   -2.30,   -0.79,    0.0,    0.2
00:19:40,  965.8,   21.9,   99.0,   -2.66,   -0.28,    0.0,    0.2
00:19:45,  965.8,   21.9,   99.0,   -3.59,    1.50,    0.0,    0.2
00:19:50,  965.8,   21.9,   99.0,   -3.25,   -0.47,    0.0,    0.2
00:19:55,  965.8,   21.8,   99.0,   -4.45,   -1.39,    0.0,    0.0
00:20:00,  965.8,   21.9,   99.0,   -4.11,   -0.75,    0.0,    0.2
00:20:05,  965.7,   21.8,   99.0,   -3.90,   -0.48,    0.0,    0.2
00:20:10,  965.7,   21.8,   99.0,   -2.45,   -1.80,    0.0,    0.2
00:20:15,  965.8,   21.9,   98.9,   -3.93,   -0.15,    0.0,    0.2
00:20:20,  965.7,   21.8,   99.0,   -3.96,    1.34,    0.0,    0.2
00:20:25,  965.7,   21.8,   98.9,   -3.57,    0.09,    0.0,    0.2
00:20:30,  965.8,   21.8,   99.0,   -4.66,   -0.00,    0.0,    0.2
00:20:35,  965.7,   21.9,   99.0,   -2.29,    0.82,    0.0,    0.2
00:20:40,  965.7,   21.8,   99.0,   -1.90,    1.52,    0.0,    0.2
00:20:45,  965.7,   21.8,   99.0,   -2.01,    0.49,    0.0,    0.2
00:20:50,  965.7,   21.9,   99.0,   -0.76,   -0.73,    0.0,    0.2
00:20:55,  965.7,   21.9,   99.0,   -0.41,   -1.78,    0.0,    0.2
00:21:00,  965.7,   21.9,   99.1,   -0.39,   -1.91,    0.0,    0.2
00:21:05,  965.7,   21.9,   99.1,   -0.98,   -1.68,    0.0,    0.2
00:21:10,  965.7,   21.9,   99.1,   -1.52,   -0.22,    0.0,    0.2
00:21:15,  965.7,   21.9,   99.1,   -0.59,   -0.49,    0.0,    0.2
00:21:20,  965.7,   21.9,   99.1,   -1.73,    0.59,    0.0,    0.2
00:21:25,  965.7,   21.9,   99.1,   -2.92,   -2.05,    0.0,    0.2
00:21:30,  965.7,   21.9,   99.1,   -1.18,   -3.07,    0.0,    0.2
00:21:35,  965.7,   21.9,   99.1,   -1.51,   -2.57,    0.0,    0.2
00:21:40,  965.7,   21.9,   99.1,    0.05,   -2.15,    0.0,    0.2
00:21:45,  965.7,   21.9,   99.1,    0.58,   -1.56,    0.0,    0.2
00:21:50,  965.7,   21.9,   99.1,   -0.42,   -0.97,    0.0,    0.2
00:21:55,  965.7,   21.9,   99.0,   -0.76,   -1.92,    0.0,    0.2
00:22:00,  965.7,   21.9,   99.1,   -0.85,   -1.61,    0.0,    0.2
00:22:05,  965.7,   21.9,   99.1,   -1.34,   -0.98,    0.0,    0.2
00:22:10,  965.7,   21.9,   99.1,   -1.76,   -0.48,    0.0,    0.2
00:22:15,  965.7,   21.9,   99.0,   -2.99,    0.55,    0.0,    0.2
00:22:20,  965.7,   21.9,   99.0,   -3.11,   -1.07,    0.0,    0.2
00:22:25,  965.7,   21.9,   99.0,   -3.50,    0.72,    0.0,    0.2
00:22:30,  965.7,   21.9,   99.0,   -3.15,    0.94,    0.0,    0.2
00:22:35,  965.7,   21.9,   99.0,   -1.58,    1.79,    0.0,    0.2
00:22:40,  965.7,   21.8,   98.9,   -2.21,    0.92,    0.0,    0.2
00:22:45,  965.7,   21.9,   99.0,   -1.25,    1.65,    0.0,    0.2
00:22:50,  965.8,   21.9,   98.9,   -1.21,    1.37,    0.0,    0.2
00:22:55,  965.7,   21.9,   99.0,   -0.70,    1.14,    0.0,    0.2
00:23:00,  965.7,   21.9,   99.0,   -0.65,   -0.98,    0.0,    0.2
00:23:05,  965.7,   21.9,   99.0,   -0.80,   -3.48,    0.0,    0.2
00:23:10,  965.7,   21.9,   99.0,   -1.45,   -2.25,    0.0,    0.2
00:23:15,  965.7,   21.9,   99.0,   -3.10,   -2.36,    0.0,    0.2
00:23:20,  965.7,   21.9,   99.0,   -4.03,   -1.96,    0.0,    0.2
00:23:25,  965.8,   21.9,   99.0,   -4.79,   -1.22,    0.0,    0.2
00:23:30,  965.7,   21.9,   99.0,   -4.68,   -1.61,    0.0,    0.2
00:23:35,  965.8,   21.9,   99.0,   -3.34,   -0.85,    0.0,    0.2
00:23:40,  965.7,   21.8,   99.0,   -3.91,   -0.38,    0.0,    0.2
00:23:45,  965.8,   21.8,   99.0,   -1.41,   -1.16,    0.0,    0.2
00:23:50,  965.7,   21.9,   99.0,   -1.74,   -1.12,    0.0,    0.2
00:23:55,  965.8,   21.8,   99.0,   -2.27,   -0.04,    0.0,    0.2
00:24:00,  965.8,   21.9,   98.9,   -3.73,    0.54,    0.0,    0.2
00:24:05,  965.8,   21.9,   99.0,   -3.78,    0.93,    0.0,    0.2
00:24:10,  965.7,   21.9,   99.0,   -3.89,   -0.22,    0.0,    0.2
00:24:15,  965.7,   21.9,   99.0,   -3.59,    2.13,    0.0,    0.2
00:24:20,  965.8,   21.9,   99.0,   -2.98,   -0.06,    0.0,    0.2
00:24:25,  965.7,   21.9,   99.0,   -2.42,   -0.82,    0.0,    0.2
00:24:30,  965.8,   21.9,   99.0,   -2.87,   -0.22,    0.0,    0.2
00:24:35,  965.7,   21.9,   99.0,   -2.90,   -0.68,    0.0,    0.2
00:24:40,  965.8,   21.9,   99.1,   -2.55,   -0.05,    0.0,    0.2
00:24:45,  965.7,   21.9,   99.0,   -2.06,    1.52,    0.0,    0.2
00:24:50,  965.7,   21.9,   99.0,   -0.39,    1.32,    0.0,    0.2
00:24:55,  965.7,   21.9,   99.0,   -0.96,   -0.68,    0.0,    0.2
00:25:00,  965.7,   21.9,   99.1,   -2.75,   -0.16,    0.0,    0.2
00:25:05,  965.7,   21.9,   99.0,   -2.28,    0.73,    0.0,    0.2
00:25:10,  965.7,   21.9,   99.0,   -4.03,   -1.11,    0.0,    0.2
00:25:15,  965.7,   21.9,   99.0,   -3.10,   -1.20,    0.0,    0.2
00:25:20,  965.7,   21.9,   99.0,   -2.78,   -0.76,    0.0,    0.2
00:25:25,  965.7,   21.9,   99.0,   -3.42,   -1.01,    0.0,    0.2
00:25:30,  965.7,   21.9,   98.9,   -4.37,   -0.97,    0.0,    0.2
00:25:35,  965.7,   21.9,   99.0,   -2.23,   -0.87,    0.0,    0.2
00:25:40,  965.7,   21.8,   98.9,   -2.67,   -0.21,    0.0,    0.2
00:25:45,  965.7,   21.9,   99.0,   -2.75,    0.23,    0.0,    0.2
00:25:50,  965.7,   21.9,   98.9,   -2.28,    1.14,    0.0,    0.2
00:25:55,  965.7,   21.9,   98.9,   -2.86,   -1.93,    0.0,    0.2
00:26:00,  965.7,   21.8,   98.9,   -4.39,   -0.89,    0.0,    0.2
00:26:05,  965.7,   21.9,   98.9,   -4.31,   -0.78,    0.0,    0.2
00:26:10,  965.7,   21.9,   98.9,   -4.97,   -1.00,    0.0,    0.2
00:26:15,  965.7,   21.8,   98.9,   -4.82,   -0.28,    0.0,    0.2
00:26:20,  965.7,   21.9,   99.0,   -4.46,   -1.83,    0.0,    0.2
00:26:25,  965.8,   21.8,   98.9,   -3.15,    0.94,    0.0,    0.2
00:26:30,  965.7,   21.9,   99.0,   -1.53,    0.64,    0.0,    0.2
00:26:35,  965.7,   21.9,   99.0,   -1.18,   -0.37,    0.0,    0.2
00:26:40,  965.7,   21.8,   99.0,   -1.64,    1.26,    0.0,    0.2
00:26:45,  965.8,   21.8,   99.0,   -2.09,    1.24,    0.0,    0.2
00:26:50,  965.8,   21.9,   99.0,   -1.99,    1.33,    0.0,    0.2
00:26:55,  965.8,   21.8,   99.0,   -2.61,    0.59,    0.0,    0.2
00:27:00,  965.8,   21.8,   99.0,   -1.80,    0.75,    0.0,    0.2
00:27:05,  965.7,   21.9,   99.0,   -2.34,    0.48,    0.0,    0.2
00:27:10,  965.7,   21.9,   99.1,   -1.64,    1.05,    0.0,    0.2
00:27:15,  965.7,   21.8,   99.0,   -3.16,   -0.00,    0.0,    0.2
00:27:20,  965.7,   21.9,   99.0,   -3.60,    0.61,    0.0,    0.2
00:27:25,  965.7,   21.9,   99.0,   -3.41,    0.50,    0.0,    0.2
00:27:30,  965.7,   21.9,   99.1,   -2.67,   -1.70,    0.0,    0.2
00:27:35,  965.7,   21.9,   99.0,   -1.99,   -0.82,    0.0,    0.2
00:27:40,  965.7,   21.8,   99.0,   -2.87,    0.24,    0.0,    0.2
00:27:45,  965.7,   21.9,   99.0,   -3.67,   -0.85,    0.0,    0.2
00:27:50,  965.7,   21.9,   99.0,   -2.13,    0.31,    0.0,    0.2
00:27:55,  965.7,   21.9,   99.0,   -3.31,   -0.98,    0.0,    0.2
00:28:00,  965.7,   21.9,   99.0,   -2.53,   -0.31,    0.0,    0.2
00:28:05,  965.7,   21.9,   99.0,   -2.02,   -1.29,    0.0,    0.2
00:28:10,  965.7,   21.9,   99.0,   -2.28,   -0.84,    0.0,    0.2
00:28:15,  965.7,   21.9,   99.0,   -1.28,   -1.30,    0.0,    0.2
00:28:20,  965.7,   21.9,   99.0,   -4.31,   -3.03,    0.0,    0.2
00:28:25,  965.7,   21.9,   99.1,   -3.23,   -3.14,    0.0,    0.2
00:28:30,  965.7,   21.9,   99.0,   -2.90,    0.93,    0.0,    0.2
00:28:35,  965.7,   21.9,   99.1,   -1.21,   -0.12,    0.0,    0.2
00:28:40,  965.7,   21.9,   99.0,    0.00,   -1.24,    0.0,    0.2
00:28:45,  965.7,   21.9,   99.0,   -1.10,   -0.43,    0.0,    0.2
00:28:50,  965.6,   21.9,   99.1,   -0.23,    0.73,    0.0,    0.2
00:28:55,  965.7,   21.9,   99.0,   -0.54,    0.37,    0.0,    0.2
00:29:00,  965.6,   21.9,   99.1,    0.09,    0.27,    0.0,    0.2
00:29:05,  965.7,   21.9,   99.0,   -0.03,    0.20,    0.0,    0.2
00:29:10,  965.7,   21.9,   99.0,   -1.18,   -0.03,    0.0,    0.2
00:29:15,  965.7,   21.9,   99.0,   -2.60,   -2.07,    0.0,    0.2
00:29:20,  965.7,   21.9,   99.0,   -2.07,   -1.28,    0.0,    0.2
00:29:25,  965.7,   21.9,   99.0,   -1.95,   -0.06,    0.0,    0.2
00:29:30,  965.7,   21.9,   99.0,   -2.07,   -1.28,    0.0,    0.2
00:29:35,  965.7,   21.9,   99.0,   -2.30,   -2.99,    0.0,    0.2
00:29:40,  965.7,   21.9,   99.0,   -4.92,   -1.20,    0.0,    0.2
00:29:45,  965.7,   21.9,   99.1,   -3.83,    0.90,    0.0,    0.2
00:29:50,  965.7,   21.9,   99.0,   -3.35,    1.46,    0.0,    0.2
00:29:55,  965.7,   21.9,   99.0,   -2.40,    1.35,    0.0,    0.2
00:30:00,  965.7,   21.9,   99.0,   -2.54,    1.36,    0.0,    0.2
00:30:05,  965.7,   21.9,   99.1,   -2.54,    2.33,    0.0,    0.2
00:30:10,  965.7,   21.9,   99.0,   -2.00,    0.78,    0.0,    0.0