2015/07/01, +9, 136.10,  34.85, 385
00:00:00,  956.1,   16.8,   92.7,   -0.63,   -1.07,    0.0,   -0.2
00:00:05,  956.2,   16.8,   92.8,   -0.44,   -0.82,    0.0,   -0.2
00:00:10,  956.1,   16.8,   92.7,    0.02,   -0.90,    0.0,    0.0
00:00:15,  956.1,   16.8,   92.8,   -0.60,   -0.73,    0.0,    0.0
00:00:20,  956.2,   16.8,   92.7,   -0.91,   -0.22,    0.0,   -0.2
00:00:25,  956.2,   16.8,   92.8,   -0.43,    0.13,    0.0,    0.0
00:00:30,  956.1,   16.8,   92.7,   -0.89,    0.30,    0.0,    0.0
00:00:35,  956.1,   16.8,   92.8,   -1.30,    0.76,    0.0,    0.0
00:00:40,  956.1,   16.8,   92.8,   -1.30,   -0.71,    0.0,   -0.2
00:00:45,  956.1,   16.8,   92.7,   -0.76,    0.00,    0.0,   -0.2
00:00:50,  956.2,   16.8,   92.7,   -0.98,    0.43,    0.0,   -0.2
00:00:55,  956.2,   16.8,   92.7,   -0.99,    0.37,    0.0,   -0.2
00:01:00,  956.1,   16.8,   92.7,   -0.66,    0.68,    0.0,   -0.2
00:01:05,  956.1,   16.8,   92.8,   -0.85,    0.36,    0.0,   -0.2
00:01:10,  956.1,   16.8,   92.7,   -1.38,    0.55,    0.0,   -0.2
00:01:15,  956.0,   16.9,   92.7,   -0.72,    1.02,    0.0,   -0.2
00:01:20,  956.1,   16.8,   92.8,   -0.74,   -0.01,    0.0,   -0.2
00:01:25,  956.1,   16.8,   92.7,   -0.35,   -0.12,    0.0,   -0.2
00:01:30,  956.2,   16.8,   92.8,   -0.24,   -0.39,    0.0,   -0.2
00:01:35,  956.1,   16.8,   92.8,   -0.80,   -1.11,    0.0,   -0.2
00:01:40,  956.1,   16.8,   92.7,   -1.30,   -0.72,    0.0,   -0.2
00:01:45,  956.1,   16.8,   92.7,   -0.88,    0.87,    0.0,   -0.2
00:01:50,  956.1,   16.8,   92.7,   -0.52,    0.79,    0.0,   -0.2
00:01:55,  956.1,   16.8,   92.7,   -1.34,    0.74,    0.0,   -0.2
00:02:00,  956.1,   16.8,   92.7,   -1.71,   -0.52,    0.0,   -0.2
00:02:05,  956.1,   16.8,   92.7,   -1.22,   -0.26,    0.0,   -0.2
00:02:10,  956.0,   16.8,   92.8,   -0.75,    0.14,    0.0,   -0.2
00:02:15,  956.1,   16.8,   92.7,   -0.79,    0.20,    0.0,   -0.2
00:02:20,  956.1,   16.8,   92.8,   -1.76,   -0.25,    0.0,   -0.2
00:02:25,  956.1,   16.8,   92.7,   -1.53,    1.41,    0.0,   -0.2
00:02:30,  956.1,   16.8,   92.7,   -0.61,    1.35,    0.0,   -0.2
00:02:35,  956.0,   16.8,   92.7,   -1.09,    1.01,    0.0,   -0.2
00:02:40,  956.2,   16.8,   92.7,   -1.36,   -0.68,    0.0,   -0.2
00:02:45,  956.1,   16.8,   92.8,   -2.46,   -0.65,    0.0,   -0.2
00:02:50,  956.1,   16.8,   92.7,   -2.60,   -0.85,    0.0,   -0.2
00:02:55,  956.1,   16.8,   92.7,   -1.32,   -1.19,    0.0,   -0.2
00:03:00,  956.0,   16.8,   92.7,   -1.87,    0.04,    0.0,   -0.2
00:03:05,  956.1,   16.8,   92.7,   -2.65,   -0.40,    0.0,   -0.2
00:03:10,  956.1,   16.8,   92.8,   -1.75,   -0.03,    0.0,   -0.2
00:03:15,  956.1,   16.8,   92.7,   -2.37,   -0.09,    0.0,   -0.2
00:03:20,  956.1,   16.8,   92.7,   -2.49,    0.64,    0.0,   -0.2
00:03:25,  956.1,   16.8,   92.8,   -2.14,    0.17,    0.0,   -0.2
00:03:30,  956.1,   16.8,   92.8,   -2.52,    0.43,    0.0,   -0.2
00:03:35,  956.1,   16.8,   92.8,   -1.98,    0.63,    0.0,   -0.2
00:03:40,  956.0,   16.8,   92.7,   -1.97,    0.09,    0.0,   -0.2
00:03:45,  956.1,   16.8,   92.7,   -0.71,   -0.26,    0.0,   -0.2
00:03:50,  956.1,   16.8,   92.7,   -0.37,    0.27,    0.0,   -0.2
00:03:55,  956.1,   16.8,   92.7,   -0.29,   -0.00,    0.0,   -0.2
00:04:00,  956.1,   16.8,   92.7,   -0.22,    0.10,    0.0,   -0.2
00:04:05,  956.1,   16.8,   92.8,   -0.85,   -0.36,    0.0,   -0.2
00:04:10,  956.1,   16.8,   92.7,   -1.64,   -0.68,    0.0,   -0.2
00:04:15,  956.1,   16.8,   92.7,   -0.11,    0.88,    0.0,   -0.2
00:04:20,  956.1,   16.8,   92.8,   -0.97,   -0.07,    0.0,    0.0
00:04:25,  956.1,   16.8,   92.7,   -0.29,    0.37,    0.0,   -0.2
00:04:30,  956.1,   16.8,   92.7,   -0.44,    0.64,    0.0,   -0.2
00:04:35,  956.1,   16.8,   92.8,   -1.29,    0.25,    0.0,   -0.2
00:04:40,  956.1,   16.8,   92.7,   -2.08,    0.13,    0.0,   -0.2
00:04:45,  956.1,   16.8,   92.7,   -1.19,   -0.40,    0.0,   -0.2
00:04:50,  956.1,   16.8,   92.8,   -0.18,    0.70,    0.0,   -0.2
00:04:55,  956.1,   16.8,   92.8,   -0.77,    0.62,    0.0,   -0.2
00:05:00,  956.1,   16.8,   92.7,    0.17,    0.73,    0.0,   -0.2
00:05:05,  956.1,   16.8,   92.7,   -0.70,    0.47,    0.0,   -0.2
00:05:10,  956.1,   16.8,   92.8,   -0.33,    0.32,    0.0,   -0.2
00:05:15,  956.1,   16.8,   92.7,   -0.42,    0.17,    0.0,   -0.2
00:05:20,  956.1,   16.8,   92.7,   -0.44,    0.09,    0.0,   -0.2
00:05:25,  956.1,   16.8,   92.8,    0.25,    0.36,    0.0,   -0.2
00:05:30,  956.1,   16.8,   92.8,   -0.25,    0.39,    0.0,   -0.2
00:05:35,  956.1,   16.8,   92.7,    0.50,    0.58,    0.0,   -0.2
00:05:40,  956.1,   16.8,   92.7,    0.33,    0.70,    0.0,    0.0
00:05:45,  956.0,   16.8,   92.7,    0.31,    0.29,    0.0,   -0.2
00:05:50,  956.1,   16.8,   92.8,    0.28,    0.04,    0.0,   -0.2
00:05:55,  956.0,   16.8,   92.7,    0.01,    0.01,    0.0,   -0.2
00:06:00,  956.0,   16.8,   92.7,    0.02,    0.01,    0.0,   -0.2
00:06:05,  956.1,   16.8,   92.8,   -0.29,   -0.02,    0.0,   -0.2
00:06:10,  956.1,   16.8,   92.8,   -0.75,    0.02,    0.0,   -0.2
00:06:15,  956.0,   16.8,   92.8,   -0.32,    0.16,    0.0,    0.0
00:06:20,  956.1,   16.8,   92.8,   -0.28,   -0.11,    0.0,   -0.2
00:06:25,  956.0,   16.8,   92.8,   -0.29,   -0.02,    0.0,    0.0
00:06:30,  956.0,   16.8,   92.8,   -0.75,   -0.01,    0.0,   -0.2
00:06:35,  956.0,   16.8,   92.8,   -0.89,   -0.06,    0.0,    0.0
00:06:40,  956.1,   16.8,   92.8,   -0.52,    0.03,    0.0,   -0.2
00:06:45,  956.0,   16.8,   92.7,   -0.46,   -0.24,    0.0,   -0.2
00:06:50,  956.0,   16.8,   92.8,   -0.97,   -0.77,    0.0,   -0.2
00:06:55,  956.1,   16.8,   92.8,   -1.33,   -0.63,    0.0,   -0.2
00:07:00,  956.0,   16.8,   92.8,   -1.23,    0.16,    0.0,    0.0
00:07:05,  956.0,   16.8,   92.8,   -1.07,   -0.02,    0.0,   -0.2
00:07:10,  956.0,   16.8,   92.8,   -0.93,   -0.18,    0.0,    0.0
00:07:15,  956.0,   16.8,   92.8,   -2.74,   -1.16,    0.0,   -0.2
00:07:20,  956.0,   16.8,   92.8,   -2.51,   -1.61,    0.0,    0.0
00:07:25,  956.0,   16.8,   92.8,   -1.78,    0.19,    0.0,   -0.2
00:07:30,  956.0,   16.8,   92.8,   -1.90,    0.44,    0.0,    0.0
00:07:35,  956.0,   16.8,   92.8,   -1.78,   -0.86,    0.0,   -0.2
00:07:40,  956.0,   16.8,   92.8,   -1.45,   -0.13,    0.0,   -0.2
00:07:45,  956.0,   16.8,   92.8,   -1.37,   -0.58,    0.0,   -0.2
00:07:50,  956.0,   16.8,   92.8,   -1.83,   -0.70,    0.0,   -0.2
00:07:55,  956.0,   16.8,   92.8,   -2.14,    0.06,    0.0,   -0.2
00:08:00,  956.0,   16.8,   92.7,   -2.82,   -1.14,    0.0,   -0.2
00:08:05,  956.0,   16.8,   92.7,   -2.37,   -0.22,    0.0,   -0.2
00:08:10,  956.0,   16.8,   92.7,   -2.35,   -0.24,    0.0,   -0.2
00:08:15,  956.0,   16.8,   92.7,   -1.86,    0.64,    0.0,   -0.2
00:08:20,  956.0,   16.8,   92.8,   -1.42,    1.11,    0.0,   -0.2
00:08:25,  956.1,   16.8,   92.7,   -1.42,    0.43,    0.0,   -0.2
00:08:30,  956.0,   16.8,   92.8,   -2.08,    0.06,    0.0,   -0.2
00:08:35,  956.0,   16.8,   92.8,   -1.68,   -0.72,    0.0,   -0.2
00:08:40,  956.0,   16.8,   92.7,   -2.08,   -0.03,    0.0,   -0.2
00:08:45,  956.0,   16.8,   92.8,   -1.96,   -0.14,    0.0,    0.0
00:08:50,  956.0,   16.8,   92.8,   -2.14,   -0.19,    0.0,    0.0
00:08:55,  955.9,   16.8,   92.8,   -2.36,   -0.63,    0.0,    0.2
00:09:00,  955.9,   16.8,   92.7,   -1.75,    0.19,    0.0,    0.0
00:09:05,  955.9,   16.8,   92.8,   -1.93,    0.34,    0.0,    0.0
00:09:10,  955.9,   16.8,   92.7,   -1.01,    0.72,    0.0,    0.0
00:09:15,  955.9,   16.8,   92.7,   -0.58,   -0.69,    0.0,    0.0
00:09:20,  955.9,   16.8,   92.8,   -0.51,   -0.79,    0.0,    0.0
00:09:25,  955.9,   16.8,   92.8,   -0.15,   -0.71,    0.0,    0.0
00:09:30,  955.9,   16.8,   92.7,   -1.35,   -0.64,    0.0,    0.0
00:09:35,  956.0,   16.8,   92.8,   -2.33,   -0.76,    0.0,    0.0
00:09:40,  955.9,   16.8,   92.9,   -2.28,   -0.45,    0.0,    0.0
00:09:45,  955.9,   16.8,   92.8,   -1.27,   -0.20,    0.0,    0.0
00:09:50,  955.9,   16.8,   92.8,   -1.33,   -0.02,    0.0,    0.0
00:09:55,  955.9,   16.8,   92.7,   -1.39,    0.51,    0.0,   -0.2
00:10:00,  955.9,   16.8,   92.7,   -0.95,    0.22,    0.0,    0.0
00:10:05,  955.9,   16.8,   92.7,   -0.76,   -0.01,    0.0,    0.0
00:10:10,  956.0,   16.8,   92.8,   -0.76,    0.13,    0.0,    0.0
00:10:15,  955.9,   16.8,   92.8,   -1.05,   -0.64,    0.0,   -0.2
00:10:20,  955.9,   16.8,   92.8,   -0.80,   -0.42,    0.0,   -0.2
00:10:25,  955.9,   16.8,   92.8,   -1.37,   -0.55,    0.0,   -0.2
00:10:30,  955.9,   16.8,   92.8,   -1.43,   -0.02,    0.0,   -0.2
00:10:35,  955.9,   16.8,   92.8,   -1.48,   -0.13,    0.0,   -0.2
00:10:40,  955.9,   16.8,   92.8,   -1.24,   -0.02,    0.0,   -0.2
00:10:45,  955.9,   16.8,   92.8,   -1.20,    0.30,    0.0,   -0.2
00:10:50,  955.9,   16.8,   92.8,   -1.66,    0.70,    0.0,   -0.2
00:10:55,  955.9,   16.8,   92.8,   -1.36,    0.75,    0.0,   -0.2
00:11:00,  955.9,   16.8,   92.8,   -0.39,    1.45,    0.0,   -0.2
00:11:05,  955.9,   16.8,   92.7,   -0.34,    1.27,    0.0,    0.0
00:11:10,  955.9,   16.9,   92.8,   -0.61,    0.68,    0.0,    0.0
00:11:15,  955.9,   16.9,   92.8,   -0.88,    0.21,    0.0,    0.0
00:11:20,  955.9,   16.8,   92.8,   -0.44,    0.11,    0.0,    0.0
00:11:25,  955.9,   16.9,   92.8,   -0.45,    0.13,    0.0,    0.0
00:11:30,  955.8,   16.8,   92.8,    0.33,    0.88,    0.0,    0.0
00:11:35,  955.8,   16.8,   92.8,   -1.39,    1.09,    0.0,   -0.2
00:11:40,  955.8,   16.8,   92.7,   -3.15,   -0.18,    0.0,   -0.2
00:11:45,  955.8,   16.8,   92.8,   -1.20,    0.89,    0.0,   -0.2
00:11:50,  955.8,   16.8,   92.8,   -1.84,    0.68,    0.0,   -0.2
00:11:55,  955.9,   16.8,   92.8,   -1.23,    0.73,    0.0,   -0.2
00:12:00,  955.8,   16.8,   92.8,   -0.91,   -0.01,    0.0,   -0.2
00:12:05,  955.8,   16.8,   92.8,   -3.49,    0.26,    0.0,   -0.2
00:12:10,  955.8,   16.8,   92.8,   -4.32,   -0.05,    0.0,   -0.2
00:12:15,  955.9,   16.8,   92.8,   -3.54,    1.05,    0.0,   -0.2
00:12:20,  955.8,   16.8,   92.8,   -2.88,    1.30,    0.0,   -0.2
00:12:25,  955.8,   16.8,   92.8,   -2.78,    1.21,    0.0,   -0.2
00:12:30,  955.9,   16.8,   92.8,   -2.23,    0.97,    0.0,   -0.2
00:12:35,  955.8,   16.8,   92.8,   -2.64,    1.09,    0.0,   -0.2
00:12:40,  955.8,   16.8,   92.8,   -3.48,    0.84,    0.0,   -0.2
00:12:45,  955.8,   16.8,   92.7,   -2.65,    1.32,    0.0,   -0.2
00:12:50,  955.8,   16.8,   92.8,   -2.44,    0.18,    0.0,   -0.2
00:12:55,  955.9,   16.8,   92.8,   -2.24,    2.13,    0.0,   -0.2
00:13:00,  955.8,   16.8,   92.8,   -2.34,    1.33,    0.0,   -0.2
00:13:05,  955.8,   16.8,   92.9,   -0.89,    1.01,    0.0,   -0.2
00:13:10,  955.8,   16.8,   92.8,   -1.27,    0.33,    0.0,   -0.2
00:13:15,  955.8,   16.8,   92.8,   -1.53,    0.93,    0.0,   -0.2
00:13:20,  955.8,   16.8,   92.8,   -1.40,    0.49,    0.0,   -0.2
00:13:25,  955.8,   16.8,   92.8,   -2.01,    0.75,    0.0,   -0.2
00:13:30,  955.8,   16.8,   92.8,   -1.36,    0.71,    0.0,   -0.2
00:13:35,  955.8,   16.8,   92.7,   -0.27,    0.37,    0.0,   -0.2
00:13:40,  955.8,   16.8,   92.7,   -0.47,   -0.09,    0.0,   -0.2
00:13:45,  955.7,   16.8,   92.8,   -0.29,   -0.49,    0.0,   -0.2
00:13:50,  955.9,   16.8,   92.8,   -0.61,   -0.72,    0.0,   -0.2
00:13:55,  955.8,   16.8,   92.8,   -1.95,   -0.15,    0.0,    0.0
00:14:00,  955.8,   16.8,   92.8,   -2.07,   -0.28,    0.0,   -0.2
00:14:05,  955.8,   16.8,   92.7,   -2.07,   -0.20,    0.0,   -0.2
00:14:10,  955.8,   16.8,   92.8,   -1.49,   -0.91,    0.0,   -0.2
00:14:15,  955.8,   16.8,   92.8,   -1.24,   -0.82,    0.0,   -0.2
00:14:20,  955.8,   16.8,   92.8,   -2.40,   -0.44,    0.0,   -0.2
00:14:25,  955.8,   16.8,   92.8,   -2.55,    0.12,    0.0,   -0.2
00:14:30,  955.8,   16.8,   92.8,   -2.40,   -0.58,    0.0,   -0.2
00:14:35,  955.8,   16.8,   92.8,   -1.48,   -0.02,    0.0,   -0.2
00:14:40,  955.8,   16.8,   92.8,   -2.41,    0.18,    0.0,   -0.2
00:14:45,  955.9,   16.8,   92.8,   -1.52,    0.92,    0.0,   -0.2
00:14:50,  955.8,   16.8,   92.7,   -0.78,   -0.97,    0.0,   -0.2
00:14:55,  955.9,   16.8,   92.8,   -0.80,   -1.59,    0.0,   -0.2
00:15:00,  955.8,   16.8,   92.8,   -0.30,   -0.90,    0.0,   -0.2
00:15:05,  955.9,   16.8,   92.8,   -0.32,   -1.00,    0.0,   -0.2
00:15:10,  955.8,   16.8,   92.8,    0.07,   -0.71,    0.0,   -0.2
00:15:15,  955.8,   16.8,   92.8,    0.06,   -0.77,    0.0,   -0.2
00:15:20,  955.8,   16.8,   92.9,    0.04,   -0.29,    0.0,   -0.2
00:15:25,  955.8,   16.9,   92.8,   -0.08,    0.25,    0.0,   -0.2
00:15:30,  955.9,   16.8,   92.8,    0.07,    0.06,    0.0,   -0.2
00:15:35,  955.9,   16.8,   92.9,   -0.41,    0.35,    0.0,   -0.2
00:15:40,  955.8,   16.8,   92.8,   -0.21,    0.26,    0.0,   -0.2
00:15:45,  955.8,   16.8,   92.8,   -0.46,    0.10,    0.0,   -0.2
00:15:50,  955.8,   16.8,   92.8,   -0.70,    0.26,    0.0,   -0.2
00:15:55,  955.8,   16.8,   92.8,   -0.57,   -0.72,    0.0,   -0.2
00:16:00,  955.8,   16.8,   92.9,   -0.84,   -0.53,    0.0,   -0.2
00:16:05,  955.8,   16.8,   92.8,   -1.28,    0.38,    0.0,   -0.2
00:16:10,  955.8,   16.8,   92.8,   -0.82,    0.60,    0.0,   -0.2
00:16:15,  955.8,   16.8,   92.8,   -0.45,   -0.28,    0.0,   -0.2
00:16:20,  955.8,   16.8,   92.8,    0.24,   -0.21,    0.0,   -0.2
00:16:25,  955.8,   16.8,   92.8,    0.24,   -0.17,    0.0,   -0.2
00:16:30,  955.8,   16.8,   92.8,    0.05,   -0.28,    0.0,   -0.2
00:16:35,  955.8,   16.8,   92.8,    0.25,    0.06,    0.0,   -0.2
00:16:40,  955.8,   16.8,   92.8,   -0.00,    0.00,    0.0,   -0.2
00:16:45,  955.8,   16.8,   92.9,   -0.04,    0.01,    0.0,   -0.2
00:16:50,  955.8,   16.8,   92.9,   -0.29,   -0.00,    0.0,   -0.2
00:16:55,  955.7,   16.8,   92.8,   -1.44,   -0.37,    0.0,   -0.2
00:17:00,  955.7,   16.8,   92.8,   -2.52,   -1.32,    0.0,   -0.2
00:17:05,  955.8,   16.8,   92.8,   -2.06,   -1.25,    0.0,   -0.2
00:17:10,  955.8,   16.8,   92.8,   -1.51,   -1.53,    0.0,   -0.2
00:17:15,  955.8,   16.8,   92.8,   -0.99,   -0.75,    0.0,   -0.2
00:17:20,  955.8,   16.8,   92.9,   -2.01,   -0.80,    0.0,   -0.2
00:17:25,  955.8,   16.8,   92.8,   -1.84,    1.09,    0.0,   -0.2
00:17:30,  955.8,   16.8,   92.8,   -1.53,    0.91,    0.0,   -0.2
00:17:35,  955.8,   16.8,   92.8,   -1.44,    0.31,    0.0,   -0.2
00:17:40,  955.8,   16.8,   92.8,   -2.43,   -0.63,    0.0,   -0.2
00:17:45,  955.8,   16.8,   92.8,   -1.90,   -0.99,    0.0,   -0.2
00:17:50,  955.7,   16.8,   92.8,   -1.47,    0.19,    0.0,   -0.2
00:17:55,  955.8,   16.8,   92.9,   -2.19,    0.24,    0.0,   -0.2
00:18:00,  955.8,   16.8,   92.8,   -2.83,    0.90,    0.0,   -0.2
00:18:05,  955.7,   16.8,   92.8,   -1.55,    1.47,    0.0,   -0.2
00:18:10,  955.7,   16.8,   92.8,   -1.37,    0.68,    0.0,   -0.2
00:18:15,  955.7,   16.8,   92.8,   -1.66,    0.75,    0.0,    0.0
00:18:20,  955.6,   16.8,   92.8,   -2.37,    1.41,    0.0,   -0.2
00:18:25,  955.7,   16.8,   92.8,   -2.84,    0.91,    0.0,    0.0
00:18:30,  955.7,   16.8,   92.7,   -3.00,    0.33,    0.0,   -0.2
00:18:35,  955.7,   16.8,   92.8,   -2.72,   -0.85,    0.0,   -0.2
00:18:40,  955.7,   16.8,   92.8,   -2.97,   -0.28,    0.0,    0.0
00:18:45,  955.7,   16.8,   92.8,   -1.91,    0.41,    0.0,    0.0
00:18:50,  955.7,   16.8,   92.7,   -2.03,    0.48,    0.0,    0.0
00:18:55,  955.6,   16.8,   92.9,   -1.92,    0.42,    0.0,    0.0
00:19:00,  955.7,   16.8,   92.8,   -1.21,    0.31,    0.0,    0.0
00:19:05,  955.8,   16.8,   92.8,   -1.33,    0.66,    0.0,    0.0
00:19:10,  955.7,   16.8,   92.8,   -2.58,    1.17,    0.0,    0.0
00:19:15,  955.6,   16.8,   92.8,   -1.82,   -0.02,    0.0,   -0.2
00:19:20,  955.7,   16.8,   92.8,   -1.79,   -0.02,    0.0,   -0.2
00:19:25,  955.7,   16.8,   92.8,   -1.64,   -1.08,    0.0,   -0.2
00:19:30,  955.7,   16.8,   92.8,   -1.98,   -0.83,    0.0,   -0.2
00:19:35,  955.7,   16.8,   92.8,   -2.65,    0.34,    0.0,   -0.2
00:19:40,  955.7,   16.8,   92.8,   -2.37,    0.56,    0.0,   -0.2
00:19:45,  955.7,   16.8,   92.8,   -1.17,    1.42,    0.0,   -0.2
00:19:50,  955.7,   16.8,   92.8,   -1.48,   -0.02,    0.0,   -0.2
00:19:55,  955.6,   16.8,   92.9,   -1.78,   -0.02,    0.0,   -0.2
00:20:00,  955.7,   16.8,   92.8,   -1.37,    0.57,    0.0,   -0.2
00:20:05,  955.6,   16.8,   92.8,   -1.23,   -0.22,    0.0,   -0.2
00:20:10,  955.7,   16.8,   92.8,   -1.42,    0.19,    0.0,   -0.2
00:20:15,  955.7,   16.8,   92.8,   -1.72,   -0.45,    0.0,   -0.2
00:20:20,  955.6,   16.8,   92.8,   -0.79,   -0.52,    0.0,   -0.2
00:20:25,  955.7,   16.8,   92.9,   -0.89,   -0.86,    0.5,   -0.2
00:20:30,  955.6,   16.8,   92.8,   -2.54,   -1.33,    0.0,   -0.2
00:20:35,  955.7,   16.8,   92.8,   -2.19,   -1.04,    0.0,   -0.2
00:20:40,  955.7,   16.8,   92.9,   -1.95,   -0.19,    0.0,   -0.2
00:20:45,  955.6,   16.8,   92.9,   -1.27,    0.08,    0.0,   -0.2
00:20:50,  955.6,   16.8,   92.8,   -0.94,    0.16,    0.0,   -0.2
00:20:55,  955.8,   16.8,   92.8,   -0.97,    0.34,    0.0,   -0.2
00:21:00,  955.7,   16.8,   92.8,   -0.94,   -0.42,    0.0,   -0.2
00:21:05,  955.7,   16.8,   92.8,   -1.80,   -0.11,    0.0,   -0.2
00:21:10,  955.7,   16.8,   92.8,   -2.10,    0.27,    0.0,   -0.2
00:21:15,  955.6,   16.8,   92.8,   -1.63,    0.68,    0.0,   -0.2
00:21:20,  955.6,   16.8,   92.9,   -1.85,   -0.02,    0.0,   -0.2
00:21:25,  955.7,   16.8,   92.9,   -3.45,   -0.20,    0.0,   -0.2
00:21:30,  955.6,   16.8,   92.9,   -3.04,   -0.41,    0.0,   -0.2
00:21:35,  955.7,   16.8,   92.8,   -2.60,   -1.58,    0.0,   -0.2
00:21:40,  955.7,   16.8,   92.8,   -1.94,   -0.26,    0.0,   -0.2
00:21:45,  955.7,   16.9,   93.0,   -1.97,   -0.02,    0.0,   -0.2
00:21:50,  955.8,   16.9,   92.9,   -2.80,    0.13,    0.0,   -0.2
00:21:55,  955.7,   16.9,   92.9,   -1.11,   -0.99,    0.0,   -0.2
00:22:00,  955.7,   16.9,   92.9,   -2.02,   -0.53,    0.0,   -0.2
00:22:05,  955.7,   16.9,   92.8,   -1.89,   -0.49,    0.0,   -0.2
00:22:10,  955.7,   16.9,   92.8,   -1.81,    0.13,    0.0,   -0.2
00:22:15,  955.7,   16.9,   92.9,   -3.63,    0.24,    0.0,   -0.2
00:22:20,  955.7,   16.9,   92.8,   -3.33,    1.73,    0.0,   -0.2
00:22:25,  955.7,   16.9,   92.9,   -2.41,    1.19,    0.0,   -0.2
00:22:30,  955.7,   16.9,   92.9,   -2.99,    0.14,    0.0,   -0.2
00:22:35,  955.7,   16.9,   92.9,   -1.97,   -0.11,    0.0,   -0.2
00:22:40,  955.7,   16.9,   93.0,   -1.78,   -0.02,    0.0,   -0.2
00:22:45,  955.7,   16.9,   92.8,   -1.75,   -0.35,    0.0,   -0.2
00:22:50,  955.7,   16.9,   92.9,   -1.34,   -1.19,    0.0,   -0.2
00:22:55,  955.7,   16.9,   92.8,   -1.88,   -0.89,    0.0,    0.0
00:23:00,  955.7,   16.9,   92.8,   -1.25,   -0.83,    0.0,   -0.2
00:23:05,  955.7,   16.9,   92.9,   -1.81,   -0.28,    0.0,   -0.2
00:23:10,  955.7,   16.9,   92.8,   -2.73,    1.35,    0.0,   -0.2
00:23:15,  955.7,   16.9,   92.8,   -3.22,    1.44,    0.0,   -0.2
00:23:20,  955.7,   16.9,   92.8,   -3.40,    0.81,    0.0,   -0.2
00:23:25,  955.7,   16.9,   92.9,   -3.41,    0.58,    0.0,   -0.2
00:23:30,  955.7,   16.9,   92.9,   -1.92,    0.46,    0.0,   -0.2
00:23:35,  955.7,   16.9,   92.8,   -1.47,    1.09,    0.0,   -0.2
00:23:40,  955.8,   16.9,   92.9,    0.42,    0.98,    0.0,   -0.2
00:23:45,  955.6,   16.9,   92.8,   -0.25,    0.97,    0.0,   -0.2
00:23:50,  955.7,   16.9,   92.9,   -0.68,   -0.29,    0.0,   -0.2
00:23:55,  955.7,   16.9,   92.9,   -0.83,    0.43,    0.0,   -0.2
00:24:00,  955.7,   16.9,   92.9,   -0.93,    0.21,    0.0,   -0.2
00:24:05,  955.8,   16.9,   92.9,   -0.83,   -0.01,    0.0,   -0.2
00:24:10,  955.7,   16.9,   92.8,   -0.31,    0.07,    0.0,   -0.2
00:24:15,  955.8,   16.9,   92.9,   -0.22,    0.21,    0.0,   -0.2
00:24:20,  955.6,   16.9,   92.8,   -0.04,    0.04,    0.0,   -0.2
00:24:25,  955.7,   16.9,   92.8,   -0.01,   -0.00,    0.0,   -0.2
00:24:30,  955.8,   16.9,   92.9,   -0.24,   -0.08,    0.0,   -0.2
00:24:35,  955.7,   16.9,   92.8,   -0.46,   -0.01,    0.0,   -0.2
00:24:40,  955.8,   16.9,   92.9,   -0.73,   -0.15,    0.0,   -0.2
00:24:45,  955.8,   16.9,   92.8,   -0.90,    0.29,    0.0,   -0.2
00:24:50,  955.7,   16.9,   92.8,   -1.22,    0.23,    0.0,   -0.2
00:24:55,  955.7,   16.9,   92.9,   -1.31,   -0.69,    0.0,   -0.2
00:25:00,  955.8,   16.9,   92.9,   -1.49,   -0.99,    0.0,   -0.2
00:25:05,  955.8,   16.9,   92.8,   -1.08,   -1.09,    0.0,   -0.2
00:25:10,  955.7,   16.9,   92.8,   -0.43,   -0.83,    0.0,   -0.2
00:25:15,  955.7,   16.9,   92.9,   -0.26,   -0.34,    0.0,    0.0
00:25:20,  955.8,   16.9,   92.8,   -0.30,   -0.41,    0.0,    0.0
00:25:25,  955.7,   16.9,   92.9,   -0.93,   -0.19,    0.0,   -0.2
00:25:30,  955.8,   16.9,   92.8,   -1.40,    0.61,    0.0,    0.0
00:25:35,  955.8,   16.9,   92.9,   -1.12,    0.39,    0.0,    0.0
00:25:40,  955.8,   16.9,   92.9,   -1.74,    0.13,    0.0,    0.0
00:25:45,  955.7,   16.9,   92.8,   -1.01,    0.69,    0.0,    0.0
00:25:50,  955.8,   16.9,   92.9,   -0.78,   -0.52,    0.0,    0.0
00:25:55,  955.8,   16.9,   92.9,   -1.35,   -0.70,    0.0,    0.0
00:26:00,  955.8,   16.9,   92.9,   -1.88,   -0.45,    0.0,    0.0
00:26:05,  955.8,   16.9,   92.9,   -1.71,    0.38,    0.0,   -0.2
00:26:10,  955.7,   16.9,   92.8,   -1.42,    0.34,    0.0,   -0.2
00:26:15,  955.8,   16.9,   92.8,   -2.10,    0.24,    0.0,   -0.2
00:26:20,  955.8,   16.9,   92.8,   -2.03,    0.48,    0.0,   -0.2
00:26:25,  955.9,   16.9,   92.8,   -1.27,    0.44,    0.0,   -0.2
00:26:30,  955.7,   16.9,   92.9,   -2.07,    0.23,    0.0,   -0.2
00:26:35,  955.7,   16.9,   92.9,   -2.34,    0.44,    0.0,    0.0
00:26:40,  955.7,   16.9,   92.9,   -1.45,    0.32,    0.0,    0.0
00:26:45,  955.7,   16.9,   92.9,   -1.47,    0.07,    0.0,   -0.2
00:26:50,  955.8,   16.9,   92.9,   -1.70,    0.70,    0.0,    0.0
00:26:55,  955.8,   16.9,   92.9,   -1.11,   -0.58,    0.0,    0.0
00:27:00,  955.8,   16.9,   92.9,   -1.24,   -0.19,    0.0,    0.0
00:27:05,  955.8,   16.9,   92.9,   -0.56,   -0.76,    0.0,   -0.2
00:27:10,  955.8,   16.9,   92.9,   -0.61,   -0.71,    0.0,   -0.2
00:27:15,  955.8,   16.9,   93.0,   -0.53,   -0.40,    0.0,   -0.2
00:27:20,  955.7,   16.9,   92.9,   -0.29,   -0.12,    0.0,   -0.2
00:27:25,  955.8,   16.9,   93.0,   -0.48,    0.59,    0.0,   -0.2
00:27:30,  955.8,   16.9,   92.9,   -0.35,    0.30,    0.0,   -0.2
00:27:35,  955.8,   16.9,   92.9,   -0.92,    0.07,    0.0,   -0.2
00:27:40,  955.8,   16.9,   92.9,   -1.01,    0.32,    0.0,   -0.2
00:27:45,  955.8,   16.9,   92.9,   -0.92,    0.22,    0.0,   -0.2
00:27:50,  955.8,   16.9,   92.9,   -0.83,   -0.55,    0.0,   -0.2
00:27:55,  955.8,   16.9,   92.8,   -1.03,   -0.69,    0.0,   -0.2
00:28:00,  955.8,   16.9,   92.9,   -1.39,   -0.36,    0.0,   -0.2
00:28:05,  955.8,   16.9,   92.9,   -0.90,    0.12,    0.0,   -0.2
00:28:10,  955.8,   16.9,   92.8,   -0.36,   -0.28,    0.0,   -0.2
00:28:15,  955.8,   16.9,   92.9,   -1.04,   -0.60,    0.0,   -0.2
00:28:20,  955.7,   16.9,   92.9,   -0.76,   -0.34,    0.0,    0.0
00:28:25,  955.8,   16.9,   92.9,   -0.99,   -0.39,    0.0,   -0.2
00:28:30,  955.8,   16.9,   92.9,   -0.75,   -0.57,    0.0,   -0.2
00:28:35,  955.7,   16.9,   92.9,   -0.59,   -0.48,    0.0,   -0.2
00:28:40,  955.8,   16.9,   92.9,   -1.09,   -0.64,    0.0,   -0.2
00:28:45,  955.8,   16.9,   92.9,   -1.72,   -0.94,    0.0,   -0.2
00:28:50,  955.8,   16.9,   92.9,   -1.11,   -0.70,    0.0,   -0.2
00:28:55,  955.8,   16.9,   92.8,   -0.52,   -0.25,    0.0,   -0.2
00:29:00,  955.8,   16.9,   92.9,   -0.74,   -0.19,    0.0,   -0.2
00:29:05,  955.7,   16.9,   92.9,   -1.37,   -0.43,    0.0,   -0.2
00:29:10,  955.8,   16.9,   92.9,   -1.94,   -0.92,    0.0,   -0.2
00:29:15,  955.8,   16.9,   92.9,   -1.96,    0.13,    0.0,   -0.2
00:29:20,  955.8,   16.9,   92.8,   -2.14,    0.10,    0.0,   -0.2
00:29:25,  955.8,   16.9,   92.9,   -2.37,   -0.18,    0.0,   -0.2
00:29:30,  955.7,   16.9,   92.9,   -1.95,   -0.19,    0.0,   -0.2
00:29:35,  955.8,   16.9,   92.9,   -2.11,   -0.02,    0.0,   -0.2
00:29:40,  955.7,   16.9,   92.9,   -2.44,    0.91,    0.0,   -0.2