                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/08/29 00:00,  999.0,  999.0,  999.0,  -42.6,  -22.3,  999.0,  -30.3,  -39.2,  999.0,  -44.8,  -51.2,  -48.2,  -36.0,  -39.9,  999.0,  -41.2,  -36.5,  -32.3,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  -35.9,  -35.2,  -34.1,  -32.8,  -32.5,  -32.0,  -32.2,  -32.7,  -33.7,  -34.0,  -34.3
2002/08/29 00:10,  999.0,  999.0,  999.0,  -42.6,  -21.1,  -19.6,  -30.3,  -37.3,  -43.1,  -44.6,  -47.4,  -42.1,  999.0,  -45.7,  -48.1,  -47.0,  -46.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -38.2,  -39.3,  -37.7,  -35.6,  -34.6,  -33.4,  -33.1,  -32.7,  -32.5,  -32.5,  -32.7,  -32.6,  -33.3,  -33.7,  -34.1,  -35.0
2002/08/29 00:20,  999.0,  999.0,  999.0,  -42.9,  -21.3,  -19.7,  -30.7,  -36.7,  -42.0,  -45.9,  -45.5,  -46.8,  -51.5,  -46.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -42.8,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -42.7,  -38.5,  -37.2,  -35.5,  -35.1,  -34.0,  -33.3,  -32.8,  -32.5,  -32.5,  -33.1,  -33.3,  -33.7,  -34.0,  -34.5,  -34.9
2002/08/29 00:30,  999.0,  999.0,  999.0,  -42.9,  -21.2,  -19.7,  -30.6,  -39.5,  -43.3,  -43.6,  -42.2,  -46.1,  999.0,  -44.1,  -46.8,  -45.5,  999.0,  999.0,  -47.7,  -48.6,  -43.0,  -45.3,  -47.1,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -52.0,  -51.2,  -50.6,  999.0,  -39.6,  999.0,  999.0,  -40.1,  -37.1,  -37.7,  -35.5,  -34.3,  -33.3,  -32.4,  -32.9,  -33.2,  -33.7,  -34.1,  -34.6,  -35.4,  -35.6,  -36.1,  -37.0
2002/08/29 00:40,  999.0,  999.0,  999.0,  -42.9,  -21.3,  -19.9,  -31.1,  -36.7,  -43.2,  -43.1,  -46.5,  -43.5,  999.0,  -47.1,  999.0,  -47.4,  -41.7,  -48.6,  999.0,  -35.5,  -35.7,  -42.4,  -45.2,  999.0,  -42.3,  -40.9,  -49.6,  -40.3,  999.0,  -46.2,  999.0,  -41.2,  -37.8,  -38.5,  -40.0,  -40.2,  -38.4,  -36.7,  -35.8,  -34.7,  -34.4,  -34.4,  -34.5,  -34.5,  -35.1,  -35.6,  -36.8,  -37.3,  -37.8,  -38.2,  -38.5,  -39.3
2002/08/29 00:50,  999.0,  999.0,  999.0,  -43.2,  -21.6,  -20.1,  -31.2,  -38.1,  -42.0,  -44.7,  -47.2,  999.0,  -47.6,  -46.3,  -46.7,  -46.4,  -48.5,  999.0,  999.0,  -30.6,  -33.3,  -47.8,  -45.7,  -48.9,  999.0,  -43.8,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -36.1,  -39.2,  -40.5,  -38.8,  -38.2,  -36.7,  -36.4,  -36.6,  -36.4,  -36.4,  -36.8,  -37.2,  -37.4,  -38.2,  -38.3,  -38.7,  -39.7,  -41.2,  -41.5
2002/08/29 01:00,  999.0,  999.0,  999.0,  -43.2,  -22.2,  -20.2,  -31.5,  -38.8,  -43.0,  -43.1,  -44.4,  -45.1,  -44.4,  999.0,  -45.1,  -48.5,  999.0,  -45.6,  -40.9,  -41.7,  -41.0,  -43.0,  999.0,  -38.0,  -36.1,  -46.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -39.9,  -41.8,  999.0,  -42.0,  -38.7,  -39.3,  -40.1,  -40.1,  -40.2,  -40.2,  -40.2,  -40.3,  -40.6,  -42.3,  -42.2,  -43.0,  -44.0,  -44.7,  -44.1
2002/08/29 01:10,  999.0,  999.0,  999.0,  -43.1,  -23.3,  -20.3,  -32.1,  -35.9,  -39.0,  -41.6,  -45.6,  -47.7,  -44.4,  -39.3,  -40.3,  -45.7,  999.0,  -44.8,  999.0,  999.0,  -45.5,  -45.7,  -43.3,  -40.4,  -46.7,  -47.5,  -46.4,  -40.6,  999.0,  -46.3,  999.0,  -45.5,  999.0,  999.0,  -43.4,  -48.1,  999.0,  999.0,  -48.6,  -48.1,  999.0,  -50.2,  -46.0,  -44.4,  -46.0,  -47.2,  -44.9,  -44.7,  -45.6,  -48.8,  -46.8,  -45.8
2002/08/29 01:20,  999.0,  999.0,  999.0,  -42.6,  -23.4,  -20.4,  -31.2,  -35.0,  -37.4,  -42.5,  -44.2,  999.0,  999.0,  -41.0,  -45.0,  999.0,  999.0,  -47.9,  999.0,  -43.4,  -44.1,  -38.8,  -47.0,  -40.7,  999.0,  -44.1,  -47.6,  -49.7,  -45.4,  -36.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.2,  -45.1,  -43.4
2002/08/29 01:30,  999.0,  999.0,  999.0,  -41.2,  -23.7,  -20.4,  -33.7,  -37.2,  -43.6,  -43.4,  999.0,  -47.2,  -43.4,  -37.6,  -47.6,  -48.3,  -44.6,  -47.2,  999.0,  -48.2,  -44.9,  -45.9,  -42.1,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -40.9,  -39.6,  -38.9,  -38.1
2002/08/29 01:40,  999.0,  999.0,  999.0,  -43.0,  -23.9,  -20.6,  -31.1,  -39.0,  -43.2,  -44.4,  -46.5,  -45.9,  -41.5,  -46.2,  -39.1,  -44.5,  -48.5,  -47.3,  -45.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -42.8,  -44.3,  -42.8,  -46.9
2002/08/29 01:50,  999.0,  999.0,  999.0,  -43.4,  -24.0,  -20.5,  -31.0,  -40.5,  -43.5,  -45.3,  999.0,  999.0,  -47.7,  -47.8,  -46.2,  -47.0,  -42.2,  -43.3,  -48.3,  -39.7,  -35.2,  -45.2,  -47.5,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 02:00,  999.0,  999.0,  999.0,  -43.8,  -24.2,  -20.6,  -33.3,  -38.2,  -43.4,  -44.7,  999.0,  -46.7,  -45.4,  -46.7,  999.0,  -46.6,  999.0,  -46.9,  -49.4,  -44.5,  999.0,  -47.1,  -46.1,  -45.9,  -48.5,  -47.0,  -46.5,  999.0,  -39.3,  -41.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7
2002/08/29 02:10,  999.0,  999.0,  999.0,  -43.9,  -24.3,  -20.5,  -32.1,  -41.8,  -41.7,  -45.2,  -48.0,  -45.4,  -42.8,  -48.1,  999.0,  -47.8,  -45.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -45.5,  999.0,  -47.8,  -41.0,  -33.9,  -39.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.5
2002/08/29 02:20,  999.0,  999.0,  999.0,  -44.8,  -25.0,  -20.1,  -33.9,  -38.2,  -43.9,  -45.7,  -46.3,  -47.8,  -51.2,  999.0,  -45.3,  -26.8,  -32.6,  -48.1,  999.0,  -48.0,  -44.9,  -45.2,  -47.7,  -46.3,  -48.0,  -46.7,  -45.1,  -49.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -46.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0
2002/08/29 02:30,  999.0,  999.0,  999.0,  -45.2,  -24.9,  -20.5,  -34.6,  -37.6,  -42.1,  -43.5,  999.0,  999.0,  -47.9,  -44.7,  -42.6,  -53.5,  -33.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  -45.3,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 02:40,  999.0,  999.0,  999.0,  -45.5,  -25.3,  -20.6,  -33.4,  -39.1,  -43.0,  -47.1,  -47.5,  -43.8,  -47.2,  -34.7,  -47.2,  -42.8,  999.0,  -40.7,  -38.3,  -44.1,  999.0,  -45.1,  -39.9,  -41.3,  -47.0,  -47.5,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 02:50,  999.0,  999.0,  999.0,  -46.0,  -25.4,  999.0,  -32.5,  -38.8,  -40.7,  -43.6,  -41.1,  -49.0,  999.0,  -43.8,  -38.5,  -38.3,  999.0,  -46.4,  999.0,  -47.6,  -44.7,  -42.5,  -41.5,  -47.0,  -44.1,  -35.6,  -36.5,  -29.8,  -49.7,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0
2002/08/29 03:00,  999.0,  999.0,  999.0,  -46.0,  -25.4,  -20.8,  -33.1,  -41.7,  -42.8,  -44.9,  -45.8,  -47.3,  -44.0,  -41.6,  -46.8,  999.0,  -38.1,  -42.0,  999.0,  -42.3,  -43.9,  -44.9,  -45.3,  -46.3,  -32.9,  -29.0,  -41.5,  -39.9,  -33.3,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 03:10,  999.0,  999.0,  999.0,  -46.1,  -25.5,  -20.8,  -31.5,  -39.6,  -42.7,  -44.4,  -47.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.2,  999.0,  -45.5,  -45.2,  999.0,  -46.1,  999.0,  -43.4,  -40.8,  999.0,  -51.8,  -49.0,  -49.1,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0
2002/08/29 03:20,  999.0,  999.0,  999.0,  -45.9,  -25.8,  -21.1,  -32.1,  -38.2,  -39.6,  -42.1,  -47.0,  -41.1,  -44.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  -43.8,  -43.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 03:30,  999.0,  999.0,  999.0,  -45.9,  -26.4,  -22.7,  -33.3,  -40.4,  -39.3,  -45.5,  -45.4,  -48.3,  999.0,  -50.3,  -46.8,  999.0,  -47.2,  999.0,  -47.7,  -42.4,  -47.8,  -43.9,  -46.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -45.6,  999.0,  -50.3,  999.0
2002/08/29 03:40,  999.0,  999.0,  999.0,  -46.3,  -27.1,  -21.6,  -32.9,  -40.7,  -40.1,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -44.1,  -49.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -43.2
2002/08/29 03:50,  999.0,  999.0,  999.0,  -46.4,  -27.5,  -22.3,  -33.2,  -38.6,  -40.8,  -46.5,  999.0,  999.0,  -48.6,  -41.2,  -46.1,  -46.8,  -47.4,  -40.9,  -47.6,  -45.4,  -44.4,  999.0,  999.0,  -44.2,  999.0,  -31.1,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -45.0,  -46.5,  999.0,  -46.3,  999.0
2002/08/29 04:00,  999.0,  999.0,  999.0,  -45.8,  -27.9,  -22.3,  -32.8,  -41.0,  -38.5,  -47.6,  999.0,  -39.4,  -43.5,  999.0,  -46.0,  999.0,  -46.9,  -45.4,  -50.0,  -47.1,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 04:10,  999.0,  999.0,  999.0,  -44.1,  -28.0,  -22.5,  -32.8,  -41.3,  -40.4,  -39.6,  -39.8,  999.0,  999.0,  -50.0,  -47.2,  999.0,  999.0,  -46.3,  -45.6,  -48.1,  -46.1,  -46.9,  999.0,  999.0,  -38.1,  -46.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0
2002/08/29 04:20,  999.0,  999.0,  999.0,  -46.6,  -28.2,  -22.4,  -32.3,  -40.8,  -43.0,  -46.5,  999.0,  -50.3,  999.0,  -46.6,  999.0,  -40.8,  -36.3,  -30.1,  -33.7,  -40.5,  -39.3,  -39.7,  -51.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 04:30,  999.0,  999.0,  999.0,  -46.0,  -28.4,  -23.3,  -32.2,  -40.5,  -42.8,  -46.5,  -44.4,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -43.7,  -43.1,  -40.8,  -42.8,  -44.4,  -45.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.7,  999.0,  999.0
2002/08/29 04:40,  999.0,  999.0,  999.0,  -46.6,  -28.6,  -23.1,  -32.5,  -40.4,  -40.0,  -43.3,  -48.3,  -47.8,  999.0,  -47.2,  -46.8,  -46.8,  999.0,  -45.9,  -43.4,  -43.6,  -40.9,  -40.4,  -38.7,  -39.9,  -46.2,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 04:50,  999.0,  999.0,  999.0,  -46.5,  -28.8,  -23.5,  -31.3,  -41.1,  -42.6,  999.0,  -48.4,  -42.1,  -39.2,  -46.0,  -45.3,  -45.1,  -45.8,  999.0,  999.0,  -43.2,  -40.5,  -43.8,  -42.7,  -42.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 05:00,  999.0,  999.0,  999.0,  -46.3,  -29.5,  -23.8,  -31.9,  -38.6,  -39.0,  -43.8,  -39.6,  999.0,  -48.2,  -44.1,  -45.1,  -42.3,  -42.3,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0
2002/08/29 05:10,  999.0,  999.0,  999.0,  -45.9,  -29.9,  -23.9,  -31.6,  -40.9,  -41.5,  -44.5,  -48.7,  999.0,  -50.3,  -50.8,  -45.8,  -46.5,  -44.4,  999.0,  -42.2,  -41.1,  -44.4,  999.0,  -46.3,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 05:20,  999.0,  999.0,  999.0,  -46.0,  -30.5,  -24.6,  -31.6,  -39.9,  -40.3,  -44.0,  -41.0,  -41.5,  -38.6,  -39.0,  999.0,  -43.7,  -36.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  -43.5,  -46.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 05:30,  999.0,  999.0,  999.0,  -46.1,  -30.1,  -24.1,  -31.3,  -40.0,  -35.8,  -38.9,  -36.6,  -36.2,  -40.2,  -35.7,  -37.2,  -37.7,  -30.1,  -28.6,  -47.8,  999.0,  -48.3,  -47.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 05:40,  999.0,  999.0,  999.0,  -46.9,  -28.9,  -23.1,  -30.9,  -38.0,  -37.3,  -38.1,  -35.0,  -46.3,  -38.5,  -33.3,  -26.0,  -36.4,  -38.9,  -42.1,  999.0,  -44.4,  -48.1,  -45.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 05:50,  999.0,  999.0,  999.0,  -46.2,  -30.0,  -23.4,  -30.0,  -37.9,  -37.8,  -39.1,  -42.2,  -38.4,  -40.6,  -38.5,  -36.1,  -39.4,  -35.6,  -42.2,  -42.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 06:00,  999.0,  999.0,  999.0,  -44.9,  -29.6,  -23.4,  -29.5,  -37.3,  -37.1,  -34.1,  -30.3,  -39.5,  -43.3,  -44.4,  -46.4,  -46.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 06:10,  999.0,  999.0,  999.0,  -46.1,  -30.0,  -23.7,  -31.3,  -41.3,  -38.7,  -40.3,  -42.8,  -46.9,  -45.7,  999.0,  -46.4,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 06:20,  999.0,  999.0,  999.0,  -45.9,  -31.3,  -23.4,  -31.4,  -42.0,  -40.3,  -44.1,  -46.2,  -45.0,  -44.1,  -45.8,  -48.4,  999.0,  -37.5,  -39.3,  999.0,  -44.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 06:30,  999.0,  999.0,  999.0,  -45.1,  -31.7,  -23.3,  -31.1,  -40.6,  -42.2,  -41.5,  -43.8,  -41.7,  -42.1,  999.0,  -47.2,  -51.3,  999.0,  999.0,  -44.7,  999.0,  -46.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0
2002/08/29 06:40,  999.0,  999.0,  999.0,  -45.1,  -32.4,  -23.3,  -31.3,  -40.5,  -43.7,  -43.7,  -41.3,  -39.0,  -42.0,  -42.5,  -38.5,  -46.4,  999.0,  -45.7,  -43.6,  -43.1,  -45.2,  -47.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
2002/08/29 06:50,  999.0,  999.0,  999.0,  -45.9,  -27.7,  -23.1,  -32.3,  -42.6,  -41.0,  -44.8,  -45.0,  -44.1,  -41.6,  -44.4,  -48.3,  -46.7,  -47.4,  -45.7,  999.0,  -46.1,  -47.1,  -47.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 07:00,  999.0,  999.0,  999.0,  -46.3,  -27.3,  -23.5,  -29.1,  -40.1,  -43.3,  -44.1,  -46.7,  -43.1,  -43.0,  -43.3,  -44.4,  -47.1,  -44.2,  -52.6,  -45.7,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 07:10,  999.0,  999.0,  999.0,  -46.7,  -26.9,  -23.5,  -27.6,  -39.0,  -42.9,  -45.0,  -45.1,  -46.5,  -46.6,  -44.8,  -44.2,  -47.6,  -47.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -51.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -44.1,  999.0
2002/08/29 07:20,  999.0,  999.0,  999.0,  -46.9,  -26.8,  -24.6,  -27.0,  -39.9,  -41.4,  -45.6,  -47.7,  -45.4,  -48.8,  -44.9,  -46.8,  -46.1,  -52.5,  999.0,  -52.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 07:30,  999.0,  999.0,  999.0,  -45.3,  -27.3,  -26.4,  -27.6,  -41.6,  -39.8,  -45.2,  -47.2,  -47.0,  -46.3,  -44.7,  -45.2,  -46.8,  -46.9,  -55.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 07:40,  999.0,  999.0,  999.0,  -44.9,  -28.0,  -27.3,  -28.3,  -41.0,  -44.5,  -45.3,  -48.0,  -44.6,  -44.7,  -45.2,  -44.9,  -48.6,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6
2002/08/29 07:50,  999.0,  999.0,  999.0,  -44.7,  -27.9,  -27.5,  -28.4,  -41.9,  -41.8,  -45.6,  -46.6,  -44.2,  -46.5,  -46.5,  -44.7,  -43.8,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 08:00,  999.0,  999.0,  999.0,  -43.2,  -28.3,  -28.1,  -29.2,  -40.9,  -43.1,  -46.1,  -45.7,  -45.7,  -45.7,  -46.0,  -43.9,  -46.1,  -46.5,  -47.1,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -33.5,  999.0,  -39.0,  999.0,  999.0,  -35.6,  999.0,  -39.2,  -36.1,  -36.3,  -36.5,  999.0,  -37.0,  999.0,  999.0,  -37.4
2002/08/29 08:10,  999.0,  999.0,  999.0,  -44.0,  -28.8,  -29.4,  -30.2,  -39.8,  -41.5,  -45.1,  -45.2,  -46.1,  -46.7,  -45.5,  -45.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  -39.6,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 08:20,  999.0,  999.0,  999.0,  -43.2,  -28.7,  -30.4,  -31.4,  -39.1,  -39.5,  -43.0,  -46.3,  -46.8,  -46.1,  -44.5,  -45.9,  -44.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 08:30,  999.0,  999.0,  999.0,  -42.4,  -28.6,  -30.7,  -31.9,  -38.5,  -39.8,  -43.8,  -45.4,  -46.0,  -45.3,  -45.2,  -44.4,  -40.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 08:40,  999.0,  999.0,  999.0,  -43.5,  -28.9,  -31.3,  -32.4,  -38.5,  -43.2,  -43.9,  -45.0,  -47.0,  -44.8,  -47.5,  -46.0,  -47.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/29 08:50,  999.0,  999.0,  999.0,  -43.5,  -28.3,  -31.3,  -32.4,  -39.2,  999.0,  -45.6,  -46.6,  -49.1,  -49.3,  -46.1,  999.0,  -49.5,  -43.2,  -43.2,  999.0,  999.0,  -47.9,  999.0,  999.0,  -45.6,  -49.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0