,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-06-29, 00:00:01,VALID,917.143,VALID,0,VALID,100,VALID,0,VALID,21.0442,VALID,302,VALID,0,
2008-06-29, 00:01:01,VALID,917.133,VALID,0,VALID,100,VALID,0,VALID,21.0444,VALID,302,VALID,0,
2008-06-29, 00:02:01,VALID,917.137,VALID,0,VALID,100,VALID,0.0169808,VALID,21.0507,VALID,302,VALID,0,
2008-06-29, 00:03:01,VALID,917.136,VALID,0,VALID,100,VALID,0.0169808,VALID,21.0339,VALID,302,VALID,0,
2008-06-29, 00:04:01,VALID,917.147,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0477,VALID,302,VALID,0,
2008-06-29, 00:05:01,VALID,917.137,VALID,0,VALID,100,VALID,0.0169808,VALID,21.0539,VALID,302,VALID,0,
2008-06-29, 00:06:01,VALID,917.129,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0864,VALID,302,VALID,0,
2008-06-29, 00:07:01,VALID,917.124,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0991,VALID,302,VALID,0,
2008-06-29, 00:08:01,VALID,917.119,VALID,0,VALID,100,VALID,0.0169808,VALID,21.1188,VALID,302,VALID,0,
2008-06-29, 00:09:00,VALID,917.125,VALID,0,VALID,100,VALID,0.0169808,VALID,21.1188,VALID,302,VALID,0.0053267,
2008-06-29, 00:10:00,VALID,917.133,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1126,VALID,302,VALID,0.00228659,
2008-06-29, 00:11:00,VALID,917.133,VALID,0,VALID,100,VALID,0,VALID,21.0996,VALID,279,VALID,0,
2008-06-29, 00:12:00,VALID,917.122,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0793,VALID,236,VALID,0,
2008-06-29, 00:13:00,VALID,917.122,VALID,0,VALID,100,VALID,0.0169808,VALID,21.0796,VALID,236,VALID,0,
2008-06-29, 00:14:00,VALID,917.117,VALID,0,VALID,100,VALID,0,VALID,21.0696,VALID,236,VALID,0,
2008-06-29, 00:15:00,VALID,917.096,VALID,0,VALID,100,VALID,0.0169808,VALID,21.0764,VALID,236,VALID,0,
2008-06-29, 00:16:00,VALID,917.079,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.0834,VALID,236,VALID,0,
2008-06-29, 00:17:00,VALID,917.085,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0799,VALID,236,VALID,0,
2008-06-29, 00:18:00,VALID,917.081,VALID,0,VALID,100,VALID,0,VALID,21.0799,VALID,236,VALID,0,
2008-06-29, 00:19:00,VALID,917.091,VALID,0,VALID,100,VALID,0.0169808,VALID,21.0864,VALID,236,VALID,0,
2008-06-29, 00:20:00,VALID,917.098,VALID,0,VALID,100,VALID,0.0169808,VALID,21.0861,VALID,236,VALID,0,
2008-06-29, 00:21:00,VALID,917.114,VALID,0,VALID,100,VALID,0.0169808,VALID,21.0861,VALID,236,VALID,0,
2008-06-29, 00:22:00,VALID,917.125,VALID,0,VALID,100,VALID,0,VALID,21.0958,VALID,236,VALID,0,
2008-06-29, 00:23:00,VALID,917.117,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1126,VALID,236,VALID,0,
2008-06-29, 00:24:00,VALID,917.102,VALID,0,VALID,100,VALID,0,VALID,21.0996,VALID,236,VALID,0,
2008-06-29, 00:25:00,VALID,917.079,VALID,0,VALID,100,VALID,0,VALID,21.0961,VALID,236,VALID,0,
2008-06-29, 00:26:00,VALID,917.058,VALID,0,VALID,100,VALID,0.0169808,VALID,21.0993,VALID,236,VALID,0,
2008-06-29, 00:27:00,VALID,917.028,VALID,0,VALID,100,VALID,0.0169808,VALID,21.1026,VALID,236,VALID,0,
2008-06-29, 00:28:00,VALID,917.011,VALID,0,VALID,100,VALID,0.0339617,VALID,21.1023,VALID,236,VALID,0,
2008-06-29, 00:29:00,VALID,917.013,VALID,0,VALID,100,VALID,0,VALID,21.1091,VALID,236,VALID,0,
2008-06-29, 00:30:00,VALID,917.005,VALID,0,VALID,100,VALID,0,VALID,21.1158,VALID,236,VALID,0,
2008-06-29, 00:31:00,VALID,917.014,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1088,VALID,236,VALID,0,
2008-06-29, 00:32:00,VALID,917.021,VALID,0,VALID,100,VALID,0.0169808,VALID,21.1126,VALID,237,VALID,0,
2008-06-29, 00:33:00,VALID,917.035,VALID,0,VALID,100,VALID,0.0339617,VALID,21.0858,VALID,240,VALID,0,
2008-06-29, 00:34:00,VALID,917.032,VALID,0,VALID,100,VALID,0.0339617,VALID,21.0599,VALID,261,VALID,0,
2008-06-29, 00:35:00,VALID,917.046,VALID,0,VALID,100,VALID,0,VALID,21.0539,VALID,261,VALID,0,
2008-06-29, 00:36:00,VALID,917.042,VALID,0,VALID,100,VALID,0.0169808,VALID,21.0342,VALID,261,VALID,0,
2008-06-29, 00:37:00,VALID,917.036,VALID,0,VALID,100,VALID,0,VALID,21.0507,VALID,261,VALID,0,
2008-06-29, 00:38:00,VALID,917.032,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.0636,VALID,261,VALID,0,
2008-06-29, 00:39:00,VALID,917.027,VALID,0,VALID,100,VALID,0,VALID,21.0663,VALID,261,VALID,0,
2008-06-29, 00:40:00,VALID,917.009,VALID,0,VALID,100,VALID,0,VALID,21.0734,VALID,261,VALID,0,
2008-06-29, 00:41:00,VALID,916.988,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0669,VALID,261,VALID,0,
2008-06-29, 00:42:00,VALID,916.981,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0509,VALID,261,VALID,0,
2008-06-29, 00:43:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0079,VALID,261,VALID,0,
2008-06-29, 00:44:00,VALID,916.957,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.96,VALID,261,VALID,0,
2008-06-29, 00:45:00,VALID,916.95,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9048,VALID,261,VALID,0,
2008-06-29, 00:46:00,VALID,916.956,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8689,VALID,261,VALID,0,
2008-06-29, 00:47:00,VALID,916.948,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8664,VALID,261,VALID,0.0300347,
2008-06-29, 00:48:00,VALID,916.942,VALID,0,VALID,100,VALID,0,VALID,20.8332,VALID,325,VALID,0.44407,
2008-06-29, 00:49:00,VALID,916.924,VALID,0,VALID,100,VALID,0,VALID,20.814,VALID,355,VALID,0.0181686,
2008-06-29, 00:50:00,VALID,916.916,VALID,0,VALID,100,VALID,0,VALID,20.778,VALID,355,VALID,0,
2008-06-29, 00:51:00,VALID,916.909,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7553,VALID,355,VALID,0,
2008-06-29, 00:52:00,VALID,916.889,VALID,0,VALID,100,VALID,0,VALID,20.7515,VALID,356,VALID,0,
2008-06-29, 00:53:00,VALID,916.883,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7488,VALID,359,VALID,0,
2008-06-29, 00:54:00,VALID,916.87,VALID,0,VALID,100,VALID,0.0339617,VALID,20.7418,VALID,359,VALID,0.746449,
2008-06-29, 00:55:00,VALID,916.87,VALID,0,VALID,100,VALID,0.0509425,VALID,20.732,VALID,1,VALID,0.87138,
2008-06-29, 00:56:00,VALID,916.869,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7261,VALID,3,VALID,0.366602,
2008-06-29, 00:57:00,VALID,916.87,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7036,VALID,3,VALID,0.0336682,
2008-06-29, 00:58:00,VALID,916.889,VALID,0,VALID,100,VALID,0,VALID,20.6898,VALID,3,VALID,0.000181686,
2008-06-29, 00:59:00,VALID,916.897,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6763,VALID,3,VALID,0.0281613,
2008-06-29, 01:00:00,VALID,916.89,VALID,0,VALID,100,VALID,0,VALID,20.6831,VALID,3,VALID,0,
2008-06-29, 01:01:00,VALID,916.879,VALID,0,VALID,100,VALID,0,VALID,20.6741,VALID,3,VALID,0,
2008-06-29, 01:02:00,VALID,916.86,VALID,0,VALID,100,VALID,0,VALID,20.6376,VALID,3,VALID,0,
2008-06-29, 01:03:00,VALID,916.824,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6282,VALID,3,VALID,0,
2008-06-29, 01:04:00,VALID,916.79,VALID,0,VALID,100,VALID,0,VALID,20.609,VALID,3,VALID,0,
2008-06-29, 01:05:00,VALID,916.768,VALID,0,VALID,100,VALID,0,VALID,20.6027,VALID,3,VALID,0,
2008-06-29, 01:06:00,VALID,916.739,VALID,0,VALID,100,VALID,0,VALID,20.566,VALID,3,VALID,0,
2008-06-29, 01:07:00,VALID,916.728,VALID,0,VALID,100,VALID,0,VALID,20.5533,VALID,3,VALID,0,
2008-06-29, 01:08:00,VALID,916.714,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5995,VALID,3,VALID,0,
2008-06-29, 01:09:00,VALID,916.696,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6073,VALID,3,VALID,0,
2008-06-29, 01:10:00,VALID,916.689,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5873,VALID,3,VALID,0,
2008-06-29, 01:11:00,VALID,916.666,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5905,VALID,3,VALID,0,
2008-06-29, 01:12:00,VALID,916.639,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5843,VALID,3,VALID,0,
2008-06-29, 01:13:00,VALID,916.622,VALID,0,VALID,100,VALID,-0.101885,VALID,20.584,VALID,3,VALID,0,
2008-06-29, 01:14:00,VALID,916.603,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.594,VALID,3,VALID,0,
2008-06-29, 01:15:00,VALID,916.604,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6032,VALID,3,VALID,0,
2008-06-29, 01:16:00,VALID,916.606,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.59,VALID,3,VALID,0,
2008-06-29, 01:17:00,VALID,916.581,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6095,VALID,3,VALID,0,
2008-06-29, 01:18:00,VALID,916.592,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6292,VALID,3,VALID,0,
2008-06-29, 01:19:00,VALID,916.569,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6584,VALID,3,VALID,0.236852,
2008-06-29, 01:20:00,VALID,916.558,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6779,VALID,3,VALID,0,
2008-06-29, 01:21:00,VALID,916.553,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6849,VALID,3,VALID,0,
2008-06-29, 01:22:00,VALID,916.528,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7041,VALID,3,VALID,0,
2008-06-29, 01:23:00,VALID,916.493,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7171,VALID,3,VALID,0,
2008-06-29, 01:24:00,VALID,916.472,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7168,VALID,3,VALID,0,
2008-06-29, 01:25:00,VALID,916.453,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7109,VALID,3,VALID,0,
2008-06-29, 01:26:00,VALID,916.436,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7076,VALID,3,VALID,0,
2008-06-29, 01:27:00,VALID,916.446,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7204,VALID,3,VALID,0,
2008-06-29, 01:28:00,VALID,916.43,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7268,VALID,3,VALID,0,
2008-06-29, 01:29:00,VALID,916.428,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7231,VALID,3,VALID,0,
2008-06-29, 01:30:00,VALID,916.445,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7271,VALID,3,VALID,0,
2008-06-29, 01:31:00,VALID,916.452,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7201,VALID,3,VALID,0,
2008-06-29, 01:32:00,VALID,916.482,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7198,VALID,3,VALID,0,
2008-06-29, 01:33:00,VALID,916.493,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7371,VALID,3,VALID,0,
2008-06-29, 01:34:00,VALID,916.499,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7536,VALID,3,VALID,0,
2008-06-29, 01:35:00,VALID,916.507,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7636,VALID,3,VALID,0,
2008-06-29, 01:36:00,VALID,916.499,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7368,VALID,3,VALID,0,
2008-06-29, 01:37:00,VALID,916.493,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7074,VALID,3,VALID,0,
2008-06-29, 01:38:00,VALID,916.485,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7274,VALID,3,VALID,0,
2008-06-29, 01:39:00,VALID,916.476,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7301,VALID,3,VALID,0,
2008-06-29, 01:40:00,VALID,916.485,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7301,VALID,3,VALID,0,
2008-06-29, 01:41:00,VALID,916.49,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7396,VALID,3,VALID,0,
2008-06-29, 01:42:00,VALID,916.495,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7458,VALID,3,VALID,0,
2008-06-29, 01:43:00,VALID,916.498,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7623,VALID,3,VALID,0,
2008-06-29, 01:44:00,VALID,916.486,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7653,VALID,3,VALID,0,
2008-06-29, 01:45:00,VALID,916.486,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7458,VALID,3,VALID,0,
2008-06-29, 01:46:00,VALID,916.486,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7201,VALID,3,VALID,0,
2008-06-29, 01:47:00,VALID,916.471,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6584,VALID,3,VALID,0,
2008-06-29, 01:48:00,VALID,916.465,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6365,VALID,3,VALID,0,
2008-06-29, 01:49:00,VALID,916.475,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6297,VALID,3,VALID,0,
2008-06-29, 01:50:00,VALID,916.478,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5997,VALID,3,VALID,0,
2008-06-29, 01:51:00,VALID,916.485,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5648,VALID,3,VALID,0,
2008-06-29, 01:52:00,VALID,916.493,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5386,VALID,3,VALID,0,
2008-06-29, 01:53:00,VALID,916.491,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5318,VALID,3,VALID,0,
2008-06-29, 01:54:00,VALID,916.496,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5289,VALID,3,VALID,0,
2008-06-29, 01:55:00,VALID,916.488,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5261,VALID,3,VALID,0,
2008-06-29, 01:56:00,VALID,916.501,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5264,VALID,3,VALID,0,
2008-06-29, 01:57:00,VALID,916.524,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5266,VALID,3,VALID,0,
2008-06-29, 01:58:00,VALID,916.523,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5556,VALID,3,VALID,0,
2008-06-29, 01:59:00,VALID,916.528,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5618,VALID,3,VALID,0,
2008-06-29, 02:00:00,VALID,916.504,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5683,VALID,3,VALID,0,
2008-06-29, 02:01:00,VALID,916.51,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5618,VALID,3,VALID,0,
2008-06-29, 02:02:00,VALID,916.518,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5491,VALID,3,VALID,0,
2008-06-29, 02:03:00,VALID,916.501,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5586,VALID,3,VALID,0,
2008-06-29, 02:04:00,VALID,916.502,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5718,VALID,3,VALID,0,
2008-06-29, 02:05:00,VALID,916.493,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5786,VALID,3,VALID,0,
2008-06-29, 02:06:00,VALID,916.49,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5816,VALID,3,VALID,0,
2008-06-29, 02:07:00,VALID,916.495,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6173,VALID,62,VALID,0.381138,
2008-06-29, 02:08:00,VALID,916.485,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6292,VALID,155,VALID,0.103237,
2008-06-29, 02:09:00,VALID,916.476,VALID,0,VALID,100,VALID,0.0509425,VALID,20.6317,VALID,162,VALID,0.00145349,
2008-06-29, 02:10:00,VALID,916.462,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6352,VALID,164,VALID,0,
2008-06-29, 02:11:00,VALID,916.452,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6387,VALID,164,VALID,0,
2008-06-29, 02:12:00,VALID,916.448,VALID,0,VALID,100,VALID,0,VALID,20.6352,VALID,164,VALID,0,
2008-06-29, 02:13:00,VALID,916.449,VALID,0,VALID,100,VALID,0,VALID,20.6319,VALID,146,VALID,0.0419207,
2008-06-29, 02:14:00,VALID,916.45,VALID,0,VALID,100,VALID,0,VALID,20.6352,VALID,145,VALID,0.0655488,
2008-06-29, 02:15:00,VALID,916.441,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6289,VALID,145,VALID,0.281605,
2008-06-29, 02:16:00,VALID,916.436,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6157,VALID,148,VALID,0.719599,
2008-06-29, 02:17:00,VALID,916.43,VALID,0,VALID,100,VALID,0,VALID,20.6084,VALID,143,VALID,0.571615,
2008-06-29, 02:18:00,VALID,916.409,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6219,VALID,157,VALID,0.3621,
2008-06-29, 02:19:00,VALID,916.393,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6182,VALID,155,VALID,0.00390625,
2008-06-29, 02:20:00,VALID,916.403,VALID,0,VALID,100,VALID,0.0509425,VALID,20.6284,VALID,147,VALID,0,
2008-06-29, 02:21:00,VALID,916.391,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6019,VALID,145,VALID,0.10992,
2008-06-29, 02:22:00,VALID,916.399,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5825,VALID,126,VALID,0.340021,
2008-06-29, 02:23:00,VALID,916.412,VALID,0,VALID,100,VALID,0,VALID,20.5732,VALID,123,VALID,0.215234,
2008-06-29, 02:24:00,VALID,916.412,VALID,0,VALID,100,VALID,0.0339617,VALID,20.56,VALID,122,VALID,0,
2008-06-29, 02:25:00,VALID,916.396,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5535,VALID,122,VALID,0,
2008-06-29, 02:26:00,VALID,916.378,VALID,0,VALID,100,VALID,0.0509425,VALID,20.5305,VALID,122,VALID,0,
2008-06-29, 02:27:00,VALID,916.355,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5086,VALID,122,VALID,0,
2008-06-29, 02:28:00,VALID,916.34,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4861,VALID,122,VALID,0,
2008-06-29, 02:29:00,VALID,916.327,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4594,VALID,122,VALID,0,
2008-06-29, 02:30:00,VALID,916.317,VALID,0,VALID,100,VALID,0,VALID,20.4367,VALID,122,VALID,0,
2008-06-29, 02:31:00,VALID,916.3,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4177,VALID,122,VALID,0,
2008-06-29, 02:32:00,VALID,916.301,VALID,0,VALID,100,VALID,0.0169808,VALID,20.398,VALID,122,VALID,0,
2008-06-29, 02:33:00,VALID,916.303,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3748,VALID,122,VALID,0,
2008-06-29, 02:34:00,VALID,916.311,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3553,VALID,122,VALID,0,
2008-06-29, 02:35:00,VALID,916.324,VALID,0,VALID,100,VALID,0,VALID,20.3563,VALID,122,VALID,0,
2008-06-29, 02:36:00,VALID,916.342,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3331,VALID,122,VALID,0,
2008-06-29, 02:37:00,VALID,916.353,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3296,VALID,122,VALID,0,
2008-06-29, 02:38:00,VALID,916.368,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3141,VALID,122,VALID,0,
2008-06-29, 02:39:00,VALID,916.372,VALID,0,VALID,100,VALID,-0.118866,VALID,20.3087,VALID,122,VALID,0,
2008-06-29, 02:40:00,VALID,916.346,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2884,VALID,122,VALID,0,
2008-06-29, 02:41:00,VALID,916.335,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2894,VALID,122,VALID,0,
2008-06-29, 02:42:00,VALID,916.316,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2732,VALID,122,VALID,0,
2008-06-29, 02:43:00,VALID,916.305,VALID,0,VALID,100,VALID,-0.101885,VALID,20.24,VALID,122,VALID,0,
2008-06-29, 02:44:00,VALID,916.305,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2173,VALID,122,VALID,0,
2008-06-29, 02:45:00,VALID,916.291,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.224,VALID,122,VALID,0,
2008-06-29, 02:46:00,VALID,916.305,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.221,VALID,122,VALID,0,
2008-06-29, 02:47:00,VALID,916.294,VALID,0,VALID,100,VALID,-0.118866,VALID,20.2213,VALID,122,VALID,0,
2008-06-29, 02:48:00,VALID,916.283,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2143,VALID,122,VALID,0,
2008-06-29, 02:49:00,VALID,916.256,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2178,VALID,122,VALID,0,
2008-06-29, 02:50:00,VALID,916.223,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.201,VALID,122,VALID,0,
2008-06-29, 02:51:00,VALID,916.19,VALID,0,VALID,100,VALID,0,VALID,20.1965,VALID,122,VALID,0,
2008-06-29, 02:52:00,VALID,916.167,VALID,0,VALID,100,VALID,0,VALID,20.2098,VALID,122,VALID,0,
2008-06-29, 02:53:00,VALID,916.15,VALID,0,VALID,100,VALID,0.0339617,VALID,20.209,VALID,122,VALID,0,
2008-06-29, 02:54:00,VALID,916.131,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1965,VALID,122,VALID,0,
2008-06-29, 02:55:00,VALID,916.113,VALID,0,VALID,100,VALID,0,VALID,20.1738,VALID,122,VALID,0,
2008-06-29, 02:56:00,VALID,916.104,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1446,VALID,122,VALID,0,
2008-06-29, 02:57:00,VALID,916.1,VALID,0,VALID,100,VALID,0,VALID,20.1249,VALID,122,VALID,0,
2008-06-29, 02:58:00,VALID,916.112,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1092,VALID,122,VALID,0,
2008-06-29, 02:59:00,VALID,916.108,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0864,VALID,122,VALID,0,
2008-06-29, 03:00:00,VALID,916.123,VALID,0,VALID,100,VALID,0,VALID,20.0345,VALID,122,VALID,0,
2008-06-29, 03:01:00,VALID,916.115,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9891,VALID,122,VALID,0,
2008-06-29, 03:02:00,VALID,916.112,VALID,0,VALID,100,VALID,0,VALID,19.9893,VALID,122,VALID,0,
2008-06-29, 03:03:00,VALID,916.126,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9921,VALID,122,VALID,0,
2008-06-29, 03:04:00,VALID,916.148,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9624,VALID,122,VALID,0,
2008-06-29, 03:05:00,VALID,916.172,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9504,VALID,122,VALID,0,
2008-06-29, 03:06:00,VALID,916.167,VALID,0,VALID,100,VALID,0,VALID,19.9175,VALID,122,VALID,0,
2008-06-29, 03:07:00,VALID,916.18,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9107,VALID,122,VALID,0,
2008-06-29, 03:08:00,VALID,916.185,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9347,VALID,122,VALID,0,
2008-06-29, 03:09:00,VALID,916.198,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9519,VALID,122,VALID,0,
2008-06-29, 03:10:00,VALID,916.199,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9811,VALID,122,VALID,0,
2008-06-29, 03:11:00,VALID,916.215,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9774,VALID,122,VALID,0,
2008-06-29, 03:12:00,VALID,916.216,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9874,VALID,122,VALID,0,
2008-06-29, 03:13:00,VALID,916.231,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9934,VALID,122,VALID,0,
2008-06-29, 03:14:00,VALID,916.233,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0031,VALID,122,VALID,0,
2008-06-29, 03:15:00,VALID,916.239,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0098,VALID,122,VALID,0,
2008-06-29, 03:16:00,VALID,916.231,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0328,VALID,122,VALID,0,
2008-06-29, 03:17:00,VALID,916.22,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0493,VALID,122,VALID,0,
2008-06-29, 03:18:00,VALID,916.199,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0488,VALID,122,VALID,0,
2008-06-29, 03:19:00,VALID,916.182,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0455,VALID,122,VALID,0,
2008-06-29, 03:20:00,VALID,916.158,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.049,VALID,122,VALID,0,
2008-06-29, 03:21:00,VALID,916.137,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0715,VALID,122,VALID,0,
2008-06-29, 03:22:00,VALID,916.123,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0747,VALID,122,VALID,0,
2008-06-29, 03:23:00,VALID,916.096,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0807,VALID,122,VALID,0,
2008-06-29, 03:24:00,VALID,916.091,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0702,VALID,122,VALID,0,
2008-06-29, 03:25:00,VALID,916.085,VALID,0,VALID,100,VALID,0,VALID,20.0405,VALID,122,VALID,0,
2008-06-29, 03:26:00,VALID,916.025,VALID,0,VALID,100,VALID,0.0169808,VALID,20.024,VALID,122,VALID,0,
2008-06-29, 03:27:00,VALID,916.09,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0175,VALID,122,VALID,0,
2008-06-29, 03:28:00,VALID,916.076,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0111,VALID,122,VALID,0,
2008-06-29, 03:29:00,VALID,916.082,VALID,0,VALID,100,VALID,0,VALID,20.0308,VALID,122,VALID,0,
2008-06-29, 03:30:00,VALID,916.091,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0597,VALID,122,VALID,0,
2008-06-29, 03:31:00,VALID,916.093,VALID,0,VALID,100,VALID,0.0169808,VALID,20.076,VALID,122,VALID,0,
2008-06-29, 03:32:00,VALID,916.108,VALID,0,VALID,100,VALID,0,VALID,20.0924,VALID,122,VALID,0,
2008-06-29, 03:33:00,VALID,916.108,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1087,VALID,122,VALID,0,
2008-06-29, 03:34:00,VALID,916.128,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1084,VALID,122,VALID,0,
2008-06-29, 03:35:00,VALID,916.147,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1081,VALID,122,VALID,0,
2008-06-29, 03:36:00,VALID,916.159,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1087,VALID,122,VALID,0.182736,
2008-06-29, 03:37:00,VALID,916.168,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0954,VALID,96,VALID,0.571484,
2008-06-29, 03:38:00,VALID,916.175,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0964,VALID,84,VALID,0.48544,
2008-06-29, 03:39:00,VALID,916.176,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0997,VALID,75,VALID,0.0848214,
2008-06-29, 03:40:00,VALID,916.18,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0969,VALID,75,VALID,0,
2008-06-29, 03:41:00,VALID,916.17,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0969,VALID,75,VALID,0.254179,
2008-06-29, 03:42:00,VALID,916.154,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1064,VALID,75,VALID,0.59446,
2008-06-29, 03:43:00,VALID,916.129,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1037,VALID,75,VALID,0.772675,
2008-06-29, 03:44:00,VALID,916.115,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1064,VALID,83,VALID,0.671875,
2008-06-29, 03:45:00,VALID,916.118,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1197,VALID,83,VALID,0.0224848,
2008-06-29, 03:46:00,VALID,916.112,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1391,VALID,83,VALID,0,
2008-06-29, 03:47:00,VALID,916.105,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1616,VALID,83,VALID,0,
2008-06-29, 03:48:00,VALID,916.103,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1841,VALID,80,VALID,0.206287,
2008-06-29, 03:49:00,VALID,916.118,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1973,VALID,70,VALID,0.693714,
2008-06-29, 03:50:00,VALID,916.116,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.22,VALID,69,VALID,0.431641,
2008-06-29, 03:51:00,VALID,916.104,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2754,VALID,69,VALID,0.0988948,
2008-06-29, 03:52:00,VALID,916.112,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2882,VALID,69,VALID,0,