2017/05/08, +9, 136.10,  34.85, 385
00:00:00,  968.7,   13.3,   61.4,    1.15,    0.63,    0.0,   -5.0
00:00:05,  968.7,   13.3,   61.4,    1.88,    0.55,    0.0,   -5.0
00:00:10,  968.7,   13.3,   61.4,    1.62,    0.64,    0.0,   -5.0
00:00:15,  968.7,   13.2,   61.4,    1.22,    1.02,    0.0,   -5.0
00:00:20,  968.7,   13.2,   61.5,    0.61,    0.69,    0.0,   -5.0
00:00:25,  968.7,   13.2,   61.4,    0.43,    0.32,    0.0,   -5.0
00:00:30,  968.7,   13.2,   61.5,    0.61,    0.47,    0.0,   -5.0
00:00:35,  968.7,   13.2,   61.5,    0.04,    0.28,    0.0,   -5.0
00:00:40,  968.7,   13.2,   61.5,    0.31,    0.45,    0.0,   -5.0
00:00:45,  968.7,   13.2,   61.5,    0.11,    0.26,    0.0,   -5.0
00:00:50,  968.7,   13.2,   61.5,   -0.00,    0.01,    0.0,   -5.0
00:00:55,  968.7,   13.2,   61.5,    0.03,    0.01,    0.0,   -4.8
00:01:00,  968.7,   13.2,   61.4,    0.16,   -0.24,    0.0,   -4.8
00:01:05,  968.6,   13.2,   61.4,   -0.00,   -0.03,    0.0,   -4.8
00:01:10,  968.7,   13.2,   61.4,    0.01,    0.02,    0.0,   -4.8
00:01:15,  968.7,   13.2,   61.5,    0.04,    0.01,    0.0,   -4.8
00:01:20,  968.7,   13.2,   61.5,    0.91,    0.78,    0.0,   -4.8
00:01:25,  968.7,   13.2,   61.5,    2.65,    0.40,    0.0,   -4.8
00:01:30,  968.7,   13.2,   61.5,    0.66,    1.96,    0.0,   -4.6
00:01:35,  968.7,   13.2,   61.6,    2.07,    2.73,    0.0,   -4.6
00:01:40,  968.7,   13.2,   61.6,    2.08,    2.21,    0.0,   -4.6
00:01:45,  968.6,   13.1,   61.5,    1.92,    0.62,    0.0,   -4.8
00:01:50,  968.6,   13.1,   61.6,    2.25,    0.76,    0.0,   -4.8
00:01:55,  968.7,   13.1,   61.6,    1.71,   -0.40,    0.0,   -4.8
00:02:00,  968.7,   13.1,   61.6,    0.79,    0.52,    0.0,   -4.6
00:02:05,  968.7,   13.1,   61.7,    0.72,    0.02,    0.0,   -4.6
00:02:10,  968.6,   13.1,   61.7,    1.19,    0.35,    0.0,   -4.6
00:02:15,  968.7,   13.1,   61.7,    1.21,    0.26,    0.0,   -4.6
00:02:20,  968.7,   13.1,   61.8,    0.60,    0.49,    0.0,   -4.6
00:02:25,  968.7,   13.1,   61.8,    0.80,    0.48,    0.0,   -4.6
00:02:30,  968.8,   13.1,   61.8,    1.17,    0.50,    0.0,   -4.6
00:02:35,  968.7,   13.1,   61.7,    0.76,    0.72,    0.0,   -4.6
00:02:40,  968.7,   13.1,   61.7,    1.20,    0.00,    0.0,   -4.6
00:02:45,  968.7,   13.1,   61.7,    0.77,   -0.43,    0.0,   -4.6
00:02:50,  968.7,   13.1,   61.8,    0.78,    0.14,    0.0,   -4.8
00:02:55,  968.7,   13.1,   61.7,    0.40,    0.20,    0.0,   -5.0
00:03:00,  968.7,   13.1,   61.7,    0.71,    0.52,    0.0,   -4.8
00:03:05,  968.7,   13.1,   61.6,    0.69,    0.65,    0.0,   -4.8
00:03:10,  968.7,   13.1,   61.5,    0.71,    0.33,    0.0,   -4.8
00:03:15,  968.8,   13.1,   61.6,    0.23,    0.53,    0.0,   -4.8
00:03:20,  968.7,   13.1,   61.5,    0.25,    0.15,    0.0,   -4.8
00:03:25,  968.7,   13.1,   61.6,    0.43,    0.17,    0.0,   -4.8
00:03:30,  968.7,   13.1,   61.4,    1.16,    0.26,    0.0,   -4.8
00:03:35,  968.7,   13.1,   61.5,    0.63,    0.68,    0.0,   -4.8
00:03:40,  968.7,   13.1,   61.4,    0.76,    0.52,    0.0,   -4.8
00:03:45,  968.7,   13.1,   61.5,    0.72,    0.17,    0.0,   -4.8
00:03:50,  968.7,   13.1,   61.5,    0.76,    0.23,    0.0,   -4.8
00:03:55,  968.6,   13.1,   61.5,    0.19,    0.77,    0.0,   -4.8
00:04:00,  968.7,   13.1,   61.4,   -0.21,    0.84,    0.0,   -4.6
00:04:05,  968.7,   13.1,   61.5,    0.69,    0.32,    0.0,   -4.6
00:04:10,  968.7,   13.1,   61.6,    1.01,    0.66,    0.0,   -4.6
00:04:15,  968.7,   13.1,   61.7,    0.71,    0.28,    0.0,   -4.4
00:04:20,  968.7,   13.1,   61.7,    0.39,    0.24,    0.0,   -4.4
00:04:25,  968.7,   13.1,   61.7,    0.30,    0.35,    0.0,   -4.4
00:04:30,  968.7,   13.1,   61.8,    0.05,    0.05,    0.0,   -4.4
00:04:35,  968.7,   13.1,   61.9,    0.00,   -0.00,    0.0,   -4.4
00:04:40,  968.7,   13.1,   61.9,    0.00,   -0.02,    0.0,   -4.4
00:04:45,  968.7,   13.1,   61.9,    0.01,   -0.00,    0.0,   -4.4
00:04:50,  968.7,   13.1,   62.0,    0.07,    0.05,    0.0,   -4.4
00:04:55,  968.7,   13.1,   62.0,    2.13,   -0.06,    0.0,   -4.4
00:05:00,  968.7,   13.1,   62.0,    1.71,    0.23,    0.0,   -4.4
00:05:05,  968.7,   13.1,   62.0,    2.02,    0.51,    0.0,   -4.4
00:05:10,  968.7,   13.1,   62.1,    1.62,    0.62,    0.0,   -4.4
00:05:15,  968.7,   13.1,   62.0,    1.01,    0.32,    0.0,   -4.2
00:05:20,  968.7,   13.1,   62.1,    0.94,    0.08,    0.0,   -4.2
00:05:25,  968.7,   13.1,   62.1,    0.88,    0.22,    0.0,   -4.4
00:05:30,  968.7,   13.1,   62.1,    1.22,    0.27,    0.0,   -4.4
00:05:35,  968.7,   13.1,   62.1,    1.38,    0.64,    0.0,   -4.4
00:05:40,  968.7,   13.1,   62.1,    1.82,    0.02,    0.0,   -4.4
00:05:45,  968.7,   13.1,   62.2,    2.93,    0.30,    0.0,   -4.6
00:05:50,  968.7,   13.1,   62.2,    2.12,    0.02,    0.0,   -4.6
00:05:55,  968.7,   13.1,   62.1,    2.52,    0.89,    0.0,   -4.6
00:06:00,  968.7,   13.0,   62.2,    2.10,    2.10,    0.0,   -4.6
00:06:05,  968.7,   13.0,   62.2,    1.48,    0.96,    0.0,   -4.6
00:06:10,  968.7,   13.0,   62.3,    1.77,    0.52,    0.0,   -4.6
00:06:15,  968.7,   13.0,   62.3,    1.22,    0.85,    0.0,   -4.6
00:06:20,  968.7,   13.0,   62.3,    0.98,    0.76,    0.0,   -4.6
00:06:25,  968.7,   13.0,   62.4,    0.84,    0.43,    0.0,   -4.6
00:06:30,  968.6,   13.0,   62.4,    0.91,    0.17,    0.0,   -4.8
00:06:35,  968.7,   13.0,   62.3,    1.05,    0.64,    0.0,   -4.8
00:06:40,  968.7,   13.0,   62.3,    0.80,    0.51,    0.0,   -4.8
00:06:45,  968.7,   13.0,   62.4,    0.60,    0.42,    0.0,   -4.8
00:06:50,  968.6,   13.0,   62.4,    0.65,    0.37,    0.0,   -4.6
00:06:55,  968.6,   13.0,   62.4,    0.11,    0.76,    0.0,   -4.6
00:07:00,  968.7,   13.0,   62.3,    0.29,    0.71,    0.0,   -4.6
00:07:05,  968.7,   12.9,   62.5,    0.18,    0.81,    0.0,   -4.6
00:07:10,  968.7,   12.9,   62.5,    0.46,    0.61,    0.0,   -4.6
00:07:15,  968.7,   12.9,   62.6,    0.45,    0.35,    0.0,   -4.6
00:07:20,  968.7,   12.9,   62.6,    0.76,    0.05,    0.0,   -4.8
00:07:25,  968.7,   12.9,   62.8,    0.65,    0.34,    0.0,   -4.8
00:07:30,  968.7,   12.9,   62.9,    0.44,    0.60,    0.0,   -4.8
00:07:35,  968.7,   12.9,   62.9,    0.45,   -0.10,    0.0,   -4.8
00:07:40,  968.6,   12.9,   63.0,    0.36,    0.22,    0.0,   -4.8
00:07:45,  968.6,   12.9,   63.0,    0.54,    0.76,    0.0,   -4.8
00:07:50,  968.6,   12.9,   63.1,    0.49,    0.79,    0.0,   -4.8
00:07:55,  968.7,   12.9,   63.1,    0.41,    0.64,    0.0,   -5.0
00:08:00,  968.7,   12.9,   63.0,    0.23,    0.41,    0.0,   -5.0
00:08:05,  968.6,   12.9,   63.0,    0.51,    0.28,    0.0,   -5.0
00:08:10,  968.6,   12.9,   63.1,    0.62,    1.07,    0.0,   -5.0
00:08:15,  968.6,   12.9,   63.0,    0.88,    0.24,    0.0,   -4.8
00:08:20,  968.6,   12.9,   63.2,    0.40,   -0.22,    0.0,   -4.8
00:08:25,  968.7,   12.9,   63.2,    0.32,    0.13,    0.0,   -4.8
00:08:30,  968.7,   12.9,   63.2,    0.68,    0.34,    0.0,   -4.8
00:08:35,  968.6,   12.8,   63.3,    0.56,    0.52,    0.0,   -4.8
00:08:40,  968.7,   12.8,   63.2,    0.26,    0.23,    0.0,   -4.8
00:08:45,  968.7,   12.8,   63.4,    0.51,    0.26,    0.0,   -4.8
00:08:50,  968.7,   12.8,   63.4,    0.97,    0.78,    0.0,   -4.8
00:08:55,  968.6,   12.8,   63.3,    0.90,    0.86,    0.0,   -4.8
00:09:00,  968.6,   12.8,   63.3,    0.76,    0.51,    0.0,   -4.8
00:09:05,  968.6,   12.8,   63.3,    0.93,    0.82,    0.0,   -4.8
00:09:10,  968.7,   12.8,   63.4,    0.60,    1.34,    0.0,   -5.0
00:09:15,  968.6,   12.8,   63.4,    0.66,    0.66,    0.0,   -5.0
00:09:20,  968.6,   12.8,   63.3,    0.73,    0.18,    0.0,   -5.0
00:09:25,  968.6,   12.8,   63.4,    1.84,    0.54,    0.0,   -5.2
00:09:30,  968.6,   12.8,   63.3,    1.79,    1.06,    0.0,   -5.2
00:09:35,  968.6,   12.8,   63.4,    2.00,    0.68,    0.0,   -5.2
00:09:40,  968.7,   12.8,   63.4,    1.64,    1.08,    0.0,   -5.0
00:09:45,  968.6,   12.8,   63.5,    1.93,    0.37,    0.0,   -5.2
00:09:50,  968.7,   12.8,   63.5,    1.50,    0.15,    0.0,   -5.2
00:09:55,  968.7,   12.8,   63.5,    1.21,    0.23,    0.0,   -5.2
00:10:00,  968.6,   12.8,   63.5,    0.97,    0.36,    0.0,   -5.2
00:10:05,  968.6,   12.8,   63.5,    0.88,    0.32,    0.0,   -5.2
00:10:10,  968.7,   12.7,   63.6,    0.77,    0.20,    0.0,   -5.0
00:10:15,  968.5,   12.7,   63.6,    0.76,    0.11,    0.0,   -5.2
00:10:20,  968.6,   12.7,   63.6,    0.77,   -0.01,    0.0,   -5.2
00:10:25,  968.6,   12.7,   63.6,    0.91,   -0.11,    0.0,   -5.0
00:10:30,  968.6,   12.7,   63.7,    1.66,    0.61,    0.0,   -5.0
00:10:35,  968.6,   12.7,   63.6,    1.52,    0.35,    0.0,   -5.2
00:10:40,  968.6,   12.7,   63.7,    1.26,    0.53,    0.0,   -5.2
00:10:45,  968.6,   12.7,   63.7,    1.20,    0.31,    0.0,   -5.2
00:10:50,  968.5,   12.7,   63.8,    1.47,   -0.12,    0.0,   -5.2
00:10:55,  968.7,   12.7,   63.7,    1.47,   -0.05,    0.0,   -5.2
00:11:00,  968.6,   12.7,   63.8,    0.86,    0.20,    0.0,   -5.2
00:11:05,  968.7,   12.7,   63.8,    0.86,    0.21,    0.0,   -5.2
00:11:10,  968.6,   12.7,   63.9,    0.76,   -0.00,    0.0,   -5.2
00:11:15,  968.7,   12.7,   63.8,    0.45,   -0.10,    0.0,   -5.2
00:11:20,  968.6,   12.7,   63.8,    0.71,    0.24,    0.0,   -5.2
00:11:25,  968.6,   12.7,   63.9,    0.90,    0.24,    0.0,   -5.2
00:11:30,  968.6,   12.7,   63.9,    1.35,    0.62,    0.0,   -5.2
00:11:35,  968.6,   12.7,   63.9,    0.12,    1.23,    0.0,   -5.2
00:11:40,  968.6,   12.7,   64.0,    0.26,    0.70,    0.0,   -5.2
00:11:45,  968.6,   12.7,   64.0,    0.27,    0.38,    0.0,   -5.2
00:11:50,  968.6,   12.6,   64.1,    0.45,    0.03,    0.0,   -5.2
00:11:55,  968.6,   12.6,   64.1,    0.98,    0.15,    0.0,   -5.2
00:12:00,  968.6,   12.6,   64.0,    0.78,    0.23,    0.0,   -5.2
00:12:05,  968.6,   12.6,   64.1,    0.75,    0.04,    0.0,   -5.2
00:12:10,  968.7,   12.6,   64.1,    0.80,    0.48,    0.0,   -5.0
00:12:15,  968.6,   12.6,   64.0,    0.58,    0.03,    0.0,   -5.0
00:12:20,  968.6,   12.6,   64.0,    0.93,   -0.02,    0.0,   -5.0
00:12:25,  968.5,   12.6,   63.8,    1.04,    0.25,    0.0,   -4.8
00:12:30,  968.5,   12.6,   63.8,    1.77,    0.05,    0.0,   -4.8
00:12:35,  968.6,   12.6,   63.8,    1.23,    0.15,    0.0,   -4.8
00:12:40,  968.6,   12.6,   63.8,    1.76,   -0.27,    0.0,   -4.8
00:12:45,  968.6,   12.6,   63.8,    1.43,   -0.39,    0.0,   -4.8
00:12:50,  968.6,   12.6,   64.0,    1.80,   -0.26,    0.0,   -4.8
00:12:55,  968.6,   12.6,   64.0,    0.93,   -0.82,    0.0,   -4.8
00:13:00,  968.5,   12.6,   64.0,    0.50,   -0.79,    0.0,   -4.6
00:13:05,  968.6,   12.6,   64.0,    0.75,   -0.04,    0.0,   -4.6
00:13:10,  968.6,   12.6,   64.0,    0.79,   -0.54,    0.0,   -4.6
00:13:15,  968.6,   12.6,   64.0,    0.19,   -0.73,    0.0,   -4.8
00:13:20,  968.6,   12.6,   64.0,    0.75,   -0.14,    0.0,   -4.8
00:13:25,  968.5,   12.6,   64.1,    1.30,   -0.14,    0.0,   -4.8
00:13:30,  968.6,   12.6,   64.1,    0.90,   -0.29,    0.0,   -4.8
00:13:35,  968.5,   12.6,   64.0,    1.47,    0.01,    0.0,   -4.8
00:13:40,  968.5,   12.6,   64.1,    1.23,    0.01,    0.0,   -4.8
00:13:45,  968.5,   12.6,   64.2,    1.36,   -0.56,    0.0,   -4.8
00:13:50,  968.5,   12.6,   64.2,    1.23,   -0.08,    0.0,   -4.8
00:13:55,  968.6,   12.6,   64.1,    1.44,   -0.10,    0.0,   -4.8
00:14:00,  968.5,   12.6,   64.2,    1.69,   -0.73,    0.0,   -4.8
00:14:05,  968.5,   12.6,   64.2,    1.84,   -0.12,    0.0,   -4.8
00:14:10,  968.6,   12.6,   64.2,    1.72,    0.80,    0.0,   -5.0
00:14:15,  968.6,   12.6,   64.3,    1.86,   -0.05,    0.0,   -5.0
00:14:20,  968.6,   12.6,   64.3,    2.15,    0.38,    0.0,   -4.8
00:14:25,  968.6,   12.6,   64.3,    1.74,    0.98,    0.0,   -4.8
00:14:30,  968.5,   12.6,   64.4,    1.50,    0.15,    0.0,   -4.8
00:14:35,  968.6,   12.6,   64.4,    1.54,   -0.17,    0.0,   -4.8
00:14:40,  968.6,   12.6,   64.3,    1.30,   -0.70,    0.0,   -4.8
00:14:45,  968.6,   12.6,   64.3,    0.71,   -0.27,    0.0,   -4.8
00:14:50,  968.5,   12.6,   64.3,    1.77,    0.02,    0.0,   -4.8
00:14:55,  968.5,   12.6,   64.3,    1.83,   -0.15,    0.0,   -4.8
00:15:00,  968.6,   12.6,   64.4,    1.39,   -0.48,    0.0,   -4.8
00:15:05,  968.5,   12.5,   64.4,    1.38,    0.36,    0.0,   -4.8
00:15:10,  968.5,   12.5,   64.3,    1.09,   -0.57,    0.0,   -4.6
00:15:15,  968.5,   12.5,   64.3,    1.26,   -0.39,    0.0,   -4.6
00:15:20,  968.6,   12.5,   64.5,    0.99,   -0.14,    0.0,   -4.8
00:15:25,  968.5,   12.5,   64.4,    0.53,    0.23,    0.0,   -4.8
00:15:30,  968.5,   12.5,   64.4,    0.58,    0.06,    0.0,   -4.8
00:15:35,  968.6,   12.5,   64.3,    0.80,    0.41,    0.0,   -4.8
00:15:40,  968.5,   12.5,   64.4,    1.03,   -0.19,    0.0,   -5.0
00:15:45,  968.5,   12.5,   64.4,    1.50,   -0.02,    0.0,   -5.0
00:15:50,  968.6,   12.5,   64.4,    1.34,    0.15,    0.0,   -5.0
00:15:55,  968.5,   12.5,   64.3,    0.69,    0.53,    0.0,   -5.0
00:16:00,  968.5,   12.5,   64.4,    1.05,    0.64,    0.0,   -5.2
00:16:05,  968.5,   12.5,   64.4,    0.93,    0.15,    0.0,   -5.2
00:16:10,  968.5,   12.5,   64.4,    1.20,    0.32,    0.0,   -5.2
00:16:15,  968.6,   12.5,   64.4,    1.74,    0.38,    0.0,   -5.2
00:16:20,  968.5,   12.5,   64.5,    1.83,    0.15,    0.0,   -5.4
00:16:25,  968.6,   12.4,   64.4,    1.38,    0.53,    0.0,   -5.4
00:16:30,  968.5,   12.4,   64.5,    1.03,    0.14,    0.0,   -5.4
00:16:35,  968.5,   12.4,   64.5,    1.02,    0.26,    0.0,   -5.4
00:16:40,  968.5,   12.4,   64.5,    1.20,    0.08,    0.0,   -5.4
00:16:45,  968.5,   12.4,   64.5,    0.88,    0.28,    0.0,   -5.4
00:16:50,  968.5,   12.4,   64.5,    1.22,    0.23,    0.0,   -5.4
00:16:55,  968.5,   12.4,   64.4,    1.19,   -0.22,    0.0,   -5.4
00:17:00,  968.5,   12.4,   64.5,    1.17,   -0.12,    0.0,   -5.4
00:17:05,  968.6,   12.4,   64.5,    1.42,    0.15,    0.0,   -5.4
00:17:10,  968.5,   12.4,   64.5,    1.19,   -0.09,    0.0,   -5.4
00:17:15,  968.6,   12.4,   64.6,    1.96,   -0.11,    0.0,   -5.4
00:17:20,  968.5,   12.4,   64.6,    1.48,    0.01,    0.0,   -5.4
00:17:25,  968.5,   12.4,   64.5,    1.31,    0.68,    0.0,   -5.4
00:17:30,  968.6,   12.4,   64.6,    0.62,    0.85,    0.0,   -5.4
00:17:35,  968.5,   12.4,   64.6,    0.47,    0.59,    0.0,   -5.4
00:17:40,  968.5,   12.4,   64.6,    0.75,    0.16,    0.0,   -5.4
00:17:45,  968.5,   12.4,   64.7,    0.40,    0.36,    0.0,   -5.4
00:17:50,  968.5,   12.4,   64.6,    0.10,    0.74,    0.0,   -5.4
00:17:55,  968.6,   12.4,   64.7,    1.11,    0.79,    0.0,   -5.4
00:18:00,  968.6,   12.4,   64.7,    1.98,    1.41,    0.0,   -5.4
00:18:05,  968.5,   12.4,   64.8,    0.86,    1.90,    0.0,   -5.4
00:18:10,  968.4,   12.3,   64.7,    1.02,    0.85,    0.0,   -5.4
00:18:15,  968.5,   12.3,   64.6,    0.04,    0.96,    0.0,   -5.4
00:18:20,  968.5,   12.3,   64.7,    0.49,    1.14,    0.0,   -5.6
00:18:25,  968.5,   12.3,   64.6,    0.93,    0.82,    0.0,   -5.6
00:18:30,  968.5,   12.3,   64.6,    1.34,    0.51,    0.0,   -5.6
00:18:35,  968.5,   12.3,   64.4,    1.00,    0.26,    0.0,   -5.6
00:18:40,  968.5,   12.3,   64.4,    0.76,   -0.03,    0.0,   -5.6
00:18:45,  968.5,   12.4,   64.3,    0.25,    0.85,    0.0,   -5.6
00:18:50,  968.5,   12.4,   64.3,   -0.23,    1.22,    0.0,   -5.6
00:18:55,  968.5,   12.4,   64.4,    0.19,    0.52,    0.0,   -5.6
00:19:00,  968.5,   12.4,   64.4,    0.24,    0.06,    0.0,   -5.4
00:19:05,  968.5,   12.4,   64.5,   -0.04,    0.01,    0.0,   -5.6
00:19:10,  968.5,   12.4,   64.6,    0.00,   -0.00,    0.0,   -5.4
00:19:15,  968.5,   12.4,   64.5,    0.00,   -0.00,    0.0,   -5.4
00:19:20,  968.5,   12.4,   64.6,    0.25,    0.11,    0.0,   -5.2
00:19:25,  968.5,   12.4,   64.5,    0.74,    0.10,    0.0,   -5.2
00:19:30,  968.5,   12.4,   64.6,    1.78,   -0.07,    0.0,   -5.2
00:19:35,  968.5,   12.4,   64.6,    1.27,    0.66,    0.0,   -5.2
00:19:40,  968.5,   12.4,   64.6,    1.31,    0.68,    0.0,   -5.2
00:19:45,  968.4,   12.4,   64.6,    1.47,   -0.08,    0.0,   -5.2
00:19:50,  968.6,   12.4,   64.6,    1.74,   -0.07,    0.0,   -5.2
00:19:55,  968.5,   12.4,   64.6,    2.69,   -0.16,    0.0,   -5.2
00:20:00,  968.5,   12.4,   64.7,    2.00,    0.77,    0.0,   -5.2
00:20:05,  968.4,   12.4,   64.6,    3.05,    0.79,    0.0,   -5.2
00:20:10,  968.4,   12.4,   64.4,    2.42,   -0.39,    0.0,   -5.0
00:20:15,  968.5,   12.4,   64.4,    2.06,   -0.22,    0.0,   -5.0
00:20:20,  968.4,   12.4,   64.3,    1.45,   -0.05,    0.0,   -5.0
00:20:25,  968.5,   12.4,   64.4,    1.41,    0.45,    0.0,   -5.0
00:20:30,  968.5,   12.4,   64.3,    1.23,   -0.43,    0.0,   -5.2
00:20:35,  968.5,   12.4,   64.3,    1.76,    0.44,    0.0,   -5.2
00:20:40,  968.5,   12.4,   64.3,    1.09,    1.00,    0.0,   -5.2
00:20:45,  968.5,   12.4,   64.3,    1.29,    0.70,    0.0,   -5.4
00:20:50,  968.5,   12.4,   64.4,    1.34,    1.58,    0.0,   -5.2
00:20:55,  968.4,   12.4,   64.5,    1.69,   -0.73,    0.0,   -5.2
00:21:00,  968.5,   12.4,   64.6,    2.76,    0.72,    0.0,   -5.2
00:21:05,  968.5,   12.4,   64.6,    2.97,    0.25,    0.0,   -5.2
00:21:10,  968.5,   12.4,   64.6,    2.44,    0.93,    0.0,   -5.2
00:21:15,  968.4,   12.4,   64.7,    1.16,    1.59,    0.0,   -5.2
00:21:20,  968.5,   12.4,   64.7,    1.71,    0.17,    0.0,   -5.0
00:21:25,  968.5,   12.4,   64.6,    1.87,   -0.54,    0.0,   -4.8
00:21:30,  968.5,   12.5,   64.5,    2.12,   -0.16,    0.0,   -4.8
00:21:35,  968.4,   12.5,   64.5,    1.95,   -0.88,    0.0,   -4.6
00:21:40,  968.5,   12.5,   64.6,    3.28,   -0.24,    0.0,   -4.4
00:21:45,  968.4,   12.5,   64.7,    3.13,    0.47,    0.0,   -4.4
00:21:50,  968.5,   12.5,   64.7,    2.83,    0.73,    0.0,   -4.4
00:21:55,  968.4,   12.5,   64.8,    2.94,    0.76,    0.0,   -4.4
00:22:00,  968.3,   12.5,   64.8,    2.09,    0.44,    0.0,   -4.4
00:22:05,  968.4,   12.5,   64.8,    1.50,    1.07,    0.0,   -4.4
00:22:10,  968.5,   12.5,   64.9,    1.95,    0.02,    0.0,   -4.4
00:22:15,  968.5,   12.5,   64.8,    1.55,    1.60,    0.0,   -4.4
00:22:20,  968.5,   12.5,   64.8,    2.36,    0.59,    0.0,   -4.4
00:22:25,  968.5,   12.5,   64.8,    1.72,    0.17,    0.0,   -4.4
00:22:30,  968.4,   12.5,   64.7,    1.73,   -0.43,    0.0,   -4.4
00:22:35,  968.4,   12.4,   64.8,    1.58,    0.94,    0.0,   -4.4
00:22:40,  968.5,   12.5,   64.8,    1.38,    0.55,    0.0,   -4.4
00:22:45,  968.4,   12.4,   64.8,    1.28,    1.18,    0.0,   -4.4
00:22:50,  968.4,   12.4,   64.7,    1.46,   -0.08,    0.0,   -4.4
00:22:55,  968.4,   12.4,   64.7,    0.30,    0.69,    0.0,   -4.4
00:23:00,  968.4,   12.4,   64.8,   -0.07,    0.83,    0.0,   -4.4
00:23:05,  968.4,   12.4,   64.8,    0.88,    0.35,    0.0,   -4.2
00:23:10,  968.4,   12.5,   64.7,    0.84,    0.39,    0.0,   -4.2
00:23:15,  968.4,   12.4,   64.7,    0.73,    0.19,    0.0,   -4.2
00:23:20,  968.4,   12.4,   64.7,    1.06,    0.01,    0.0,   -4.2
00:23:25,  968.4,   12.4,   64.7,    1.47,    0.01,    0.0,   -4.4
00:23:30,  968.4,   12.4,   64.7,    2.48,    0.98,    0.0,   -4.4
00:23:35,  968.4,   12.4,   64.6,    2.50,    1.61,    0.0,   -4.4
00:23:40,  968.4,   12.4,   64.6,    1.42,    1.19,    0.0,   -4.6
00:23:45,  968.4,   12.4,   64.5,    1.29,    0.60,    0.0,   -4.4
00:23:50,  968.4,   12.4,   64.5,    2.55,   -0.79,    0.0,   -4.6
00:23:55,  968.4,   12.5,   64.3,    2.38,    0.02,    0.0,   -4.4
00:24:00,  968.3,   12.5,   64.3,    1.98,    0.64,    0.0,   -4.4
00:24:05,  968.4,   12.5,   64.3,    2.33,    1.07,    0.0,   -4.4
00:24:10,  968.4,   12.5,   64.3,    1.82,    1.12,    0.0,   -4.4
00:24:15,  968.4,   12.5,   64.4,    1.62,    0.96,    0.0,   -4.4
00:24:20,  968.4,   12.5,   64.3,    0.75,    0.69,    0.0,   -4.4
00:24:25,  968.5,   12.4,   64.4,    2.12,    0.32,    0.0,   -4.4
00:24:30,  968.4,   12.5,   64.5,    2.65,   -0.10,    0.0,   -4.4
00:24:35,  968.4,   12.4,   64.6,    2.14,    1.16,    0.0,   -4.4
00:24:40,  968.4,   12.4,   64.6,    1.78,    0.02,    0.0,   -4.4
00:24:45,  968.4,   12.4,   64.6,    2.13,    0.18,    0.0,   -4.4
00:24:50,  968.5,   12.4,   64.5,    2.52,   -0.46,    0.0,   -4.4
00:24:55,  968.4,   12.4,   64.6,    2.65,    0.23,    0.0,   -4.4
00:25:00,  968.4,   12.4,   64.6,    2.45,    0.02,    0.0,   -4.4
00:25:05,  968.4,   12.4,   64.6,    1.90,    0.48,    0.0,   -4.4
00:25:10,  968.4,   12.4,   64.6,    1.34,    0.62,    0.0,   -4.6
00:25:15,  968.3,   12.4,   64.7,    2.00,    1.55,    0.0,   -4.6
00:25:20,  968.4,   12.4,   64.7,    1.40,    0.45,    0.0,   -4.6
00:25:25,  968.4,   12.4,   64.7,    1.89,    1.03,    0.0,   -4.6
00:25:30,  968.4,   12.4,   64.7,    1.23,    0.08,    0.0,   -4.6
00:25:35,  968.4,   12.4,   64.7,    1.60,   -0.89,    0.0,   -4.6
00:25:40,  968.4,   12.4,   64.7,    1.33,   -0.29,    0.0,   -4.6
00:25:45,  968.4,   12.4,   64.6,    0.59,   -0.49,    0.0,   -4.6
00:25:50,  968.4,   12.4,   64.6,    0.38,   -0.61,    0.0,   -4.6
00:25:55,  968.4,   12.4,   64.5,    0.39,   -0.20,    0.0,   -4.6
00:26:00,  968.4,   12.4,   64.4,    0.90,   -0.28,    0.0,   -4.6
00:26:05,  968.4,   12.4,   64.3,    1.23,    0.47,    0.0,   -4.6
00:26:10,  968.4,   12.4,   64.3,    0.54,    0.74,    0.0,   -4.6
00:26:15,  968.4,   12.4,   64.2,    0.90,    0.24,    0.0,   -4.6
00:26:20,  968.3,   12.5,   64.1,    1.77,    0.15,    0.0,   -4.6
00:26:25,  968.3,   12.5,   64.2,    0.98,    1.42,    0.0,   -4.6
00:26:30,  968.4,   12.5,   64.1,    1.18,    1.33,    0.0,   -4.6
00:26:35,  968.3,   12.5,   64.2,    1.51,    0.93,    0.0,   -4.6
00:26:40,  968.4,   12.5,   64.2,    1.83,   -0.07,    0.0,   -4.6
00:26:45,  968.4,   12.5,   64.2,    2.19,    0.02,    0.0,   -4.6
00:26:50,  968.3,   12.5,   64.0,    2.65,   -0.43,    0.0,   -4.6
00:26:55,  968.3,   12.5,   63.8,    3.87,   -0.22,    0.0,   -4.6
00:27:00,  968.3,   12.5,   63.9,    3.02,   -0.37,    0.0,   -4.6
00:27:05,  968.3,   12.6,   64.0,    1.25,   -1.26,    0.0,   -4.6
00:27:10,  968.3,   12.6,   64.0,    1.78,   -0.07,    0.0,   -4.6
00:27:15,  968.4,   12.6,   64.0,    2.38,    0.02,    0.0,   -4.6
00:27:20,  968.4,   12.6,   64.1,    2.10,    0.18,    0.0,   -4.4
00:27:25,  968.3,   12.6,   64.1,    2.23,   -0.13,    0.0,   -4.4
00:27:30,  968.4,   12.6,   64.0,    1.67,   -0.58,    0.0,   -4.4
00:27:35,  968.3,   12.6,   63.8,    0.94,    0.13,    0.0,   -4.4
00:27:40,  968.4,   12.6,   63.6,    0.71,   -0.09,    0.0,   -4.4
00:27:45,  968.3,   12.6,   63.2,    1.20,   -0.05,    0.0,   -4.6
00:27:50,  968.3,   12.6,   63.1,    1.05,    0.65,    0.0,   -4.6
00:27:55,  968.3,   12.7,   63.0,    1.28,   -0.32,    0.0,   -4.4
00:28:00,  968.3,   12.7,   62.8,    1.35,   -0.05,    0.0,   -4.4
00:28:05,  968.4,   12.7,   62.8,    1.47,    0.19,    0.0,   -4.4
00:28:10,  968.3,   12.7,   62.7,    1.05,   -1.05,    0.0,   -4.2
00:28:15,  968.4,   12.7,   62.7,    1.46,   -0.51,    0.0,   -4.2
00:28:20,  968.3,   12.7,   62.9,    1.96,    0.02,    0.0,   -4.4
00:28:25,  968.3,   12.7,   63.0,    1.50,    0.96,    0.0,   -4.6
00:28:30,  968.3,   12.7,   63.2,    1.23,   -0.15,    0.0,   -4.6
00:28:35,  968.4,   12.7,   63.3,    1.57,   -0.12,    0.0,   -4.6
00:28:40,  968.3,   12.7,   63.3,    1.20,   -0.26,    0.0,   -4.4
00:28:45,  968.3,   12.8,   63.4,    1.03,   -0.30,    0.0,   -4.4
00:28:50,  968.4,   12.7,   63.4,    1.21,   -0.22,    0.0,   -4.4
00:28:55,  968.3,   12.8,   63.3,    1.26,    0.33,    0.0,   -4.4
00:29:00,  968.4,   12.8,   63.1,    0.88,   -0.36,    0.0,   -4.4
00:29:05,  968.4,   12.8,   63.0,    0.71,   -0.29,    0.0,   -4.4
00:29:10,  968.3,   12.8,   62.7,    1.68,   -1.23,    0.0,   -4.4
00:29:15,  968.3,   12.8,   62.7,    2.67,    0.02,    0.0,   -4.4
00:29:20,  968.4,   12.8,   62.8,    2.85,   -0.11,    0.0,   -4.4
00:29:25,  968.4,   12.8,   62.8,    2.90,    0.55,    0.0,   -4.4
00:29:30,  968.3,   12.8,   62.9,    1.48,    0.31,    0.0,   -4.4
00:29:35,  968.4,   12.8,   63.1,    1.17,    1.38,    0.0,   -4.4
00:29:40,  968.4,   12.8,   63.2,    1.49,   -0.06,    0.0,   -4.4