                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/08/17 00:00,  -34.9,  999.0,  -32.8,  -29.4,  -30.6,  -31.3,  -33.5,  -38.5,  -43.1,  -44.5,  999.0,  -43.2,  -38.3,  -39.1,  -36.1,  -36.8,  -31.4,  -31.3,  -35.8,  -39.6,  -41.8,  -43.6,  -42.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0
2001/08/17 00:10,  -40.5,  -27.4,  -31.8,  -28.6,  -27.6,  -33.6,  -34.2,  -39.0,  -43.5,  -44.4,  -42.7,  -43.3,  -40.2,  -40.9,  -39.2,  -35.5,  -33.6,  -33.5,  -38.1,  -40.0,  -43.7,  -41.9,  -40.6,  -44.0,  -47.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -53.2,  -51.7,  999.0,  999.0,  -53.0,  -55.5,  -48.5,  -56.0,  999.0,  999.0,  -48.9,  -54.4,  -51.7,  999.0,  999.0,  999.0
2001/08/17 00:20,  -39.5,  -31.6,  -29.0,  -33.1,  -32.6,  -28.4,  -33.1,  -43.1,  -44.4,  -40.1,  -43.8,  -41.7,  -40.4,  -40.9,  -41.6,  -39.6,  -33.5,  -33.5,  -39.0,  -45.3,  -43.4,  -41.3,  -43.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  -48.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -51.5,  999.0,  -54.0,  -53.7,  -62.8,  -55.0,  999.0,  999.0,  999.0
2001/08/17 00:30,  -41.2,  -29.9,  -29.0,  -31.6,  -27.9,  -30.5,  -35.9,  -41.3,  -40.1,  -43.7,  -42.0,  -40.1,  -40.3,  -42.5,  -40.6,  -35.3,  -32.6,  -34.0,  -38.2,  -45.1,  -43.2,  -40.4,  -40.1,  -41.3,  -45.3,  999.0,  -44.6,  999.0,  999.0,  -47.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -54.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -52.0
2001/08/17 00:40,  -42.1,  999.0,  -28.4,  -32.5,  -33.6,  -37.1,  -42.0,  -45.2,  -41.6,  -40.0,  -41.5,  -38.4,  -40.7,  -38.2,  -37.2,  -32.3,  -32.9,  -39.7,  -42.2,  -48.6,  999.0,  -41.3,  -38.1,  -41.1,  -44.8,  999.0,  999.0,  999.0,  -48.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -55.6,  -54.7,  -55.0
2001/08/17 00:50,  -41.3,  -28.7,  -25.9,  -28.3,  -34.1,  -39.2,  -42.1,  -45.9,  -37.7,  -44.8,  -44.1,  -43.0,  -42.4,  -40.2,  -35.4,  -30.6,  -35.1,  -42.0,  -44.9,  -48.0,  -46.6,  -42.2,  -39.5,  -41.1,  -48.1,  999.0,  999.0,  -54.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.8,  999.0,  999.0,  -54.4,  999.0
2001/08/17 01:00,  -41.9,  999.0,  -29.8,  -28.4,  -32.5,  -36.2,  -43.2,  -43.3,  -43.4,  -46.7,  -43.4,  -38.4,  -42.5,  -38.1,  -33.4,  -33.2,  -39.0,  -42.7,  -44.5,  -42.9,  -44.0,  -41.3,  -39.5,  -44.7,  999.0,  999.0,  -43.5,  999.0,  -46.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -51.4,  999.0,  -49.7,  999.0,  999.0,  -50.0,  999.0,  -51.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  -51.6,  -50.3,  -50.2,  -50.5,  -51.1,  -51.6,  -51.0,  -52.2,  -51.6,  -52.0
2001/08/17 01:10,  -45.8,  -32.0,  -28.4,  -27.0,  -29.8,  -33.6,  -37.0,  -37.6,  -38.3,  -39.8,  -41.9,  -41.3,  -44.0,  -33.4,  -31.6,  -38.5,  -38.3,  -42.7,  -40.1,  -39.9,  -44.1,  -44.4,  -41.8,  -44.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -50.5,  999.0,  -50.6,  999.0,  -50.2,  -50.4,  999.0,  -51.1,  999.0,  999.0
2001/08/17 01:20,  -37.1,  -33.8,  -28.9,  -26.6,  -30.9,  -33.7,  -34.3,  -33.7,  -38.1,  -39.1,  -40.7,  -44.6,  -41.2,  -32.0,  -33.8,  -37.4,  -34.7,  -40.0,  -39.4,  -41.7,  -43.4,  -42.3,  -41.1,  -41.8,  999.0,  999.0,  999.0,  -43.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -50.1,  999.0,  -48.0,  999.0
2001/08/17 01:30,  -41.8,  -26.9,  -28.3,  -31.2,  -32.1,  -34.6,  -33.8,  -29.8,  -31.3,  -31.0,  -30.9,  -40.7,  -37.1,  -32.1,  -36.3,  -34.7,  -34.7,  -43.4,  -42.6,  -44.3,  -44.2,  -43.3,  -40.3,  -39.8,  -47.3,  -47.0,  -49.1,  -43.2,  -47.7,  999.0,  999.0,  -48.1,  -52.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.9,  999.0,  999.0,  999.0,  -49.3
2001/08/17 01:40,  -40.2,  -34.1,  -33.2,  -33.6,  -33.0,  -34.0,  -36.2,  -37.3,  -34.7,  -32.6,  -32.3,  -30.8,  -31.8,  -30.5,  -33.7,  -35.2,  -38.6,  -44.1,  -42.9,  -44.7,  -44.6,  -45.1,  -43.5,  -41.2,  -43.9,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 01:50,  -44.3,  -30.4,  -31.8,  -32.0,  -28.7,  -32.1,  -34.9,  -36.7,  -37.6,  -37.2,  -40.9,  -42.6,  -41.0,  -37.6,  -37.0,  -33.5,  -35.9,  -42.7,  -42.5,  -44.5,  -45.1,  -49.4,  -45.5,  -43.3,  -45.0,  999.0,  999.0,  -44.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.1,  999.0,  -53.0,  999.0,  -59.7,  999.0,  -47.9,  -45.8,  -48.3,  999.0,  -47.6,  -46.6,  999.0,  -48.0,  -49.9,  -49.4,  -48.0,  -48.4
2001/08/17 02:00,  -42.2,  -29.1,  -26.8,  -28.8,  -21.6,  -20.0,  -23.5,  -24.8,  -31.2,  -33.6,  -34.8,  -36.4,  -30.8,  -31.1,  -33.6,  -32.8,  -41.8,  -44.4,  -44.6,  -46.1,  -47.0,  -45.1,  -44.4,  -44.9,  999.0,  999.0,  -47.0,  -44.4,  -43.9,  -46.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -45.5,  999.0,  -47.3,  -48.2,  999.0,  -47.8
2001/08/17 02:10,  -35.8,  -30.6,  -27.3,  -28.1,  -22.2,  -21.6,  -22.4,  -23.8,  -31.6,  -35.8,  -35.0,  -34.7,  -34.3,  -34.4,  -39.5,  -34.0,  -39.9,  -45.0,  -43.5,  -47.2,  999.0,  -45.3,  -43.5,  -45.5,  999.0,  999.0,  999.0,  -45.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -45.7,  999.0,  -48.4,  -49.3,  -48.5
2001/08/17 02:20,  -38.5,  -30.5,  -28.9,  -29.1,  -26.4,  -24.0,  -25.9,  -28.1,  -32.3,  -39.2,  -43.7,  -41.3,  -35.1,  -37.0,  -35.5,  -37.9,  -40.8,  -42.8,  -43.5,  -46.4,  -48.0,  -46.4,  -44.7,  -44.5,  -46.7,  -48.2,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.0,  -48.1,  -47.2,  -48.3,  -47.6,  999.0,  -47.8,  -48.4,  -47.6,  -47.7,  -48.4,  -48.4,  -47.3
2001/08/17 02:30,  -37.5,  -25.3,  -28.1,  -31.5,  -27.1,  -27.2,  -29.9,  -30.7,  -33.5,  -37.4,  -38.1,  -37.1,  -35.0,  -37.9,  -35.0,  -38.9,  -42.5,  -45.1,  -45.1,  999.0,  999.0,  999.0,  -47.5,  -44.7,  -44.5,  -45.8,  999.0,  -47.8,  -48.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.4,  -46.1,  -47.5,  -48.6,  -48.7,  -48.0,  999.0,  -45.8,  -48.5,  -48.7,  999.0,  -49.0,  -48.7,  -46.6,  -47.6,  -46.1
2001/08/17 02:40,  -34.4,  -21.1,  -29.8,  -33.1,  -29.1,  -28.8,  -32.4,  -37.0,  -34.8,  -38.6,  -41.0,  -34.7,  -38.7,  -39.0,  -35.0,  -40.6,  -43.9,  -47.1,  -47.4,  -48.3,  999.0,  999.0,  999.0,  -45.8,  -42.3,  -46.8,  999.0,  -48.8,  -44.2,  -44.6,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.7,  -47.1,  -47.4,  -47.3,  -44.2,  -47.2,  -48.7,  -46.9,  -48.2,  -47.2,  -47.8,  -46.0,  -48.0,  -48.1
2001/08/17 02:50,  -36.0,  -23.1,  -29.4,  -30.2,  -28.5,  -31.4,  -33.3,  -36.7,  -43.4,  -43.0,  -36.9,  -29.9,  -37.3,  -39.7,  -33.5,  -38.8,  -45.5,  -47.0,  -47.9,  999.0,  -48.4,  999.0,  999.0,  -46.4,  -45.1,  -47.2,  999.0,  999.0,  -44.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.6,  999.0,  -47.1,  -48.8,  -48.5,  -48.0,  -46.1,  -48.0,  -47.9,  -49.3,  -48.9,  -47.5,  -50.4,  -48.0,  -47.7
2001/08/17 03:00,  -34.9,  -26.3,  -31.6,  -31.5,  -32.0,  -35.9,  -34.6,  -40.2,  -40.7,  -43.3,  -37.4,  -35.6,  -41.4,  -39.2,  -36.1,  -42.3,  -43.6,  -43.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  -44.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.9,  999.0,  -47.5,  -48.6,  -47.9,  -48.2,  -46.0,  -46.3,  -49.4,  -47.7,  -47.7,  -48.6,  999.0,  -48.1
2001/08/17 03:10,  -35.1,  -29.1,  -28.7,  -26.1,  -33.4,  -35.7,  -38.6,  -40.4,  -43.3,  -38.5,  -38.2,  -40.5,  -40.3,  -38.8,  -35.2,  -39.1,  -40.9,  -44.2,  -45.5,  999.0,  999.0,  -49.4,  -49.6,  -46.8,  -45.7,  999.0,  999.0,  -44.3,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.2,  -48.6,  -48.5,  -49.0,  -48.5,  -47.4,  -48.5,  -49.2,  -50.3,  999.0,  -49.1,  -47.8,  -47.3,  -48.5,  -47.8
2001/08/17 03:20,  -33.9,  -23.4,  -30.8,  -30.9,  -31.4,  -34.6,  -40.1,  -42.9,  -44.5,  -39.5,  -38.0,  -34.3,  -39.0,  -39.6,  -34.7,  -35.5,  -39.0,  -46.0,  -47.9,  999.0,  -48.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.1,  -49.1,  -48.5,  -49.8,  999.0,  -49.0,  -47.3,  -47.9,  999.0,  -46.1,  999.0,  -46.8,  -48.6,  -48.5,  -47.8,  -54.8
2001/08/17 03:30,  -31.1,  -25.0,  -32.0,  -31.6,  -33.8,  -37.6,  -42.2,  -42.2,  -45.7,  -43.9,  -37.9,  -39.3,  -43.1,  -39.7,  -40.2,  -40.8,  -43.5,  -47.3,  -48.3,  -46.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.6,  999.0,  -48.6,  -48.3,  -48.3,  -48.4,  -49.7,  -48.0,  -48.5,  -45.6,  -48.1,  -55.0,  -51.6,  -46.6,  -44.9,  999.0,  -48.0
2001/08/17 03:40,  -33.1,  -28.2,  -31.8,  -32.8,  -32.4,  -36.5,  -42.8,  -44.0,  -46.0,  -43.3,  -38.4,  -43.2,  -40.9,  -40.7,  -41.0,  -40.2,  -41.5,  -45.2,  -46.8,  -43.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.8,  999.0,  999.0,  -47.3,  -52.3,  999.0,  999.0,  999.0,  -46.2,  -47.4,  -48.1,  -47.8,  -47.1,  -47.6,  -48.3,  -46.9,  -50.5,  -48.8,  -49.5,  -47.7,  -48.0,  -48.6,  -48.7,  -47.7,  999.0,  -48.6,  -47.6,  -45.3,  -47.2,  -47.2
2001/08/17 03:50,  -32.1,  -28.0,  -33.0,  -29.0,  -27.9,  -33.4,  -42.3,  -45.7,  999.0,  -39.5,  -37.1,  -40.9,  -35.1,  -35.2,  -35.4,  -30.0,  -31.6,  -38.2,  -44.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.9,  -49.0,  -47.8,  -48.3,  -50.3,  -44.1,  -48.4,  -48.0,  -47.9,  -48.0,  -48.2,  -47.8,  -48.2,  -47.5,  999.0,  -47.7,  -47.7,  -48.1,  -47.7,  -47.6,  -47.7,  999.0
2001/08/17 04:00,  -33.3,  -28.0,  -31.7,  -26.3,  -29.0,  -36.2,  -43.4,  -39.8,  -34.2,  -28.9,  -29.3,  -31.6,  -30.0,  -28.6,  -28.0,  -29.0,  -33.0,  -37.4,  -40.1,  -41.1,  -46.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.3,  -47.9,  -47.3,  -46.6,  -49.4,  -47.8,  -47.8,  -48.0,  -48.9,  -48.0,  -47.8,  -48.4,  -50.3,  -47.3,  -47.0,  -47.6,  -46.8,  -47.2,  -47.4,  -47.8,  -49.3
2001/08/17 04:10,  -33.1,  -23.5,  -29.3,  -25.6,  -25.3,  -32.4,  -34.4,  -41.2,  -43.4,  -34.1,  -30.3,  -28.2,  -28.6,  -29.9,  -30.7,  -35.6,  -36.2,  -36.1,  -37.6,  -42.1,  -45.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.7,  -47.7,  -48.0,  -47.4,  -47.5,  -47.7,  -48.1,  -48.8,  -47.5,  999.0,  -47.2,  -49.5,  -48.4,  -47.5,  -47.2,  -47.9,  -48.5,  -47.6
2001/08/17 04:20,  -34.6,  -24.5,  -30.2,  -30.9,  -31.6,  -33.0,  -39.7,  -46.4,  -45.6,  -34.0,  -30.1,  -29.4,  -30.9,  -33.9,  -36.8,  -38.3,  -33.7,  -33.1,  -35.4,  -39.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.2,  -47.4,  999.0,  -49.9,  -46.5,  -48.7,  -48.1,  -49.3,  -47.2,  -48.7,  -47.5,  -48.7,  -47.1,  -47.1,  -47.9,  -48.1,  -45.5,  -48.1
2001/08/17 04:30,  -35.3,  -19.8,  -26.7,  -28.8,  -36.4,  -33.9,  -31.3,  -36.6,  -45.9,  -33.8,  -29.0,  -29.7,  -32.2,  -35.6,  -36.4,  -38.8,  -37.0,  -34.2,  -37.4,  -37.2,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.9,  -49.8,  -47.0,  -47.6,  -48.8,  -49.0,  -47.3,  -47.3,  -48.6,  -47.1,  -47.5,  -45.4,  -47.6,  -48.6,  -51.0,  -49.1,  -46.5
2001/08/17 04:40,  -34.4,  -18.8,  -25.2,  -30.7,  -35.5,  -36.6,  -36.6,  -39.2,  -42.0,  -31.7,  -25.8,  -29.6,  -31.4,  -34.3,  -36.9,  -39.0,  -41.2,  -38.0,  -37.8,  -38.6,  -37.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.4,  999.0,  999.0,  -47.1,  -47.5,  -47.9,  -47.4,  -47.2,  -48.1,  -47.6,  -48.7,  -47.8,  -48.3,  -47.8,  -47.9,  -45.7,  -49.8,  999.0
2001/08/17 04:50,  -34.3,  -20.0,  -27.3,  -28.5,  -32.7,  -37.4,  -42.0,  -44.9,  -39.7,  -25.6,  -22.8,  -28.4,  -33.9,  -34.9,  -35.1,  -37.4,  -42.8,  -44.3,  -42.0,  -40.1,  -40.2,  -48.8,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -50.8,  -49.2,  -47.6,  999.0,  999.0,  999.0,  -48.1,  -47.5,  -47.5,  -47.6,  -48.8,  -48.2,  -47.8,  -48.2,  -47.1,  -46.8
2001/08/17 05:00,  -32.5,  -20.6,  -27.4,  -27.6,  -30.4,  -34.7,  -44.2,  -46.6,  -41.4,  -24.8,  -23.4,  -27.2,  -30.6,  -32.9,  -35.7,  -33.8,  -43.8,  -46.6,  -45.0,  -44.9,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -50.3,  -43.7,  999.0,  -46.7,  -46.7,  -47.2,  -47.6,  -48.0,  -47.1,  -47.4,  -48.8,  -47.5,  -48.0,  999.0,  -52.8,  -47.2,  -48.4,  -48.4
2001/08/17 05:10,  -36.1,  -23.9,  -26.2,  -30.4,  -35.2,  -36.8,  -43.3,  -43.7,  -34.0,  -23.1,  -23.7,  -26.4,  -33.3,  -40.8,  -33.6,  -32.5,  -43.2,  -46.5,  -49.1,  999.0,  999.0,  -48.2,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.9,  -46.5,  -48.2,  -47.6,  -48.2,  -48.6,  -48.5,  -47.6,  -47.9,  -47.3,  -48.4,  -45.7,  -47.9,  -48.3,  -49.3,  -46.6,  -48.1,  -47.3,  -47.5,  -47.6,  -47.1
2001/08/17 05:20,  -37.2,  -23.1,  -24.3,  -28.4,  -34.0,  -37.9,  -37.2,  -45.2,  -29.2,  -24.5,  -24.3,  -26.8,  -30.0,  -35.0,  -29.8,  -32.3,  -42.6,  -47.5,  -45.5,  -46.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.9,  -48.7,  -49.3,  -48.1,  -47.5,  -49.4,  -48.5,  999.0,  -46.9,  -45.9,  -47.4,  -49.1,  -47.6,  999.0,  -50.0,  -48.2,  -47.3,  -49.2,  -48.7,  -47.5
2001/08/17 05:30,  -35.5,  -24.0,  -25.8,  -29.2,  -35.8,  -34.7,  -39.0,  -43.2,  -25.9,  -23.7,  -26.3,  -28.0,  -32.5,  -34.3,  -31.3,  -36.2,  -47.7,  -45.0,  -46.3,  -46.7,  -46.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.0,  -47.8,  999.0,  999.0,  -48.4,  -48.6,  -45.6,  -49.0,  -48.5,  -46.6,  -47.7,  -47.3,  -44.9,  -51.7,  -47.5,  999.0,  999.0
2001/08/17 05:40,  -32.8,  -19.7,  -21.7,  -24.3,  -29.6,  -31.8,  -35.1,  -43.0,  -37.5,  -29.3,  -25.5,  -27.5,  -32.2,  -34.3,  -33.5,  -41.4,  -46.0,  -46.6,  -47.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.6,  -50.0,  -48.9,  -48.7,  999.0,  999.0,  -47.4,  -45.6,  -47.8,  -49.6,  -48.0,  999.0,  -47.5,  -48.5,  -47.6,  -47.3
2001/08/17 05:50,  -33.0,  -21.0,  -21.1,  -23.6,  -25.3,  -29.1,  -32.0,  -37.7,  -40.8,  -29.1,  -28.4,  -28.5,  -34.4,  -36.4,  -34.0,  -40.1,  -45.6,  -46.9,  -46.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -48.1,  -47.6,  -48.2,  -46.7,  -48.8,  -47.4,  -47.6,  -48.5,  -47.1,  -49.1,  -48.0,  -49.8,  -47.3,  -47.1,  -50.0,  -46.0,  -48.5,  -50.0,  -48.2
2001/08/17 06:00,  -30.7,  -30.7,  -24.5,  -28.3,  -27.7,  -29.5,  -29.8,  -37.7,  -32.3,  -26.1,  -28.4,  -31.4,  -36.3,  -36.0,  -32.0,  -38.7,  -44.3,  -45.5,  -45.8,  -46.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -48.9,  -48.0,  999.0,  -53.8,  999.0,  999.0,  -47.9,  -48.5,  999.0,  -47.0,  999.0,  -50.1,  -48.7,  999.0,  999.0,  -48.2
2001/08/17 06:10,  -37.9,  -29.7,  -28.9,  -26.1,  999.0,  -32.0,  -32.6,  -38.9,  -32.2,  -27.4,  -30.1,  -35.2,  -37.8,  -32.8,  -32.6,  -35.5,  -39.6,  -44.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.2,  -46.3,  999.0,  -47.4,  -47.3,  -48.1,  -46.6,  -48.2,  -47.4,  -48.0,  -47.1,  -47.5,  -46.7,  -47.3,  -47.1,  -47.7,  -47.8,  -47.6,  -47.0,  999.0,  -47.7,  -48.4,  -47.1
2001/08/17 06:20,  -39.6,  -30.8,  -27.9,  -27.6,  -27.4,  -27.4,  -32.0,  -38.7,  -31.7,  -30.0,  -30.1,  -35.2,  -35.3,  -33.0,  -34.6,  -35.6,  -40.7,  -42.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.6,  -47.7,  -47.7,  999.0,  -47.5,  -48.5,  -47.9,  -49.2,  -49.2,  -47.9,  -47.4,  -46.9,  -47.1,  -48.5,  -49.0,  -48.4,  -47.7,  -48.7,  -46.4,  -48.0,  -49.7
2001/08/17 06:30,  -44.3,  -34.7,  -30.6,  -28.1,  -31.5,  -30.8,  -34.3,  -43.9,  -36.4,  -28.3,  -28.7,  -34.4,  -33.0,  -33.3,  -31.5,  -31.0,  -39.3,  -42.0,  -45.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.9,  -47.4,  -49.6,  -47.4,  -47.6,  -49.7,  -48.0,  -46.0,  -46.9,  -49.5,  -48.3,  -47.6,  -48.3,  -46.6,  -48.1,  -47.2,  -47.7,  -47.4,  -47.7,  -48.0,  -47.2,  -48.3
2001/08/17 06:40,  -39.2,  -29.8,  -31.1,  -34.4,  -33.4,  -33.6,  -33.6,  -34.7,  -31.1,  -25.7,  -29.4,  -33.2,  -32.9,  -34.0,  -31.2,  -35.7,  -41.9,  -44.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.5,  -48.9,  999.0,  -47.1,  -49.4,  -46.9,  -48.8,  -47.7,  -48.4,  -47.7,  999.0,  -45.8,  -49.1,  -46.1,  -55.1,  -48.0,  -47.9,  -46.1,  -47.7,  -48.3,  -47.4
2001/08/17 06:50,  -40.8,  -25.8,  -29.6,  -32.8,  -33.9,  -38.4,  -41.4,  -40.0,  -37.4,  -26.3,  -31.6,  -34.1,  -34.6,  -37.6,  -37.1,  -42.0,  -41.7,  -41.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.7,  -48.3,  -47.3,  -48.2,  -48.0,  999.0,  -48.3,  -48.5,  -49.0,  -48.8,  -46.7,  -48.0,  -48.4,  -47.9,  -46.9,  -47.6,  999.0,  999.0,  -47.8
2001/08/17 07:00,  -38.2,  -25.9,  -29.5,  -33.4,  -30.6,  -32.5,  -41.8,  -41.2,  -31.1,  -25.5,  -30.8,  -32.9,  -35.1,  -35.7,  -34.5,  -37.9,  -41.3,  -43.0,  -44.7,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.5,  -46.9,  -48.4,  -47.7,  -48.6,  -48.9,  999.0,  -49.7,  -48.1,  -47.3,  -47.8,  -48.2,  -48.3,  -47.9,  -48.1,  -48.5,  -47.5,  -53.8,  -48.2,  -47.7,  -47.8,  -48.3
2001/08/17 07:10,  -41.2,  -26.3,  -28.5,  -34.0,  -33.0,  -33.7,  -32.4,  -30.4,  -25.2,  -26.0,  -29.8,  -33.9,  -36.8,  -34.7,  -36.3,  -41.8,  -42.8,  -42.5,  -42.4,  -43.1,  -44.0,  999.0,  -47.8,  999.0,  999.0,  -48.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.4,  -46.3,  -48.2,  999.0,  -47.7,  -48.0,  -48.2,  -45.8,  -48.3,  999.0,  -47.8,  -49.2,  -48.6,  -46.9,  -48.3,  -48.1,  -47.3,  -48.2,  -47.1,  999.0,  -47.8,  -46.8,  -48.6,  -47.7,  -49.5
2001/08/17 07:20,  -35.8,  -25.3,  -30.1,  -38.7,  -35.6,  -31.8,  -32.1,  -24.4,  -23.5,  -27.1,  -33.2,  -34.7,  -38.3,  -38.3,  -40.3,  -40.3,  -43.2,  -43.4,  -42.9,  -44.1,  -43.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.9,  -48.8,  999.0,  -48.1,  -48.7,  -46.5,  -47.2,  -48.6,  -49.8,  -48.0,  -48.3,  -46.3,  -47.1,  -48.7,  -47.6,  -49.0,  -47.5,  -47.5,  -47.3,  -48.0,  -48.5,  -49.1
2001/08/17 07:30,  -27.8,  -23.6,  -32.3,  -36.5,  -37.5,  -35.3,  -32.0,  -30.7,  -29.4,  -29.1,  -33.0,  -38.9,  -40.2,  -42.8,  -43.7,  -39.3,  -42.6,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.0,  -48.2,  -47.7,  -48.0,  -50.9,  -47.5,  -49.9,  999.0,  -54.6,  -48.0,  -48.5,  -48.0,  -44.5,  -48.7,  999.0,  -48.1,  999.0,  -47.7,  -48.4,  -48.9,  -47.8,  -48.0,  -48.4
2001/08/17 07:40,  -30.4,  -27.2,  -34.4,  -36.3,  -37.9,  -30.9,  -30.4,  -30.5,  -30.0,  -31.9,  -37.0,  -38.3,  -40.0,  -40.3,  -39.2,  -38.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.0,  -47.2,  -47.5,  -48.4,  -49.5,  -47.6,  -47.8,  -48.7,  -47.2,  -47.3,  -47.8,  -47.9,  -48.7,  -48.3,  -47.5,  -47.1,  -48.4,  -48.1,  -47.5,  -48.1,  -46.8,  -47.8,  -48.2,  -47.9,  999.0,  -44.7
2001/08/17 07:50,  -33.8,  -30.1,  -34.6,  -34.3,  -36.1,  -36.6,  -32.4,  -31.8,  -28.8,  -33.4,  -35.0,  -36.8,  -37.2,  -36.2,  -40.6,  -43.0,  -44.6,  -45.3,  -44.9,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.8,  -47.1,  -48.1,  -48.5,  -46.7,  -48.1,  -48.8,  999.0,  -46.9,  -48.5,  -47.7,  -47.6,  -47.3,  -46.9,  999.0,  -48.2,  -46.9,  -47.9,  -49.1,  -49.6,  -46.5,  -48.3,  -46.9,  -47.8,  -47.7,  -47.0,  -48.2,  -46.9