,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-10-08, 00:00:04,VALID,1000.47,VALID,0,VALID,92.8372,VALID,0,VALID,23.311,VALID,5,VALID,0.0304688,
2009-10-08, 00:01:04,VALID,1000.41,VALID,0,VALID,92.8143,VALID,0,VALID,23.2915,VALID,5,VALID,0,
2009-10-08, 00:02:04,VALID,1000.43,VALID,0,VALID,92.822,VALID,0,VALID,23.2719,VALID,5,VALID,0,
2009-10-08, 00:03:04,VALID,1000.4,VALID,0,VALID,92.7991,VALID,0,VALID,23.2524,VALID,5,VALID,0,
2009-10-08, 00:04:04,VALID,1000.4,VALID,0,VALID,92.8983,VALID,0,VALID,23.2524,VALID,5,VALID,0,
2009-10-08, 00:05:04,VALID,1000.4,VALID,0,VALID,92.9974,VALID,0,VALID,23.2719,VALID,5,VALID,0.167578,
2009-10-08, 00:06:04,VALID,1000.41,VALID,0,VALID,93.0585,VALID,0,VALID,23.3127,VALID,5,VALID,0.249219,
2009-10-08, 00:07:04,VALID,1000.43,VALID,0,VALID,93.0814,VALID,0,VALID,23.2915,VALID,5,VALID,0.366406,
2009-10-08, 00:08:04,VALID,1000.4,VALID,0,VALID,93.0966,VALID,0,VALID,23.311,VALID,5,VALID,0.41875,
2009-10-08, 00:09:04,VALID,1000.44,VALID,0,VALID,93.0814,VALID,0,VALID,23.3305,VALID,5,VALID,0.41875,
2009-10-08, 00:10:04,VALID,1000.41,VALID,0,VALID,93.0356,VALID,0,VALID,23.35,VALID,5,VALID,0.378125,
2009-10-08, 00:11:04,VALID,1000.41,VALID,0,VALID,93.0966,VALID,0,VALID,23.3305,VALID,5,VALID,0.258594,
2009-10-08, 00:12:04,VALID,1000.4,VALID,0,VALID,93.0737,VALID,0,VALID,23.3713,VALID,58,VALID,0.567187,
2009-10-08, 00:13:04,VALID,1000.38,VALID,0,VALID,93.0356,VALID,0,VALID,23.3695,VALID,109,VALID,0.546875,
2009-10-08, 00:14:04,VALID,1000.32,VALID,0,VALID,93.0203,VALID,0,VALID,23.3908,VALID,135,VALID,0.7125,
2009-10-08, 00:15:04,VALID,1000.32,VALID,0,VALID,93.0432,VALID,0,VALID,23.4103,VALID,141,VALID,1.00273,
2009-10-08, 00:16:04,VALID,1000.31,VALID,0,VALID,92.944,VALID,0,VALID,23.3695,VALID,139,VALID,0.846875,
2009-10-08, 00:17:04,VALID,1000.28,VALID,0,VALID,92.9211,VALID,0,VALID,23.3695,VALID,142,VALID,1.0375,
2009-10-08, 00:18:04,VALID,1000.23,VALID,0,VALID,92.9517,VALID,0,VALID,23.3908,VALID,147,VALID,0.917188,
2009-10-08, 00:19:04,VALID,1000.21,VALID,0,VALID,92.9974,VALID,0,VALID,23.4103,VALID,141,VALID,1.35469,
2009-10-08, 00:20:04,VALID,1000.18,VALID,0,VALID,92.9822,VALID,0,VALID,23.4493,VALID,131,VALID,1.70195,
2009-10-08, 00:21:04,VALID,1000.14,VALID,0,VALID,92.9898,VALID,0,VALID,23.4688,VALID,133,VALID,1.73242,
2009-10-08, 00:22:04,VALID,1000.15,VALID,0,VALID,92.944,VALID,0,VALID,23.5079,VALID,131,VALID,1.51289,
2009-10-08, 00:23:04,VALID,1000.14,VALID,0,VALID,92.8906,VALID,0,VALID,23.5274,VALID,123,VALID,1.84023,
2009-10-08, 00:24:04,VALID,1000.13,VALID,0,VALID,92.8143,VALID,0,VALID,23.5469,VALID,127,VALID,1.51641,
2009-10-08, 00:25:04,VALID,1000.12,VALID,0,VALID,92.6923,VALID,0,VALID,23.5451,VALID,115,VALID,1.01484,
2009-10-08, 00:26:04,VALID,1000.13,VALID,0,VALID,92.6312,VALID,0,VALID,23.5664,VALID,111,VALID,1.26953,
2009-10-08, 00:27:04,VALID,1000.13,VALID,0,VALID,92.5397,VALID,0,VALID,23.5451,VALID,106,VALID,0.984375,
2009-10-08, 00:28:04,VALID,1000.12,VALID,0,VALID,92.4557,VALID,0,VALID,23.5859,VALID,103,VALID,1.50469,
2009-10-08, 00:29:04,VALID,1000.13,VALID,0,VALID,92.4863,VALID,0,VALID,23.5859,VALID,108,VALID,1.58828,
2009-10-08, 00:30:04,VALID,1000.14,VALID,0,VALID,92.41,VALID,0,VALID,23.5859,VALID,110,VALID,1.10586,
2009-10-08, 00:31:04,VALID,1000.09,VALID,0,VALID,92.3489,VALID,0,VALID,23.5859,VALID,108,VALID,1.27422,
2009-10-08, 00:32:04,VALID,1000.1,VALID,0,VALID,92.3489,VALID,0,VALID,23.5646,VALID,110,VALID,1.12109,
2009-10-08, 00:33:04,VALID,1000.09,VALID,0,VALID,92.3337,VALID,0,VALID,23.5859,VALID,104,VALID,0.801172,
2009-10-08, 00:34:04,VALID,1000.1,VALID,0,VALID,92.3413,VALID,0,VALID,23.5646,VALID,120,VALID,0.778906,
2009-10-08, 00:35:04,VALID,1000.06,VALID,0,VALID,92.326,VALID,0,VALID,23.5664,VALID,111,VALID,1.00039,
2009-10-08, 00:36:04,VALID,1000.05,VALID,0,VALID,92.3413,VALID,0,VALID,23.5664,VALID,112,VALID,0.779688,
2009-10-08, 00:37:04,VALID,1000.01,VALID,0,VALID,92.3489,VALID,0,VALID,23.5664,VALID,76,VALID,0.708203,
2009-10-08, 00:38:04,VALID,999.988,VALID,0,VALID,92.3184,VALID,0,VALID,23.5451,VALID,89,VALID,1.29336,
2009-10-08, 00:39:04,VALID,999.995,VALID,0,VALID,92.2803,VALID,0,VALID,23.5664,VALID,68,VALID,1.06484,
2009-10-08, 00:40:04,VALID,999.985,VALID,0,VALID,92.2268,VALID,0,VALID,23.5664,VALID,61,VALID,0.767578,
2009-10-08, 00:41:04,VALID,999.983,VALID,0,VALID,92.1582,VALID,0,VALID,23.5664,VALID,62,VALID,0.589063,
2009-10-08, 00:42:04,VALID,999.966,VALID,0,VALID,92.1353,VALID,0,VALID,23.5664,VALID,93,VALID,0.665625,
2009-10-08, 00:43:04,VALID,999.935,VALID,0,VALID,92.1277,VALID,0,VALID,23.5646,VALID,101,VALID,0.773828,
2009-10-08, 00:44:04,VALID,999.903,VALID,0,VALID,92.1506,VALID,0,VALID,23.5859,VALID,91,VALID,0.828906,
2009-10-08, 00:45:04,VALID,999.879,VALID,0,VALID,92.0971,VALID,0,VALID,23.5646,VALID,101,VALID,0.807031,
2009-10-08, 00:46:04,VALID,999.878,VALID,0,VALID,92.0361,VALID,0,VALID,23.5859,VALID,111,VALID,0.0972656,
2009-10-08, 00:47:04,VALID,999.873,VALID,0,VALID,91.9369,VALID,0,VALID,23.5451,VALID,111,VALID,0.0316406,
2009-10-08, 00:48:04,VALID,999.832,VALID,0,VALID,91.8759,VALID,0,VALID,23.5664,VALID,299,VALID,0.938281,
2009-10-08, 00:49:04,VALID,999.826,VALID,0,VALID,91.914,VALID,0,VALID,23.5469,VALID,297,VALID,0.898438,
2009-10-08, 00:50:04,VALID,999.809,VALID,0,VALID,92.0132,VALID,0,VALID,23.5079,VALID,294,VALID,0.758984,
2009-10-08, 00:51:04,VALID,999.743,VALID,0,VALID,92.0132,VALID,0,VALID,23.5274,VALID,294,VALID,0.142969,
2009-10-08, 00:52:04,VALID,999.727,VALID,0,VALID,92.0437,VALID,0,VALID,23.4671,VALID,294,VALID,0.00273437,
2009-10-08, 00:53:04,VALID,999.693,VALID,0,VALID,92.1048,VALID,0,VALID,23.4671,VALID,294,VALID,0.222656,
2009-10-08, 00:54:04,VALID,999.667,VALID,0,VALID,92.2116,VALID,0,VALID,23.4671,VALID,294,VALID,0.501953,
2009-10-08, 00:55:04,VALID,999.692,VALID,0,VALID,92.2192,VALID,0,VALID,23.4671,VALID,314,VALID,0.695703,
2009-10-08, 00:56:04,VALID,999.662,VALID,0,VALID,92.1429,VALID,0,VALID,23.4688,VALID,328,VALID,0.54375,
2009-10-08, 00:57:04,VALID,999.668,VALID,0,VALID,92.2116,VALID,0,VALID,23.4475,VALID,328,VALID,0.494531,
2009-10-08, 00:58:04,VALID,999.639,VALID,0,VALID,92.2497,VALID,0,VALID,23.428,VALID,328,VALID,0.320313,
2009-10-08, 00:59:04,VALID,999.618,VALID,0,VALID,92.265,VALID,0,VALID,23.4493,VALID,58,VALID,0.832812,
2009-10-08, 01:00:04,VALID,999.619,VALID,0,VALID,92.0514,VALID,0,VALID,23.389,VALID,91,VALID,0.533594,
2009-10-08, 01:01:04,VALID,999.628,VALID,0,VALID,91.998,VALID,0,VALID,23.3518,VALID,91,VALID,0.338281,
2009-10-08, 01:02:04,VALID,999.597,VALID,0,VALID,91.998,VALID,0,VALID,23.3127,VALID,91,VALID,0.00195313,
2009-10-08, 01:03:04,VALID,999.579,VALID,0,VALID,92.4634,VALID,0,VALID,23.3323,VALID,88,VALID,1.02734,
2009-10-08, 01:04:04,VALID,999.596,VALID,0,VALID,92.532,VALID,0,VALID,23.3713,VALID,81,VALID,0.747266,
2009-10-08, 01:05:04,VALID,999.563,VALID,0,VALID,92.2268,VALID,0,VALID,23.3518,VALID,63,VALID,0.784766,
2009-10-08, 01:06:04,VALID,999.583,VALID,0,VALID,92.2192,VALID,0,VALID,23.3518,VALID,47,VALID,1.01602,
2009-10-08, 01:07:04,VALID,999.55,VALID,0,VALID,92.1963,VALID,0,VALID,23.3713,VALID,33,VALID,0.943359,
2009-10-08, 01:08:04,VALID,999.531,VALID,0,VALID,92.0514,VALID,0,VALID,23.3323,VALID,31,VALID,1.15039,
2009-10-08, 01:09:04,VALID,999.518,VALID,0,VALID,92.1658,VALID,0,VALID,23.2932,VALID,28,VALID,1.28047,
2009-10-08, 01:10:04,VALID,999.509,VALID,0,VALID,92.1353,VALID,0,VALID,23.2737,VALID,25,VALID,1.18789,
2009-10-08, 01:11:04,VALID,999.465,VALID,0,VALID,92.265,VALID,0,VALID,23.2347,VALID,25,VALID,1.03633,
2009-10-08, 01:12:04,VALID,999.465,VALID,0,VALID,92.41,VALID,0,VALID,23.2542,VALID,25,VALID,0.762109,
2009-10-08, 01:13:04,VALID,999.458,VALID,0,VALID,92.4252,VALID,0,VALID,23.2542,VALID,25,VALID,0.4875,
2009-10-08, 01:14:04,VALID,999.458,VALID,0,VALID,92.3642,VALID,0,VALID,23.2117,VALID,21,VALID,0.846484,
2009-10-08, 01:15:04,VALID,999.399,VALID,0,VALID,92.4328,VALID,0,VALID,23.2117,VALID,21,VALID,0.855859,
2009-10-08, 01:16:04,VALID,999.383,VALID,0,VALID,92.471,VALID,0.112286,VALID,23.1921,VALID,21,VALID,0.680469,
2009-10-08, 01:17:04,VALID,999.411,VALID,0,VALID,92.4328,VALID,0,VALID,23.1726,VALID,21,VALID,0.488281,
2009-10-08, 01:18:04,VALID,999.385,VALID,0,VALID,92.4786,VALID,0,VALID,23.1744,VALID,353,VALID,0.511328,
2009-10-08, 01:19:04,VALID,999.419,VALID,0,VALID,92.5549,VALID,0.112286,VALID,23.1531,VALID,344,VALID,0.748828,
2009-10-08, 01:20:04,VALID,999.411,VALID,0,VALID,92.4939,VALID,0,VALID,23.1141,VALID,15,VALID,0.713672,
2009-10-08, 01:21:04,VALID,999.422,VALID,0,VALID,92.7533,VALID,0.112286,VALID,23.1141,VALID,44,VALID,1.22812,
2009-10-08, 01:22:04,VALID,999.417,VALID,0,VALID,92.8754,VALID,0,VALID,23.1531,VALID,44,VALID,1.54375,
2009-10-08, 01:23:04,VALID,999.418,VALID,0,VALID,92.9669,VALID,0.112286,VALID,23.1726,VALID,46,VALID,1.57813,
2009-10-08, 01:24:04,VALID,999.402,VALID,0,VALID,92.822,VALID,0.112286,VALID,23.1921,VALID,43,VALID,1.71797,
2009-10-08, 01:25:04,VALID,999.371,VALID,0,VALID,92.8143,VALID,0,VALID,23.1921,VALID,43,VALID,1.81172,
2009-10-08, 01:26:04,VALID,999.393,VALID,0,VALID,92.7304,VALID,0.112286,VALID,23.1921,VALID,33,VALID,1.58047,
2009-10-08, 01:27:04,VALID,999.406,VALID,0,VALID,92.616,VALID,0,VALID,23.1939,VALID,4,VALID,1.10039,
2009-10-08, 01:28:04,VALID,999.362,VALID,0,VALID,92.616,VALID,0,VALID,23.1939,VALID,351,VALID,1.17656,
2009-10-08, 01:29:04,VALID,999.374,VALID,0,VALID,92.5931,VALID,0,VALID,23.1939,VALID,348,VALID,0.147656,
2009-10-08, 01:30:04,VALID,999.333,VALID,0,VALID,92.5778,VALID,0,VALID,23.1531,VALID,4,VALID,0.611719,
2009-10-08, 01:31:04,VALID,999.296,VALID,0,VALID,92.471,VALID,0.112286,VALID,23.1336,VALID,8,VALID,0.489062,
2009-10-08, 01:32:04,VALID,999.276,VALID,0,VALID,92.4786,VALID,0,VALID,23.0929,VALID,10,VALID,0.605078,
2009-10-08, 01:33:04,VALID,999.272,VALID,0,VALID,92.532,VALID,0.112286,VALID,23.0946,VALID,10,VALID,0.4,
2009-10-08, 01:34:04,VALID,999.261,VALID,0,VALID,92.4939,VALID,0.112286,VALID,23.1159,VALID,8,VALID,0.242578,
2009-10-08, 01:35:04,VALID,999.241,VALID,0,VALID,92.6312,VALID,0.112286,VALID,23.1159,VALID,336,VALID,0.540625,
2009-10-08, 01:36:04,VALID,999.227,VALID,0,VALID,92.7457,VALID,0.112286,VALID,23.1141,VALID,324,VALID,0.337891,
2009-10-08, 01:37:04,VALID,999.196,VALID,0,VALID,92.738,VALID,0,VALID,23.1531,VALID,324,VALID,0.100391,
2009-10-08, 01:38:04,VALID,999.156,VALID,0,VALID,92.7075,VALID,0,VALID,23.1531,VALID,324,VALID,0.115234,
2009-10-08, 01:39:04,VALID,999.124,VALID,0,VALID,92.7228,VALID,0,VALID,23.1531,VALID,324,VALID,0.222266,
2009-10-08, 01:40:04,VALID,999.119,VALID,0,VALID,92.7609,VALID,0,VALID,23.1744,VALID,324,VALID,0.160938,
2009-10-08, 01:41:04,VALID,999.09,VALID,0,VALID,92.7914,VALID,0,VALID,23.2134,VALID,83,VALID,0.638672,
2009-10-08, 01:42:04,VALID,999.069,VALID,0,VALID,92.7609,VALID,0,VALID,23.2117,VALID,88,VALID,0.246875,
2009-10-08, 01:43:04,VALID,999.055,VALID,0,VALID,92.6465,VALID,0,VALID,23.2312,VALID,88,VALID,0.0808594,
2009-10-08, 01:44:04,VALID,999.018,VALID,0,VALID,92.6007,VALID,0,VALID,23.2542,VALID,88,VALID,0.525,
2009-10-08, 01:45:04,VALID,999.03,VALID,0,VALID,92.4939,VALID,0,VALID,23.2542,VALID,100,VALID,0.678125,
2009-10-08, 01:46:04,VALID,999.053,VALID,0,VALID,92.5168,VALID,0,VALID,23.2542,VALID,100,VALID,0.718359,
2009-10-08, 01:47:04,VALID,999.088,VALID,0,VALID,92.4405,VALID,0,VALID,23.2134,VALID,100,VALID,0.249219,
2009-10-08, 01:48:04,VALID,999.083,VALID,0,VALID,92.1963,VALID,0,VALID,23.1939,VALID,49,VALID,0.544531,
2009-10-08, 01:49:04,VALID,999.123,VALID,0,VALID,92.3489,VALID,0,VALID,23.1957,VALID,12,VALID,0.812891,
2009-10-08, 01:50:04,VALID,999.153,VALID,0,VALID,92.471,VALID,0,VALID,23.1957,VALID,12,VALID,0.903125,
2009-10-08, 01:51:04,VALID,999.174,VALID,0,VALID,92.4328,VALID,0,VALID,23.1549,VALID,19,VALID,0.890625,
2009-10-08, 01:52:04,VALID,999.167,VALID,0,VALID,92.677,VALID,0,VALID,23.1939,VALID,32,VALID,0.715625,
2009-10-08, 01:53:04,VALID,999.187,VALID,0,VALID,92.7762,VALID,0,VALID,23.2329,VALID,51,VALID,0.676172,
2009-10-08, 01:54:04,VALID,999.192,VALID,0,VALID,92.677,VALID,0,VALID,23.2524,VALID,52,VALID,0.684766,
2009-10-08, 01:55:04,VALID,999.242,VALID,0,VALID,92.6465,VALID,0,VALID,23.2524,VALID,52,VALID,0.564062,
2009-10-08, 01:56:04,VALID,999.247,VALID,0,VALID,92.5702,VALID,0,VALID,23.2719,VALID,52,VALID,0.496875,
2009-10-08, 01:57:04,VALID,999.247,VALID,0,VALID,92.3947,VALID,0,VALID,23.2542,VALID,52,VALID,0.146094,
2009-10-08, 01:58:04,VALID,999.272,VALID,0,VALID,92.471,VALID,0,VALID,23.2329,VALID,52,VALID,0.541797,
2009-10-08, 01:59:04,VALID,999.241,VALID,0,VALID,92.5626,VALID,0,VALID,23.2524,VALID,52,VALID,0.707031,
2009-10-08, 02:00:04,VALID,999.234,VALID,0,VALID,92.5473,VALID,0,VALID,23.2719,VALID,39,VALID,0.753906,
2009-10-08, 02:01:04,VALID,999.219,VALID,0,VALID,92.4328,VALID,0,VALID,23.2719,VALID,34,VALID,0.811719,
2009-10-08, 02:02:04,VALID,999.21,VALID,0,VALID,92.4176,VALID,0,VALID,23.2719,VALID,33,VALID,0.930469,
2009-10-08, 02:03:04,VALID,999.173,VALID,0,VALID,92.4176,VALID,0,VALID,23.2719,VALID,38,VALID,1.46563,
2009-10-08, 02:04:04,VALID,999.148,VALID,0,VALID,92.3642,VALID,0,VALID,23.2719,VALID,40,VALID,1.62969,
2009-10-08, 02:05:04,VALID,999.136,VALID,0,VALID,92.3031,VALID,0,VALID,23.2719,VALID,30,VALID,1.33242,
2009-10-08, 02:06:04,VALID,999.151,VALID,0,VALID,92.2803,VALID,0,VALID,23.2719,VALID,22,VALID,1.04805,
2009-10-08, 02:07:04,VALID,999.128,VALID,0,VALID,92.1277,VALID,0,VALID,23.2737,VALID,32,VALID,0.746875,
2009-10-08, 02:08:04,VALID,999.14,VALID,0,VALID,92.2574,VALID,0,VALID,23.2329,VALID,37,VALID,1.00898,
2009-10-08, 02:09:04,VALID,999.138,VALID,0,VALID,92.3871,VALID,0,VALID,23.2329,VALID,43,VALID,0.917188,
2009-10-08, 02:10:04,VALID,999.144,VALID,0,VALID,92.4557,VALID,0,VALID,23.2329,VALID,60,VALID,0.6625,
2009-10-08, 02:11:04,VALID,999.161,VALID,0,VALID,92.5244,VALID,0,VALID,23.2329,VALID,76,VALID,0.805469,
2009-10-08, 02:12:04,VALID,999.151,VALID,0,VALID,92.532,VALID,0,VALID,23.2134,VALID,69,VALID,1.04609,
2009-10-08, 02:13:04,VALID,999.137,VALID,0,VALID,92.5549,VALID,0,VALID,23.1939,VALID,53,VALID,0.725,
2009-10-08, 02:14:04,VALID,999.125,VALID,0,VALID,92.6007,VALID,0,VALID,23.1939,VALID,38,VALID,0.828516,
2009-10-08, 02:15:04,VALID,999.147,VALID,0,VALID,92.6694,VALID,0,VALID,23.2152,VALID,43,VALID,0.78125,
2009-10-08, 02:16:04,VALID,999.131,VALID,0,VALID,92.6923,VALID,0,VALID,23.1939,VALID,44,VALID,0.735156,
2009-10-08, 02:17:04,VALID,999.115,VALID,0,VALID,92.6923,VALID,0,VALID,23.1957,VALID,61,VALID,1.14219,
2009-10-08, 02:18:04,VALID,999.116,VALID,0,VALID,92.6541,VALID,0,VALID,23.1744,VALID,77,VALID,1.15469,
2009-10-08, 02:19:04,VALID,999.144,VALID,0,VALID,92.6694,VALID,0,VALID,23.1354,VALID,77,VALID,0.778125,
2009-10-08, 02:20:04,VALID,999.149,VALID,0,VALID,92.6312,VALID,0,VALID,23.1354,VALID,77,VALID,0.107813,
2009-10-08, 02:21:04,VALID,999.16,VALID,0,VALID,92.6312,VALID,0,VALID,23.1354,VALID,77,VALID,0.273828,
2009-10-08, 02:22:04,VALID,999.153,VALID,0,VALID,92.7228,VALID,0,VALID,23.1549,VALID,78,VALID,0.251172,
2009-10-08, 02:23:04,VALID,999.145,VALID,0,VALID,92.7609,VALID,0,VALID,23.1744,VALID,89,VALID,0.370313,
2009-10-08, 02:24:04,VALID,999.197,VALID,0,VALID,92.7685,VALID,0,VALID,23.1549,VALID,126,VALID,0.451562,
2009-10-08, 02:25:04,VALID,999.199,VALID,0,VALID,92.7685,VALID,0,VALID,23.1744,VALID,134,VALID,0.323828,
2009-10-08, 02:26:04,VALID,999.184,VALID,0,VALID,92.8067,VALID,0,VALID,23.1939,VALID,134,VALID,0.276172,
2009-10-08, 02:27:04,VALID,999.167,VALID,0,VALID,92.8143,VALID,0,VALID,23.1957,VALID,134,VALID,0.163281,
2009-10-08, 02:28:04,VALID,999.134,VALID,0,VALID,92.7914,VALID,0,VALID,23.1939,VALID,134,VALID,0.196094,
2009-10-08, 02:29:04,VALID,999.149,VALID,0,VALID,92.7685,VALID,0,VALID,23.1939,VALID,134,VALID,0.0808594,
2009-10-08, 02:30:04,VALID,999.115,VALID,0,VALID,92.7838,VALID,0,VALID,23.1939,VALID,134,VALID,0.219141,
2009-10-08, 02:31:04,VALID,999.136,VALID,0,VALID,92.7685,VALID,0,VALID,23.1939,VALID,135,VALID,0.392188,
2009-10-08, 02:32:04,VALID,999.162,VALID,0,VALID,92.822,VALID,0,VALID,23.2347,VALID,162,VALID,0.765625,
2009-10-08, 02:33:04,VALID,999.178,VALID,0,VALID,92.7991,VALID,0,VALID,23.2329,VALID,145,VALID,0.889453,
2009-10-08, 02:34:04,VALID,999.198,VALID,0,VALID,92.8525,VALID,0,VALID,23.2524,VALID,129,VALID,0.795703,
2009-10-08, 02:35:04,VALID,999.205,VALID,0,VALID,92.8143,VALID,0,VALID,23.2915,VALID,108,VALID,0.766406,
2009-10-08, 02:36:04,VALID,999.188,VALID,0,VALID,92.6541,VALID,0,VALID,23.311,VALID,84,VALID,1.11094,
2009-10-08, 02:37:04,VALID,999.218,VALID,0,VALID,92.5626,VALID,0,VALID,23.3305,VALID,68,VALID,1.23008,
2009-10-08, 02:38:04,VALID,999.225,VALID,0,VALID,92.3718,VALID,0,VALID,23.35,VALID,64,VALID,0.758594,
2009-10-08, 02:39:04,VALID,999.248,VALID,0,VALID,92.1277,VALID,0,VALID,23.3305,VALID,53,VALID,1.11758,
2009-10-08, 02:40:04,VALID,999.248,VALID,0,VALID,92.2574,VALID,0,VALID,23.35,VALID,59,VALID,0.808203,
2009-10-08, 02:41:05,VALID,999.253,VALID,0,VALID,92.2345,VALID,0,VALID,23.3305,VALID,65,VALID,0.644531,
2009-10-08, 02:42:05,VALID,999.269,VALID,0,VALID,92.2421,VALID,0,VALID,23.3518,VALID,71,VALID,0.752734,
2009-10-08, 02:43:05,VALID,999.273,VALID,0,VALID,92.2116,VALID,0,VALID,23.3305,VALID,70,VALID,0.59375,
2009-10-08, 02:44:05,VALID,999.241,VALID,0,VALID,92.1811,VALID,0,VALID,23.311,VALID,70,VALID,0.338281,
2009-10-08, 02:45:05,VALID,999.248,VALID,0,VALID,92.1811,VALID,0,VALID,23.2915,VALID,70,VALID,0.286328,
2009-10-08, 02:46:05,VALID,999.283,VALID,0,VALID,92.1658,VALID,0,VALID,23.2524,VALID,89,VALID,0.375391,
2009-10-08, 02:47:05,VALID,999.24,VALID,0,VALID,92.2116,VALID,0,VALID,23.2347,VALID,100,VALID,0.475,
2009-10-08, 02:48:05,VALID,999.266,VALID,0,VALID,92.2726,VALID,0,VALID,23.2134,VALID,123,VALID,0.734375,
2009-10-08, 02:49:05,VALID,999.244,VALID,0,VALID,92.3489,VALID,0,VALID,23.2134,VALID,123,VALID,0.715234,
2009-10-08, 02:50:05,VALID,999.241,VALID,0,VALID,92.4023,VALID,0,VALID,23.2134,VALID,118,VALID,0.765625,
2009-10-08, 02:51:05,VALID,999.181,VALID,0,VALID,92.4786,VALID,0,VALID,23.2347,VALID,131,VALID,1.01797,
2009-10-08, 02:52:05,VALID,999.168,VALID,0,VALID,92.4939,VALID,0,VALID,23.2329,VALID,133,VALID,0.702344,
2009-10-08, 02:53:05,VALID,999.15,VALID,0,VALID,92.5015,VALID,0,VALID,23.2524,VALID,143,VALID,0.657422,
2009-10-08, 02:54:05,VALID,999.155,VALID,0,VALID,92.532,VALID,0,VALID,23.2719,VALID,181,VALID,0.638281,
2009-10-08, 02:55:05,VALID,999.17,VALID,0,VALID,92.532,VALID,0,VALID,23.3127,VALID,172,VALID,0.447656,
2009-10-08, 02:56:05,VALID,999.177,VALID,0,VALID,92.5244,VALID,0,VALID,23.3323,VALID,201,VALID,0.503906,
2009-10-08, 02:57:05,VALID,999.203,VALID,0,VALID,92.4939,VALID,0,VALID,23.3713,VALID,189,VALID,0.567578,
2009-10-08, 02:58:05,VALID,999.191,VALID,0,VALID,92.41,VALID,0,VALID,23.3713,VALID,152,VALID,0.721484,
2009-10-08, 02:59:05,VALID,999.244,VALID,0,VALID,92.2879,VALID,0,VALID,23.3695,VALID,129,VALID,0.715234,
2009-10-08, 03:00:05,VALID,999.246,VALID,0,VALID,92.1582,VALID,0,VALID,23.4103,VALID,129,VALID,0.508594,
2009-10-08, 03:01:05,VALID,999.279,VALID,0,VALID,92.0971,VALID,0,VALID,23.389,VALID,129,VALID,0.303906,
2009-10-08, 03:02:05,VALID,999.284,VALID,0,VALID,92.0361,VALID,0,VALID,23.389,VALID,129,VALID,0.0121094,
2009-10-08, 03:03:05,VALID,999.293,VALID,0,VALID,91.9903,VALID,0,VALID,23.4085,VALID,129,VALID,0.222656,
2009-10-08, 03:04:05,VALID,999.297,VALID,0,VALID,91.9674,VALID,0,VALID,23.4103,VALID,140,VALID,0.514453,
2009-10-08, 03:05:05,VALID,999.289,VALID,0,VALID,91.9598,VALID,0,VALID,23.4103,VALID,192,VALID,0.968359,
2009-10-08, 03:06:05,VALID,999.292,VALID,0,VALID,91.9674,VALID,0,VALID,23.4298,VALID,185,VALID,0.207813,
2009-10-08, 03:07:05,VALID,999.296,VALID,0,VALID,91.9217,VALID,0,VALID,23.4493,VALID,185,VALID,0.250781,
2009-10-08, 03:08:05,VALID,999.279,VALID,0,VALID,91.792,VALID,0,VALID,23.4493,VALID,190,VALID,0.296484,
2009-10-08, 03:09:05,VALID,999.303,VALID,0,VALID,91.7538,VALID,0,VALID,23.4493,VALID,190,VALID,0.184766,
2009-10-08, 03:10:05,VALID,999.328,VALID,0,VALID,91.7385,VALID,0,VALID,23.4085,VALID,111,VALID,0.135937,
2009-10-08, 03:11:05,VALID,999.279,VALID,0,VALID,91.7462,VALID,0,VALID,23.4493,VALID,110,VALID,0.328125,
2009-10-08, 03:12:05,VALID,999.332,VALID,0,VALID,91.6394,VALID,0,VALID,23.428,VALID,113,VALID,0.800391,
2009-10-08, 03:13:05,VALID,999.324,VALID,0,VALID,91.4334,VALID,0,VALID,23.5079,VALID,105,VALID,1.13633,
2009-10-08, 03:14:05,VALID,999.338,VALID,0,VALID,91.296,VALID,0,VALID,23.5256,VALID,120,VALID,1.15313,
2009-10-08, 03:15:05,VALID,999.34,VALID,0,VALID,91.1892,VALID,0,VALID,23.5256,VALID,123,VALID,1.00859,
2009-10-08, 03:16:05,VALID,999.373,VALID,0,VALID,91.0977,VALID,0,VALID,23.5664,VALID,108,VALID,1.12891,
2009-10-08, 03:17:05,VALID,999.433,VALID,0,VALID,91.1053,VALID,0,VALID,23.5646,VALID,101,VALID,0.747266,
2009-10-08, 03:18:05,VALID,999.406,VALID,0,VALID,91.0671,VALID,0,VALID,23.6054,VALID,83,VALID,0.671484,
2009-10-08, 03:19:05,VALID,999.431,VALID,0,VALID,91.0214,VALID,0,VALID,23.5841,VALID,83,VALID,0.394531,
2009-10-08, 03:20:05,VALID,999.464,VALID,0,VALID,91.029,VALID,0,VALID,23.6054,VALID,5,VALID,0.232812,
2009-10-08, 03:21:05,VALID,999.437,VALID,0,VALID,91.0443,VALID,0,VALID,23.6036,VALID,47,VALID,0.1375,
2009-10-08, 03:22:05,VALID,999.459,VALID,0,VALID,91.0519,VALID,0,VALID,23.6054,VALID,96,VALID,0.433594,
2009-10-08, 03:23:05,VALID,999.48,VALID,0,VALID,91.0748,VALID,0,VALID,23.6054,VALID,92,VALID,0.740625,
2009-10-08, 03:24:05,VALID,999.471,VALID,0,VALID,91.1282,VALID,0,VALID,23.6036,VALID,89,VALID,0.744141,
2009-10-08, 03:25:05,VALID,999.449,VALID,0,VALID,91.0824,VALID,0,VALID,23.625,VALID,81,VALID,0.90625,
2009-10-08, 03:26:05,VALID,999.471,VALID,0,VALID,91.1053,VALID,0,VALID,23.6232,VALID,90,VALID,0.855078,
2009-10-08, 03:27:05,VALID,999.477,VALID,0,VALID,91.1282,VALID,0,VALID,23.6232,VALID,64,VALID,0.808594,
2009-10-08, 03:28:05,VALID,999.496,VALID,0,VALID,91.1358,VALID,0,VALID,23.6232,VALID,54,VALID,0.698438,
2009-10-08, 03:29:05,VALID,999.491,VALID,0,VALID,91.1282,VALID,0,VALID,23.6232,VALID,84,VALID,0.570313,
2009-10-08, 03:30:05,VALID,999.485,VALID,0,VALID,91.1282,VALID,0,VALID,23.6036,VALID,73,VALID,0.542969,
2009-10-08, 03:31:05,VALID,999.467,VALID,0,VALID,91.1663,VALID,0,VALID,23.6232,VALID,72,VALID,0.355078,
2009-10-08, 03:32:05,VALID,999.489,VALID,0,VALID,91.1053,VALID,0,VALID,23.6036,VALID,72,VALID,0.297266,
2009-10-08, 03:33:05,VALID,999.51,VALID,0,VALID,91.1129,VALID,0,VALID,23.625,VALID,72,VALID,0.469141,
2009-10-08, 03:34:05,VALID,999.446,VALID,0,VALID,91.0443,VALID,0,VALID,23.6036,VALID,74,VALID,0.501953,
2009-10-08, 03:35:05,VALID,999.475,VALID,0,VALID,90.9451,VALID,0,VALID,23.6036,VALID,90,VALID,0.922266,
2009-10-08, 03:36:05,VALID,999.452,VALID,0,VALID,90.9222,VALID,0,VALID,23.6036,VALID,94,VALID,0.660547,
2009-10-08, 03:37:05,VALID,999.454,VALID,0,VALID,90.8764,VALID,0,VALID,23.6232,VALID,92,VALID,0.695313,
2009-10-08, 03:38:05,VALID,999.455,VALID,0,VALID,90.9146,VALID,0,VALID,23.6232,VALID,118,VALID,0.534375,
2009-10-08, 03:39:05,VALID,999.459,VALID,0,VALID,90.8688,VALID,0,VALID,23.6427,VALID,118,VALID,0.386328,
2009-10-08, 03:40:05,VALID,999.46,VALID,0,VALID,90.884,VALID,0,VALID,23.6427,VALID,116,VALID,0.445313,
2009-10-08, 03:41:05,VALID,999.44,VALID,0,VALID,90.8917,VALID,0,VALID,23.6232,VALID,102,VALID,0.491016,
2009-10-08, 03:42:05,VALID,999.426,VALID,0,VALID,90.8993,VALID,0,VALID,23.6427,VALID,96,VALID,0.251563,
2009-10-08, 03:43:05,VALID,999.453,VALID,0,VALID,90.9374,VALID,0,VALID,23.6427,VALID,78,VALID,0.875,
2009-10-08, 03:44:05,VALID,999.437,VALID,0,VALID,90.9069,VALID,0,VALID,23.6445,VALID,104,VALID,1.31992,
2009-10-08, 03:45:05,VALID,999.461,VALID,0,VALID,90.8993,VALID,0,VALID,23.6445,VALID,98,VALID,0.740234,