1996/12/29, +9, 136.10,  34.85, 385
00:00:02,  970.6,    1.2,   90.4,    1.55,   -0.93,    0.0, -999.0
00:00:07,  970.6,    1.2,   90.5,    1.71,   -0.06,    0.0, -999.0
00:00:12,  970.6,    1.2,   90.5,    2.05,   -0.51,    0.0, -999.0
00:00:17,  970.6,    1.2,   90.5,    1.77,   -0.38,    0.0, -999.0
00:00:22,  970.6,    1.2,   90.5,    2.33,   -0.29,    0.0, -999.0
00:00:27,  970.6,    1.2,   90.5,    2.46,   -0.71,    0.0, -999.0
00:00:32,  970.6,    1.1,   90.3,    2.62,   -0.46,    0.0, -999.0
00:00:37,  970.6,    1.1,   90.3,    2.53,   -0.22,    0.0, -999.0
00:00:42,  970.6,    1.1,   90.3,    2.16,   -0.42,    0.0, -999.0
00:00:47,  970.6,    1.1,   90.2,    2.23,   -0.90,    0.0, -999.0
00:00:52,  970.6,    1.1,   90.2,    2.32,   -0.41,    0.0, -999.0
00:00:57,  970.6,    1.1,   90.2,    1.84,    0.32,    0.0, -999.0
00:01:02,  970.6,    1.1,   90.3,    1.32,    0.76,    0.0, -999.0
00:01:07,  970.6,    1.1,   90.2,    1.33,    0.31,    0.0, -999.0
00:01:12,  970.6,    1.1,   90.2,    1.14,   -0.66,    0.0, -999.0
00:01:17,  970.6,    1.1,   90.3,    1.02,    0.00,    0.0, -999.0
00:01:22,  970.6,    1.1,   90.4,    0.18,    0.64,    0.0, -999.0
00:01:27,  970.6,    1.1,   90.4,   -0.01,    0.55,    0.0, -999.0
00:01:32,  970.6,    1.1,   90.5,   -0.05,    0.48,    0.0, -999.0
00:01:37,  970.6,    1.2,   90.5,   -0.04,    0.40,    0.0, -999.0
00:01:42,  970.6,    1.2,   90.6,    0.24,   -0.02,    0.0, -999.0
00:01:47,  970.6,    1.2,   90.6,    0.63,   -0.81,    0.0, -999.0
00:01:52,  970.6,    1.2,   90.6,    0.96,   -0.29,    0.0, -999.0
00:01:57,  970.6,    1.2,   90.6,    0.83,    0.13,    0.0, -999.0
00:02:02,  970.6,    1.2,   90.7,    0.73,    0.08,    0.0, -999.0
00:02:07,  970.6,    1.2,   90.8,    0.69,   -0.20,    0.0, -999.0
00:02:12,  970.6,    1.2,   90.8,    0.84,   -0.27,    0.0, -999.0
00:02:17,  970.6,    1.2,   90.8,    1.09,   -0.48,    0.0, -999.0
00:02:22,  970.6,    1.3,   90.8,    1.37,   -0.27,    0.0, -999.0
00:02:27,  970.6,    1.3,   90.9,    1.43,   -0.63,    0.0, -999.0
00:02:32,  970.6,    1.3,   90.9,    1.39,   -0.74,    0.0, -999.0
00:02:37,  970.6,    1.3,   90.9,    1.18,    0.04,    0.0, -999.0
00:02:42,  970.6,    1.3,   91.0,    0.83,    0.56,    0.0, -999.0
00:02:47,  970.6,    1.3,   91.0,    0.80,    0.60,    0.0, -999.0
00:02:52,  970.6,    1.3,   91.0,    0.81,    0.47,    0.0, -999.0
00:02:57,  970.6,    1.3,   91.0,    0.74,    0.23,    0.0, -999.0
00:03:02,  970.6,    1.3,   91.1,    0.53,    0.04,    0.0, -999.0
00:03:07,  970.6,    1.3,   91.0,    0.74,   -0.64,    0.0, -999.0
00:03:12,  970.6,    1.4,   91.1,    0.92,   -0.60,    0.0, -999.0
00:03:17,  970.6,    1.4,   91.1,    0.83,   -0.37,    0.0, -999.0
00:03:22,  970.6,    1.4,   91.1,   -0.03,   -0.75,    0.0, -999.0
00:03:27,  970.6,    1.4,   91.1,   -0.36,   -0.88,    0.0, -999.0
00:03:32,  970.6,    1.4,   91.2,   -0.60,   -0.67,    0.0, -999.0
00:03:37,  970.6,    1.4,   91.2,   -0.46,   -0.51,    0.0, -999.0
00:03:42,  970.6,    1.4,   91.2,   -0.36,   -0.40,    0.0, -999.0
00:03:47,  970.6,    1.4,   91.2,   -0.12,   -0.37,    0.0, -999.0
00:03:52,  970.6,    1.4,   91.2,    0.29,   -0.68,    0.0, -999.0
00:03:57,  970.6,    1.4,   91.1,    0.30,   -0.82,    0.0, -999.0
00:04:02,  970.6,    1.4,   91.2,    0.13,   -0.93,    0.0, -999.0
00:04:07,  970.6,    1.4,   91.2,   -0.01,   -0.79,    0.0, -999.0
00:04:12,  970.6,    1.4,   91.2,    0.10,   -0.60,    0.0, -999.0
00:04:17,  970.6,    1.4,   91.1,    0.17,   -0.50,    0.0, -999.0
00:04:22,  970.6,    1.4,   91.1,    0.31,   -0.36,    0.0, -999.0
00:04:27,  970.6,    1.4,   91.1,    0.35,   -0.33,    0.0, -999.0
00:04:32,  970.6,    1.4,   91.1,    0.39,   -0.38,    0.0, -999.0
00:04:37,  970.6,    1.4,   91.1,    0.38,   -0.37,    0.0, -999.0
00:04:42,  970.6,    1.4,   91.1,    0.36,   -0.35,    0.0, -999.0
00:04:47,  970.6,    1.4,   91.0,    0.31,   -0.30,    0.0, -999.0
00:04:52,  970.6,    1.4,   91.0,    0.27,   -0.26,    0.0, -999.0
00:04:57,  970.6,    1.4,   91.0,    0.25,   -0.29,    0.0, -999.0
00:05:02,  970.6,    1.4,   90.9,    0.14,   -0.18,    0.0, -999.0
00:05:07,  970.6,    1.4,   91.0,    0.04,   -0.09,    0.0, -999.0
00:05:12,  970.6,    1.4,   90.9,    0.07,   -0.16,    0.0, -999.0
00:05:17,  970.6,    1.4,   90.9,    0.18,   -0.29,    0.0, -999.0
00:05:22,  970.6,    1.4,   91.0,    0.30,   -0.30,    0.0, -999.0
00:05:27,  970.6,    1.4,   91.0,    0.35,   -0.34,    0.0, -999.0
00:05:32,  970.6,    1.4,   90.9,    0.29,   -0.28,    0.0, -999.0
00:05:37,  970.6,    1.4,   90.9,    0.31,   -0.28,    0.0, -999.0
00:05:42,  970.6,    1.4,   90.9,    0.31,   -0.26,    0.0, -999.0
00:05:47,  970.6,    1.4,   90.9,    0.35,   -0.30,    0.0, -999.0
00:05:52,  970.6,    1.4,   90.8,    0.36,   -0.33,    0.0, -999.0
00:05:57,  970.6,    1.4,   90.8,    0.36,   -0.33,    0.0, -999.0
00:06:02,  970.6,    1.4,   90.8,    0.33,   -0.32,    0.0, -999.0
00:06:07,  970.6,    1.4,   90.8,    0.26,   -0.34,    0.0, -999.0
00:06:12,  970.6,    1.4,   90.7,   -0.00,   -0.53,    0.0, -999.0
00:06:17,  970.6,    1.4,   90.7,    0.14,   -0.39,    0.0, -999.0
00:06:22,  970.6,    1.3,   90.5,    0.34,    0.17,    0.0, -999.0
00:06:27,  970.6,    1.3,   90.4,    0.33,    0.13,    0.0, -999.0
00:06:32,  970.5,    1.3,   90.2,    0.27,   -0.26,    0.0, -999.0
00:06:37,  970.6,    1.2,   90.1,    0.10,   -0.66,    0.0, -999.0
00:06:42,  970.6,    1.2,   89.9,    0.18,   -0.64,    0.0, -999.0
00:06:47,  970.6,    1.1,   89.7,    0.43,   -0.74,    0.0, -999.0
00:06:52,  970.6,    1.1,   89.6,    0.49,   -0.58,    0.0, -999.0
00:06:57,  970.6,    1.1,   89.5,    0.57,   -0.04,    0.0, -999.0
00:07:02,  970.6,    1.0,   89.2,    0.63,   -0.07,    0.0, -999.0
00:07:07,  970.5,    0.9,   89.0,    0.60,   -0.06,    0.0, -999.0
00:07:12,  970.5,    0.9,   88.8,    0.46,   -0.10,    0.0, -999.0
00:07:17,  970.6,    0.8,   88.7,    0.41,   -0.09,    0.0, -999.0
00:07:22,  970.6,    0.8,   88.6,    0.33,   -0.07,    0.0, -999.0
00:07:27,  970.5,    0.8,   88.5,    0.31,   -0.07,    0.0, -999.0
00:07:32,  970.5,    0.7,   88.4,    0.31,   -0.07,    0.0, -999.0
00:07:37,  970.5,    0.7,   88.4,    0.29,   -0.06,    0.0, -999.0
00:07:42,  970.5,    0.7,   88.4,    0.29,   -0.06,    0.0, -999.0
00:07:47,  970.5,    0.7,   88.4,    0.34,   -0.07,    0.0, -999.0
00:07:52,  970.6,    0.6,   88.4,    0.42,   -0.09,    0.0, -999.0
00:07:57,  970.5,    0.6,   88.4,    0.42,   -0.09,    0.0, -999.0
00:08:02,  970.5,    0.6,   88.4,    0.49,   -0.21,    0.0, -999.0
00:08:07,  970.6,    0.6,   88.3,    0.45,   -0.30,    0.0, -999.0
00:08:12,  970.5,    0.5,   88.3,    0.43,   -0.31,    0.0, -999.0
00:08:17,  970.6,    0.5,   88.4,    0.36,   -0.21,    0.0, -999.0
00:08:22,  970.5,    0.5,   88.5,    0.31,   -0.14,    0.0, -999.0
00:08:27,  970.5,    0.5,   88.5,    0.35,   -0.04,    0.0, -999.0
00:08:32,  970.5,    0.5,   88.5,    0.35,   -0.04,    0.0, -999.0
00:08:37,  970.5,    0.4,   88.6,    0.35,   -0.04,    0.0, -999.0
00:08:42,  970.5,    0.4,   88.6,    0.48,   -0.05,    0.0, -999.0
00:08:47,  970.5,    0.4,   88.7,    0.55,   -0.09,    0.0, -999.0
00:08:52,  970.5,    0.4,   88.6,    0.58,   -0.24,    0.0, -999.0
00:08:57,  970.5,    0.4,   88.7,    0.47,   -0.20,    0.0, -999.0
00:09:02,  970.6,    0.4,   88.7,    0.32,   -0.25,    0.0, -999.0
00:09:07,  970.5,    0.4,   88.8,    0.36,   -0.20,    0.0, -999.0
00:09:12,  970.5,    0.4,   88.9,    0.38,   -0.02,    0.0, -999.0
00:09:17,  970.5,    0.3,   89.0,    0.32,    0.01,    0.0, -999.0
00:09:22,  970.5,    0.3,   89.0,    0.31,    0.01,    0.0, -999.0
00:09:27,  970.5,    0.3,   89.0,    0.34,   -0.07,    0.0, -999.0
00:09:32,  970.6,    0.3,   89.1,    0.32,   -0.13,    0.0, -999.0
00:09:37,  970.5,    0.3,   89.1,    0.27,   -0.15,    0.0, -999.0
00:09:42,  970.5,    0.3,   89.0,    0.25,   -0.13,    0.0, -999.0
00:09:47,  970.5,    0.3,   89.1,    0.26,   -0.14,    0.0, -999.0
00:09:52,  970.6,    0.3,   89.1,    0.26,   -0.13,    0.0, -999.0
00:09:57,  970.5,    0.3,   89.0,    0.29,    0.01,    0.0, -999.0
00:10:02,  970.5,    0.2,   89.0,    0.12,    0.11,    0.0, -999.0
00:10:07,  970.5,    0.2,   89.0,    0.06,    0.06,    0.0, -999.0
00:10:12,  970.5,    0.2,   88.9,    0.15,    0.23,    0.0, -999.0
00:10:17,  970.6,    0.2,   88.8,    0.16,    0.34,    0.0, -999.0
00:10:22,  970.6,    0.1,   88.8,    0.15,    0.36,    0.0, -999.0
00:10:27,  970.6,    0.1,   88.8,    0.14,    0.32,    0.0, -999.0
00:10:32,  970.5,    0.1,   88.8,    0.12,    0.27,    0.0, -999.0
00:10:37,  970.5,    0.1,   88.8,    0.06,    0.14,    0.0, -999.0
00:10:42,  970.5,    0.0,   88.8,    0.04,    0.09,    0.0, -999.0
00:10:47,  970.6,    0.0,   88.9,    0.12,    0.27,    0.0, -999.0
00:10:52,  970.6,    0.0,   88.8,    0.12,    0.27,    0.0, -999.0
00:10:57,  970.5,    0.0,   88.9,    0.17,    0.38,    0.0, -999.0
00:11:02,  970.6,    0.0,   88.9,    0.22,    0.52,    0.0, -999.0
00:11:07,  970.6,    0.0,   88.9,    0.21,    0.55,    0.0, -999.0
00:11:12,  970.6,    0.0,   89.0,    0.15,    0.48,    0.0, -999.0
00:11:17,  970.6,    0.0,   89.1,    0.13,    0.35,    0.0, -999.0
00:11:22,  970.6,    0.0,   89.1,    0.20,    0.32,    0.0, -999.0
00:11:27,  970.6,    0.0,   89.2,    0.23,    0.36,    0.0, -999.0
00:11:32,  970.5,    0.0,   89.4,    0.27,    0.32,    0.0, -999.0
00:11:37,  970.6,    0.0,   89.3,    0.37,    0.16,    0.0, -999.0
00:11:42,  970.6,    0.0,   89.5,    0.38,    0.15,    0.0, -999.0
00:11:47,  970.6,    0.0,   89.5,    0.44,    0.02,    0.0, -999.0
00:11:52,  970.6,    0.0,   89.5,    0.45,   -0.02,    0.0, -999.0
00:11:57,  970.6,    0.0,   89.5,    0.49,    0.04,    0.0, -999.0
00:12:02,  970.6,    0.0,   89.7,    0.54,   -0.01,    0.0, -999.0
00:12:07,  970.6,   -0.1,   89.7,    0.43,   -0.02,    0.0, -999.0
00:12:12,  970.6,   -0.1,   89.6,    0.31,   -0.09,    0.0, -999.0
00:12:17,  970.6,   -0.1,   89.7,    0.11,   -0.33,    0.0, -999.0
00:12:22,  970.6,   -0.1,   89.7,    0.07,   -0.46,    0.0, -999.0
00:12:27,  970.6,   -0.1,   89.8,    0.19,   -0.61,    0.0, -999.0
00:12:32,  970.6,   -0.1,   89.8,    0.23,   -0.61,    0.0, -999.0
00:12:37,  970.6,   -0.1,   89.8,    0.11,   -0.51,    0.0, -999.0
00:12:42,  970.6,   -0.1,   89.8,    0.18,   -0.44,    0.0, -999.0
00:12:47,  970.5,   -0.2,   89.9,    0.33,   -0.40,    0.0, -999.0
00:12:52,  970.6,   -0.2,   89.9,    0.32,   -0.43,    0.0, -999.0
00:12:57,  970.6,   -0.1,   90.0,    0.15,   -0.51,    0.0, -999.0
00:13:02,  970.6,   -0.1,   90.1,    0.26,   -0.54,    0.0, -999.0
00:13:07,  970.6,   -0.1,   90.2,    0.40,   -0.43,    0.0, -999.0
00:13:12,  970.6,   -0.1,   90.3,    0.57,   -0.20,    0.0, -999.0
00:13:17,  970.5,   -0.1,   90.3,    0.60,   -0.18,    0.0, -999.0
00:13:22,  970.6,   -0.1,   90.4,    0.66,   -0.23,    0.0, -999.0
00:13:27,  970.6,   -0.1,   90.4,    0.69,   -0.35,    0.0, -999.0
00:13:32,  970.6,   -0.1,   90.4,    0.43,   -0.45,    0.0, -999.0
00:13:37,  970.6,   -0.1,   90.6,    0.36,   -0.32,    0.0, -999.0
00:13:42,  970.6,   -0.1,   90.6,    0.34,   -0.33,    0.0, -999.0
00:13:47,  970.6,   -0.1,   90.5,    0.35,   -0.33,    0.0, -999.0
00:13:52,  970.6,   -0.1,   90.6,    0.30,   -0.29,    0.0, -999.0
00:13:57,  970.6,   -0.1,   90.6,    0.30,   -0.27,    0.0, -999.0
00:14:02,  970.6,   -0.2,   90.7,    0.31,   -0.32,    0.0, -999.0
00:14:07,  970.6,   -0.2,   90.6,    0.32,   -0.37,    0.0, -999.0
00:14:12,  970.5,   -0.2,   90.6,    0.28,   -0.37,    0.0, -999.0
00:14:17,  970.6,   -0.2,   90.5,    0.24,   -0.32,    0.0, -999.0
00:14:22,  970.5,   -0.2,   90.6,    0.21,   -0.28,    0.0, -999.0
00:14:27,  970.6,   -0.3,   90.5,    0.19,   -0.25,    0.0, -999.0
00:14:32,  970.6,   -0.3,   90.5,    0.18,   -0.24,    0.0, -999.0
00:14:37,  970.6,   -0.3,   90.5,    0.11,   -0.14,    0.0, -999.0
00:14:42,  970.6,   -0.3,   90.5,    0.14,   -0.05,    0.0, -999.0
00:14:47,  970.6,   -0.3,   90.4,    0.12,    0.16,    0.0, -999.0
00:14:52,  970.6,   -0.4,   90.4,    0.09,    0.12,    0.0, -999.0
00:14:57,  970.6,   -0.3,   90.4,    0.10,    0.06,    0.0, -999.0
00:15:02,  970.5,   -0.4,   90.4,    0.02,    0.27,    0.0, -999.0
00:15:07,  970.6,   -0.4,   90.4,   -0.14,    0.05,    0.0, -999.0
00:15:12,  970.6,   -0.4,   90.4,   -0.10,    0.01,    0.0, -999.0
00:15:17,  970.6,   -0.4,   90.4,   -0.30,    0.03,    0.0, -999.0
00:15:22,  970.6,   -0.4,   90.4,   -0.31,    0.02,    0.0, -999.0
00:15:27,  970.6,   -0.5,   90.4,   -0.30,    0.01,    0.0, -999.0
00:15:32,  970.6,   -0.5,   90.4,   -0.30,    0.02,    0.0, -999.0
00:15:37,  970.6,   -0.5,   90.5,   -0.31,    0.02,    0.0, -999.0
00:15:42,  970.6,   -0.5,   90.5,   -0.30,    0.02,    0.0, -999.0
00:15:47,  970.6,   -0.5,   90.5,   -0.23,    0.01,    0.0, -999.0
00:15:52,  970.5,   -0.5,   90.6,   -0.03,    0.00,    0.0, -999.0
00:15:57,  970.6,   -0.5,   90.6,   -0.04,    0.01,    0.0, -999.0
00:16:02,  970.6,   -0.5,   90.6,   -0.15,    0.01,    0.0, -999.0
00:16:07,  970.6,   -0.5,   90.7,   -0.13,    0.01,    0.0, -999.0
00:16:12,  970.6,   -0.5,   90.7,   -0.14,    0.00,    0.0, -999.0
00:16:17,  970.6,   -0.5,   90.7,   -0.24,   -0.05,    0.0, -999.0
00:16:22,  970.6,   -0.5,   90.7,   -0.10,   -0.06,    0.0, -999.0
00:16:27,  970.6,   -0.5,   90.8,   -0.01,   -0.31,    0.0, -999.0
00:16:32,  970.6,   -0.5,   90.8,    0.09,   -0.76,    0.0, -999.0
00:16:37,  970.6,   -0.5,   90.8,    0.11,   -0.80,    0.0, -999.0
00:16:42,  970.6,   -0.6,   90.8,    0.19,   -0.75,    0.0, -999.0
00:16:47,  970.6,   -0.6,   90.9,    0.18,   -0.80,    0.0, -999.0
00:16:52,  970.6,   -0.6,   90.8,    0.20,   -0.82,    0.0, -999.0
00:16:57,  970.6,   -0.6,   90.8,    0.13,   -0.62,    0.0, -999.0
00:17:02,  970.6,   -0.6,   90.9,    0.17,   -0.74,    0.0, -999.0
00:17:07,  970.6,   -0.6,   90.9,    0.16,   -0.68,    0.0, -999.0
00:17:12,  970.6,   -0.6,   90.9,    0.11,   -0.50,    0.0, -999.0
00:17:17,  970.5,   -0.6,   91.0,    0.10,   -0.42,    0.0, -999.0
00:17:22,  970.6,   -0.7,   90.9,    0.09,   -0.36,    0.0, -999.0
00:17:27,  970.6,   -0.7,   91.0,    0.10,   -0.40,    0.0, -999.0
00:17:32,  970.6,   -0.7,   91.0,    0.13,   -0.56,    0.0, -999.0
00:17:37,  970.6,   -0.7,   91.0,    0.19,   -0.75,    0.0, -999.0
00:17:42,  970.6,   -0.7,   91.0,    0.21,   -0.82,    0.0, -999.0
00:17:47,  970.6,   -0.7,   91.0,    0.22,   -0.90,    0.0, -999.0
00:17:52,  970.6,   -0.7,   91.0,    0.27,   -1.07,    0.0, -999.0
00:17:57,  970.6,   -0.7,   91.0,    0.24,   -0.97,    0.0, -999.0
00:18:02,  970.6,   -0.7,   91.0,    0.22,   -0.97,    0.0, -999.0
00:18:07,  970.6,   -0.7,   91.1,    0.18,   -0.77,    0.0, -999.0
00:18:12,  970.5,   -0.7,   91.1,    0.16,   -0.69,    0.0, -999.0
00:18:17,  970.5,   -0.7,   91.2,    0.16,   -0.69,    0.0, -999.0
00:18:22,  970.5,   -0.7,   91.2,    0.16,   -0.69,    0.0, -999.0
00:18:27,  970.5,   -0.7,   91.3,    0.17,   -0.70,    0.0, -999.0
00:18:32,  970.5,   -0.7,   91.4,    0.18,   -0.68,    0.0, -999.0
00:18:37,  970.5,   -0.7,   91.5,    0.21,   -0.73,    0.0, -999.0
00:18:42,  970.5,   -0.7,   91.5,    0.22,   -0.77,    0.0, -999.0
00:18:47,  970.5,   -0.6,   91.6,    0.22,   -0.73,    0.0, -999.0
00:18:52,  970.5,   -0.6,   91.7,    0.20,   -0.63,    0.0, -999.0
00:18:57,  970.5,   -0.6,   91.7,    0.17,   -0.60,    0.0, -999.0
00:19:02,  970.5,   -0.6,   91.9,    0.16,   -0.49,    0.0, -999.0
00:19:07,  970.5,   -0.6,   92.0,    0.12,   -0.38,    0.0, -999.0
00:19:12,  970.5,   -0.5,   92.0,    0.10,   -0.32,    0.0, -999.0
00:19:17,  970.5,   -0.5,   92.1,    0.09,   -0.30,    0.0, -999.0
00:19:22,  970.5,   -0.5,   92.2,    0.09,   -0.29,    0.0, -999.0
00:19:27,  970.5,   -0.5,   92.2,    0.09,   -0.29,    0.0, -999.0
00:19:32,  970.5,   -0.4,   92.3,    0.10,   -0.33,    0.0, -999.0
00:19:37,  970.5,   -0.4,   92.3,    0.10,   -0.32,    0.0, -999.0
00:19:42,  970.5,   -0.4,   92.4,    0.10,   -0.32,    0.0, -999.0
00:19:47,  970.5,   -0.4,   92.4,    0.13,   -0.44,    0.0, -999.0
00:19:52,  970.5,   -0.3,   92.5,    0.13,   -0.44,    0.0, -999.0
00:19:57,  970.5,   -0.3,   92.4,    0.13,   -0.42,    0.0, -999.0
00:20:02,  970.5,   -0.3,   92.6,    0.13,   -0.44,    0.0, -999.0
00:20:07,  970.5,   -0.3,   92.7,    0.14,   -0.42,    0.0, -999.0
00:20:12,  970.5,   -0.3,   92.6,    0.15,   -0.48,    0.0, -999.0
00:20:17,  970.5,   -0.3,   92.7,    0.16,   -0.50,    0.0, -999.0
00:20:22,  970.5,   -0.3,   92.8,    0.21,   -0.65,    0.0, -999.0
00:20:27,  970.5,   -0.3,   92.7,    0.24,   -0.73,    0.0, -999.0
00:20:32,  970.5,   -0.3,   92.8,    0.19,   -0.59,    0.0, -999.0
00:20:37,  970.5,   -0.3,   92.8,    0.15,   -0.46,    0.0, -999.0
00:20:42,  970.5,   -0.3,   92.8,    0.11,   -0.34,    0.0, -999.0
00:20:47,  970.5,   -0.4,   92.8,    0.09,   -0.29,    0.0, -999.0
00:20:52,  970.6,   -0.4,   92.9,    0.09,   -0.30,    0.0, -999.0
00:20:57,  970.5,   -0.4,   92.8,    0.11,   -0.33,    0.0, -999.0
00:21:02,  970.5,   -0.4,   92.8,    0.10,   -0.33,    0.0, -999.0
00:21:07,  970.6,   -0.4,   92.9,    0.11,   -0.36,    0.0, -999.0
00:21:12,  970.6,   -0.4,   92.9,    0.12,   -0.40,    0.0, -999.0
00:21:17,  970.5,   -0.4,   92.9,    0.15,   -0.45,    0.0, -999.0
00:21:22,  970.5,   -0.4,   93.0,    0.14,   -0.45,    0.0, -999.0
00:21:27,  970.6,   -0.4,   93.0,    0.12,   -0.40,    0.0, -999.0
00:21:32,  970.6,   -0.4,   93.1,    0.11,   -0.34,    0.0, -999.0
00:21:37,  970.5,   -0.4,   93.2,    0.08,   -0.28,    0.0, -999.0
00:21:42,  970.5,   -0.4,   93.2,    0.09,   -0.31,    0.0, -999.0
00:21:47,  970.6,   -0.3,   93.2,    0.10,   -0.32,    0.0, -999.0
00:21:52,  970.6,   -0.3,   93.3,    0.10,   -0.30,    0.0, -999.0
00:21:57,  970.5,   -0.3,   93.4,    0.09,   -0.30,    0.0, -999.0
00:22:02,  970.5,   -0.3,   93.5,    0.10,   -0.29,    0.0, -999.0
00:22:07,  970.5,   -0.3,   93.5,    0.19,   -0.49,    0.0, -999.0
00:22:12,  970.6,   -0.2,   93.6,    0.30,   -0.54,    0.0, -999.0
00:22:17,  970.5,   -0.2,   93.6,    0.25,   -0.45,    0.0, -999.0
00:22:22,  970.5,   -0.2,   93.7,    0.26,   -0.46,    0.0, -999.0
00:22:27,  970.5,   -0.2,   93.7,    0.19,   -0.35,    0.0, -999.0
00:22:32,  970.5,   -0.2,   93.7,    0.17,   -0.31,    0.0, -999.0
00:22:37,  970.5,   -0.3,   93.6,    0.14,   -0.26,    0.0, -999.0
00:22:42,  970.6,   -0.3,   93.6,    0.13,   -0.26,    0.0, -999.0
00:22:47,  970.5,   -0.3,   93.6,    0.15,   -0.29,    0.0, -999.0
00:22:52,  970.6,   -0.3,   93.6,    0.16,   -0.30,    0.0, -999.0
00:22:57,  970.5,   -0.4,   93.4,    0.18,   -0.35,    0.0, -999.0
00:23:02,  970.5,   -0.4,   93.4,    0.20,   -0.40,    0.0, -999.0
00:23:07,  970.5,   -0.4,   93.3,    0.19,   -0.39,    0.0, -999.0
00:23:12,  970.5,   -0.5,   93.2,    0.19,   -0.40,    0.0, -999.0
00:23:17,  970.5,   -0.5,   93.1,    0.21,   -0.42,    0.0, -999.0
00:23:22,  970.5,   -0.5,   93.1,    0.24,   -0.46,    0.0, -999.0
00:23:27,  970.5,   -0.6,   93.0,    0.31,   -0.48,    0.0, -999.0
00:23:32,  970.5,   -0.6,   93.0,    0.34,   -0.52,    0.0, -999.0
00:23:37,  970.5,   -0.6,   92.9,    0.34,   -0.55,    0.0, -999.0
00:23:42,  970.5,   -0.7,   92.9,    0.43,   -0.71,    0.0, -999.0
00:23:47,  970.5,   -0.7,   92.8,    0.41,   -0.63,    0.0, -999.0
00:23:52,  970.5,   -0.7,   92.8,    0.51,   -0.79,    0.0, -999.0
00:23:57,  970.5,   -0.7,   92.8,    0.42,   -0.67,    0.0, -999.0
00:24:02,  970.5,   -0.7,   92.7,    0.37,   -0.61,    0.0, -999.0
00:24:07,  970.5,   -0.8,   92.7,    0.26,   -0.42,    0.0, -999.0
00:24:12,  970.5,   -0.8,   92.6,    0.20,   -0.33,    0.0, -999.0
00:24:17,  970.5,   -0.8,   92.6,    0.17,   -0.28,    0.0, -999.0
00:24:22,  970.5,   -0.8,   92.6,    0.17,   -0.27,    0.0, -999.0
00:24:27,  970.5,   -0.8,   92.7,    0.17,   -0.28,    0.0, -999.0
00:24:32,  970.5,   -0.8,   92.6,    0.19,   -0.30,    0.0, -999.0
00:24:37,  970.5,   -0.8,   92.6,    0.21,   -0.32,    0.0, -999.0
00:24:42,  970.5,   -0.8,   92.6,    0.22,   -0.36,    0.0, -999.0
00:24:47,  970.5,   -0.8,   92.7,    0.28,   -0.44,    0.0, -999.0
00:24:52,  970.5,   -0.8,   92.6,    0.38,   -0.59,    0.0, -999.0
00:24:57,  970.5,   -0.8,   92.6,    0.47,   -0.72,    0.0, -999.0
00:25:02,  970.5,   -0.8,   92.7,    0.85,   -0.85,    0.0, -999.0
00:25:07,  970.5,   -0.8,   92.7,    1.01,   -0.97,    0.0, -999.0
00:25:12,  970.5,   -0.8,   92.7,    1.04,   -1.01,    0.0, -999.0
00:25:17,  970.5,   -0.8,   92.7,    0.86,   -0.83,    0.0, -999.0
00:25:22,  970.5,   -0.9,   92.7,    0.74,   -0.72,    0.0, -999.0
00:25:27,  970.5,   -0.9,   92.7,    0.63,   -0.48,    0.0, -999.0
00:25:32,  970.5,   -0.9,   92.7,    0.77,   -0.58,    0.0, -999.0
00:25:37,  970.5,   -0.9,   92.7,    0.91,   -0.55,    0.0, -999.0
00:25:42,  970.5,   -0.9,   92.7,    0.77,   -0.46,    0.0, -999.0
00:25:47,  970.5,   -0.9,   92.5,    0.67,   -0.40,    0.0, -999.0
00:25:52,  970.5,   -0.9,   92.7,    0.65,   -0.44,    0.0, -999.0
00:25:57,  970.5,   -0.9,   92.7,    0.65,   -0.53,    0.0, -999.0
00:26:02,  970.5,   -1.0,   92.6,    0.55,   -0.45,    0.0, -999.0
00:26:07,  970.5,   -1.0,   92.6,    0.52,   -0.42,    0.0, -999.0
00:26:12,  970.5,   -1.0,   92.7,    0.59,   -0.46,    0.0, -999.0
00:26:17,  970.5,   -1.0,   92.7,    0.69,   -0.50,    0.0, -999.0
00:26:22,  970.5,   -1.0,   92.7,    0.63,   -0.48,    0.0, -999.0
00:26:27,  970.5,   -1.0,   92.7,    0.53,   -0.43,    0.0, -999.0
00:26:32,  970.5,   -1.0,   92.7,    0.46,   -0.37,    0.0, -999.0
00:26:37,  970.5,   -1.0,   92.6,    0.46,   -0.37,    0.0, -999.0
00:26:42,  970.5,   -1.0,   92.7,    0.50,   -0.42,    0.0, -999.0
00:26:47,  970.5,   -1.0,   92.7,    0.72,   -0.60,    0.0, -999.0
00:26:52,  970.5,   -1.0,   92.7,    0.91,   -0.82,    0.0, -999.0
00:26:57,  970.5,   -1.0,   92.7,    1.06,   -1.09,    0.0, -999.0
00:27:02,  970.5,   -0.9,   92.7,    1.62,   -1.18,    0.0, -999.0
00:27:07,  970.5,   -0.9,   92.8,    1.22,   -0.99,    0.0, -999.0
00:27:12,  970.5,   -0.9,   92.8,    1.00,   -0.72,    0.0, -999.0
00:27:17,  970.5,   -0.9,   92.9,    1.11,   -0.54,    0.0, -999.0
00:27:22,  970.5,   -0.9,   92.8,    1.25,   -0.27,    0.0, -999.0
00:27:27,  970.5,   -0.9,   92.9,    1.42,   -0.25,    0.0, -999.0
00:27:32,  970.5,   -0.9,   93.0,    1.02,   -0.31,    0.0, -999.0
00:27:37,  970.4,   -0.9,   93.0,    0.78,   -0.41,    0.0, -999.0
00:27:42,  970.5,   -0.8,   93.0,    0.62,   -0.34,    0.0, -999.0
00:27:47,  970.4,   -0.8,   93.0,    0.59,   -0.33,    0.0, -999.0
00:27:52,  970.5,   -0.8,   93.0,    0.48,   -0.31,    0.0, -999.0
00:27:57,  970.5,   -0.8,   93.1,    0.57,   -0.35,    0.0, -999.0
00:28:02,  970.5,   -0.8,   93.1,    0.41,   -0.25,    0.0, -999.0
00:28:07,  970.5,   -0.7,   93.3,    0.38,   -0.24,    0.0, -999.0
00:28:12,  970.4,   -0.7,   93.3,    0.41,   -0.25,    0.0, -999.0
00:28:17,  970.5,   -0.7,   93.3,    0.59,   -0.37,    0.0, -999.0
00:28:22,  970.5,   -0.7,   93.4,    0.68,   -0.42,    0.0, -999.0
00:28:27,  970.5,   -0.7,   93.3,    0.53,   -0.34,    0.0, -999.0
00:28:32,  970.5,   -0.7,   93.4,    0.41,   -0.25,    0.0, -999.0
00:28:37,  970.4,   -0.6,   93.4,    0.36,   -0.22,    0.0, -999.0
00:28:42,  970.5,   -0.6,   93.4,    0.31,   -0.20,    0.0, -999.0
00:28:47,  970.5,   -0.6,   93.5,    0.30,   -0.19,    0.0, -999.0
00:28:52,  970.5,   -0.6,   93.5,    0.31,   -0.20,    0.0, -999.0
00:28:57,  970.4,   -0.6,   93.5,    0.33,   -0.21,    0.0, -999.0
00:29:02,  970.5,   -0.6,   93.6,    0.34,   -0.18,    0.0, -999.0
00:29:07,  970.4,   -0.6,   93.6,    0.43,    0.01,    0.0, -999.0
00:29:12,  970.5,   -0.6,   93.7,    0.49,    0.03,    0.0, -999.0
00:29:17,  970.4,   -0.5,   93.7,    0.45,    0.03,    0.0, -999.0
00:29:22,  970.4,   -0.5,   93.7,    0.36,    0.02,    0.0, -999.0
00:29:27,  970.5,   -0.5,   93.8,    0.33,    0.02,    0.0, -999.0
00:29:32,  970.4,   -0.5,   93.8,    0.31,    0.02,    0.0, -999.0
00:29:37,  970.5,   -0.5,   93.8,    0.28,    0.01,    0.0, -999.0
00:29:42,  970.4,   -0.5,   93.7,    0.28,    0.01,    0.0, -999.0