1997/02/04, +9, 136.10,  34.85, 385
00:00:02,  969.3,   -2.3,   84.4,    6.97,   -0.24,    0.0, -999.0
00:00:07,  969.3,   -2.3,   84.5,    5.75,   -1.54,    0.0, -999.0
00:00:12,  969.3,   -2.3,   84.5,    4.31,   -2.10,    0.0, -999.0
00:00:17,  969.3,   -2.3,   84.6,    4.62,   -1.15,    0.0, -999.0
00:00:22,  969.4,   -2.3,   84.6,    4.77,   -0.93,    0.0, -999.0
00:00:27,  969.4,   -2.3,   84.5,    6.19,   -0.43,    0.0, -999.0
00:00:32,  969.4,   -2.3,   84.6,    6.64,   -0.93,    0.0, -999.0
00:00:37,  969.4,   -2.3,   84.7,    5.13,   -2.07,    0.0, -999.0
00:00:42,  969.4,   -2.3,   84.7,    5.41,   -2.64,    0.0, -999.0
00:00:47,  969.4,   -2.3,   84.7,    4.13,   -3.00,    0.0, -999.0
00:00:52,  969.4,   -2.3,   84.6,    4.32,   -1.40,    0.0, -999.0
00:00:57,  969.4,   -2.3,   84.5,    4.56,   -1.93,    0.0, -999.0
00:01:02,  969.4,   -2.3,   84.6,    5.50,   -2.57,    0.0, -999.0
00:01:07,  969.4,   -2.3,   84.6,    5.03,   -1.25,    0.0, -999.0
00:01:12,  969.4,   -2.3,   84.6,    5.04,   -0.26,    0.0, -999.0
00:01:17,  969.4,   -2.3,   84.6,    3.87,   -2.71,    0.0, -999.0
00:01:22,  969.4,   -2.3,   84.5,    3.49,   -3.37,    0.0, -999.0
00:01:27,  969.4,   -2.3,   84.4,    4.43,   -2.99,    0.0, -999.0
00:01:32,  969.4,   -2.3,   84.6,    3.74,   -2.07,    0.0, -999.0
00:01:37,  969.4,   -2.3,   84.6,    3.38,   -1.30,    0.0, -999.0
00:01:42,  969.4,   -2.3,   84.6,    3.86,   -0.41,    0.0, -999.0
00:01:47,  969.4,   -2.3,   84.5,    2.83,    0.15,    0.0, -999.0
00:01:52,  969.4,   -2.3,   84.5,    4.55,    0.16,    0.0, -999.0
00:01:57,  969.3,   -2.3,   84.5,    4.66,   -1.08,    0.0, -999.0
00:02:02,  969.4,   -2.3,   84.5,    3.51,   -1.71,    0.0, -999.0
00:02:07,  969.4,   -2.3,   84.4,    3.14,   -1.20,    0.0, -999.0
00:02:12,  969.3,   -2.3,   84.6,    3.77,   -1.52,    0.0, -999.0
00:02:17,  969.3,   -2.3,   84.4,    3.14,   -1.14,    0.0, -999.0
00:02:22,  969.3,   -2.3,   84.4,    3.90,   -1.05,    0.0, -999.0
00:02:27,  969.4,   -2.3,   84.5,    4.63,   -1.97,    0.0, -999.0
00:02:32,  969.4,   -2.3,   84.5,    2.75,   -2.07,    0.0, -999.0
00:02:37,  969.4,   -2.3,   84.5,    2.56,   -0.93,    0.0, -999.0
00:02:42,  969.3,   -2.3,   84.5,    2.54,   -1.58,    0.0, -999.0
00:02:47,  969.4,   -2.3,   84.5,    4.53,   -1.56,    0.0, -999.0
00:02:52,  969.4,   -2.3,   84.6,    4.87,   -2.38,    0.0, -999.0
00:02:57,  969.4,   -2.3,   84.6,    3.23,   -1.44,    0.0, -999.0
00:03:02,  969.4,   -2.3,   84.7,    2.98,   -2.09,    0.0, -999.0
00:03:07,  969.4,   -2.3,   84.7,    2.63,   -2.72,    0.0, -999.0
00:03:12,  969.4,   -2.3,   84.6,    4.66,   -1.88,    0.0, -999.0
00:03:17,  969.4,   -2.3,   84.4,    3.19,   -1.77,    0.0, -999.0
00:03:22,  969.4,   -2.3,   84.3,    2.81,   -2.28,    0.0, -999.0
00:03:27,  969.4,   -2.3,   84.3,    2.61,   -1.22,    0.0, -999.0
00:03:32,  969.4,   -2.3,   84.3,    2.48,   -1.32,    0.0, -999.0
00:03:37,  969.4,   -2.3,   84.4,    1.41,   -1.02,    0.0, -999.0
00:03:42,  969.4,   -2.3,   84.4,    2.19,   -0.71,    0.0, -999.0
00:03:47,  969.4,   -2.3,   84.3,    4.44,    1.36,    0.0, -999.0
00:03:52,  969.4,   -2.3,   84.2,    6.32,    0.44,    0.0, -999.0
00:03:57,  969.4,   -2.3,   84.3,    5.14,   -0.91,    0.0, -999.0
00:04:02,  969.4,   -2.3,   84.2,    5.57,   -0.19,    0.0, -999.0
00:04:07,  969.3,   -2.3,   84.2,    5.95,   -1.71,    0.0, -999.0
00:04:12,  969.4,   -2.3,   84.2,    4.16,   -4.02,    0.0, -999.0
00:04:17,  969.4,   -2.3,   84.1,    3.61,   -1.17,    0.0, -999.0
00:04:22,  969.3,   -2.3,   84.1,    7.18,   -1.66,    0.0, -999.0
00:04:27,  969.3,   -2.3,   84.0,    6.77,   -1.56,    0.0, -999.0
00:04:32,  969.3,   -2.3,   84.0,    5.01,   -1.82,    0.0, -999.0
00:04:37,  969.4,   -2.3,   84.0,    6.47,   -2.48,    0.0, -999.0
00:04:42,  969.3,   -2.3,   84.1,    5.53,   -4.16,    0.0, -999.0
00:04:47,  969.4,   -2.3,   84.0,    4.47,   -4.96,    0.0, -999.0
00:04:52,  969.3,   -2.3,   84.0,    3.32,   -4.92,    0.0, -999.0
00:04:57,  969.4,   -2.3,   84.1,    2.97,   -3.30,    0.0, -999.0
00:05:02,  969.4,   -2.3,   84.1,    3.03,   -1.97,    0.0, -999.0
00:05:07,  969.3,   -2.3,   84.1,    3.24,   -0.87,    0.0, -999.0
00:05:12,  969.4,   -2.3,   84.1,    4.33,   -1.84,    0.0, -999.0
00:05:17,  969.4,   -2.3,   84.0,    3.57,   -1.98,    0.0, -999.0
00:05:22,  969.4,   -2.3,   84.0,    2.34,   -1.19,    0.0, -999.0
00:05:27,  969.4,   -2.3,   83.9,    3.73,   -1.21,    0.0, -999.0
00:05:32,  969.4,   -2.3,   83.9,    4.56,   -1.75,    0.0, -999.0
00:05:37,  969.4,   -2.3,   83.8,    7.03,   -2.42,    0.0, -999.0
00:05:42,  969.4,   -2.3,   83.9,    7.59,   -1.34,    0.0, -999.0
00:05:47,  969.4,   -2.3,   83.9,    6.33,   -0.89,    0.0, -999.0
00:05:52,  969.4,   -2.3,   84.0,    5.32,   -2.48,    0.0, -999.0
00:05:57,  969.4,   -2.3,   84.0,    5.49,   -0.97,    0.0, -999.0
00:06:02,  969.4,   -2.3,   84.0,    6.41,   -2.21,    0.0, -999.0
00:06:07,  969.4,   -2.3,   83.9,    5.35,   -3.47,    0.0, -999.0
00:06:12,  969.4,   -2.3,   83.9,    6.31,   -2.17,    0.0, -999.0
00:06:17,  969.4,   -2.3,   83.9,    7.63,   -1.48,    0.0, -999.0
00:06:22,  969.4,   -2.3,   83.9,    7.52,   -1.74,    0.0, -999.0
00:06:27,  969.4,   -2.3,   83.9,    6.81,   -0.12,    0.0, -999.0
00:06:32,  969.4,   -2.3,   83.9,    7.12,   -1.91,    0.0, -999.0
00:06:37,  969.4,   -2.3,   84.0,    7.05,   -2.15,    0.0, -999.0
00:06:42,  969.4,   -2.3,   83.9,    6.95,   -1.99,    0.0, -999.0
00:06:47,  969.4,   -2.3,   84.0,    6.19,   -2.13,    0.0, -999.0
00:06:52,  969.4,   -2.3,   83.9,    6.33,   -2.06,    0.0, -999.0
00:06:57,  969.4,   -2.3,   83.9,    6.43,   -1.13,    0.0, -999.0
00:07:02,  969.5,   -2.3,   83.9,    5.14,   -1.97,    0.0, -999.0
00:07:07,  969.4,   -2.3,   83.8,    4.68,   -1.08,    0.0, -999.0
00:07:12,  969.4,   -2.3,   83.8,    5.84,   -1.57,    0.0, -999.0
00:07:17,  969.4,   -2.3,   83.8,    5.83,   -1.13,    0.0, -999.0
00:07:22,  969.4,   -2.3,   83.9,    5.62,   -1.40,    0.0, -999.0
00:07:27,  969.4,   -2.3,   83.8,    5.97,   -1.82,    0.0, -999.0
00:07:32,  969.4,   -2.3,   83.7,    5.76,   -2.33,    0.0, -999.0
00:07:37,  969.5,   -2.3,   83.6,    5.75,   -2.32,    0.0, -999.0
00:07:42,  969.4,   -2.3,   83.6,    4.79,    0.33,    0.0, -999.0
00:07:47,  969.4,   -2.3,   83.6,    2.89,   -1.74,    0.0, -999.0
00:07:52,  969.5,   -2.3,   83.5,    3.59,   -3.01,    0.0, -999.0
00:07:57,  969.5,   -2.3,   83.6,    5.20,   -2.88,    0.0, -999.0
00:08:02,  969.4,   -2.3,   83.6,    4.08,   -1.02,    0.0, -999.0
00:08:07,  969.4,   -2.3,   83.7,    3.38,   -0.78,    0.0, -999.0
00:08:12,  969.4,   -2.3,   83.7,    2.76,   -1.17,    0.0, -999.0
00:08:17,  969.4,   -2.3,   83.8,    3.27,   -1.25,    0.0, -999.0
00:08:22,  969.4,   -2.3,   83.7,    3.42,   -2.22,    0.0, -999.0
00:08:27,  969.4,   -2.3,   83.8,    2.62,   -1.51,    0.0, -999.0
00:08:32,  969.4,   -2.3,   83.7,    3.70,   -1.35,    0.0, -999.0
00:08:37,  969.4,   -2.3,   83.7,    3.23,   -0.74,    0.0, -999.0
00:08:42,  969.5,   -2.3,   83.7,    4.33,   -1.00,    0.0, -999.0
00:08:47,  969.5,   -2.3,   83.7,    5.70,   -0.20,    0.0, -999.0
00:08:52,  969.5,   -2.3,   83.7,    4.96,   -1.71,    0.0, -999.0
00:08:57,  969.4,   -2.3,   83.6,    4.40,   -1.78,    0.0, -999.0
00:09:02,  969.4,   -2.3,   83.5,    6.05,   -0.85,    0.0, -999.0
00:09:07,  969.5,   -2.3,   83.4,    6.81,   -1.08,    0.0, -999.0
00:09:12,  969.5,   -2.3,   83.4,    5.13,   -0.81,    0.0, -999.0
00:09:17,  969.4,   -2.3,   83.3,    5.75,   -1.01,    0.0, -999.0
00:09:22,  969.4,   -2.3,   83.3,    4.00,   -1.38,    0.0, -999.0
00:09:27,  969.5,   -2.3,   83.4,    4.60,   -0.40,    0.0, -999.0
00:09:32,  969.5,   -2.3,   83.4,    6.93,   -2.39,    0.0, -999.0
00:09:37,  969.4,   -2.3,   83.4,    7.37,   -1.84,    0.0, -999.0
00:09:42,  969.4,   -2.3,   83.4,    8.06,   -1.57,    0.0, -999.0
00:09:47,  969.5,   -2.3,   83.3,    6.93,    0.12,    0.0, -999.0
00:09:52,  969.4,   -2.3,   83.3,    6.54,   -1.75,    0.0, -999.0
00:09:57,  969.4,   -2.3,   83.4,    6.39,   -1.71,    0.0, -999.0
00:10:02,  969.4,   -2.3,   83.2,    5.27,   -2.13,    0.0, -999.0
00:10:07,  969.4,   -2.3,   83.1,    3.40,   -2.29,    0.0, -999.0
00:10:12,  969.4,   -2.3,   83.0,    4.39,   -0.15,    0.0, -999.0
00:10:17,  969.5,   -2.3,   83.1,    4.79,   -0.67,    0.0, -999.0
00:10:22,  969.5,   -2.3,   83.0,    3.78,   -1.15,    0.0, -999.0
00:10:27,  969.4,   -2.3,   83.1,    4.41,   -2.15,    0.0, -999.0
00:10:32,  969.5,   -2.3,   83.1,    4.40,   -1.60,    0.0, -999.0
00:10:37,  969.5,   -2.3,   83.2,    3.72,   -0.72,    0.0, -999.0
00:10:42,  969.5,   -2.3,   83.2,    4.16,   -1.43,    0.0, -999.0
00:10:47,  969.5,   -2.3,   83.2,    4.89,   -1.59,    0.0, -999.0
00:10:52,  969.5,   -2.3,   83.2,    5.48,    0.00,    0.0, -999.0
00:10:57,  969.5,   -2.3,   83.1,    5.31,   -0.75,    0.0, -999.0
00:11:02,  969.5,   -2.3,   83.1,    5.24,    0.09,    0.0, -999.0
00:11:07,  969.5,   -2.3,   83.0,    5.00,   -1.15,    0.0, -999.0
00:11:12,  969.5,   -2.3,   83.0,    4.62,   -2.66,    0.0, -999.0
00:11:17,  969.5,   -2.3,   83.0,    5.26,   -0.93,    0.0, -999.0
00:11:22,  969.5,   -2.3,   83.1,    3.34,   -1.15,    0.0, -999.0
00:11:27,  969.5,   -2.3,   83.1,    5.71,   -0.50,    0.0, -999.0
00:11:32,  969.5,   -2.3,   83.2,    5.70,   -1.21,    0.0, -999.0
00:11:37,  969.5,   -2.3,   83.2,    5.27,   -1.92,    0.0, -999.0
00:11:42,  969.5,   -2.3,   83.2,    6.36,   -0.78,    0.0, -999.0
00:11:47,  969.5,   -2.3,   83.2,    6.35,   -2.44,    0.0, -999.0
00:11:52,  969.4,   -2.3,   83.2,    6.66,   -2.82,    0.0, -999.0
00:11:57,  969.5,   -2.3,   83.2,    8.07,   -2.78,    0.0, -999.0
00:12:02,  969.4,   -2.3,   83.1,    8.55,   -3.63,    0.0, -999.0
00:12:07,  969.5,   -2.3,   83.2,    6.62,   -3.37,    0.0, -999.0
00:12:12,  969.5,   -2.3,   83.1,    5.32,   -4.31,    0.0, -999.0
00:12:17,  969.5,   -2.3,   83.2,    4.18,   -3.15,    0.0, -999.0
00:12:22,  969.5,   -2.3,   83.1,    4.76,   -2.22,    0.0, -999.0
00:12:27,  969.5,   -2.3,   83.1,    4.55,   -2.84,    0.0, -999.0
00:12:32,  969.5,   -2.3,   83.1,    3.76,   -0.26,    0.0, -999.0
00:12:37,  969.5,   -2.3,   83.1,    4.32,   -0.23,    0.0, -999.0
00:12:42,  969.5,   -2.3,   83.2,    4.99,    0.00,    0.0, -999.0
00:12:47,  969.4,   -2.3,   83.2,    4.02,    0.35,    0.0, -999.0
00:12:52,  969.4,   -2.3,   83.2,    3.77,   -0.53,    0.0, -999.0
00:12:57,  969.5,   -2.3,   83.1,    5.75,   -1.22,    0.0, -999.0
00:13:02,  969.5,   -2.3,   83.1,    4.69,   -2.82,    0.0, -999.0
00:13:07,  969.5,   -2.3,   83.1,    4.62,   -1.41,    0.0, -999.0
00:13:12,  969.5,   -2.3,   83.1,    2.42,   -0.93,    0.0, -999.0
00:13:17,  969.5,   -2.3,   83.1,    2.28,   -2.28,    0.0, -999.0
00:13:22,  969.5,   -2.3,   83.1,    2.60,   -1.00,    0.0, -999.0
00:13:27,  969.5,   -2.3,   83.1,    2.46,    0.00,    0.0, -999.0
00:13:32,  969.5,   -2.3,   83.1,    5.57,   -0.39,    0.0, -999.0
00:13:37,  969.5,   -2.3,   83.1,    4.88,   -1.68,    0.0, -999.0
00:13:42,  969.4,   -2.3,   83.1,    4.94,   -1.32,    0.0, -999.0
00:13:47,  969.5,   -2.3,   83.3,    6.42,   -0.68,    0.0, -999.0
00:13:52,  969.5,   -2.3,   83.3,    7.73,   -2.51,    0.0, -999.0
00:13:57,  969.5,   -2.3,   83.3,    6.64,   -2.42,    0.0, -999.0
00:14:02,  969.5,   -2.3,   83.3,    6.04,   -1.50,    0.0, -999.0
00:14:07,  969.5,   -2.3,   83.3,    4.82,   -2.35,    0.0, -999.0
00:14:12,  969.5,   -2.3,   83.2,    4.74,   -2.85,    0.0, -999.0
00:14:17,  969.5,   -2.3,   83.1,    3.48,   -2.82,    0.0, -999.0
00:14:22,  969.5,   -2.3,   83.0,    3.65,   -1.62,    0.0, -999.0
00:14:27,  969.5,   -2.3,   83.0,    4.48,   -0.47,    0.0, -999.0
00:14:32,  969.5,   -2.3,   83.1,    3.03,    0.00,    0.0, -999.0
00:14:37,  969.5,   -2.3,   83.0,    2.52,   -1.34,    0.0, -999.0
00:14:42,  969.5,   -2.3,   83.0,    3.73,   -2.07,    0.0, -999.0
00:14:47,  969.5,   -2.3,   83.1,    5.41,   -0.28,    0.0, -999.0
00:14:52,  969.5,   -2.3,   83.1,    5.26,   -1.12,    0.0, -999.0
00:14:57,  969.5,   -2.3,   83.0,    4.03,   -1.15,    0.0, -999.0
00:15:02,  969.5,   -2.3,   82.8,    4.90,   -0.09,    0.0, -999.0
00:15:07,  969.5,   -2.3,   82.6,    3.99,   -0.63,    0.0, -999.0
00:15:12,  969.5,   -2.3,   82.8,    4.78,   -1.83,    0.0, -999.0
00:15:17,  969.5,   -2.3,   82.9,    4.51,   -3.79,    0.0, -999.0
00:15:22,  969.5,   -2.3,   82.8,    5.78,   -3.47,    0.0, -999.0
00:15:27,  969.5,   -2.3,   82.8,    6.96,   -2.13,    0.0, -999.0
00:15:32,  969.5,   -2.3,   82.8,    6.58,   -0.81,    0.0, -999.0
00:15:37,  969.5,   -2.3,   82.7,    6.73,    0.35,    0.0, -999.0
00:15:42,  969.5,   -2.3,   82.7,    6.11,   -1.41,    0.0, -999.0
00:15:47,  969.5,   -2.3,   82.8,    5.38,    0.09,    0.0, -999.0
00:15:52,  969.5,   -2.3,   82.7,    5.91,   -0.52,    0.0, -999.0
00:15:57,  969.5,   -2.3,   82.7,    5.05,   -1.07,    0.0, -999.0
00:16:02,  969.5,   -2.3,   82.6,    4.26,   -2.98,    0.0, -999.0
00:16:07,  969.4,   -2.3,   82.6,    2.90,   -2.43,    0.0, -999.0
00:16:12,  969.5,   -2.3,   82.6,    3.34,    0.29,    0.0, -999.0
00:16:17,  969.5,   -2.3,   82.5,    3.41,   -1.38,    0.0, -999.0
00:16:22,  969.5,   -2.3,   82.6,    4.73,   -1.91,    0.0, -999.0
00:16:27,  969.5,   -2.3,   82.5,    5.53,   -3.19,    0.0, -999.0
00:16:32,  969.5,   -2.3,   82.6,    6.05,   -1.73,    0.0, -999.0
00:16:37,  969.5,   -2.3,   82.7,    5.33,    0.19,    0.0, -999.0
00:16:42,  969.5,   -2.3,   82.7,    5.12,   -0.90,    0.0, -999.0
00:16:47,  969.5,   -2.3,   82.8,    4.65,   -1.33,    0.0, -999.0
00:16:52,  969.5,   -2.3,   82.7,    3.84,   -1.03,    0.0, -999.0
00:16:57,  969.5,   -2.3,   82.8,    3.01,   -2.11,    0.0, -999.0
00:17:02,  969.5,   -2.3,   82.9,    3.92,   -1.91,    0.0, -999.0
00:17:07,  969.5,   -2.3,   82.9,    4.26,   -0.98,    0.0, -999.0
00:17:12,  969.5,   -2.3,   83.0,    3.92,    0.27,    0.0, -999.0
00:17:17,  969.5,   -2.3,   82.9,    4.07,   -0.36,    0.0, -999.0
00:17:22,  969.5,   -2.3,   82.8,    3.16,   -0.85,    0.0, -999.0
00:17:27,  969.5,   -2.3,   82.7,    3.12,   -0.33,    0.0, -999.0
00:17:32,  969.5,   -2.3,   82.6,    4.14,   -1.76,    0.0, -999.0
00:17:37,  969.5,   -2.3,   82.5,    4.02,   -2.51,    0.0, -999.0
00:17:42,  969.5,   -2.3,   82.6,    4.97,   -1.52,    0.0, -999.0
00:17:47,  969.5,   -2.3,   82.7,    4.12,   -0.58,    0.0, -999.0
00:17:52,  969.5,   -2.3,   82.7,    5.57,   -1.60,    0.0, -999.0
00:17:57,  969.5,   -2.3,   82.7,    4.67,   -1.34,    0.0, -999.0
00:18:02,  969.5,   -2.3,   82.7,    3.38,   -1.58,    0.0, -999.0
00:18:07,  969.4,   -2.3,   82.6,    2.20,   -0.47,    0.0, -999.0
00:18:12,  969.4,   -2.3,   82.7,    2.87,    0.30,    0.0, -999.0
00:18:17,  969.4,   -2.3,   82.6,    2.27,    0.20,    0.0, -999.0
00:18:22,  969.4,   -2.3,   82.6,    4.41,   -2.06,    0.0, -999.0
00:18:27,  969.4,   -2.3,   82.6,    3.76,   -3.39,    0.0, -999.0
00:18:32,  969.4,   -2.3,   82.7,    2.33,   -1.69,    0.0, -999.0
00:18:37,  969.4,   -2.3,   82.7,    2.18,   -0.15,    0.0, -999.0
00:18:42,  969.4,   -2.3,   82.7,    3.02,   -0.75,    0.0, -999.0
00:18:47,  969.4,   -2.3,   82.6,    4.09,   -0.36,    0.0, -999.0
00:18:52,  969.5,   -2.3,   82.8,    5.13,    0.90,    0.0, -999.0
00:18:57,  969.5,   -2.3,   82.8,    4.74,   -0.08,    0.0, -999.0
00:19:02,  969.4,   -2.3,   82.8,    5.64,   -0.30,    0.0, -999.0
00:19:07,  969.4,   -2.3,   82.8,    5.73,    0.60,    0.0, -999.0
00:19:12,  969.4,   -2.3,   82.8,    6.50,   -0.91,    0.0, -999.0
00:19:17,  969.4,   -2.3,   82.9,    8.88,   -1.57,    0.0, -999.0
00:19:22,  969.4,   -2.3,   82.9,    9.91,   -1.04,    0.0, -999.0
00:19:27,  969.4,   -2.3,   82.9,    7.46,   -1.32,    0.0, -999.0
00:19:32,  969.4,   -2.3,   82.8,    6.71,   -1.92,    0.0, -999.0
00:19:37,  969.4,   -2.3,   82.8,    5.70,   -2.91,    0.0, -999.0
00:19:42,  969.4,   -2.3,   82.7,    5.27,   -1.61,    0.0, -999.0
00:19:47,  969.4,   -2.3,   82.6,    7.20,   -0.38,    0.0, -999.0
00:19:52,  969.4,   -2.3,   82.8,    7.95,   -1.12,    0.0, -999.0
00:19:57,  969.4,   -2.3,   82.8,    6.74,   -1.93,    0.0, -999.0
00:20:02,  969.4,   -2.3,   82.7,    7.35,   -1.83,    0.0, -999.0
00:20:07,  969.4,   -2.3,   82.7,    5.77,   -1.65,    0.0, -999.0
00:20:12,  969.4,   -2.3,   82.6,    4.84,   -1.57,    0.0, -999.0
00:20:17,  969.4,   -2.3,   82.6,    4.29,   -1.15,    0.0, -999.0
00:20:22,  969.4,   -2.3,   82.6,    4.53,    0.16,    0.0, -999.0
00:20:27,  969.4,   -2.3,   82.6,    5.06,   -3.04,    0.0, -999.0
00:20:32,  969.4,   -2.3,   82.6,    5.50,   -3.31,    0.0, -999.0
00:20:37,  969.4,   -2.3,   82.6,    4.87,   -0.86,    0.0, -999.0
00:20:42,  969.4,   -2.3,   82.5,    4.34,   -0.53,    0.0, -999.0
00:20:47,  969.4,   -2.3,   82.6,    4.18,   -1.86,    0.0, -999.0
00:20:52,  969.4,   -2.3,   82.5,    6.76,   -0.35,    0.0, -999.0
00:20:57,  969.4,   -2.3,   82.5,    6.19,   -0.43,    0.0, -999.0
00:21:02,  969.4,   -2.3,   82.5,    6.47,    0.68,    0.0, -999.0
00:21:07,  969.4,   -2.3,   82.4,    5.86,   -1.25,    0.0, -999.0
00:21:12,  969.4,   -2.3,   82.5,    6.35,   -1.47,    0.0, -999.0
00:21:17,  969.3,   -2.3,   82.3,    5.90,   -1.58,    0.0, -999.0
00:21:22,  969.3,   -2.3,   82.3,    4.70,   -2.50,    0.0, -999.0
00:21:27,  969.4,   -2.3,   82.2,    7.03,    0.62,    0.0, -999.0
00:21:32,  969.4,   -2.3,   82.3,    6.19,   -1.20,    0.0, -999.0
00:21:37,  969.4,   -2.3,   82.2,    5.24,   -1.91,    0.0, -999.0
00:21:42,  969.4,   -2.3,   82.4,    6.07,   -1.97,    0.0, -999.0
00:21:47,  969.4,   -2.3,   82.4,    4.90,   -1.50,    0.0, -999.0
00:21:52,  969.4,   -2.3,   82.4,    4.29,   -0.68,    0.0, -999.0
00:21:57,  969.4,   -2.3,   82.4,    5.51,   -1.27,    0.0, -999.0
00:22:02,  969.4,   -2.3,   82.4,    4.46,   -0.16,    0.0, -999.0
00:22:07,  969.3,   -2.3,   82.3,    3.17,   -0.97,    0.0, -999.0
00:22:12,  969.4,   -2.3,   82.3,    3.72,   -1.35,    0.0, -999.0
00:22:17,  969.4,   -2.3,   82.3,    3.78,    0.07,    0.0, -999.0
00:22:22,  969.4,   -2.3,   82.3,    5.16,   -0.91,    0.0, -999.0
00:22:27,  969.4,   -2.3,   82.3,    5.82,   -1.89,    0.0, -999.0
00:22:32,  969.4,   -2.3,   82.3,    6.17,   -0.32,    0.0, -999.0
00:22:37,  969.4,   -2.3,   82.3,    5.12,   -0.72,    0.0, -999.0
00:22:42,  969.4,   -2.3,   82.4,    6.51,   -1.38,    0.0, -999.0
00:22:47,  969.4,   -2.3,   82.5,    6.61,   -1.17,    0.0, -999.0
00:22:52,  969.4,   -2.3,   82.5,    6.55,   -1.04,    0.0, -999.0
00:22:57,  969.4,   -2.3,   82.5,    3.78,   -0.80,    0.0, -999.0
00:23:02,  969.4,   -2.3,   82.4,    6.11,   -1.98,    0.0, -999.0
00:23:07,  969.4,   -2.3,   82.3,    7.27,   -0.64,    0.0, -999.0
00:23:12,  969.4,   -2.3,   82.2,    6.11,   -2.10,    0.0, -999.0
00:23:17,  969.4,   -2.3,   82.2,    4.44,   -2.88,    0.0, -999.0
00:23:22,  969.4,   -2.3,   82.3,    4.32,   -3.02,    0.0, -999.0
00:23:27,  969.4,   -2.3,   82.2,    5.66,   -0.10,    0.0, -999.0
00:23:32,  969.4,   -2.3,   82.3,    5.71,    0.60,    0.0, -999.0
00:23:37,  969.4,   -2.3,   82.4,    5.97,   -2.29,    0.0, -999.0
00:23:42,  969.4,   -2.3,   82.6,    5.17,   -2.30,    0.0, -999.0
00:23:47,  969.4,   -2.3,   82.5,    3.42,   -2.97,    0.0, -999.0
00:23:52,  969.4,   -2.3,   82.5,    4.26,   -2.36,    0.0, -999.0
00:23:57,  969.4,   -2.3,   82.4,    5.81,   -2.11,    0.0, -999.0
00:24:02,  969.4,   -2.4,   82.4,    6.63,   -1.41,    0.0, -999.0
00:24:07,  969.4,   -2.4,   82.4,    6.21,   -0.76,    0.0, -999.0
00:24:12,  969.4,   -2.3,   82.4,    5.81,   -1.56,    0.0, -999.0
00:24:17,  969.4,   -2.3,   82.5,    7.24,   -1.28,    0.0, -999.0
00:24:22,  969.4,   -2.3,   82.3,    6.72,   -1.06,    0.0, -999.0
00:24:27,  969.4,   -2.3,   82.5,    6.13,   -3.26,    0.0, -999.0
00:24:32,  969.4,   -2.3,   82.5,    5.20,   -3.00,    0.0, -999.0
00:24:37,  969.4,   -2.3,   82.6,    6.18,   -0.32,    0.0, -999.0
00:24:42,  969.4,   -2.4,   82.6,    6.47,   -0.91,    0.0, -999.0
00:24:47,  969.4,   -2.4,   82.6,    4.33,   -0.23,    0.0, -999.0
00:24:52,  969.4,   -2.4,   82.6,    2.87,   -1.34,    0.0, -999.0
00:24:57,  969.4,   -2.3,   82.6,    4.39,   -1.95,    0.0, -999.0
00:25:02,  969.4,   -2.3,   82.6,    3.45,   -1.39,    0.0, -999.0
00:25:07,  969.4,   -2.4,   82.6,    3.43,   -0.54,    0.0, -999.0
00:25:12,  969.4,   -2.4,   82.5,    5.25,   -0.64,    0.0, -999.0
00:25:17,  969.4,   -2.4,   82.6,    5.31,    1.13,    0.0, -999.0
00:25:22,  969.4,   -2.4,   82.6,    5.35,    0.75,    0.0, -999.0
00:25:27,  969.4,   -2.4,   82.6,    6.23,    0.65,    0.0, -999.0
00:25:32,  969.4,   -2.4,   82.6,    4.61,    0.00,    0.0, -999.0
00:25:37,  969.4,   -2.4,   82.5,    4.74,    0.50,    0.0, -999.0
00:25:42,  969.4,   -2.4,   82.5,    4.76,   -0.75,    0.0, -999.0
00:25:47,  969.4,   -2.4,   82.5,    4.12,   -1.18,    0.0, -999.0
00:25:52,  969.4,   -2.4,   82.4,    3.35,   -0.06,    0.0, -999.0
00:25:57,  969.4,   -2.4,   82.4,    4.71,   -0.83,    0.0, -999.0
00:26:02,  969.4,   -2.4,   82.5,    4.78,   -2.54,    0.0, -999.0
00:26:07,  969.4,   -2.4,   82.5,    4.01,   -0.56,    0.0, -999.0
00:26:12,  969.4,   -2.4,   82.6,    4.00,    0.07,    0.0, -999.0
00:26:17,  969.4,   -2.4,   82.7,    5.23,    0.27,    0.0, -999.0
00:26:22,  969.4,   -2.4,   82.9,    5.35,   -0.94,    0.0, -999.0
00:26:27,  969.4,   -2.4,   82.8,    8.11,   -1.28,    0.0, -999.0
00:26:32,  969.4,   -2.4,   82.8,   10.38,   -0.36,    0.0, -999.0
00:26:37,  969.4,   -2.4,   82.7,    9.64,    0.17,    0.0, -999.0
00:26:42,  969.4,   -2.4,   82.8,    8.89,   -0.62,    0.0, -999.0
00:26:47,  969.4,   -2.4,   82.8,    7.26,   -0.51,    0.0, -999.0
00:26:52,  969.4,   -2.4,   82.8,    5.61,   -1.30,    0.0, -999.0
00:26:57,  969.4,   -2.4,   82.7,    5.23,   -2.66,    0.0, -999.0
00:27:02,  969.4,   -2.3,   82.7,    5.54,   -2.70,    0.0, -999.0
00:27:07,  969.4,   -2.3,   82.7,    6.45,   -0.68,    0.0, -999.0
00:27:12,  969.3,   -2.3,   82.7,    5.98,   -0.73,    0.0, -999.0
00:27:17,  969.3,   -2.3,   82.6,    4.39,   -1.51,    0.0, -999.0
00:27:22,  969.4,   -2.3,   82.6,    3.88,   -0.83,    0.0, -999.0
00:27:27,  969.4,   -2.3,   82.6,    4.60,   -1.58,    0.0, -999.0
00:27:32,  969.4,   -2.3,   82.5,    6.97,   -2.40,    0.0, -999.0
00:27:37,  969.4,   -2.3,   82.6,    6.33,   -1.94,    0.0, -999.0
00:27:42,  969.4,   -2.3,   82.6,    5.49,   -1.37,    0.0, -999.0
00:27:47,  969.4,   -2.3,   82.7,    4.39,   -1.01,    0.0, -999.0
00:27:52,  969.4,   -2.3,   82.8,    5.12,   -2.07,    0.0, -999.0
00:27:57,  969.4,   -2.3,   82.9,    3.63,   -0.64,    0.0, -999.0
00:28:02,  969.4,   -2.3,   82.9,    4.31,    1.07,    0.0, -999.0
00:28:07,  969.4,   -2.3,   82.9,    1.91,   -0.62,    0.0, -999.0
00:28:12,  969.4,   -2.3,   82.8,    2.48,   -0.13,    0.0, -999.0
00:28:17,  969.4,   -2.3,   82.9,    3.11,   -0.83,    0.0, -999.0
00:28:22,  969.4,   -2.3,   82.8,    3.98,   -1.37,    0.0, -999.0
00:28:27,  969.4,   -2.3,   82.8,    5.27,   -2.46,    0.0, -999.0
00:28:32,  969.4,   -2.3,   82.8,    5.26,   -2.80,    0.0, -999.0
00:28:37,  969.3,   -2.3,   82.8,    4.62,   -2.25,    0.0, -999.0
00:28:42,  969.4,   -2.3,   82.9,    5.25,   -1.61,    0.0, -999.0
00:28:47,  969.4,   -2.3,   83.0,    5.58,   -1.71,    0.0, -999.0
00:28:52,  969.4,   -2.3,   83.1,    5.11,   -1.37,    0.0, -999.0
00:28:57,  969.4,   -2.3,   83.0,    5.75,   -0.40,    0.0, -999.0
00:29:02,  969.4,   -2.3,   83.0,    5.29,   -0.56,    0.0, -999.0
00:29:07,  969.4,   -2.3,   82.9,    4.82,   -0.59,    0.0, -999.0
00:29:12,  969.4,   -2.3,   82.8,    5.86,   -0.20,    0.0, -999.0
00:29:17,  969.4,   -2.3,   82.8,    4.86,   -0.68,    0.0, -999.0
00:29:22,  969.4,   -2.3,   82.9,    4.40,   -1.43,    0.0, -999.0
00:29:27,  969.4,   -2.3,   82.8,    2.90,   -1.74,    0.0, -999.0
00:29:32,  969.4,   -2.3,   82.9,    5.41,   -0.47,    0.0, -999.0
00:29:37,  969.4,   -2.3,   82.9,    4.61,   -0.16,    0.0, -999.0
00:29:42,  969.4,   -2.3,   83.0,    5.45,   -1.98,    0.0, -999.0