                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/04/25 00:00,  -33.4,  -32.2,  999.0,  999.0,  -35.3,  -33.5,  -39.9,  999.0,  -43.2,  -43.1,  -39.2,  -38.5,  -39.8,  -37.5,  -34.1,  999.0,  -44.9,  -46.6,  999.0,  -44.2,  -44.8,  -44.7,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -44.2,  -43.5,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 00:10,  -39.4,  -32.6,  -23.6,  -21.5,  -28.1,  -34.1,  -38.1,  -41.5,  -39.1,  -37.2,  -40.4,  -36.8,  -32.9,  -31.3,  -32.7,  -42.0,  -45.0,  999.0,  -42.8,  -48.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -45.8,  -48.0,  999.0,  -43.5,  999.0,  -43.9,  -45.5,  -42.2,  -42.4,  -46.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 00:20,  -40.1,  -32.2,  -31.2,  -22.2,  -32.8,  -30.3,  -32.8,  -41.0,  -40.4,  -35.8,  -38.3,  -32.6,  -32.4,  -33.1,  -35.7,  -42.0,  -44.5,  -45.2,  -45.9,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 00:30,  -39.1,  -31.6,  -32.2,  -28.3,  -28.5,  -29.6,  -38.3,  -39.7,  -34.3,  -33.8,  -36.5,  -36.3,  -36.1,  -37.2,  -35.7,  -35.7,  -44.9,  -46.2,  999.0,  -46.9,  -46.6,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -48.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -43.4,  -43.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 00:40,  -36.7,  -33.2,  -31.8,  -26.3,  -25.9,  -31.7,  -39.0,  -31.3,  -29.3,  -36.8,  -31.6,  -35.5,  -36.3,  -38.5,  -36.6,  -37.8,  -46.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -45.8,  -42.1,  -42.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.2,  999.0
1999/04/25 00:50,  -34.5,  -26.0,  -30.5,  -34.1,  -29.9,  -33.0,  -37.7,  -35.3,  -29.4,  -27.5,  -30.5,  -35.8,  -34.7,  -37.8,  -38.3,  -38.0,  -43.8,  -44.7,  999.0,  -46.3,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -46.1,  -46.2,  -43.9,  -43.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.3,  -48.2,  999.0,  999.0
1999/04/25 01:00,  -36.6,  -25.7,  -29.5,  -29.5,  -25.9,  -30.6,  -39.8,  -36.0,  -32.4,  -31.6,  -35.8,  -36.8,  -42.2,  -42.5,  999.0,  -42.0,  -45.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -45.0,  -45.6,  -43.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  -46.9,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 01:10,  -35.0,  -25.4,  -29.9,  -28.0,  -35.0,  -34.1,  -37.3,  -35.0,  -32.8,  -34.7,  -37.6,  -41.0,  -42.6,  -43.9,  -39.2,  -44.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  -46.8,  -45.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -43.2,  -44.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 01:20,  -33.8,  -23.5,  -29.4,  -33.7,  -31.0,  -32.2,  -33.5,  -31.8,  -34.0,  -33.1,  -35.3,  -39.5,  -40.2,  -40.9,  -36.4,  -42.7,  999.0,  -44.0,  -45.1,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -40.8,  -42.2,  -44.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 01:30,  -33.2,  -25.0,  -31.2,  -34.1,  -36.9,  -31.9,  -34.2,  -37.1,  -34.7,  -34.7,  -38.9,  -39.0,  -40.4,  -43.8,  -39.7,  -41.8,  -42.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -44.2,  -42.1,  -43.0,  999.0,  -45.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 01:40,  -37.7,  -26.6,  -30.9,  -31.9,  -34.8,  -33.3,  -34.1,  -33.5,  -36.3,  -36.1,  -38.1,  -36.3,  -36.2,  -39.3,  -40.5,  -40.1,  -42.8,  -47.2,  999.0,  -44.5,  -45.6,  -47.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -44.6,  -44.5,  -44.3,  999.0,  -46.6,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 01:50,  -37.9,  -26.4,  -31.3,  -31.6,  -29.6,  -29.8,  -30.3,  -30.7,  -36.1,  -37.2,  -39.6,  -35.8,  -35.1,  -36.0,  -37.2,  -38.0,  999.0,  999.0,  999.0,  -43.9,  -45.2,  -46.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.1,  999.0,  999.0,  999.0,  -42.7,  -42.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 02:00,  -39.5,  -26.1,  -34.5,  -24.5,  -23.2,  -28.6,  -32.8,  -35.5,  -37.6,  -40.3,  -40.3,  -40.3,  -40.6,  -43.9,  -43.0,  -46.0,  -44.1,  999.0,  -44.6,  999.0,  -43.9,  999.0,  999.0,  -45.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -39.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.4
1999/04/25 02:10,  -39.2,  -25.6,  -26.2,  -30.9,  -34.6,  -29.8,  -29.2,  -42.9,  -43.0,  -42.8,  -40.9,  -38.6,  -41.1,  999.0,  -43.4,  -44.7,  999.0,  999.0,  999.0,  -42.3,  -47.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -40.1,  -40.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 02:20,  -35.4,  -26.8,  -30.3,  -31.3,  -31.7,  -29.1,  -33.0,  -39.2,  -39.3,  -39.8,  -38.8,  -37.0,  -38.1,  -43.6,  -42.6,  -43.3,  -45.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -41.8,  -43.8,  -46.5,  -46.1,  999.0,  -49.3,  -47.5,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 02:30,  -34.1,  -24.2,  -25.6,  -27.9,  -33.7,  -34.2,  -33.0,  -33.0,  -37.2,  -36.3,  -36.4,  -34.6,  -40.0,  -43.5,  -42.3,  -42.0,  -44.0,  -42.9,  -42.7,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -43.4,  -39.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 02:40,  -38.6,  -25.8,  -29.0,  -30.7,  -36.3,  -32.6,  -31.6,  -33.8,  -36.9,  -38.0,  -37.2,  -38.7,  -39.1,  -41.9,  -41.1,  -44.7,  999.0,  -43.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -46.4,  -41.0,  -42.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 02:50,  -41.4,  -28.6,  -26.8,  -32.2,  -35.5,  -30.6,  -30.4,  -31.7,  -35.1,  -36.5,  -35.6,  -38.0,  -40.2,  -43.4,  -42.4,  -43.6,  999.0,  -43.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -38.6,  -41.0,  -43.6,  999.0,  -47.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 03:00,  -42.2,  -33.3,  -30.3,  -36.2,  -36.1,  -31.1,  -30.4,  -31.9,  -37.0,  -36.1,  -36.5,  -38.7,  -40.6,  -43.7,  -42.7,  -43.6,  999.0,  -45.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -45.4,  999.0,  -44.7,  999.0,  999.0,  -45.5,  -37.2,  -41.3,  -43.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 03:10,  -40.8,  -33.5,  -33.0,  -34.5,  -35.3,  -32.9,  -30.4,  -31.2,  -36.9,  -38.0,  -38.0,  -38.7,  -43.4,  -43.9,  -42.5,  -42.1,  999.0,  999.0,  -46.8,  -47.4,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  -44.8,  999.0,  -43.4,  -37.2,  -42.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 03:20,  -32.8,  -21.1,  -30.5,  -34.1,  -36.0,  -27.7,  -27.6,  -33.1,  -36.5,  -37.7,  -35.0,  -40.3,  -40.1,  -44.0,  -42.9,  -43.6,  -40.1,  -45.8,  -46.4,  999.0,  -45.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -37.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 03:30,  -33.6,  -22.1,  -28.3,  -32.7,  -27.9,  -25.8,  -27.3,  -35.4,  -36.4,  -39.0,  -37.9,  -38.8,  -38.9,  -41.9,  -42.3,  -42.8,  -43.0,  -44.3,  -46.3,  -46.0,  999.0,  -45.9,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -39.9,  -38.7,  -45.1,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.7,  999.0,  -52.7,  999.0,  -52.5
1999/04/25 03:40,  -36.6,  -23.7,  -32.4,  -28.8,  -26.5,  -27.3,  -28.7,  -34.8,  -34.0,  -35.8,  -36.1,  -37.6,  -37.5,  -43.4,  -41.2,  -41.9,  -45.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -37.1,  -36.8,  -43.8,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.8,  -51.5,  -51.3,  -51.1,  -52.2,  -51.2
1999/04/25 03:50,  -36.3,  -21.0,  -27.6,  -26.5,  -24.1,  -27.3,  -30.1,  -39.1,  -35.0,  -36.2,  -38.6,  -40.2,  -39.0,  -41.4,  -41.8,  -43.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -44.4,  -39.5,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.3,  -50.1,  999.0,  999.0
1999/04/25 04:00,  -41.7,  -31.1,  -24.0,  -25.8,  -26.2,  -23.3,  -26.0,  -32.5,  -33.6,  -36.2,  -35.4,  -33.9,  -38.7,  -37.7,  -38.7,  -42.2,  999.0,  999.0,  999.0,  999.0,  -42.9,  -43.9,  999.0,  999.0,  -45.9,  -43.7,  999.0,  999.0,  999.0,  -36.2,  -34.1,  -39.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 04:10,  999.0,  -23.6,  -22.0,  -24.9,  -32.2,  -25.1,  -22.9,  -28.2,  -32.4,  -32.4,  -33.3,  -35.7,  -40.5,  -43.2,  -39.2,  -44.5,  999.0,  -45.2,  -45.7,  999.0,  -45.9,  -44.0,  -46.1,  999.0,  -45.7,  -47.7,  999.0,  -45.3,  999.0,  -41.4,  -37.7,  -36.9,  -41.9,  -44.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 04:20,  -40.3,  -24.8,  -20.0,  -26.2,  -32.4,  -32.1,  -22.8,  -26.8,  -35.4,  -32.8,  -35.1,  -36.6,  -39.4,  -41.6,  -40.0,  -44.6,  999.0,  -45.0,  -45.0,  -47.1,  -45.8,  -42.3,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -43.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 04:30,  -33.3,  -27.1,  -24.6,  -20.1,  -30.9,  -28.4,  -24.6,  -28.1,  -35.7,  -34.4,  -31.4,  -33.7,  -37.6,  -43.0,  -42.4,  999.0,  -48.0,  -45.8,  -45.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -41.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 04:40,  -34.9,  -23.4,  -23.0,  -21.6,  -31.6,  -29.6,  -25.2,  -25.1,  -35.0,  -43.3,  -34.9,  -33.1,  -33.4,  -37.0,  -36.4,  -43.4,  -43.7,  -47.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -43.1,  -39.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 04:50,  -35.0,  -22.2,  -33.2,  -29.7,  -27.7,  -27.2,  -27.0,  -35.3,  -34.6,  -42.3,  -37.3,  -35.7,  -36.8,  -34.5,  -36.6,  -41.1,  -41.5,  -44.1,  -46.8,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 05:00,  -37.9,  -26.3,  -33.1,  -26.6,  -23.2,  -23.9,  -28.3,  -24.5,  -35.7,  -42.5,  -39.8,  -38.6,  -41.0,  -42.5,  -38.2,  -39.7,  -43.7,  -44.7,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.9,  999.0,  -40.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 05:10,  -38.9,  -23.8,  -23.9,  -25.6,  -20.8,  -24.3,  -27.5,  -23.9,  -36.8,  -38.5,  -38.9,  -38.3,  -39.5,  -42.2,  -39.2,  -42.7,  999.0,  -46.6,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 05:20,  -40.0,  -30.4,  -27.3,  -23.7,  -23.4,  -27.5,  -23.5,  -31.7,  -39.3,  -38.6,  -38.9,  -38.9,  -39.2,  -42.8,  -42.4,  -44.5,  999.0,  -44.8,  999.0,  999.0,  -45.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -40.4,  -40.4,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -40.8
1999/04/25 05:30,  -40.5,  -28.8,  -28.1,  -29.5,  -26.8,  -24.7,  -26.1,  -26.3,  -38.4,  -39.7,  -41.4,  -39.7,  -39.8,  -43.6,  -42.2,  -44.7,  999.0,  -43.7,  999.0,  999.0,  -46.0,  -53.0,  999.0,  -48.7,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -44.5,  -39.4,  -37.7,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1
1999/04/25 05:40,  999.0,  999.0,  -25.8,  -29.0,  -28.6,  -24.5,  -27.4,  -30.4,  -42.5,  -41.6,  -40.0,  -36.6,  -41.5,  -44.6,  -42.6,  -45.5,  -46.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  -44.7,  -42.8,  -40.0,  -39.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 05:50,  999.0,  999.0,  -22.9,  -33.9,  -30.7,  999.0,  999.0,  -42.0,  -42.2,  -39.3,  -40.0,  -39.9,  -43.5,  -42.8,  -42.6,  -45.7,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -48.1,  -44.5,  -44.1,  999.0,  999.0,  -43.8,  -43.7,  -41.9,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 06:00,  999.0,  -31.7,  -30.0,  -29.6,  -25.5,  -29.2,  -36.8,  -43.1,  -39.1,  -35.9,  -39.7,  -40.8,  -41.4,  -46.6,  -43.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.2,  -45.7,  999.0,  999.0,  -43.2,  -41.3,  -42.9,  -42.7,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 06:10,  -29.6,  -24.7,  -27.9,  -34.0,  -29.9,  -30.9,  -37.1,  -37.7,  -38.4,  -36.1,  -37.0,  -39.5,  -43.0,  999.0,  -42.8,  -44.4,  -50.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.1,  -44.8,  999.0,  999.0,  -42.6,  -41.5,  -42.2,  -41.1,  -43.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 06:20,  999.0,  -20.7,  -19.8,  -33.9,  -28.7,  -29.2,  -35.6,  -37.3,  -37.7,  -38.5,  -39.0,  -39.1,  -42.3,  -42.4,  -43.2,  -46.9,  999.0,  -43.4,  -47.0,  999.0,  -46.6,  999.0,  -43.3,  -47.5,  -44.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -41.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 06:30,  999.0,  -30.0,  -30.2,  -31.8,  -31.0,  -31.7,  -35.1,  -39.4,  -39.0,  -39.8,  -39.8,  -39.9,  -40.5,  -43.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.6,  -45.7,  -44.7,  999.0,  999.0,  -40.2,  -35.9,  -41.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0
1999/04/25 06:40,  -32.8,  -25.2,  -31.1,  -34.7,  -35.2,  -30.6,  -35.9,  -43.9,  -42.0,  -42.2,  -39.1,  -37.1,  -41.4,  -43.2,  -42.7,  -45.2,  999.0,  -45.3,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -46.2,  999.0,  -46.4,  -39.6,  -33.6,  -37.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0
1999/04/25 06:50,  -38.6,  -26.0,  -29.1,  -35.8,  999.0,  -20.9,  999.0,  -34.0,  -41.4,  -39.0,  -36.5,  -39.1,  -42.4,  -40.4,  -42.5,  -46.8,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -42.4,  -42.5,  -40.7,  -36.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 07:00,  999.0,  -26.9,  -33.5,  999.0,  999.0,  999.0,  999.0,  -27.1,  -35.0,  -37.6,  -39.8,  -39.0,  -40.2,  -43.6,  -43.3,  -42.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -43.4,  -44.6,  -43.6,  -38.8,  -37.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 07:10,  -28.9,  -28.2,  -28.5,  -21.9,  -27.8,  -23.4,  999.0,  -29.6,  -36.8,  -43.7,  -38.6,  -41.6,  -41.2,  -43.1,  -42.7,  -44.9,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -45.8,  999.0,  -44.6,  -43.5,  -40.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 07:20,  -42.6,  -22.4,  -29.0,  -20.3,  -25.1,  -21.1,  -27.3,  -31.4,  -36.3,  -44.5,  -42.7,  -39.6,  999.0,  -46.4,  -43.8,  999.0,  999.0,  -47.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -44.5,  -43.5,  -45.0,  -44.2,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0
1999/04/25 07:30,  -37.6,  -28.7,  -24.6,  -23.6,  -22.5,  -20.9,  -23.5,  -28.0,  -30.1,  -34.6,  -39.7,  -40.1,  -42.1,  -42.3,  -42.3,  -46.2,  999.0,  -43.8,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -44.1,  -45.1,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/25 07:40,  -40.1,  -34.4,  -22.2,  -17.9,  -22.3,  -23.3,  -25.8,  -27.6,  -29.6,  -37.8,  -37.4,  -36.9,  -41.8,  -42.6,  -40.9,  -43.9,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -42.3,  -41.9,  -43.0,  -41.0,  -40.2,  -41.1,  -40.1,  -32.6,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0
1999/04/25 07:50,  -33.1,  -17.1,  -23.3,  -19.8,  -19.3,  -21.4,  -25.0,  -30.5,  -34.2,  -28.6,  -36.1,  -36.8,  -40.3,  -44.8,  -42.3,  -44.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -45.4,  -46.0,  -44.6,  -41.0,  -38.0,  -33.9,  -32.2,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0