                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/04/02 00:00,  999.0,   56.0,   51.1,   55.0,   55.4,   59.5,  999.0,  999.0,  999.0,   66.4,   66.3,   65.3,   64.7,   63.1,   61.3,   58.7,   56.7,   56.3,   55.6,   55.8,   55.9,   55.2,   53.7,   52.6,   50.4,   47.8,   46.8,   46.0,   44.6,   43.2,   40.6,   36.5,   34.6,   32.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,   33.8,  999.0,   28.2,   26.6,   18.8,   26.7,   22.2,   22.8,   25.2,   22.6,  999.0,   24.3,   22.1,  999.0,  999.0,   22.2,   20.3,   22.0,   21.6,  999.0,  999.0,  999.0,  999.0
2004/04/02 00:10,  999.0,   62.4,   62.9,   62.9,   63.3,   67.6,   73.1,   67.0,   67.4,   67.1,   66.3,   65.2,   64.3,   64.0,   63.3,   62.7,   62.4,   61.5,   60.3,   58.5,   56.8,   55.1,   53.5,   51.3,   49.2,   47.1,   45.5,   43.7,   41.9,   40.6,   39.1,   37.4,   38.0,   36.1,   35.6,   35.9,   36.1,   35.9,   35.0,   35.8,   36.1,   35.0,   33.4,   32.4,   33.1,   31.2,   29.3,   27.8,   26.3,   24.9,   23.5,   23.1,   23.3,   22.0,   21.3,   21.1,   21.0,   19.4,   21.5,   19.7,   21.3,  999.0,   16.8
2004/04/02 00:20,  999.0,   64.1,   64.3,   64.8,   66.2,   71.5,   73.9,   68.2,   68.8,   69.0,   68.9,   68.5,   67.4,   66.6,   65.6,   64.5,   63.2,   62.8,   61.8,   60.8,   59.5,   57.9,   56.2,   53.8,   51.6,   49.3,   47.5,   46.1,   45.2,   44.7,   44.3,   43.3,   42.3,   39.3,   40.4,   40.2,   38.8,   38.5,   37.7,   36.8,   36.3,   35.5,   35.4,   34.1,   34.8,   32.8,   32.6,   31.5,   31.5,   22.7,   25.0,   24.0,   21.7,   23.5,   23.7,   21.0,   22.9,   21.3,  999.0,   21.1,   21.2,   18.4,  999.0
2004/04/02 00:30,  999.0,   63.6,   62.9,   61.1,   60.4,   64.6,   70.3,   63.9,   67.1,   67.3,   66.9,   65.6,   65.2,   63.8,   62.9,   60.6,   59.2,   58.2,   57.1,   56.7,   55.1,   53.8,   52.2,   49.7,   47.0,   44.6,   42.9,   41.6,   40.8,   40.0,   39.9,   39.1,   37.7,   37.5,   36.6,   35.1,   33.8,   32.6,   33.3,   31.8,   29.9,   27.2,   27.7,   28.2,   27.0,   26.0,   26.0,   25.2,   22.3,   23.7,   24.2,   22.6,   22.3,   22.6,  999.0,  999.0,   19.0,   15.9,  999.0,   20.0,   19.1,   18.7,   17.1
2004/04/02 00:40,  999.0,   64.2,   65.4,   64.8,   66.8,   69.6,   68.1,   64.8,   66.0,   65.3,   63.0,   62.0,   64.2,   62.6,   61.1,   59.8,   59.4,   58.5,   57.3,   55.9,   54.9,   54.3,   53.2,   51.3,   49.0,   47.1,   45.2,   43.9,   42.2,   40.7,   39.9,   38.9,   38.3,   37.3,   36.5,   36.5,   36.5,   35.7,   34.6,   33.9,   32.9,   32.9,   30.7,   30.7,   28.5,   28.1,   24.6,   25.1,   24.0,   22.8,   24.0,   23.9,   20.9,   21.3,  999.0,  999.0,   21.2,   20.5,   20.8,   19.9,   21.6,   19.2,  999.0
2004/04/02 00:50,  999.0,   66.7,   67.1,   67.0,   68.2,   71.1,   74.1,   71.5,   66.0,   65.8,   65.6,   66.0,   65.8,   65.4,   64.3,   63.6,   63.3,   61.9,   60.1,   58.8,   57.7,   57.1,   56.5,   55.2,   53.2,   50.9,   48.9,   47.0,   45.8,   45.1,   44.6,   44.3,   43.5,   43.1,   42.3,   42.3,   42.3,   41.3,   38.8,   35.9,   34.5,   32.7,   30.4,   28.6,   28.2,   26.7,   24.7,   23.6,   24.4,   23.4,   22.2,   22.8,   22.3,   21.1,   21.2,   23.1,   21.8,   21.1,   22.0,   20.5,   20.3,   22.3,   20.3
2004/04/02 01:00,  999.0,   66.0,   66.2,   65.8,   65.7,   66.6,   70.7,   69.2,   63.9,   62.3,   60.5,   60.0,   58.9,   58.1,   58.2,   58.1,   59.2,   57.5,   54.7,   53.0,   52.4,   51.7,   51.5,   50.2,   49.6,   46.5,   44.0,   42.3,   40.4,   39.3,   39.9,   38.6,   37.5,   37.7,   36.8,   34.8,   36.2,   35.7,   33.4,   29.6,   25.4,   27.9,   26.0,   26.0,   25.7,   23.5,   24.0,   25.6,   23.2,   22.9,   23.3,   22.0,   23.5,   21.6,   21.4,   21.4,   22.9,   22.8,   21.3,   17.3,  999.0,   20.7,   19.8
2004/04/02 01:10,  999.0,   61.3,   61.7,   61.1,   60.7,   61.4,   65.9,   63.5,   60.9,   60.7,   59.8,   58.4,   57.7,   56.6,   55.5,   54.7,   54.5,   53.3,   51.9,   51.4,   50.9,   50.7,   50.6,   50.1,   49.6,   48.2,   46.9,   45.1,   43.7,   42.9,   42.7,   42.6,   42.0,   41.5,   40.6,   41.6,   43.4,   43.5,   41.0,   37.4,   35.3,   33.9,   35.8,   31.5,   29.7,   28.8,   28.7,   25.8,   23.4,   24.9,   24.8,   22.4,   24.4,   23.1,  999.0,   22.4,   22.7,   19.8,  999.0,   20.3,   21.3,   20.2,   20.7
2004/04/02 01:20,  999.0,   49.8,   50.0,   50.7,   48.5,   54.9,   56.2,   56.6,   59.4,   60.8,   61.4,   60.8,   59.8,   59.5,   60.3,   60.0,   60.1,   55.4,   57.6,   55.7,   53.4,   52.9,   53.6,   52.4,   52.1,   51.2,   50.6,   50.2,   49.4,   48.1,   46.8,   45.5,   44.2,   43.2,   42.6,   42.2,   42.1,   41.4,   40.0,   39.0,   37.7,   36.6,   35.5,   34.5,   33.1,   32.5,   28.2,   24.9,   21.5,   25.0,   23.7,   21.5,   23.5,   22.9,   20.2,   22.5,   22.4,  999.0,  999.0,   20.9,   19.7,   19.1,   20.8
2004/04/02 01:30,  999.0,   47.8,   48.2,   48.4,   47.4,   50.8,   57.2,   52.6,   54.1,   55.7,   57.6,   60.4,   62.0,   63.6,   62.3,   58.7,   59.9,   60.6,   63.2,   58.7,   54.9,   53.9,   53.2,   52.7,   52.2,   51.7,   51.2,   50.3,   48.7,   47.3,   45.7,   44.3,   42.9,   41.9,   41.1,   40.0,   39.5,   39.2,   37.9,   36.8,   36.0,   36.2,   33.2,   30.7,   28.4,   28.5,   28.7,   24.0,   22.7,   24.9,   23.4,   20.1,   21.5,   21.9,   21.6,   20.3,   21.9,   21.2,   19.1,   19.6,   22.3,   20.7,   20.1
2004/04/02 01:40,  999.0,   58.9,   58.9,   58.7,   58.7,   59.1,   58.9,  999.0,   57.2,   57.2,   57.5,   57.5,   58.0,   57.6,   56.8,   56.6,   56.6,   55.2,   56.8,   57.4,   52.5,   50.8,   49.7,   48.2,   48.0,   47.3,   46.3,   45.2,   43.9,   42.8,   42.0,   40.8,   39.8,   38.9,   37.5,   36.1,   34.9,   33.4,   29.9,   26.5,   26.1,   25.2,   23.6,   26.9,   24.4,   23.1,   25.6,   24.3,   22.1,   23.6,   23.4,  999.0,   23.2,   21.6,   23.3,   22.2,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 01:50,  999.0,   57.7,   58.8,   57.9,   56.7,   55.9,   54.7,   54.0,   54.9,   55.4,   56.2,   56.1,   55.3,   55.6,   54.9,   54.2,   53.8,   53.4,   53.6,   55.4,   48.2,   47.0,   45.9,   44.9,   44.0,   43.3,   42.8,   42.5,   41.7,   40.7,   39.8,   38.6,   37.3,   36.6,   35.6,   34.6,   32.0,   28.6,   26.7,   31.5,   27.3,   25.4,   23.9,   25.8,   24.4,   22.1,   21.9,   23.6,   22.4,   22.1,   22.4,   21.9,   21.6,   20.8,   20.2,   22.0,   20.8,  999.0,  999.0,   19.2,  999.0,  999.0,   20.0
2004/04/02 02:00,  999.0,   53.7,   56.0,   55.6,   55.3,   54.6,   54.4,   53.7,   54.3,   54.4,   53.9,   52.8,   52.1,   51.2,   50.0,   49.0,   49.3,   46.8,   48.3,   49.8,   46.2,   45.2,   42.7,   40.6,   39.8,   39.6,   38.9,   40.1,   40.5,   40.6,   40.7,   40.8,   40.6,   40.4,   39.1,   37.5,   35.4,   35.1,   33.5,   32.5,   30.3,   28.6,   31.3,   29.0,   28.6,   20.8,   24.2,   25.6,   23.0,   21.8,   24.2,   22.5,   20.5,   22.3,   22.0,  999.0,   23.2,   21.5,  999.0,   20.4,  999.0,  999.0,   19.6
2004/04/02 02:10,  999.0,   47.3,   49.7,   50.1,   49.6,   48.3,   47.8,   49.0,   50.5,   51.0,   51.3,   52.1,   53.4,   53.7,   53.5,   53.0,   51.8,   51.1,   54.3,   53.0,   50.0,   49.3,   49.0,   47.8,   47.4,   46.5,   45.8,   45.4,   44.8,   44.0,   43.7,   44.0,   43.9,   43.2,   41.8,   40.7,   37.9,   37.7,   36.8,   36.9,   36.7,   36.0,   35.1,   34.6,   32.8,   33.4,   28.5,   26.5,   24.5,   24.4,   24.7,   20.1,   22.5,   23.6,   22.6,   22.2,   23.5,  999.0,   20.0,   20.3,  999.0,  999.0,  999.0
2004/04/02 02:20,  999.0,   54.6,   56.7,   55.9,   53.8,   50.8,   51.8,   53.6,   54.5,   54.4,   57.3,   57.7,   58.6,   58.5,   57.9,   56.3,   55.2,   56.6,   62.5,   57.2,   54.4,   53.0,   51.8,   50.5,   49.3,   48.1,   46.7,   45.7,   44.6,   43.9,   43.6,   43.4,   43.0,   42.0,   40.9,   40.3,   40.0,   39.5,   39.0,   38.2,   37.4,   36.3,   35.5,   34.5,   33.2,   31.0,   30.8,   31.2,   26.4,   26.9,   24.4,   24.2,   25.0,   22.9,   22.0,   23.5,   22.8,  999.0,   21.5,   21.4,  999.0,  999.0,  999.0
2004/04/02 02:30,  999.0,   61.7,   64.0,   62.3,   59.5,   59.0,   58.7,   59.4,   60.9,   61.8,   61.0,   60.1,   58.9,   57.9,   56.7,   55.7,   54.9,   55.3,   59.4,   59.8,   54.2,   52.8,   51.0,   49.0,   47.2,   45.8,   44.1,   43.5,   42.0,   41.1,   40.0,   39.3,   38.9,   37.9,   37.7,   37.5,   37.2,   36.8,   36.7,   35.8,   34.4,   33.6,   33.4,   33.3,   30.0,   27.1,   25.7,   24.6,   26.4,   24.5,  999.0,   24.6,   23.7,   20.9,   21.3,   23.8,   21.0,  999.0,   21.9,   20.0,  999.0,   20.8,   21.2
2004/04/02 02:40,  999.0,   59.1,   61.7,   60.7,   59.4,   59.9,   61.2,   63.5,   64.2,   64.2,   63.4,   62.6,   62.4,   62.1,   62.1,   61.1,   63.0,   61.7,   61.5,   59.7,   63.1,   62.3,   61.6,   60.7,   59.4,   57.8,   55.2,   52.3,   49.8,   48.2,   47.1,   46.4,   45.8,   44.7,   43.8,   43.0,   43.6,   43.0,   43.2,   40.7,   38.4,   36.7,   35.0,   34.2,   30.3,   29.2,   27.8,   27.3,   24.5,   24.8,   24.0,   22.7,   24.1,   22.2,   22.4,   21.2,   20.7,   19.2,   19.1,   20.7,   22.6,   20.0,   19.9
2004/04/02 02:50,  999.0,   62.6,   65.0,   63.8,   62.5,   62.4,   62.8,   62.9,   63.1,   62.4,   58.0,   57.7,   55.2,   54.3,   53.3,   51.9,   51.0,   49.6,   44.6,   46.1,   48.4,   46.7,   45.2,   43.4,   41.3,   41.7,   39.7,   36.1,   37.1,   36.4,   36.4,   37.4,   36.1,   36.3,   37.7,   37.8,   36.7,   36.4,   35.6,   33.0,   35.1,   32.6,   31.5,   29.4,   29.9,   29.9,   28.9,   28.7,   24.4,  999.0,   21.4,   21.9,   22.4,   21.0,   19.1,   20.3,   19.7,   19.5,   21.3,   21.4,  999.0,  999.0,   19.5
2004/04/02 03:00,  999.0,   43.6,   43.6,   46.5,   42.1,   35.6,   33.4,   29.9,   30.8,   32.7,   31.4,   36.3,   36.0,   40.4,   32.7,   32.9,   42.3,   42.1,   33.8,   33.9,   44.1,   43.7,   29.0,   28.4,   33.7,   33.1,   31.0,   48.3,   32.5,   30.5,   43.6,   34.8,   31.1,   28.2,   32.4,   32.1,   30.0,   30.9,   27.6,   25.1,   24.8,   26.0,   25.3,   23.3,   24.8,   25.0,   22.6,   23.2,   24.2,   23.0,   18.4,   19.4,   22.5,   20.2,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 03:10,  999.0,   42.5,   43.5,   43.4,   36.2,   33.7,   31.6,   27.5,   29.7,   28.2,   26.9,   30.1,   29.8,   27.8,  999.0,  999.0,  999.0,   21.5,   22.8,   19.5,   23.2,   23.1,   23.3,   23.6,   22.4,   23.6,   22.4,   24.5,   24.7,   24.8,   27.1,   25.5,   27.1,   30.4,   29.4,   30.2,   31.8,   30.5,   30.8,   31.2,   29.2,   29.4,   27.8,   26.9,   25.3,   23.7,   24.3,   22.8,   22.3,   22.0,   21.3,   22.0,   21.8,   22.0,   20.7,   20.9,   21.5,  999.0,  999.0,   18.7,   19.7,   17.9,  999.0
2004/04/02 03:20,  999.0,   42.7,   43.8,   43.0,   35.4,   34.8,   36.4,   33.0,   30.5,   26.5,   30.4,   34.5,   23.5,  999.0,  999.0,  999.0,  999.0,   18.4,   19.2,   22.5,   21.3,   21.1,   22.8,   22.6,   24.4,  999.0,  999.0,  999.0,   35.3,   38.4,   41.1,   42.0,   42.0,   41.0,   41.1,   39.2,   36.9,   35.4,   34.6,   32.9,   33.5,   29.3,   24.6,   27.0,   24.0,   25.3,   27.6,   22.3,   23.1,   25.9,   22.3,   21.6,   22.9,   20.9,   21.2,   20.3,   22.1,   17.3,   19.1,   20.6,   18.3,   18.3,   21.2
2004/04/02 03:30,  999.0,   40.7,   41.6,   41.3,   36.4,   37.0,   33.1,   32.5,   34.1,   34.3,   34.2,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,   22.0,   21.4,   24.7,   22.8,   21.1,   25.1,   24.9,   22.2,   24.3,   26.2,   23.4,   24.3,   27.6,   25.7,   23.6,   26.4,   27.1,   29.0,   26.3,   27.1,   25.6,   24.8,   27.0,   23.9,   23.1,   25.5,   24.8,   22.0,   24.6,   25.5,   20.4,   21.7,   24.4,   22.8,   20.5,   22.4,   20.9,   19.2,   21.1,   21.5,  999.0,   20.5,   19.7,  999.0
2004/04/02 03:40,  999.0,   40.4,   42.9,   41.0,   37.0,   38.0,   31.7,   32.6,   36.3,   37.5,   44.7,   41.1,   37.6,   38.0,   37.6,   37.3,   35.8,   34.1,   37.3,   28.3,   28.9,   29.4,   27.8,   26.7,   28.4,   24.4,   24.5,   23.4,   26.0,   26.3,   27.9,   29.7,   26.0,   23.4,   18.0,   24.3,   24.6,   23.0,   25.2,   25.2,   23.9,   24.9,   23.9,   23.0,   24.0,   23.2,   22.0,   22.8,   23.0,   22.0,   22.1,   23.6,   23.3,   23.2,   20.9,   21.5,   20.9,   19.2,   19.2,   21.6,   19.0,   19.0,   18.4
2004/04/02 03:50,  999.0,   44.0,   44.4,   42.6,   41.2,   32.0,   33.6,   34.8,   36.7,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   28.3,   19.6,   24.1,   23.3,  999.0,   24.4,   24.6,   22.8,   27.1,   24.3,   24.2,   21.0,   23.9,   23.9,   25.4,   23.0,   25.0,   21.7,   25.4,   22.7,   21.0,  999.0,   24.9,   23.9,   23.7,   23.2,   19.9,  999.0,   20.5,   20.2,   22.6,   23.3,   23.0,   22.4,   21.5,   20.1,   20.5,   20.7,   19.9,   21.5,   18.5,   19.9,   20.4
2004/04/02 04:00,  999.0,   43.5,   44.2,   43.9,   42.3,   42.7,   42.5,   43.4,   44.7,   47.5,   46.4,   46.4,   45.0,   43.8,   39.8,   39.9,   36.7,   34.6,   38.1,   28.1,   26.7,   24.8,   24.5,   21.1,   23.4,   25.2,   23.1,   23.6,   26.1,   23.6,   23.0,   24.6,   24.9,   21.6,   24.6,   26.0,   22.7,   22.2,   25.6,   23.1,   22.5,   25.1,   24.3,  999.0,   24.1,   24.9,   21.1,   23.7,   23.6,   22.2,  999.0,   24.9,   23.1,   18.8,   22.2,   21.6,  999.0,   20.4,   22.0,   18.8,   20.7,   21.2,   18.4
2004/04/02 04:10,  999.0,   46.1,   45.4,   47.1,   41.5,   40.3,   38.8,   36.2,   36.9,   47.9,   44.6,   46.2,   28.7,   35.8,   34.3,   35.5,   33.3,   28.3,   33.0,   27.0,   27.3,   28.2,   28.0,   23.7,   24.5,   25.1,   23.0,   22.3,   24.8,   23.0,   24.8,   24.2,   24.5,   23.2,   23.3,   25.1,   24.2,   23.7,   25.0,   23.5,   22.9,   23.3,   26.1,   20.0,   21.2,   23.6,   22.5,   22.3,   23.9,   22.5,   23.0,   22.6,   22.6,   21.6,   20.8,   20.7,   21.7,   20.5,   20.6,   18.9,   19.3,   18.7,   20.3
2004/04/02 04:20,  999.0,   49.4,   46.7,   47.6,   40.2,   36.7,   34.7,   35.5,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   38.3,   32.4,   31.8,   34.2,   37.3,   37.8,   35.6,   32.3,   24.3,   24.8,   24.0,   22.3,   24.9,   23.8,   24.0,   24.5,   23.2,   23.9,   20.0,   23.9,   23.6,   23.2,   21.8,   22.7,   22.7,   22.9,   26.1,   21.4,   22.4,   24.3,   22.9,   23.9,   23.6,   22.4,   21.2,   21.9,   22.0,   22.4,   21.9,   21.8,   20.4,   20.4,   20.7,  999.0,   19.7,   18.8,   19.1
2004/04/02 04:30,  999.0,   46.6,   46.6,   43.7,   41.2,   36.7,   34.1,   34.7,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,   37.4,   26.2,   31.4,   45.4,   44.9,   34.4,   42.6,   30.4,   29.8,   23.6,   22.6,   26.5,   22.7,   24.9,   26.8,   24.9,   20.5,   25.0,   26.1,   24.4,   23.3,   24.7,   23.4,   23.0,   25.3,   24.5,   25.4,   24.1,   23.8,   22.4,   24.2,   23.6,   22.2,   21.9,   23.2,   22.1,   21.2,   21.1,   21.0,   20.8,   21.7,   21.2,   19.6,   19.6,   20.0,   20.6
2004/04/02 04:40,  999.0,   46.6,   44.9,   47.6,   40.5,   37.4,   35.3,   35.5,   37.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,   43.7,   30.5,   36.1,   35.4,   37.6,   38.9,   39.1,   38.9,   36.9,   34.5,   30.0,   28.0,   22.5,   24.6,   24.3,   22.8,   25.8,   24.3,   23.0,   24.2,   24.5,   24.4,   23.4,   26.8,   22.2,   23.7,   24.6,   24.8,   22.4,   21.3,   22.1,   24.2,   22.9,   23.0,   22.3,   21.5,   22.1,   21.7,   21.4,   20.1,   21.1,   20.1,   18.4,   21.9,   21.2,   20.7,   19.6,   19.9
2004/04/02 04:50,  999.0,   49.4,   46.0,   51.6,   43.8,   38.2,   38.0,   37.0,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   20.9,   18.8,   22.6,   22.3,   20.9,   22.4,   24.4,   22.2,   24.3,   24.5,   23.4,   23.1,   25.9,   24.1,   22.1,   23.4,   24.6,   22.4,   23.8,   25.0,   23.9,   21.4,   24.9,   22.9,   23.3,   23.8,   22.4,   23.9,   22.5,   23.1,   23.5,   21.4,   21.9,   19.6,   21.4,   21.6,   20.4,   21.5,   21.6,   20.7,   20.1,   18.5,   20.7,  999.0,  999.0,   21.8,   16.6
2004/04/02 05:00,  999.0,   50.5,   49.1,   48.7,   41.2,   38.5,   37.9,   38.1,   38.5,  999.0,   24.2,   25.9,   25.4,  999.0,   20.5,   22.1,   19.5,   20.1,   24.0,   22.8,   21.0,   24.2,   24.7,   22.7,   24.3,   23.7,   23.6,   24.3,   26.1,   23.6,   27.1,   25.9,   24.5,   24.6,   24.4,   25.4,   22.7,  999.0,   26.3,   23.4,   19.6,   24.5,   24.1,   21.7,   23.9,   23.9,   22.9,   24.7,   25.1,   21.3,  999.0,   22.5,   22.3,   21.9,   21.9,   22.6,   21.8,   20.7,   22.1,   18.9,   19.7,   19.5,   19.4
2004/04/02 05:10,  999.0,   49.7,   48.5,  999.0,   41.9,   38.4,   38.5,   37.5,   35.8,   23.2,   22.2,   23.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   21.5,   19.9,   23.0,   22.7,   22.1,   22.8,   24.7,   23.0,   23.9,   25.3,   23.0,   23.3,   24.1,   22.3,  999.0,   18.6,   21.7,   22.3,   22.4,   21.0,  999.0,   22.0,   19.6,   20.1,   21.6,   20.4,   20.9,   22.8,   19.3,   18.7,   20.5,   20.4,   23.2,   21.3,   20.7,   19.4,   22.1,   21.5,   19.8,   20.3,   17.4,   17.6,  999.0
2004/04/02 05:20,  999.0,   50.1,   46.7,   51.0,   41.8,   39.1,   34.7,   36.7,   36.9,   31.0,   31.2,   31.2,   31.0,   33.6,   32.3,   27.2,   28.7,  999.0,   23.4,   23.8,   23.7,   23.5,   23.8,   22.5,   24.9,   25.9,   23.4,   21.8,   23.7,   25.7,   22.4,   24.3,   25.6,   22.1,   26.0,   24.9,   23.5,   22.7,   25.4,   23.7,   20.8,   25.2,   24.2,   23.6,   23.7,   20.6,   21.1,   21.5,   21.1,   20.4,   20.0,   21.5,  999.0,  999.0,  999.0,  999.0,   20.5,   18.3,   18.8,   17.7,   17.0,   18.0,   19.0
2004/04/02 05:30,  999.0,   55.2,   56.5,   54.3,   52.0,   48.0,   47.3,   49.5,   49.3,   45.1,   47.2,   52.4,   51.1,   55.9,   50.8,   48.6,   49.0,   31.8,   35.0,   29.2,   26.5,   25.9,   29.3,   30.8,   28.1,   28.0,  999.0,   30.3,   29.1,   24.9,   24.2,   25.8,   24.9,   24.2,   24.5,   26.5,   26.6,   24.5,   25.1,   23.2,   24.1,   25.6,   24.0,   23.4,   24.2,   24.4,   21.7,   23.0,   25.0,   20.5,   21.4,   23.2,  999.0,   20.4,   20.5,  999.0,   18.8,   18.9,  999.0,   18.0,   19.5,   20.2,   20.0
2004/04/02 05:40,  999.0,   59.1,   60.7,   61.2,   61.5,   62.7,   62.8,   62.0,   63.6,   67.6,   61.1,   56.4,   53.2,   52.6,   50.9,   48.3,   46.6,   40.0,   32.5,   24.4,   23.3,   17.6,   25.5,   20.9,   17.8,   23.5,   23.7,   24.2,   22.6,   23.6,   22.5,   22.6,   23.4,   22.4,   22.0,   23.3,   24.2,   20.8,   23.0,   23.1,   22.5,   23.3,   19.0,   23.1,   21.8,   22.5,   23.5,   21.2,   20.1,  999.0,   21.2,   17.9,   18.0,   19.2,   21.1,   21.3,   19.0,   17.6,   17.6,   20.5,   20.4,   20.8,   19.1
2004/04/02 05:50,  999.0,   53.3,   52.4,   52.4,   49.9,   49.9,   48.8,   51.2,   47.7,   46.0,   42.6,   46.5,   47.4,   45.3,   43.2,   42.7,   39.0,   40.9,   36.5,   33.2,   31.6,   30.3,   34.1,   32.6,   31.8,   32.2,   30.1,   31.1,   26.6,   28.7,   23.5,   25.1,   25.6,   22.5,   21.1,  999.0,   20.1,   21.0,   26.4,   25.4,   19.5,   23.4,   23.4,   22.2,   22.5,   25.9,   22.1,   20.0,   24.5,   22.2,  999.0,   23.2,   20.6,   22.1,   21.8,   22.6,   21.6,   18.7,   20.5,   20.5,  999.0,   20.4,   18.9
2004/04/02 06:00,  999.0,   49.8,   49.9,   51.1,   47.5,   47.8,   48.9,   50.3,   51.3,   52.1,   52.2,   52.2,   51.9,   50.5,   49.0,   47.1,   47.4,   52.9,   44.6,   37.5,   34.1,   32.9,   29.7,   29.1,   26.2,   26.0,   23.1,   22.9,   24.4,   23.5,   23.3,   25.5,   23.9,   20.8,   21.9,   24.4,   23.6,   25.4,   22.9,   23.1,   25.3,   23.7,   23.4,   23.6,   21.0,   25.5,   24.6,   23.3,   22.3,   22.8,   19.7,  999.0,   19.5,  999.0,   22.4,   20.2,   16.1,  999.0,   22.4,   15.8,   21.7,   20.0,   17.1
2004/04/02 06:10,  999.0,  999.0,  999.0,  999.0,   40.1,   42.6,   44.1,   46.8,   50.1,   52.3,   50.0,   49.6,   47.2,   48.4,   47.3,   43.1,   42.1,   39.1,   37.2,   33.9,   31.1,   30.0,   24.6,   24.7,   23.1,   23.9,   25.0,   26.0,   23.9,   24.7,   24.7,   23.0,   23.0,   25.3,   22.9,   23.9,   24.4,   23.1,   22.5,   24.7,  999.0,  999.0,  999.0,   24.2,   23.1,   23.5,   22.1,   22.3,   20.5,   19.0,   20.7,   20.5,   21.0,   19.9,   20.4,   22.4,   20.1,   21.2,   21.5,   19.3,   19.5,   19.2,   19.0
2004/04/02 06:20,  999.0,   46.9,   45.6,   49.2,   46.9,   46.3,   48.0,   50.3,   53.5,   54.8,   55.1,   53.7,   54.7,   56.4,   55.5,   52.0,   50.0,   32.7,   38.3,   36.4,   34.8,   30.8,   29.9,   30.3,   27.3,   25.6,   24.8,   23.8,   23.4,   23.5,   22.7,   22.4,   24.0,   23.3,   22.7,   24.5,   23.3,   20.1,   22.8,   22.2,   20.6,   20.4,   19.1,   21.2,   20.4,   22.9,   23.1,   20.4,   22.9,   21.1,   18.2,   17.3,   20.6,   20.6,  999.0,   21.0,   18.3,   18.5,   19.3,   19.7,  999.0,  999.0,   16.7
2004/04/02 06:30,  999.0,   53.1,   55.9,   54.7,   56.0,   55.4,   59.5,   63.4,   69.5,   71.4,   67.7,   69.2,   68.4,   67.5,   66.8,   68.4,   67.5,   70.7,   62.3,   56.6,   45.1,   41.8,   42.4,   40.8,   40.6,   36.6,   35.3,   29.9,   25.7,   24.3,   23.8,   24.8,   24.2,   22.6,   23.6,   23.8,   22.0,   22.8,   19.1,  999.0,   22.3,   24.4,   23.6,   19.3,   21.5,   22.5,   21.5,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   22.1,  999.0,   18.1,   19.0,   21.4,  999.0,  999.0,   19.4,   17.4
2004/04/02 06:40,  999.0,   62.3,   63.5,   65.0,   65.4,   68.6,   71.8,   72.9,   71.3,   70.2,   70.0,   68.5,   66.1,   67.6,   67.4,   68.1,   71.0,   70.9,   65.9,   61.0,   59.4,   57.9,   56.9,   53.5,   50.6,   49.0,   47.2,   46.6,   44.3,   45.6,   44.3,   39.8,   41.9,   39.1,   32.8,   28.8,   22.8,   22.3,   23.5,   23.0,   22.2,  999.0,   18.1,   19.2,   22.2,   22.9,   23.0,   20.5,   18.7,  999.0,  999.0,   18.2,   18.9,   19.6,  999.0,   23.1,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0
2004/04/02 06:50,  999.0,   71.7,   72.9,   73.1,   73.5,   74.3,   74.3,   74.4,   74.7,   73.9,   73.3,   72.6,   70.1,   72.1,   73.0,   74.5,   71.8,   71.9,   63.4,   60.6,   59.4,   58.0,   57.0,   55.3,   53.9,   52.2,   51.3,   50.3,   49.2,   47.4,   45.2,   42.2,   38.7,   35.5,   33.4,   32.8,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   19.2,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0
2004/04/02 07:00,  999.0,   71.5,   72.6,   72.4,   72.1,   71.1,   70.5,   70.2,   70.4,   69.4,   69.0,   67.8,   66.5,   65.8,   65.1,   66.2,   65.7,   63.2,   55.9,   53.8,   52.5,   51.8,   51.2,   49.6,   49.4,   47.8,   45.6,   46.6,   46.3,   45.2,   43.9,   43.2,   41.6,   40.7,   38.0,   34.2,   34.2,   31.6,   19.5,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,   19.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0
2004/04/02 07:10,  999.0,   67.5,   67.7,   66.3,   64.0,   64.9,   64.0,   63.9,   61.5,   60.0,   57.6,   55.3,   52.8,   51.7,   51.7,   51.2,   51.3,   54.1,   49.2,   49.3,   44.2,   43.2,   41.4,   38.6,   37.3,   36.7,   34.8,   27.9,   52.8,   33.3,   33.4,   26.1,   19.9,   47.1,   31.3,   45.8,   29.6,   28.5,   21.5,   16.7,   23.1,   21.9,   18.0,   21.6,   20.8,   21.4,   19.7,   23.2,   20.3,  999.0,   22.0,   21.7,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 07:20,  999.0,   63.6,   62.5,   61.3,   59.5,   59.6,   60.3,   58.6,   54.4,   52.7,   50.5,   45.2,   41.7,   39.4,   37.9,   38.8,   38.3,   36.1,   34.4,   34.2,   32.2,   30.9,   28.7,   28.7,   26.4,   26.3,   25.4,   25.3,   21.8,   24.8,   25.7,   24.7,   18.4,   25.6,   22.3,   22.3,   25.4,   25.6,   21.0,   26.6,   24.7,   23.4,   20.6,   23.9,   22.8,   21.8,   22.6,   23.5,   22.6,  999.0,   22.8,   22.1,   20.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5