                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/03/19 00:00,  -34.9,  -20.3,  -26.3,  -32.1,  -37.1,  -39.4,  -41.1,  -42.2,  -43.5,  -43.7,  -43.7,  999.0,  999.0,  999.0,  -43.9,  -40.1,  -40.1,  -44.0,  -43.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -41.4,  -41.1,  -40.3,  -39.3,  -40.7,  -42.7,  -35.7,  -35.6,  -42.2,  -44.3,  -40.2,  -42.6,  -40.8,  -41.7,  -41.4,  -44.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 00:10,  -34.5,  -20.2,  -23.4,  -28.2,  -37.9,  -37.7,  -39.6,  -41.3,  -44.1,  -41.4,  -39.1,  -39.0,  -43.2,  -48.2,  999.0,  -44.2,  -41.5,  -43.4,  -46.2,  -44.7,  999.0,  999.0,  -46.2,  -46.9,  -40.7,  -40.7,  -43.8,  -42.2,  -40.5,  -38.7,  -36.9,  -39.0,  -44.1,  -40.0,  -48.7,  -40.3,  -37.7,  -38.1,  -38.1,  -38.7,  -37.7,  -39.5,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 00:20,    2.6,   -8.8,   -4.6,   -4.4,   -2.2,  -14.5,  -15.2,  -13.2,  -15.4,  -22.3,  -22.6,  -28.7,  -28.3,  -30.5,  -32.9,  -31.5,  -29.9,  -21.1,  -23.5,  -18.4,  -18.5,  -21.4,  -31.4,  -36.5,  -37.0,  -34.7,  -31.7,  -11.8,  -14.3,  -24.1,  -26.5,  -30.9,  -32.4,  -33.0,  -34.4,  -35.6,  -30.1,  -30.2,  -28.9,  -29.7,  -29.3,  -33.6,  -36.4,  -28.6,  999.0,  999.0,  999.0,  999.0,  -41.1,  -45.8,  -42.1,  999.0,  -31.2,  -34.6,  -35.0,  -34.3,  -26.5,  -29.4
1999/03/19 00:30,  999.0,  999.0,  999.0,  999.0,    6.9,    6.5,    6.4,    6.4,    7.0,    6.8,    6.4,    6.3,  999.0,    4.3,  999.0,    4.1,    5.5,    5.6,    5.9,    5.6,    5.2,    5.2,    5.1,    4.9,    5.9,    4.5,    4.5,    4.2,    3.7,   -1.7,    2.5,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  -14.0,   -8.1,    1.8,    0.8,  -14.0,  -15.2,  999.0,   -5.1,  999.0,  999.0,  999.0,  -11.9,  -22.0,  -15.2,  -13.8,  -17.9,  -18.0,  -20.3,  -25.4,  -23.5
1999/03/19 00:40,  -20.6,  -21.4,  -26.3,  -25.8,  -27.6,  -21.8,  -20.6,  -21.1,  -22.3,  -21.7,  -23.9,  -38.5,  -31.2,  -30.3,  -31.3,  -31.3,  -30.4,  -29.0,  -34.9,  -35.2,  -37.3,  -32.5,  -32.5,  -32.3,  -31.3,  -27.3,  -28.5,  -29.7,  -31.2,  -27.3,  -29.2,  -36.7,  999.0,  -37.9,  -31.5,  -27.7,  -28.9,  -23.2,  -30.3,  -35.9,  -22.7,  -22.7,  -28.9,  -27.6,  -28.2,  -28.2,  -24.8,  -23.2,  -24.2,  -25.7,  -25.5,  -26.4,  -30.7,  -30.3,  -33.1,  -35.5,  -31.0,  -25.3
1999/03/19 00:50,  999.0,   -9.0,  -19.7,  -19.9,  -27.3,  -25.5,  -24.7,  -23.8,  -22.7,  -21.1,  -22.4,  -28.2,  -32.1,  -31.5,  -31.4,  -33.1,  -31.5,  -29.8,  -30.4,  -32.5,  -35.9,  -39.8,  -39.9,  -37.8,  -36.5,  -35.0,  -41.0,  -44.3,  999.0,  999.0,  -42.7,  -45.1,  -40.1,  -41.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -42.0,  -35.2,  -39.9,  -34.0,  -41.1,  -36.5,  -37.6,  -37.0,  -35.6,  -36.4,  -33.3,  -32.0,  -27.6,  -25.0,  -25.9
1999/03/19 01:00,  -13.5,  999.0,  999.0,  -20.3,  -23.3,  -24.6,  -26.1,  -26.7,  -26.1,  -28.4,  -33.8,  -39.3,  -39.3,  -39.5,  -37.6,  -37.2,  -36.8,  -34.6,  -34.5,  -32.4,  -31.4,  -31.9,  -30.6,  -31.3,  -32.9,  -29.8,  -29.8,  -33.4,  -28.0,  -33.4,  -36.7,  999.0,  -43.0,  -40.1,  -41.4,  -44.3,  -25.9,  999.0,  -31.2,  -37.8,  -30.9,  -29.2,  -33.7,  -32.8,  -30.3,  -28.2,  -29.3,  -28.4,  -27.3,  -26.4,  -25.3,  -26.1,  -20.5,  -20.6,  -20.7,  -20.8,  -21.2,  -22.3
1999/03/19 01:10,  -13.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -23.6,  -22.1,  -22.9,  -24.9,  -24.4,  -20.5,  -19.4,  -18.2,  -17.2,  -16.2,  -16.9,  -17.8,  -17.9,  -18.3,  -19.0,  -19.4,  -20.6,  -20.9,  -21.5,  -22.2,  -23.0,  -22.9,  -23.8,  -24.5,  -24.8,  -24.9,  -25.0,  -25.1,  -25.4,  -23.7,  -23.2,  -23.0,  -23.6,  -24.4,  -24.6,  -25.2,  -27.4,  -29.7,  -30.1,  -29.0,  -28.7,  -28.4,  -28.9,  -28.7,  -27.7,  -27.7,  -27.1,  -25.4,  -24.8,  -26.1,  -26.5,  -26.6
1999/03/19 01:20,  999.0,  -11.4,  -12.6,  -13.5,  -14.5,  -14.9,  -15.0,  -15.2,  -15.8,  -16.5,  -17.4,  -18.6,  -19.6,  -21.0,  -21.8,  -22.8,  -23.6,  -24.7,  -26.1,  -27.0,  -27.7,  -28.9,  -29.5,  -30.0,  -31.2,  -29.7,  -31.3,  -31.4,  -32.8,  -33.2,  -33.5,  -33.4,  -33.7,  -34.5,  -35.4,  -36.9,  -33.5,  -32.4,  -35.0,  -35.0,  -35.2,  -36.8,  -37.6,  -38.9,  -39.0,  -37.0,  -35.3,  -32.1,  -29.5,  -27.1,  -25.3,  -23.7,  -22.4,  -22.2,  -22.3,  -22.4,  -22.6,  -22.9
1999/03/19 01:30,  999.0,  -12.5,  999.0,  999.0,  -19.5,  -17.7,  -21.6,  -23.4,  -24.4,  -25.5,  -26.6,  -28.3,  -28.8,  -28.7,  -29.7,  -32.0,  -31.8,  -32.2,  -31.2,  -33.9,  -34.5,  -35.4,  -36.2,  -36.9,  -37.0,  -40.9,  -35.0,  -34.3,  -39.2,  -39.9,  -38.1,  -30.7,  -30.1,  -29.9,  -29.9,  -29.6,  -29.5,  -29.7,  -29.6,  -28.8,  -31.4,  -31.3,  -32.2,  -31.4,  -29.5,  -27.0,  -24.0,  -21.4,  -20.0,  -19.7,  -18.9,  -18.7,  -18.7,  -19.2,  -19.0,  -19.1,  -19.4,  -19.4
1999/03/19 01:40,  999.0,  999.0,  -18.0,  -15.1,  -15.3,  -17.0,  -18.1,  -17.3,  -16.9,  -18.3,  -20.3,  -19.1,  -18.3,  -18.5,  -19.2,  -19.4,  -19.6,  -20.0,  -20.6,  -20.9,  -21.8,  -22.4,  -22.7,  -23.2,  -23.7,  -23.6,  -24.1,  -24.4,  -24.5,  -24.3,  -23.3,  -21.8,  -20.4,  -19.2,  -18.3,  -18.0,  -18.2,  -16.6,  -16.1,  -14.2,  -12.3,  999.0,  -14.8,  -19.4,  -19.3,  -19.3,  -18.6,  -19.2,  -19.6,  -20.0,  -20.9,  -22.2,  -24.4,  -24.4,  -21.8,  -21.9,  -22.1,  -21.6
1999/03/19 01:50,  -20.7,   -7.7,  -10.6,  -12.0,  -14.0,  -15.2,  -16.1,  -17.1,  -17.3,  -17.5,  -18.0,  -18.5,  -19.2,  -19.6,  -20.0,  -20.4,  -20.9,  -21.1,  -21.4,  -21.6,  -21.5,  -21.3,  -22.1,  -22.0,  -22.3,  -22.0,  -22.2,  -21.9,  -21.9,  -21.8,  -21.6,  -21.5,  -21.9,  -22.2,  -22.4,  -22.8,  -23.1,  -23.8,  -24.4,  -24.8,  -23.7,  -21.4,  -22.7,  -22.5,  -24.7,  -25.2,  -25.7,  -25.7,  -26.6,  -27.3,  -31.0,  -35.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 02:00,  -23.3,  -10.6,  -13.5,  -14.7,  -15.5,  -16.6,  -17.0,  -17.3,  -17.8,  -18.2,  -18.7,  -19.3,  -20.1,  -21.1,  -22.0,  -22.7,  -23.2,  -23.6,  -24.2,  -24.6,  -25.0,  -25.5,  -26.3,  -26.8,  -26.9,  -27.2,  -27.7,  -28.6,  -29.2,  -30.2,  -30.8,  -32.4,  -33.4,  -33.6,  -34.2,  -34.4,  -35.7,  -36.3,  -36.7,  -36.3,  -35.2,  -34.5,  -33.8,  -34.9,  -35.5,  -33.6,  -35.2,  -37.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 02:10,  -22.3,  -10.0,  -12.9,  -14.7,  -16.0,  -17.2,  -18.5,  -19.6,  -20.1,  -20.6,  -21.0,  -21.2,  -21.3,  -21.6,  -21.9,  -22.5,  -23.0,  -23.4,  -24.1,  -24.7,  -25.2,  -25.7,  -26.1,  -26.2,  -26.1,  -26.7,  -26.9,  -27.1,  -27.6,  -29.3,  -29.4,  -31.8,  -33.9,  -34.2,  -35.3,  -38.7,  -38.3,  -37.7,  -38.7,  -40.0,  -38.2,  -40.4,  -39.1,  -40.1,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 02:20,  -29.0,  -16.8,  -21.2,  -23.2,  -24.5,  -25.1,  -25.4,  -27.9,  -28.1,  -30.3,  -30.9,  -31.2,  -31.2,  -32.2,  -33.4,  -30.2,  -30.4,  -28.5,  -28.3,  -32.5,  -31.6,  -34.3,  -38.8,  -41.0,  -43.2,  -41.4,  -38.5,  -37.0,  -37.3,  -37.8,  -37.9,  -35.9,  -35.6,  -34.5,  -36.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  -46.0,  -42.3,  -44.1,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 02:30,  999.0,  999.0,  -26.4,  -21.5,  -19.6,  -19.2,  -19.1,  -24.7,  -24.8,  -27.4,  -27.1,  -26.7,  -28.3,  -29.8,  -31.1,  -32.6,  -33.4,  -32.6,  -34.0,  -35.5,  -37.1,  -38.9,  -38.6,  -38.9,  -42.8,  -41.9,  -42.4,  -40.9,  -40.9,  -40.2,  -41.4,  -38.0,  -40.8,  -40.8,  -44.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  -43.7,  -44.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 02:40,  -32.5,  999.0,  -29.8,  999.0,  -33.2,  -27.2,  -29.2,  -23.7,  999.0,  -30.6,  -41.3,  -38.8,  -36.0,  -37.3,  -41.2,  -40.4,  -40.3,  -40.6,  -40.0,  -39.4,  -40.8,  -44.1,  -43.6,  -42.2,  999.0,  -41.3,  -40.4,  -38.3,  -41.5,  -43.1,  -43.9,  -41.6,  -40.5,  -40.5,  -44.4,  -44.0,  -40.2,  -43.1,  999.0,  -44.1,  -44.6,  -43.4,  999.0,  -48.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 02:50,  -30.9,  -27.8,  -31.9,  -33.3,  -35.4,  999.0,  -34.6,  -32.5,  -28.4,  -26.4,  -37.6,  -39.5,  -35.7,  -38.0,  -43.5,  -43.5,  -41.5,  -34.2,  -34.8,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -31.5,  999.0,  999.0,  -33.9,  -35.1,  -33.4,  -30.1,  -32.0,  -32.1,  -37.9,  -41.3,  999.0,  999.0,  999.0,  -46.7,  -45.7,  -44.6,  -42.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 03:00,  -28.6,  -20.3,  999.0,  999.0,  -34.0,  -38.4,  -28.3,  -28.3,  -29.0,  -27.0,  -30.0,  -36.9,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -39.7,  -38.1,  -39.1,  -38.2,  -37.4,  -36.9,  -39.8,  -45.3,  -46.5,  999.0,  -42.4,  -43.0,  -40.7,  -39.2,  -42.1,  -34.5,  -33.0,  -37.7,  -39.3,  -36.3,  -45.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
1999/03/19 03:10,  -33.0,  -23.5,  -29.8,  -31.5,  -32.3,  -32.6,  -29.9,  -31.5,  -31.0,  -30.9,  -29.5,  -32.8,  -35.6,  -43.3,  -42.5,  -45.5,  -44.8,  -43.8,  999.0,  -44.5,  -43.4,  -41.5,  -41.7,  -42.0,  -40.0,  -38.0,  -38.9,  -40.4,  -42.5,  -46.3,  -42.8,  -41.3,  -43.7,  -45.9,  -42.8,  -42.9,  -43.6,  -44.3,  -42.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 03:20,  -23.4,  -24.3,  -27.2,  -31.3,  -33.1,  -30.0,  -28.0,  -30.8,  -33.4,  -34.4,  -36.8,  -34.3,  -38.1,  -41.6,  -41.4,  999.0,  999.0,  -43.2,  -44.8,  -42.9,  -39.9,  -41.7,  -39.8,  -41.9,  -38.1,  -35.1,  -37.1,  -40.0,  -38.9,  -37.8,  -39.8,  -36.7,  -45.9,  -38.2,  -40.1,  -42.7,  -42.9,  -42.9,  -44.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 03:30,  -36.3,  -21.3,  -24.7,  -25.8,  -29.5,  -28.8,  -29.2,  -32.0,  -34.1,  -36.5,  -41.5,  -42.2,  -42.1,  -44.0,  -43.4,  -46.2,  -47.9,  -45.7,  -44.3,  -42.4,  -39.4,  -37.1,  -36.9,  -38.6,  -38.1,  -35.3,  -35.5,  -36.6,  -41.7,  -41.8,  -37.8,  -37.7,  -44.2,  -44.9,  -43.6,  -42.2,  -39.6,  -39.2,  -42.1,  -37.2,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 03:40,  -24.0,  -14.8,  -17.1,  -19.6,  -16.0,  -19.3,  -20.5,  -20.7,  -23.2,  -24.8,  -24.3,  -26.2,  -29.3,  -31.2,  -29.4,  -34.8,  -33.7,  -40.6,  -37.4,  -36.7,  -35.4,  -36.4,  -38.3,  -36.8,  -38.6,  -40.1,  -37.1,  -40.1,  -38.2,  -38.9,  999.0,  999.0,  -44.6,  -48.8,  -47.1,  -43.5,  -40.3,  -43.0,  -42.3,  -45.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 03:50,  -17.0,  -11.7,  -16.7,  -16.0,  -17.7,  -18.5,  -19.0,  -19.3,  -15.7,  -17.5,  -19.8,  -19.1,  -21.0,  -23.2,  -25.6,  -29.9,  -33.9,  -37.5,  -38.5,  -39.3,  -39.0,  -38.2,  -37.8,  -41.1,  -40.5,  -37.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -43.9,  -45.9,  -48.1,  -43.3,  -43.0,  -42.6,  -46.1,  999.0,  -45.8,  -45.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 04:00,  -14.3,   -9.2,   -7.8,  -11.4,  -13.1,  -12.4,  -12.2,  -14.8,  -15.5,  -17.1,  -20.7,  -21.6,  -21.4,  -21.8,  -23.9,  -25.6,  -27.7,  -30.2,  -32.1,  -34.0,  -36.9,  -38.3,  -38.2,  -42.0,  -38.8,  -41.2,  -40.7,  -42.3,  -40.9,  -40.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -43.6,  999.0,  999.0,  -45.9,  -44.2,  -45.5,  999.0,  999.0,  -50.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 04:10,   -8.8,  999.0,  -16.1,  -20.0,  -19.4,  -18.5,  -19.9,  -19.9,  -19.5,  -18.9,  -21.1,  -23.1,  -24.5,  -24.0,  -32.1,  -33.2,  -34.5,  -34.9,  -36.3,  -35.9,  -36.3,  -35.8,  -36.2,  -38.0,  -37.1,  -34.1,  -37.6,  -35.7,  -35.9,  -36.7,  -30.4,  -34.0,  -33.0,  -31.8,  -36.9,  -35.8,  -35.8,  -29.3,  -39.0,  -38.4,  -39.7,  -40.6,  -36.4,  -40.7,  -32.3,  -38.2,  -40.5,  -41.2,  -35.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 04:20,  -12.7,    1.8,   -9.2,   -9.5,   -5.2,   -3.2,   -4.5,   -5.4,   -5.6,   -5.5,   -6.0,   -7.3,   -8.5,   -9.7,  -10.8,  -10.7,  -13.1,  -20.0,  -25.9,  -20.8,  -21.2,  -16.4,  -16.9,  -16.4,  -16.4,  -16.5,  -16.9,  -22.4,  -18.1,  -18.0,  -18.4,  -20.8,  -21.6,  -23.1,  -24.7,  -25.9,  -27.2,  -27.4,  -26.5,  -26.4,  -26.6,  -27.1,  -24.5,  -24.6,  -25.0,  -25.2,  -27.5,  -29.2,  -28.4,  -31.5,  -30.7,  -36.6,  -35.5,  -36.9,  999.0,  999.0,  999.0,  999.0
1999/03/19 04:30,   -5.5,    3.2,    2.7,    1.5,  999.0,    1.6,    1.8,    1.8,    1.5,    0.4,   -0.3,   -1.6,   -2.6,   -3.3,   -4.5,   -5.6,   -5.6,   -5.6,  999.0,   -6.8,   -6.9,   -8.0,   -6.7,   -8.3,   -8.8,  -10.2,  -11.3,  -16.9,  -12.8,  -13.0,  -11.6,  -15.8,  -15.1,  -15.7,  -16.1,  -16.1,  -17.5,  -19.0,  -20.5,  -21.5,  -27.3,  -27.5,  -27.5,  -28.6,  -31.0,  -33.6,  -33.3,  -33.9,  -34.2,  -30.2,  -30.1,  -30.1,  -28.6,  -28.7,  -29.4,  -29.5,  -29.1,  -28.6
1999/03/19 04:40,   -9.7,    0.3,   -8.7,   -3.1,   -7.7,  -17.5,   -8.8,  -10.2,  -12.3,  -12.7,  -13.4,  -15.0,  -15.4,  -16.2,  -20.2,  -18.7,  -20.0,  -21.2,  -22.3,  -23.2,  -24.7,  -24.9,  -29.6,  -24.4,  -17.8,  -18.0,  -25.6,  -17.6,  -31.9,  -33.4,  -30.9,  -32.0,  -23.2,  -21.9,  -28.6,  -28.5,  -28.7,  -29.7,  -31.8,  -33.4,  -38.2,  -38.1,  -32.5,  -37.5,  -37.0,  -37.8,  999.0,  -36.1,  -38.3,  -40.2,  -34.9,  -33.1,  -32.3,  -32.5,  -33.2,  -30.0,  -32.5,  -32.4
1999/03/19 04:50,  -23.4,  -13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -33.1,  -32.8,  -34.3,  -37.3,  -37.2,  -37.6,  -41.6,  -44.3,  999.0,  -46.1,  999.0,  -44.9,  -43.0,  -45.0,  -44.1,  -45.0,  -42.7,  -38.1,  -36.8,  -37.7,  -41.2,  -47.1,  999.0,  -43.8,  -46.4,  -43.8,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -46.0,  999.0,  -46.7,  999.0,  -41.1,  -41.9,  -41.5,  -42.0,  999.0,  999.0,  999.0,  -42.4,  -40.6,  -34.0,  -38.4,  -35.3,  -33.8,  -32.9
1999/03/19 05:00,  -24.6,   -9.5,  -22.7,  -19.2,  -28.6,  -33.2,  -37.2,  -32.9,  -32.4,  -32.7,  -34.6,  -33.9,  -38.0,  -41.1,  -43.5,  -43.9,  -47.1,  -45.9,  999.0,  999.0,  -44.0,  -42.7,  -43.1,  -40.9,  -40.4,  -42.1,  -41.5,  -38.5,  -37.2,  -36.6,  -37.7,  -39.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -42.4,  -39.0,  -34.2,  -32.7,  -31.6,  -30.6,  -30.6,  -31.6
1999/03/19 05:10,  -28.5,  -13.6,  -20.8,  -26.2,  -32.6,  -30.3,  -29.1,  -30.5,  -34.8,  -38.8,  -36.9,  -41.7,  -41.1,  -43.2,  -43.8,  999.0,  -46.1,  999.0,  999.0,  -46.5,  -47.4,  -47.8,  -46.9,  -46.3,  -44.6,  -45.4,  -48.4,  -47.5,  999.0,  -45.7,  -44.0,  -46.4,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -43.9,  999.0,  999.0,  999.0,  -38.4,  -37.6,  -36.2,  -35.3,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -41.8,  -38.1,  -35.2,  -33.1
1999/03/19 05:20,  -33.2,  -19.8,  -24.5,  -26.9,  -33.1,  -33.7,  -38.8,  -30.5,  -28.9,  -29.3,  -42.3,  -41.0,  -42.3,  -44.2,  -47.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -40.8,  -46.5,  -43.8,  -38.9,  -39.1,  -33.9,  -37.6,  -33.5,  -35.4,  -35.1,  -38.2,  999.0,  999.0,  999.0,  -35.5,  -33.9,  -34.0,  -31.8,  -30.2,  -33.1,  -32.5,  -32.5,  -34.3,  -34.9,  -36.6,  -37.6,  -40.9,  -41.1,  -41.2,  999.0,  -37.8,  -35.1,  -36.8,  -35.2,  -36.0
1999/03/19 05:30,  -36.8,  -26.9,  -26.1,  -25.4,  -24.1,  -32.1,  -29.1,  -27.8,  -26.0,  -27.8,  -33.5,  -38.2,  -37.1,  -41.4,  -41.8,  -39.1,  -36.1,  -37.5,  -38.0,  -37.4,  -34.8,  -36.9,  -40.5,  -42.1,  999.0,  999.0,  -33.2,  -32.0,  -31.9,  -31.0,  -30.9,  -31.9,  -30.9,  -32.6,  -32.9,  -31.3,  -30.3,  -30.5,  -29.7,  -29.5,  -29.1,  -29.2,  -29.1,  -29.4,  -30.1,  -30.9,  -32.4,  -34.2,  -35.7,  -38.2,  -40.9,  -40.8,  -43.2,  -42.6,  -38.5,  -47.8,  999.0,  999.0
1999/03/19 05:40,  -32.6,  -17.4,  -19.8,  -20.9,  -22.2,  -25.2,  -27.7,  -29.4,  -27.7,  -28.4,  -33.3,  -33.3,  -31.8,  -32.5,  -35.1,  -35.9,  -37.3,  -34.6,  -34.1,  -33.6,  -34.0,  -34.7,  -33.8,  -34.1,  -34.8,  -34.4,  -34.8,  -35.1,  -35.4,  -35.8,  -35.0,  -34.0,  -32.8,  -31.2,  -28.9,  -27.2,  -26.4,  -25.6,  -26.1,  -26.6,  -27.2,  -28.1,  -30.2,  -34.1,  -37.2,  -38.0,  -38.2,  -37.1,  -38.2,  -35.9,  -37.0,  -36.6,  -38.9,  -34.3,  -35.1,  -35.5,  -40.5,  -39.7
1999/03/19 05:50,  -27.1,  -15.7,  -17.2,  -16.1,  -18.6,  -30.0,  -29.0,  -32.9,  -32.7,  -31.7,  -33.3,  -33.0,  -30.9,  -35.8,  -34.6,  -36.7,  -33.3,  -33.0,  -36.1,  -35.5,  -30.6,  -33.8,  -26.6,  -25.9,  -27.1,  -34.2,  -31.8,  -27.6,  -26.4,  -27.6,  -25.9,  -26.8,  -22.9,  -24.7,  -24.3,  -25.3,  -26.3,  -26.5,  -26.4,  -26.6,  -27.5,  -25.9,  -29.5,  -34.5,  -37.6,  -36.0,  -38.4,  -40.5,  -37.5,  -34.3,  -38.4,  -37.2,  -38.6,  -40.7,  -39.1,  -40.1,  -37.7,  -39.6
1999/03/19 06:00,  -11.0,    1.2,   -1.2,  999.0,   -4.1,   -5.7,   -9.9,  -12.2,  -13.1,  -11.0,   -8.7,  -12.9,  -12.8,  999.0,  -15.1,  -13.2,  -15.2,  -15.9,  -16.5,  -17.4,  -15.7,  -17.8,  -18.6,  -19.1,  -20.3,  -21.7,  -22.7,  -21.8,  -22.6,  -23.3,  -23.8,  -24.5,  -24.6,  -25.0,  -26.0,  -27.2,  -27.6,  -29.2,  -30.2,  -31.6,  -30.6,  -29.3,  -29.4,  -33.1,  -35.3,  -35.1,  -35.5,  -36.5,  -36.8,  -39.2,  -41.2,  -38.3,  -38.9,  -38.0,  -38.8,  -44.4,  -43.8,  -41.6
1999/03/19 06:10,  -15.5,   -3.2,   -5.0,   -8.9,   -7.1,  -13.8,  -15.7,  -17.6,  -19.3,  -21.0,  -22.1,  -23.5,  -25.1,  -26.6,  -24.7,  -30.4,  -30.4,  -32.5,  -33.5,  -30.9,  -37.8,  -38.7,  -35.0,  -34.6,  -35.8,  -29.3,  -33.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -36.9,  -35.1,  -38.4,  -40.6,  -46.2,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 06:20,  -26.1,  -18.6,  999.0,  999.0,  -24.3,  -23.2,  -27.0,  -26.4,  -26.8,  -29.0,  -32.0,  -33.9,  -38.1,  -41.7,  -42.3,  -39.8,  -37.7,  -38.7,  -42.6,  999.0,  -46.0,  -45.2,  -42.6,  -42.7,  -42.2,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -41.2,  -36.5,  -41.9,  -43.6,  -48.2,  -47.8,  -48.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 06:30,  -26.2,  -21.6,  -24.2,  -24.5,  -31.1,  -27.5,  -28.2,  -29.4,  -29.8,  -29.7,  -30.8,  -33.6,  -36.1,  -39.7,  -42.2,  -41.4,  -38.6,  -41.3,  -45.5,  -47.3,  -44.1,  -47.4,  -42.5,  -39.8,  -43.2,  -42.5,  -43.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -40.3,  -39.7,  -42.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 06:40,  -28.5,  -18.5,  -20.3,  -27.9,  -21.8,  -31.2,  -25.3,  -27.2,  -28.8,  -29.6,  -30.1,  -31.9,  -32.9,  -34.1,  -41.0,  -44.5,  -44.6,  -46.0,  -44.4,  -44.4,  -51.2,  -43.8,  -43.3,  -39.8,  -40.9,  -44.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 06:50,  -29.0,  -19.0,  -24.2,  -26.4,  -24.4,  -24.9,  -27.7,  -28.8,  -30.0,  -30.5,  -32.3,  -35.2,  -35.2,  -36.5,  -42.0,  -43.4,  -46.0,  -43.4,  -42.8,  -44.3,  -44.8,  -47.8,  -44.6,  -44.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0
1999/03/19 07:00,  999.0,  999.0,  999.0,  999.0,  -19.9,  -28.3,  -27.6,  -29.1,  -31.5,  -33.1,  -33.6,  -31.6,  -35.6,  -38.4,  -42.8,  -44.0,  -44.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 07:10,  -31.0,  -19.9,  -23.0,  -20.6,  -22.5,  -30.2,  -31.2,  -31.7,  -31.8,  -34.6,  -35.3,  -34.7,  -37.3,  -39.7,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -42.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 07:20,  -33.9,  -23.3,  -26.4,  -31.0,  -29.2,  -30.8,  -31.8,  -32.6,  -33.1,  -34.1,  -33.6,  -33.5,  -35.8,  -36.7,  -39.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.8,  -42.4,  -44.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -45.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 07:30,  -31.0,  -20.3,  -28.6,  -33.3,  -34.7,  -36.5,  -36.0,  -34.3,  -36.6,  -36.4,  -35.2,  -33.4,  -33.3,  -35.5,  -38.3,  -40.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -45.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 07:40,  -39.3,  -23.0,  -23.3,  -33.0,  -34.1,  -34.6,  -35.9,  -35.5,  -35.7,  -35.5,  -36.6,  -37.7,  -37.2,  -37.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 07:50,  -36.3,  -24.7,  -27.3,  -31.9,  -33.9,  -35.4,  -36.5,  -37.6,  -39.8,  -37.1,  -38.6,  -39.5,  -39.2,  -40.7,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0