,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-02-15, 00:00:04,VALID,1000.85,VALID,0,VALID,90.968,VALID,0,VALID,23.0183,VALID,51,VALID,0.232422,
2011-02-15, 00:01:04,VALID,1000.81,VALID,0,VALID,90.9756,VALID,0,VALID,23.0183,VALID,51,VALID,0.514844,
2011-02-15, 00:02:04,VALID,1000.83,VALID,0,VALID,90.9909,VALID,0,VALID,23.0166,VALID,51,VALID,0.439844,
2011-02-15, 00:03:04,VALID,1000.8,VALID,0,VALID,90.9832,VALID,0,VALID,23.0573,VALID,51,VALID,0.297266,
2011-02-15, 00:04:04,VALID,1000.78,VALID,0,VALID,91.0137,VALID,0,VALID,23.0378,VALID,51,VALID,0.116016,
2011-02-15, 00:05:04,VALID,1000.78,VALID,0,VALID,90.9756,VALID,0,VALID,23.0166,VALID,51,VALID,0,
2011-02-15, 00:06:04,VALID,1000.77,VALID,0,VALID,90.8611,VALID,0,VALID,22.9776,VALID,51,VALID,0,
2011-02-15, 00:07:04,VALID,1000.73,VALID,0,VALID,90.7925,VALID,0,VALID,22.9793,VALID,51,VALID,0,
2011-02-15, 00:08:04,VALID,1000.67,VALID,0,VALID,90.8077,VALID,0,VALID,22.9793,VALID,51,VALID,0,
2011-02-15, 00:09:04,VALID,1000.68,VALID,0,VALID,90.8383,VALID,0,VALID,22.9598,VALID,51,VALID,0,
2011-02-15, 00:10:04,VALID,1000.67,VALID,0,VALID,90.8535,VALID,0,VALID,22.9598,VALID,51,VALID,0.0347656,
2011-02-15, 00:11:04,VALID,1000.68,VALID,0,VALID,90.8764,VALID,0,VALID,22.9598,VALID,51,VALID,0.187891,
2011-02-15, 00:12:04,VALID,1000.68,VALID,0,VALID,90.8535,VALID,0,VALID,22.9403,VALID,51,VALID,0.421484,
2011-02-15, 00:13:04,VALID,1000.66,VALID,0,VALID,90.8001,VALID,0,VALID,22.919,VALID,51,VALID,0.213281,
2011-02-15, 00:14:04,VALID,1000.68,VALID,0,VALID,90.6628,VALID,0,VALID,22.9013,VALID,51,VALID,0.457422,
2011-02-15, 00:15:04,VALID,1000.65,VALID,0,VALID,90.5483,VALID,0,VALID,22.8818,VALID,51,VALID,0.599219,
2011-02-15, 00:16:04,VALID,1000.62,VALID,0,VALID,90.6323,VALID,0,VALID,22.9013,VALID,137,VALID,0.707812,
2011-02-15, 00:17:04,VALID,1000.6,VALID,0,VALID,90.6857,VALID,0,VALID,22.9403,VALID,137,VALID,0.512109,
2011-02-15, 00:18:04,VALID,1000.6,VALID,0,VALID,90.6246,VALID,0,VALID,22.9385,VALID,137,VALID,0.25,
2011-02-15, 00:19:04,VALID,1000.62,VALID,0,VALID,90.472,VALID,0,VALID,22.919,VALID,137,VALID,0.198437,
2011-02-15, 00:20:04,VALID,1000.6,VALID,0,VALID,90.2966,VALID,0,VALID,22.919,VALID,137,VALID,0.0667969,
2011-02-15, 00:21:04,VALID,1000.63,VALID,0,VALID,90.266,VALID,0,VALID,22.88,VALID,137,VALID,0,
2011-02-15, 00:22:04,VALID,1000.57,VALID,0,VALID,90.2737,VALID,0,VALID,22.8818,VALID,137,VALID,0.00507812,
2011-02-15, 00:23:04,VALID,1000.58,VALID,0,VALID,90.3957,VALID,0,VALID,22.8818,VALID,137,VALID,0.329688,
2011-02-15, 00:24:04,VALID,1000.58,VALID,0,VALID,90.5636,VALID,0,VALID,22.8215,VALID,137,VALID,0.296094,
2011-02-15, 00:25:04,VALID,1000.56,VALID,0,VALID,90.6933,VALID,0,VALID,22.8215,VALID,137,VALID,0.225,
2011-02-15, 00:26:04,VALID,1000.52,VALID,0,VALID,90.7467,VALID,0,VALID,22.7825,VALID,126,VALID,0.548828,
2011-02-15, 00:27:04,VALID,1000.52,VALID,0,VALID,90.8535,VALID,0,VALID,22.8037,VALID,114,VALID,0.598828,
2011-02-15, 00:28:04,VALID,1000.49,VALID,0,VALID,90.9069,VALID,0,VALID,22.7647,VALID,114,VALID,0.519922,
2011-02-15, 00:29:04,VALID,1000.49,VALID,0,VALID,90.9909,VALID,0,VALID,22.7257,VALID,87,VALID,0.828125,
2011-02-15, 00:30:04,VALID,1000.5,VALID,0,VALID,91.1892,VALID,0,VALID,22.7045,VALID,65,VALID,0.783594,
2011-02-15, 00:31:04,VALID,1000.48,VALID,0,VALID,91.3876,VALID,0,VALID,22.7062,VALID,65,VALID,0.286719,
2011-02-15, 00:32:04,VALID,1000.46,VALID,0,VALID,91.5097,VALID,0,VALID,22.6672,VALID,65,VALID,0,
2011-02-15, 00:33:04,VALID,1000.46,VALID,0,VALID,91.5707,VALID,0,VALID,22.6087,VALID,65,VALID,0.0875,
2011-02-15, 00:34:04,VALID,1000.46,VALID,0,VALID,91.6317,VALID,0,VALID,22.5679,VALID,65,VALID,0.219922,
2011-02-15, 00:35:04,VALID,1000.48,VALID,0,VALID,91.7004,VALID,0,VALID,22.5874,VALID,65,VALID,0,
2011-02-15, 00:36:04,VALID,1000.48,VALID,0,VALID,91.7538,VALID,0,VALID,22.5679,VALID,65,VALID,0.000390625,
2011-02-15, 00:37:04,VALID,1000.48,VALID,0,VALID,91.8072,VALID,0,VALID,22.5679,VALID,65,VALID,0.430859,
2011-02-15, 00:38:04,VALID,1000.47,VALID,0,VALID,91.8988,VALID,0.112286,VALID,22.6069,VALID,65,VALID,0.662891,
2011-02-15, 00:39:04,VALID,1000.47,VALID,0,VALID,91.9598,VALID,0,VALID,22.6069,VALID,65,VALID,0.875781,
2011-02-15, 00:40:04,VALID,1000.43,VALID,0,VALID,92.0971,VALID,0.112286,VALID,22.6069,VALID,65,VALID,0.515625,
2011-02-15, 00:41:04,VALID,1000.41,VALID,0,VALID,92.1124,VALID,0.112286,VALID,22.6264,VALID,65,VALID,0.563281,
2011-02-15, 00:42:04,VALID,1000.41,VALID,0,VALID,92.1048,VALID,0,VALID,22.6069,VALID,65,VALID,0.717578,
2011-02-15, 00:43:04,VALID,1000.38,VALID,0,VALID,92.1048,VALID,0,VALID,22.5909,VALID,65,VALID,0.823438,
2011-02-15, 00:44:04,VALID,1000.37,VALID,0,VALID,92.0971,VALID,0,VALID,22.5892,VALID,77,VALID,0.744922,
2011-02-15, 00:45:04,VALID,1000.36,VALID,0,VALID,92.0819,VALID,0,VALID,22.5892,VALID,92,VALID,0.826953,
2011-02-15, 00:46:04,VALID,1000.34,VALID,0,VALID,92.0666,VALID,0,VALID,22.5501,VALID,104,VALID,0.962891,
2011-02-15, 00:47:04,VALID,1000.32,VALID,0,VALID,92.0743,VALID,0,VALID,22.5909,VALID,109,VALID,0.846484,
2011-02-15, 00:48:04,VALID,1000.32,VALID,0,VALID,92.0743,VALID,0,VALID,22.6104,VALID,128,VALID,0.724219,
2011-02-15, 00:49:04,VALID,1000.29,VALID,0,VALID,92.0819,VALID,0,VALID,22.6104,VALID,129,VALID,0.649609,
2011-02-15, 00:50:04,VALID,1000.28,VALID,0,VALID,92.0895,VALID,0,VALID,22.6299,VALID,129,VALID,0.719922,
2011-02-15, 00:51:04,VALID,1000.27,VALID,0,VALID,92.1048,VALID,0,VALID,22.6477,VALID,129,VALID,0.696484,
2011-02-15, 00:52:04,VALID,1000.27,VALID,0,VALID,92.1353,VALID,0,VALID,22.6672,VALID,129,VALID,0.591797,
2011-02-15, 00:53:04,VALID,1000.27,VALID,0,VALID,92.1429,VALID,0,VALID,22.6867,VALID,129,VALID,0.625391,
2011-02-15, 00:54:04,VALID,1000.27,VALID,0,VALID,92.1582,VALID,0,VALID,22.7062,VALID,129,VALID,0.698047,
2011-02-15, 00:55:04,VALID,1000.29,VALID,0,VALID,92.1506,VALID,0,VALID,22.7257,VALID,129,VALID,0.636328,
2011-02-15, 00:56:04,VALID,1000.28,VALID,0,VALID,92.1582,VALID,0,VALID,22.7452,VALID,129,VALID,0.470313,
2011-02-15, 00:57:04,VALID,1000.27,VALID,0,VALID,92.12,VALID,0,VALID,22.7452,VALID,129,VALID,0.323828,
2011-02-15, 00:58:04,VALID,1000.24,VALID,0,VALID,92.1048,VALID,0,VALID,22.7664,VALID,129,VALID,0.248828,
2011-02-15, 00:59:04,VALID,1000.23,VALID,0,VALID,92.0895,VALID,0,VALID,22.7664,VALID,129,VALID,0.279687,
2011-02-15, 01:00:04,VALID,1000.23,VALID,0,VALID,92.0666,VALID,0,VALID,22.786,VALID,129,VALID,0.35625,
2011-02-15, 01:01:04,VALID,1000.24,VALID,0,VALID,92.0514,VALID,0,VALID,22.7647,VALID,129,VALID,0.485547,
2011-02-15, 01:02:04,VALID,1000.22,VALID,0,VALID,92.0132,VALID,0,VALID,22.8055,VALID,129,VALID,0.336328,
2011-02-15, 01:03:04,VALID,1000.2,VALID,0,VALID,92.0132,VALID,0,VALID,22.8055,VALID,129,VALID,0.0328125,
2011-02-15, 01:04:04,VALID,1000.19,VALID,0,VALID,91.9598,VALID,0,VALID,22.7647,VALID,129,VALID,0,
2011-02-15, 01:05:04,VALID,1000.22,VALID,0,VALID,91.8988,VALID,0,VALID,22.7647,VALID,129,VALID,0,
2011-02-15, 01:06:04,VALID,1000.23,VALID,0,VALID,91.853,VALID,0,VALID,22.7452,VALID,129,VALID,0.419141,
2011-02-15, 01:07:04,VALID,1000.22,VALID,0,VALID,91.853,VALID,0,VALID,22.7452,VALID,98,VALID,0.712891,
2011-02-15, 01:08:04,VALID,1000.21,VALID,0,VALID,91.9064,VALID,0,VALID,22.7842,VALID,69,VALID,0.739453,
2011-02-15, 01:09:04,VALID,1000.24,VALID,0,VALID,91.9598,VALID,0,VALID,22.8445,VALID,69,VALID,0.514844,
2011-02-15, 01:10:04,VALID,1000.24,VALID,0,VALID,91.998,VALID,0,VALID,22.864,VALID,69,VALID,0.453125,
2011-02-15, 01:11:04,VALID,1000.22,VALID,0,VALID,92.0056,VALID,0,VALID,22.8232,VALID,69,VALID,0.237891,
2011-02-15, 01:12:04,VALID,1000.22,VALID,0,VALID,91.9751,VALID,0,VALID,22.8445,VALID,69,VALID,0.0609375,
2011-02-15, 01:13:04,VALID,1000.22,VALID,0,VALID,91.9445,VALID,0,VALID,22.825,VALID,69,VALID,0.351563,
2011-02-15, 01:14:04,VALID,1000.21,VALID,0,VALID,91.914,VALID,0,VALID,22.7647,VALID,42,VALID,0.813281,
2011-02-15, 01:15:04,VALID,1000.2,VALID,0,VALID,91.8759,VALID,0,VALID,22.7452,VALID,27,VALID,0.835156,
2011-02-15, 01:16:04,VALID,1000.19,VALID,0,VALID,91.8454,VALID,0,VALID,22.7469,VALID,27,VALID,0.482812,
2011-02-15, 01:17:04,VALID,1000.17,VALID,0,VALID,91.853,VALID,0,VALID,22.7257,VALID,27,VALID,0.416016,
2011-02-15, 01:18:04,VALID,1000.15,VALID,0,VALID,91.8606,VALID,0,VALID,22.7257,VALID,27,VALID,0.158594,
2011-02-15, 01:19:04,VALID,1000.13,VALID,0,VALID,91.8911,VALID,0,VALID,22.7257,VALID,27,VALID,0,
2011-02-15, 01:20:04,VALID,1000.11,VALID,0,VALID,91.9217,VALID,0,VALID,22.7062,VALID,27,VALID,0.187891,
2011-02-15, 01:21:04,VALID,1000.1,VALID,0,VALID,91.9598,VALID,0,VALID,22.7257,VALID,27,VALID,0.213281,
2011-02-15, 01:22:04,VALID,1000.13,VALID,0,VALID,92.0056,VALID,0,VALID,22.7664,VALID,27,VALID,0.159375,
2011-02-15, 01:23:04,VALID,1000.12,VALID,0,VALID,92.0437,VALID,0,VALID,22.7647,VALID,27,VALID,0.150781,
2011-02-15, 01:24:04,VALID,1000.12,VALID,0,VALID,92.0819,VALID,0,VALID,22.8037,VALID,27,VALID,0.303125,
2011-02-15, 01:25:04,VALID,1000.13,VALID,0,VALID,92.0971,VALID,0,VALID,22.7842,VALID,27,VALID,0.391797,
2011-02-15, 01:26:04,VALID,1000.11,VALID,0,VALID,92.1124,VALID,0,VALID,22.8232,VALID,27,VALID,0.289844,
2011-02-15, 01:27:04,VALID,1000.08,VALID,0,VALID,92.1277,VALID,0,VALID,22.8232,VALID,27,VALID,0.2375,
2011-02-15, 01:28:04,VALID,1000.1,VALID,0,VALID,92.1353,VALID,0,VALID,22.8623,VALID,27,VALID,0.241016,
2011-02-15, 01:29:04,VALID,1000.08,VALID,0,VALID,92.1353,VALID,0,VALID,22.8623,VALID,27,VALID,0,
2011-02-15, 01:30:04,VALID,1000.08,VALID,0,VALID,92.1429,VALID,0,VALID,22.8818,VALID,27,VALID,0,
2011-02-15, 01:31:04,VALID,1000.06,VALID,0,VALID,92.1734,VALID,0,VALID,22.942,VALID,27,VALID,0.283984,
2011-02-15, 01:32:04,VALID,1000.01,VALID,0,VALID,92.1734,VALID,0,VALID,22.9403,VALID,27,VALID,0.343359,
2011-02-15, 01:33:04,VALID,1000.04,VALID,0,VALID,92.1658,VALID,0,VALID,22.9403,VALID,27,VALID,0.173047,
2011-02-15, 01:34:04,VALID,1000.02,VALID,0,VALID,92.1734,VALID,0,VALID,22.9403,VALID,27,VALID,0.189844,
2011-02-15, 01:35:04,VALID,1000.02,VALID,0,VALID,92.1658,VALID,0,VALID,22.9403,VALID,27,VALID,0.214062,
2011-02-15, 01:36:04,VALID,1000.01,VALID,0,VALID,92.1277,VALID,0,VALID,22.9811,VALID,27,VALID,0,
2011-02-15, 01:37:04,VALID,999.997,VALID,0,VALID,92.12,VALID,0,VALID,22.9811,VALID,27,VALID,0,
2011-02-15, 01:38:04,VALID,999.993,VALID,0,VALID,92.0971,VALID,0,VALID,22.9793,VALID,27,VALID,0,
2011-02-15, 01:39:04,VALID,999.986,VALID,0,VALID,92.0819,VALID,0,VALID,23.0201,VALID,27,VALID,0,
2011-02-15, 01:40:04,VALID,999.945,VALID,0,VALID,92.0743,VALID,0,VALID,23.0396,VALID,27,VALID,0,
2011-02-15, 01:41:04,VALID,999.96,VALID,0,VALID,92.0895,VALID,0,VALID,23.0591,VALID,27,VALID,0,
2011-02-15, 01:42:04,VALID,999.936,VALID,0,VALID,92.0895,VALID,0,VALID,23.0378,VALID,27,VALID,0,
2011-02-15, 01:43:04,VALID,999.95,VALID,0,VALID,92.1048,VALID,0,VALID,23.0573,VALID,27,VALID,0.199219,
2011-02-15, 01:44:04,VALID,999.935,VALID,0,VALID,92.0895,VALID,0,VALID,23.0769,VALID,27,VALID,0.160547,
2011-02-15, 01:45:04,VALID,999.933,VALID,0,VALID,92.0743,VALID,0,VALID,23.1176,VALID,27,VALID,0,
2011-02-15, 01:46:04,VALID,999.92,VALID,0,VALID,92.0819,VALID,0,VALID,23.1159,VALID,27,VALID,0.0296875,
2011-02-15, 01:47:04,VALID,999.926,VALID,0,VALID,92.0514,VALID,0,VALID,23.0964,VALID,27,VALID,0,
2011-02-15, 01:48:04,VALID,999.891,VALID,0,VALID,92.0514,VALID,0,VALID,23.1159,VALID,27,VALID,0,
2011-02-15, 01:49:04,VALID,999.92,VALID,0,VALID,92.0132,VALID,0,VALID,23.1371,VALID,27,VALID,0.326172,
2011-02-15, 01:50:04,VALID,999.953,VALID,0,VALID,91.9598,VALID,0,VALID,23.1159,VALID,27,VALID,0.601563,
2011-02-15, 01:51:04,VALID,999.919,VALID,0,VALID,91.9064,VALID,0,VALID,23.1159,VALID,27,VALID,0.632031,
2011-02-15, 01:52:04,VALID,999.861,VALID,0,VALID,91.8606,VALID,0,VALID,23.1566,VALID,27,VALID,0.503125,
2011-02-15, 01:53:04,VALID,999.873,VALID,0,VALID,91.7996,VALID,0,VALID,23.1566,VALID,27,VALID,0.351953,
2011-02-15, 01:54:04,VALID,999.828,VALID,0,VALID,91.7538,VALID,0,VALID,23.1762,VALID,27,VALID,0.189844,
2011-02-15, 01:55:04,VALID,999.848,VALID,0,VALID,91.708,VALID,0,VALID,23.1744,VALID,27,VALID,0,
2011-02-15, 01:56:04,VALID,999.876,VALID,0,VALID,91.6851,VALID,0,VALID,23.1957,VALID,27,VALID,0,
2011-02-15, 01:57:04,VALID,999.863,VALID,0,VALID,91.647,VALID,0,VALID,23.1744,VALID,27,VALID,0.0769531,
2011-02-15, 01:58:04,VALID,999.873,VALID,0,VALID,91.6088,VALID,0,VALID,23.1744,VALID,27,VALID,0.462109,
2011-02-15, 01:59:04,VALID,999.893,VALID,0,VALID,91.5631,VALID,0,VALID,23.1939,VALID,27,VALID,0.548047,
2011-02-15, 02:00:04,VALID,999.907,VALID,0,VALID,91.5249,VALID,0,VALID,23.2152,VALID,27,VALID,0.532422,
2011-02-15, 02:01:04,VALID,999.875,VALID,0,VALID,91.5097,VALID,0,VALID,23.2347,VALID,27,VALID,0.229297,
2011-02-15, 02:02:04,VALID,999.898,VALID,0,VALID,91.4791,VALID,0,VALID,23.2542,VALID,125,VALID,0.514453,
2011-02-15, 02:03:04,VALID,999.86,VALID,0,VALID,91.4715,VALID,0,VALID,23.2932,VALID,156,VALID,1.06719,
2011-02-15, 02:04:04,VALID,999.903,VALID,0,VALID,91.4334,VALID,0,VALID,23.3127,VALID,142,VALID,1.14297,
2011-02-15, 02:05:04,VALID,999.922,VALID,0,VALID,91.3037,VALID,0,VALID,23.311,VALID,130,VALID,1.21953,
2011-02-15, 02:06:04,VALID,999.903,VALID,0,VALID,91.1434,VALID,0,VALID,23.3305,VALID,129,VALID,1.04062,
2011-02-15, 02:07:04,VALID,999.898,VALID,0,VALID,91.029,VALID,0,VALID,23.3305,VALID,130,VALID,0.709375,
2011-02-15, 02:08:04,VALID,999.867,VALID,0,VALID,90.8917,VALID,0,VALID,23.3713,VALID,130,VALID,0.646094,
2011-02-15, 02:09:04,VALID,999.868,VALID,0,VALID,90.7467,VALID,0,VALID,23.3518,VALID,130,VALID,0.242969,
2011-02-15, 02:10:04,VALID,999.863,VALID,0,VALID,90.6704,VALID,0,VALID,23.3713,VALID,130,VALID,0.122266,
2011-02-15, 02:11:04,VALID,999.862,VALID,0,VALID,90.617,VALID,0,VALID,23.3518,VALID,130,VALID,0.0511719,
2011-02-15, 02:12:04,VALID,999.852,VALID,0,VALID,90.5941,VALID,0,VALID,23.3518,VALID,130,VALID,0,
2011-02-15, 02:13:04,VALID,999.868,VALID,0,VALID,90.5636,VALID,0,VALID,23.35,VALID,130,VALID,0.015625,
2011-02-15, 02:14:04,VALID,999.843,VALID,0,VALID,90.5483,VALID,0,VALID,23.35,VALID,130,VALID,0.0609375,
2011-02-15, 02:15:04,VALID,999.804,VALID,0,VALID,90.5102,VALID,0,VALID,23.3092,VALID,130,VALID,0,
2011-02-15, 02:16:04,VALID,999.792,VALID,0,VALID,90.472,VALID,0.112286,VALID,23.3092,VALID,130,VALID,0,
2011-02-15, 02:17:04,VALID,999.818,VALID,0,VALID,90.4644,VALID,0,VALID,23.3305,VALID,130,VALID,0,
2011-02-15, 02:18:04,VALID,999.797,VALID,0,VALID,90.5026,VALID,0.112286,VALID,23.35,VALID,130,VALID,0,
2011-02-15, 02:19:04,VALID,999.753,VALID,0,VALID,90.5788,VALID,0.112286,VALID,23.3482,VALID,130,VALID,0,
2011-02-15, 02:20:04,VALID,999.761,VALID,0,VALID,90.6475,VALID,0,VALID,23.3482,VALID,130,VALID,0,
2011-02-15, 02:21:04,VALID,999.737,VALID,0,VALID,90.7314,VALID,0.112286,VALID,23.3482,VALID,130,VALID,0,
2011-02-15, 02:22:04,VALID,999.772,VALID,0,VALID,90.7696,VALID,0,VALID,23.3482,VALID,130,VALID,0,
2011-02-15, 02:23:04,VALID,999.759,VALID,0,VALID,90.7467,VALID,0,VALID,23.3305,VALID,130,VALID,0.25625,
2011-02-15, 02:24:04,VALID,999.734,VALID,0,VALID,90.7543,VALID,0,VALID,23.3092,VALID,130,VALID,0.730859,
2011-02-15, 02:25:04,VALID,999.747,VALID,0,VALID,90.8383,VALID,0,VALID,23.3287,VALID,117,VALID,0.932813,
2011-02-15, 02:26:04,VALID,999.727,VALID,0,VALID,90.9451,VALID,0,VALID,23.3287,VALID,114,VALID,1.01797,
2011-02-15, 02:27:04,VALID,999.71,VALID,0,VALID,91.0595,VALID,0,VALID,23.3287,VALID,104,VALID,0.848828,
2011-02-15, 02:28:04,VALID,999.692,VALID,0,VALID,91.1587,VALID,0,VALID,23.3518,VALID,96,VALID,0.713672,
2011-02-15, 02:29:04,VALID,999.675,VALID,0,VALID,91.2121,VALID,0,VALID,23.3518,VALID,96,VALID,0.616016,
2011-02-15, 02:30:04,VALID,999.668,VALID,0,VALID,91.2655,VALID,0,VALID,23.3713,VALID,96,VALID,0.471484,
2011-02-15, 02:31:04,VALID,999.655,VALID,0,VALID,91.3113,VALID,0,VALID,23.35,VALID,96,VALID,0.540625,
2011-02-15, 02:32:04,VALID,999.66,VALID,0,VALID,91.3876,VALID,0,VALID,23.35,VALID,96,VALID,0.910156,
2011-02-15, 02:33:04,VALID,999.659,VALID,0,VALID,91.4105,VALID,0,VALID,23.3305,VALID,80,VALID,1.23633,
2011-02-15, 02:34:04,VALID,999.685,VALID,0,VALID,91.4486,VALID,0,VALID,23.3518,VALID,68,VALID,1.53359,
2011-02-15, 02:35:04,VALID,999.685,VALID,0,VALID,91.4563,VALID,0,VALID,23.3518,VALID,64,VALID,1.83203,
2011-02-15, 02:36:04,VALID,999.694,VALID,0,VALID,91.4486,VALID,0,VALID,23.3305,VALID,62,VALID,1.78633,
2011-02-15, 02:37:04,VALID,999.71,VALID,0,VALID,91.4181,VALID,0,VALID,23.3323,VALID,69,VALID,1.2375,
2011-02-15, 02:38:04,VALID,999.671,VALID,0,VALID,91.4105,VALID,0,VALID,23.3127,VALID,64,VALID,0.696094,
2011-02-15, 02:39:04,VALID,999.605,VALID,0,VALID,91.3342,VALID,0,VALID,23.2932,VALID,65,VALID,0.0308594,
2011-02-15, 02:40:04,VALID,999.619,VALID,0,VALID,91.3189,VALID,0,VALID,23.2932,VALID,65,VALID,0.642187,
2011-02-15, 02:41:04,VALID,999.584,VALID,0,VALID,91.2579,VALID,0,VALID,23.3323,VALID,65,VALID,0.629687,
2011-02-15, 02:42:04,VALID,999.608,VALID,0,VALID,91.1968,VALID,0,VALID,23.3323,VALID,236,VALID,0.559766,
2011-02-15, 02:43:04,VALID,999.615,VALID,0,VALID,91.0366,VALID,0,VALID,23.389,VALID,236,VALID,0.672266,
2011-02-15, 02:44:04,VALID,999.633,VALID,0,VALID,90.9146,VALID,0,VALID,23.4085,VALID,236,VALID,0.270312,
2011-02-15, 02:45:04,VALID,999.609,VALID,0,VALID,90.7696,VALID,0,VALID,23.428,VALID,236,VALID,0.340234,
2011-02-15, 02:46:04,VALID,999.631,VALID,0,VALID,90.6475,VALID,0,VALID,23.428,VALID,236,VALID,0.0125,
2011-02-15, 02:47:04,VALID,999.634,VALID,0,VALID,90.6017,VALID,0,VALID,23.428,VALID,236,VALID,0.840234,
2011-02-15, 02:48:04,VALID,999.617,VALID,0,VALID,90.5636,VALID,0,VALID,23.4085,VALID,236,VALID,0.694141,
2011-02-15, 02:49:04,VALID,999.64,VALID,0,VALID,90.556,VALID,0,VALID,23.389,VALID,236,VALID,0.627344,
2011-02-15, 02:50:04,VALID,999.612,VALID,0,VALID,90.6246,VALID,0,VALID,23.389,VALID,236,VALID,0.589063,
2011-02-15, 02:51:04,VALID,999.585,VALID,0,VALID,90.6323,VALID,0,VALID,23.3695,VALID,236,VALID,0.584375,
2011-02-15, 02:52:04,VALID,999.582,VALID,0,VALID,90.6475,VALID,0,VALID,23.3305,VALID,236,VALID,0.540625,
2011-02-15, 02:53:04,VALID,999.573,VALID,0,VALID,90.6857,VALID,0,VALID,23.2897,VALID,236,VALID,0.521875,
2011-02-15, 02:54:04,VALID,999.572,VALID,0,VALID,90.7085,VALID,0,VALID,23.311,VALID,236,VALID,0.472266,
2011-02-15, 02:55:04,VALID,999.564,VALID,0,VALID,90.7543,VALID,0,VALID,23.2915,VALID,236,VALID,0.349609,
2011-02-15, 02:56:04,VALID,999.553,VALID,0,VALID,90.7543,VALID,0,VALID,23.2915,VALID,236,VALID,0.317578,
2011-02-15, 02:57:04,VALID,999.575,VALID,0,VALID,90.7314,VALID,0,VALID,23.2915,VALID,236,VALID,0.386719,
2011-02-15, 02:58:04,VALID,999.574,VALID,0,VALID,90.7314,VALID,0,VALID,23.2719,VALID,139,VALID,0.795313,
2011-02-15, 02:59:04,VALID,999.564,VALID,0,VALID,90.7467,VALID,0,VALID,23.2719,VALID,109,VALID,0.891406,
2011-02-15, 03:00:04,VALID,999.536,VALID,0,VALID,90.8077,VALID,0,VALID,23.2719,VALID,87,VALID,0.905078,
2011-02-15, 03:01:04,VALID,999.516,VALID,0,VALID,90.8535,VALID,0,VALID,23.2719,VALID,77,VALID,0.821094,
2011-02-15, 03:02:04,VALID,999.507,VALID,0,VALID,90.8611,VALID,0,VALID,23.2719,VALID,77,VALID,0.273047,
2011-02-15, 03:03:04,VALID,999.517,VALID,0,VALID,90.9069,VALID,0,VALID,23.2524,VALID,77,VALID,0.237109,
2011-02-15, 03:04:04,VALID,999.508,VALID,0,VALID,90.9527,VALID,0,VALID,23.2524,VALID,77,VALID,0.222656,
2011-02-15, 03:05:04,VALID,999.547,VALID,0,VALID,90.9832,VALID,0,VALID,23.2329,VALID,77,VALID,0.508984,
2011-02-15, 03:06:04,VALID,999.583,VALID,0,VALID,91.0748,VALID,0,VALID,23.2329,VALID,77,VALID,0.447656,
2011-02-15, 03:07:04,VALID,999.567,VALID,0,VALID,91.1206,VALID,0,VALID,23.2134,VALID,77,VALID,0.21875,
2011-02-15, 03:08:04,VALID,999.502,VALID,0,VALID,91.1587,VALID,0,VALID,23.1939,VALID,77,VALID,0,
2011-02-15, 03:09:04,VALID,999.531,VALID,0,VALID,91.2121,VALID,0,VALID,23.1939,VALID,77,VALID,0,
2011-02-15, 03:10:04,VALID,999.529,VALID,0,VALID,91.2579,VALID,0,VALID,23.1744,VALID,77,VALID,0,
2011-02-15, 03:11:04,VALID,999.583,VALID,0,VALID,91.296,VALID,0,VALID,23.1744,VALID,77,VALID,0,
2011-02-15, 03:12:04,VALID,999.548,VALID,0,VALID,91.3342,VALID,0,VALID,23.1549,VALID,77,VALID,0.501953,
2011-02-15, 03:13:04,VALID,999.526,VALID,0,VALID,91.3571,VALID,0,VALID,23.1549,VALID,96,VALID,0.802734,
2011-02-15, 03:14:04,VALID,999.488,VALID,0,VALID,91.3647,VALID,0,VALID,23.1354,VALID,119,VALID,0.9125,
2011-02-15, 03:15:04,VALID,999.466,VALID,0,VALID,91.3494,VALID,0,VALID,23.1354,VALID,129,VALID,0.878516,
2011-02-15, 03:16:04,VALID,999.445,VALID,0,VALID,91.3418,VALID,0,VALID,23.1336,VALID,134,VALID,0.43125,
2011-02-15, 03:17:04,VALID,999.441,VALID,0,VALID,91.3266,VALID,0,VALID,23.1354,VALID,134,VALID,0.205469,
2011-02-15, 03:18:04,VALID,999.451,VALID,0,VALID,91.3494,VALID,0,VALID,23.1549,VALID,134,VALID,0.0683594,
2011-02-15, 03:19:04,VALID,999.414,VALID,0,VALID,91.3723,VALID,0,VALID,23.1354,VALID,134,VALID,0,
2011-02-15, 03:20:04,VALID,999.404,VALID,0,VALID,91.4334,VALID,0,VALID,23.1549,VALID,134,VALID,0,
2011-02-15, 03:21:04,VALID,999.386,VALID,0,VALID,91.4639,VALID,0,VALID,23.1354,VALID,134,VALID,0,
2011-02-15, 03:22:04,VALID,999.389,VALID,0,VALID,91.441,VALID,0,VALID,23.0964,VALID,134,VALID,0,
2011-02-15, 03:23:04,VALID,999.357,VALID,0,VALID,91.4868,VALID,0,VALID,23.0964,VALID,134,VALID,0,
2011-02-15, 03:24:04,VALID,999.361,VALID,0,VALID,91.5554,VALID,0,VALID,23.1159,VALID,134,VALID,0.543359,
2011-02-15, 03:25:04,VALID,999.332,VALID,0,VALID,91.647,VALID,0,VALID,23.1354,VALID,134,VALID,0.45625,
2011-02-15, 03:26:04,VALID,999.319,VALID,0,VALID,91.6851,VALID,0,VALID,23.1566,VALID,134,VALID,0.285937,
2011-02-15, 03:27:04,VALID,999.336,VALID,0,VALID,91.7004,VALID,0,VALID,23.1354,VALID,134,VALID,0,
2011-02-15, 03:28:04,VALID,999.366,VALID,0,VALID,91.7157,VALID,0,VALID,23.1336,VALID,134,VALID,0.417578,
2011-02-15, 03:29:04,VALID,999.341,VALID,0,VALID,91.708,VALID,0,VALID,23.1159,VALID,341,VALID,1.0207,
2011-02-15, 03:30:04,VALID,999.357,VALID,0,VALID,91.5707,VALID,0,VALID,23.0378,VALID,349,VALID,1.24805,
2011-02-15, 03:31:04,VALID,999.351,VALID,0,VALID,91.4791,VALID,0,VALID,22.9598,VALID,349,VALID,1.08359,
2011-02-15, 03:32:04,VALID,999.368,VALID,0,VALID,91.4486,VALID,0,VALID,22.9013,VALID,349,VALID,0.679297,
2011-02-15, 03:33:04,VALID,999.355,VALID,0,VALID,91.4181,VALID,0,VALID,22.8215,VALID,349,VALID,0.360938,
2011-02-15, 03:34:04,VALID,999.367,VALID,0,VALID,91.2808,VALID,0,VALID,22.724,VALID,349,VALID,0.313281,
2011-02-15, 03:35:04,VALID,999.345,VALID,0,VALID,91.1587,VALID,0,VALID,22.6477,VALID,43,VALID,0.703906,
2011-02-15, 03:36:04,VALID,999.366,VALID,0,VALID,91.2274,VALID,0,VALID,22.5874,VALID,82,VALID,0.597266,
2011-02-15, 03:37:04,VALID,999.377,VALID,0,VALID,91.3876,VALID,0.112286,VALID,22.6087,VALID,82,VALID,0.715234,
2011-02-15, 03:38:04,VALID,999.366,VALID,0,VALID,91.5707,VALID,0,VALID,22.6282,VALID,81,VALID,0.577344,
2011-02-15, 03:39:04,VALID,999.348,VALID,0,VALID,91.6851,VALID,0,VALID,22.5874,VALID,48,VALID,0.755078,
2011-02-15, 03:40:04,VALID,999.367,VALID,0,VALID,91.6699,VALID,0,VALID,22.5484,VALID,34,VALID,0.708594,
2011-02-15, 03:41:04,VALID,999.361,VALID,0,VALID,91.7538,VALID,0,VALID,22.5094,VALID,34,VALID,0.641016,
2011-02-15, 03:42:04,VALID,999.383,VALID,0,VALID,91.8225,VALID,0,VALID,22.5111,VALID,34,VALID,0.416797,
2011-02-15, 03:43:04,VALID,999.402,VALID,0,VALID,91.8911,VALID,0,VALID,22.5111,VALID,34,VALID,0.306641,
2011-02-15, 03:44:04,VALID,999.405,VALID,0,VALID,91.9674,VALID,0,VALID,22.4899,VALID,34,VALID,0.201562,
2011-02-15, 03:45:04,VALID,999.382,VALID,0,VALID,92.0132,VALID,0,VALID,22.5111,VALID,34,VALID,0,
2011-02-15, 03:46:04,VALID,999.4,VALID,0,VALID,92.0895,VALID,0,VALID,22.4509,VALID,34,VALID,0,
2011-02-15, 03:47:04,VALID,999.371,VALID,0,VALID,92.1658,VALID,0,VALID,22.4899,VALID,34,VALID,0.0941406,
2011-02-15, 03:48:04,VALID,999.388,VALID,0,VALID,92.2192,VALID,0,VALID,22.5306,VALID,34,VALID,0.115625,