                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/10/08 00:00,   48.3,   45.0,   45.9,   40.9,   33.5,   45.2,   38.8,   51.6,  999.0,   47.8,   45.8,   41.8,   47.9,   55.4,  999.0,   40.1,   41.4,   42.1,   33.7,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   29.3,   28.6,   29.9,   30.8,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 00:10,   49.3,   47.7,   51.2,   46.6,   47.2,   41.7,   44.0,   46.2,   56.9,   47.1,   47.2,   40.0,   43.9,   40.7,   46.5,   37.4,   42.2,   45.6,   40.1,   37.5,   36.2,  999.0,  999.0,   39.2,  999.0,  999.0,  999.0,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   30.2,   30.3,   29.4,   28.9,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 00:20,   49.0,   49.6,   45.9,   54.1,   46.5,   44.3,   42.3,   51.3,   56.7,   43.9,   49.2,   35.3,   53.5,   42.9,   46.6,   40.8,   33.9,   41.3,   40.4,   34.0,   37.9,   43.6,   37.3,   36.3,   31.0,   44.8,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   29.1,   29.6,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 00:30,   48.0,   45.6,   48.6,   45.8,   47.7,   45.4,   41.0,   46.9,   55.7,   47.0,   48.6,   41.3,   39.0,   48.6,   45.4,   38.5,   47.6,   41.9,   39.9,   34.8,   35.1,   43.5,   45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 00:40,   48.5,   45.4,   47.6,   46.2,   44.1,   40.5,   38.5,   50.0,   54.3,   48.6,   50.2,   45.7,   48.4,   43.7,   39.0,   45.0,   40.0,   45.6,   35.0,   37.1,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 00:50,   47.8,   46.4,   43.3,   46.1,   37.0,   41.3,   46.1,   45.6,   53.5,   41.1,   47.6,   46.1,   47.2,   40.8,   50.8,   52.1,   44.7,   50.1,   34.7,   37.4,   35.2,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 01:00,   47.7,   49.2,   47.5,   50.2,   45.9,   36.6,   40.9,   46.9,   52.7,   43.4,   50.2,   42.8,   48.9,   57.3,   45.7,   41.4,   41.3,   44.0,   33.0,   40.0,   29.9,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   28.5,   28.8,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 01:10,   46.7,   47.3,   47.6,   45.4,   47.1,   36.7,   34.3,   45.1,   50.8,   40.8,   46.1,   46.0,   49.5,   47.6,   47.7,   45.4,   44.8,   49.3,   40.4,   40.2,   33.1,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   28.7,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 01:20,   46.3,   43.5,   44.7,   43.3,   44.8,   42.2,   32.5,   43.6,   51.3,   44.7,   48.2,   49.1,   50.0,   50.5,   45.0,   44.7,   40.4,   53.1,   49.8,   38.5,   32.2,   34.1,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 01:30,   46.4,   40.8,   44.9,   39.0,   37.8,   36.3,   31.3,   46.2,   50.5,   41.4,   43.0,   45.1,   43.6,   50.2,   45.0,   42.7,   40.0,   53.3,   46.9,   46.1,   36.7,   42.8,   38.4,   32.9,   33.4,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 01:40,   47.6,   45.0,   43.7,   37.8,   43.6,   38.2,   36.5,   50.2,   48.4,   41.8,   49.5,   46.7,   51.2,   44.6,   46.4,   40.3,   36.8,   40.3,   36.1,   40.1,   39.4,   40.1,   37.1,   41.2,   32.1,   30.2,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 01:50,   46.5,   45.3,   41.7,   37.8,   40.7,   39.9,   38.0,   48.4,   49.4,   45.8,   50.8,   47.2,   43.5,   42.8,   53.3,   44.8,   42.0,   45.2,   42.2,   39.6,   42.7,   36.7,   35.4,   33.1,   31.4,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 02:00,   46.6,   44.5,   43.6,   43.8,   46.9,   43.3,   38.1,   51.0,   49.8,   49.7,   54.1,   48.1,   49.9,   45.6,   61.4,   39.1,   35.8,   35.4,   41.2,   49.3,   40.0,   37.1,   29.5,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 02:10,   44.5,   42.0,   45.4,   41.1,   47.9,   39.3,   37.8,   49.0,   50.7,   46.0,   46.8,   46.5,   48.9,   47.3,   58.8,   41.3,   48.3,   38.8,   37.1,   35.3,   38.3,   39.7,   42.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 02:20,   44.9,   38.1,   39.4,   40.6,   42.5,   41.5,   36.9,   44.5,   54.0,   44.7,   46.7,   42.3,   42.6,   41.6,   40.7,   42.3,   42.1,   42.5,   37.7,   46.3,   36.5,   44.2,   49.7,   33.3,   34.9,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   28.9,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 02:30,   46.2,   37.9,   42.9,   42.1,   41.7,   39.2,   39.0,   48.3,   50.8,   43.3,   49.7,   44.2,   40.5,   40.5,   37.5,   39.8,   58.2,   40.0,   42.0,   40.3,   41.0,   31.8,   52.8,   43.0,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   30.5,   28.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 02:40,   47.1,   40.2,   42.1,   40.6,   40.6,   40.3,   45.7,   49.6,   50.2,   53.4,   47.6,   43.0,   50.3,   45.4,   45.5,   44.4,   39.6,   36.6,   44.9,   36.9,   36.5,  999.0,   29.5,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 02:50,   46.9,   44.1,   39.9,   39.5,   40.4,   37.8,   38.3,   49.6,   44.4,   44.4,   47.6,   36.1,   39.8,   37.1,   39.5,   45.4,   31.8,   38.0,   41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 03:00,   46.8,   44.5,   41.9,   36.9,   40.5,   38.7,   34.6,   48.0,   47.2,   53.2,   43.9,   40.3,   38.8,   35.5,   42.9,   43.8,   45.0,   40.3,   38.8,   37.2,   29.3,   32.3,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 03:10,   46.1,   39.5,   45.0,   44.2,   41.2,   43.1,   34.6,   42.1,   49.2,   42.8,   38.7,   41.7,   39.0,   40.4,   35.9,   31.7,   42.6,   38.2,   37.7,   34.1,   33.1,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   28.5,   29.3,   30.5,   29.1,   28.5,   28.6,   28.8,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 03:20,   48.6,   40.9,   38.0,   41.6,   43.2,   43.3,   35.8,   49.9,   50.6,   47.3,   48.4,   50.0,   56.9,   45.7,   46.2,   41.4,   43.0,   33.4,   32.5,   33.7,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 03:30,   45.4,   39.8,   40.6,   43.4,   41.2,   34.7,   37.1,   45.0,   49.7,   48.1,  999.0,  999.0,   37.0,   32.2,   33.4,   32.2,   35.9,   37.4,   31.9,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 03:40,   45.7,   41.2,   38.8,   41.4,   39.8,   36.3,   39.2,   46.3,   50.3,   45.5,   43.7,   37.3,   33.2,   31.6,   34.0,   33.0,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 03:50,  999.0,   41.0,   42.0,   39.6,   37.7,   36.6,   38.0,   49.6,   49.2,   46.3,   44.4,   41.5,   40.7,   39.9,   34.8,   30.8,   32.8,   33.5,   30.4,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,   29.1,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 04:00,   44.7,   39.5,   37.3,   38.7,   37.5,   37.4,   39.0,   46.0,   47.0,   45.5,   44.1,   43.2,   37.6,   36.3,   38.4,   39.6,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   29.8,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 04:10,   45.4,   41.3,   43.3,   39.5,   44.0,   38.3,   39.2,   50.6,   49.3,   46.8,   39.9,   31.9,   36.7,   33.2,   45.5,   41.2,   38.8,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 04:20,   46.1,   39.7,   42.2,   41.2,   36.3,   34.3,   38.1,   48.9,   45.4,   49.5,   43.1,   38.1,   34.9,   34.0,   48.3,   35.3,   36.6,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 04:30,   45.6,   39.7,   41.2,   41.3,   36.8,   36.6,   35.9,   44.5,   49.2,   47.0,   47.1,   31.7,   36.6,   32.3,   41.0,   33.5,   37.6,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   28.1,   29.2,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 04:40,   46.4,   40.1,   39.0,   39.6,   38.3,  999.0,   40.4,   39.3,   49.0,   40.6,   48.0,   44.4,   35.4,   35.4,   30.1,   46.9,   44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   32.6,   32.1,   31.5,   30.4,   30.0,   30.8,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 04:50,   45.4,   39.0,   40.1,   42.4,   39.8,   37.5,  999.0,   43.7,   48.9,   47.9,   46.9,   55.1,   41.2,   46.4,   43.1,   38.2,   41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   31.5,   32.7,   30.1,   29.4,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 05:00,   45.0,   41.5,   41.0,   39.4,   42.0,   39.1,   38.4,   45.5,   47.4,   39.1,   39.8,   52.6,   36.7,   39.7,   38.7,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   30.2,   30.8,   28.6,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   28.9,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 05:10,   45.5,   43.6,   42.5,   39.2,   39.0,  999.0,   36.0,   47.9,   44.9,   40.3,   39.9,  999.0,   33.1,   37.4,   36.7,  999.0,   30.7,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   30.8,   29.1,   30.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 05:20,   46.7,   42.5,   45.0,   38.7,   42.2,   41.2,   42.6,   51.5,   49.1,   47.6,   47.6,   32.1,   33.1,   39.3,   35.7,   35.3,  999.0,  999.0,  999.0,  999.0,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   31.2,   31.1,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 05:30,  999.0,   42.8,   48.5,   40.2,   38.5,   42.3,   45.9,   51.6,   44.2,   41.7,   52.5,   36.1,  999.0,  999.0,   29.9,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 05:40,  999.0,   47.7,   46.5,   39.4,   37.1,   42.3,   47.2,   49.9,   39.9,   45.0,   45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   29.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   28.7,   29.1,  999.0,   29.6,   28.8,   29.0,   30.3,   29.3,  999.0,  999.0
2000/10/08 05:50,   47.9,   39.9,   43.4,   41.9,   34.5,   40.5,   45.4,   45.2,   46.6,   47.3,   45.5,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   29.5,   28.6,   33.0,   36.8,   33.6,  999.0,   32.4,   35.0,  999.0,   31.2,   33.9,   33.0,   33.9,   33.7,   33.2,   33.7,   34.8,   34.5,   33.9,   33.0,   32.5,   31.9,   30.5,   29.6,   31.0,   32.3
2000/10/08 06:00,   46.7,   41.2,   41.0,   42.8,   37.2,   38.8,   44.4,   45.2,   47.5,   48.1,   49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.8,   39.2,   39.9,   40.0,   38.6,   38.7,   37.5,   39.6,   38.2,   37.7,   37.4,   36.3,   35.4,   34.5,   34.7,   34.0,   33.3,   32.4,   30.8,   30.1,   29.2,   29.2,   27.8,  999.0,  999.0
2000/10/08 06:10,   48.6,   42.5,   42.5,   39.1,   36.8,   39.6,   45.4,   44.8,   44.6,   49.7,   48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   35.5,   37.9,   41.2,   41.5,   40.9,   40.1,   38.4,   39.8,   39.1,   39.2,   39.1,   38.4,   37.5,   36.7,   36.3,   34.5,   33.4,   31.8,   30.7,   30.1,   29.5,   29.4,   28.4,   29.0,   29.1,   27.8,  999.0
2000/10/08 06:20,   48.2,   43.7,   42.5,   40.4,   34.9,   39.9,   46.6,   43.6,   47.2,   47.7,   45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   33.1,   33.2,   33.8,   36.4,   38.8,   39.2,   38.9,   37.8,   38.5,   37.6,   36.4,   38.2,   35.4,   35.4,   32.1,   31.9,   31.4,   28.6,   31.4,   28.6,   29.8,   29.5,   29.2,   29.4,   27.7,   27.7,  999.0,  999.0,  999.0
2000/10/08 06:30,   47.2,   41.7,   41.7,   43.5,   34.3,   43.9,   48.1,   51.3,   47.8,   49.5,   43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   33.5,   32.6,   32.5,   35.4,   38.9,   39.4,   38.7,   37.9,   36.7,   35.4,   33.9,   32.9,   33.2,   32.0,   32.8,   32.4,   32.2,   31.7,   31.1,   29.8,   28.2,   28.4,   28.8,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 06:40,   47.7,   42.5,   40.5,   45.6,   37.1,   42.0,   45.6,   49.4,   46.8,   47.0,   43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   32.2,   30.3,   30.3,   31.2,   33.6,   37.1,   36.6,   35.5,   35.8,   35.3,   34.8,   34.5,   33.7,   33.5,   33.5,   32.6,   32.0,   30.5,   30.8,   31.0,   29.4,   29.2,   28.9,   28.9,   28.5,   27.6,  999.0,  999.0,  999.0,  999.0
2000/10/08 06:50,   47.8,   41.7,   39.9,   48.2,   41.1,   41.8,   41.3,  999.0,   44.1,   44.9,   44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   31.0,   30.7,   29.3,   31.2,   34.2,   36.0,   35.2,   35.1,   35.1,   34.5,   34.3,   34.0,   33.3,   32.4,   31.9,   31.4,   30.4,   30.7,   29.8,   30.1,   29.8,   29.7,   28.9,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 07:00,   47.8,   47.1,   40.0,   47.3,   43.5,   42.3,   41.0,   44.9,   43.0,   45.1,   47.5,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,   29.8,   34.8,   38.6,   38.7,   38.9,   38.8,   38.6,   36.8,   35.4,   34.8,   34.6,   34.2,   34.6,  999.0,   32.3,   30.2,   29.8,   28.5,  999.0,   28.3,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 07:10,   48.8,   49.3,   44.6,   46.6,   42.1,   37.7,   41.3,   46.5,   46.5,   45.7,   47.3,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   31.4,   32.3,   32.1,   32.3,   36.1,   40.3,   43.1,   42.5,   41.6,   40.3,   38.5,   37.2,   36.5,   36.5,   35.5,   33.9,   33.2,   31.3,   31.2,   29.7,   29.1,   28.4,   28.0,  999.0,  999.0,  999.0,   29.6,   29.2,  999.0,  999.0,   28.4,  999.0
2000/10/08 07:20,   50.5,   49.6,   44.8,   45.7,   40.6,   37.4,   40.5,   45.4,   45.7,   42.6,   48.0,   39.5,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   31.1,   30.9,   31.1,   32.9,   35.1,   39.7,   43.4,   43.1,   42.3,   42.5,   41.7,   39.9,   39.2,   38.5,   37.3,   36.2,   35.0,   34.9,   33.5,   33.3,   32.6,   31.3,   30.4,   30.3,   29.7,   29.8,   30.6,   29.6,   29.9,   30.1,   28.7,  999.0,  999.0