                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/01/07 00:00,  -40.5,  999.0,  -32.1,  999.0,  999.0,  -42.1,  -42.4,  -46.6,  -49.4,  -46.7,  999.0,  999.0,  -51.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 00:10,  -41.9,  -28.9,  -37.9,  -40.6,  -42.5,  -41.9,  -41.9,  -44.7,  -46.3,  -43.9,  -46.3,  -49.0,  -51.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.8,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 00:20,  -42.3,  -36.7,  -39.6,  -36.5,  -43.7,  -42.8,  -44.4,  -44.3,  -47.6,  -50.1,  -47.4,  -48.1,  -47.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  -55.8,  999.0
1996/01/07 00:30,  -47.7,  -33.7,  -44.8,  -35.7,  -45.8,  -43.8,  -41.8,  -45.6,  -45.5,  -46.8,  -47.1,  -47.8,  -47.9,  -49.7,  -49.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  -53.9,  -53.7,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  -58.0,  999.0
1996/01/07 00:40,  -44.8,  -33.5,  -40.2,  -43.1,  -47.5,  -46.3,  -46.2,  -47.1,  -43.8,  -52.0,  -48.6,  -46.0,  -48.0,  -50.8,  -52.7,  999.0,  999.0,  999.0,  -59.0,  -54.1,  -54.1,  -50.9,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
1996/01/07 00:50,  999.0,  -38.7,  -38.0,  -35.8,  -45.2,  -43.2,  -45.1,  -45.5,  -41.5,  -53.8,  -49.2,  -48.3,  -46.4,  -48.1,  -49.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  -53.5,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -52.8,  999.0,  -50.1,  999.0,  -55.6,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0
1996/01/07 01:00,  -43.3,  999.0,  -36.7,  -40.7,  -43.3,  -45.2,  -44.4,  -43.0,  -42.0,  -44.9,  -45.4,  -49.5,  -50.8,  -50.9,  -48.7,  -49.1,  -57.8,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  -53.9,  -57.7,  999.0,  -50.7,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -42.4,  -55.0,  -56.4
1996/01/07 01:10,  999.0,  -33.2,  -35.7,  -35.2,  -33.7,  -40.0,  -36.7,  -34.0,  -35.1,  -34.6,  -34.7,  -35.7,  -37.2,  -36.1,  -37.7,  -39.6,  -34.6,  -34.5,  -36.8,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.0,  999.0,  999.0,  -48.2,  -51.8,  -45.3,  999.0,  -48.8,  999.0,  -53.5
1996/01/07 01:20,  -36.3,  -18.0,  -19.9,  -17.2,  -20.6,  -22.0,  -22.8,  -21.0,  -20.6,  -20.5,  -21.6,  -19.8,  -20.2,  -20.6,  -21.4,  -25.2,  -23.8,  -25.0,  -27.2,  -30.4,  -32.0,  -34.2,  -36.3,  -36.3,  -38.4,  -39.3,  -42.3,  -45.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.8
1996/01/07 01:30,  -28.4,  -15.0,  -28.3,  -29.8,  -32.3,  -29.9,  -30.5,  -32.4,  -33.9,  -33.9,  -36.4,  -38.5,  -39.6,  -39.4,  -41.0,  -40.4,  -39.5,  -39.5,  -41.6,  -40.7,  -38.1,  -37.4,  -37.9,  -38.7,  -41.3,  -47.7,  -47.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0
1996/01/07 01:40,  -39.1,  -27.2,  -32.8,  -32.6,  -32.8,  -34.0,  -38.8,  -36.9,  -38.2,  -41.1,  -42.4,  -42.5,  -44.4,  -45.6,  -47.7,  -43.8,  -42.4,  -44.5,  -46.0,  -47.5,  -48.2,  -46.2,  -45.9,  -46.4,  -46.6,  -42.2,  -46.8,  -49.2,  -48.2,  999.0,  -57.4,  -55.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 01:50,  -38.3,  -27.6,  -29.4,  -27.9,  -29.8,  -33.2,  -36.5,  -36.6,  -35.7,  -37.3,  -42.0,  -41.3,  -40.6,  -42.9,  -43.0,  -45.2,  -43.8,  -46.0,  -46.8,  -50.4,  -49.1,  -49.9,  -51.9,  -47.3,  -45.3,  -48.0,  -47.6,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -56.9,  999.0
1996/01/07 02:00,  -38.6,  -24.9,  -32.6,  -37.1,  -39.0,  -39.2,  -41.4,  -41.5,  -38.8,  -39.7,  -42.2,  -45.8,  -47.1,  -48.0,  -46.9,  -48.2,  -45.6,  -47.2,  -46.6,  999.0,  -52.6,  -51.5,  999.0,  -50.2,  -46.9,  -49.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0
1996/01/07 02:10,  -43.4,  -29.8,  -33.0,  -41.4,  -41.6,  -42.3,  -45.3,  -44.7,  -45.9,  -45.4,  -42.6,  -49.5,  -45.5,  -50.5,  -49.7,  -48.0,  -46.7,  -47.7,  -45.5,  -50.7,  -52.1,  999.0,  999.0,  -48.4,  -45.3,  -47.9,  -53.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -47.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 02:20,  999.0,  -27.4,  -33.5,  -38.2,  -41.6,  -44.3,  -47.8,  -48.0,  -46.4,  -48.3,  -45.9,  -44.3,  -46.5,  -49.3,  -53.3,  -49.9,  -47.6,  -43.0,  -48.3,  -50.9,  -50.7,  -48.7,  -50.0,  -47.2,  -48.4,  -49.3,  -52.9,  999.0,  -55.0,  999.0,  -50.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  -53.9,  -58.1,  -48.6,  999.0,  -59.9,  999.0,  -60.6,  -59.7,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 02:30,  -36.1,  -33.0,  -39.2,  -33.4,  -34.7,  -45.7,  -49.3,  -48.7,  -47.9,  -48.8,  -48.8,  -47.8,  -42.9,  -46.2,  -43.3,  -45.3,  -46.2,  -47.6,  -47.8,  -48.3,  -54.6,  -50.6,  -46.5,  -48.7,  -49.9,  999.0,  -52.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -58.7,  -66.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 02:40,  -39.7,  999.0,  -37.3,  -37.6,  -33.3,  -40.6,  -46.7,  -49.1,  -49.7,  -43.3,  -46.2,  -45.8,  -44.0,  -44.7,  -46.4,  -46.3,  -50.8,  -48.5,  -49.2,  -49.9,  -53.9,  -52.1,  -49.5,  -50.6,  999.0,  -53.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -57.9,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  -59.9,  -60.8
1996/01/07 02:50,  -41.5,  -32.0,  -33.4,  -29.4,  -35.2,  -39.1,  -46.8,  -49.1,  -48.7,  -49.7,  -47.8,  -50.1,  -41.3,  -46.1,  -46.3,  -43.8,  -48.3,  -50.0,  -45.3,  -47.7,  -50.0,  -51.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -52.7,  -51.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0
1996/01/07 03:00,  999.0,  -29.9,  -31.7,  -36.0,  -38.8,  -41.4,  -41.3,  -45.9,  -50.6,  -50.5,  -48.6,  -48.6,  -45.1,  -44.7,  -50.4,  -49.2,  -49.2,  -48.2,  -47.4,  -49.7,  -49.4,  -52.2,  -50.1,  999.0,  -51.6,  -50.5,  -45.6,  999.0,  -53.6,  -52.7,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 03:10,  -39.2,  -30.8,  -31.5,  -36.6,  -37.8,  -41.2,  -46.7,  -42.3,  -44.9,  -49.6,  -47.0,  -50.9,  -49.8,  -47.7,  -48.3,  -48.7,  -47.3,  -48.1,  -48.7,  -48.3,  -50.2,  -50.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -55.2,  999.0,  999.0,  -60.7,  999.0,  999.0,  -53.6,  999.0,  999.0,  -57.7,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -50.9,  -52.6,  -50.6,  999.0,  999.0,  -49.8
1996/01/07 03:20,  -40.4,  -31.5,  -33.9,  -37.3,  -37.6,  -39.6,  -45.1,  -43.3,  -42.0,  -45.3,  -48.1,  -52.2,  -51.8,  -46.3,  -41.6,  -43.3,  -43.7,  -48.9,  -49.6,  -51.0,  -52.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -50.2,  -50.7
1996/01/07 03:30,  -42.0,  -31.2,  -34.3,  -39.0,  -31.2,  -35.6,  -36.2,  -40.8,  -45.0,  -48.7,  -47.3,  -49.4,  -46.8,  -48.6,  -49.2,  -45.4,  -44.2,  -47.8,  -50.5,  -49.3,  -55.2,  -50.7,  -51.4,  -54.1,  999.0,  -53.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -50.6
1996/01/07 03:40,  -37.5,  -28.3,  -29.8,  -31.9,  -33.4,  -38.9,  -43.2,  -42.6,  -43.3,  -49.8,  -45.1,  -43.1,  -46.6,  -37.8,  -39.6,  -46.3,  -49.3,  -49.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -51.4,  999.0,  999.0,  999.0
1996/01/07 03:50,  -40.4,  -34.8,  999.0,  -37.3,  -31.6,  -37.1,  -45.5,  -44.6,  -45.3,  -49.4,  -47.5,  -44.0,  -46.9,  -49.0,  -44.5,  -46.9,  -47.9,  -48.0,  999.0,  -50.4,  999.0,  999.0,  -52.4,  -51.5,  -53.4,  -54.6,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  -55.9,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 04:00,  -39.7,  -27.8,  -34.1,  -33.1,  -36.8,  -36.7,  -39.5,  -45.8,  -47.1,  -51.1,  -51.6,  -50.0,  -50.0,  -49.0,  -50.5,  -50.4,  999.0,  -49.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.8,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -59.6,  -59.7,  -59.9,  -60.6,  -60.2
1996/01/07 04:10,  -37.9,  -25.9,  -34.3,  -34.5,  -36.9,  -43.1,  -46.5,  -44.4,  -48.0,  -48.9,  -48.5,  -46.9,  -50.9,  -48.9,  -49.6,  999.0,  999.0,  -49.2,  -52.6,  999.0,  -53.0,  -53.2,  999.0,  -53.4,  -51.4,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -58.3,  999.0,  -56.8,  -53.9,  999.0,  -54.6,  999.0,  999.0,  -55.8,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  -60.8
1996/01/07 04:20,  999.0,  -24.3,  -30.6,  -34.0,  -36.8,  -43.3,  -46.9,  -44.7,  -49.4,  -51.3,  -53.4,  -49.5,  -50.9,  -50.1,  -47.9,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -52.4,  999.0,  -54.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -49.6,  -51.1,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0
1996/01/07 04:30,  -37.2,  999.0,  -30.0,  -35.8,  -40.9,  -42.7,  -46.3,  -44.1,  -48.3,  -51.6,  -50.7,  -51.5,  -52.4,  -52.6,  -52.8,  -49.4,  -52.5,  999.0,  -52.4,  -50.9,  -53.6,  999.0,  999.0,  -54.2,  -48.3,  -53.8,  -55.0,  999.0,  -52.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.8,  999.0,  -49.5,  -51.0,  -51.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  -64.6,  999.0,  -60.6,  999.0,  -63.6,  999.0,  999.0,  999.0,  999.0
1996/01/07 04:40,  999.0,  999.0,  999.0,  -38.5,  -41.9,  -44.2,  -45.9,  -44.7,  -41.6,  -45.5,  999.0,  999.0,  999.0,  -51.1,  -51.4,  -46.6,  -51.3,  999.0,  -48.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.0,  -50.3,  -50.6,  -49.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 04:50,  999.0,  -30.9,  -34.5,  -36.5,  -40.4,  -43.3,  -41.6,  -43.3,  -44.1,  -48.7,  -49.4,  999.0,  999.0,  -57.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.0,  999.0,  -52.4,  -53.3,  999.0
1996/01/07 05:00,  999.0,  -27.3,  -33.2,  -36.7,  -39.6,  -44.8,  -43.8,  -45.9,  -46.3,  -45.7,  -47.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -56.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0
1996/01/07 05:10,  999.0,  -22.7,  -32.7,  -35.7,  -38.5,  -41.8,  -43.6,  -40.0,  -42.1,  -40.1,  -40.3,  -40.1,  -41.8,  -46.7,  999.0,  -52.8,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 05:20,  -42.0,  -32.4,  -33.7,  -32.3,  -34.3,  -38.5,  -42.1,  -41.0,  -42.3,  -42.7,  -43.2,  -41.4,  -40.6,  -46.2,  -37.4,  -43.6,  -49.0,  -47.1,  -47.9,  999.0,  -51.5,  999.0,  999.0,  -53.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 05:30,  -36.4,  -32.1,  -26.5,  -33.0,  -40.0,  -45.5,  -44.3,  -44.9,  -46.8,  -46.8,  -44.5,  -41.2,  -41.9,  -44.4,  -48.0,  -48.4,  -45.8,  -43.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 05:40,  999.0,  -24.4,  -24.9,  -26.1,  -31.8,  -36.9,  -36.5,  -43.3,  -44.7,  -48.1,  -45.0,  -42.8,  -41.6,  -44.0,  -47.0,  -49.1,  -50.8,  -50.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9
1996/01/07 05:50,  -30.9,  -27.4,  -29.3,  -25.3,  -32.4,  -37.7,  -36.0,  -29.1,  -29.3,  -36.0,  -44.6,  -40.7,  -41.3,  -42.2,  -44.1,  -47.6,  -49.5,  -48.6,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 06:00,  -23.1,  999.0,  -19.3,  -20.0,  -31.6,  -33.7,  -37.2,  -36.1,  -33.8,  -34.6,  -38.7,  -44.1,  -43.1,  -44.0,  -45.4,  -46.9,  -46.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 06:10,  999.0,  -25.9,  -28.7,  -31.1,  -32.6,  -37.0,  -39.6,  -39.0,  -37.5,  -40.6,  -40.6,  -43.1,  -41.6,  -41.9,  -42.1,  -43.1,  -39.5,  -37.8,  -39.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 06:20,  999.0,  999.0,  999.0,  999.0,  -34.8,  -39.9,  -42.0,  -45.0,  -44.3,  -41.5,  -43.2,  -40.7,  -40.9,  -43.5,  -46.5,  -46.7,  -44.7,  -45.3,  -40.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -34.2,  -44.9,  -48.0,  -46.1,  -43.3,  -42.4,  -46.7,  -49.9,  -45.4,  -43.4,  -44.7,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -51.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 06:40,  999.0,  999.0,  999.0,  -31.8,  -38.7,  999.0,  -45.4,  -39.0,  -47.3,  -45.1,  -45.0,  -40.9,  -46.4,  -48.8,  -47.2,  -46.4,  -52.0,  -47.5,  -47.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 06:50,  999.0,  999.0,  999.0,  999.0,  -27.9,  -32.6,  -40.0,  -41.8,  -43.2,  -47.1,  -48.7,  -45.3,  -49.9,  -45.0,  -48.1,  -49.1,  -46.9,  -47.2,  -47.0,  -48.5,  -45.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 07:00,  999.0,  999.0,  -22.9,  -25.9,  -29.1,  -35.8,  -43.9,  -40.0,  -47.5,  -47.2,  -46.0,  -48.4,  -45.4,  -50.9,  -50.8,  -48.7,  -44.1,  -49.7,  -48.5,  -46.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.6,  -53.5,  999.0,  999.0,  -58.3,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0
1996/01/07 07:10,  -30.0,  -30.3,  -32.2,  -37.5,  -41.1,  -42.7,  -40.4,  -38.1,  -45.6,  -45.6,  -44.7,  -45.1,  -49.6,  -47.7,  -45.2,  -49.5,  999.0,  999.0,  -53.0,  -51.6,  -51.3,  -53.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  -61.0,  999.0,  -60.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -58.9,  999.0,  999.0,  999.0,  -59.4,  -57.4,  999.0
1996/01/07 07:20,  -34.3,  -28.6,  -35.0,  -35.9,  -41.3,  -45.4,  -44.8,  -40.6,  -44.3,  -47.3,  -48.0,  -48.5,  -49.4,  -50.5,  999.0,  -52.2,  -51.1,  999.0,  -52.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -59.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  -55.7,  -59.0,  999.0,  -62.5,  -56.2,  -59.1,  999.0,  999.0,  999.0,  -57.0,  -57.9
1996/01/07 07:30,  999.0,  999.0,  -28.4,  -33.4,  -39.0,  -46.4,  -42.9,  -40.4,  -43.5,  -41.4,  -45.8,  -48.9,  -50.4,  999.0,  -42.8,  -43.4,  -52.8,  -61.0,  -52.9,  999.0,  -51.8,  -51.7,  -50.1,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -59.9,  -57.2,  999.0,  -58.3
1996/01/07 07:40,  -27.0,  -35.9,  -34.3,  -37.0,  -40.8,  -41.7,  -40.8,  -39.8,  -38.1,  -40.6,  -36.0,  -45.1,  -46.8,  -52.8,  999.0,  -49.6,  999.0,  -50.3,  -49.5,  -52.9,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/07 07:50,  -35.8,  -32.4,  -38.3,  -40.2,  -36.0,  -34.8,  -35.6,  -37.8,  -40.1,  -34.2,  -35.4,  -39.5,  -48.1,  999.0,  999.0,  -50.9,  -50.8,  -49.1,  -46.8,  999.0,  -53.3,  -51.4,  -49.3,  -51.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0