1997/05/25, +9, 136.10,  34.85, 385
00:00:02,  957.6,   11.1,   97.8,   -0.27,    1.10,    0.0, -999.0
00:00:07,  957.6,   11.1,   97.7,   -0.39,    1.08,    0.0, -999.0
00:00:12,  957.6,   11.1,   97.8,   -0.43,    1.13,    0.0, -999.0
00:00:17,  957.6,   11.1,   97.9,   -0.56,    1.39,    0.0, -999.0
00:00:22,  957.6,   11.1,   97.8,   -0.62,    1.45,    0.0, -999.0
00:00:27,  957.6,   11.0,   97.8,   -0.26,    1.48,    0.0, -999.0
00:00:32,  957.6,   11.0,   97.8,   -0.21,    1.48,    0.0, -999.0
00:00:37,  957.6,   11.0,   97.8,   -0.44,    1.29,    0.0, -999.0
00:00:42,  957.6,   11.0,   97.8,   -0.41,    1.14,    0.0, -999.0
00:00:47,  957.6,   11.0,   97.7,   -0.56,    1.15,    0.0, -999.0
00:00:52,  957.7,   11.0,   97.8,   -0.54,    1.02,    0.0, -999.0
00:00:57,  957.6,   11.0,   97.7,   -0.50,    1.08,    0.0, -999.0
00:01:02,  957.6,   11.0,   97.7,   -0.48,    1.31,    0.0, -999.0
00:01:07,  957.6,   11.0,   97.7,   -0.54,    1.22,    0.0, -999.0
00:01:12,  957.6,   11.0,   97.7,   -0.53,    1.20,    0.0, -999.0
00:01:17,  957.6,   11.0,   97.8,   -0.52,    1.44,    0.0, -999.0
00:01:22,  957.6,   11.0,   97.7,   -0.74,    1.33,    0.0, -999.0
00:01:27,  957.6,   11.0,   97.7,   -0.60,    0.97,    0.0, -999.0
00:01:32,  957.6,   11.0,   97.8,   -0.58,    0.80,    0.0, -999.0
00:01:37,  957.6,   11.0,   97.8,   -0.42,    0.83,    0.0, -999.0
00:01:42,  957.6,   11.0,   97.9,   -0.23,    0.92,    0.0, -999.0
00:01:47,  957.6,   11.0,   97.8,   -0.00,    0.86,    0.0, -999.0
00:01:52,  957.6,   11.0,   97.8,    0.45,    0.84,    0.0, -999.0
00:01:57,  957.6,   11.0,   97.7,    0.36,    1.00,    0.0, -999.0
00:02:02,  957.6,   11.0,   97.7,    0.05,    1.02,    0.0, -999.0
00:02:07,  957.6,   11.0,   97.7,   -0.00,    1.00,    0.0, -999.0
00:02:12,  957.6,   11.0,   97.8,   -0.04,    1.05,    0.0, -999.0
00:02:17,  957.6,   11.0,   97.8,   -0.06,    1.24,    0.0, -999.0
00:02:22,  957.6,   11.0,   97.8,   -0.21,    1.31,    0.0, -999.0
00:02:27,  957.6,   11.0,   97.7,   -0.38,    1.34,    0.0, -999.0
00:02:32,  957.6,   11.0,   97.7,   -0.26,    1.22,    0.0, -999.0
00:02:37,  957.7,   11.0,   97.7,   -0.40,    1.10,    0.0, -999.0
00:02:42,  957.6,   11.0,   97.7,   -0.48,    1.03,    0.0, -999.0
00:02:47,  957.6,   11.0,   97.8,   -0.49,    1.05,    0.0, -999.0
00:02:52,  957.6,   11.0,   97.8,   -0.51,    0.88,    0.0, -999.0
00:02:57,  957.6,   11.0,   97.7,   -0.39,    0.95,    0.0, -999.0
00:03:02,  957.6,   11.0,   97.7,   -0.28,    1.13,    0.0, -999.0
00:03:07,  957.6,   11.0,   97.7,   -0.40,    1.15,    0.0, -999.0
00:03:12,  957.6,   11.0,   97.8,   -0.25,    1.30,    0.0, -999.0
00:03:17,  957.6,   11.0,   97.8,    0.11,    1.22,    0.0, -999.0
00:03:22,  957.6,   11.0,   97.7,    0.04,    1.09,    0.0, -999.0
00:03:27,  957.6,   11.0,   97.7,    0.37,    0.96,    0.0, -999.0
00:03:32,  957.6,   11.0,   97.7,    0.07,    1.01,    0.0, -999.0
00:03:37,  957.6,   11.0,   97.7,   -0.05,    0.88,    0.0, -999.0
00:03:42,  957.6,   11.0,   97.8,   -0.05,    0.93,    0.0, -999.0
00:03:47,  957.6,   11.0,   97.7,    0.15,    0.92,    0.0, -999.0
00:03:52,  957.6,   11.0,   97.8,    0.02,    0.91,    0.0, -999.0
00:03:57,  957.6,   11.0,   97.7,   -0.18,    0.86,    0.0, -999.0
00:04:02,  957.6,   11.0,   97.8,   -0.22,    0.73,    0.0, -999.0
00:04:07,  957.6,   11.0,   97.8,   -0.23,    0.76,    0.0, -999.0
00:04:12,  957.6,   11.0,   97.8,   -0.23,    0.75,    0.0, -999.0
00:04:17,  957.6,   11.0,   97.8,   -0.20,    0.71,    0.0, -999.0
00:04:22,  957.5,   11.0,   97.8,   -0.11,    0.79,    0.0, -999.0
00:04:27,  957.6,   11.0,   97.8,   -0.11,    0.79,    0.0, -999.0
00:04:32,  957.6,   11.0,   97.7,   -0.11,    0.75,    0.0, -999.0
00:04:37,  957.6,   11.0,   97.8,   -0.26,    0.65,    0.0, -999.0
00:04:42,  957.6,   11.0,   97.8,   -0.31,    0.64,    0.0, -999.0
00:04:47,  957.6,   11.0,   97.7,   -0.32,    0.68,    0.0, -999.0
00:04:52,  957.6,   10.9,   97.8,   -0.40,    0.68,    0.0, -999.0
00:04:57,  957.6,   10.9,   97.7,   -0.33,    0.64,    0.0, -999.0
00:05:02,  957.6,   10.9,   97.7,   -0.17,    0.48,    0.0, -999.0
00:05:07,  957.6,   10.9,   97.7,   -0.16,    0.45,    0.0, -999.0
00:05:12,  957.5,   10.9,   97.7,    0.14,    0.39,    0.0, -999.0
00:05:17,  957.6,   10.9,   97.7,    0.23,    0.32,    0.0, -999.0
00:05:22,  957.6,   10.9,   97.8,    0.22,    0.26,    0.0, -999.0
00:05:27,  957.5,   10.9,   97.7,    0.29,    0.20,    0.0, -999.0
00:05:32,  957.6,   10.9,   97.7,    0.29,    0.20,    0.0, -999.0
00:05:37,  957.6,   10.8,   97.7,    0.38,    0.26,    0.0, -999.0
00:05:42,  957.6,   10.8,   97.7,    0.51,    0.34,    0.0, -999.0
00:05:47,  957.5,   10.8,   97.7,    0.52,    0.35,    0.0, -999.0
00:05:52,  957.6,   10.8,   97.6,    0.49,    0.33,    0.0, -999.0
00:05:57,  957.6,   10.8,   97.6,    0.42,    0.32,    0.0, -999.0
00:06:02,  957.6,   10.8,   97.7,    0.39,    0.29,    0.0, -999.0
00:06:07,  957.6,   10.8,   97.7,    0.35,    0.27,    0.0, -999.0
00:06:12,  957.6,   10.8,   97.7,    0.40,    0.31,    0.0, -999.0
00:06:17,  957.6,   10.8,   97.6,    0.50,    0.39,    0.0, -999.0
00:06:22,  957.6,   10.8,   97.7,    0.46,    0.36,    0.0, -999.0
00:06:27,  957.5,   10.8,   97.6,    0.41,    0.32,    0.0, -999.0
00:06:32,  957.6,   10.7,   97.6,    0.40,    0.31,    0.0, -999.0
00:06:37,  957.6,   10.7,   97.6,    0.40,    0.29,    0.0, -999.0
00:06:42,  957.5,   10.7,   97.6,    0.53,    0.33,    0.0, -999.0
00:06:47,  957.6,   10.7,   97.7,    0.66,    0.41,    0.0, -999.0
00:06:52,  957.6,   10.7,   97.6,    0.66,    0.40,    0.0, -999.0
00:06:57,  957.6,   10.7,   97.6,    0.62,    0.37,    0.0, -999.0
00:07:02,  957.5,   10.7,   97.6,    0.72,    0.35,    0.0, -999.0
00:07:07,  957.6,   10.7,   97.6,    0.68,    0.32,    0.0, -999.0
00:07:12,  957.5,   10.7,   97.6,    0.66,    0.31,    0.0, -999.0
00:07:17,  957.5,   10.7,   97.6,    0.61,    0.27,    0.0, -999.0
00:07:22,  957.5,   10.7,   97.5,    0.56,    0.26,    0.0, -999.0
00:07:27,  957.6,   10.7,   97.6,    0.57,    0.25,    0.0, -999.0
00:07:32,  957.5,   10.6,   97.5,    0.63,    0.27,    0.0, -999.0
00:07:37,  957.5,   10.6,   97.6,    0.64,    0.26,    0.0, -999.0
00:07:42,  957.5,   10.6,   97.6,    0.67,    0.24,    0.0, -999.0
00:07:47,  957.5,   10.6,   97.6,    0.70,    0.25,    0.0, -999.0
00:07:52,  957.5,   10.6,   97.6,    0.69,    0.25,    0.0, -999.0
00:07:57,  957.5,   10.6,   97.6,    0.67,    0.24,    0.0, -999.0
00:08:02,  957.5,   10.6,   97.5,    0.68,    0.25,    0.0, -999.0
00:08:07,  957.5,   10.6,   97.6,    0.65,    0.24,    0.0, -999.0
00:08:12,  957.5,   10.6,   97.5,    0.64,    0.23,    0.0, -999.0
00:08:17,  957.5,   10.6,   97.5,    0.63,    0.22,    0.0, -999.0
00:08:22,  957.5,   10.6,   97.6,    0.54,    0.19,    0.0, -999.0
00:08:27,  957.5,   10.6,   97.5,    0.48,    0.19,    0.0, -999.0
00:08:32,  957.5,   10.6,   97.6,    0.45,    0.18,    0.0, -999.0
00:08:37,  957.5,   10.6,   97.5,    0.39,    0.15,    0.0, -999.0
00:08:42,  957.5,   10.6,   97.5,    0.33,    0.11,    0.0, -999.0
00:08:47,  957.5,   10.6,   97.6,    0.31,    0.10,    0.0, -999.0
00:08:52,  957.5,   10.6,   97.6,    0.29,    0.10,    0.0, -999.0
00:08:57,  957.6,   10.6,   97.5,    0.33,    0.11,    0.0, -999.0
00:09:02,  957.5,   10.6,   97.5,    0.29,    0.10,    0.0, -999.0
00:09:07,  957.6,   10.6,   97.6,    0.33,    0.11,    0.0, -999.0
00:09:12,  957.5,   10.6,   97.5,    0.34,    0.12,    0.0, -999.0
00:09:17,  957.6,   10.6,   97.5,    0.36,    0.12,    0.0, -999.0
00:09:22,  957.5,   10.6,   97.5,    0.37,    0.13,    0.0, -999.0
00:09:27,  957.5,   10.6,   97.6,    0.50,    0.17,    0.0, -999.0
00:09:32,  957.5,   10.6,   97.6,    0.59,    0.20,    0.0, -999.0
00:09:37,  957.5,   10.6,   97.5,    0.55,    0.18,    0.0, -999.0
00:09:42,  957.5,   10.6,   97.6,    0.65,    0.15,    0.0, -999.0
00:09:47,  957.6,   10.6,   97.6,    0.79,    0.20,    0.0, -999.0
00:09:52,  957.6,   10.6,   97.6,    0.76,    0.20,    0.0, -999.0
00:09:57,  957.6,   10.6,   97.6,    0.70,    0.21,    0.0, -999.0
00:10:02,  957.6,   10.6,   97.5,    0.79,    0.26,    0.0, -999.0
00:10:07,  957.6,   10.6,   97.6,    0.70,    0.23,    0.0, -999.0
00:10:12,  957.6,   10.6,   97.6,    0.68,    0.22,    0.0, -999.0
00:10:17,  957.6,   10.6,   97.5,    0.65,    0.21,    0.0, -999.0
00:10:22,  957.6,   10.6,   97.5,    0.68,    0.23,    0.0, -999.0
00:10:27,  957.6,   10.6,   97.5,    0.67,    0.23,    0.0, -999.0
00:10:32,  957.6,   10.6,   97.6,    0.72,    0.23,    0.0, -999.0
00:10:37,  957.6,   10.6,   97.5,    0.79,    0.20,    0.0, -999.0
00:10:42,  957.6,   10.6,   97.6,    0.82,    0.19,    0.0, -999.0
00:10:47,  957.6,   10.6,   97.6,    0.89,    0.20,    0.0, -999.0
00:10:52,  957.6,   10.6,   97.5,    0.95,    0.22,    0.0, -999.0
00:10:57,  957.6,   10.6,   97.5,    0.96,    0.22,    0.0, -999.0
00:11:02,  957.6,   10.6,   97.6,    0.98,    0.19,    0.0, -999.0
00:11:07,  957.6,   10.6,   97.6,    0.95,    0.19,    0.0, -999.0
00:11:12,  957.6,   10.5,   97.5,    0.95,    0.15,    0.0, -999.0
00:11:17,  957.7,   10.5,   97.6,    0.91,    0.13,    0.0, -999.0
00:11:22,  957.6,   10.5,   97.5,    0.94,    0.13,    0.0, -999.0
00:11:27,  957.6,   10.5,   97.6,    0.95,    0.12,    0.0, -999.0
00:11:32,  957.6,   10.5,   97.5,    1.00,    0.12,    0.0, -999.0
00:11:37,  957.6,   10.5,   97.5,    0.92,    0.10,    0.0, -999.0
00:11:42,  957.6,   10.5,   97.5,    0.89,    0.08,    0.0, -999.0
00:11:47,  957.6,   10.5,   97.5,    0.86,    0.06,    0.0, -999.0
00:11:52,  957.6,   10.4,   97.5,    0.88,    0.06,    0.0, -999.0
00:11:57,  957.6,   10.5,   97.4,    0.89,    0.08,    0.0, -999.0
00:12:02,  957.6,   10.4,   97.5,    0.95,    0.05,    0.0, -999.0
00:12:07,  957.6,   10.4,   97.5,    0.93,    0.06,    0.0, -999.0
00:12:12,  957.6,   10.4,   97.5,    0.92,    0.05,    0.0, -999.0
00:12:17,  957.6,   10.4,   97.5,    0.88,    0.06,    0.0, -999.0
00:12:22,  957.6,   10.4,   97.5,    0.95,    0.12,    0.0, -999.0
00:12:27,  957.6,   10.4,   97.5,    1.04,    0.13,    0.0, -999.0
00:12:32,  957.6,   10.4,   97.5,    1.07,    0.13,    0.0, -999.0
00:12:37,  957.6,   10.4,   97.5,    1.09,    0.13,    0.0, -999.0
00:12:42,  957.7,   10.4,   97.5,    1.19,    0.17,    0.0, -999.0
00:12:47,  957.6,   10.4,   97.5,    1.27,    0.22,    0.0, -999.0
00:12:52,  957.6,   10.4,   97.5,    1.22,    0.19,    0.0, -999.0
00:12:57,  957.7,   10.4,   97.4,    1.20,    0.15,    0.0, -999.0
00:13:02,  957.6,   10.4,   97.5,    1.20,    0.15,    0.0, -999.0
00:13:07,  957.7,   10.4,   97.5,    1.25,    0.15,    0.0, -999.0
00:13:12,  957.6,   10.4,   97.5,    1.19,    0.19,    0.0, -999.0
00:13:17,  957.6,   10.4,   97.5,    1.18,    0.19,    0.0, -999.0
00:13:22,  957.6,   10.4,   97.5,    1.19,    0.17,    0.0, -999.0
00:13:27,  957.6,   10.4,   97.5,    1.23,    0.17,    0.0, -999.0
00:13:32,  957.6,   10.4,   97.5,    1.26,    0.15,    0.0, -999.0
00:13:37,  957.6,   10.3,   97.4,    1.20,    0.17,    0.0, -999.0
00:13:42,  957.6,   10.3,   97.5,    1.15,    0.18,    0.0, -999.0
00:13:47,  957.6,   10.3,   97.4,    1.08,    0.17,    0.0, -999.0
00:13:52,  957.6,   10.3,   97.5,    0.98,    0.17,    0.0, -999.0
00:13:57,  957.6,   10.3,   97.4,    1.09,    0.23,    0.0, -999.0
00:14:02,  957.6,   10.3,   97.4,    1.18,    0.52,    0.0, -999.0
00:14:07,  957.6,   10.3,   97.4,    1.22,    0.54,    0.0, -999.0
00:14:12,  957.6,   10.2,   97.4,    1.12,    0.50,    0.0, -999.0
00:14:17,  957.6,   10.2,   97.4,    1.23,    0.45,    0.0, -999.0
00:14:22,  957.6,   10.2,   97.4,    1.36,    0.36,    0.0, -999.0
00:14:27,  957.6,   10.2,   97.4,    1.29,    0.37,    0.0, -999.0
00:14:32,  957.6,   10.2,   97.4,    1.18,    0.34,    0.0, -999.0
00:14:37,  957.5,   10.2,   97.4,    1.17,    0.36,    0.0, -999.0
00:14:42,  957.6,   10.2,   97.4,    1.01,    0.61,    0.0, -999.0
00:14:47,  957.5,   10.2,   97.4,    0.50,    1.19,    0.0, -999.0
00:14:52,  957.6,   10.2,   97.4,    0.55,    1.22,    0.0, -999.0
00:14:57,  957.5,   10.2,   97.4,    0.63,    1.05,    0.0, -999.0
00:15:02,  957.5,   10.2,   97.4,    0.53,    0.92,    0.0, -999.0
00:15:07,  957.5,   10.2,   97.4,    0.30,    0.86,    0.0, -999.0
00:15:12,  957.5,   10.2,   97.4,    0.06,    0.81,    0.0, -999.0
00:15:17,  957.5,   10.2,   97.5,    0.06,    0.80,    0.0, -999.0
00:15:22,  957.5,   10.2,   97.4,    0.17,    0.74,    0.0, -999.0
00:15:27,  957.5,   10.2,   97.4,    0.14,    0.72,    0.0, -999.0
00:15:32,  957.5,   10.2,   97.4,    0.03,    0.59,    0.0, -999.0
00:15:37,  957.5,   10.3,   97.5,    0.03,    0.57,    0.0, -999.0
00:15:42,  957.5,   10.3,   97.5,    0.03,    0.56,    0.0, -999.0
00:15:47,  957.5,   10.3,   97.5,    0.03,    0.49,    0.0, -999.0
00:15:52,  957.5,   10.3,   97.4,   -0.02,    0.45,    0.0, -999.0
00:15:57,  957.5,   10.3,   97.5,   -0.00,    0.48,    0.0, -999.0
00:16:02,  957.5,   10.3,   97.4,   -0.03,    0.36,    0.0, -999.0
00:16:07,  957.5,   10.3,   97.5,   -0.02,    0.33,    0.0, -999.0
00:16:12,  957.5,   10.3,   97.5,   -0.02,    0.31,    0.0, -999.0
00:16:17,  957.5,   10.3,   97.5,   -0.02,    0.29,    0.0, -999.0
00:16:22,  957.5,   10.3,   97.5,   -0.02,    0.28,    0.0, -999.0
00:16:27,  957.5,   10.3,   97.4,   -0.01,    0.11,    0.0, -999.0
00:16:32,  957.5,   10.4,   97.5,   -0.00,    0.08,    0.0, -999.0
00:16:37,  957.5,   10.4,   97.5,   -0.01,    0.10,    0.0, -999.0
00:16:42,  957.5,   10.4,   97.5,   -0.00,    0.05,    0.0, -999.0
00:16:47,  957.5,   10.4,   97.5,    0.00,    0.08,    0.0, -999.0
00:16:52,  957.5,   10.4,   97.5,    0.01,    0.18,    0.0, -999.0
00:16:57,  957.5,   10.4,   97.5,   -0.00,    0.05,    0.0, -999.0
00:17:02,  957.5,   10.4,   97.6,    0.01,    0.14,    0.0, -999.0
00:17:07,  957.5,   10.5,   97.6,    0.01,    0.11,    0.0, -999.0
00:17:12,  957.5,   10.5,   97.6,    0.00,    0.04,    0.0, -999.0
00:17:17,  957.5,   10.5,   97.5,    0.00,    0.00,    0.0, -999.0
00:17:22,  957.5,   10.5,   97.6,    0.01,    0.16,    0.0, -999.0
00:17:27,  957.4,   10.5,   97.5,    0.01,    0.15,    0.0, -999.0
00:17:32,  957.5,   10.5,   97.6,    0.00,    0.06,    0.0, -999.0
00:17:37,  957.4,   10.5,   97.6,    0.01,    0.15,    0.0, -999.0
00:17:42,  957.5,   10.5,   97.6,    0.01,    0.08,    0.0, -999.0
00:17:47,  957.4,   10.6,   97.7,    0.01,    0.10,    0.0, -999.0
00:17:52,  957.5,   10.6,   97.6,    0.00,    0.04,    0.0, -999.0
00:17:57,  957.4,   10.6,   97.6,    0.01,    0.11,    0.0, -999.0
00:18:02,  957.4,   10.6,   97.7,    0.00,    0.08,    0.0, -999.0
00:18:07,  957.4,   10.6,   97.6,   -0.00,    0.03,    0.0, -999.0
00:18:12,  957.4,   10.6,   97.7,    0.00,    0.00,    0.0, -999.0
00:18:17,  957.4,   10.6,   97.7,   -0.01,    0.05,    0.0, -999.0
00:18:22,  957.4,   10.6,   97.7,    0.00,    0.00,    0.0, -999.0
00:18:27,  957.4,   10.6,   97.7,    0.00,    0.00,    0.0, -999.0
00:18:32,  957.4,   10.6,   97.7,    0.00,    0.00,    0.0, -999.0
00:18:37,  957.4,   10.7,   97.7,   -0.01,    0.07,    0.0, -999.0
00:18:42,  957.4,   10.7,   97.7,   -0.00,    0.03,    0.0, -999.0
00:18:47,  957.4,   10.7,   97.7,   -0.01,    0.05,    0.0, -999.0
00:18:52,  957.4,   10.7,   97.7,    0.00,    0.00,    0.0, -999.0
00:18:57,  957.4,   10.7,   97.7,   -0.00,    0.01,    0.0, -999.0
00:19:02,  957.4,   10.7,   97.8,   -0.01,    0.05,    0.0, -999.0
00:19:07,  957.4,   10.7,   97.7,   -0.12,    0.08,    0.0, -999.0
00:19:12,  957.4,   10.7,   97.7,   -0.40,    0.20,    0.0, -999.0
00:19:17,  957.4,   10.7,   97.8,   -0.59,    0.29,    0.0, -999.0
00:19:22,  957.4,   10.7,   97.8,   -0.64,    0.34,    0.0, -999.0
00:19:27,  957.4,   10.7,   97.7,   -0.64,    0.34,    0.0, -999.0
00:19:32,  957.4,   10.7,   97.8,   -0.57,    0.32,    0.0, -999.0
00:19:37,  957.4,   10.7,   97.8,   -0.58,    0.33,    0.0, -999.0
00:19:42,  957.4,   10.7,   97.8,   -0.55,    0.33,    0.0, -999.0
00:19:47,  957.3,   10.7,   97.9,   -0.55,    0.38,    0.0, -999.0
00:19:52,  957.4,   10.7,   97.8,   -0.53,    0.44,    0.0, -999.0
00:19:57,  957.4,   10.7,   97.8,   -0.49,    0.40,    0.0, -999.0
00:20:02,  957.4,   10.7,   97.9,   -0.44,    0.38,    0.0, -999.0
00:20:07,  957.4,   10.7,   97.9,   -0.38,    0.33,    0.0, -999.0
00:20:12,  957.4,   10.7,   97.9,   -0.30,    0.26,    0.0, -999.0
00:20:17,  957.4,   10.7,   97.9,   -0.27,    0.24,    0.0, -999.0
00:20:22,  957.4,   10.7,   97.9,   -0.25,    0.22,    0.0, -999.0
00:20:27,  957.4,   10.7,   97.9,   -0.23,    0.20,    0.0, -999.0
00:20:32,  957.3,   10.7,   97.9,   -0.25,    0.22,    0.0, -999.0
00:20:37,  957.4,   10.7,   98.0,   -0.25,    0.22,    0.0, -999.0
00:20:42,  957.4,   10.7,   98.0,   -0.22,    0.19,    0.0, -999.0
00:20:47,  957.4,   10.7,   98.0,   -0.24,    0.21,    0.0, -999.0
00:20:52,  957.4,   10.7,   97.9,   -0.25,    0.22,    0.0, -999.0
00:20:57,  957.4,   10.7,   97.9,   -0.26,    0.23,    0.0, -999.0
00:21:02,  957.4,   10.7,   97.9,   -0.26,    0.22,    0.0, -999.0
00:21:07,  957.4,   10.7,   98.0,   -0.24,    0.21,    0.0, -999.0
00:21:12,  957.4,   10.6,   98.0,   -0.22,    0.20,    0.0, -999.0
00:21:17,  957.4,   10.6,   98.0,   -0.13,    0.11,    0.0, -999.0
00:21:22,  957.4,   10.6,   97.8,   -0.01,    0.01,    0.0, -999.0
00:21:27,  957.4,   10.6,   97.9,   -0.04,    0.04,    0.0, -999.0
00:21:32,  957.4,   10.5,   97.8,   -0.05,    0.08,    0.0, -999.0
00:21:37,  957.4,   10.5,   97.8,   -0.02,    0.11,    0.0, -999.0
00:21:42,  957.4,   10.5,   97.8,   -0.00,    0.05,    0.0, -999.0
00:21:47,  957.4,   10.4,   97.8,   -0.00,    0.03,    0.0, -999.0
00:21:52,  957.4,   10.4,   97.9,   -0.01,    0.17,    0.0, -999.0
00:21:57,  957.4,   10.4,   97.9,   -0.02,    0.08,    0.0, -999.0
00:22:02,  957.4,   10.4,   97.7,   -0.00,    0.08,    0.0, -999.0
00:22:07,  957.4,   10.4,   97.8,   -0.00,    0.10,    0.0, -999.0
00:22:12,  957.4,   10.3,   97.7,    0.02,    0.22,    0.0, -999.0
00:22:17,  957.4,   10.3,   97.7,    0.11,    0.25,    0.0, -999.0
00:22:22,  957.4,   10.3,   97.8,    0.07,    0.13,    0.0, -999.0
00:22:27,  957.4,   10.3,   97.7,    0.03,    0.05,    0.0, -999.0
00:22:32,  957.4,   10.3,   97.7,    0.09,    0.18,    0.0, -999.0
00:22:37,  957.4,   10.3,   97.7,    0.03,    0.06,    0.0, -999.0
00:22:42,  957.4,   10.3,   97.8,    0.14,    0.26,    0.0, -999.0
00:22:47,  957.4,   10.2,   97.6,    0.14,    0.26,    0.0, -999.0
00:22:52,  957.4,   10.2,   97.7,    0.16,    0.31,    0.0, -999.0
00:22:57,  957.4,   10.2,   97.6,    0.15,    0.29,    0.0, -999.0
00:23:02,  957.4,   10.2,   97.6,    0.18,    0.34,    0.0, -999.0
00:23:07,  957.4,   10.2,   97.7,    0.22,    0.41,    0.0, -999.0
00:23:12,  957.4,   10.2,   97.7,    0.32,    0.61,    0.0, -999.0
00:23:17,  957.4,   10.2,   97.6,    0.35,    0.65,    0.0, -999.0
00:23:22,  957.5,   10.2,   97.6,    0.33,    0.63,    0.0, -999.0
00:23:27,  957.5,   10.2,   97.6,    0.36,    0.68,    0.0, -999.0
00:23:32,  957.5,   10.2,   97.6,    0.37,    0.69,    0.0, -999.0
00:23:37,  957.5,   10.2,   97.7,    0.34,    0.64,    0.0, -999.0
00:23:42,  957.5,   10.2,   97.6,    0.32,    0.60,    0.0, -999.0
00:23:47,  957.5,   10.2,   97.6,    0.30,    0.56,    0.0, -999.0
00:23:52,  957.5,   10.2,   97.6,    0.30,    0.61,    0.0, -999.0
00:23:57,  957.5,   10.2,   97.6,    0.28,    0.58,    0.0, -999.0
00:24:02,  957.5,   10.2,   97.6,    0.25,    0.50,    0.0, -999.0
00:24:07,  957.5,   10.2,   97.6,    0.25,    0.50,    0.0, -999.0
00:24:12,  957.5,   10.2,   97.5,    0.25,    0.51,    0.0, -999.0
00:24:17,  957.5,   10.2,   97.6,    0.22,    0.46,    0.0, -999.0
00:24:22,  957.5,   10.2,   97.6,    0.17,    0.52,    0.0, -999.0
00:24:27,  957.5,   10.2,   97.6,    0.08,    0.81,    0.0, -999.0
00:24:32,  957.5,   10.2,   97.6,    0.07,    0.79,    0.0, -999.0
00:24:37,  957.5,   10.2,   97.6,    0.03,    0.75,    0.0, -999.0
00:24:42,  957.5,   10.2,   97.6,    0.05,    0.68,    0.0, -999.0
00:24:47,  957.5,   10.2,   97.6,    0.10,    0.65,    0.0, -999.0
00:24:52,  957.5,   10.2,   97.6,    0.12,    0.61,    0.0, -999.0
00:24:57,  957.5,   10.2,   97.6,    0.09,    0.63,    0.0, -999.0
00:25:02,  957.5,   10.2,   97.6,    0.16,    0.73,    0.0, -999.0
00:25:07,  957.5,   10.2,   97.7,    0.42,    0.62,    0.0, -999.0
00:25:12,  957.5,   10.2,   97.6,    0.35,    0.61,    0.0, -999.0
00:25:17,  957.5,   10.2,   97.6,    0.38,    0.74,    0.0, -999.0
00:25:22,  957.5,   10.2,   97.6,    0.45,    0.92,    0.0, -999.0
00:25:27,  957.5,   10.2,   97.6,    0.44,    0.90,    0.0, -999.0
00:25:32,  957.5,   10.2,   97.6,    0.43,    0.88,    0.0, -999.0
00:25:37,  957.5,   10.2,   97.6,    0.40,    0.82,    0.0, -999.0
00:25:42,  957.5,   10.2,   97.6,    0.39,    0.79,    0.0, -999.0
00:25:47,  957.5,   10.2,   97.7,    0.36,    0.74,    0.0, -999.0
00:25:52,  957.5,   10.2,   97.6,    0.36,    0.94,    0.0, -999.0
00:25:57,  957.5,   10.2,   97.7,    0.18,    0.99,    0.0, -999.0
00:26:02,  957.5,   10.2,   97.7,    0.17,    0.86,    0.0, -999.0
00:26:07,  957.5,   10.2,   97.6,    0.17,    0.78,    0.0, -999.0
00:26:12,  957.5,   10.2,   97.6,    0.15,    0.69,    0.0, -999.0
00:26:17,  957.5,   10.2,   97.6,    0.11,    0.68,    0.0, -999.0
00:26:22,  957.5,   10.2,   97.6,   -0.00,    0.69,    0.0, -999.0
00:26:27,  957.5,   10.2,   97.7,   -0.02,    0.55,    0.0, -999.0
00:26:32,  957.4,   10.2,   97.6,   -0.02,    0.48,    0.0, -999.0
00:26:37,  957.5,   10.2,   97.7,   -0.02,    0.47,    0.0, -999.0
00:26:42,  957.5,   10.2,   97.7,   -0.02,    0.44,    0.0, -999.0
00:26:47,  957.5,   10.2,   97.7,   -0.01,    0.44,    0.0, -999.0
00:26:52,  957.5,   10.2,   97.6,    0.05,    0.66,    0.0, -999.0
00:26:57,  957.5,   10.2,   97.6,    0.07,    0.70,    0.0, -999.0
00:27:02,  957.5,   10.2,   97.6,    0.06,    0.62,    0.0, -999.0
00:27:07,  957.5,   10.2,   97.6,    0.06,    0.56,    0.0, -999.0
00:27:12,  957.4,   10.2,   97.6,    0.05,    0.45,    0.0, -999.0
00:27:17,  957.5,   10.2,   97.7,    0.04,    0.39,    0.0, -999.0
00:27:22,  957.5,   10.2,   97.6,    0.04,    0.39,    0.0, -999.0
00:27:27,  957.4,   10.2,   97.7,    0.04,    0.35,    0.0, -999.0
00:27:32,  957.4,   10.2,   97.7,    0.03,    0.32,    0.0, -999.0
00:27:37,  957.4,   10.2,   97.7,    0.03,    0.30,    0.0, -999.0
00:27:42,  957.5,   10.2,   97.6,    0.03,    0.33,    0.0, -999.0
00:27:47,  957.5,   10.2,   97.6,    0.03,    0.30,    0.0, -999.0
00:27:52,  957.4,   10.2,   97.6,    0.04,    0.34,    0.0, -999.0
00:27:57,  957.5,   10.2,   97.7,    0.04,    0.35,    0.0, -999.0
00:28:02,  957.5,   10.2,   97.7,    0.04,    0.42,    0.0, -999.0
00:28:07,  957.4,   10.2,   97.6,    0.04,    0.43,    0.0, -999.0
00:28:12,  957.4,   10.2,   97.6,    0.04,    0.37,    0.0, -999.0
00:28:17,  957.4,   10.2,   97.7,    0.04,    0.36,    0.0, -999.0
00:28:22,  957.4,   10.2,   97.7,    0.04,    0.34,    0.0, -999.0
00:28:27,  957.4,   10.2,   97.7,    0.03,    0.31,    0.0, -999.0
00:28:32,  957.4,   10.2,   97.7,    0.03,    0.30,    0.0, -999.0
00:28:37,  957.5,   10.2,   97.6,    0.03,    0.33,    0.0, -999.0
00:28:42,  957.4,   10.1,   97.7,    0.04,    0.35,    0.0, -999.0
00:28:47,  957.4,   10.2,   97.7,    0.03,    0.32,    0.0, -999.0
00:28:52,  957.5,   10.2,   97.7,    0.03,    0.29,    0.0, -999.0
00:28:57,  957.4,   10.2,   97.7,    0.03,    0.31,    0.0, -999.0
00:29:02,  957.4,   10.2,   97.7,    0.03,    0.30,    0.0, -999.0
00:29:07,  957.4,   10.2,   97.7,    0.03,    0.31,    0.0, -999.0
00:29:12,  957.5,   10.2,   97.7,    0.02,    0.17,    0.0, -999.0
00:29:17,  957.4,   10.2,   97.7,    0.01,    0.10,    0.0, -999.0
00:29:22,  957.4,   10.1,   97.6,    0.02,    0.16,    0.0, -999.0
00:29:27,  957.4,   10.1,   97.7,    0.00,    0.00,    0.0, -999.0
00:29:32,  957.5,   10.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:29:37,  957.4,   10.1,   97.7,    0.00,    0.00,    0.0, -999.0
00:29:42,  957.4,   10.1,   97.7,    0.00,    0.00,    0.0, -999.0