2023/12/22, +9, 136.10,  34.85, 385
00:03:30,  973.6,   -2.0,   48.0,   -0.27,    0.90,    0.0,   -4.6
00:03:35,  973.6,   -2.0,   48.0,   -0.65,    0.01,    0.0,   -4.6
00:03:40,  973.7,   -2.0,   48.0,   -0.81,   -0.37,    0.0,   -4.6
00:03:45,  973.7,   -2.0,   48.0,   -0.34,   -0.32,    0.0,   -4.6
00:03:50,  973.7,   -2.0,   48.0,   -1.46,   -0.27,    0.0,   -4.6
00:03:55,  973.8,   -2.1,   48.0,   -0.12,   -0.64,    0.0,   -4.6
00:04:00,  973.7,   -2.0,   48.1,   -2.01,   -1.77,    0.0,   -4.6
00:04:05,  973.7,   -2.0,   48.1,   -2.00,   -1.90,    0.0,   -5.0
00:04:10,  973.8,   -2.0,   48.1,   -2.81,   -0.64,    0.0,   -5.0
00:04:15,  973.8,   -2.0,   48.1,   -4.33,    0.08,    0.0,   -5.0
00:04:20,  973.8,   -2.0,   48.1,   -4.03,    2.67,    0.0,   -5.0
00:04:25,  973.8,   -2.1,   48.1,   -3.27,    0.65,    0.0,   -5.0
00:04:30,  973.8,   -2.0,   48.1,   -2.76,   -0.07,    0.0,   -5.0
00:04:35,  973.8,   -2.0,   48.2,   -3.44,    2.52,    0.0,   -4.8
00:04:40,  973.7,   -2.0,   48.2,   -3.52,    0.27,    0.0,   -5.0
00:04:45,  973.7,   -2.0,   48.2,   -4.90,   -0.72,    0.0,   -5.0
00:04:50,  973.7,   -2.0,   48.1,   -4.55,   -2.25,    0.0,   -4.6
00:04:55,  973.7,   -2.0,   48.1,   -3.14,   -2.76,    0.0,   -4.8
00:05:00,  973.8,   -2.0,   48.0,   -3.08,   -1.27,    0.0,   -4.6
00:05:05,  973.7,   -2.0,   48.0,   -3.50,   -1.73,    0.0,   -4.6
00:05:10,  973.7,   -2.0,   48.0,   -2.64,   -1.20,    0.0,   -4.6
00:05:15,  973.7,   -2.0,   48.0,   -2.38,    1.39,    0.0,   -4.6
00:05:20,  973.7,   -2.0,   48.0,   -1.37,   -0.15,    0.0,   -4.6
00:05:25,  973.7,   -2.0,   48.0,   -2.18,    1.33,    0.0,   -4.4
00:05:30,  973.7,   -2.0,   48.0,   -1.48,   -0.77,    0.0,   -4.2
00:05:35,  973.7,   -2.0,   48.0,   -1.31,   -0.85,    0.0,   -4.2
00:05:40,  973.7,   -2.0,   48.0,   -2.27,   -0.77,    0.0,   -4.2
00:05:45,  973.7,   -2.0,   48.0,   -2.27,   -1.18,    0.0,   -4.2
00:05:50,  973.7,   -2.0,   48.0,   -3.06,   -1.21,    0.0,   -4.2
00:05:55,  973.7,   -2.0,   48.0,   -3.23,   -0.89,    0.0,   -4.2
00:06:00,  973.7,   -2.0,   48.0,   -2.56,    0.79,    0.0,   -4.2
00:06:05,  973.7,   -2.0,   48.0,   -0.72,    1.03,    0.0,   -4.2
00:06:10,  973.7,   -2.0,   48.0,   -0.76,   -0.16,    0.0,   -4.4
00:06:15,  973.7,   -2.0,   48.0,   -0.65,    0.05,    0.0,   -4.6
00:06:20,  973.8,   -2.0,   48.1,   -0.34,   -0.06,    0.0,   -4.6
00:06:25,  973.8,   -2.0,   48.1,   -0.02,    0.04,    0.0,   -4.6
00:06:30,  973.8,   -2.0,   48.1,   -0.04,    0.02,    0.0,   -4.6
00:06:35,  973.7,   -2.0,   48.1,   -0.44,    0.06,    0.0,   -4.6
00:06:40,  973.7,   -2.0,   48.1,   -0.59,   -0.50,    0.0,   -4.6
00:06:45,  973.7,   -2.0,   48.1,   -0.14,   -0.45,    0.0,   -4.6
00:06:50,  973.7,   -2.0,   48.1,   -0.70,   -0.56,    0.0,   -4.6
00:06:55,  973.7,   -2.0,   48.1,   -0.58,   -0.73,    0.0,   -4.6
00:07:00,  973.7,   -2.0,   48.2,   -2.08,   -0.22,    0.0,   -4.6
00:07:05,  973.7,   -2.0,   48.2,   -1.78,    0.19,    0.0,   -5.0
00:07:10,  973.7,   -2.0,   48.1,   -2.15,    0.17,    0.0,   -5.0
00:07:15,  973.7,   -2.0,   48.2,   -1.26,   -0.08,    0.0,   -5.0
00:07:20,  973.7,   -2.0,   48.1,   -0.58,   -0.73,    0.0,   -5.0
00:07:25,  973.8,   -2.0,   48.1,   -0.38,   -0.81,    0.0,   -5.0
00:07:30,  973.8,   -2.0,   48.2,   -1.82,   -2.74,    0.0,   -5.0
00:07:35,  973.8,   -2.0,   48.2,   -1.67,   -3.53,    0.0,   -5.0
00:07:40,  973.8,   -2.0,   48.2,   -1.89,   -3.46,    0.0,   -5.0
00:07:45,  973.8,   -2.0,   48.1,   -3.98,   -0.82,    0.0,   -5.0
00:07:50,  973.8,   -2.0,   48.1,   -0.81,   -2.30,    0.0,   -5.0
00:07:55,  973.8,   -2.0,   48.1,   -2.15,   -1.73,    0.0,   -5.0
00:08:00,  973.8,   -2.0,   48.1,   -2.25,   -1.81,    0.0,   -5.0
00:08:05,  973.8,   -2.0,   48.1,   -1.26,   -0.83,    0.0,   -5.0
00:08:10,  973.7,   -2.0,   48.1,   -0.90,   -0.76,    0.0,   -4.6
00:08:15,  973.7,   -2.0,   48.2,   -1.24,    0.07,    0.0,   -4.6
00:08:20,  973.7,   -2.1,   48.2,   -2.56,   -0.02,    0.0,   -4.6
00:08:25,  973.8,   -2.0,   48.2,   -2.14,    0.25,    0.0,   -4.6
00:08:30,  973.7,   -2.1,   48.2,   -2.18,   -0.65,    0.0,   -4.6
00:08:35,  973.7,   -2.0,   48.2,   -1.96,   -0.21,    0.0,   -4.8
00:08:40,  973.7,   -2.0,   48.2,   -1.57,    0.55,    0.0,   -4.8
00:08:45,  973.8,   -2.1,   48.2,   -2.11,    0.42,    0.0,   -4.6
00:08:50,  973.8,   -2.1,   48.3,   -1.65,    0.22,    0.0,   -4.6
00:08:55,  973.8,   -2.0,   48.2,   -0.16,    0.63,    0.0,   -4.6
00:09:00,  973.8,   -2.0,   48.2,   -0.02,   -0.03,    0.0,   -4.6
00:09:05,  973.8,   -2.0,   48.2,   -0.02,   -0.08,    0.0,   -4.6
00:09:10,  973.8,   -2.1,   48.2,   -0.14,   -0.15,    0.0,   -4.6
00:09:15,  973.8,   -2.0,   48.2,   -0.03,    0.03,    0.0,   -4.6
00:09:20,  973.8,   -2.0,   48.2,   -0.88,   -0.30,    0.0,   -4.6
00:09:25,  973.8,   -2.0,   48.2,   -0.17,    1.23,    0.0,   -4.6
00:09:30,  973.8,   -2.0,   48.2,   -1.32,    0.39,    0.0,   -5.0
00:09:35,  973.7,   -2.0,   48.2,   -0.40,   -0.66,    0.0,   -5.0
00:09:40,  973.7,   -2.0,   48.3,   -0.45,   -0.82,    0.0,   -5.0
00:09:45,  973.7,   -2.1,   48.2,   -1.00,   -0.35,    0.0,   -5.0
00:09:50,  973.7,   -2.0,   48.2,   -0.75,    0.18,    0.0,   -5.0
00:09:55,  973.8,   -2.0,   48.2,   -0.60,    0.26,    0.0,   -5.0
00:10:00,  973.8,   -2.1,   48.3,   -0.25,   -0.13,    0.0,   -4.6
00:10:05,  973.8,   -2.1,   48.3,   -1.04,   -1.50,    0.0,   -4.8
00:10:10,  973.8,   -2.1,   48.3,   -1.19,   -2.85,    0.0,   -5.0
00:10:15,  973.8,   -2.1,   48.2,   -3.97,   -1.57,    0.0,   -4.6
00:10:20,  973.8,   -2.1,   48.3,   -2.68,    0.09,    0.0,   -4.8
00:10:25,  973.8,   -2.1,   48.3,   -2.74,    0.32,    0.0,   -4.8
00:10:30,  973.8,   -2.1,   48.3,   -1.54,    0.90,    0.0,   -4.6
00:10:35,  973.8,   -2.1,   48.3,   -1.42,   -0.60,    0.0,   -4.6
00:10:40,  973.8,   -2.0,   48.3,   -0.87,   -0.79,    0.0,   -4.6
00:10:45,  973.8,   -2.1,   48.3,   -0.64,   -1.36,    0.0,   -4.6
00:10:50,  973.7,   -2.0,   48.3,   -0.42,   -1.48,    0.0,   -5.0
00:10:55,  973.8,   -2.1,   48.3,   -0.22,   -1.24,    0.0,   -4.8
00:11:00,  973.8,   -2.1,   48.3,   -1.31,   -1.47,    0.0,   -4.6
00:11:05,  973.8,   -2.0,   48.3,   -2.38,   -0.25,    0.0,   -5.0
00:11:10,  973.8,   -2.1,   48.3,   -1.47,    0.29,    0.0,   -4.8
00:11:15,  973.8,   -2.0,   48.3,   -4.52,    0.52,    0.0,   -4.6
00:11:20,  973.8,   -2.1,   48.3,   -2.46,    1.80,    0.0,   -4.8
00:11:25,  973.8,   -2.0,   48.3,   -1.52,    1.05,    0.0,   -4.6
00:11:30,  973.8,   -2.1,   48.3,   -0.38,    2.03,    0.0,   -4.6
00:11:35,  973.8,   -2.1,   48.3,   -1.54,    0.03,    0.0,   -4.6
00:11:40,  973.8,   -2.1,   48.3,   -2.32,    0.59,    0.0,   -4.6
00:11:45,  973.8,   -2.0,   48.3,   -2.66,    2.68,    0.0,   -4.6
00:11:50,  973.7,   -2.0,   48.3,   -1.62,   -2.13,    0.0,   -4.6
00:11:55,  973.8,   -2.1,   48.3,   -0.65,    1.22,    0.0,   -4.6
00:12:00,  973.7,   -2.0,   48.3,   -0.12,   -0.16,    0.0,   -4.4
00:12:05,  973.8,   -2.1,   48.3,   -1.56,   -2.28,    0.0,   -4.2
00:12:10,  973.8,   -2.0,   48.2,   -2.42,   -0.82,    0.0,   -4.4
00:12:15,  973.8,   -2.0,   48.2,   -0.84,   -1.10,    0.0,   -4.6
00:12:20,  973.8,   -2.0,   48.2,   -1.75,   -0.86,    0.0,   -4.2
00:12:25,  973.8,   -2.0,   48.3,   -1.02,   -1.10,    0.0,   -4.2
00:12:30,  973.8,   -2.1,   48.3,   -0.87,   -0.60,    0.0,   -4.2
00:12:35,  973.8,   -2.1,   48.3,   -0.06,   -0.20,    0.0,   -4.2
00:12:40,  973.8,   -2.1,   48.3,   -0.47,    0.31,    0.0,   -4.2
00:12:45,  973.8,   -2.1,   48.3,   -0.18,    0.63,    0.0,   -4.2
00:12:50,  973.8,   -2.0,   48.3,   -0.10,    0.44,    0.0,   -4.2
00:12:55,  973.8,   -2.0,   48.4,   -0.16,    0.76,    0.0,   -4.2
00:13:00,  973.8,   -2.1,   48.4,   -1.42,    0.87,    0.0,   -4.2
00:13:05,  973.8,   -2.1,   48.4,   -1.85,    1.52,    0.0,   -4.6
00:13:10,  973.8,   -2.1,   48.4,   -1.51,    1.06,    0.0,   -4.6
00:13:15,  973.8,   -2.1,   48.4,   -0.43,    1.61,    0.0,   -4.6
00:13:20,  973.8,   -2.1,   48.4,   -0.72,    0.53,    0.0,   -4.6
00:13:25,  973.8,   -2.1,   48.3,   -0.36,    0.26,    0.0,   -4.6
00:13:30,  973.8,   -2.1,   48.4,   -0.15,    1.82,    0.0,   -4.6
00:13:35,  973.8,   -2.1,   48.4,   -0.91,    1.59,    0.0,   -4.6
00:13:40,  973.8,   -2.1,   48.4,   -0.35,   -0.47,    0.0,   -4.6
00:13:45,  973.8,   -2.1,   48.4,   -0.32,    2.13,    0.0,   -4.6
00:13:50,  973.9,   -2.1,   48.3,   -1.14,    4.11,    0.0,   -4.6
00:13:55,  973.9,   -2.1,   48.4,   -0.53,    2.34,    0.0,   -5.0
00:14:00,  973.7,   -2.1,   48.4,   -1.32,    3.67,    0.0,   -5.0
00:14:05,  973.6,   -2.1,   48.4,   -2.70,    1.65,    0.0,   -5.0
00:14:10,  973.8,   -2.1,   48.4,   -2.17,   -1.35,    0.0,   -5.0
00:14:15,  973.9,   -2.1,   48.4,   -1.44,    0.84,    0.0,   -5.0
00:14:20,  973.7,   -2.1,   48.4,   -1.27,    0.88,    0.0,   -5.0
00:14:25,  973.7,   -2.1,   48.4,   -0.64,    0.62,    0.0,   -4.6
00:14:30,  973.7,   -2.1,   48.4,   -0.70,    2.59,    0.0,   -4.6
00:14:35,  973.7,   -2.1,   48.4,   -0.63,    1.85,    0.0,   -4.6
00:14:40,  973.7,   -2.1,   48.4,   -0.64,   -0.44,    0.0,   -4.6
00:14:45,  973.7,   -2.1,   48.4,   -0.61,    3.23,    0.0,   -4.6
00:14:50,  973.7,   -2.1,   48.4,   -0.93,    4.08,    0.0,   -4.6
00:14:55,  973.7,   -2.1,   48.4,   -0.41,    3.31,    0.0,   -4.2
00:15:00,  973.8,   -2.0,   48.3,   -0.78,   -0.51,    0.0,   -4.2
00:15:05,  973.8,   -2.0,   48.3,   -0.83,    0.66,    0.0,   -4.2
00:15:10,  973.8,   -2.0,   48.3,   -1.48,   -0.28,    0.0,   -4.2
00:15:15,  973.8,   -2.1,   48.3,   -1.86,   -1.57,    0.0,   -4.2
00:15:20,  973.8,   -2.0,   48.3,   -0.55,    0.54,    0.0,   -4.2
00:15:25,  973.8,   -2.1,   48.3,   -2.17,    0.67,    0.0,   -4.2
00:15:30,  973.8,   -2.1,   48.3,   -1.05,    0.15,    0.0,   -4.2
00:15:35,  973.8,   -2.1,   48.4,   -0.53,    1.05,    0.0,   -4.2
00:15:40,  973.8,   -2.1,   48.4,   -3.18,    2.33,    0.0,   -4.2
00:15:45,  973.9,   -2.1,   48.4,   -3.85,   -2.09,    0.0,   -4.6
00:15:50,  973.8,   -2.1,   48.4,   -2.07,    0.11,    0.0,   -4.4
00:15:55,  973.8,   -2.1,   48.4,   -3.12,    1.05,    0.0,   -4.2
00:16:00,  973.8,   -2.1,   48.4,   -2.35,    2.12,    0.0,   -4.2
00:16:05,  973.8,   -2.0,   48.4,   -1.67,    1.94,    0.0,   -4.2
00:16:10,  973.8,   -2.0,   48.3,   -2.75,    2.09,    0.0,   -4.2
00:16:15,  973.8,   -2.0,   48.4,   -2.08,    0.56,    0.0,   -4.2
00:16:20,  973.8,   -2.0,   48.3,   -0.66,    0.40,    0.0,   -4.2
00:16:25,  973.8,   -2.0,   48.3,   -0.16,   -0.63,    0.0,   -4.2
00:16:30,  973.8,   -2.0,   48.3,   -1.67,   -1.94,    0.0,   -4.2
00:16:35,  973.8,   -2.0,   48.3,   -1.65,   -3.93,    0.0,   -4.2
00:16:40,  973.9,   -2.0,   48.3,   -3.90,   -0.58,    0.0,   -4.2
00:16:45,  973.8,   -2.0,   48.2,   -0.95,   -0.70,    0.0,   -4.2
00:16:50,  973.7,   -2.0,   48.2,   -0.41,   -1.32,    0.0,   -4.2
00:16:55,  973.7,   -2.0,   48.2,   -5.98,    0.96,    0.0,   -4.2
00:17:00,  973.7,   -2.0,   48.2,   -4.89,   -1.35,    0.0,   -4.2
00:17:05,  973.8,   -2.0,   48.2,   -4.07,    1.58,    0.0,   -4.2
00:17:10,  973.8,   -2.0,   48.2,   -3.43,    0.40,    0.0,   -4.4
00:17:15,  973.8,   -2.0,   48.2,   -2.14,    0.21,    0.0,   -4.2
00:17:20,  973.8,   -2.0,   48.2,   -1.09,    1.86,    0.0,   -4.2
00:17:25,  973.8,   -2.0,   48.2,   -2.86,    0.33,    0.0,   -4.2
00:17:30,  973.8,   -2.0,   48.2,   -0.82,    0.95,    0.0,   -4.2
00:17:35,  973.8,   -2.0,   48.2,   -0.40,    1.74,    0.0,   -4.2
00:17:40,  973.8,   -2.0,   48.2,   -3.31,    4.27,    0.0,   -4.2
00:17:45,  973.8,   -2.0,   48.2,   -1.41,    3.68,    0.0,   -4.6
00:17:50,  973.8,   -2.0,   48.2,   -0.79,    2.65,    0.0,   -4.6
00:17:55,  973.7,   -2.0,   48.2,   -0.65,    3.10,    0.0,   -4.4
00:18:00,  973.6,   -2.0,   48.2,   -0.40,    4.65,    0.0,   -4.2
00:18:05,  973.7,   -2.0,   48.2,   -1.84,    3.48,    0.0,   -4.2
00:18:10,  973.6,   -2.0,   48.2,   -1.90,    0.42,    0.0,   -4.2
00:18:15,  973.7,   -2.0,   48.2,   -0.30,    0.57,    0.0,   -4.2
00:18:20,  973.7,   -2.0,   48.2,   -1.02,    0.74,    0.0,   -4.2
00:18:25,  973.7,   -2.0,   48.2,   -0.32,    0.88,    0.0,   -4.2
00:18:30,  973.7,   -2.0,   48.2,   -0.40,    1.91,    0.0,   -4.2
00:18:35,  973.7,   -2.0,   48.2,   -0.49,    0.42,    0.0,   -4.2
00:18:40,  973.8,   -2.0,   48.2,   -1.43,   -0.57,    0.0,   -4.2
00:18:45,  973.8,   -2.0,   48.2,   -1.59,    0.49,    0.0,   -4.2
00:18:50,  973.8,   -2.0,   48.2,   -1.65,    0.68,    0.0,   -4.2
00:18:55,  973.8,   -2.0,   48.3,   -1.35,    1.68,    0.0,   -4.2
00:19:00,  973.8,   -2.0,   48.3,   -2.85,    1.06,    0.0,   -4.2
00:19:05,  973.8,   -2.0,   48.3,   -3.21,   -0.90,    0.0,   -4.2
00:19:10,  973.8,   -2.0,   48.3,   -4.26,   -1.02,    0.0,   -4.2
00:19:15,  973.8,   -2.0,   48.3,   -2.83,   -2.68,    0.0,   -4.2
00:19:20,  973.8,   -2.0,   48.4,   -5.19,    2.69,    0.0,   -4.2
00:19:25,  973.8,   -2.0,   48.3,   -3.67,   -3.62,    0.0,   -4.2
00:19:30,  973.8,   -2.0,   48.3,   -2.14,   -1.16,    0.0,   -4.6
00:19:35,  973.7,   -2.0,   48.4,   -0.93,    0.13,    0.0,   -4.6
00:19:40,  973.7,   -2.0,   48.4,   -2.10,   -0.87,    0.0,   -4.2
00:19:45,  973.7,   -2.0,   48.4,   -4.41,   -2.90,    0.0,   -4.2
00:19:50,  973.7,   -2.0,   48.4,   -5.25,   -1.26,    0.0,   -4.2
00:19:55,  973.8,   -2.0,   48.4,   -1.15,   -3.72,    0.0,   -4.2
00:20:00,  973.8,   -2.0,   48.4,   -3.60,   -1.14,    0.0,   -4.2
00:20:05,  973.8,   -2.0,   48.4,   -2.90,    0.64,    0.0,   -4.2
00:20:10,  973.8,   -2.0,   48.4,   -2.75,   -0.23,    0.0,   -4.2
00:20:15,  973.8,   -2.0,   48.5,   -3.95,    1.39,    0.0,   -4.2
00:20:20,  973.8,   -2.0,   48.5,   -4.44,    0.66,    0.0,   -4.2
00:20:25,  973.8,   -2.0,   48.4,   -2.43,    0.14,    0.0,   -4.2
00:20:30,  973.8,   -2.0,   48.5,   -2.27,    0.17,    0.0,   -4.2
00:20:35,  973.8,   -2.0,   48.5,   -1.78,    0.80,    0.0,   -4.2
00:20:40,  973.8,   -2.0,   48.4,   -2.65,    1.69,    0.0,   -4.2
00:20:45,  973.8,   -2.0,   48.5,   -4.69,    2.43,    0.0,   -4.2
00:20:50,  973.8,   -2.0,   48.5,   -3.44,    2.52,    0.0,   -4.2
00:20:55,  973.8,   -2.0,   48.5,   -1.21,    4.09,    0.0,   -4.2
00:21:00,  973.8,   -2.0,   48.5,   -1.91,    1.45,    0.0,   -4.4
00:21:05,  973.8,   -2.0,   48.5,   -1.10,   -0.43,    0.0,   -4.2
00:21:10,  973.7,   -2.0,   48.5,   -2.34,   -0.44,    0.0,   -4.2
00:21:15,  973.7,   -2.0,   48.5,   -3.19,   -1.32,    0.0,   -4.2
00:21:20,  973.8,   -2.0,   48.5,   -3.98,   -1.83,    0.0,   -4.2
00:21:25,  973.8,   -2.0,   48.5,   -6.32,   -2.23,    0.0,   -4.2
00:21:30,  973.8,   -2.0,   48.5,   -5.47,   -3.11,    0.0,   -4.6
00:21:35,  973.8,   -2.0,   48.5,   -4.56,   -1.61,    0.0,   -4.6
00:21:40,  973.8,   -2.0,   48.6,   -3.41,    0.50,    0.0,   -4.4
00:21:45,  973.8,   -2.0,   48.7,   -6.30,   -1.43,    0.0,   -4.6
00:21:50,  973.7,   -2.0,   48.7,   -1.40,   -1.23,    0.0,   -4.6
00:21:55,  973.7,   -2.0,   48.7,   -1.01,    0.30,    0.0,   -4.2
00:22:00,  973.7,   -2.0,   48.7,   -1.30,    1.03,    0.0,   -4.2
00:22:05,  973.7,   -2.0,   48.7,   -3.32,   -0.21,    0.0,   -4.0
00:22:10,  973.8,   -2.0,   48.7,   -5.24,    1.33,    0.0,   -3.8
00:22:15,  973.8,   -2.0,   48.6,   -8.01,    2.49,    0.0,   -4.2
00:22:20,  973.8,   -2.0,   48.6,   -4.62,    3.25,    0.0,   -4.2
00:22:25,  973.8,   -2.0,   48.6,   -4.81,    2.55,    0.0,   -4.2
00:22:30,  973.8,   -2.0,   48.6,   -3.88,    2.37,    0.0,   -4.2
00:22:35,  973.8,   -2.0,   48.6,   -5.50,   -0.81,    0.0,   -3.8
00:22:40,  973.8,   -2.0,   48.6,   -3.86,   -1.61,    0.0,   -3.8
00:22:45,  973.8,   -2.0,   48.6,   -2.10,   -0.39,    0.0,   -3.8
00:22:50,  973.8,   -2.0,   48.5,   -0.77,   -0.89,    0.0,   -3.8
00:22:55,  973.8,   -2.0,   48.5,   -1.05,   -0.54,    0.0,   -3.8
00:23:00,  973.8,   -2.0,   48.5,   -4.55,    1.51,    0.0,   -3.8
00:23:05,  973.9,   -2.0,   48.5,   -2.05,    1.85,    0.0,   -3.8
00:23:10,  973.9,   -2.0,   48.6,   -2.57,    2.12,    0.0,   -3.8
00:23:15,  973.8,   -2.0,   48.6,   -3.20,    1.46,    0.0,   -3.8
00:23:20,  973.8,   -2.0,   48.6,   -4.43,    1.05,    0.0,   -4.0
00:23:25,  973.8,   -2.0,   48.6,   -2.91,    2.21,    0.0,   -4.2
00:23:30,  973.8,   -2.0,   48.6,   -2.15,    1.06,    0.0,   -4.2
00:23:35,  973.8,   -2.0,   48.6,   -1.82,   -0.12,    0.0,   -4.2
00:23:40,  973.8,   -2.0,   48.6,   -1.54,    0.15,    0.0,   -4.2
00:23:45,  973.8,   -2.0,   48.6,   -1.02,   -0.28,    0.0,   -4.2
00:23:50,  973.8,   -2.0,   48.6,   -0.45,    0.11,    0.0,   -4.2
00:23:55,  973.8,   -2.0,   48.6,   -0.06,   -0.28,    0.0,   -4.2
00:24:00,  973.8,   -2.0,   48.6,   -0.05,   -0.06,    0.0,   -4.2
00:24:05,  973.8,   -2.0,   48.5,   -0.12,    0.17,    0.0,   -4.2
00:24:10,  973.8,   -2.0,   48.6,   -0.27,   -1.02,    0.0,   -4.2
00:24:15,  973.8,   -2.0,   48.5,   -0.82,   -0.45,    0.0,   -4.6
00:24:20,  973.8,   -2.0,   48.5,   -0.11,   -0.43,    0.0,   -4.6
00:24:25,  973.8,   -2.0,   48.6,   -0.49,   -0.75,    0.0,   -4.6
00:24:30,  973.8,   -2.0,   48.5,   -0.11,   -0.33,    0.0,   -4.6
00:24:35,  973.8,   -2.0,   48.5,   -0.03,    0.03,    0.0,   -4.6
00:24:40,  973.8,   -2.0,   48.5,   -0.02,    0.08,    0.0,   -4.6
00:24:45,  973.8,   -2.0,   48.6,   -0.04,   -0.01,    0.0,   -4.6
00:24:50,  973.8,   -2.0,   48.6,   -0.07,    0.04,    0.0,   -4.6
00:24:55,  973.8,   -2.0,   48.7,   -0.57,    0.32,    0.0,   -4.6
00:25:00,  973.8,   -2.0,   48.7,   -0.18,   -0.22,    0.0,   -4.6
00:25:05,  973.9,   -2.0,   48.8,   -0.53,   -0.38,    0.0,   -4.6
00:25:10,  973.9,   -2.0,   48.8,   -0.45,   -2.02,    0.0,   -4.6
00:25:15,  973.8,   -2.0,   48.9,   -0.61,   -1.01,    0.0,   -4.6
00:25:20,  973.8,   -2.1,   48.9,   -0.91,   -0.19,    0.0,   -5.0
00:25:25,  973.8,   -2.1,   49.0,   -0.89,    0.01,    0.0,   -5.0
00:25:30,  973.8,   -2.1,   49.0,   -0.24,   -0.15,    0.0,   -5.0
00:25:35,  973.8,   -2.1,   49.0,   -0.20,    0.62,    0.0,   -4.8
00:25:40,  973.8,   -2.1,   49.1,   -0.59,    0.73,    0.0,   -5.0
00:25:45,  973.7,   -2.1,   49.1,   -0.85,    0.40,    0.0,   -5.0
00:25:50,  973.8,   -2.1,   49.1,   -1.47,    0.46,    0.0,   -5.0
00:25:55,  973.8,   -2.1,   49.1,   -1.90,    0.42,    0.0,   -5.0
00:26:00,  973.9,   -2.1,   49.1,   -0.37,    1.75,    0.0,   -5.0
00:26:05,  973.9,   -2.1,   49.1,   -0.26,    1.23,    0.0,   -5.0
00:26:10,  973.9,   -2.1,   49.1,   -0.90,    2.85,    0.0,   -5.4
00:26:15,  973.9,   -2.1,   49.1,   -0.35,    2.37,    0.0,   -5.4
00:26:20,  973.9,   -2.1,   49.2,   -0.79,    1.91,    0.0,   -5.0
00:26:25,  973.8,   -2.1,   49.1,   -1.20,    2.49,    0.0,   -5.0
00:26:30,  973.7,   -2.1,   49.1,   -1.46,   -0.24,    0.0,   -5.0
00:26:35,  973.8,   -2.1,   49.1,   -0.05,   -0.93,    0.0,   -5.0
00:26:40,  973.7,   -2.1,   49.1,   -0.90,   -1.21,    0.0,   -5.0
00:26:45,  973.7,   -2.1,   49.1,   -1.29,   -0.73,    0.0,   -5.0
00:26:50,  973.8,   -2.1,   49.1,   -0.93,   -0.04,    0.0,   -5.0
00:26:55,  973.8,   -2.1,   49.1,   -2.69,    1.04,    0.0,   -5.0
00:27:00,  973.8,   -2.1,   49.1,   -2.43,   -0.11,    0.0,   -4.8
00:27:05,  973.8,   -2.1,   49.2,   -1.61,   -0.41,    0.0,   -4.6
00:27:10,  973.8,   -2.1,   49.2,   -1.24,   -0.61,    0.0,   -4.8
00:27:15,  973.8,   -2.1,   49.2,   -1.83,   -0.73,    0.0,   -4.8
00:27:20,  973.8,   -2.1,   49.2,   -0.60,   -1.11,    0.0,   -4.6
00:27:25,  973.8,   -2.1,   49.2,   -2.69,   -1.67,    0.0,   -4.6
00:27:30,  973.8,   -2.1,   49.2,   -3.21,   -0.90,    0.0,   -4.6
00:27:35,  973.8,   -2.1,   49.2,   -2.16,   -1.04,    0.0,   -5.0
00:27:40,  973.8,   -2.1,   49.1,   -1.75,   -0.91,    0.0,   -4.8
00:27:45,  973.8,   -2.1,   49.1,   -0.33,    0.49,    0.0,   -4.8
00:27:50,  973.8,   -2.0,   49.1,   -1.53,   -0.17,    0.0,   -5.0
00:27:55,  973.8,   -2.1,   49.0,   -2.83,    0.57,    0.0,   -5.0
00:28:00,  973.8,   -2.1,   49.0,   -3.34,    1.44,    0.0,   -5.0
00:28:05,  973.9,   -2.1,   49.1,   -3.55,    0.85,    0.0,   -5.0
00:28:10,  973.9,   -2.1,   49.0,   -2.43,    1.55,    0.0,   -5.0
00:28:15,  973.9,   -2.1,   49.0,   -0.53,    1.38,    0.0,   -5.0
00:28:20,  973.9,   -2.1,   49.0,   -2.96,    0.71,    0.0,   -5.0
00:28:25,  973.8,   -2.1,   49.0,   -6.10,    0.98,    0.0,   -5.0
00:28:30,  973.8,   -2.1,   49.0,   -4.39,    1.20,    0.0,   -5.0
00:28:35,  973.8,   -2.1,   49.0,   -3.42,    0.46,    0.0,   -5.0
00:28:40,  973.8,   -2.1,   49.0,   -2.56,    0.79,    0.0,   -5.0
00:28:45,  973.8,   -2.1,   49.0,   -1.19,    0.70,    0.0,   -5.0
00:28:50,  973.8,   -2.1,   49.0,   -1.50,   -0.07,    0.0,   -4.6
00:28:55,  973.8,   -2.1,   48.9,   -3.71,   -0.69,    0.0,   -4.6
00:29:00,  973.8,   -2.1,   49.0,   -4.86,   -1.46,    0.0,   -4.6
00:29:05,  973.8,   -2.1,   48.9,   -3.04,    2.96,    0.0,   -4.6
00:29:10,  973.9,   -2.1,   48.9,   -1.99,    3.40,    0.0,   -4.6
00:29:15,  973.9,   -2.1,   48.9,   -2.70,    4.73,    0.0,   -5.0
00:29:20,  973.9,   -2.1,   48.9,   -0.50,    4.03,    0.0,   -5.0
00:29:25,  973.8,   -2.0,   48.9,   -1.71,    3.23,    0.0,   -4.8
00:29:30,  973.9,   -2.1,   48.8,   -1.05,    2.16,    0.0,   -4.6
00:29:35,  973.8,   -2.0,   48.8,   -0.86,    0.25,    0.0,   -4.6
00:29:40,  973.8,   -2.1,   48.8,   -0.27,    0.09,    0.0,   -4.6
00:29:45,  973.9,   -2.1,   48.8,   -0.04,    0.01,    0.0,   -4.6
00:29:50,  973.9,   -2.1,   48.9,   -0.54,   -0.56,    0.0,   -4.2
00:29:55,  973.9,   -2.1,   48.9,   -1.30,   -0.46,    0.0,   -4.2
00:30:00,  973.9,   -2.1,   48.9,   -2.07,   -0.09,    0.0,   -4.2
00:30:05,  973.9,   -2.1,   48.9,   -1.25,   -0.16,    0.0,   -4.4
00:30:10,  973.9,   -2.1,   49.0,   -1.90,    1.71,    0.0,   -4.2
00:30:15,  973.9,   -2.1,   49.0,   -1.19,   -0.40,    0.0,   -4.4
00:30:20,  973.9,   -2.0,   49.0,   -1.54,    0.09,    0.0,   -4.6
00:30:25,  973.9,   -2.1,   49.0,   -0.40,    0.80,    0.0,   -4.6
00:30:30,  973.9,   -2.1,   49.0,   -0.08,   -0.01,    0.0,   -4.6
00:30:35,  973.9,   -2.1,   49.1,   -0.03,    0.02,    0.0,   -4.6
00:30:40,  973.9,   -2.1,   49.1,   -0.07,   -0.19,    0.0,   -4.6
00:30:45,  973.9,   -2.1,   49.1,   -0.55,   -0.90,    0.0,   -4.6
00:30:50,  973.9,   -2.1,   49.1,   -0.50,   -0.79,    0.0,   -4.6
00:30:55,  973.9,   -2.1,   49.1,   -0.19,   -0.08,    0.0,   -4.6
00:31:00,  973.9,   -2.1,   49.1,   -0.04,    0.02,    0.0,   -5.0
00:31:05,  973.9,   -2.1,   49.2,   -0.43,   -0.12,    0.0,   -5.0
00:31:10,  973.9,   -2.1,   49.2,   -0.17,    0.11,    0.0,   -5.0
00:31:15,  973.9,   -2.1,   49.1,   -0.78,   -1.14,    0.0,   -5.0
00:31:20,  973.9,   -2.1,   49.1,   -1.45,   -1.51,    0.0,   -5.0
00:31:25,  973.9,   -2.1,   49.1,   -1.19,   -0.71,    0.0,   -5.0
00:31:30,  973.9,   -2.0,   49.1,   -1.32,   -2.00,    0.0,   -5.0
00:31:35,  973.9,   -2.1,   49.1,   -1.94,   -0.16,    0.0,   -5.0
00:31:40,  973.9,   -2.1,   49.1,   -1.53,   -0.20,    0.0,   -5.0
00:31:45,  973.9,   -2.1,   49.1,   -1.47,   -1.01,    0.0,   -5.0
00:31:50,  973.9,   -2.1,   49.1,   -0.75,   -0.74,    0.0,   -5.0
00:31:55,  973.9,   -2.1,   49.1,   -0.35,   -0.27,    0.0,   -5.0
00:32:00,  973.9,   -2.1,   49.1,   -0.11,   -0.17,    0.0,   -5.0
00:32:05,  973.9,   -2.1,   49.0,   -0.01,   -0.04,    0.0,   -5.0
00:32:10,  973.9,   -2.1,   49.0,   -0.04,   -0.01,    0.0,   -5.0
00:32:15,  973.9,   -2.1,   49.0,   -0.83,   -0.33,    0.0,   -5.0
00:32:20,  973.9,   -2.1,   48.9,   -2.08,   -1.18,    0.0,   -4.8
00:32:25,  973.9,   -2.1,   48.9,   -1.50,   -1.25,    0.0,   -4.6
00:32:30,  973.9,   -2.1,   48.9,   -2.30,   -2.35,    0.0,   -4.6
00:32:35,  973.9,   -2.1,   48.9,   -1.25,   -1.75,    0.0,   -5.0
00:32:40,  973.8,   -2.1,   48.8,   -1.37,   -0.63,    0.0,   -5.0
00:32:45,  973.9,   -2.1,   48.8,   -2.57,    0.76,    0.0,   -5.0
00:32:50,  973.9,   -2.1,   48.8,   -4.06,   -1.87,    0.0,   -5.0
00:32:55,  973.9,   -2.1,   48.8,   -2.96,   -3.45,    0.0,   -5.0
00:33:00,  973.9,   -2.1,   48.8,   -2.21,   -0.53,    0.0,   -5.0
00:33:05,  973.9,   -2.1,   48.8,   -1.40,    0.54,    0.0,   -5.0
00:33:10,  973.9,   -2.1,   48.7,   -1.16,    0.74,    0.0,   -5.0