                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/14 00:10,   65.4,   64.7,   63.5,   63.1,   60.9,   60.5,   58.7,   57.8,   57.4,   57.6,   58.0,   58.6,   62.6,   53.2,   48.6,   48.8,   51.0,   48.9,   48.2,   47.9,   46.5,   46.8,   44.7,   42.6,   40.6,   39.6,   39.3,   35.8,   33.9,   29.3,   31.4,   30.3,   32.9,   29.2,   25.4,   22.2,  999.0,  999.0,   27.3,  999.0,   29.2,   30.0,   30.3,   30.6,   30.3,   28.7
2000/06/14 00:20,   62.3,   62.1,   61.1,   59.2,   56.8,   56.1,   57.2,   57.8,   56.9,   54.6,   55.0,   57.3,   61.0,   55.3,   50.2,   54.8,   55.6,   56.6,   55.4,   54.7,   54.7,   55.3,   55.0,   54.3,   53.8,   53.7,   55.1,   49.2,   47.7,   49.7,   46.4,   43.4,   38.8,   37.3,   29.7,   29.6,   28.7,   25.5,   28.5,   26.8,   28.1,   28.1,   28.4,   27.5,   28.9,   30.0
2000/06/14 00:30,   68.9,   68.7,   68.9,   67.2,   64.7,   65.7,   66.0,   66.3,   64.6,   65.0,   64.2,   63.9,   67.9,  999.0,   70.4,   63.1,   61.6,   60.7,   60.5,   61.6,   61.5,   59.5,   60.1,   58.2,   56.0,   54.7,   54.3,   54.8,   52.5,   51.2,   49.6,   46.0,   42.1,   40.7,   40.2,   36.8,   32.9,   31.4,   31.3,   27.7,   31.7,   32.9,   33.4,   34.1,   34.0,   31.8
2000/06/14 00:40,   71.2,   71.2,   69.9,   69.1,   67.9,   67.0,   66.5,   66.7,   66.2,   65.5,   65.5,   64.8,   64.2,   67.9,   72.8,   63.2,   62.1,   61.3,   60.6,   60.1,   59.0,   58.2,   55.8,   56.0,   54.7,   51.2,   52.6,   51.4,   51.0,   50.9,   50.8,   47.7,   43.0,   43.4,   39.3,   40.5,   38.7,   39.2,   40.0,   40.2,   38.5,   38.2,   36.3,   34.0,   31.3,   27.9
2000/06/14 00:50,   71.7,   71.0,   70.2,   70.7,   68.5,   68.7,   68.0,   68.1,   67.9,   67.4,   67.1,   66.3,   62.1,   65.2,   76.6,   66.8,   64.8,   64.5,   61.6,   59.6,   56.5,   54.6,   54.5,   53.6,   51.9,   47.4,   47.1,   44.6,   41.3,   39.8,   38.7,   36.0,   38.4,   42.4,   39.9,   38.9,   37.9,   36.8,   35.7,   34.7,   33.8,   32.7,   31.6,   30.6,   29.4,   26.7
2000/06/14 01:00,   74.5,   74.7,   72.6,   67.2,   66.0,   65.1,   64.9,   65.8,   66.1,   67.7,   67.1,   66.9,   65.3,   66.5,   68.0,   63.7,   61.8,   60.5,   55.7,  999.0,   48.6,   48.5,   47.7,   47.6,   46.3,   44.3,   42.1,   40.6,   40.4,   38.6,   38.0,   37.3,   35.4,   35.0,   34.3,   34.3,   33.9,   32.8,   32.7,   32.2,   31.5,   29.9,   29.8,   28.0,   27.2,   28.0
2000/06/14 01:10,   69.4,  999.0,   67.3,   66.5,   65.8,   65.7,   65.3,   64.9,   63.9,   63.7,   62.6,   61.5,   61.0,   67.1,   64.7,   58.2,   55.0,   53.3,   51.2,   48.8,   48.6,   46.9,   45.4,   43.1,   41.2,   39.6,   37.9,   35.0,   33.0,   32.6,   32.3,   36.6,   34.5,   28.1,   28.4,   28.2,  999.0,  999.0,   27.2,  999.0,   25.2,   23.0,   28.9,  999.0,   28.5,   28.1
2000/06/14 01:20,   66.4,   63.3,   63.1,   62.8,   61.7,   61.3,   60.8,   59.6,   60.5,   60.2,   59.0,   57.7,   56.4,   61.2,   57.1,   51.5,   51.3,   51.0,   50.9,   50.0,   47.9,   47.0,   44.3,   42.2,   39.1,   36.7,   34.9,   32.2,   29.4,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   25.0,  999.0,   26.5
2000/06/14 01:30,  999.0,   59.7,   59.0,   56.6,   55.0,   56.7,   55.7,   55.0,   55.1,   54.3,   53.4,   53.6,   53.1,   59.8,   51.9,   48.7,   50.2,   49.4,   47.4,   46.7,   46.7,   45.3,   43.3,   41.0,   38.2,   35.4,   32.7,   30.5,   27.4,   25.5,  999.0,   27.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   25.8,   28.7,   27.5,   28.4,   29.8
2000/06/14 01:40,   57.6,   57.1,   56.2,   54.9,   53.3,   54.8,   53.8,   52.4,   50.4,   50.2,   47.2,   49.6,   54.0,   58.3,   52.2,  999.0,  999.0,  999.0,  999.0,   47.7,   47.2,   46.5,   44.9,   42.3,   39.5,   37.6,   35.6,   33.4,   30.0,   28.1,   28.0,   25.8,   29.4,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   29.8,   29.4,   29.5,   29.3,   28.0
2000/06/14 01:50,   62.8,   62.0,   59.5,   59.8,   57.5,   58.2,   54.7,   54.6,   55.9,   54.4,   53.8,   53.5,   58.6,   56.6,  999.0,   51.3,  999.0,   52.8,   51.7,  999.0,   51.4,   50.9,   48.1,   45.4,   43.5,   40.6,   40.1,   38.7,   36.6,   33.1,   29.0,   29.5,   30.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   30.1,   29.5,   26.4,   28.1
2000/06/14 02:00,   63.9,  999.0,   61.5,  999.0,  999.0,   59.6,   58.8,   58.2,   57.1,   56.4,   56.2,  999.0,   60.9,   61.6,   55.5,   54.7,   56.4,   54.8,   57.3,   56.9,   55.4,  999.0,   49.5,   48.3,   49.6,   50.0,   48.1,   46.1,   44.0,   39.2,   35.4,   31.2,   28.6,   29.2,  999.0,   27.5,  999.0,  999.0,  999.0,   27.5,   29.7,   32.0,   31.2,   30.8,   30.4,   27.5
2000/06/14 02:10,   67.1,   65.8,   63.5,   60.8,   58.8,   60.4,   61.3,   61.2,   59.8,   60.2,   59.6,   60.5,   66.2,   64.3,   57.6,   57.4,   55.6,   56.7,   55.7,   56.0,   56.2,   54.1,   54.4,   54.0,   53.3,   51.3,   49.8,   47.4,   45.7,   45.1,   43.7,   41.3,   38.1,   36.9,   30.7,   30.3,   34.3,   33.8,   30.9,   32.6,   34.2,   34.3,   33.2,   32.6,   30.2,   30.6
2000/06/14 02:20,   69.2,   68.4,   66.8,   66.1,   65.9,   65.3,   65.4,   64.6,   64.1,   63.2,   62.6,   62.6,   69.3,   66.2,   60.1,   57.5,   56.3,   57.7,   56.8,   57.1,   55.1,   58.2,   57.6,   57.3,   56.5,   56.5,   55.8,   56.9,   56.4,   56.3,   53.8,   52.6,   49.9,   47.3,   44.1,   43.1,   42.1,   42.4,   41.2,   40.2,   39.6,   38.6,   37.2,   35.0,   33.4,   32.4
2000/06/14 02:30,   69.8,   68.3,   67.1,   67.7,   66.4,   67.1,   66.0,   65.8,   67.0,   65.7,   65.6,   65.4,   69.2,   66.5,  999.0,   60.7,   60.6,   62.3,   64.0,   65.4,   65.1,   64.6,   64.0,   62.4,   62.5,   61.7,   59.9,   58.3,   55.6,   55.8,   53.8,   52.7,   49.7,   46.5,   44.0,   41.9,   40.1,   39.0,   37.6,   35.4,   32.8,   31.0,   29.9,   29.2,   29.6,   30.0
2000/06/14 02:40,   68.6,   68.1,   63.2,   67.2,   65.6,   65.8,   65.9,   64.5,   64.7,   64.4,   64.3,   68.4,   65.0,   67.0,   64.2,   63.2,   63.2,   64.2,  999.0,   65.3,   64.4,   62.9,   62.5,   60.9,   59.8,   58.5,   57.5,   56.7,   55.6,   53.3,   51.6,   49.0,   46.4,   44.3,   42.7,   39.8,   37.5,   35.3,   33.1,   29.6,   26.7,   27.1,   27.0,   27.0,   31.9,   28.4
2000/06/14 02:50,   74.8,   74.5,   74.2,   73.6,   73.3,   72.5,   71.5,   70.9,   70.5,   69.9,   69.4,   68.4,  999.0,  999.0,   66.0,  999.0,   64.2,   65.3,   65.4,   63.6,   63.3,   62.8,   61.4,   60.7,   59.6,   57.3,   55.7,   54.2,   52.1,   50.5,   49.0,   46.0,   42.7,   40.9,   38.6,   35.6,   35.3,   32.3,   30.3,   27.4,   28.3,   27.5,   26.9,   26.5,  999.0,  999.0
2000/06/14 03:00,   72.9,   72.5,   72.4,   71.9,   71.7,   71.3,   70.6,   70.5,   70.1,   68.9,   69.3,   68.4,  999.0,  999.0,  999.0,  999.0,   65.5,   63.4,   62.8,   62.5,   61.7,   60.5,   60.0,   59.3,   57.7,   56.3,   54.6,   53.1,   51.5,   49.5,   47.5,   41.5,   36.2,   31.6,   29.2,   31.2,   31.2,   32.8,   32.6,   32.5,   31.2,   31.5,   32.0,   30.4,   30.8,   28.9
2000/06/14 03:10,   74.3,   74.0,   73.8,   73.4,   72.7,   72.8,   71.7,   71.0,   70.6,   70.5,   68.8,   69.6,   82.3,  999.0,  999.0,   67.4,   65.8,   64.3,   62.2,   61.3,   61.7,   61.8,   61.5,   61.1,   60.3,   58.6,   56.9,   55.1,   53.3,   51.3,   46.4,   41.7,   40.5,   39.1,   37.4,   35.9,   35.6,   34.5,   32.9,   32.4,   32.5,   32.4,   32.4,   31.4,   29.6,  999.0
2000/06/14 03:20,   72.8,   72.8,   72.3,   71.5,   71.3,   71.2,   69.8,   69.1,   68.6,   66.6,   65.9,   65.7,   65.5,  999.0,   70.4,   67.9,   67.1,   65.9,   65.2,   65.1,   64.8,   64.1,   64.0,   63.6,   61.3,   61.2,   59.9,   57.9,   55.1,   50.7,   48.1,   45.2,   42.9,   41.3,   39.9,   38.6,   35.4,   35.4,   34.6,   34.6,   33.0,   31.2,   29.6,   29.9,   27.8,  999.0
2000/06/14 03:30,   69.7,   69.3,   69.6,   69.6,   68.8,   68.7,   66.5,   66.0,   65.5,   65.0,   64.5,   62.0,   67.9,  999.0,   70.1,   68.1,   67.6,   67.4,   67.0,   66.1,   65.6,   64.5,   63.7,   62.7,   60.9,   58.3,   55.7,   53.4,   50.6,   50.8,   46.9,   46.0,   44.3,   42.1,   39.6,   38.2,   33.3,   31.0,   30.0,   28.8,   30.6,   30.0,   27.0,  999.0,  999.0,  999.0
2000/06/14 03:40,   70.7,   70.4,   69.6,   69.0,   68.3,   67.5,   66.6,   67.1,   64.2,   64.2,   63.1,   62.5,   61.8,  999.0,   71.2,   69.9,   69.7,   69.1,   68.2,   67.2,   66.1,   64.8,   64.0,   62.5,   61.0,   59.6,   57.8,   56.7,   55.2,   52.3,   48.9,   44.2,   40.5,   38.0,   35.3,   31.7,   31.9,   32.8,   29.9,   28.1,   28.6,   27.3,  999.0,  999.0,  999.0,  999.0
2000/06/14 03:50,   63.0,   62.0,   58.9,   58.2,   58.5,   58.4,   57.2,   57.1,   56.0,   55.6,   54.6,   53.9,   63.2,   60.3,   61.9,   62.7,   65.6,   67.1,   67.1,   65.8,   64.6,   63.2,   61.6,   60.4,   59.1,   58.1,   56.6,   55.9,   54.2,   53.0,   51.4,   47.7,   44.9,   41.2,   39.0,   36.0,   36.6,   35.0,   33.8,   32.8,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/14 04:00,   60.7,   55.0,   54.5,   53.9,   56.7,   52.5,   51.1,   49.1,   49.3,   46.6,   45.4,   45.9,   50.0,   53.9,   61.2,   63.6,   62.6,   61.8,   59.9,   59.6,   58.8,   58.6,   58.2,   57.0,   55.8,   54.4,   54.2,   53.8,   53.6,   53.1,   50.3,   46.8,   42.2,   42.1,   38.1,   37.4,   37.8,   39.5,   37.1,   34.8,   32.2,   29.6,   28.3,  999.0,   26.2,  999.0
2000/06/14 04:10,   62.9,   61.7,   63.1,   60.5,   59.3,   58.0,   56.7,   55.4,   53.4,   51.0,   50.3,   47.6,   53.6,   54.6,   56.9,   59.3,   59.8,   59.5,   58.7,   58.6,   57.8,   57.7,   57.6,   56.6,   56.8,   56.3,   56.8,   56.2,   54.7,   52.9,   50.6,   47.1,   43.9,   40.3,   39.6,   40.2,   37.2,   36.8,   35.7,   31.7,   28.5,   29.2,   28.5,   25.0,  999.0,  999.0
2000/06/14 04:20,   66.3,   64.1,   62.5,   62.6,   61.1,   60.3,   60.5,   58.4,   56.8,   55.9,   54.9,   54.7,   64.3,   61.9,   62.9,   61.9,   59.3,   58.0,   56.8,   58.0,   59.0,   59.7,   60.6,   61.1,   61.3,   60.2,   58.9,   58.0,   57.9,   57.8,   56.3,   52.6,   47.1,   43.0,   41.3,   40.6,   39.0,   38.2,   36.4,   34.2,   32.2,   29.7,   29.9,   31.2,  999.0,  999.0
2000/06/14 04:30,   66.9,   65.5,   66.1,   65.7,   64.6,   64.0,   63.9,   62.5,   61.7,   61.2,   60.8,   62.0,   67.6,   63.8,   63.3,   62.9,   61.9,   60.6,   60.6,   60.4,   60.7,   61.2,   61.5,   62.1,   61.7,   61.4,   61.4,   61.1,   59.7,   58.0,   56.2,   52.9,   49.5,   47.1,   45.9,   45.4,   44.0,   43.1,   41.5,   39.6,   37.3,   34.7,   34.3,   33.2,   32.0,   28.9
2000/06/14 04:40,   67.9,   67.1,   67.0,   66.5,   66.2,   65.9,   65.8,   65.7,   65.6,   65.5,   65.4,  999.0,   76.9,   68.8,   65.7,   63.0,   62.3,   61.9,   62.4,   62.6,   62.7,   62.8,   61.5,   61.1,   60.4,   59.1,   57.6,   56.8,   56.9,   54.3,   54.2,   53.3,   51.8,   50.0,   49.1,   47.5,   46.0,   44.3,   43.4,   43.5,   42.8,   41.0,   39.5,   38.7,   36.9,   34.3
2000/06/14 04:50,   73.4,   73.4,   73.4,   73.0,   72.4,   71.3,   69.9,   68.2,   64.7,   65.5,   64.7,   68.0,   66.5,   63.1,   62.7,   62.9,   63.5,   62.6,   61.8,   61.2,   60.8,   60.4,   59.8,   59.2,   58.9,   57.7,   57.7,   56.4,   56.1,   54.7,   53.5,   52.2,   50.7,   49.7,   48.9,   47.3,   46.4,   46.1,   44.6,   42.9,   42.0,   39.5,   38.8,   37.9,   36.5,   33.5
2000/06/14 05:00,   68.5,   67.6,   67.9,   67.1,   66.3,   66.9,   64.6,   63.2,   62.2,   61.3,   60.8,   67.3,   64.8,   59.6,   60.3,   61.6,   61.8,   61.3,   60.1,   59.8,   59.4,   59.1,   58.1,   56.4,   57.3,   58.8,   58.5,   58.9,   58.1,   56.9,   55.4,   53.7,   51.6,   50.2,   49.3,   48.2,   46.9,   45.3,   43.1,   41.8,   40.5,   37.9,   39.0,   38.2,   35.4,   30.7
2000/06/14 05:10,   66.2,   64.9,   64.2,   63.4,   62.0,   61.0,   60.6,   59.8,   58.5,   58.1,   57.7,   64.7,   65.7,   61.9,   62.0,   60.9,   58.2,   59.7,   59.1,   59.0,   58.3,   58.1,   57.8,   56.4,   57.6,   57.9,   57.9,   57.4,   56.4,   54.8,   52.9,   50.8,   48.8,   47.8,   47.0,   46.1,   45.0,   43.9,   42.3,   41.1,   40.5,   40.1,   39.5,   38.4,   36.1,   31.3
2000/06/14 05:20,   65.1,   64.3,   63.6,   63.7,   63.6,   62.9,   62.1,   60.6,   59.0,   59.5,   59.5,   58.9,   56.9,   56.2,   53.4,   52.0,   51.0,   49.5,   49.3,   48.3,   49.9,   50.7,   52.0,   53.8,   53.9,   54.1,   53.6,   52.5,   51.9,   50.7,   50.0,   48.9,   47.7,   46.2,   44.4,   42.6,   42.8,   41.3,   39.4,   36.8,   37.7,   37.6,   37.9,   37.4,   34.0,   30.0
2000/06/14 05:30,   64.2,   62.5,   60.4,   59.2,   58.7,   56.9,   55.5,   58.6,   52.7,   49.2,   50.8,   51.8,   50.9,   51.5,   50.6,   49.2,   49.8,   50.4,   47.3,   49.8,   51.8,   52.3,   55.3,   56.2,   55.9,   55.7,   52.5,   50.6,   49.6,   49.8,   48.1,   46.9,   46.8,   47.0,   45.9,   43.9,   40.9,   38.8,   37.0,   35.4,   33.9,   34.1,   33.3,   32.5,   32.7,   28.0
2000/06/14 05:40,   45.4,   46.2,   45.0,   46.9,   50.2,   47.4,   47.1,   46.5,   44.1,   44.7,   47.9,   48.1,   49.3,   52.7,   51.6,   55.7,   54.1,   54.1,   55.0,   56.3,   57.6,   58.2,   56.5,   55.0,   55.7,   56.5,   57.2,   57.1,   57.2,   55.8,   56.9,   55.4,   53.6,   51.9,   49.8,   48.5,   47.8,   45.7,   43.3,   41.5,   40.3,   38.6,   37.0,   35.2,   34.3,   32.4
2000/06/14 05:50,   48.7,   45.8,   49.9,   42.7,   39.7,   35.5,   38.3,   36.8,   43.7,   42.2,   43.8,   42.2,   43.8,   50.7,   55.2,   57.6,   57.9,   57.5,   57.4,   56.9,   56.3,   55.9,   56.3,   58.0,   58.5,   57.6,   57.8,   56.1,   55.1,   54.4,   53.4,   51.9,   50.3,   48.9,   48.2,   47.0,   46.4,   45.1,   44.5,   43.7,   41.1,   39.0,   38.4,   36.7,   36.8,   35.4
2000/06/14 06:00,   49.0,   43.9,   50.3,   41.7,   40.5,   39.9,  999.0,   37.8,  999.0,   41.9,   42.6,   42.2,   41.3,   50.6,   54.5,   52.2,   53.6,   52.2,   51.6,   49.3,   45.6,   47.2,   49.0,   46.6,   47.0,   49.6,   54.5,   57.6,   56.1,   55.7,   53.2,   50.7,   47.8,   45.9,   45.1,   43.6,   41.7,   41.3,   39.7,   38.3,   36.6,   36.1,   34.7,   35.1,   32.8,   29.6
2000/06/14 06:10,   47.1,   47.0,  999.0,   39.6,   41.5,   41.2,   38.1,   37.6,   38.4,   40.8,   39.7,   40.1,   31.6,   30.2,   32.6,   32.4,   36.6,   40.9,   41.2,   40.0,   38.2,   38.3,   38.0,   40.1,   40.9,   43.5,   47.7,   49.7,   49.3,   47.9,   45.9,   43.6,   41.4,   39.3,   37.1,   35.6,   35.4,   37.7,   33.1,   34.4,   31.1,   32.1,   31.3,   28.3,   26.3,  999.0
2000/06/14 06:20,   45.6,   45.5,   43.7,   38.7,   42.1,   44.6,   44.8,   40.9,   40.4,   35.3,   44.5,   35.8,   34.5,   30.4,   36.6,   39.8,   40.5,   42.3,   40.8,   40.2,   40.2,   39.5,   41.3,   41.7,   40.3,   44.9,   49.8,   52.0,   52.5,   51.6,   49.7,   48.6,   47.4,   45.7,   45.3,   41.7,   39.6,   38.6,   37.5,   36.1,   32.7,   32.4,   32.3,   31.8,   32.1,  999.0
2000/06/14 06:30,   46.5,   44.0,   47.4,   39.6,   41.4,   42.8,   41.5,   41.8,   39.4,   42.0,   45.0,   34.1,   36.7,  999.0,   39.2,   36.6,   34.4,   39.0,   38.2,   37.2,   37.3,   38.7,   40.9,   41.0,   39.5,   38.8,   39.6,   44.4,   46.1,   46.2,   44.9,   44.4,   45.3,   44.1,   43.3,   41.2,   41.7,   35.5,   36.8,   30.7,   30.8,   31.7,   33.3,   32.8,   33.3,   30.2
2000/06/14 06:40,   47.4,   43.0,   46.8,   37.5,   41.1,   39.3,   40.5,   43.0,   39.5,   41.1,   44.4,   33.8,   35.8,   36.0,   33.1,   36.8,   35.0,   36.2,   36.1,   33.5,   34.1,   36.7,   38.8,   40.9,   41.4,   38.2,   43.5,   51.1,   51.0,   49.5,   47.3,   46.2,   44.4,   43.4,   43.4,   41.0,   40.1,   39.9,   37.8,   34.2,   32.6,   32.4,   30.0,   31.2,   36.2,   34.4
2000/06/14 06:50,   48.3,   45.0,   42.8,   41.3,   40.1,   43.0,   38.2,   39.4,   39.0,   41.6,   48.1,   39.2,   34.2,   35.4,   32.9,   34.4,   38.9,   39.2,   37.0,   35.0,   35.2,   38.4,   40.1,   44.9,   35.3,   32.0,   38.6,   49.0,   51.0,   50.0,   50.6,   47.5,   45.6,   43.0,   40.6,   39.3,   37.6,   35.5,   35.7,   34.1,   33.5,   30.7,   29.0,   27.4,  999.0,  999.0
2000/06/14 07:00,   47.3,   40.1,   40.3,   43.9,   41.5,   43.4,   38.3,   35.7,   38.4,   38.5,   47.3,   43.7,   37.0,   32.9,   29.2,   32.9,   36.5,   40.8,   31.9,   27.2,   33.7,   37.3,   41.6,   35.1,   28.6,   31.7,   37.5,   43.6,   43.5,   43.1,   44.3,   42.5,   40.7,   38.4,   35.4,   33.1,   31.8,   31.2,   32.3,   34.4,   32.6,   30.3,   36.9,   33.8,   34.2,   30.9
2000/06/14 07:10,  999.0,   40.9,   40.7,   47.7,   45.8,   35.5,   40.5,   35.6,   36.5,   42.5,   44.5,   48.6,   38.9,   38.6,   28.8,   36.8,   38.2,   42.9,   35.7,   31.2,   32.5,   35.9,   32.3,  999.0,  999.0,  999.0,   34.8,   42.3,   44.3,   44.0,   43.2,   42.9,   41.5,   39.6,   37.1,   33.4,   32.9,   34.7,   35.9,   36.1,   37.2,   37.2,   35.5,   31.5,   29.7,   28.7
2000/06/14 07:20,   45.9,   41.3,   41.6,   43.3,   45.6,   41.9,   39.1,   35.9,   39.0,   44.6,   42.5,   57.0,   47.1,   41.8,   37.2,   36.5,   39.5,   43.2,   39.1,   30.3,   33.2,   36.4,   38.4,   29.9,   36.1,   42.3,   46.9,   52.1,   54.0,   53.0,   52.5,   52.3,   52.7,   51.9,   51.2,   49.7,   48.4,   47.7,   46.5,   45.2,   42.0,   41.2,   38.5,   38.2,   32.0,   32.0
2000/06/14 07:30,   43.7,   39.0,   41.9,   47.2,   46.3,   39.2,   43.3,   34.2,   37.8,   45.7,   45.9,   54.2,   54.9,   43.2,   34.6,   36.4,   38.6,   41.2,   39.7,   30.0,   30.6,   32.3,   39.1,   39.6,   37.3,   37.3,   43.9,   52.7,   54.0,   53.2,   54.3,   54.6,   53.1,   52.4,   51.9,   51.1,   50.8,   50.2,   48.8,   47.3,   46.2,   44.8,   42.9,   40.9,   38.1,   34.2
2000/06/14 07:40,   49.5,   38.8,   44.9,   45.2,   45.1,   44.0,   41.4,   38.0,   36.7,   44.0,   44.3,   53.8,   37.9,   33.2,   37.2,   34.3,   37.9,   40.1,   35.7,   31.3,   31.3,   34.8,   41.0,   40.7,   51.4,   48.9,   50.6,   52.2,   52.8,   52.9,   53.4,   49.9,   49.7,   51.5,   52.5,   47.0,   49.4,   48.4,   47.3,   45.9,   44.2,   42.7,   44.5,   42.1,   39.0,   34.8
2000/06/14 07:50,   50.3,   44.3,   45.8,   39.0,   43.4,   42.3,   40.0,   35.1,   35.3,   41.9,   41.3,   47.5,   37.7,   31.5,   32.6,   36.9,   39.1,   39.0,   39.3,   39.9,   43.9,   46.9,   49.6,   51.5,   52.6,   54.4,   55.5,   55.8,   55.4,   54.7,   53.8,   51.4,   51.0,   50.5,   47.4,   46.7,   45.0,   47.1,   42.9,   43.9,   37.3,   35.0,   33.7,   36.8,   34.2,   32.1
2000/06/14 08:00,  999.0,   44.6,   47.7,   41.5,   45.3,   43.6,   37.8,   34.9,   29.6,   42.0,   36.5,   44.7,   39.0,   32.5,   27.8,   37.1,   29.3,   34.6,   40.3,   45.6,   46.5,   44.7,   43.7,   42.0,   41.7,   48.5,   55.9,   57.8,   57.7,   56.8,   55.2,   53.2,   49.9,   47.6,   45.1,   43.0,   41.7,   40.3,   39.6,   38.5,   37.4,   31.5,   45.1,   32.2,   36.3,   35.4
2000/06/14 08:10,  999.0,   46.8,   46.9,   48.6,   44.8,   41.0,   38.4,   34.4,   37.4,   38.0,   36.7,   41.6,   39.3,   34.6,   25.6,   31.0,   27.8,   26.1,   28.3,   33.4,   39.7,   39.7,   37.8,   39.8,   41.4,   49.3,   53.1,   53.9,   52.5,   55.5,   55.2,   49.5,   47.3,   45.6,   40.5,   42.0,   39.4,   39.6,   37.5,   35.8,   32.7,   32.4,   30.9,  999.0,  999.0,  999.0
2000/06/14 08:20,   49.6,   46.4,   42.6,   43.8,   46.1,   40.2,   41.6,   38.9,   35.5,   37.0,   32.4,   39.6,   47.9,   37.2,   26.4,   35.0,   30.0,   29.7,   28.1,   30.8,   33.7,   35.3,   37.8,   34.5,   37.1,   43.7,   50.9,   54.0,   55.7,   55.0,   54.9,   54.4,   51.5,   49.2,   47.1,   46.4,   45.0,   44.2,   42.4,   40.8,   38.2,   35.4,   36.5,   30.6,   25.8,  999.0
2000/06/14 08:30,   48.6,   43.9,   41.0,   49.0,   39.8,   44.2,   37.7,   38.8,   42.4,   37.8,   36.4,   40.5,   42.2,   36.9,   28.8,   33.8,   34.8,   35.9,   33.8,   28.4,   30.2,   33.2,   30.7,   25.6,   33.1,   44.8,   53.1,   54.8,   56.8,   56.2,   56.1,   51.1,   50.1,   46.8,   44.9,   43.0,   41.3,   40.2,   37.8,   37.0,   34.1,   33.0,   32.0,  999.0,  999.0,  999.0
2000/06/14 08:40,   48.3,   47.8,   44.2,   42.5,   42.2,   47.1,   41.6,   39.2,   38.3,   45.7,   42.3,   45.2,   52.1,   40.1,   28.3,   28.8,   28.8,   32.2,   36.0,   32.5,   27.6,   28.3,   26.6,   35.7,   37.5,   48.8,   57.4,   57.7,   55.1,   54.5,   55.9,   53.9,   52.0,   49.8,   46.5,   47.3,   43.7,   41.2,   38.9,   34.9,   31.7,   29.7,   31.5,   28.0,  999.0,  999.0
2000/06/14 08:50,   46.8,   42.4,   44.2,   39.7,   37.9,   49.3,   43.5,   42.3,   34.0,   34.0,   34.0,   35.4,   46.3,   30.1,   30.1,   31.7,   31.2,   32.6,   35.9,   34.6,   31.4,  999.0,   27.9,   22.5,   26.8,  999.0,   42.3,   56.4,   56.1,   53.0,   51.7,   51.7,   50.6,   46.5,   44.5,   42.7,   41.2,   39.5,   40.0,   36.2,   35.0,   34.2,   33.8,   31.3,   27.7,  999.0
2000/06/14 09:00,   46.4,   42.2,   47.3,   47.8,   39.3,   45.8,   43.1,   40.9,   39.2,   34.4,   31.6,   31.2,   41.3,   32.2,   26.3,   32.3,   31.4,   30.7,   34.2,   33.6,   29.4,   26.9,   25.3,  999.0,   34.4,   37.5,   38.5,   46.3,   50.8,   52.9,   51.9,   50.8,   47.0,   42.5,   40.7,   38.7,   39.0,   34.9,   35.0,   31.9,   33.2,   30.2,   29.2,   30.0,   28.1,  999.0
2000/06/14 09:10,   53.3,   46.4,   46.0,   40.6,   34.8,   37.3,   39.3,   37.9,   38.5,   32.7,   26.6,   31.3,   41.0,   44.1,   29.3,   32.1,   20.9,   24.0,   37.9,   39.5,   31.7,   24.9,  999.0,  999.0,   31.9,   31.1,   39.7,   48.4,   51.9,   54.3,   54.1,   54.1,   52.3,   49.6,   48.7,   51.3,   48.5,   45.9,   45.8,   45.3,   44.0,   41.4,   38.7,   34.6,   34.7,   30.4
2000/06/14 09:20,   52.8,   56.9,   48.0,   43.7,   35.7,   38.6,   37.7,   36.6,   31.4,   35.3,   37.9,   39.5,   41.3,   47.4,   29.6,   30.7,   26.6,   29.6,   37.8,   37.5,   31.0,   25.1,  999.0,  999.0,  999.0,   33.1,   44.8,   51.1,   56.7,   56.3,   55.7,   54.2,   53.4,   50.4,   49.9,   48.1,   46.9,   44.4,   41.6,   39.9,   38.7,   36.6,   35.1,   33.3,   30.6,   28.0
2000/06/14 09:30,   55.5,   53.9,   50.3,   48.5,   38.7,   36.1,   34.6,   31.6,   35.9,   40.7,   41.6,   43.9,   39.9,   43.4,   34.5,   26.5,   31.2,  999.0,   37.0,   38.5,   34.2,   27.4,   28.3,   28.2,   31.6,   36.3,   43.8,   50.3,   53.2,   54.4,   53.3,   52.1,   50.5,   49.3,   48.2,   46.8,   45.5,   43.5,   42.2,   39.9,   37.9,   34.9,   33.6,   30.7,   29.4,   30.1
2000/06/14 09:40,   56.2,   47.6,   50.7,   42.0,   38.5,   38.7,   39.1,   27.7,   31.1,   36.5,   34.8,   39.3,   40.1,   43.4,   44.0,   35.8,   37.0,   28.0,   23.5,  999.0,   33.4,   28.3,   23.8,   29.0,   32.2,   32.3,   42.3,   48.3,   52.7,   52.8,   51.6,   49.8,   48.7,   46.6,   46.3,   45.3,   40.8,   42.3,   40.1,   39.4,   34.4,   34.3,   34.1,   30.4,   32.7,   37.5
2000/06/14 09:50,   57.4,   60.1,   51.4,   40.4,   41.0,   44.6,   38.8,   27.6,   36.1,   41.1,   44.2,   46.4,   47.0,   45.8,   47.1,   38.1,   26.0,   24.9,   26.1,   23.9,   23.5,   23.2,   25.4,   29.5,   33.0,   38.6,   45.3,   50.1,   53.3,   54.7,   54.3,   53.1,   52.4,   51.0,   49.9,   48.7,   47.7,   45.7,   43.2,   41.8,   39.1,   36.9,   38.1,   35.7,   35.5,   35.0
2000/06/14 10:00,   60.4,   60.5,   54.3,   39.0,   39.4,   44.1,   39.1,   31.8,   29.2,   33.4,   36.1,   37.3,   34.6,   35.1,   39.8,   26.2,  999.0,   19.6,   23.0,   25.4,   25.4,   28.0,   25.6,   35.9,   31.6,   36.8,   35.2,   40.9,   42.0,   53.0,   53.9,   53.8,   52.9,   51.0,   49.7,   47.8,   45.4,   37.9,   36.1,   34.5,   32.2,   31.7,   33.6,   33.1,   32.6,   30.8