2003/04/01, +9, 136.10,  34.85, 385
00:00:02,  968.0,    9.6,   92.1,    0.55,   -0.33,  750.0, -999.0
00:00:07,  968.0,    9.6,   92.5,    0.69,   -0.23,    0.0, -999.0
00:00:12,  968.0,    9.6,   91.9,    0.71,   -0.13,    0.0, -999.0
00:00:17,  968.0,    9.6,   92.3,    0.52,   -0.14,    0.0, -999.0
00:00:22,  968.0,    9.6,   92.3,    0.31,   -0.10,    0.0, -999.0
00:00:27,  968.0,    9.5,   92.2,    0.06,   -0.02,    0.0, -999.0
00:00:32,  968.0,    9.5,   92.3,    0.12,   -0.10,    0.0, -999.0
00:00:37,  968.0,    9.5,   92.0,    0.08,   -0.07,    0.0, -999.0
00:00:42,  968.0,    9.5,   92.2,    0.01,   -0.01,    0.0, -999.0
00:00:47,  968.0,    9.5,   92.3,    0.00,    0.00,    0.0, -999.0
00:00:52,  968.0,    9.5,   92.3,    0.00,    0.00,    0.0, -999.0
00:00:57,  968.0,    9.5,   92.3,    0.10,   -0.05,    0.0, -999.0
00:01:02,  968.0,    9.5,   92.4,    0.27,   -0.09,    0.0, -999.0
00:01:07,  968.0,    9.5,   92.3,    0.54,   -0.15,    0.0, -999.0
00:01:12,  968.0,    9.5,   92.2,    0.53,    0.04,    0.0, -999.0
00:01:17,  968.0,    9.5,   92.1,    0.62,    0.06,    0.0, -999.0
00:01:22,  968.0,    9.5,   92.1,    0.76,    0.04,    0.0, -999.0
00:01:27,  968.0,    9.5,   92.2,    0.79,    0.01,    0.0, -999.0
00:01:32,  968.0,    9.6,   92.1,    0.66,   -0.09,    0.0, -999.0
00:01:37,  968.0,    9.5,   92.3,    0.62,   -0.19,    0.0, -999.0
00:01:42,  968.0,    9.6,   92.3,    0.61,   -0.20,    0.0, -999.0
00:01:47,  968.0,    9.6,   92.0,    0.62,   -0.20,    0.0, -999.0
00:01:52,  968.0,    9.5,   92.2,    0.55,   -0.24,    0.0, -999.0
00:01:57,  968.0,    9.6,   92.5,    0.68,   -0.23,    0.0, -999.0
00:02:02,  968.0,    9.6,   92.1,    0.53,   -0.16,    0.0, -999.0
00:02:07,  968.0,    9.6,   92.2,    0.40,   -0.14,    0.0, -999.0
00:02:12,  968.0,    9.6,   92.3,    0.38,   -0.18,    0.0, -999.0
00:02:17,  968.0,    9.6,   92.2,    0.42,   -0.26,    0.0, -999.0
00:02:22,  968.0,    9.6,   92.3,    0.50,   -0.33,    0.0, -999.0
00:02:27,  968.0,    9.6,   92.3,    0.59,   -0.40,    0.0, -999.0
00:02:32,  968.0,    9.5,   92.1,    0.54,   -0.40,    0.0, -999.0
00:02:37,  968.0,    9.5,   92.4,    0.46,   -0.34,    0.0, -999.0
00:02:42,  968.0,    9.5,   92.4,    0.38,   -0.28,    0.0, -999.0
00:02:47,  968.0,    9.5,   92.3,    0.36,   -0.26,    0.0, -999.0
00:02:52,  968.0,    9.5,   92.6,    0.39,   -0.17,    0.0, -999.0
00:02:57,  968.0,    9.5,   92.3,    0.38,   -0.22,    0.0, -999.0
00:03:02,  968.0,    9.5,   92.3,    0.39,   -0.07,    0.0, -999.0
00:03:07,  968.0,    9.5,   92.2,    0.34,    0.01,    0.0, -999.0
00:03:12,  968.0,    9.5,   92.3,    0.29,    0.03,    0.0, -999.0
00:03:17,  968.0,    9.5,   92.3,    0.24,    0.03,    0.0, -999.0
00:03:22,  968.0,    9.5,   92.3,    0.00,    0.00,    0.0, -999.0
00:03:27,  968.0,    9.5,   92.4,    0.00,    0.00,    0.0, -999.0
00:03:32,  968.0,    9.5,   92.4,    0.08,    0.01,    0.0, -999.0
00:03:37,  968.0,    9.5,   92.1,    0.01,    0.00,    0.0, -999.0
00:03:42,  968.0,    9.5,   92.3,    0.00,    0.00,    0.0, -999.0
00:03:47,  968.0,    9.5,   92.3,    0.01,    0.00,    0.0, -999.0
00:03:52,  968.0,    9.5,   92.3,    0.00,    0.00,    0.0, -999.0
00:03:57,  968.0,    9.5,   92.4,    0.03,    0.00,    0.0, -999.0
00:04:02,  968.0,    9.5,   92.4,    0.00,    0.00,    0.0, -999.0
00:04:07,  968.0,    9.5,   92.4,    0.00,    0.00,    0.0, -999.0
00:04:12,  968.0,    9.5,   92.3,    0.11,    0.01,    0.0, -999.0
00:04:17,  968.0,    9.5,   92.7,    0.23,    0.02,    0.0, -999.0
00:04:22,  968.0,    9.5,   92.2,    0.36,    0.00,    0.0, -999.0
00:04:27,  968.0,    9.5,   92.4,    0.74,   -0.01,    0.0, -999.0
00:04:32,  968.0,    9.5,   92.3,    0.69,   -0.02,    0.0, -999.0
00:04:37,  968.0,    9.4,   92.2,    0.70,    0.14,    0.0, -999.0
00:04:42,  968.0,    9.4,   92.4,    0.59,    0.27,    0.0, -999.0
00:04:47,  968.0,    9.4,   92.5,    0.58,    0.12,    0.0, -999.0
00:04:52,  968.0,    9.4,   92.5,    0.51,    0.13,    0.0, -999.0
00:04:57,  968.0,    9.4,   92.4,    0.61,    0.10,    0.0, -999.0
00:05:02,  968.0,    9.4,   92.5,    0.70,    0.06,    0.0, -999.0
00:05:07,  968.0,    9.4,   92.3,    0.63,    0.10,    0.0, -999.0
00:05:12,  968.0,    9.4,   92.3,    0.62,    0.13,    0.0, -999.0
00:05:17,  968.0,    9.4,   92.4,    0.63,    0.22,    0.0, -999.0
00:05:22,  968.0,    9.4,   92.3,    0.64,    0.31,    0.0, -999.0
00:05:27,  968.0,    9.4,   92.3,    0.61,    0.36,    0.0, -999.0
00:05:32,  968.0,    9.4,   92.4,    0.62,    0.34,    0.0, -999.0
00:05:37,  968.0,    9.4,   92.1,    0.75,    0.37,    0.0, -999.0
00:05:42,  968.0,    9.4,   92.3,    0.98,    0.15,    0.0, -999.0
00:05:47,  968.0,    9.4,   92.5,    1.02,    0.16,    0.0, -999.0
00:05:52,  968.0,    9.4,   92.2,    1.02,    0.20,    0.0, -999.0
00:05:57,  968.0,    9.4,   92.3,    0.78,    0.36,    0.0, -999.0
00:06:02,  968.0,    9.4,   92.4,    0.87,    0.44,    0.0, -999.0
00:06:07,  968.0,    9.4,   92.5,    0.79,    0.21,    0.0, -999.0
00:06:12,  968.0,    9.4,   92.5,    0.57,    0.27,    0.0, -999.0
00:06:17,  968.0,    9.4,   92.3,    0.65,    0.50,    0.0, -999.0
00:06:22,  968.0,    9.4,   92.6,    0.69,    0.38,    0.0, -999.0
00:06:27,  968.0,    9.4,   92.5,    0.73,    0.34,    0.0, -999.0
00:06:32,  968.0,    9.4,   92.3,    0.70,    0.34,    0.0, -999.0
00:06:37,  968.0,    9.4,   92.4,    0.77,    0.41,    0.0, -999.0
00:06:42,  968.0,    9.4,   92.3,    0.87,    0.53,    0.0, -999.0
00:06:47,  968.0,    9.4,   92.2,    0.84,    0.49,    0.0, -999.0
00:06:52,  968.0,    9.4,   92.4,    1.04,    0.16,    0.0, -999.0
00:06:57,  968.0,    9.4,   92.4,    1.08,    0.21,    0.0, -999.0
00:07:02,  968.0,    9.4,   92.4,    1.08,    0.06,    0.0, -999.0
00:07:07,  968.0,    9.4,   92.3,    0.88,    0.05,    0.0, -999.0
00:07:12,  968.0,    9.4,   92.3,    0.82,    0.16,    0.0, -999.0
00:07:17,  968.0,    9.4,   92.4,    0.79,    0.01,    0.0, -999.0
00:07:22,  968.0,    9.4,   92.6,    0.80,   -0.37,    0.0, -999.0
00:07:27,  968.0,    9.4,   92.6,    0.90,   -0.38,    0.0, -999.0
00:07:32,  968.0,    9.4,   92.4,    0.97,   -0.45,    0.0, -999.0
00:07:37,  968.0,    9.4,   92.7,    0.88,   -0.02,    0.0, -999.0
00:07:42,  968.0,    9.4,   92.5,    0.67,    0.13,    0.0, -999.0
00:07:47,  968.0,    9.3,   92.5,    0.55,    0.08,    0.0, -999.0
00:07:52,  968.0,    9.3,   92.4,    0.49,    0.12,    0.0, -999.0
00:07:57,  968.0,    9.3,   92.5,    0.52,    0.24,    0.0, -999.0
00:08:02,  968.0,    9.3,   92.1,    0.40,    0.30,    0.0, -999.0
00:08:07,  968.0,    9.3,   92.1,    0.57,    0.44,    0.0, -999.0
00:08:12,  968.0,    9.3,   92.5,    0.61,    0.46,    0.0, -999.0
00:08:17,  968.0,    9.3,   92.5,    0.58,    0.32,    0.0, -999.0
00:08:22,  968.0,    9.3,   92.5,    0.77,    0.19,    0.0, -999.0
00:08:27,  968.1,    9.3,   92.4,    0.89,    0.31,    0.0, -999.0
00:08:32,  968.0,    9.3,   92.5,    0.94,    0.27,    0.0, -999.0
00:08:37,  968.0,    9.3,   92.3,    0.86,    0.23,    0.0, -999.0
00:08:42,  968.0,    9.3,   92.4,    0.85,    0.13,    0.0, -999.0
00:08:47,  968.1,    9.3,   92.4,    0.69,    0.10,    0.0, -999.0
00:08:52,  968.1,    9.3,   92.5,    0.73,    0.06,    0.0, -999.0
00:08:57,  968.1,    9.3,   92.7,    0.74,    0.10,    0.0, -999.0
00:09:02,  968.1,    9.3,   92.5,    0.67,    0.14,    0.0, -999.0
00:09:07,  968.1,    9.3,   92.5,    0.83,    0.18,    0.0, -999.0
00:09:12,  968.0,    9.3,   92.6,    1.23,    0.15,    0.0, -999.0
00:09:17,  968.0,    9.3,   92.5,    1.01,    0.47,    0.0, -999.0
00:09:22,  968.1,    9.3,   92.5,    0.83,    0.35,    0.0, -999.0
00:09:27,  968.1,    9.3,   92.7,    0.76,    0.08,    0.0, -999.0
00:09:32,  968.1,    9.3,   92.6,    0.98,    0.00,    0.0, -999.0
00:09:37,  968.1,    9.3,   92.6,    1.13,    0.12,    0.0, -999.0
00:09:42,  968.1,    9.3,   92.4,    1.13,   -0.02,    0.0, -999.0
00:09:47,  968.1,    9.3,   92.5,    0.93,   -0.27,    0.0, -999.0
00:09:52,  968.1,    9.3,   92.4,    0.65,   -0.30,    0.0, -999.0
00:09:57,  968.1,    9.3,   92.5,    0.50,   -0.38,    0.0, -999.0
00:10:02,  968.1,    9.3,   92.6,    0.22,   -0.58,    0.0, -999.0
00:10:07,  968.1,    9.3,   92.6,    0.42,   -0.51,    0.0, -999.0
00:10:12,  968.1,    9.3,   92.5,    0.43,   -0.34,    0.0, -999.0
00:10:17,  968.1,    9.4,   92.6,    0.57,   -0.18,    0.0, -999.0
00:10:22,  968.1,    9.4,   92.6,    0.62,   -0.24,    0.0, -999.0
00:10:27,  968.1,    9.3,   92.5,    0.71,   -0.33,    0.0, -999.0
00:10:32,  968.1,    9.4,   92.5,    0.93,   -0.34,    0.0, -999.0
00:10:37,  968.1,    9.4,   92.5,    0.76,   -0.19,    0.0, -999.0
00:10:42,  968.1,    9.4,   92.6,    0.67,   -0.09,    0.0, -999.0
00:10:47,  968.1,    9.4,   92.6,    0.53,   -0.06,    0.0, -999.0
00:10:52,  968.1,    9.3,   92.8,    0.27,   -0.21,    0.0, -999.0
00:10:57,  968.1,    9.3,   92.5,    0.33,   -0.31,    0.0, -999.0
00:11:02,  968.1,    9.3,   92.6,    0.66,   -0.29,    0.0, -999.0
00:11:07,  968.1,    9.3,   92.5,    0.94,   -0.52,    0.0, -999.0
00:11:12,  968.1,    9.3,   92.7,    1.12,   -0.32,    0.0, -999.0
00:11:17,  968.1,    9.3,   92.7,    1.11,   -0.32,    0.0, -999.0
00:11:22,  968.1,    9.3,   92.7,    1.01,   -0.43,    0.0, -999.0
00:11:27,  968.1,    9.3,   92.7,    0.92,   -0.41,    0.0, -999.0
00:11:32,  968.1,    9.3,   92.5,    0.89,   -0.49,    0.0, -999.0
00:11:37,  968.2,    9.3,   92.6,    1.26,   -0.72,    0.0, -999.0
00:11:42,  968.2,    9.3,   92.5,    1.23,   -0.83,    0.0, -999.0
00:11:47,  968.2,    9.4,   92.9,    1.08,   -0.91,    0.0, -999.0
00:11:52,  968.1,    9.4,   92.7,    1.22,   -0.85,    0.0, -999.0
00:11:57,  968.2,    9.4,   92.6,    1.15,   -0.78,    0.0, -999.0
00:12:02,  968.2,    9.4,   92.7,    1.24,   -0.71,    0.0, -999.0
00:12:07,  968.2,    9.4,   92.7,    1.16,   -0.57,    0.0, -999.0
00:12:12,  968.2,    9.4,   92.8,    1.29,   -0.47,    0.0, -999.0
00:12:17,  968.2,    9.4,   92.8,    1.26,   -0.41,    0.0, -999.0
00:12:22,  968.2,    9.4,   92.8,    1.20,   -0.39,    0.0, -999.0
00:12:27,  968.2,    9.4,   92.6,    1.23,   -0.50,    0.0, -999.0
00:12:32,  968.2,    9.4,   92.8,    1.17,   -0.55,    0.0, -999.0
00:12:37,  968.2,    9.4,   92.8,    1.07,   -0.57,    0.0, -999.0
00:12:42,  968.3,    9.4,   92.6,    1.12,   -0.62,    0.0, -999.0
00:12:47,  968.2,    9.4,   92.6,    1.17,   -0.67,    0.0, -999.0
00:12:52,  968.2,    9.4,   92.7,    1.22,   -0.57,    0.0, -999.0
00:12:57,  968.2,    9.4,   92.8,    1.24,   -0.58,    0.0, -999.0
00:13:02,  968.3,    9.4,   92.9,    1.24,   -0.58,    0.0, -999.0
00:13:07,  968.3,    9.4,   92.9,    1.31,   -0.61,    0.0, -999.0
00:13:12,  968.3,    9.4,   92.6,    1.42,   -0.54,    0.0, -999.0
00:13:17,  968.3,    9.4,   92.7,    1.46,   -0.42,    0.0, -999.0
00:13:22,  968.3,    9.4,   92.7,    1.46,   -0.36,    0.0, -999.0
00:13:27,  968.3,    9.4,   92.9,    1.39,   -0.32,    0.0, -999.0
00:13:32,  968.3,    9.4,   92.9,    1.30,   -0.45,    0.0, -999.0
00:13:37,  968.3,    9.4,   92.8,    1.26,   -0.48,    0.0, -999.0
00:13:42,  968.3,    9.4,   92.8,    1.28,   -0.54,    0.0, -999.0
00:13:47,  968.3,    9.4,   92.9,    1.34,   -0.60,    0.0, -999.0
00:13:52,  968.3,    9.4,   92.9,    1.47,   -0.63,    0.0, -999.0
00:13:57,  968.3,    9.4,   92.9,    1.45,   -0.53,    0.0, -999.0
00:14:02,  968.3,    9.4,   92.7,    1.38,   -0.45,    0.0, -999.0
00:14:07,  968.3,    9.4,   92.8,    1.61,   -0.40,    0.0, -999.0
00:14:12,  968.3,    9.4,   92.7,    1.61,   -0.31,    0.0, -999.0
00:14:17,  968.3,    9.4,   92.8,    1.55,   -0.47,    0.0, -999.0
00:14:22,  968.3,    9.3,   93.0,    1.66,   -0.41,    0.0, -999.0
00:14:27,  968.3,    9.3,   92.9,    1.63,   -0.47,    0.0, -999.0
00:14:32,  968.3,    9.3,   92.8,    1.53,   -0.47,    0.0, -999.0
00:14:37,  968.3,    9.3,   93.0,    1.56,   -0.42,    0.0, -999.0
00:14:42,  968.3,    9.3,   92.7,    1.59,   -0.34,    0.0, -999.0
00:14:47,  968.3,    9.3,   92.8,    1.56,   -0.42,    0.0, -999.0
00:14:52,  968.3,    9.3,   93.0,    1.78,   -0.38,    0.0, -999.0
00:14:57,  968.3,    9.3,   92.9,    1.80,   -0.32,    0.0, -999.0
00:15:02,  968.4,    9.3,   92.8,    1.72,   -0.33,    0.0, -999.0
00:15:07,  968.3,    9.3,   92.9,    1.59,   -0.37,    0.0, -999.0
00:15:12,  968.3,    9.3,   93.0,    1.67,   -0.32,    0.0, -999.0
00:15:17,  968.3,    9.3,   93.0,    1.81,   -0.22,    0.0, -999.0
00:15:22,  968.3,    9.3,   93.0,    1.72,   -0.21,    0.0, -999.0
00:15:27,  968.3,    9.3,   93.0,    1.62,   -0.29,    0.0, -999.0
00:15:32,  968.3,    9.3,   92.8,    1.66,   -0.35,    0.0, -999.0
00:15:37,  968.3,    9.3,   92.8,    1.59,   -0.37,    0.0, -999.0
00:15:42,  968.3,    9.3,   93.0,    1.70,   -0.30,    0.0, -999.0
00:15:47,  968.3,    9.3,   93.1,    1.61,   -0.25,    0.0, -999.0
00:15:52,  968.3,    9.3,   93.0,    1.43,   -0.38,    0.0, -999.0
00:15:57,  968.3,    9.3,   92.8,    1.51,   -0.27,    0.0, -999.0
00:16:02,  968.3,    9.3,   93.1,    1.36,   -0.17,    0.0, -999.0
00:16:07,  968.3,    9.3,   92.9,    1.35,   -0.19,    0.0, -999.0
00:16:12,  968.3,    9.3,   93.0,    1.43,   -0.25,    0.0, -999.0
00:16:17,  968.3,    9.3,   93.0,    1.44,   -0.23,    0.0, -999.0
00:16:22,  968.3,    9.3,   92.9,    1.44,   -0.31,    0.0, -999.0
00:16:27,  968.3,    9.3,   93.1,    1.32,   -0.30,    0.0, -999.0
00:16:32,  968.3,    9.4,   92.8,    1.21,   -0.39,    0.0, -999.0
00:16:37,  968.3,    9.4,   93.0,    1.17,   -0.42,    0.0, -999.0
00:16:42,  968.3,    9.4,   93.2,    1.16,   -0.40,    0.0, -999.0
00:16:47,  968.3,    9.4,   93.1,    1.16,   -0.38,    0.0, -999.0
00:16:52,  968.3,    9.4,   92.9,    1.13,   -0.33,    0.0, -999.0
00:16:57,  968.3,    9.4,   93.1,    1.33,   -0.33,    0.0, -999.0
00:17:02,  968.3,    9.4,   93.1,    1.26,   -0.34,    0.0, -999.0
00:17:07,  968.2,    9.4,   93.1,    1.02,   -0.47,    0.0, -999.0
00:17:12,  968.3,    9.4,   93.2,    0.87,   -0.48,    0.0, -999.0
00:17:17,  968.3,    9.4,   93.3,    0.94,   -0.52,    0.0, -999.0
00:17:22,  968.3,    9.4,   93.0,    1.02,   -0.66,    0.0, -999.0
00:17:27,  968.3,    9.4,   93.3,    1.04,   -0.75,    0.0, -999.0
00:17:32,  968.3,    9.4,   93.2,    1.00,   -0.45,    0.0, -999.0
00:17:37,  968.3,    9.4,   93.4,    0.96,   -0.29,    0.0, -999.0
00:17:42,  968.2,    9.4,   93.2,    0.88,   -0.30,    0.0, -999.0
00:17:47,  968.2,    9.4,   93.3,    0.75,   -0.24,    0.0, -999.0
00:17:52,  968.2,    9.4,   93.5,    0.77,   -0.26,    0.0, -999.0
00:17:57,  968.2,    9.4,   93.2,    0.85,   -0.42,    0.0, -999.0
00:18:02,  968.2,    9.4,   93.3,    0.96,   -0.60,    0.0, -999.0
00:18:07,  968.2,    9.4,   93.3,    0.93,   -0.58,    0.0, -999.0
00:18:12,  968.2,    9.4,   93.4,    0.94,   -0.54,    0.0, -999.0
00:18:17,  968.2,    9.4,   92.9,    0.90,   -0.46,    0.0, -999.0
00:18:22,  968.2,    9.4,   93.2,    0.83,   -0.58,    0.0, -999.0
00:18:27,  968.2,    9.4,   93.3,    0.78,   -0.72,    0.0, -999.0
00:18:32,  968.2,    9.4,   93.3,    0.78,   -0.76,    0.0, -999.0
00:18:37,  968.2,    9.3,   93.3,    0.81,   -0.65,    0.0, -999.0
00:18:42,  968.2,    9.3,   93.1,    0.80,   -0.63,    0.0, -999.0
00:18:47,  968.2,    9.3,   93.2,    0.79,   -0.71,    0.0, -999.0
00:18:52,  968.2,    9.3,   93.1,    0.68,   -0.63,    0.0, -999.0
00:18:57,  968.2,    9.3,   93.3,    0.71,   -0.58,    0.0, -999.0
00:19:02,  968.2,    9.3,   93.2,    0.94,   -0.50,    0.0, -999.0
00:19:07,  968.1,    9.3,   93.2,    0.92,   -0.55,    0.0, -999.0
00:19:12,  968.1,    9.3,   93.3,    0.74,   -0.48,    0.0, -999.0
00:19:17,  968.2,    9.3,   93.0,    0.90,   -0.58,    0.0, -999.0
00:19:22,  968.2,    9.3,   93.2,    1.03,   -0.50,    0.0, -999.0
00:19:27,  968.1,    9.3,   93.2,    1.08,   -0.57,    0.0, -999.0
00:19:32,  968.2,    9.3,   93.2,    1.00,   -0.43,    0.0, -999.0
00:19:37,  968.2,    9.3,   93.2,    0.87,   -0.28,    0.0, -999.0
00:19:42,  968.1,    9.3,   93.2,    0.75,   -0.24,    0.0, -999.0
00:19:47,  968.1,    9.3,   93.4,    0.64,   -0.23,    0.0, -999.0
00:19:52,  968.1,    9.3,   93.2,    0.66,   -0.38,    0.0, -999.0
00:19:57,  968.2,    9.3,   93.1,    0.72,   -0.41,    0.0, -999.0
00:20:02,  968.1,    9.3,   93.3,    0.71,   -0.45,    0.0, -999.0
00:20:07,  968.1,    9.3,   93.3,    0.63,   -0.30,    0.0, -999.0
00:20:12,  968.1,    9.3,   93.2,    0.53,   -0.21,    0.0, -999.0
00:20:17,  968.1,    9.3,   93.2,    0.49,   -0.19,    0.0, -999.0
00:20:22,  968.1,    9.3,   93.2,    0.39,   -0.13,    0.0, -999.0
00:20:27,  968.1,    9.3,   93.2,    0.34,   -0.04,    0.0, -999.0
00:20:32,  968.1,    9.3,   93.3,    0.34,   -0.04,    0.0, -999.0
00:20:37,  968.1,    9.3,   93.1,    0.32,   -0.06,    0.0, -999.0
00:20:42,  968.1,    9.3,   93.2,    0.31,   -0.05,    0.0, -999.0
00:20:47,  968.1,    9.3,   93.2,    0.46,   -0.11,    0.0, -999.0
00:20:52,  968.1,    9.3,   93.1,    0.44,   -0.13,    0.0, -999.0
00:20:57,  968.1,    9.3,   93.1,    0.43,   -0.15,    0.0, -999.0
00:21:02,  968.1,    9.3,   93.1,    0.52,   -0.14,    0.0, -999.0
00:21:07,  968.1,    9.3,   93.3,    0.55,   -0.06,    0.0, -999.0
00:21:12,  968.1,    9.3,   93.2,    0.57,   -0.02,    0.0, -999.0
00:21:17,  968.1,    9.3,   93.1,    0.62,    0.00,    0.0, -999.0
00:21:22,  968.1,    9.3,   93.2,    0.75,   -0.01,    0.0, -999.0
00:21:27,  968.1,    9.3,   93.0,    0.84,   -0.04,    0.0, -999.0
00:21:32,  968.1,    9.3,   93.4,    0.86,   -0.09,    0.0, -999.0
00:21:37,  968.1,    9.3,   93.1,    0.88,   -0.11,    0.0, -999.0
00:21:42,  968.1,    9.3,   93.1,    0.85,   -0.10,    0.0, -999.0
00:21:47,  968.1,    9.3,   93.2,    0.85,   -0.10,    0.0, -999.0
00:21:52,  968.1,    9.3,   93.2,    0.82,   -0.12,    0.0, -999.0
00:21:57,  968.1,    9.3,   93.2,    0.78,   -0.10,    0.0, -999.0
00:22:02,  968.1,    9.3,   93.2,    0.80,   -0.14,    0.0, -999.0
00:22:07,  968.1,    9.3,   93.2,    0.80,   -0.15,    0.0, -999.0
00:22:12,  968.1,    9.3,   93.2,    0.71,   -0.13,    0.0, -999.0
00:22:17,  968.1,    9.3,   93.1,    0.67,   -0.01,    0.0, -999.0
00:22:22,  968.1,    9.3,   93.2,    0.67,    0.02,    0.0, -999.0
00:22:27,  968.1,    9.4,   93.2,    0.67,    0.02,    0.0, -999.0
00:22:32,  968.1,    9.4,   93.5,    0.66,    0.03,    0.0, -999.0
00:22:37,  968.1,    9.4,   93.3,    0.65,    0.03,    0.0, -999.0
00:22:42,  968.1,    9.4,   93.3,    0.70,   -0.02,    0.0, -999.0
00:22:47,  968.1,    9.4,   93.6,    0.85,   -0.06,    0.0, -999.0
00:22:52,  968.1,    9.4,   93.4,    0.95,   -0.07,    0.0, -999.0
00:22:57,  968.1,    9.4,   93.4,    0.90,    0.00,    0.0, -999.0
00:23:02,  968.1,    9.4,   93.4,    0.97,    0.07,    0.0, -999.0
00:23:07,  968.1,    9.4,   93.5,    0.93,    0.11,    0.0, -999.0
00:23:12,  968.1,    9.4,   93.3,    0.81,    0.23,    0.0, -999.0
00:23:17,  968.1,    9.4,   93.5,    0.76,    0.29,    0.0, -999.0
00:23:22,  968.1,    9.4,   93.1,    0.74,    0.20,    0.0, -999.0
00:23:27,  968.1,    9.3,   93.5,    0.79,    0.11,    0.0, -999.0
00:23:32,  968.1,    9.3,   93.4,    0.76,    0.08,    0.0, -999.0
00:23:37,  968.1,    9.3,   93.4,    0.69,    0.10,    0.0, -999.0
00:23:42,  968.1,    9.3,   93.5,    0.77,    0.08,    0.0, -999.0
00:23:47,  968.1,    9.3,   93.5,    0.86,   -0.09,    0.0, -999.0
00:23:52,  968.1,    9.3,   93.5,    0.68,   -0.07,    0.0, -999.0
00:23:57,  968.1,    9.3,   93.1,    0.66,   -0.07,    0.0, -999.0
00:24:02,  968.2,    9.3,   93.3,    0.86,   -0.28,    0.0, -999.0
00:24:07,  968.1,    9.3,   93.3,    0.98,   -0.59,    0.0, -999.0
00:24:12,  968.2,    9.3,   93.3,    1.14,   -0.66,    0.0, -999.0
00:24:17,  968.1,    9.3,   93.6,    1.19,   -0.68,    0.0, -999.0
00:24:22,  968.2,    9.3,   93.7,    1.23,   -0.65,    0.0, -999.0
00:24:27,  968.2,    9.3,   93.4,    1.29,   -0.55,    0.0, -999.0
00:24:32,  968.1,    9.3,   93.4,    1.38,   -0.29,    0.0, -999.0
00:24:37,  968.2,    9.3,   93.6,    1.37,   -0.27,    0.0, -999.0
00:24:42,  968.2,    9.3,   93.6,    1.44,   -0.23,    0.0, -999.0
00:24:47,  968.2,    9.3,   93.4,    1.49,   -0.18,    0.0, -999.0
00:24:52,  968.2,    9.3,   93.4,    1.51,   -0.29,    0.0, -999.0
00:24:57,  968.2,    9.3,   93.4,    1.50,   -0.32,    0.0, -999.0
00:25:02,  968.2,    9.3,   93.5,    1.56,   -0.33,    0.0, -999.0
00:25:07,  968.2,    9.3,   93.4,    1.58,   -0.22,    0.0, -999.0
00:25:12,  968.2,    9.3,   93.5,    1.61,   -0.23,    0.0, -999.0
00:25:17,  968.2,    9.3,   93.7,    1.54,   -0.16,    0.0, -999.0
00:25:22,  968.2,    9.3,   93.5,    1.61,   -0.20,    0.0, -999.0
00:25:27,  968.2,    9.3,   93.4,    1.55,   -0.22,    0.0, -999.0
00:25:32,  968.2,    9.3,   93.6,    1.58,   -0.17,    0.0, -999.0
00:25:37,  968.2,    9.3,   93.3,    1.57,   -0.17,    0.0, -999.0
00:25:42,  968.2,    9.3,   93.6,    1.57,   -0.25,    0.0, -999.0
00:25:47,  968.2,    9.3,   93.5,    1.64,   -0.17,    0.0, -999.0
00:25:52,  968.2,    9.3,   93.5,    1.65,   -0.20,    0.0, -999.0
00:25:57,  968.2,    9.3,   93.6,    1.57,   -0.25,    0.0, -999.0
00:26:02,  968.2,    9.3,   93.5,    1.55,   -0.25,    0.0, -999.0
00:26:07,  968.2,    9.3,   93.6,    1.51,   -0.19,    0.0, -999.0
00:26:12,  968.2,    9.3,   93.5,    1.48,   -0.13,    0.0, -999.0
00:26:17,  968.2,    9.3,   93.5,    1.60,   -0.17,    0.0, -999.0
00:26:22,  968.2,    9.3,   93.4,    1.59,   -0.17,    0.0, -999.0
00:26:27,  968.2,    9.3,   93.4,    1.67,   -0.12,    0.0, -999.0
00:26:32,  968.2,    9.3,   93.7,    1.69,   -0.12,    0.0, -999.0
00:26:37,  968.2,    9.3,   93.5,    1.72,   -0.09,    0.0, -999.0
00:26:42,  968.2,    9.3,   93.7,    1.64,   -0.11,    0.0, -999.0
00:26:47,  968.2,    9.3,   93.7,    1.59,   -0.17,    0.0, -999.0
00:26:52,  968.2,    9.3,   93.8,    1.64,   -0.26,    0.0, -999.0
00:26:57,  968.2,    9.3,   93.6,    1.55,   -0.27,    0.0, -999.0
00:27:02,  968.2,    9.3,   93.6,    1.60,   -0.31,    0.0, -999.0
00:27:07,  968.2,    9.3,   93.6,    1.52,   -0.35,    0.0, -999.0
00:27:12,  968.2,    9.3,   93.5,    1.53,   -0.27,    0.0, -999.0
00:27:17,  968.2,    9.3,   93.6,    1.46,   -0.34,    0.0, -999.0
00:27:22,  968.2,    9.3,   93.7,    1.46,   -0.36,    0.0, -999.0
00:27:27,  968.2,    9.3,   93.7,    1.47,   -0.37,    0.0, -999.0
00:27:32,  968.2,    9.3,   93.6,    1.50,   -0.37,    0.0, -999.0
00:27:37,  968.2,    9.3,   93.5,    1.55,   -0.33,    0.0, -999.0
00:27:42,  968.2,    9.3,   93.6,    1.52,   -0.30,    0.0, -999.0
00:27:47,  968.2,    9.3,   93.7,    1.50,   -0.24,    0.0, -999.0
00:27:52,  968.2,    9.3,   93.8,    1.49,   -0.24,    0.0, -999.0
00:27:57,  968.2,    9.3,   93.5,    1.45,   -0.23,    0.0, -999.0
00:28:02,  968.2,    9.3,   93.8,    1.48,   -0.21,    0.0, -999.0
00:28:07,  968.2,    9.3,   93.4,    1.49,   -0.21,    0.0, -999.0
00:28:12,  968.2,    9.3,   93.7,    1.42,   -0.35,    0.0, -999.0
00:28:17,  968.2,    9.3,   93.5,    1.43,   -0.30,    0.0, -999.0
00:28:22,  968.2,    9.3,   93.7,    1.45,   -0.15,    0.0, -999.0
00:28:27,  968.2,    9.3,   93.6,    1.49,   -0.24,    0.0, -999.0
00:28:32,  968.2,    9.3,   93.6,    1.44,   -0.18,    0.0, -999.0
00:28:37,  968.2,    9.3,   93.5,    1.55,   -0.11,    0.0, -999.0
00:28:42,  968.2,    9.3,   93.6,    1.63,   -0.09,    0.0, -999.0
00:28:47,  968.2,    9.3,   93.7,    1.48,   -0.16,    0.0, -999.0
00:28:52,  968.2,    9.3,   93.7,    1.45,   -0.26,    0.0, -999.0
00:28:57,  968.2,    9.3,   93.7,    1.43,   -0.25,    0.0, -999.0
00:29:02,  968.2,    9.3,   93.6,    1.43,   -0.28,    0.0, -999.0
00:29:07,  968.2,    9.3,   93.7,    1.50,   -0.18,    0.0, -999.0
00:29:12,  968.2,    9.3,   93.6,    1.43,   -0.05,    0.0, -999.0
00:29:17,  968.2,    9.3,   93.7,    1.40,   -0.12,    0.0, -999.0
00:29:22,  968.2,    9.3,   93.6,    1.46,   -0.10,    0.0, -999.0
00:29:27,  968.2,    9.3,   93.3,    1.47,   -0.10,    0.0, -999.0
00:29:32,  968.2,    9.3,   93.7,    1.49,   -0.10,    0.0, -999.0
00:29:37,  968.2,    9.3,   93.5,    1.48,   -0.13,    0.0, -999.0
00:29:42,  968.1,    9.3,   93.8,    1.48,   -0.10,    0.0, -999.0