2013/11/26, +9, 136.10,  34.85, 385
00:00:00,  964.5,    8.1,   70.8,    2.12,   -1.29,    0.0,   -4.2
00:00:05,  964.4,    8.1,   70.8,    1.80,   -0.73,    0.0,   -4.2
00:00:10,  964.5,    8.1,   70.7,    1.75,   -0.89,    0.0,   -4.2
00:00:15,  964.5,    8.1,   70.7,    1.57,   -0.96,    0.0,   -4.4
00:00:20,  964.5,    8.1,   70.7,    0.97,   -1.65,    0.0,   -4.4
00:00:25,  964.5,    8.1,   70.7,    2.37,   -2.54,    0.0,   -4.6
00:00:30,  964.4,    8.1,   70.7,    1.69,   -2.52,    0.0,   -4.6
00:00:35,  964.5,    8.1,   70.7,    1.79,   -2.00,    0.0,   -4.6
00:00:40,  964.5,    8.1,   70.7,    1.37,   -2.31,    0.0,   -4.6
00:00:45,  964.5,    8.1,   70.7,    0.98,   -2.31,    0.0,   -4.6
00:00:50,  964.5,    8.1,   70.8,    1.97,   -1.45,    0.0,   -4.6
00:00:55,  964.5,    8.1,   70.8,    2.70,   -1.65,    0.0,   -4.6
00:01:00,  964.4,    8.1,   70.8,    2.70,   -2.27,    0.0,   -4.6
00:01:05,  964.5,    8.1,   70.8,    1.86,   -1.75,    0.0,   -4.6
00:01:10,  964.4,    8.1,   70.8,    1.11,   -2.10,    0.0,   -4.6
00:01:15,  964.4,    8.1,   70.9,    0.86,   -1.63,    0.0,   -4.6
00:01:20,  964.4,    8.1,   70.8,    1.08,   -1.48,    0.0,   -4.6
00:01:25,  964.4,    8.1,   70.7,    1.11,   -1.80,    0.0,   -4.6
00:01:30,  964.5,    8.1,   70.6,    1.62,   -1.81,    0.0,   -4.6
00:01:35,  964.4,    8.1,   70.7,    1.70,   -2.66,    0.0,   -4.6
00:01:40,  964.5,    8.1,   70.6,    2.45,   -1.11,    0.0,   -4.6
00:01:45,  964.5,    8.1,   70.5,    0.75,   -1.56,    0.0,   -4.6
00:01:50,  964.5,    8.1,   70.5,    0.32,   -1.20,    0.0,   -4.6
00:01:55,  964.4,    8.1,   70.5,    0.76,   -0.98,    0.0,   -4.4
00:02:00,  964.5,    8.1,   70.5,    0.48,   -0.81,    0.0,   -4.2
00:02:05,  964.5,    8.1,   70.4,    0.87,   -0.88,    0.0,   -4.2
00:02:10,  964.4,    8.1,   70.6,    1.07,   -1.01,    0.0,   -4.2
00:02:15,  964.5,    8.1,   70.4,    1.96,   -0.85,    0.0,   -4.2
00:02:20,  964.5,    8.1,   70.5,    1.04,   -1.43,    0.0,   -4.2
00:02:25,  964.5,    8.1,   70.4,    0.52,   -1.65,    0.0,   -4.2
00:02:30,  964.5,    8.1,   70.4,    0.03,   -1.92,    0.0,   -4.2
00:02:35,  964.4,    8.1,   70.4,    1.38,   -1.40,    0.0,   -4.2
00:02:40,  964.5,    8.1,   70.4,    2.13,   -1.30,    0.0,   -4.2
00:02:45,  964.5,    8.1,   70.3,    1.80,   -1.06,    0.0,   -4.2
00:02:50,  964.5,    8.1,   70.3,    1.44,   -0.59,    0.0,   -4.2
00:02:55,  964.4,    8.1,   70.3,    1.92,   -1.41,    0.0,   -4.2
00:03:00,  964.5,    8.2,   70.3,    1.62,   -1.10,    0.0,   -4.2
00:03:05,  964.5,    8.1,   70.3,    1.50,   -1.53,    0.0,   -4.2
00:03:10,  964.5,    8.2,   70.3,    0.30,   -1.94,    0.0,   -4.0
00:03:15,  964.4,    8.2,   70.3,    0.98,   -0.93,    0.0,   -3.8
00:03:20,  964.4,    8.2,   70.3,    1.01,   -0.13,    0.0,   -3.8
00:03:25,  964.4,    8.2,   70.3,    0.44,   -0.42,    0.0,   -3.8
00:03:30,  964.5,    8.2,   70.3,   -0.06,   -0.54,    0.0,   -3.8
00:03:35,  964.5,    8.2,   70.3,    0.00,   -0.27,    0.0,   -3.8
00:03:40,  964.4,    8.2,   70.3,    0.23,   -0.18,    0.0,   -3.8
00:03:45,  964.4,    8.2,   70.4,    0.07,   -0.02,    0.0,   -3.8
00:03:50,  964.5,    8.2,   70.4,    0.15,   -0.56,    0.0,   -3.8
00:03:55,  964.4,    8.2,   70.4,    0.11,   -0.78,    0.0,   -3.8
00:04:00,  964.5,    8.2,   70.4,    0.19,   -0.90,    0.0,   -3.8
00:04:05,  964.5,    8.2,   70.4,    0.85,   -0.63,    0.0,   -3.8
00:04:10,  964.5,    8.2,   70.5,    1.27,   -0.78,    0.0,   -3.8
00:04:15,  964.4,    8.1,   70.5,    1.42,   -0.58,    0.0,   -3.8
00:04:20,  964.4,    8.2,   70.5,    2.30,   -1.69,    0.0,   -3.8
00:04:25,  964.5,    8.2,   70.5,    1.85,   -1.04,    0.0,   -3.8
00:04:30,  964.4,    8.2,   70.5,    2.37,   -1.74,    0.0,   -3.8
00:04:35,  964.5,    8.2,   70.5,    2.33,   -1.30,    0.0,   -3.8
00:04:40,  964.5,    8.2,   70.5,    3.11,   -0.97,    0.0,   -3.8
00:04:45,  964.5,    8.2,   70.5,    2.22,   -1.50,    0.0,   -4.0
00:04:50,  964.5,    8.2,   70.6,    1.39,   -1.10,    0.0,   -4.0
00:04:55,  964.5,    8.2,   70.5,    0.93,   -0.68,    0.0,   -3.8
00:05:00,  964.5,    8.2,   70.6,    1.20,   -0.19,    0.0,   -3.8
00:05:05,  964.5,    8.2,   70.6,    0.91,    0.01,    0.0,   -3.8
00:05:10,  964.5,    8.2,   70.6,    2.21,   -0.90,    0.0,   -4.0
00:05:15,  964.5,    8.2,   70.5,    2.57,   -1.51,    0.0,   -4.0
00:05:20,  964.5,    8.2,   70.4,    3.71,   -1.90,    0.0,   -4.0
00:05:25,  964.4,    8.2,   70.4,    2.36,   -0.39,    0.0,   -4.0
00:05:30,  964.5,    8.2,   70.4,    0.32,   -1.21,    0.0,   -4.0
00:05:35,  964.4,    8.2,   70.4,    1.28,   -1.21,    0.0,   -4.0
00:05:40,  964.5,    8.2,   70.4,    2.74,   -1.18,    0.0,   -3.8
00:05:45,  964.5,    8.2,   70.2,    3.68,    0.30,    0.0,   -3.8
00:05:50,  964.5,    8.2,   70.3,    3.60,    0.30,    0.0,   -3.6
00:05:55,  964.5,    8.2,   70.1,    2.99,   -0.55,    0.0,   -3.6
00:06:00,  964.5,    8.2,   70.2,    2.50,   -1.62,    0.0,   -3.6
00:06:05,  964.4,    8.2,   70.1,    2.28,   -1.39,    0.0,   -3.6
00:06:10,  964.5,    8.2,   70.1,    2.29,   -1.40,    0.0,   -3.6
00:06:15,  964.5,    8.2,   70.1,    1.03,   -1.67,    0.0,   -3.6
00:06:20,  964.4,    8.2,   70.0,    0.81,   -1.76,    0.0,   -3.6
00:06:25,  964.5,    8.2,   70.0,    0.25,   -1.22,    0.0,   -3.6
00:06:30,  964.5,    8.2,   70.0,    0.58,   -0.59,    0.0,   -3.6
00:06:35,  964.5,    8.2,   70.0,    0.29,   -0.69,    0.0,   -3.4
00:06:40,  964.4,    8.2,   69.9,    0.51,   -0.76,    0.0,   -3.2
00:06:45,  964.4,    8.2,   69.9,    0.14,   -0.75,    0.0,   -3.2
00:06:50,  964.5,    8.2,   69.9,    0.19,   -0.73,    0.0,   -3.2
00:06:55,  964.5,    8.2,   70.0,    0.52,   -0.79,    0.0,   -3.2
00:07:00,  964.5,    8.2,   70.0,    1.97,   -1.45,    0.0,   -3.2
00:07:05,  964.5,    8.2,   70.1,    1.29,   -2.67,    0.0,   -3.2
00:07:10,  964.5,    8.2,   70.2,    1.76,   -2.63,    0.0,   -3.2
00:07:15,  964.5,    8.2,   70.3,    0.69,   -1.63,    0.0,   -3.2
00:07:20,  964.5,    8.2,   70.4,    1.57,   -2.16,    0.0,   -3.2
00:07:25,  964.5,    8.2,   70.5,    1.98,   -0.81,    0.0,   -3.4
00:07:30,  964.5,    8.2,   70.7,    1.96,   -0.08,    0.0,   -3.2
00:07:35,  964.5,    8.2,   70.8,    1.56,    0.01,    0.0,   -3.2
00:07:40,  964.5,    8.2,   70.9,    1.42,   -0.44,    0.0,   -3.2
00:07:45,  964.5,    8.2,   71.0,    2.54,   -1.55,    0.0,   -3.2
00:07:50,  964.5,    8.2,   71.0,    1.09,   -1.77,    0.0,   -3.2
00:07:55,  964.5,    8.2,   71.2,    1.30,   -1.69,    0.0,   -3.2
00:08:00,  964.5,    8.2,   71.3,    1.19,   -0.80,    0.0,   -3.2
00:08:05,  964.5,    8.1,   71.3,    0.41,   -0.62,    0.0,   -3.4
00:08:10,  964.5,    8.1,   71.4,    0.64,   -0.42,    0.0,   -3.6
00:08:15,  964.5,    8.1,   71.3,    1.23,   -0.13,    0.0,   -3.6
00:08:20,  964.5,    8.1,   71.3,    2.07,   -1.21,    0.0,   -3.6
00:08:25,  964.5,    8.1,   71.2,    1.88,   -0.96,    0.0,   -3.6
00:08:30,  964.5,    8.1,   71.0,    1.53,   -1.12,    0.0,   -3.6
00:08:35,  964.5,    8.1,   70.9,    1.75,   -0.32,    0.0,   -3.6
00:08:40,  964.5,    8.1,   71.0,    1.47,    0.22,    0.0,   -3.4
00:08:45,  964.5,    8.1,   71.0,    1.17,   -0.26,    0.0,   -3.8
00:08:50,  964.5,    8.1,   71.0,    1.27,   -1.24,    0.0,   -3.8
00:08:55,  964.4,    8.1,   70.8,    0.69,   -1.64,    0.0,   -3.8
00:09:00,  964.5,    8.1,   70.7,    0.90,   -0.17,    0.0,   -3.8
00:09:05,  964.5,    8.1,   70.5,    0.95,   -0.48,    0.0,   -3.4
00:09:10,  964.5,    8.1,   70.2,    2.95,   -0.69,    0.0,   -3.2
00:09:15,  964.5,    8.1,   70.0,    1.89,   -1.66,    0.0,   -3.2
00:09:20,  964.4,    8.1,   70.0,    1.58,   -1.16,    0.0,   -3.2
00:09:25,  964.5,    8.1,   70.0,    1.50,   -1.26,    0.0,   -3.4
00:09:30,  964.5,    8.1,   70.0,    1.37,   -1.77,    0.0,   -3.4
00:09:35,  964.5,    8.1,   70.0,    1.61,   -1.40,    0.0,   -3.4
00:09:40,  964.5,    8.1,   70.0,    1.66,   -0.61,    0.0,   -3.4
00:09:45,  964.5,    8.1,   70.0,    0.94,   -0.79,    0.0,   -3.4
00:09:50,  964.5,    8.1,   70.1,    0.97,   -1.57,    0.0,   -3.4
00:09:55,  964.5,    8.1,   70.1,    1.19,   -1.54,    0.0,   -3.4
00:10:00,  964.4,    8.1,   70.3,    1.87,   -0.43,    0.0,   -3.4
00:10:05,  964.4,    8.1,   70.4,    1.05,   -0.64,    0.0,   -3.2
00:10:10,  964.5,    8.1,   70.4,    1.57,   -0.72,    0.0,   -3.2
00:10:15,  964.4,    8.1,   70.4,    1.79,   -0.81,    0.0,   -3.2
00:10:20,  964.4,    8.1,   70.2,    1.19,   -0.61,    0.0,   -3.2
00:10:25,  964.4,    8.1,   70.0,    1.27,   -0.77,    0.0,   -3.2
00:10:30,  964.5,    8.1,   69.8,    1.60,   -0.65,    0.0,   -3.4
00:10:35,  964.5,    8.1,   69.6,    1.34,   -0.61,    0.0,   -3.2
00:10:40,  964.5,    8.1,   69.6,    1.72,   -0.54,    0.0,   -3.4
00:10:45,  964.4,    8.1,   69.6,    2.41,    0.46,    0.0,   -3.4
00:10:50,  964.4,    8.1,   69.7,    2.44,    0.02,    0.0,   -3.4
00:10:55,  964.5,    8.1,   69.7,    1.60,   -0.65,    0.0,   -3.4
00:11:00,  964.4,    8.1,   69.7,    1.51,   -1.11,    0.0,   -3.4
00:11:05,  964.4,    8.1,   69.8,    1.40,   -1.10,    0.0,   -3.4
00:11:10,  964.4,    8.1,   69.7,    1.12,   -1.05,    0.0,   -3.4
00:11:15,  964.5,    8.1,   69.8,    0.54,   -0.70,    0.0,   -3.4
00:11:20,  964.4,    8.1,   69.7,    0.70,   -0.25,    0.0,   -3.4
00:11:25,  964.4,    8.1,   69.7,    1.34,   -0.61,    0.0,   -3.4
00:11:30,  964.4,    8.1,   69.7,    0.89,   -1.94,    0.0,   -3.4
00:11:35,  964.5,    8.1,   69.7,    0.78,   -1.26,    0.0,   -3.4
00:11:40,  964.4,    8.1,   69.7,    1.43,   -0.58,    0.0,   -3.4
00:11:45,  964.4,    8.1,   69.7,    1.10,   -1.07,    0.0,   -3.4
00:11:50,  964.5,    8.1,   69.7,    0.32,   -1.01,    0.0,   -3.8
00:11:55,  964.5,    8.1,   69.8,    0.23,   -0.92,    0.0,   -3.8
00:12:00,  964.4,    8.2,   69.8,    0.25,   -1.23,    0.0,   -3.8
00:12:05,  964.4,    8.1,   70.0,    0.48,   -1.13,    0.0,   -3.8
00:12:10,  964.4,    8.1,   70.0,    0.11,   -0.83,    0.0,   -3.6
00:12:15,  964.5,    8.1,   70.3,    0.31,   -0.34,    0.0,   -3.4
00:12:20,  964.4,    8.1,   70.6,    0.70,   -0.30,    0.0,   -3.4
00:12:25,  964.4,    8.1,   70.7,    1.60,   -0.89,    0.0,   -3.4
00:12:30,  964.5,    8.1,   71.0,    1.41,    0.45,    0.0,   -3.4
00:12:35,  964.4,    8.1,   71.2,    0.98,   -0.40,    0.0,   -3.6
00:12:40,  964.4,    8.1,   71.3,    0.83,    0.07,    0.0,   -3.8
00:12:45,  964.4,    8.1,   71.4,    1.77,    0.44,    0.0,   -3.8
00:12:50,  964.4,    8.1,   71.7,    1.78,   -0.14,    0.0,   -3.8
00:12:55,  964.4,    8.0,   71.8,    1.89,    0.28,    0.0,   -3.8
00:13:00,  964.4,    8.0,   71.9,    0.80,    1.53,    0.0,   -3.8
00:13:05,  964.5,    8.0,   72.0,    0.39,    0.85,    0.0,   -3.8
00:13:10,  964.4,    8.0,   72.1,    0.42,   -0.07,    0.0,   -4.0
00:13:15,  964.4,    8.0,   72.0,    0.25,   -0.40,    0.0,   -4.2
00:13:20,  964.4,    8.0,   71.9,    0.04,   -0.46,    0.0,   -4.2
00:13:25,  964.4,    8.0,   71.7,    0.26,   -0.08,    0.0,   -4.2
00:13:30,  964.4,    7.9,   71.5,    0.45,    0.14,    0.0,   -4.2
00:13:35,  964.4,    7.9,   71.4,    0.19,    0.19,    0.0,   -4.0
00:13:40,  964.4,    7.9,   71.3,    0.26,   -0.12,    0.0,   -4.0
00:13:45,  964.4,    7.9,   71.3,    0.03,   -0.02,    0.0,   -3.8
00:13:50,  964.4,    7.9,   71.4,    0.25,   -0.10,    0.0,   -3.8
00:13:55,  964.4,    7.9,   71.4,    0.22,   -0.19,    0.0,   -4.0
00:14:00,  964.4,    7.9,   71.5,    0.89,   -0.10,    0.0,   -3.8
00:14:05,  964.4,    7.9,   71.7,    1.38,   -0.50,    0.0,   -4.0
00:14:10,  964.4,    7.9,   71.9,    1.31,   -0.67,    0.0,   -4.0
00:14:15,  964.4,    7.9,   72.0,    0.75,   -1.21,    0.0,   -4.0
00:14:20,  964.4,    7.8,   72.2,    1.09,   -0.71,    0.0,   -4.0
00:14:25,  964.4,    7.8,   72.2,    0.67,   -1.04,    0.0,   -4.0
00:14:30,  964.4,    7.8,   72.2,    0.54,   -0.84,    0.0,   -4.0
00:14:35,  964.4,    7.8,   72.2,    0.68,   -0.24,    0.0,   -4.0
00:14:40,  964.3,    7.8,   72.1,    1.48,   -0.06,    0.0,   -4.2
00:14:45,  964.4,    7.8,   72.1,    2.22,    0.02,    0.0,   -4.2
00:14:50,  964.4,    7.8,   72.1,    1.09,   -0.47,    0.0,   -4.2
00:14:55,  964.4,    7.8,   72.0,    1.93,   -0.21,    0.0,   -4.6
00:15:00,  964.4,    7.8,   72.0,    1.44,   -0.32,    0.0,   -4.6
00:15:05,  964.4,    7.8,   71.8,    0.40,   -0.65,    0.0,   -4.6
00:15:10,  964.4,    7.8,   71.7,    1.27,   -1.65,    0.0,   -4.4
00:15:15,  964.4,    7.8,   71.7,    1.96,   -0.85,    0.0,   -4.2
00:15:20,  964.4,    7.8,   71.5,    1.97,   -0.80,    0.0,   -4.2
00:15:25,  964.3,    7.8,   71.5,    1.38,   -0.70,    0.0,   -4.2
00:15:30,  964.4,    7.8,   71.7,    0.78,   -0.73,    0.0,   -4.0
00:15:35,  964.4,    7.8,   71.8,    1.19,   -0.67,    0.0,   -4.0
00:15:40,  964.4,    7.8,   72.1,    0.79,   -0.95,    0.0,   -4.0
00:15:45,  964.4,    7.8,   72.4,    0.64,   -1.21,    0.0,   -4.0
00:15:50,  964.4,    7.7,   72.5,    0.71,    0.22,    0.0,   -4.0
00:15:55,  964.4,    7.7,   72.7,    0.65,    0.64,    0.0,   -4.2
00:16:00,  964.4,    7.7,   72.8,    0.84,    0.45,    0.0,   -4.0
00:16:05,  964.4,    7.7,   73.1,    0.60,    0.64,    0.0,   -4.2
00:16:10,  964.4,    7.7,   73.2,    0.39,    0.23,    0.0,   -4.2
00:16:15,  964.4,    7.7,   73.3,    0.77,    0.05,    0.0,   -4.2
00:16:20,  964.4,    7.7,   73.5,    1.23,    0.13,    0.0,   -4.2
00:16:25,  964.4,    7.7,   73.5,    0.88,    0.01,    0.0,   -4.2
00:16:30,  964.4,    7.7,   73.5,    0.50,   -0.30,    0.0,   -4.2
00:16:35,  964.4,    7.6,   73.4,    0.38,   -0.24,    0.0,   -4.4
00:16:40,  964.5,    7.6,   73.4,    0.72,   -0.61,    0.0,   -4.4
00:16:45,  964.5,    7.6,   73.2,    1.00,   -0.22,    0.0,   -4.4
00:16:50,  964.5,    7.6,   73.2,    0.69,    0.33,    0.0,   -4.4
00:16:55,  964.4,    7.6,   73.2,    0.95,    0.36,    0.0,   -4.6
00:17:00,  964.4,    7.6,   73.0,    2.40,   -0.39,    0.0,   -4.6
00:17:05,  964.4,    7.6,   73.0,    1.50,   -0.35,    0.0,   -4.6
00:17:10,  964.4,    7.6,   73.0,    1.45,   -1.15,    0.0,   -4.4
00:17:15,  964.4,    7.6,   73.0,    1.19,   -1.55,    0.0,   -4.4
00:17:20,  964.4,    7.6,   73.0,    2.02,   -1.37,    0.0,   -4.4
00:17:25,  964.4,    7.6,   73.2,    1.85,   -1.04,    0.0,   -4.4
00:17:30,  964.5,    7.6,   73.3,    1.77,   -1.73,    0.0,   -4.4
00:17:35,  964.5,    7.6,   73.4,    1.43,   -0.36,    0.0,   -4.4
00:17:40,  964.4,    7.6,   73.5,    0.92,   -0.15,    0.0,   -4.4
00:17:45,  964.4,    7.6,   73.6,    0.45,   -0.06,    0.0,   -4.4
00:17:50,  964.4,    7.6,   73.7,    0.21,   -0.10,    0.0,   -4.2
00:17:55,  964.5,    7.6,   73.6,    0.43,    0.07,    0.0,   -4.2
00:18:00,  964.4,    7.5,   73.7,    0.33,    0.03,    0.0,   -4.2
00:18:05,  964.4,    7.5,   73.8,    0.40,    0.42,    0.0,   -4.2
00:18:10,  964.4,    7.5,   73.8,    0.17,    0.93,    0.0,   -4.4
00:18:15,  964.4,    7.5,   73.8,   -0.22,    0.70,    0.0,   -4.4
00:18:20,  964.4,    7.5,   73.8,   -0.38,    0.64,    0.0,   -4.4
00:18:25,  964.4,    7.5,   73.9,   -0.60,    0.45,    0.0,   -4.4
00:18:30,  964.5,    7.5,   73.9,   -0.32,    0.69,    0.0,   -4.4
00:18:35,  964.4,    7.5,   73.9,   -0.22,    0.40,    0.0,   -4.4
00:18:40,  964.4,    7.5,   73.8,    0.40,    0.31,    0.0,   -4.2
00:18:45,  964.4,    7.5,   73.8,    0.14,    0.26,    0.0,   -4.4
00:18:50,  964.5,    7.5,   73.7,   -0.01,    0.08,    0.0,   -4.4
00:18:55,  964.4,    7.5,   73.6,    0.37,    0.29,    0.0,   -4.4
00:19:00,  964.4,    7.5,   73.5,    0.77,    0.01,    0.0,   -4.4
00:19:05,  964.4,    7.5,   73.7,    0.80,   -0.49,    0.0,   -4.4
00:19:10,  964.4,    7.5,   73.7,    0.67,   -0.34,    0.0,   -4.4
00:19:15,  964.4,    7.5,   73.8,    1.48,    0.01,    0.0,   -4.4
00:19:20,  964.4,    7.5,   73.9,    1.51,   -0.16,    0.0,   -4.4
00:19:25,  964.4,    7.5,   74.0,    1.54,    0.01,    0.0,   -4.4
00:19:30,  964.4,    7.5,   74.0,    1.34,    0.11,    0.0,   -4.4
00:19:35,  964.4,    7.5,   74.2,    1.64,   -0.60,    0.0,   -4.4
00:19:40,  964.4,    7.5,   74.3,    0.82,   -1.13,    0.0,   -4.4
00:19:45,  964.3,    7.4,   74.3,    0.69,   -0.65,    0.0,   -4.2
00:19:50,  964.4,    7.4,   74.5,    0.61,   -0.36,    0.0,   -4.2
00:19:55,  964.4,    7.4,   74.6,    0.10,   -0.32,    0.0,   -4.2
00:20:00,  964.5,    7.4,   74.7,    0.16,   -0.42,    0.0,   -4.2
00:20:05,  964.5,    7.4,   74.7,    0.10,   -0.27,    0.0,   -4.2
00:20:10,  964.4,    7.4,   74.8,    0.16,   -0.41,    0.0,   -4.2
00:20:15,  964.4,    7.4,   74.9,    0.82,   -0.60,    0.0,   -4.2
00:20:20,  964.4,    7.3,   75.0,    1.11,   -0.18,    0.0,   -4.4
00:20:25,  964.4,    7.3,   75.1,    0.75,    0.01,    0.0,   -4.4
00:20:30,  964.5,    7.3,   75.0,    0.52,    0.24,    0.0,   -4.4
00:20:35,  964.5,    7.3,   75.2,    0.46,   -0.04,    0.0,   -4.2
00:20:40,  964.4,    7.3,   75.4,    0.36,    0.35,    0.0,   -4.2
00:20:45,  964.4,    7.3,   75.4,    0.26,    0.20,    0.0,   -4.2
00:20:50,  964.4,    7.3,   75.5,    0.26,    0.03,    0.0,   -4.2
00:20:55,  964.3,    7.3,   75.7,    0.22,    0.19,    0.0,   -4.4
00:21:00,  964.4,    7.2,   75.7,    0.16,    0.24,    0.0,   -4.4
00:21:05,  964.4,    7.2,   75.8,    0.02,    0.03,    0.0,   -4.6
00:21:10,  964.4,    7.2,   75.8,    0.14,    0.25,    0.0,   -4.6
00:21:15,  964.3,    7.2,   75.8,    0.54,    0.63,    0.0,   -4.6
00:21:20,  964.4,    7.2,   76.0,    0.61,    0.69,    0.0,   -4.6
00:21:25,  964.3,    7.2,   76.1,    0.48,    0.78,    0.0,   -4.6
00:21:30,  964.3,    7.2,   76.0,    0.26,    1.00,    0.0,   -4.6
00:21:35,  964.4,    7.1,   76.2,    0.18,    0.70,    0.0,   -4.6
00:21:40,  964.4,    7.1,   76.2,    0.12,    0.40,    0.0,   -4.6
00:21:45,  964.3,    7.1,   76.2,    0.35,    0.27,    0.0,   -4.6
00:21:50,  964.3,    7.1,   76.3,    0.98,    0.31,    0.0,   -4.8
00:21:55,  964.3,    7.1,   76.3,    1.20,    0.01,    0.0,   -5.0
00:22:00,  964.3,    7.1,   76.3,    1.06,   -0.08,    0.0,   -4.8
00:22:05,  964.3,    7.1,   76.5,    0.21,   -0.67,    0.0,   -5.0
00:22:10,  964.3,    7.1,   76.5,    0.37,   -0.63,    0.0,   -4.6
00:22:15,  964.3,    7.1,   76.6,    0.61,   -0.45,    0.0,   -4.6
00:22:20,  964.3,    7.0,   76.6,    0.82,   -0.13,    0.0,   -4.6
00:22:25,  964.3,    7.0,   76.7,    0.43,    0.00,    0.0,   -4.6
00:22:30,  964.3,    7.0,   76.8,    1.24,    0.10,    0.0,   -4.6
00:22:35,  964.3,    7.0,   76.8,    1.96,   -0.08,    0.0,   -4.6
00:22:40,  964.3,    7.0,   76.9,    1.75,   -0.32,    0.0,   -4.6
00:22:45,  964.3,    7.0,   76.8,    1.42,    0.21,    0.0,   -4.6
00:22:50,  964.3,    7.0,   76.9,    1.55,   -0.35,    0.0,   -4.6
00:22:55,  964.3,    7.0,   76.9,    1.80,   -0.29,    0.0,   -4.6
00:23:00,  964.3,    7.0,   76.8,    1.50,    0.20,    0.0,   -4.6
00:23:05,  964.4,    7.0,   76.9,    1.75,    0.33,    0.0,   -4.6
00:23:10,  964.3,    7.0,   76.9,    2.07,   -0.22,    0.0,   -4.6
00:23:15,  964.4,    7.0,   76.9,    1.96,   -0.11,    0.0,   -4.6
00:23:20,  964.4,    7.0,   76.9,    1.75,    0.45,    0.0,   -4.6
00:23:25,  964.4,    6.9,   76.9,    1.79,    0.45,    0.0,   -4.6
00:23:30,  964.3,    6.9,   77.0,    2.06,    0.13,    0.0,   -4.6
00:23:35,  964.3,    6.9,   77.2,    1.91,    0.12,    0.0,   -4.6
00:23:40,  964.4,    6.9,   77.2,    1.53,    0.20,    0.0,   -4.8
00:23:45,  964.3,    6.9,   77.3,    1.36,    0.56,    0.0,   -4.8
00:23:50,  964.3,    6.9,   77.5,    0.19,    0.74,    0.0,   -5.0
00:23:55,  964.2,    6.9,   77.5,   -0.18,    0.93,    0.0,   -5.0
00:24:00,  964.2,    6.9,   77.6,   -0.76,    0.10,    0.0,   -5.0
00:24:05,  964.2,    6.9,   77.7,   -0.61,    0.45,    0.0,   -4.8
00:24:10,  964.3,    6.9,   77.7,   -0.45,    0.09,    0.0,   -4.8
00:24:15,  964.3,    6.8,   77.7,   -0.24,   -0.24,    0.0,   -4.8
00:24:20,  964.3,    6.8,   77.7,    0.04,    0.33,    0.0,   -4.8
00:24:25,  964.3,    6.8,   77.8,    0.25,    0.14,    0.0,   -4.6
00:24:30,  964.3,    6.8,   77.7,    2.10,    0.31,    0.0,   -4.4
00:24:35,  964.3,    6.8,   77.6,    1.96,    0.12,    0.0,   -4.4
00:24:40,  964.4,    6.8,   77.5,    1.90,   -0.56,    0.0,   -4.6
00:24:45,  964.2,    6.8,   77.4,    1.21,    0.18,    0.0,   -4.6
00:24:50,  964.3,    6.9,   77.3,    1.27,   -0.74,    0.0,   -4.6
00:24:55,  964.3,    6.9,   77.2,    1.45,   -0.26,    0.0,   -4.8
00:25:00,  964.3,    6.9,   77.2,    1.36,   -0.43,    0.0,   -4.8
00:25:05,  964.2,    6.9,   77.1,    1.34,   -0.61,    0.0,   -4.8
00:25:10,  964.3,    6.9,   77.1,    1.28,   -0.83,    0.0,   -4.8
00:25:15,  964.3,    6.9,   77.1,    1.93,   -2.50,    0.0,   -4.8
00:25:20,  964.3,    6.9,   77.1,    2.66,   -1.95,    0.0,   -4.6
00:25:25,  964.3,    6.9,   77.1,    3.06,   -1.98,    0.0,   -4.6
00:25:30,  964.3,    6.9,   77.2,    4.41,   -0.80,    0.0,   -4.4
00:25:35,  964.3,    6.9,   77.2,    1.01,   -1.82,    0.0,   -4.4
00:25:40,  964.3,    6.9,   77.2,    1.83,   -1.87,    0.0,   -4.4
00:25:45,  964.3,    6.9,   77.3,    2.04,   -1.49,    0.0,   -4.4
00:25:50,  964.3,    6.9,   77.3,    0.65,   -0.66,    0.0,   -4.4
00:25:55,  964.3,    6.9,   77.4,    0.72,    0.18,    0.0,   -4.4
00:26:00,  964.3,    6.8,   77.5,    1.28,    0.08,    0.0,   -4.4
00:26:05,  964.3,    6.8,   77.5,    0.54,    0.50,    0.0,   -4.4
00:26:10,  964.4,    6.8,   77.5,    0.38,    0.25,    0.0,   -4.4
00:26:15,  964.3,    6.8,   77.6,    0.88,    0.22,    0.0,   -4.6
00:26:20,  964.2,    6.8,   77.7,    1.96,    0.01,    0.0,   -4.8
00:26:25,  964.3,    6.8,   77.6,    1.95,   -0.21,    0.0,   -4.8
00:26:30,  964.3,    6.8,   77.7,    1.96,   -0.15,    0.0,   -4.8
00:26:35,  964.3,    6.8,   77.7,    2.14,   -0.23,    0.0,   -5.0
00:26:40,  964.3,    6.8,   77.8,    3.04,    0.02,    0.0,   -5.0
00:26:45,  964.2,    6.8,   77.8,    1.97,    0.75,    0.0,   -5.0
00:26:50,  964.4,    6.8,   77.8,    1.79,    0.15,    0.0,   -5.0
00:26:55,  964.3,    6.8,   77.9,    1.81,    1.29,    0.0,   -5.0
00:27:00,  964.3,    6.8,   77.9,    1.41,    1.09,    0.0,   -5.2
00:27:05,  964.3,    6.8,   78.0,    1.86,    1.01,    0.0,   -5.0
00:27:10,  964.3,    6.7,   78.0,    1.05,    0.65,    0.0,   -5.4
00:27:15,  964.3,    6.7,   78.0,    0.49,    0.58,    0.0,   -5.4
00:27:20,  964.3,    6.7,   78.1,    0.25,   -0.52,    0.0,   -5.4
00:27:25,  964.4,    6.7,   78.1,   -0.64,   -1.73,    0.0,   -5.4
00:27:30,  964.4,    6.7,   78.1,    0.75,   -0.66,    0.0,   -5.4
00:27:35,  964.4,    6.7,   78.1,    0.94,    0.00,    0.0,   -5.4
00:27:40,  964.3,    6.7,   78.2,    0.92,    0.84,    0.0,   -5.2
00:27:45,  964.3,    6.7,   78.3,    1.49,    0.19,    0.0,   -5.0
00:27:50,  964.2,    6.7,   78.3,    1.80,   -1.83,    0.0,   -5.2
00:27:55,  964.3,    6.7,   78.3,    4.20,    0.03,    0.0,   -5.2
00:28:00,  964.3,    6.7,   78.3,    2.54,   -1.56,    0.0,   -5.0
00:28:05,  964.3,    6.7,   78.3,    2.51,   -0.10,    0.0,   -5.4
00:28:10,  964.4,    6.7,   78.2,    2.88,   -0.47,    0.0,   -5.4
00:28:15,  964.3,    6.7,   78.3,    3.16,   -1.36,    0.0,   -5.4
00:28:20,  964.3,    6.7,   78.2,    3.55,   -0.82,    0.0,   -5.0
00:28:25,  964.4,    6.7,   78.2,    3.23,   -1.81,    0.0,   -5.0
00:28:30,  964.2,    6.7,   78.1,    2.98,   -2.19,    0.0,   -4.6
00:28:35,  964.3,    6.7,   78.0,    2.93,   -1.33,    0.0,   -4.6
00:28:40,  964.4,    6.7,   78.0,    3.12,   -1.60,    0.0,   -4.4
00:28:45,  964.4,    6.7,   78.1,    2.51,   -1.70,    0.0,   -4.2
00:28:50,  964.3,    6.7,   78.1,    3.19,   -1.37,    0.0,   -4.2
00:28:55,  964.3,    6.7,   78.1,    1.48,   -1.93,    0.0,   -4.2
00:29:00,  964.3,    6.7,   78.1,    1.47,   -1.91,    0.0,   -4.2
00:29:05,  964.3,    6.7,   78.2,    1.56,   -1.36,    0.0,   -4.2
00:29:10,  964.3,    6.7,   78.2,    1.58,   -0.81,    0.0,   -4.2
00:29:15,  964.3,    6.7,   78.1,    1.87,   -0.66,    0.0,   -4.4
00:29:20,  964.4,    6.7,   78.2,    2.53,   -0.15,    0.0,   -4.6
00:29:25,  964.4,    6.7,   78.2,    2.55,    0.38,    0.0,   -4.6
00:29:30,  964.3,    6.7,   78.2,    1.84,    0.01,    0.0,   -4.6
00:29:35,  964.3,    6.7,   78.2,    1.16,   -2.09,    0.0,   -4.8
00:29:40,  964.4,    6.7,   78.2,    1.37,   -1.39,    0.0,   -4.6