,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-07-17, 00:00:05,VALID,1010,VALID,0,VALID,80.9398,VALID,0,VALID,25.9161,VALID,208,VALID,0.55625,
2009-07-17, 00:01:05,VALID,1009.99,VALID,0,VALID,80.7872,VALID,0.105969,VALID,25.8927,VALID,161,VALID,0.835938,
2009-07-17, 00:02:05,VALID,1009.97,VALID,0,VALID,80.7949,VALID,0.211938,VALID,25.9317,VALID,186,VALID,1.24609,
2009-07-17, 00:03:05,VALID,1010.01,VALID,0,VALID,80.7567,VALID,0.105969,VALID,25.9531,VALID,189,VALID,0.550781,
2009-07-17, 00:04:05,VALID,1010.01,VALID,0,VALID,80.711,VALID,0.105969,VALID,25.9726,VALID,175,VALID,0.572656,
2009-07-17, 00:05:05,VALID,1010.01,VALID,0,VALID,80.6881,VALID,0.105969,VALID,25.9511,VALID,186,VALID,0.676562,
2009-07-17, 00:06:05,VALID,1010,VALID,0,VALID,80.6957,VALID,0.105969,VALID,25.9511,VALID,221,VALID,0.575,
2009-07-17, 00:07:05,VALID,1010.02,VALID,0,VALID,80.65,VALID,0.105969,VALID,25.9706,VALID,191,VALID,0.833594,
2009-07-17, 00:08:05,VALID,1009.99,VALID,0,VALID,80.6042,VALID,0.105969,VALID,25.9901,VALID,199,VALID,0.879687,
2009-07-17, 00:09:05,VALID,1009.99,VALID,0,VALID,80.5127,VALID,0.105969,VALID,25.9901,VALID,187,VALID,0.9125,
2009-07-17, 00:10:05,VALID,1009.98,VALID,0,VALID,80.4898,VALID,0.105969,VALID,26.0096,VALID,209,VALID,0.416406,
2009-07-17, 00:11:05,VALID,1009.98,VALID,0,VALID,80.4059,VALID,0.105969,VALID,26.0291,VALID,198,VALID,0.347266,
2009-07-17, 00:12:05,VALID,1010,VALID,0,VALID,80.3373,VALID,0.105969,VALID,26.0291,VALID,215,VALID,1.01836,
2009-07-17, 00:13:05,VALID,1010.01,VALID,0,VALID,80.1924,VALID,0.105969,VALID,26.0681,VALID,188,VALID,0.454297,
2009-07-17, 00:14:05,VALID,1009.98,VALID,0,VALID,80.2153,VALID,0.105969,VALID,26.1091,VALID,212,VALID,0.310547,
2009-07-17, 00:15:05,VALID,1009.96,VALID,0,VALID,80.139,VALID,0.105969,VALID,26.0876,VALID,199,VALID,0.466016,
2009-07-17, 00:16:05,VALID,1009.94,VALID,0,VALID,80.1238,VALID,0.105969,VALID,26.0701,VALID,198,VALID,0.413281,
2009-07-17, 00:17:05,VALID,1009.94,VALID,0,VALID,80.0704,VALID,0,VALID,26.0701,VALID,218,VALID,0.699219,
2009-07-17, 00:18:05,VALID,1009.92,VALID,0,VALID,79.9103,VALID,0,VALID,26.0896,VALID,195,VALID,1.08398,
2009-07-17, 00:19:05,VALID,1009.92,VALID,0,VALID,79.7044,VALID,0,VALID,26.1891,VALID,196,VALID,1.0293,
2009-07-17, 00:20:05,VALID,1009.9,VALID,0,VALID,79.4909,VALID,0.105969,VALID,26.1871,VALID,183,VALID,0.675781,
2009-07-17, 00:21:05,VALID,1009.87,VALID,0,VALID,79.4298,VALID,0,VALID,26.2066,VALID,200,VALID,0.496484,
2009-07-17, 00:22:05,VALID,1009.83,VALID,0,VALID,79.4909,VALID,0.105969,VALID,26.2066,VALID,197,VALID,0.385547,
2009-07-17, 00:23:05,VALID,1009.83,VALID,0,VALID,79.3993,VALID,0,VALID,26.2281,VALID,200,VALID,0.853906,
2009-07-17, 00:24:05,VALID,1009.85,VALID,0,VALID,79.2773,VALID,0,VALID,26.2261,VALID,182,VALID,0.916406,
2009-07-17, 00:25:05,VALID,1009.82,VALID,0,VALID,79.2697,VALID,0.105969,VALID,26.2066,VALID,177,VALID,0.401172,
2009-07-17, 00:26:05,VALID,1009.79,VALID,0,VALID,79.4298,VALID,0.105969,VALID,26.1871,VALID,218,VALID,0.680078,
2009-07-17, 00:27:05,VALID,1009.74,VALID,0,VALID,79.529,VALID,0,VALID,26.1891,VALID,193,VALID,0.732813,
2009-07-17, 00:28:05,VALID,1009.74,VALID,0,VALID,79.5137,VALID,0,VALID,26.1676,VALID,222,VALID,0.541797,
2009-07-17, 00:29:05,VALID,1009.73,VALID,0,VALID,79.5214,VALID,0,VALID,26.1696,VALID,199,VALID,0.894141,
2009-07-17, 00:30:05,VALID,1009.68,VALID,0,VALID,79.4451,VALID,0.105969,VALID,26.1676,VALID,195,VALID,0.863281,
2009-07-17, 00:31:05,VALID,1009.67,VALID,0,VALID,79.3917,VALID,0,VALID,26.1871,VALID,196,VALID,1.20547,
2009-07-17, 00:32:05,VALID,1009.69,VALID,0,VALID,79.3383,VALID,0,VALID,26.2086,VALID,193,VALID,0.7,
2009-07-17, 00:33:05,VALID,1009.67,VALID,0,VALID,79.4604,VALID,0.105969,VALID,26.1871,VALID,192,VALID,0.444531,
2009-07-17, 00:34:05,VALID,1009.67,VALID,0,VALID,79.5214,VALID,0,VALID,26.1481,VALID,203,VALID,0.516406,
2009-07-17, 00:35:05,VALID,1009.63,VALID,0,VALID,79.5824,VALID,0,VALID,26.1696,VALID,214,VALID,0,
2009-07-17, 00:36:05,VALID,1009.62,VALID,0,VALID,79.5595,VALID,0,VALID,26.1696,VALID,202,VALID,0.976953,
2009-07-17, 00:37:05,VALID,1009.59,VALID,0,VALID,79.468,VALID,0,VALID,26.1481,VALID,160,VALID,0.972656,
2009-07-17, 00:38:05,VALID,1009.62,VALID,0,VALID,79.4527,VALID,0,VALID,26.1696,VALID,186,VALID,0.716406,
2009-07-17, 00:39:05,VALID,1009.57,VALID,0,VALID,79.4375,VALID,0,VALID,26.1676,VALID,176,VALID,0.994141,
2009-07-17, 00:40:05,VALID,1009.56,VALID,0,VALID,79.4832,VALID,0.105969,VALID,26.1696,VALID,180,VALID,0.902344,
2009-07-17, 00:41:05,VALID,1009.57,VALID,0,VALID,79.5214,VALID,0,VALID,26.1286,VALID,182,VALID,0.632031,
2009-07-17, 00:42:05,VALID,1009.55,VALID,0,VALID,79.5671,VALID,0,VALID,26.1501,VALID,187,VALID,1.30117,
2009-07-17, 00:43:05,VALID,1009.55,VALID,0,VALID,79.6357,VALID,0,VALID,26.1501,VALID,170,VALID,0.751953,
2009-07-17, 00:44:05,VALID,1009.53,VALID,0,VALID,79.5824,VALID,0.105969,VALID,26.1286,VALID,212,VALID,0.359766,
2009-07-17, 00:45:05,VALID,1009.53,VALID,0,VALID,79.4909,VALID,0,VALID,26.1501,VALID,207,VALID,1.02578,
2009-07-17, 00:46:05,VALID,1009.5,VALID,0,VALID,79.4375,VALID,0,VALID,26.1696,VALID,185,VALID,1.07031,
2009-07-17, 00:47:05,VALID,1009.52,VALID,0,VALID,79.3688,VALID,0,VALID,26.1696,VALID,195,VALID,0.644531,
2009-07-17, 00:48:05,VALID,1009.44,VALID,0,VALID,79.3841,VALID,0,VALID,26.1481,VALID,179,VALID,0.828516,
2009-07-17, 00:49:05,VALID,1009.45,VALID,0,VALID,79.4756,VALID,0,VALID,26.1286,VALID,197,VALID,0.486719,
2009-07-17, 00:50:05,VALID,1009.38,VALID,0,VALID,79.5061,VALID,0,VALID,26.1286,VALID,200,VALID,1.17227,
2009-07-17, 00:51:05,VALID,1009.38,VALID,0,VALID,79.5747,VALID,0,VALID,26.1306,VALID,190,VALID,1.33555,
2009-07-17, 00:52:05,VALID,1009.34,VALID,0,VALID,79.5137,VALID,0,VALID,26.1696,VALID,185,VALID,1.20703,
2009-07-17, 00:53:05,VALID,1009.34,VALID,0,VALID,79.5137,VALID,0,VALID,26.1286,VALID,193,VALID,1.29844,
2009-07-17, 00:54:05,VALID,1009.3,VALID,0,VALID,79.5747,VALID,0,VALID,26.1306,VALID,194,VALID,0.799219,
2009-07-17, 00:55:05,VALID,1009.3,VALID,0,VALID,79.6281,VALID,0,VALID,26.1306,VALID,183,VALID,1.39375,
2009-07-17, 00:56:05,VALID,1009.27,VALID,0,VALID,79.7883,VALID,0,VALID,26.0896,VALID,187,VALID,0.807422,
2009-07-17, 00:57:05,VALID,1009.26,VALID,0,VALID,79.6815,VALID,0,VALID,26.1111,VALID,185,VALID,1.30273,
2009-07-17, 00:58:05,VALID,1009.23,VALID,0,VALID,79.7349,VALID,0,VALID,26.0896,VALID,183,VALID,0.843359,
2009-07-17, 00:59:05,VALID,1009.19,VALID,0,VALID,79.8493,VALID,0,VALID,26.0506,VALID,177,VALID,0.878516,
2009-07-17, 01:00:05,VALID,1009.18,VALID,0,VALID,79.9713,VALID,0,VALID,26.0526,VALID,184,VALID,1.09961,
2009-07-17, 01:01:05,VALID,1009.17,VALID,0,VALID,80.0933,VALID,0,VALID,26.0116,VALID,179,VALID,0.961719,
2009-07-17, 01:02:05,VALID,1009.17,VALID,0,VALID,80.1314,VALID,0,VALID,26.0331,VALID,201,VALID,1.35664,
2009-07-17, 01:03:05,VALID,1009.16,VALID,0,VALID,80.0704,VALID,0,VALID,26.0526,VALID,173,VALID,1.12656,
2009-07-17, 01:04:05,VALID,1009.15,VALID,0,VALID,80.0475,VALID,0,VALID,26.0311,VALID,181,VALID,1.22422,
2009-07-17, 01:05:05,VALID,1009.13,VALID,0,VALID,80.0399,VALID,0,VALID,26.0526,VALID,198,VALID,0.784766,
2009-07-17, 01:06:05,VALID,1009.16,VALID,0,VALID,80.1162,VALID,0,VALID,26.0331,VALID,194,VALID,0.853906,
2009-07-17, 01:07:05,VALID,1009.11,VALID,0,VALID,80.1772,VALID,0,VALID,26.0136,VALID,177,VALID,0.995313,
2009-07-17, 01:08:05,VALID,1009.07,VALID,0,VALID,80.2153,VALID,0,VALID,26.0331,VALID,195,VALID,1.34531,
2009-07-17, 01:09:05,VALID,1009.08,VALID,0,VALID,80.2001,VALID,0,VALID,26.0116,VALID,171,VALID,1.97031,
2009-07-17, 01:10:05,VALID,1009.09,VALID,0,VALID,80.1543,VALID,0,VALID,26.0311,VALID,185,VALID,1.25586,
2009-07-17, 01:11:05,VALID,1009.05,VALID,0,VALID,80.1619,VALID,0,VALID,26.0331,VALID,180,VALID,1.16172,
2009-07-17, 01:12:05,VALID,1009.05,VALID,0,VALID,80.1848,VALID,0,VALID,26.0136,VALID,179,VALID,1.67539,
2009-07-17, 01:13:05,VALID,1009.03,VALID,0,VALID,80.1085,VALID,0,VALID,26.0311,VALID,182,VALID,1.07383,
2009-07-17, 01:14:05,VALID,1009.03,VALID,0,VALID,80.0933,VALID,0,VALID,26.0116,VALID,203,VALID,1.77109,
2009-07-17, 01:15:05,VALID,1009.03,VALID,0,VALID,80.139,VALID,0,VALID,26.0311,VALID,183,VALID,1.90234,
2009-07-17, 01:16:05,VALID,1009.01,VALID,0,VALID,80.0552,VALID,0,VALID,26.0526,VALID,167,VALID,1.20391,
2009-07-17, 01:17:05,VALID,1008.97,VALID,0,VALID,80.0704,VALID,0,VALID,26.0311,VALID,172,VALID,1.81211,
2009-07-17, 01:18:05,VALID,1008.96,VALID,0,VALID,80.0933,VALID,0,VALID,26.0311,VALID,193,VALID,1.11406,
2009-07-17, 01:19:05,VALID,1008.95,VALID,0,VALID,80.139,VALID,0,VALID,26.0116,VALID,176,VALID,1.10078,
2009-07-17, 01:20:05,VALID,1008.96,VALID,0,VALID,80.0857,VALID,0,VALID,26.0331,VALID,179,VALID,0.953906,
2009-07-17, 01:21:05,VALID,1008.93,VALID,0,VALID,80.1772,VALID,0,VALID,25.9941,VALID,196,VALID,0.405469,
2009-07-17, 01:22:05,VALID,1008.95,VALID,0,VALID,80.2916,VALID,0,VALID,25.9726,VALID,168,VALID,1.68008,
2009-07-17, 01:23:05,VALID,1008.94,VALID,0,VALID,80.3754,VALID,0,VALID,25.9336,VALID,163,VALID,0.783984,
2009-07-17, 01:24:05,VALID,1008.97,VALID,0,VALID,80.4059,VALID,0,VALID,25.9531,VALID,205,VALID,1.08008,
2009-07-17, 01:25:05,VALID,1008.98,VALID,0,VALID,80.2687,VALID,0,VALID,26.0136,VALID,164,VALID,1.46289,
2009-07-17, 01:26:05,VALID,1009,VALID,0,VALID,80.0628,VALID,0,VALID,26.0526,VALID,183,VALID,1.46797,
2009-07-17, 01:27:05,VALID,1008.95,VALID,0,VALID,80.0475,VALID,0,VALID,26.0116,VALID,187,VALID,1.07383,
2009-07-17, 01:28:05,VALID,1008.93,VALID,0,VALID,80.078,VALID,0,VALID,26.0116,VALID,191,VALID,2.08125,
2009-07-17, 01:29:05,VALID,1008.94,VALID,0,VALID,80.0323,VALID,0,VALID,26.0506,VALID,191,VALID,1.77188,
2009-07-17, 01:30:05,VALID,1008.94,VALID,0,VALID,80.0323,VALID,0,VALID,26.0526,VALID,195,VALID,1.40234,
2009-07-17, 01:31:05,VALID,1008.95,VALID,0,VALID,80.0399,VALID,0,VALID,26.0526,VALID,189,VALID,1.92813,
2009-07-17, 01:32:05,VALID,1008.91,VALID,0,VALID,79.9942,VALID,0,VALID,26.0331,VALID,181,VALID,1.64219,
2009-07-17, 01:33:05,VALID,1008.93,VALID,0,VALID,80.0552,VALID,0,VALID,26.0331,VALID,204,VALID,1.71523,
2009-07-17, 01:34:05,VALID,1008.92,VALID,0,VALID,80.0933,VALID,0,VALID,26.0331,VALID,176,VALID,1.7207,
2009-07-17, 01:35:05,VALID,1008.89,VALID,0,VALID,80.1009,VALID,0,VALID,26.0116,VALID,191,VALID,1.56641,
2009-07-17, 01:36:05,VALID,1008.88,VALID,0,VALID,80.0857,VALID,0,VALID,26.0116,VALID,170,VALID,1.69844,
2009-07-17, 01:37:05,VALID,1008.86,VALID,0,VALID,79.9942,VALID,0,VALID,26.0526,VALID,187,VALID,2.11797,
2009-07-17, 01:38:05,VALID,1008.85,VALID,0,VALID,79.9332,VALID,0,VALID,26.0331,VALID,181,VALID,1.25391,
2009-07-17, 01:39:05,VALID,1008.81,VALID,0,VALID,79.9713,VALID,0,VALID,26.0331,VALID,192,VALID,2.54375,
2009-07-17, 01:40:05,VALID,1008.78,VALID,0,VALID,80.0018,VALID,0,VALID,26.0136,VALID,197,VALID,0.949609,
2009-07-17, 01:41:05,VALID,1008.78,VALID,0,VALID,80.1924,VALID,0,VALID,25.9746,VALID,213,VALID,2.05586,
2009-07-17, 01:42:05,VALID,1008.75,VALID,0,VALID,80.3221,VALID,0,VALID,25.9551,VALID,185,VALID,1.53477,
2009-07-17, 01:43:05,VALID,1008.72,VALID,0,VALID,80.3831,VALID,0,VALID,25.9551,VALID,190,VALID,1.98633,
2009-07-17, 01:44:05,VALID,1008.71,VALID,0,VALID,80.4136,VALID,0,VALID,25.9356,VALID,201,VALID,1.79297,
2009-07-17, 01:45:05,VALID,1008.73,VALID,0,VALID,80.4975,VALID,0,VALID,25.9161,VALID,194,VALID,1.19922,
2009-07-17, 01:46:05,VALID,1008.69,VALID,0,VALID,80.5813,VALID,0,VALID,25.8771,VALID,205,VALID,1.56016,
2009-07-17, 01:47:05,VALID,1008.7,VALID,0,VALID,80.589,VALID,0,VALID,25.8966,VALID,205,VALID,1.39258,
2009-07-17, 01:48:05,VALID,1008.67,VALID,0,VALID,80.5356,VALID,0,VALID,25.8966,VALID,183,VALID,2.32695,
2009-07-17, 01:49:05,VALID,1008.68,VALID,0,VALID,80.5661,VALID,0,VALID,25.9161,VALID,198,VALID,1.70508,
2009-07-17, 01:50:05,VALID,1008.62,VALID,0,VALID,80.6195,VALID,0,VALID,25.8556,VALID,188,VALID,1.87578,
2009-07-17, 01:51:05,VALID,1008.61,VALID,0,VALID,80.6805,VALID,0,VALID,25.8771,VALID,186,VALID,2.06055,
2009-07-17, 01:52:05,VALID,1008.6,VALID,0,VALID,80.6118,VALID,0,VALID,25.8966,VALID,193,VALID,2.31406,
2009-07-17, 01:53:05,VALID,1008.54,VALID,0,VALID,80.5661,VALID,0,VALID,25.8966,VALID,175,VALID,1.39023,
2009-07-17, 01:54:05,VALID,1008.54,VALID,0,VALID,80.6042,VALID,0,VALID,25.8771,VALID,202,VALID,1.65508,
2009-07-17, 01:55:05,VALID,1008.54,VALID,0,VALID,80.6347,VALID,0,VALID,25.8556,VALID,180,VALID,1.50352,
2009-07-17, 01:56:05,VALID,1008.54,VALID,0,VALID,80.7644,VALID,0,VALID,25.8166,VALID,170,VALID,1.09063,
2009-07-17, 01:57:05,VALID,1008.54,VALID,0,VALID,80.8711,VALID,0,VALID,25.8186,VALID,189,VALID,2.13633,
2009-07-17, 01:58:05,VALID,1008.54,VALID,0,VALID,80.9245,VALID,0,VALID,25.8381,VALID,194,VALID,1.7207,
2009-07-17, 01:59:05,VALID,1008.54,VALID,0,VALID,80.894,VALID,0,VALID,25.8186,VALID,176,VALID,1.95742,
2009-07-17, 02:00:05,VALID,1008.5,VALID,0,VALID,80.894,VALID,0,VALID,25.8186,VALID,196,VALID,1.30469,
2009-07-17, 02:01:05,VALID,1008.48,VALID,0,VALID,80.9855,VALID,0,VALID,25.7991,VALID,192,VALID,2.24961,
2009-07-17, 02:02:05,VALID,1008.45,VALID,0,VALID,80.9779,VALID,0,VALID,25.8186,VALID,181,VALID,1.58633,
2009-07-17, 02:03:05,VALID,1008.38,VALID,0,VALID,80.955,VALID,0,VALID,25.8186,VALID,183,VALID,1.76602,
2009-07-17, 02:04:05,VALID,1008.38,VALID,0,VALID,80.9398,VALID,0,VALID,25.8206,VALID,177,VALID,1.36055,
2009-07-17, 02:05:05,VALID,1008.35,VALID,0,VALID,80.9321,VALID,0,VALID,25.7991,VALID,196,VALID,1.84805,
2009-07-17, 02:06:05,VALID,1008.33,VALID,0,VALID,80.8635,VALID,0,VALID,25.7991,VALID,151,VALID,0.773438,
2009-07-17, 02:07:05,VALID,1008.31,VALID,0,VALID,80.9016,VALID,0,VALID,25.7601,VALID,176,VALID,1.22734,
2009-07-17, 02:08:05,VALID,1008.31,VALID,0,VALID,81.0846,VALID,0,VALID,25.7406,VALID,193,VALID,3.34492,
2009-07-17, 02:09:05,VALID,1008.28,VALID,0,VALID,81.016,VALID,0,VALID,25.7601,VALID,174,VALID,2.55742,
2009-07-17, 02:10:05,VALID,1008.27,VALID,0,VALID,80.8864,VALID,0,VALID,25.7991,VALID,176,VALID,1.70586,
2009-07-17, 02:11:05,VALID,1008.26,VALID,0,VALID,80.6271,VALID,0,VALID,25.7796,VALID,188,VALID,2.66953,
2009-07-17, 02:12:04,VALID,1008.26,VALID,0,VALID,80.5661,VALID,0,VALID,25.7796,VALID,183,VALID,2.28516,
2009-07-17, 02:13:04,VALID,1008.28,VALID,0,VALID,80.5203,VALID,0,VALID,25.7387,VALID,189,VALID,1.61797,
2009-07-17, 02:14:04,VALID,1008.28,VALID,0,VALID,80.3907,VALID,0,VALID,25.7796,VALID,182,VALID,2.19414,
2009-07-17, 02:15:04,VALID,1008.26,VALID,0,VALID,80.1238,VALID,0,VALID,25.8186,VALID,177,VALID,2.36836,
2009-07-17, 02:16:04,VALID,1008.26,VALID,0,VALID,80.1009,VALID,0,VALID,25.8186,VALID,177,VALID,1.53672,
2009-07-17, 02:17:04,VALID,1008.26,VALID,0,VALID,80.1695,VALID,0,VALID,25.7796,VALID,173,VALID,2.31289,
2009-07-17, 02:18:04,VALID,1008.26,VALID,0,VALID,80.1238,VALID,0,VALID,25.7796,VALID,162,VALID,1.19766,
2009-07-17, 02:19:04,VALID,1008.24,VALID,0,VALID,80.2458,VALID,0,VALID,25.7406,VALID,153,VALID,1.42109,
2009-07-17, 02:20:04,VALID,1008.19,VALID,0,VALID,80.3221,VALID,0,VALID,25.7211,VALID,185,VALID,1.18555,
2009-07-17, 02:21:04,VALID,1008.18,VALID,0,VALID,80.2763,VALID,0,VALID,25.7016,VALID,173,VALID,2.37109,
2009-07-17, 02:22:04,VALID,1008.21,VALID,0,VALID,80.1238,VALID,0,VALID,25.7406,VALID,157,VALID,1.99531,
2009-07-17, 02:23:04,VALID,1008.2,VALID,0,VALID,79.9332,VALID,0,VALID,25.7387,VALID,168,VALID,1.44375,
2009-07-17, 02:24:04,VALID,1008.16,VALID,0,VALID,79.8721,VALID,0,VALID,25.7601,VALID,181,VALID,2.19844,
2009-07-17, 02:25:04,VALID,1008.19,VALID,0,VALID,79.6967,VALID,0,VALID,25.7796,VALID,179,VALID,2.50859,
2009-07-17, 02:26:04,VALID,1008.19,VALID,0,VALID,79.529,VALID,0,VALID,25.8186,VALID,165,VALID,2.37188,
2009-07-17, 02:27:04,VALID,1008.19,VALID,0,VALID,79.5976,VALID,0,VALID,25.7776,VALID,179,VALID,1.70547,
2009-07-17, 02:28:04,VALID,1008.2,VALID,0,VALID,79.6891,VALID,0,VALID,25.7796,VALID,174,VALID,1.37383,
2009-07-17, 02:29:04,VALID,1008.24,VALID,0,VALID,79.7425,VALID,0,VALID,25.7406,VALID,176,VALID,2.11211,
2009-07-17, 02:30:04,VALID,1008.2,VALID,0,VALID,79.5671,VALID,0,VALID,25.7387,VALID,151,VALID,2.24844,
2009-07-17, 02:31:04,VALID,1008.26,VALID,0,VALID,79.468,VALID,0,VALID,25.7581,VALID,180,VALID,2.52305,
2009-07-17, 02:32:04,VALID,1008.22,VALID,0,VALID,79.3231,VALID,0,VALID,25.7776,VALID,174,VALID,1.70625,
2009-07-17, 02:33:04,VALID,1008.25,VALID,0,VALID,79.3765,VALID,0,VALID,25.7796,VALID,167,VALID,1.77266,
2009-07-17, 02:34:04,VALID,1008.26,VALID,0,VALID,79.3841,VALID,0,VALID,25.7796,VALID,159,VALID,1.69258,
2009-07-17, 02:35:04,VALID,1008.31,VALID,0,VALID,79.4832,VALID,0,VALID,25.7406,VALID,153,VALID,1.51484,
2009-07-17, 02:36:04,VALID,1008.3,VALID,0,VALID,79.6052,VALID,0,VALID,25.6821,VALID,177,VALID,1.95195,
2009-07-17, 02:37:04,VALID,1008.29,VALID,0,VALID,79.5214,VALID,0,VALID,25.7211,VALID,171,VALID,2.27148,
2009-07-17, 02:38:04,VALID,1008.29,VALID,0,VALID,79.3765,VALID,0,VALID,25.7211,VALID,172,VALID,2.31367,
2009-07-17, 02:39:04,VALID,1008.29,VALID,0,VALID,78.9876,VALID,0,VALID,25.7601,VALID,162,VALID,2.3125,
2009-07-17, 02:40:04,VALID,1008.29,VALID,0,VALID,79.0181,VALID,0,VALID,25.7601,VALID,171,VALID,1.73203,
2009-07-17, 02:41:04,VALID,1008.27,VALID,0,VALID,79.1401,VALID,0.105969,VALID,25.7192,VALID,183,VALID,1.46367,
2009-07-17, 02:42:04,VALID,1008.27,VALID,0,VALID,79.2392,VALID,0,VALID,25.6802,VALID,189,VALID,1.77383,
2009-07-17, 02:43:04,VALID,1008.28,VALID,0,VALID,79.4527,VALID,0,VALID,25.7211,VALID,187,VALID,1.45273,
2009-07-17, 02:44:04,VALID,1008.28,VALID,0,VALID,79.2392,VALID,0,VALID,25.7016,VALID,176,VALID,2.05078,
2009-07-17, 02:45:04,VALID,1008.3,VALID,0,VALID,79.1401,VALID,0,VALID,25.6997,VALID,163,VALID,1.9875,
2009-07-17, 02:46:04,VALID,1008.32,VALID,0,VALID,79.0409,VALID,0,VALID,25.7016,VALID,172,VALID,2.7625,
2009-07-17, 02:47:04,VALID,1008.36,VALID,0,VALID,78.9952,VALID,0,VALID,25.6802,VALID,156,VALID,1.72773,
2009-07-17, 02:48:04,VALID,1008.33,VALID,0,VALID,79.0257,VALID,0,VALID,25.7211,VALID,163,VALID,1.79531,
2009-07-17, 02:49:04,VALID,1008.36,VALID,0,VALID,79.0562,VALID,0,VALID,25.7016,VALID,160,VALID,1.10547,
2009-07-17, 02:50:04,VALID,1008.37,VALID,0,VALID,79.2392,VALID,0,VALID,25.6821,VALID,183,VALID,1.1043,
2009-07-17, 02:51:04,VALID,1008.37,VALID,0,VALID,79.407,VALID,0,VALID,25.6236,VALID,191,VALID,1.98828,
2009-07-17, 02:52:04,VALID,1008.35,VALID,0,VALID,79.529,VALID,0,VALID,25.5827,VALID,165,VALID,0.420703,
2009-07-17, 02:53:04,VALID,1008.34,VALID,0,VALID,79.6205,VALID,0,VALID,25.5437,VALID,191,VALID,1.15,
2009-07-17, 02:54:04,VALID,1008.31,VALID,0,VALID,79.7959,VALID,0,VALID,25.5261,VALID,161,VALID,2.11484,
2009-07-17, 02:55:04,VALID,1008.3,VALID,0,VALID,79.7501,VALID,0,VALID,25.5261,VALID,179,VALID,1.14141,
2009-07-17, 02:56:04,VALID,1008.28,VALID,0,VALID,79.6815,VALID,0,VALID,25.5261,VALID,178,VALID,2.19805,
2009-07-17, 02:57:04,VALID,1008.24,VALID,0,VALID,79.5824,VALID,0,VALID,25.5242,VALID,197,VALID,1.73477,
2009-07-17, 02:58:04,VALID,1008.23,VALID,0,VALID,79.4604,VALID,0,VALID,25.5456,VALID,166,VALID,1.30234,
2009-07-17, 02:59:04,VALID,1008.23,VALID,0,VALID,79.4604,VALID,0.105969,VALID,25.5261,VALID,182,VALID,1.92656,
2009-07-17, 03:00:04,VALID,1008.19,VALID,0,VALID,79.3993,VALID,0,VALID,25.5261,VALID,158,VALID,1.57148,
2009-07-17, 03:01:04,VALID,1008.22,VALID,0,VALID,79.407,VALID,0.105969,VALID,25.5242,VALID,165,VALID,1.33281,
2009-07-17, 03:02:04,VALID,1008.21,VALID,0,VALID,79.5519,VALID,0.105969,VALID,25.5047,VALID,183,VALID,0.699609,
2009-07-17, 03:03:04,VALID,1008.21,VALID,0,VALID,79.6586,VALID,0.211938,VALID,25.4657,VALID,190,VALID,1.98477,
2009-07-17, 03:04:04,VALID,1008.25,VALID,0,VALID,79.5671,VALID,0.105969,VALID,25.4852,VALID,214,VALID,1.19922,
2009-07-17, 03:05:04,VALID,1008.26,VALID,0,VALID,79.5824,VALID,0.105969,VALID,25.4443,VALID,185,VALID,1.51016,
2009-07-17, 03:06:04,VALID,1008.25,VALID,0,VALID,79.6129,VALID,0.105969,VALID,25.4657,VALID,186,VALID,1.30703,
2009-07-17, 03:07:04,VALID,1008.2,VALID,0,VALID,79.6586,VALID,0.105969,VALID,25.4462,VALID,190,VALID,1.26367,
2009-07-17, 03:08:04,VALID,1008.19,VALID,0,VALID,79.5137,VALID,0.105969,VALID,25.4657,VALID,155,VALID,0.919531,
2009-07-17, 03:09:04,VALID,1008.17,VALID,0,VALID,79.5976,VALID,0.105969,VALID,25.4657,VALID,192,VALID,1.10703,
2009-07-17, 03:10:04,VALID,1008.18,VALID,0,VALID,79.7578,VALID,0.105969,VALID,25.4462,VALID,223,VALID,0.355859,
2009-07-17, 03:11:04,VALID,1008.14,VALID,0,VALID,79.8645,VALID,0.105969,VALID,25.4072,VALID,209,VALID,0.236719,
2009-07-17, 03:12:04,VALID,1008.13,VALID,0,VALID,79.9026,VALID,0.105969,VALID,25.3273,VALID,187,VALID,0.607031,
2009-07-17, 03:13:04,VALID,1008.1,VALID,0,VALID,80.0933,VALID,0.105969,VALID,25.3488,VALID,216,VALID,0.899609,
2009-07-17, 03:14:04,VALID,1008.12,VALID,0,VALID,80.1085,VALID,0.105969,VALID,25.3293,VALID,191,VALID,0.666016,
2009-07-17, 03:15:04,VALID,1008.09,VALID,0,VALID,80.2229,VALID,0.105969,VALID,25.2884,VALID,178,VALID,0.590625,
2009-07-17, 03:16:04,VALID,1008.09,VALID,0,VALID,80.3221,VALID,0,VALID,25.2922,VALID,187,VALID,0.933594,
2009-07-17, 03:17:04,VALID,1008.12,VALID,0,VALID,80.3297,VALID,0,VALID,25.2922,VALID,208,VALID,1.65625,
2009-07-17, 03:18:04,VALID,1008.14,VALID,0,VALID,80.2611,VALID,0,VALID,25.3117,VALID,204,VALID,0.632422,
2009-07-17, 03:19:04,VALID,1008.15,VALID,0,VALID,80.2306,VALID,0,VALID,25.2922,VALID,191,VALID,1.24141,
2009-07-17, 03:20:04,VALID,1008.12,VALID,0,VALID,80.2077,VALID,0,VALID,25.2708,VALID,194,VALID,0.616406,
2009-07-17, 03:21:04,VALID,1008.16,VALID,0,VALID,80.2611,VALID,0,VALID,25.2727,VALID,192,VALID,0.53125,
2009-07-17, 03:22:04,VALID,1008.18,VALID,0,VALID,80.3983,VALID,0,VALID,25.2532,VALID,202,VALID,0.670313,
2009-07-17, 03:23:04,VALID,1008.2,VALID,0,VALID,80.4975,VALID,0,VALID,25.1928,VALID,183,VALID,0.702734,
2009-07-17, 03:24:04,VALID,1008.21,VALID,0,VALID,80.65,VALID,0,VALID,25.1733,VALID,196,VALID,0.415234,
2009-07-17, 03:25:04,VALID,1008.21,VALID,0,VALID,80.772,VALID,0,VALID,25.1538,VALID,214,VALID,0.698438,
2009-07-17, 03:26:04,VALID,1008.21,VALID,0,VALID,80.7872,VALID,0,VALID,25.1733,VALID,201,VALID,0.976172,
2009-07-17, 03:27:04,VALID,1008.23,VALID,0,VALID,80.6881,VALID,0,VALID,25.1947,VALID,193,VALID,0.900391,
2009-07-17, 03:28:04,VALID,1008.2,VALID,0,VALID,80.6271,VALID,0,VALID,25.1752,VALID,187,VALID,0.335547,
2009-07-17, 03:29:04,VALID,1008.23,VALID,0,VALID,80.7644,VALID,0,VALID,25.1752,VALID,188,VALID,0.2875,
2009-07-17, 03:30:04,VALID,1008.24,VALID,0,VALID,80.8025,VALID,0,VALID,25.1538,VALID,219,VALID,0.725781,
2009-07-17, 03:31:04,VALID,1008.22,VALID,0,VALID,80.7872,VALID,0,VALID,25.1752,VALID,191,VALID,0.938672,
2009-07-17, 03:32:04,VALID,1008.22,VALID,0,VALID,80.6957,VALID,0,VALID,25.1557,VALID,205,VALID,0.4375,
2009-07-17, 03:33:04,VALID,1008.25,VALID,0,VALID,80.7949,VALID,0,VALID,25.0954,VALID,187,VALID,0.811719,
2009-07-17, 03:34:04,VALID,1008.24,VALID,0,VALID,80.8559,VALID,0,VALID,25.0973,VALID,180,VALID,0.715625,
2009-07-17, 03:35:04,VALID,1008.25,VALID,0,VALID,81.0236,VALID,0,VALID,25.0778,VALID,163,VALID,1.27344,
2009-07-17, 03:36:04,VALID,1008.26,VALID,0,VALID,81.0541,VALID,0,VALID,25.0778,VALID,174,VALID,0.716016,
2009-07-17, 03:37:04,VALID,1008.32,VALID,0,VALID,81.0999,VALID,0,VALID,25.0388,VALID,189,VALID,0.257031,
2009-07-17, 03:38:04,VALID,1008.32,VALID,0,VALID,81.321,VALID,0,VALID,25.0388,VALID,219,VALID,0.771484,
2009-07-17, 03:39:04,VALID,1008.32,VALID,0,VALID,81.2524,VALID,0,VALID,25.0174,VALID,179,VALID,0.450391,
2009-07-17, 03:40:04,VALID,1008.33,VALID,0,VALID,81.4354,VALID,0,VALID,25.0193,VALID,183,VALID,0.584766,
2009-07-17, 03:41:04,VALID,1008.35,VALID,0,VALID,81.5727,VALID,0,VALID,24.9998,VALID,208,VALID,0.498047,
2009-07-17, 03:42:04,VALID,1008.36,VALID,0,VALID,81.6489,VALID,0,VALID,24.9979,VALID,192,VALID,0.402344,