,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-04-04, 00:00:05,VALID,918.793,VALID,0,VALID,97.5797,VALID,0,VALID,20.5804,VALID,187,VALID,0,
2010-04-04, 00:01:05,VALID,918.786,VALID,0.2,VALID,97.5797,VALID,0,VALID,20.5999,VALID,187,VALID,0,
2010-04-04, 00:02:05,VALID,918.753,VALID,0,VALID,97.5873,VALID,0,VALID,20.5804,VALID,187,VALID,0,
2010-04-04, 00:03:05,VALID,918.752,VALID,0,VALID,97.595,VALID,0,VALID,20.5804,VALID,187,VALID,0,
2010-04-04, 00:04:05,VALID,918.731,VALID,0,VALID,97.595,VALID,0,VALID,20.5609,VALID,187,VALID,0.120312,
2010-04-04, 00:05:05,VALID,918.714,VALID,0,VALID,97.5873,VALID,0,VALID,20.5609,VALID,187,VALID,0,
2010-04-04, 00:06:05,VALID,918.722,VALID,0.2,VALID,97.595,VALID,0,VALID,20.5414,VALID,187,VALID,0,
2010-04-04, 00:07:05,VALID,918.754,VALID,0,VALID,97.595,VALID,0,VALID,20.5219,VALID,187,VALID,0.349609,
2010-04-04, 00:08:05,VALID,918.738,VALID,0,VALID,97.5873,VALID,0,VALID,20.4829,VALID,187,VALID,0.365234,
2010-04-04, 00:09:05,VALID,918.701,VALID,0,VALID,97.6102,VALID,0,VALID,20.4618,VALID,187,VALID,0.307031,
2010-04-04, 00:10:05,VALID,918.696,VALID,0,VALID,97.5797,VALID,0,VALID,20.4634,VALID,187,VALID,0.309766,
2010-04-04, 00:11:05,VALID,918.756,VALID,0,VALID,97.5873,VALID,0,VALID,20.4423,VALID,187,VALID,0.169531,
2010-04-04, 00:12:05,VALID,918.716,VALID,0.2,VALID,97.6026,VALID,0,VALID,20.4439,VALID,187,VALID,0.096875,
2010-04-04, 00:13:05,VALID,918.716,VALID,0,VALID,97.595,VALID,0,VALID,20.4423,VALID,187,VALID,0,
2010-04-04, 00:14:05,VALID,918.683,VALID,0,VALID,97.595,VALID,0,VALID,20.4423,VALID,187,VALID,0.00507812,
2010-04-04, 00:15:05,VALID,918.666,VALID,0,VALID,97.6102,VALID,0,VALID,20.4829,VALID,187,VALID,0.199609,
2010-04-04, 00:16:05,VALID,918.646,VALID,0.2,VALID,97.6102,VALID,0,VALID,20.5024,VALID,187,VALID,0,
2010-04-04, 00:17:05,VALID,918.634,VALID,0,VALID,97.6026,VALID,0,VALID,20.5024,VALID,187,VALID,0,
2010-04-04, 00:18:04,VALID,918.641,VALID,0,VALID,97.6026,VALID,0,VALID,20.4829,VALID,187,VALID,0,
2010-04-04, 00:19:04,VALID,918.587,VALID,0,VALID,97.6026,VALID,0,VALID,20.5024,VALID,187,VALID,0,
2010-04-04, 00:20:04,VALID,918.595,VALID,0.2,VALID,97.6026,VALID,0,VALID,20.5219,VALID,187,VALID,0.0671875,
2010-04-04, 00:21:04,VALID,918.593,VALID,0,VALID,97.5873,VALID,0,VALID,20.5204,VALID,187,VALID,0.0578125,
2010-04-04, 00:22:04,VALID,918.621,VALID,0,VALID,97.6026,VALID,0,VALID,20.5414,VALID,187,VALID,0.157422,
2010-04-04, 00:23:04,VALID,918.586,VALID,0.2,VALID,97.6102,VALID,0,VALID,20.5204,VALID,187,VALID,0.202344,
2010-04-04, 00:24:04,VALID,918.635,VALID,0,VALID,97.5797,VALID,0,VALID,20.5399,VALID,187,VALID,0,
2010-04-04, 00:25:04,VALID,918.616,VALID,0,VALID,97.6026,VALID,0,VALID,20.5414,VALID,187,VALID,0,
2010-04-04, 00:26:04,VALID,918.623,VALID,0.2,VALID,97.6178,VALID,0,VALID,20.5414,VALID,187,VALID,0,
2010-04-04, 00:27:04,VALID,918.618,VALID,0,VALID,97.6102,VALID,0,VALID,20.5609,VALID,187,VALID,0.108594,
2010-04-04, 00:28:04,VALID,918.632,VALID,0,VALID,97.595,VALID,0,VALID,20.5609,VALID,187,VALID,0.244922,
2010-04-04, 00:29:04,VALID,918.624,VALID,0.2,VALID,97.595,VALID,0,VALID,20.5219,VALID,187,VALID,0.65625,
2010-04-04, 00:30:04,VALID,918.633,VALID,0,VALID,97.6102,VALID,0,VALID,20.4829,VALID,187,VALID,0.259766,
2010-04-04, 00:31:04,VALID,918.6,VALID,0,VALID,97.595,VALID,0,VALID,20.4829,VALID,187,VALID,0.223047,
2010-04-04, 00:32:04,VALID,918.592,VALID,0.2,VALID,97.6178,VALID,0,VALID,20.4423,VALID,187,VALID,0.448438,
2010-04-04, 00:33:04,VALID,918.591,VALID,0,VALID,97.6178,VALID,0,VALID,20.4439,VALID,187,VALID,0.694141,
2010-04-04, 00:34:04,VALID,918.582,VALID,0,VALID,97.6178,VALID,0,VALID,20.4244,VALID,187,VALID,0.496094,
2010-04-04, 00:35:04,VALID,918.584,VALID,0.2,VALID,97.6255,VALID,0,VALID,20.4439,VALID,187,VALID,0.569922,
2010-04-04, 00:36:04,VALID,918.545,VALID,0,VALID,97.6102,VALID,0,VALID,20.4033,VALID,187,VALID,0.434766,
2010-04-04, 00:37:04,VALID,918.519,VALID,0.2,VALID,97.6178,VALID,0,VALID,20.4228,VALID,174,VALID,0.826953,
2010-04-04, 00:38:04,VALID,918.495,VALID,0,VALID,97.6178,VALID,0,VALID,20.4634,VALID,156,VALID,0.427734,
2010-04-04, 00:39:04,VALID,918.444,VALID,0,VALID,97.6255,VALID,0,VALID,20.4634,VALID,156,VALID,0.702734,
2010-04-04, 00:40:04,VALID,918.434,VALID,0.2,VALID,97.6102,VALID,0,VALID,20.4423,VALID,156,VALID,0.885156,
2010-04-04, 00:41:04,VALID,918.444,VALID,0,VALID,97.6255,VALID,0,VALID,20.4439,VALID,156,VALID,0.266016,
2010-04-04, 00:42:04,VALID,918.382,VALID,0,VALID,97.6102,VALID,0,VALID,20.4439,VALID,156,VALID,0.371484,
2010-04-04, 00:43:04,VALID,918.376,VALID,0.2,VALID,97.6178,VALID,0,VALID,20.4439,VALID,156,VALID,0.389453,
2010-04-04, 00:44:04,VALID,918.4,VALID,0,VALID,97.6255,VALID,0,VALID,20.4423,VALID,156,VALID,0.524219,
2010-04-04, 00:45:04,VALID,918.37,VALID,0.2,VALID,97.6102,VALID,0.107441,VALID,20.4423,VALID,156,VALID,0.560547,
2010-04-04, 00:46:04,VALID,918.391,VALID,0,VALID,97.6178,VALID,0,VALID,20.4213,VALID,156,VALID,0.788281,
2010-04-04, 00:47:04,VALID,918.34,VALID,0,VALID,97.6255,VALID,0.107441,VALID,20.4228,VALID,156,VALID,0.4875,
2010-04-04, 00:48:04,VALID,918.36,VALID,0.2,VALID,97.6102,VALID,0.107441,VALID,20.4228,VALID,156,VALID,0.402344,
2010-04-04, 00:49:04,VALID,918.367,VALID,0,VALID,97.6102,VALID,0,VALID,20.4228,VALID,156,VALID,0.263281,
2010-04-04, 00:50:04,VALID,918.329,VALID,0,VALID,97.6331,VALID,0,VALID,20.4244,VALID,156,VALID,0.460156,
2010-04-04, 00:51:04,VALID,918.307,VALID,0.2,VALID,97.6331,VALID,0.107441,VALID,20.4033,VALID,156,VALID,0.308594,
2010-04-04, 00:52:04,VALID,918.278,VALID,0,VALID,97.6407,VALID,0.107441,VALID,20.4033,VALID,156,VALID,1.01719,
2010-04-04, 00:53:04,VALID,918.309,VALID,0.2,VALID,97.6407,VALID,0,VALID,20.3838,VALID,156,VALID,0.76875,
2010-04-04, 00:54:04,VALID,918.299,VALID,0,VALID,97.6178,VALID,0,VALID,20.3838,VALID,156,VALID,0.938672,
2010-04-04, 00:55:04,VALID,918.313,VALID,0.2,VALID,97.6331,VALID,0,VALID,20.3838,VALID,147,VALID,1.06602,
2010-04-04, 00:56:04,VALID,918.269,VALID,0,VALID,97.6255,VALID,0.107441,VALID,20.4244,VALID,147,VALID,0.99375,
2010-04-04, 00:57:04,VALID,918.296,VALID,0,VALID,97.6255,VALID,0.107441,VALID,20.4033,VALID,165,VALID,0.507422,
2010-04-04, 00:58:04,VALID,918.26,VALID,0.2,VALID,97.6331,VALID,0.107441,VALID,20.3838,VALID,133,VALID,0.761328,
2010-04-04, 00:59:04,VALID,918.228,VALID,0,VALID,97.6255,VALID,0.107441,VALID,20.3838,VALID,133,VALID,0.504297,
2010-04-04, 01:00:04,VALID,918.231,VALID,0.2,VALID,97.6407,VALID,0,VALID,20.3823,VALID,133,VALID,0.235938,
2010-04-04, 01:01:04,VALID,918.219,VALID,0,VALID,97.6178,VALID,0.107441,VALID,20.4033,VALID,149,VALID,0.821094,
2010-04-04, 01:02:04,VALID,918.19,VALID,0,VALID,97.6407,VALID,0.107441,VALID,20.4033,VALID,149,VALID,0.691797,
2010-04-04, 01:03:04,VALID,918.182,VALID,0.2,VALID,97.6178,VALID,0.107441,VALID,20.3823,VALID,150,VALID,0.694141,
2010-04-04, 01:04:04,VALID,918.151,VALID,0,VALID,97.6407,VALID,0.107441,VALID,20.4018,VALID,150,VALID,0.135156,
2010-04-04, 01:05:04,VALID,918.17,VALID,0.2,VALID,97.6331,VALID,0.107441,VALID,20.4423,VALID,150,VALID,0,
2010-04-04, 01:06:04,VALID,918.141,VALID,0,VALID,97.6483,VALID,0.107441,VALID,20.4423,VALID,150,VALID,0.163672,
2010-04-04, 01:07:04,VALID,918.114,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.4018,VALID,150,VALID,0.175781,
2010-04-04, 01:08:04,VALID,918.103,VALID,0.2,VALID,97.6255,VALID,0.107441,VALID,20.4228,VALID,150,VALID,0.524609,
2010-04-04, 01:09:04,VALID,918.097,VALID,0,VALID,97.6407,VALID,0.107441,VALID,20.4228,VALID,150,VALID,0.516406,
2010-04-04, 01:10:04,VALID,918.048,VALID,0.2,VALID,97.6331,VALID,0.107441,VALID,20.4228,VALID,150,VALID,0.426953,
2010-04-04, 01:11:04,VALID,918.054,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.4228,VALID,150,VALID,0.558594,
2010-04-04, 01:12:04,VALID,918.027,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.4033,VALID,150,VALID,0.319922,
2010-04-04, 01:13:04,VALID,917.975,VALID,0,VALID,97.6483,VALID,0.107441,VALID,20.3823,VALID,150,VALID,0.480859,
2010-04-04, 01:14:04,VALID,917.976,VALID,0.2,VALID,97.6407,VALID,0,VALID,20.3838,VALID,150,VALID,0.622656,
2010-04-04, 01:15:04,VALID,917.944,VALID,0,VALID,97.6483,VALID,0,VALID,20.3854,VALID,170,VALID,0.732422,
2010-04-04, 01:16:04,VALID,917.947,VALID,0,VALID,97.6255,VALID,0,VALID,20.3659,VALID,170,VALID,0.572656,
2010-04-04, 01:17:04,VALID,917.93,VALID,0.2,VALID,97.6331,VALID,0,VALID,20.3464,VALID,183,VALID,1.74375,
2010-04-04, 01:18:04,VALID,917.922,VALID,0,VALID,97.6407,VALID,0,VALID,20.3464,VALID,151,VALID,1.19453,
2010-04-04, 01:19:04,VALID,917.911,VALID,0,VALID,97.6407,VALID,0,VALID,20.3269,VALID,149,VALID,0.944531,
2010-04-04, 01:20:04,VALID,917.893,VALID,0,VALID,97.6483,VALID,0,VALID,20.3074,VALID,149,VALID,0.740625,
2010-04-04, 01:21:04,VALID,917.892,VALID,0,VALID,97.6407,VALID,0,VALID,20.3269,VALID,149,VALID,0.999219,
2010-04-04, 01:22:04,VALID,917.891,VALID,0,VALID,97.6407,VALID,0,VALID,20.3074,VALID,145,VALID,0.644922,
2010-04-04, 01:23:04,VALID,917.843,VALID,0.2,VALID,97.6483,VALID,0,VALID,20.3074,VALID,145,VALID,0.880469,
2010-04-04, 01:24:04,VALID,917.828,VALID,0,VALID,97.6483,VALID,0,VALID,20.2684,VALID,145,VALID,0.793359,
2010-04-04, 01:25:04,VALID,917.839,VALID,0,VALID,97.6483,VALID,0,VALID,20.2684,VALID,145,VALID,0.833203,
2010-04-04, 01:26:04,VALID,917.785,VALID,0,VALID,97.656,VALID,0,VALID,20.2489,VALID,145,VALID,0.941406,
2010-04-04, 01:27:04,VALID,917.76,VALID,0,VALID,97.6712,VALID,0,VALID,20.2489,VALID,145,VALID,0.530078,
2010-04-04, 01:28:04,VALID,917.735,VALID,0,VALID,97.6636,VALID,0,VALID,20.2489,VALID,145,VALID,0.0933594,
2010-04-04, 01:29:04,VALID,917.697,VALID,0,VALID,97.6483,VALID,0.107441,VALID,20.2278,VALID,145,VALID,0.546484,
2010-04-04, 01:30:04,VALID,917.655,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.2473,VALID,145,VALID,0.582422,
2010-04-04, 01:31:04,VALID,917.646,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.2473,VALID,145,VALID,0.208203,
2010-04-04, 01:32:04,VALID,917.648,VALID,0,VALID,97.656,VALID,0.107441,VALID,20.2083,VALID,145,VALID,0.683594,
2010-04-04, 01:33:04,VALID,917.64,VALID,0,VALID,97.6712,VALID,0.107441,VALID,20.1693,VALID,132,VALID,0.528125,
2010-04-04, 01:34:04,VALID,917.561,VALID,0.2,VALID,97.6941,VALID,0.107441,VALID,20.1693,VALID,132,VALID,0.221094,
2010-04-04, 01:35:04,VALID,917.545,VALID,0,VALID,97.6865,VALID,0,VALID,20.1483,VALID,132,VALID,1.09883,
2010-04-04, 01:36:04,VALID,917.52,VALID,0,VALID,97.6865,VALID,0.107441,VALID,20.1498,VALID,132,VALID,0.397656,
2010-04-04, 01:37:04,VALID,917.477,VALID,0,VALID,97.656,VALID,0.107441,VALID,20.1498,VALID,132,VALID,0.403125,
2010-04-04, 01:38:04,VALID,917.432,VALID,0,VALID,97.6788,VALID,0.107441,VALID,20.1498,VALID,132,VALID,0.517969,
2010-04-04, 01:39:04,VALID,917.427,VALID,0,VALID,97.6865,VALID,0.107441,VALID,20.1108,VALID,139,VALID,0.871094,
2010-04-04, 01:40:04,VALID,917.401,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.1108,VALID,139,VALID,0.302734,
2010-04-04, 01:41:04,VALID,917.38,VALID,0,VALID,97.7017,VALID,0.107441,VALID,20.1093,VALID,139,VALID,0.494531,
2010-04-04, 01:42:04,VALID,917.365,VALID,0,VALID,97.6865,VALID,0,VALID,20.1303,VALID,139,VALID,0.0375,
2010-04-04, 01:43:04,VALID,917.366,VALID,0,VALID,97.6788,VALID,0.107441,VALID,20.1303,VALID,139,VALID,0.550391,
2010-04-04, 01:44:04,VALID,917.379,VALID,0,VALID,97.6712,VALID,0,VALID,20.0913,VALID,139,VALID,0.357812,
2010-04-04, 01:45:04,VALID,917.354,VALID,0,VALID,97.6788,VALID,0,VALID,20.0913,VALID,139,VALID,0.201172,
2010-04-04, 01:46:04,VALID,917.318,VALID,0,VALID,97.6865,VALID,0,VALID,20.0913,VALID,139,VALID,0.442578,
2010-04-04, 01:47:04,VALID,917.343,VALID,0,VALID,97.6712,VALID,0,VALID,20.0913,VALID,139,VALID,0.347266,
2010-04-04, 01:48:04,VALID,917.339,VALID,0,VALID,97.6636,VALID,0,VALID,20.0913,VALID,125,VALID,0.972656,
2010-04-04, 01:49:04,VALID,917.295,VALID,0,VALID,97.6788,VALID,0,VALID,20.0718,VALID,131,VALID,0.330859,
2010-04-04, 01:50:04,VALID,917.286,VALID,0,VALID,97.6941,VALID,0.107441,VALID,20.1123,VALID,131,VALID,0.621094,
2010-04-04, 01:51:04,VALID,917.273,VALID,0.2,VALID,97.6712,VALID,0,VALID,20.0913,VALID,132,VALID,0.850391,
2010-04-04, 01:52:04,VALID,917.257,VALID,0,VALID,97.6712,VALID,0,VALID,20.1108,VALID,185,VALID,0.854688,
2010-04-04, 01:53:04,VALID,917.223,VALID,0,VALID,97.6712,VALID,0,VALID,20.1318,VALID,185,VALID,0.739062,
2010-04-04, 01:54:04,VALID,917.237,VALID,0,VALID,97.7093,VALID,0,VALID,20.1108,VALID,235,VALID,0.736719,
2010-04-04, 01:55:04,VALID,917.195,VALID,0,VALID,97.6636,VALID,0,VALID,20.1303,VALID,235,VALID,0.476953,
2010-04-04, 01:56:04,VALID,917.177,VALID,0,VALID,97.6865,VALID,0,VALID,20.1498,VALID,235,VALID,0.736719,
2010-04-04, 01:57:04,VALID,917.149,VALID,0,VALID,97.6865,VALID,0,VALID,20.1693,VALID,235,VALID,0.0347656,
2010-04-04, 01:58:04,VALID,917.122,VALID,0,VALID,97.6712,VALID,0.107441,VALID,20.1693,VALID,235,VALID,0,
2010-04-04, 01:59:04,VALID,917.066,VALID,0,VALID,97.6865,VALID,0,VALID,20.1903,VALID,235,VALID,0,
2010-04-04, 02:00:04,VALID,917.04,VALID,0,VALID,97.6712,VALID,0,VALID,20.1888,VALID,235,VALID,0,
2010-04-04, 02:01:04,VALID,917.039,VALID,0,VALID,97.6712,VALID,0,VALID,20.1888,VALID,235,VALID,0,
2010-04-04, 02:02:04,VALID,917.013,VALID,0,VALID,97.7017,VALID,0,VALID,20.2083,VALID,235,VALID,0,
2010-04-04, 02:03:04,VALID,917.033,VALID,0,VALID,97.6712,VALID,0,VALID,20.2083,VALID,235,VALID,0,
2010-04-04, 02:04:04,VALID,916.981,VALID,0,VALID,97.6712,VALID,0,VALID,20.2293,VALID,235,VALID,0.00195313,
2010-04-04, 02:05:04,VALID,916.965,VALID,0,VALID,97.6788,VALID,0,VALID,20.1693,VALID,235,VALID,0,
2010-04-04, 02:06:04,VALID,916.959,VALID,0,VALID,97.6712,VALID,0,VALID,20.1498,VALID,235,VALID,0.244141,
2010-04-04, 02:07:04,VALID,916.95,VALID,0,VALID,97.656,VALID,0,VALID,20.1498,VALID,235,VALID,0.369531,
2010-04-04, 02:08:04,VALID,916.927,VALID,0,VALID,97.6788,VALID,0,VALID,20.1303,VALID,235,VALID,0.270703,
2010-04-04, 02:09:04,VALID,916.889,VALID,0,VALID,97.6941,VALID,0,VALID,20.1318,VALID,235,VALID,0.268359,
2010-04-04, 02:10:04,VALID,916.864,VALID,0,VALID,97.6865,VALID,0,VALID,20.1123,VALID,235,VALID,0.328516,
2010-04-04, 02:11:04,VALID,916.835,VALID,0,VALID,97.6865,VALID,0,VALID,20.0913,VALID,235,VALID,0.385547,
2010-04-04, 02:12:04,VALID,916.821,VALID,0,VALID,97.6788,VALID,0,VALID,20.0928,VALID,235,VALID,0.416016,
2010-04-04, 02:13:04,VALID,916.813,VALID,0,VALID,97.6941,VALID,0,VALID,20.0718,VALID,235,VALID,0.503516,
2010-04-04, 02:14:04,VALID,916.814,VALID,0,VALID,97.6865,VALID,0,VALID,20.0538,VALID,235,VALID,0.432422,
2010-04-04, 02:15:04,VALID,916.787,VALID,0,VALID,97.6941,VALID,0,VALID,20.0328,VALID,235,VALID,0.874609,
2010-04-04, 02:16:04,VALID,916.792,VALID,0,VALID,97.7017,VALID,0,VALID,20.0148,VALID,235,VALID,0.819531,
2010-04-04, 02:17:04,VALID,916.819,VALID,0,VALID,97.6941,VALID,0,VALID,20.0148,VALID,165,VALID,1.06992,
2010-04-04, 02:18:04,VALID,916.793,VALID,0,VALID,97.6941,VALID,0,VALID,19.9953,VALID,146,VALID,1.23086,
2010-04-04, 02:19:04,VALID,916.801,VALID,0,VALID,97.7017,VALID,0,VALID,19.9743,VALID,138,VALID,1.06797,
2010-04-04, 02:20:04,VALID,916.814,VALID,0,VALID,97.7093,VALID,0.107441,VALID,20.0133,VALID,131,VALID,1.83164,
2010-04-04, 02:21:04,VALID,916.825,VALID,0,VALID,97.6941,VALID,0,VALID,20.0148,VALID,131,VALID,0.822266,
2010-04-04, 02:22:04,VALID,916.826,VALID,0,VALID,97.7169,VALID,0,VALID,19.9938,VALID,163,VALID,1.30039,
2010-04-04, 02:23:04,VALID,916.835,VALID,0,VALID,97.7093,VALID,0,VALID,20.0148,VALID,167,VALID,0.969531,
2010-04-04, 02:24:04,VALID,916.848,VALID,0,VALID,97.7093,VALID,0,VALID,19.9938,VALID,201,VALID,1.05273,
2010-04-04, 02:25:04,VALID,916.851,VALID,0,VALID,97.7169,VALID,0,VALID,20.0133,VALID,190,VALID,1.2582,
2010-04-04, 02:26:04,VALID,916.852,VALID,0,VALID,97.6941,VALID,0,VALID,20.0133,VALID,126,VALID,0.750781,
2010-04-04, 02:27:04,VALID,916.826,VALID,0,VALID,97.7017,VALID,0.107441,VALID,20.0133,VALID,184,VALID,1.18594,
2010-04-04, 02:28:04,VALID,916.819,VALID,0,VALID,97.7246,VALID,0.107441,VALID,20.0133,VALID,153,VALID,1.60156,
2010-04-04, 02:29:04,VALID,916.801,VALID,0,VALID,97.7093,VALID,0,VALID,19.9953,VALID,190,VALID,1.31562,
2010-04-04, 02:30:04,VALID,916.779,VALID,0,VALID,97.7093,VALID,0,VALID,19.9953,VALID,176,VALID,1.01758,
2010-04-04, 02:31:04,VALID,916.751,VALID,0,VALID,97.7093,VALID,0,VALID,19.9953,VALID,176,VALID,0.941016,
2010-04-04, 02:32:04,VALID,916.683,VALID,0,VALID,97.7246,VALID,0,VALID,19.9953,VALID,176,VALID,1.12695,
2010-04-04, 02:33:04,VALID,916.669,VALID,0,VALID,97.7093,VALID,0,VALID,19.9968,VALID,165,VALID,0.671875,
2010-04-04, 02:34:04,VALID,916.65,VALID,0,VALID,97.7169,VALID,0,VALID,19.9968,VALID,172,VALID,0.897656,
2010-04-04, 02:35:04,VALID,916.603,VALID,0,VALID,97.7169,VALID,0,VALID,19.9758,VALID,172,VALID,0.830078,
2010-04-04, 02:36:04,VALID,916.602,VALID,0,VALID,97.7169,VALID,0,VALID,19.9758,VALID,172,VALID,0.908594,
2010-04-04, 02:37:04,VALID,916.573,VALID,0,VALID,97.7093,VALID,0,VALID,19.9563,VALID,172,VALID,0.698047,
2010-04-04, 02:38:04,VALID,916.536,VALID,0,VALID,97.7246,VALID,0,VALID,19.9563,VALID,184,VALID,0.473437,
2010-04-04, 02:39:04,VALID,916.561,VALID,0,VALID,97.7246,VALID,0,VALID,19.9578,VALID,184,VALID,0.372656,
2010-04-04, 02:40:04,VALID,916.556,VALID,0,VALID,97.7017,VALID,0,VALID,19.9368,VALID,184,VALID,0.410156,
2010-04-04, 02:41:04,VALID,916.57,VALID,0.2,VALID,97.7246,VALID,0,VALID,19.8978,VALID,184,VALID,0.747266,
2010-04-04, 02:42:04,VALID,916.579,VALID,0,VALID,97.7246,VALID,0,VALID,19.8993,VALID,184,VALID,0.487891,
2010-04-04, 02:43:04,VALID,916.607,VALID,0,VALID,97.7246,VALID,0,VALID,19.8798,VALID,183,VALID,1.04023,
2010-04-04, 02:44:04,VALID,916.653,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.8768,VALID,144,VALID,1.25117,
2010-04-04, 02:45:04,VALID,916.657,VALID,0,VALID,97.7169,VALID,0,VALID,19.8573,VALID,159,VALID,0.75,
2010-04-04, 02:46:04,VALID,916.671,VALID,0,VALID,97.7246,VALID,0.107441,VALID,19.8573,VALID,142,VALID,1.81641,
2010-04-04, 02:47:04,VALID,916.661,VALID,0,VALID,97.7322,VALID,0,VALID,19.8573,VALID,117,VALID,0.901172,
2010-04-04, 02:48:04,VALID,916.633,VALID,0,VALID,97.7398,VALID,0,VALID,19.8573,VALID,123,VALID,0.825,
2010-04-04, 02:49:04,VALID,916.64,VALID,0,VALID,97.7093,VALID,0,VALID,19.8573,VALID,108,VALID,1.04766,
2010-04-04, 02:50:04,VALID,916.627,VALID,0,VALID,97.7169,VALID,0,VALID,19.8573,VALID,127,VALID,1.91758,
2010-04-04, 02:51:04,VALID,916.655,VALID,0,VALID,97.7246,VALID,0,VALID,19.8588,VALID,130,VALID,1.19453,
2010-04-04, 02:52:04,VALID,916.646,VALID,0,VALID,97.7246,VALID,0,VALID,19.8378,VALID,134,VALID,1.6125,
2010-04-04, 02:53:04,VALID,916.637,VALID,0,VALID,97.7246,VALID,0.107441,VALID,19.8183,VALID,128,VALID,1.64766,
2010-04-04, 02:54:04,VALID,916.668,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.8378,VALID,129,VALID,1.44219,
2010-04-04, 02:55:04,VALID,916.655,VALID,0,VALID,97.7169,VALID,0.107441,VALID,19.8378,VALID,133,VALID,1.58125,
2010-04-04, 02:56:04,VALID,916.626,VALID,0,VALID,97.7322,VALID,0,VALID,19.8183,VALID,137,VALID,1.28359,
2010-04-04, 02:57:04,VALID,916.644,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.8183,VALID,124,VALID,1.39688,
2010-04-04, 02:58:04,VALID,916.657,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.8183,VALID,130,VALID,1.74492,
2010-04-04, 02:59:04,VALID,916.65,VALID,0,VALID,97.7169,VALID,0,VALID,19.8198,VALID,128,VALID,1.58828,
2010-04-04, 03:00:04,VALID,916.654,VALID,0,VALID,97.7322,VALID,0,VALID,19.8198,VALID,134,VALID,1.77734,
2010-04-04, 03:01:04,VALID,916.648,VALID,0,VALID,97.7246,VALID,0,VALID,19.8003,VALID,133,VALID,1.57813,
2010-04-04, 03:02:04,VALID,916.683,VALID,0,VALID,97.7246,VALID,0,VALID,19.8003,VALID,120,VALID,1.12773,
2010-04-04, 03:03:04,VALID,916.67,VALID,0,VALID,97.7322,VALID,0,VALID,19.7808,VALID,122,VALID,1.9793,
2010-04-04, 03:04:04,VALID,916.679,VALID,0,VALID,97.7169,VALID,0,VALID,19.8003,VALID,138,VALID,1.33086,
2010-04-04, 03:05:04,VALID,916.708,VALID,0,VALID,97.7398,VALID,0,VALID,19.7808,VALID,121,VALID,1.23438,
2010-04-04, 03:06:04,VALID,916.666,VALID,0,VALID,97.7093,VALID,0,VALID,19.8018,VALID,139,VALID,1.71836,
2010-04-04, 03:07:04,VALID,916.703,VALID,0,VALID,97.7246,VALID,0,VALID,19.8018,VALID,126,VALID,1.42305,
2010-04-04, 03:08:04,VALID,916.679,VALID,0,VALID,97.6941,VALID,0,VALID,19.7808,VALID,142,VALID,1.56602,
2010-04-04, 03:09:04,VALID,916.679,VALID,0,VALID,97.7017,VALID,0,VALID,19.7613,VALID,134,VALID,1.62695,
2010-04-04, 03:10:04,VALID,916.693,VALID,0,VALID,97.7017,VALID,0,VALID,19.7823,VALID,120,VALID,1.49258,
2010-04-04, 03:11:04,VALID,916.652,VALID,0,VALID,97.7093,VALID,0,VALID,19.7808,VALID,140,VALID,1.5457,
2010-04-04, 03:12:04,VALID,916.667,VALID,0,VALID,97.6941,VALID,0,VALID,19.7808,VALID,130,VALID,1.51328,
2010-04-04, 03:13:04,VALID,916.673,VALID,0,VALID,97.6941,VALID,0,VALID,19.7808,VALID,129,VALID,1.79922,
2010-04-04, 03:14:04,VALID,916.681,VALID,0,VALID,97.6941,VALID,0,VALID,19.7598,VALID,156,VALID,1.3625,
2010-04-04, 03:15:04,VALID,916.691,VALID,0,VALID,97.6788,VALID,0,VALID,19.7598,VALID,132,VALID,1.43398,
2010-04-04, 03:16:04,VALID,916.65,VALID,0,VALID,97.6788,VALID,0,VALID,19.7808,VALID,118,VALID,1.45352,
2010-04-04, 03:17:04,VALID,916.656,VALID,0,VALID,97.6483,VALID,0.107441,VALID,19.7598,VALID,155,VALID,1.83516,
2010-04-04, 03:18:04,VALID,916.635,VALID,0,VALID,97.656,VALID,0,VALID,19.7598,VALID,144,VALID,1.33164,
2010-04-04, 03:19:04,VALID,916.632,VALID,0,VALID,97.656,VALID,0,VALID,19.7598,VALID,137,VALID,1.65234,
2010-04-04, 03:20:04,VALID,916.631,VALID,0,VALID,97.6712,VALID,0,VALID,19.7598,VALID,151,VALID,1.52383,
2010-04-04, 03:21:04,VALID,916.625,VALID,0,VALID,97.6483,VALID,0.107441,VALID,19.7598,VALID,143,VALID,1.6207,
2010-04-04, 03:22:04,VALID,916.635,VALID,0,VALID,97.6255,VALID,0.107441,VALID,19.7598,VALID,120,VALID,2.44141,
2010-04-04, 03:23:04,VALID,916.641,VALID,0,VALID,97.6255,VALID,0,VALID,19.7808,VALID,132,VALID,2.14805,
2010-04-04, 03:24:04,VALID,916.618,VALID,0,VALID,97.6026,VALID,0.107441,VALID,19.7988,VALID,152,VALID,1.86523,
2010-04-04, 03:25:04,VALID,916.657,VALID,0,VALID,97.5797,VALID,0.107441,VALID,19.7793,VALID,151,VALID,0.9875,
2010-04-04, 03:26:04,VALID,916.674,VALID,0,VALID,97.5797,VALID,0.107441,VALID,19.7793,VALID,194,VALID,1.07227,
2010-04-04, 03:27:04,VALID,916.665,VALID,0,VALID,97.5721,VALID,0,VALID,19.7793,VALID,133,VALID,1.525,
2010-04-04, 03:28:04,VALID,916.696,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.7808,VALID,116,VALID,1.30078,
2010-04-04, 03:29:04,VALID,916.684,VALID,0,VALID,97.534,VALID,0,VALID,19.7808,VALID,168,VALID,0.948828,
2010-04-04, 03:30:04,VALID,916.693,VALID,0,VALID,97.534,VALID,0,VALID,19.7598,VALID,138,VALID,1.32656,
2010-04-04, 03:31:04,VALID,916.688,VALID,0,VALID,97.5035,VALID,0.107441,VALID,19.7598,VALID,179,VALID,1.06172,
2010-04-04, 03:32:04,VALID,916.697,VALID,0,VALID,97.4882,VALID,0.107441,VALID,19.7598,VALID,132,VALID,1.0125,
2010-04-04, 03:33:04,VALID,916.719,VALID,0,VALID,97.4806,VALID,0.107441,VALID,19.7598,VALID,191,VALID,0.591406,
2010-04-04, 03:34:04,VALID,916.707,VALID,0,VALID,97.4654,VALID,0.107441,VALID,19.7403,VALID,160,VALID,0.639453,
2010-04-04, 03:35:04,VALID,916.709,VALID,0,VALID,97.473,VALID,0.107441,VALID,19.7403,VALID,172,VALID,1.35273,
2010-04-04, 03:36:04,VALID,916.719,VALID,0,VALID,97.4273,VALID,0.107441,VALID,19.7808,VALID,177,VALID,1.07266,
2010-04-04, 03:37:04,VALID,916.733,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.7808,VALID,153,VALID,1.31172,
2010-04-04, 03:38:04,VALID,916.736,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.7403,VALID,144,VALID,1.52109,
2010-04-04, 03:39:04,VALID,916.736,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.7403,VALID,144,VALID,1.79219,
2010-04-04, 03:40:04,VALID,916.747,VALID,0,VALID,97.3358,VALID,0,VALID,19.7598,VALID,130,VALID,1.24258,
2010-04-04, 03:41:04,VALID,916.764,VALID,0,VALID,97.3053,VALID,0,VALID,19.7403,VALID,133,VALID,1.17109,