                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/10/15 00:00,  999.0,   53.6,   59.6,   49.2,   44.6,   42.0,   44.7,   42.6,   42.9,   45.8,   45.8,   45.8,   44.2,   42.7,   35.3,   31.1,   30.7,   32.6,   38.6,   38.8,   38.3,   37.4,   35.8,   34.4,   29.1,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 00:10,  999.0,   55.1,   53.5,   44.5,   47.8,   41.1,   41.3,   40.5,   41.5,   42.8,   41.4,   41.6,   42.6,   46.2,   44.4,   39.5,   38.4,   34.9,   41.7,   36.6,   34.6,   33.3,   33.7,   31.3,   25.1,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 00:20,   58.4,   53.3,   54.1,   48.7,   46.6,   44.1,  999.0,   42.8,  999.0,   34.8,   38.1,   36.3,   36.2,   37.1,   36.2,   35.8,   33.9,   36.8,   41.9,   37.6,   33.9,   32.8,   32.9,   31.9,   26.9,   23.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 00:30,   57.9,   54.3,   54.0,   47.1,   43.8,   44.1,   40.1,   42.5,   39.8,   36.0,   31.9,   28.8,   28.5,   29.9,   27.4,   28.0,   28.3,   30.4,   36.5,   40.6,   37.3,   31.7,   31.5,   32.8,   27.5,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 00:40,   57.5,   55.1,   53.2,   48.0,   46.5,   44.8,   41.1,   40.4,   39.2,   33.7,   32.2,   32.6,   32.6,   30.9,   28.4,   26.9,   30.1,   29.6,   36.1,   39.4,   37.2,   31.0,   32.6,   34.7,   31.8,   28.5,  999.0,   21.7,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0
2004/10/15 00:50,   62.8,   53.1,   53.8,   46.4,   45.3,   44.2,   36.4,   37.3,   42.3,   36.2,   35.0,   35.4,   30.7,   30.7,   33.0,   31.0,   31.8,   33.6,   33.1,   35.6,   36.2,   34.8,   33.2,   32.5,   27.4,  999.0,   20.6,   23.3,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   14.2,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,   14.5,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,   16.0,   20.1
2004/10/15 01:00,   57.1,   52.2,   53.2,   46.0,   46.0,   43.2,   42.5,   43.1,  999.0,   37.7,   40.1,   37.0,   32.8,   31.7,   31.9,   35.3,   34.2,   34.2,   33.9,   34.3,   33.7,   33.4,   31.4,   30.2,   23.3,   20.7,   22.1,   24.4,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,   15.0,   14.7,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0
2004/10/15 01:10,   55.8,   52.0,   54.3,   47.7,   44.5,   44.0,   41.2,   40.0,   41.7,   38.6,   39.5,   37.8,   36.7,   36.5,   36.4,   38.7,   34.1,   34.3,   33.1,   26.3,   27.8,   31.8,   32.0,   36.1,   28.5,   22.5,   22.5,   25.6,   23.4,   20.1,   20.2,   19.8,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 01:20,   53.4,   53.1,   53.0,   46.4,   43.4,   43.8,   40.5,   39.3,   37.2,   35.2,   35.7,   37.7,   37.8,   36.2,   38.4,   37.7,   34.8,   33.3,   32.3,   25.2,   30.5,   30.0,   29.4,   30.7,   22.1,   21.0,   22.1,   24.0,   26.0,   21.2,   20.3,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 01:30,   55.9,   52.9,   53.0,   44.2,   42.0,   41.8,   37.3,   37.3,   39.4,   35.1,   35.7,   34.5,   32.6,   30.9,   29.2,   33.9,   38.1,   33.5,   32.1,   26.6,   28.5,   30.4,   27.2,   29.1,  999.0,   20.7,   23.1,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 01:40,   54.8,   54.3,   54.7,   43.7,   41.3,  999.0,   39.6,   42.1,   41.8,   41.2,   39.9,   35.7,   34.5,   31.4,   30.5,   34.9,   37.1,   32.7,   30.3,   27.3,   23.5,   23.0,   23.0,   25.6,  999.0,  999.0,  999.0,   20.5,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,   15.3
2004/10/15 01:50,   50.6,   54.9,   52.5,   47.8,   44.9,   43.9,   39.9,   40.6,   40.2,   38.9,   37.6,   36.1,   33.1,   30.3,   32.2,   34.2,   31.9,   30.8,   29.7,   24.7,   28.8,   24.8,   22.7,   23.5,   19.5,  999.0,   22.3,   22.9,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,   15.4,  999.0,  999.0,  999.0,  999.0,   15.0,   15.2,   15.3,  999.0,  999.0,  999.0,  999.0
2004/10/15 02:00,   47.8,   48.8,   50.9,   46.4,   43.3,   40.3,   39.3,   42.4,   41.7,   40.7,   39.6,   39.9,   36.0,   33.4,   36.0,   38.0,   36.6,   30.2,   25.8,   30.2,   32.3,   30.6,   23.2,   23.4,   21.7,   20.2,   20.2,  999.0,   19.6,   18.9,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,   15.8,  999.0,   15.3,   16.2,   15.8,   16.4,  999.0,   15.3,   15.1,  999.0,   15.1,  999.0,   15.2
2004/10/15 02:10,   50.7,   53.2,   51.3,   46.2,   42.6,   42.2,   38.6,   39.3,   41.0,   40.2,   39.4,   39.0,   37.3,   37.9,   39.7,   37.5,   34.3,   29.0,   27.1,   28.4,   26.2,   25.9,  999.0,   24.6,   21.8,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   16.6,   17.1,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 02:20,   53.2,   51.9,   51.5,   44.4,   41.2,   36.5,   38.5,   38.3,   39.3,   39.5,   38.6,   40.5,   36.6,   38.2,   40.7,   36.5,   36.3,   32.5,   28.7,   28.6,   27.9,  999.0,  999.0,   23.1,   22.7,  999.0,   20.4,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 02:30,   53.3,   52.3,   53.9,   44.6,   42.0,   40.3,   40.8,   39.9,   39.1,   36.3,   39.1,   41.4,   35.2,   32.2,   32.0,   35.9,   37.8,   31.3,   28.4,   29.8,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 02:40,   47.4,   50.5,   53.0,   45.0,   41.2,   43.0,   42.6,   39.2,   36.9,   38.0,   37.0,   33.4,   30.8,   30.3,   31.0,   37.2,   37.4,   37.1,   32.9,   32.1,   24.4,   23.6,   22.6,   23.3,   21.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 02:50,   52.0,   51.8,   54.6,   44.9,   43.3,   42.9,   41.4,   39.4,   41.0,   36.3,   36.0,   33.4,   30.6,   32.0,   32.7,   34.4,   39.8,   34.4,   32.0,   26.4,   23.8,   23.1,   23.5,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 03:00,   54.2,   52.3,   52.2,   45.8,   42.7,   43.6,   40.1,   39.5,   37.1,   39.2,   37.0,   35.8,   34.1,   36.3,   40.3,   38.5,   34.4,   32.5,   24.5,   20.4,   22.5,   21.8,   22.6,  999.0,  999.0,  999.0,   21.4,   22.8,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 03:10,   54.7,   51.9,   51.5,   45.0,   43.5,   42.6,   38.1,   38.0,   35.5,   36.8,   37.5,   38.4,   37.2,   33.1,   28.6,   38.2,   36.0,   32.6,   26.0,   22.5,   21.9,   22.7,   21.9,  999.0,  999.0,  999.0,  999.0,   23.2,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 03:20,   54.5,   51.3,   50.3,   45.6,   43.2,   41.7,   40.4,   41.5,   40.0,   39.4,   40.0,   40.3,   39.4,   32.8,   33.1,   42.7,   37.9,   29.1,   25.4,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 03:30,   54.0,   54.1,   53.4,   45.7,   44.0,   42.9,   42.7,   40.7,   41.7,   40.5,   38.8,   36.9,   33.1,   29.5,   36.7,   42.5,   37.0,   25.6,   22.6,   22.2,  999.0,   23.7,   24.5,  999.0,  999.0,  999.0,   23.7,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 03:40,   58.0,   55.8,   54.0,   47.0,   44.1,   46.1,   43.4,   40.9,   41.7,   39.5,   39.0,   34.1,   30.6,   30.5,   32.3,   41.6,   35.7,   26.6,   25.8,   22.1,   23.1,   26.1,   23.8,   24.8,   22.8,   25.7,   22.8,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 03:50,   57.3,   55.6,   53.3,   48.1,   45.7,   46.1,   40.0,   43.2,   41.4,   40.6,   40.4,   40.5,   36.4,   34.3,   35.5,   39.6,   33.0,   31.8,   27.6,   22.1,   21.6,   27.8,   24.1,   26.5,  999.0,   24.2,   22.4,   23.5,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 04:00,   50.9,   55.1,   54.4,   47.9,   47.4,   45.2,   43.1,   44.1,   43.0,   40.3,   41.7,   41.0,   38.2,   38.2,   38.7,   39.3,   36.7,   30.3,   25.0,   24.2,  999.0,   24.6,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 04:10,   47.2,   52.6,   54.3,   48.2,   45.6,   44.6,   39.7,   39.8,   39.7,   37.5,   34.0,   36.5,   37.7,   40.7,   39.8,   41.8,   37.7,   27.3,   22.4,  999.0,   22.8,   24.6,   22.6,   24.1,   23.4,  999.0,   22.3,   24.3,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 04:20,   47.8,   49.2,   51.6,   45.0,   43.2,   41.7,   38.2,   40.4,   38.1,   37.4,   35.7,   35.2,   34.6,   37.1,   39.0,   43.1,   34.7,   24.9,   22.4,   21.0,   23.1,   28.2,   24.1,   25.7,   22.8,  999.0,   22.3,   22.6,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7
2004/10/15 04:30,   43.2,   50.3,   53.4,   45.2,   43.9,   41.7,   39.3,   38.8,   40.0,   39.6,   39.9,   37.7,   36.6,   35.6,   32.7,   28.1,   36.7,  999.0,   33.8,   25.3,  999.0,   24.5,   23.9,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 04:40,   53.7,   53.8,   53.7,   46.2,   42.9,   43.8,   41.4,   44.7,   41.6,   41.4,   41.8,   39.7,   38.4,   36.8,   38.8,   37.5,   39.2,   43.6,   34.3,   26.3,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 04:50,   48.5,   51.4,   51.3,   45.6,   43.3,  999.0,   37.7,   40.6,   42.6,   39.0,   37.5,   35.9,   33.2,   32.0,   31.5,   34.6,   40.5,   39.2,   27.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 05:00,   53.8,   49.8,   52.8,   45.5,   42.4,   40.8,   41.3,   38.3,   35.2,   34.8,   33.7,   32.6,   32.1,   33.4,   30.7,   31.2,  999.0,   36.5,   22.8,  999.0,   22.2,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 05:10,   50.6,   49.9,   50.8,   43.3,   42.2,   41.6,   35.0,   35.4,   34.1,   35.1,   38.4,   38.0,   38.5,   36.1,   33.8,   36.2,   43.2,   32.6,   19.2,   21.1,   21.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 05:20,   54.2,   49.7,   49.5,   45.8,   40.8,   39.0,   34.7,   36.8,   37.4,   40.0,   39.2,   37.1,   33.4,   33.1,   32.9,   40.8,   43.2,   34.4,   23.6,   22.7,   24.4,   19.2,   19.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 05:30,   52.2,   51.5,   53.7,   43.7,   41.4,  999.0,   39.5,  999.0,   41.1,   38.4,   39.2,   37.3,   33.5,   30.6,   28.7,   33.6,   40.5,   30.6,   23.3,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 05:40,   52.2,   49.7,   51.7,   43.1,   40.6,   37.9,   37.8,  999.0,   40.5,   37.6,   38.8,   37.6,   34.5,   30.7,   31.3,   37.3,  999.0,   32.4,   23.5,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0
2004/10/15 05:50,   55.3,   49.5,   51.1,   42.3,   40.1,   38.0,   36.4,   38.6,   39.2,   37.6,   36.2,   33.2,   31.5,   30.9,   33.9,   45.6,  999.0,   30.1,   21.1,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 06:00,   47.2,   47.1,   45.7,   40.1,   37.2,   36.1,   36.5,   36.3,   38.9,   36.9,   37.5,   33.6,   30.9,   30.1,   31.6,   38.9,  999.0,   29.3,   21.3,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 06:10,   47.0,   47.2,   47.9,   40.9,   40.1,   39.8,   36.0,   38.4,   38.5,   35.5,   35.9,   34.5,   32.1,   27.9,   32.0,   42.2,  999.0,   28.5,  999.0,  999.0,  999.0,   21.4,   22.6,   21.4,   19.9,  999.0,   21.5,  999.0,   19.4,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 06:20,   43.8,   48.0,   46.7,   42.5,   38.8,   37.7,   34.6,   39.4,   36.5,   37.7,   38.8,   33.7,   32.4,   30.0,   30.8,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   21.6,   22.1,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/15 06:30,   43.1,   48.2,   46.8,   41.7,   37.3,   40.0,   35.7,   33.6,   36.3,   36.4,   37.8,   32.5,   31.2,   41.2,  999.0,   31.0,  999.0,   28.6,   23.7,  999.0,  999.0,   23.0,   22.6,   23.0,   20.1,  999.0,   20.5,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0