,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-02-22, 00:00:04,VALID,1003.1,VALID,0,VALID,85.7715,VALID,0,VALID,25.4948,VALID,311,VALID,0.424609,
2009-02-22, 00:01:04,VALID,1003.09,VALID,0,VALID,85.4663,VALID,0,VALID,25.4753,VALID,277,VALID,1.21953,
2009-02-22, 00:02:05,VALID,1003.07,VALID,0,VALID,85.2833,VALID,0,VALID,25.4753,VALID,331,VALID,0.793359,
2009-02-22, 00:03:05,VALID,1003.03,VALID,0,VALID,85.1841,VALID,0,VALID,25.4948,VALID,287,VALID,1.20469,
2009-02-22, 00:04:05,VALID,1003,VALID,0,VALID,85.001,VALID,0,VALID,25.4753,VALID,282,VALID,0.552344,
2009-02-22, 00:05:05,VALID,1002.96,VALID,0,VALID,84.9552,VALID,0,VALID,25.4539,VALID,306,VALID,0.665625,
2009-02-22, 00:06:05,VALID,1002.95,VALID,0,VALID,84.5738,VALID,0,VALID,25.4753,VALID,292,VALID,1.41133,
2009-02-22, 00:07:05,VALID,1002.89,VALID,0,VALID,84.3602,VALID,0,VALID,25.4558,VALID,256,VALID,1.34023,
2009-02-22, 00:08:05,VALID,1002.9,VALID,0,VALID,84.2686,VALID,0,VALID,25.4753,VALID,297,VALID,1.38672,
2009-02-22, 00:09:05,VALID,1002.82,VALID,0,VALID,84.322,VALID,0,VALID,25.4948,VALID,289,VALID,0.607031,
2009-02-22, 00:10:05,VALID,1002.81,VALID,0,VALID,84.3449,VALID,0,VALID,25.4753,VALID,312,VALID,0.775,
2009-02-22, 00:11:05,VALID,1002.77,VALID,0,VALID,84.3144,VALID,0,VALID,25.4948,VALID,304,VALID,0.891797,
2009-02-22, 00:12:05,VALID,1002.73,VALID,0,VALID,84.3983,VALID,0,VALID,25.4753,VALID,292,VALID,0.807813,
2009-02-22, 00:13:05,VALID,1002.71,VALID,0,VALID,84.3602,VALID,0,VALID,25.4558,VALID,267,VALID,0.878125,
2009-02-22, 00:14:05,VALID,1002.71,VALID,0,VALID,84.4975,VALID,0,VALID,25.4558,VALID,308,VALID,0.703516,
2009-02-22, 00:15:05,VALID,1002.68,VALID,0,VALID,84.1771,VALID,0,VALID,25.4363,VALID,289,VALID,1.49648,
2009-02-22, 00:16:05,VALID,1002.66,VALID,0,VALID,84.261,VALID,0,VALID,25.3974,VALID,330,VALID,0.776953,
2009-02-22, 00:17:05,VALID,1002.64,VALID,0,VALID,84.4212,VALID,0,VALID,25.3974,VALID,299,VALID,0.405078,
2009-02-22, 00:18:05,VALID,1002.62,VALID,0,VALID,84.3907,VALID,0,VALID,25.3565,VALID,350,VALID,0.691797,
2009-02-22, 00:19:05,VALID,1002.62,VALID,0,VALID,84.2152,VALID,0,VALID,25.3176,VALID,290,VALID,1.02188,
2009-02-22, 00:20:05,VALID,1002.6,VALID,0,VALID,84.2991,VALID,0,VALID,25.3195,VALID,334,VALID,0.587891,
2009-02-22, 00:21:05,VALID,1002.58,VALID,0,VALID,84.4059,VALID,0,VALID,25.3195,VALID,289,VALID,0.745313,
2009-02-22, 00:22:05,VALID,1002.6,VALID,0,VALID,84.3449,VALID,0,VALID,25.3195,VALID,305,VALID,0.313672,
2009-02-22, 00:23:05,VALID,1002.56,VALID,0,VALID,84.4288,VALID,0.100563,VALID,25.3195,VALID,302,VALID,0.630469,
2009-02-22, 00:24:05,VALID,1002.52,VALID,0,VALID,84.5967,VALID,0,VALID,25.3,VALID,294,VALID,0.172266,
2009-02-22, 00:25:05,VALID,1002.48,VALID,0,VALID,84.589,VALID,0,VALID,25.3,VALID,301,VALID,0.553516,
2009-02-22, 00:26:05,VALID,1002.46,VALID,0,VALID,84.5814,VALID,0,VALID,25.2825,VALID,310,VALID,0.689844,
2009-02-22, 00:27:05,VALID,1002.44,VALID,0,VALID,84.6348,VALID,0,VALID,25.263,VALID,282,VALID,1.4168,
2009-02-22, 00:28:05,VALID,1002.4,VALID,0,VALID,84.7416,VALID,0,VALID,25.2416,VALID,299,VALID,0.766016,
2009-02-22, 00:29:05,VALID,1002.38,VALID,0,VALID,84.6348,VALID,0,VALID,25.2435,VALID,297,VALID,1.27031,
2009-02-22, 00:30:05,VALID,1002.34,VALID,0,VALID,84.6729,VALID,0,VALID,25.2027,VALID,357,VALID,0.837109,
2009-02-22, 00:31:05,VALID,1002.3,VALID,0,VALID,84.7797,VALID,0,VALID,25.2027,VALID,310,VALID,0.769141,
2009-02-22, 00:32:05,VALID,1002.29,VALID,0,VALID,84.9628,VALID,0,VALID,25.1637,VALID,290,VALID,0.289063,
2009-02-22, 00:33:05,VALID,1002.25,VALID,0,VALID,84.94,VALID,0,VALID,25.1248,VALID,308,VALID,0.662891,
2009-02-22, 00:34:05,VALID,1002.24,VALID,0,VALID,84.9934,VALID,0,VALID,25.1248,VALID,305,VALID,0.100391,
2009-02-22, 00:35:05,VALID,1002.23,VALID,0,VALID,85.1841,VALID,0,VALID,25.1053,VALID,297,VALID,0.399219,
2009-02-22, 00:36:05,VALID,1002.19,VALID,0,VALID,85.1841,VALID,0,VALID,25.0469,VALID,354,VALID,0.757422,
2009-02-22, 00:37:05,VALID,1002.2,VALID,0,VALID,85.4511,VALID,0,VALID,25.0488,VALID,354,VALID,0.172266,
2009-02-22, 00:38:05,VALID,1002.18,VALID,0,VALID,85.7257,VALID,0,VALID,25.0079,VALID,354,VALID,0.352344,
2009-02-22, 00:39:05,VALID,1002.18,VALID,0,VALID,85.8859,VALID,0,VALID,24.9495,VALID,355,VALID,0.5,
2009-02-22, 00:40:05,VALID,1002.16,VALID,0,VALID,86.0385,VALID,0,VALID,24.8892,VALID,298,VALID,0.707031,
2009-02-22, 00:41:05,VALID,1002.16,VALID,0,VALID,86.2369,VALID,0,VALID,24.8911,VALID,319,VALID,0.656641,
2009-02-22, 00:42:05,VALID,1002.19,VALID,0,VALID,86.1911,VALID,0,VALID,24.8308,VALID,355,VALID,0.710156,
2009-02-22, 00:43:05,VALID,1002.17,VALID,0,VALID,86.1835,VALID,0,VALID,24.8522,VALID,355,VALID,0.476563,
2009-02-22, 00:44:05,VALID,1002.19,VALID,0,VALID,86.214,VALID,0,VALID,24.8327,VALID,358,VALID,0.633594,
2009-02-22, 00:45:05,VALID,1002.16,VALID,0,VALID,86.2292,VALID,0,VALID,24.8327,VALID,339,VALID,0.346875,
2009-02-22, 00:46:05,VALID,1002.15,VALID,0,VALID,86.2903,VALID,0,VALID,24.8327,VALID,340,VALID,0.571094,
2009-02-22, 00:47:05,VALID,1002.12,VALID,0,VALID,86.6488,VALID,0,VALID,24.8346,VALID,341,VALID,0.378516,
2009-02-22, 00:48:05,VALID,1002.12,VALID,0,VALID,86.6565,VALID,0,VALID,24.7761,VALID,342,VALID,0.544531,
2009-02-22, 00:49:05,VALID,1002.11,VALID,0,VALID,86.9464,VALID,0,VALID,24.7567,VALID,342,VALID,0.464453,
2009-02-22, 00:50:05,VALID,1002.11,VALID,0,VALID,87.1676,VALID,0,VALID,24.6964,VALID,342,VALID,0.608203,
2009-02-22, 00:51:05,VALID,1002.08,VALID,0,VALID,87.3812,VALID,0,VALID,24.6361,VALID,342,VALID,0.586719,
2009-02-22, 00:52:05,VALID,1002.08,VALID,0,VALID,87.5948,VALID,0,VALID,24.6204,VALID,342,VALID,0.608984,
2009-02-22, 00:53:05,VALID,1002.07,VALID,0,VALID,87.816,VALID,0,VALID,24.5601,VALID,347,VALID,0.513672,
2009-02-22, 00:54:05,VALID,1002.06,VALID,0,VALID,88.0449,VALID,0,VALID,24.4998,VALID,347,VALID,0.460938,
2009-02-22, 00:55:05,VALID,1002.08,VALID,0,VALID,88.2509,VALID,0,VALID,24.4822,VALID,347,VALID,0.540234,
2009-02-22, 00:56:05,VALID,1002.11,VALID,0,VALID,88.5103,VALID,0,VALID,24.422,VALID,347,VALID,0.346484,
2009-02-22, 00:57:05,VALID,1002.11,VALID,0,VALID,88.5637,VALID,0,VALID,24.4238,VALID,347,VALID,0.337109,
2009-02-22, 00:58:05,VALID,1002.12,VALID,0,VALID,88.64,VALID,0,VALID,24.3849,VALID,347,VALID,0.371484,
2009-02-22, 00:59:05,VALID,1002.12,VALID,0,VALID,88.9756,VALID,0,VALID,24.3849,VALID,347,VALID,0.249609,
2009-02-22, 01:00:05,VALID,1002.13,VALID,0,VALID,88.9527,VALID,0,VALID,24.3654,VALID,347,VALID,0.339844,
2009-02-22, 01:01:05,VALID,1002.13,VALID,0,VALID,88.9375,VALID,0,VALID,24.3849,VALID,347,VALID,0.184375,
2009-02-22, 01:02:05,VALID,1002.12,VALID,0,VALID,89.0061,VALID,0,VALID,24.4257,VALID,347,VALID,0,
2009-02-22, 01:03:05,VALID,1002.11,VALID,0,VALID,89.0138,VALID,0,VALID,24.4238,VALID,347,VALID,0,
2009-02-22, 01:04:05,VALID,1002.09,VALID,0,VALID,89.0901,VALID,0,VALID,24.4238,VALID,347,VALID,0.370313,
2009-02-22, 01:05:05,VALID,1002.1,VALID,0,VALID,89.1435,VALID,0,VALID,24.4433,VALID,347,VALID,0.377344,
2009-02-22, 01:06:05,VALID,1002.11,VALID,0,VALID,89.1664,VALID,0,VALID,24.4025,VALID,347,VALID,0,
2009-02-22, 01:07:05,VALID,1002.12,VALID,0,VALID,89.1816,VALID,0,VALID,24.4238,VALID,347,VALID,0.165625,
2009-02-22, 01:08:05,VALID,1002.1,VALID,0,VALID,89.2655,VALID,0,VALID,24.4238,VALID,347,VALID,0.0105469,
2009-02-22, 01:09:05,VALID,1002.09,VALID,0,VALID,89.647,VALID,0,VALID,24.4238,VALID,347,VALID,0.248828,
2009-02-22, 01:10:05,VALID,1002.13,VALID,0,VALID,89.9903,VALID,0,VALID,24.4433,VALID,347,VALID,0.217187,
2009-02-22, 01:11:05,VALID,1002.09,VALID,0,VALID,90.1505,VALID,0,VALID,24.4043,VALID,347,VALID,0,
2009-02-22, 01:12:05,VALID,1002.08,VALID,0,VALID,90.2878,VALID,0,VALID,24.3849,VALID,347,VALID,0,
2009-02-22, 01:13:05,VALID,1002.06,VALID,0,VALID,90.3412,VALID,0,VALID,24.3246,VALID,347,VALID,0.380469,
2009-02-22, 01:14:05,VALID,1002.04,VALID,0,VALID,90.2878,VALID,0,VALID,24.307,VALID,347,VALID,0.479688,
2009-02-22, 01:15:05,VALID,1002.04,VALID,0,VALID,90.3641,VALID,0,VALID,24.2662,VALID,347,VALID,0.410547,
2009-02-22, 01:16:05,VALID,1002.02,VALID,0,VALID,90.3565,VALID,0,VALID,24.2662,VALID,349,VALID,0.709375,
2009-02-22, 01:17:05,VALID,1002.01,VALID,0,VALID,90.3717,VALID,0,VALID,24.2681,VALID,350,VALID,0.415625,
2009-02-22, 01:18:05,VALID,1001.97,VALID,0,VALID,90.5624,VALID,0,VALID,24.2681,VALID,349,VALID,0.514453,
2009-02-22, 01:19:05,VALID,1001.96,VALID,0,VALID,90.6387,VALID,0,VALID,24.2291,VALID,349,VALID,0.344141,
2009-02-22, 01:20:05,VALID,1001.96,VALID,0,VALID,90.7303,VALID,0,VALID,24.1884,VALID,349,VALID,0.100781,
2009-02-22, 01:21:05,VALID,1001.95,VALID,0,VALID,90.8676,VALID,0,VALID,24.2078,VALID,349,VALID,0.132031,
2009-02-22, 01:22:05,VALID,1001.96,VALID,0,VALID,90.7684,VALID,0,VALID,24.2291,VALID,349,VALID,0.238672,
2009-02-22, 01:23:05,VALID,1001.94,VALID,0,VALID,90.8752,VALID,0,VALID,24.2486,VALID,340,VALID,0.255469,
2009-02-22, 01:24:05,VALID,1001.91,VALID,0,VALID,90.8371,VALID,0,VALID,24.2875,VALID,300,VALID,0.446484,
2009-02-22, 01:25:05,VALID,1001.91,VALID,0,VALID,90.7074,VALID,0,VALID,24.3246,VALID,300,VALID,0,
2009-02-22, 01:26:05,VALID,1001.91,VALID,0,VALID,90.509,VALID,0,VALID,24.3849,VALID,300,VALID,0.2375,
2009-02-22, 01:27:05,VALID,1001.88,VALID,0,VALID,90.4633,VALID,0,VALID,24.4043,VALID,300,VALID,0.000390625,
2009-02-22, 01:28:05,VALID,1001.86,VALID,0,VALID,90.387,VALID,0,VALID,24.4043,VALID,300,VALID,0.1125,
2009-02-22, 01:29:05,VALID,1001.88,VALID,0,VALID,90.4099,VALID,0,VALID,24.4238,VALID,300,VALID,0.0992187,
2009-02-22, 01:30:05,VALID,1001.86,VALID,0,VALID,90.4175,VALID,0.100563,VALID,24.4025,VALID,300,VALID,0.0601562,
2009-02-22, 01:31:05,VALID,1001.85,VALID,0,VALID,90.3488,VALID,0.100563,VALID,24.4043,VALID,300,VALID,0.021875,
2009-02-22, 01:32:05,VALID,1001.83,VALID,0,VALID,90.3717,VALID,0,VALID,24.383,VALID,300,VALID,0.457422,
2009-02-22, 01:33:05,VALID,1001.82,VALID,0,VALID,90.3031,VALID,0,VALID,24.4238,VALID,301,VALID,0.373828,
2009-02-22, 01:34:05,VALID,1001.83,VALID,0,VALID,90.1429,VALID,0,VALID,24.4414,VALID,301,VALID,0.0632813,
2009-02-22, 01:35:05,VALID,1001.8,VALID,0,VALID,90.036,VALID,0,VALID,24.5017,VALID,301,VALID,0.0511719,
2009-02-22, 01:36:05,VALID,1001.8,VALID,0,VALID,90.1886,VALID,0,VALID,24.4998,VALID,306,VALID,0.433203,
2009-02-22, 01:37:05,VALID,1001.8,VALID,0,VALID,90.1886,VALID,0,VALID,24.4822,VALID,306,VALID,0.482422,
2009-02-22, 01:38:05,VALID,1001.76,VALID,0,VALID,90.3717,VALID,0,VALID,24.4238,VALID,357,VALID,0.416797,
2009-02-22, 01:39:05,VALID,1001.77,VALID,0,VALID,90.5472,VALID,0,VALID,24.3636,VALID,357,VALID,0.41875,
2009-02-22, 01:40:05,VALID,1001.78,VALID,0,VALID,90.7226,VALID,0,VALID,24.307,VALID,357,VALID,0.33125,
2009-02-22, 01:41:05,VALID,1001.78,VALID,0,VALID,90.86,VALID,0,VALID,24.2875,VALID,357,VALID,0.277344,
2009-02-22, 01:42:05,VALID,1001.75,VALID,0,VALID,90.982,VALID,0,VALID,24.2291,VALID,357,VALID,0.303516,
2009-02-22, 01:43:05,VALID,1001.75,VALID,0,VALID,91.1422,VALID,0,VALID,24.1884,VALID,357,VALID,0.00585938,
2009-02-22, 01:44:05,VALID,1001.8,VALID,0,VALID,91.2948,VALID,0,VALID,24.1494,VALID,357,VALID,0.0714844,
2009-02-22, 01:45:05,VALID,1001.77,VALID,0,VALID,91.4016,VALID,0,VALID,24.1726,VALID,357,VALID,0,
2009-02-22, 01:46:05,VALID,1001.78,VALID,0,VALID,91.4855,VALID,0,VALID,24.091,VALID,357,VALID,0,
2009-02-22, 01:47:05,VALID,1001.74,VALID,0,VALID,91.5923,VALID,0,VALID,24.0929,VALID,357,VALID,0.00390625,
2009-02-22, 01:48:05,VALID,1001.73,VALID,0,VALID,91.722,VALID,0,VALID,24.0929,VALID,357,VALID,0.183203,
2009-02-22, 01:49:05,VALID,1001.72,VALID,0,VALID,91.8594,VALID,0,VALID,24.0734,VALID,13,VALID,0.662891,
2009-02-22, 01:50:05,VALID,1001.71,VALID,0,VALID,91.9356,VALID,0,VALID,24.0345,VALID,13,VALID,0.435156,
2009-02-22, 01:51:05,VALID,1001.71,VALID,0,VALID,92.1264,VALID,0,VALID,23.9937,VALID,13,VALID,0.558203,
2009-02-22, 01:52:05,VALID,1001.72,VALID,0,VALID,92.2713,VALID,0,VALID,23.9742,VALID,13,VALID,0.312109,
2009-02-22, 01:53:05,VALID,1001.72,VALID,0,VALID,92.401,VALID,0,VALID,23.9955,VALID,13,VALID,0.420703,
2009-02-22, 01:54:05,VALID,1001.72,VALID,0,VALID,92.5917,VALID,0,VALID,23.9742,VALID,13,VALID,0.171094,
2009-02-22, 01:55:05,VALID,1001.73,VALID,0,VALID,92.668,VALID,0,VALID,23.9937,VALID,13,VALID,0.0992187,
2009-02-22, 01:56:05,VALID,1001.72,VALID,0,VALID,92.6451,VALID,0,VALID,24.0132,VALID,13,VALID,0,
2009-02-22, 01:57:05,VALID,1001.72,VALID,0,VALID,92.5917,VALID,0,VALID,24.0345,VALID,13,VALID,0,
2009-02-22, 01:58:05,VALID,1001.71,VALID,0,VALID,92.6604,VALID,0,VALID,24.0132,VALID,13,VALID,0,
2009-02-22, 01:59:05,VALID,1001.69,VALID,0,VALID,92.7138,VALID,0,VALID,24.0539,VALID,13,VALID,0,
2009-02-22, 02:00:05,VALID,1001.68,VALID,0,VALID,92.7367,VALID,0,VALID,24.0734,VALID,13,VALID,0,
2009-02-22, 02:01:05,VALID,1001.67,VALID,0,VALID,92.7672,VALID,0,VALID,24.0734,VALID,13,VALID,0,
2009-02-22, 02:02:05,VALID,1001.67,VALID,0,VALID,92.8053,VALID,0,VALID,24.0716,VALID,13,VALID,0,
2009-02-22, 02:03:05,VALID,1001.69,VALID,0,VALID,92.8053,VALID,0,VALID,24.0734,VALID,13,VALID,0.364453,
2009-02-22, 02:04:05,VALID,1001.69,VALID,0,VALID,92.8053,VALID,0,VALID,24.0734,VALID,13,VALID,0.448047,
2009-02-22, 02:05:05,VALID,1001.69,VALID,0,VALID,92.8358,VALID,0,VALID,24.0734,VALID,13,VALID,0.323047,
2009-02-22, 02:06:05,VALID,1001.66,VALID,0,VALID,92.813,VALID,0,VALID,24.0539,VALID,13,VALID,0.50625,
2009-02-22, 02:07:05,VALID,1001.68,VALID,0,VALID,92.8206,VALID,0,VALID,23.9937,VALID,13,VALID,0.276563,
2009-02-22, 02:08:05,VALID,1001.64,VALID,0,VALID,92.874,VALID,0,VALID,23.9955,VALID,13,VALID,0.389844,
2009-02-22, 02:09:05,VALID,1001.64,VALID,0,VALID,92.874,VALID,0,VALID,23.9955,VALID,13,VALID,0.172656,
2009-02-22, 02:10:05,VALID,1001.64,VALID,0,VALID,92.9121,VALID,0,VALID,23.9955,VALID,13,VALID,0.2375,
2009-02-22, 02:11:05,VALID,1001.6,VALID,0,VALID,92.9274,VALID,0,VALID,23.9955,VALID,13,VALID,0.441797,
2009-02-22, 02:12:05,VALID,1001.57,VALID,0,VALID,92.935,VALID,0,VALID,23.9761,VALID,13,VALID,0.327344,
2009-02-22, 02:13:05,VALID,1001.56,VALID,0,VALID,92.9121,VALID,0,VALID,23.9761,VALID,13,VALID,0,
2009-02-22, 02:14:05,VALID,1001.55,VALID,0,VALID,92.8969,VALID,0,VALID,23.9761,VALID,13,VALID,0,
2009-02-22, 02:15:05,VALID,1001.52,VALID,0,VALID,92.8892,VALID,0,VALID,23.9955,VALID,13,VALID,0,
2009-02-22, 02:16:05,VALID,1001.5,VALID,0,VALID,92.874,VALID,0,VALID,23.9761,VALID,13,VALID,0,
2009-02-22, 02:17:05,VALID,1001.49,VALID,0,VALID,92.8816,VALID,0,VALID,23.9955,VALID,13,VALID,0,
2009-02-22, 02:18:05,VALID,1001.51,VALID,0,VALID,92.8511,VALID,0,VALID,23.9955,VALID,13,VALID,0.309766,
2009-02-22, 02:19:05,VALID,1001.51,VALID,0,VALID,92.8206,VALID,0,VALID,23.9742,VALID,13,VALID,0,
2009-02-22, 02:20:05,VALID,1001.49,VALID,0,VALID,92.8282,VALID,0.100563,VALID,23.9937,VALID,13,VALID,0.269922,
2009-02-22, 02:21:05,VALID,1001.47,VALID,0,VALID,92.8053,VALID,0,VALID,23.9937,VALID,13,VALID,0,
2009-02-22, 02:22:05,VALID,1001.46,VALID,0,VALID,92.7824,VALID,0,VALID,23.9937,VALID,13,VALID,0,
2009-02-22, 02:23:05,VALID,1001.47,VALID,0,VALID,92.7596,VALID,0,VALID,24.015,VALID,13,VALID,0.0980469,
2009-02-22, 02:24:05,VALID,1001.44,VALID,0,VALID,92.7824,VALID,0,VALID,24.015,VALID,13,VALID,0.289453,
2009-02-22, 02:25:05,VALID,1001.41,VALID,0,VALID,92.7672,VALID,0,VALID,23.9937,VALID,13,VALID,0,
2009-02-22, 02:26:05,VALID,1001.37,VALID,0,VALID,92.7214,VALID,0,VALID,24.0345,VALID,13,VALID,0,
2009-02-22, 02:27:05,VALID,1001.33,VALID,0,VALID,92.668,VALID,0,VALID,23.9955,VALID,13,VALID,0,
2009-02-22, 02:28:05,VALID,1001.34,VALID,0,VALID,92.6909,VALID,0,VALID,23.9955,VALID,13,VALID,0,
2009-02-22, 02:29:05,VALID,1001.31,VALID,0,VALID,92.7519,VALID,0,VALID,23.9955,VALID,13,VALID,0,
2009-02-22, 02:30:05,VALID,1001.33,VALID,0,VALID,92.7596,VALID,0,VALID,23.9955,VALID,13,VALID,0,
2009-02-22, 02:31:05,VALID,1001.35,VALID,0,VALID,92.7596,VALID,0,VALID,24.015,VALID,13,VALID,0,
2009-02-22, 02:32:05,VALID,1001.38,VALID,0,VALID,92.7672,VALID,0,VALID,23.9955,VALID,13,VALID,0,
2009-02-22, 02:33:05,VALID,1001.4,VALID,0,VALID,92.6909,VALID,0,VALID,23.9955,VALID,13,VALID,0.142188,
2009-02-22, 02:34:05,VALID,1001.38,VALID,0,VALID,92.6909,VALID,0.100563,VALID,23.9742,VALID,13,VALID,0.262891,
2009-02-22, 02:35:05,VALID,1001.41,VALID,0,VALID,92.7062,VALID,0,VALID,23.9761,VALID,13,VALID,0.114063,
2009-02-22, 02:36:05,VALID,1001.42,VALID,0,VALID,92.6985,VALID,0,VALID,23.9955,VALID,14,VALID,0.174609,
2009-02-22, 02:37:05,VALID,1001.42,VALID,0,VALID,92.7519,VALID,0,VALID,23.9955,VALID,14,VALID,0,
2009-02-22, 02:38:05,VALID,1001.42,VALID,0,VALID,92.7824,VALID,0,VALID,23.9761,VALID,14,VALID,0,
2009-02-22, 02:39:05,VALID,1001.46,VALID,0,VALID,92.7748,VALID,0,VALID,23.9955,VALID,14,VALID,0.130469,
2009-02-22, 02:40:05,VALID,1001.43,VALID,0,VALID,92.813,VALID,0,VALID,23.9761,VALID,14,VALID,0.0773437,
2009-02-22, 02:41:05,VALID,1001.45,VALID,0,VALID,92.8206,VALID,0,VALID,23.9548,VALID,14,VALID,0.0695312,
2009-02-22, 02:42:05,VALID,1001.44,VALID,0,VALID,92.874,VALID,0,VALID,23.9761,VALID,14,VALID,0,
2009-02-22, 02:43:04,VALID,1001.42,VALID,0,VALID,92.8969,VALID,0.100563,VALID,23.9955,VALID,14,VALID,0.105859,
2009-02-22, 02:44:04,VALID,1001.43,VALID,0,VALID,92.8892,VALID,0,VALID,23.9548,VALID,14,VALID,0.203125,
2009-02-22, 02:45:04,VALID,1001.46,VALID,0,VALID,92.9274,VALID,0.100563,VALID,23.9548,VALID,14,VALID,0.125391,
2009-02-22, 02:46:04,VALID,1001.47,VALID,0,VALID,92.9655,VALID,0.100563,VALID,23.9548,VALID,14,VALID,0.178125,
2009-02-22, 02:47:04,VALID,1001.46,VALID,0,VALID,92.935,VALID,0,VALID,23.9955,VALID,14,VALID,0.141016,
2009-02-22, 02:48:04,VALID,1001.47,VALID,0,VALID,92.8892,VALID,0,VALID,23.9742,VALID,14,VALID,0.280469,
2009-02-22, 02:49:04,VALID,1001.45,VALID,0,VALID,92.8892,VALID,0,VALID,23.9742,VALID,14,VALID,0.0121094,
2009-02-22, 02:50:04,VALID,1001.45,VALID,0,VALID,92.9121,VALID,0.100563,VALID,23.953,VALID,14,VALID,0,
2009-02-22, 02:51:04,VALID,1001.45,VALID,0,VALID,92.9121,VALID,0,VALID,23.9566,VALID,14,VALID,0,
2009-02-22, 02:52:04,VALID,1001.43,VALID,0,VALID,92.9884,VALID,0,VALID,23.9548,VALID,14,VALID,0,
2009-02-22, 02:53:04,VALID,1001.42,VALID,0,VALID,92.9732,VALID,0.100563,VALID,23.9955,VALID,14,VALID,0,
2009-02-22, 02:54:04,VALID,1001.41,VALID,0,VALID,92.9426,VALID,0,VALID,23.9761,VALID,14,VALID,0,
2009-02-22, 02:55:04,VALID,1001.37,VALID,0,VALID,92.9274,VALID,0.100563,VALID,23.9955,VALID,14,VALID,0,
2009-02-22, 02:56:04,VALID,1001.36,VALID,0,VALID,92.9655,VALID,0,VALID,24.015,VALID,14,VALID,0,
2009-02-22, 02:57:04,VALID,1001.33,VALID,0,VALID,92.9503,VALID,0.100563,VALID,23.9955,VALID,14,VALID,0,
2009-02-22, 02:58:04,VALID,1001.35,VALID,0,VALID,93.0113,VALID,0,VALID,23.9955,VALID,14,VALID,0.0621094,
2009-02-22, 02:59:04,VALID,1001.34,VALID,0,VALID,93.0266,VALID,0,VALID,23.9937,VALID,14,VALID,0,
2009-02-22, 03:00:04,VALID,1001.33,VALID,0,VALID,93.0113,VALID,0.100563,VALID,23.9937,VALID,14,VALID,0,
2009-02-22, 03:01:04,VALID,1001.32,VALID,0,VALID,92.9503,VALID,0,VALID,23.9742,VALID,14,VALID,0,
2009-02-22, 03:02:04,VALID,1001.33,VALID,0,VALID,92.9884,VALID,0,VALID,23.9955,VALID,14,VALID,0,
2009-02-22, 03:03:04,VALID,1001.32,VALID,0,VALID,93.0571,VALID,0,VALID,23.9742,VALID,14,VALID,0,
2009-02-22, 03:04:04,VALID,1001.29,VALID,0,VALID,93.0266,VALID,0,VALID,23.9937,VALID,14,VALID,0,
2009-02-22, 03:05:04,VALID,1001.3,VALID,0,VALID,93.0266,VALID,0,VALID,23.9742,VALID,14,VALID,0,
2009-02-22, 03:06:04,VALID,1001.33,VALID,0,VALID,93.0723,VALID,0,VALID,23.9742,VALID,14,VALID,0,
2009-02-22, 03:07:04,VALID,1001.32,VALID,0,VALID,93.0418,VALID,0,VALID,23.9335,VALID,14,VALID,0,
2009-02-22, 03:08:04,VALID,1001.34,VALID,0,VALID,93.08,VALID,0.100563,VALID,23.9548,VALID,14,VALID,0,
2009-02-22, 03:09:04,VALID,1001.32,VALID,0,VALID,93.0647,VALID,0.100563,VALID,23.9353,VALID,14,VALID,0,
2009-02-22, 03:10:04,VALID,1001.32,VALID,0,VALID,93.1181,VALID,0,VALID,23.9566,VALID,14,VALID,0,
2009-02-22, 03:11:04,VALID,1001.35,VALID,0,VALID,93.141,VALID,0.100563,VALID,23.9159,VALID,14,VALID,0.251953,
2009-02-22, 03:12:04,VALID,1001.34,VALID,0,VALID,93.1944,VALID,0,VALID,23.9353,VALID,14,VALID,0.401172,
2009-02-22, 03:13:04,VALID,1001.36,VALID,0,VALID,93.1715,VALID,0,VALID,23.9159,VALID,14,VALID,0.276953,
2009-02-22, 03:14:04,VALID,1001.41,VALID,0,VALID,93.2249,VALID,0,VALID,23.8964,VALID,14,VALID,0.332422,
2009-02-22, 03:15:04,VALID,1001.4,VALID,0,VALID,93.2478,VALID,0,VALID,23.9159,VALID,14,VALID,0.271484,
2009-02-22, 03:16:04,VALID,1001.44,VALID,0,VALID,93.2859,VALID,0,VALID,23.9159,VALID,14,VALID,0.0496094,
2009-02-22, 03:17:04,VALID,1001.46,VALID,0,VALID,93.2554,VALID,0,VALID,23.8964,VALID,14,VALID,0,
2009-02-22, 03:18:04,VALID,1001.45,VALID,0,VALID,93.3088,VALID,0.100563,VALID,23.9159,VALID,14,VALID,0.285547,
2009-02-22, 03:19:04,VALID,1001.49,VALID,0,VALID,93.3394,VALID,0.100563,VALID,23.9353,VALID,14,VALID,0.00820312,
2009-02-22, 03:20:04,VALID,1001.52,VALID,0,VALID,93.2936,VALID,0.100563,VALID,23.9353,VALID,14,VALID,0,
2009-02-22, 03:21:04,VALID,1001.54,VALID,0,VALID,93.3241,VALID,0,VALID,23.9353,VALID,14,VALID,0,
2009-02-22, 03:22:04,VALID,1001.52,VALID,0,VALID,93.3012,VALID,0,VALID,23.9566,VALID,14,VALID,0,
2009-02-22, 03:23:04,VALID,1001.56,VALID,0,VALID,93.3394,VALID,0,VALID,23.9335,VALID,14,VALID,0,
2009-02-22, 03:24:04,VALID,1001.57,VALID,0,VALID,93.2936,VALID,0,VALID,23.9548,VALID,14,VALID,0.160156,
2009-02-22, 03:25:04,VALID,1001.56,VALID,0,VALID,93.3241,VALID,0.100563,VALID,24.015,VALID,14,VALID,0.449219,
2009-02-22, 03:26:04,VALID,1001.55,VALID,0,VALID,93.3012,VALID,0,VALID,24.0132,VALID,14,VALID,0.604297,
2009-02-22, 03:27:04,VALID,1001.6,VALID,0,VALID,93.3317,VALID,0,VALID,24.0132,VALID,14,VALID,0.0382813,
2009-02-22, 03:28:04,VALID,1001.6,VALID,0,VALID,93.2478,VALID,0,VALID,24.0132,VALID,14,VALID,0,
2009-02-22, 03:29:04,VALID,1001.59,VALID,0,VALID,93.2478,VALID,0,VALID,24.0132,VALID,14,VALID,0,
2009-02-22, 03:30:04,VALID,1001.6,VALID,0,VALID,93.1944,VALID,0,VALID,24.0345,VALID,14,VALID,0.297266,
2009-02-22, 03:31:04,VALID,1001.6,VALID,0,VALID,93.1639,VALID,0,VALID,24.0539,VALID,14,VALID,0.264844,
2009-02-22, 03:32:04,VALID,1001.59,VALID,0,VALID,93.1868,VALID,0.100563,VALID,24.0521,VALID,14,VALID,0.510938,
2009-02-22, 03:33:04,VALID,1001.61,VALID,0,VALID,93.2173,VALID,0.100563,VALID,24.0734,VALID,14,VALID,0.296094,
2009-02-22, 03:34:04,VALID,1001.59,VALID,0,VALID,93.1944,VALID,0,VALID,24.0521,VALID,14,VALID,0.284375,
2009-02-22, 03:35:04,VALID,1001.62,VALID,0,VALID,93.141,VALID,0.100563,VALID,24.0716,VALID,14,VALID,0.160938,
2009-02-22, 03:36:04,VALID,1001.59,VALID,0,VALID,93.2173,VALID,0.100563,VALID,24.0716,VALID,14,VALID,0.000390625,
2009-02-22, 03:37:04,VALID,1001.56,VALID,0,VALID,93.2478,VALID,0.100563,VALID,24.1318,VALID,14,VALID,0.371484,
2009-02-22, 03:38:04,VALID,1001.57,VALID,0,VALID,93.141,VALID,0.100563,VALID,24.1513,VALID,14,VALID,0.255469,
2009-02-22, 03:39:04,VALID,1001.56,VALID,0,VALID,93.1715,VALID,0,VALID,24.1318,VALID,14,VALID,0.173047,
2009-02-22, 03:40:04,VALID,1001.53,VALID,0,VALID,93.141,VALID,0.100563,VALID,24.13,VALID,13,VALID,0.0304688,
2009-02-22, 03:41:04,VALID,1001.55,VALID,0,VALID,93.141,VALID,0.100563,VALID,24.1707,VALID,9,VALID,0.105078,
2009-02-22, 03:42:04,VALID,1001.55,VALID,0,VALID,93.141,VALID,0.100563,VALID,24.1494,VALID,357,VALID,0.463672,
2009-02-22, 03:43:04,VALID,1001.55,VALID,0,VALID,93.1334,VALID,0.100563,VALID,24.1884,VALID,337,VALID,0.307813,
2009-02-22, 03:44:04,VALID,1001.55,VALID,0,VALID,93.0342,VALID,0,VALID,24.2097,VALID,337,VALID,0.179297,
2009-02-22, 03:45:04,VALID,1001.55,VALID,0,VALID,92.9808,VALID,0.100563,VALID,24.2486,VALID,337,VALID,0.208203,
2009-02-22, 03:46:04,VALID,1001.54,VALID,0,VALID,92.9655,VALID,0,VALID,24.2273,VALID,337,VALID,0.0589844,
2009-02-22, 03:47:04,VALID,1001.54,VALID,0,VALID,92.9808,VALID,0.100563,VALID,24.2875,VALID,337,VALID,0.5125,