                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/03/14 00:00,    0.5,  999.0,  999.0,   -0.2,   -0.4,  999.0,  999.0,    0.3,    0.1,   -0.0,  999.0,    0.0,  999.0,    0.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 00:10,    0.4,    0.4,    0.8,    0.3,    0.7,    0.4,    0.1,    0.4,   -0.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 00:20,    0.4,    0.1,    0.4,    0.2,    0.6,    0.6,    0.1,   -0.3,   -0.2,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 00:30,    0.3,    0.2,    0.2,   -0.1,    0.3,    0.2,    0.2,   -0.1,    0.0,   -0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 00:40,    0.1,    0.0,    0.5,    0.4,    0.4,    0.3,    0.1,    0.5,   -0.9,   -0.1,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 00:50,    0.6,    0.5,    0.4,    0.3,    0.1,    0.0,    0.1,    0.4,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 01:00,    0.5,    0.5,    0.5,  999.0,    0.5,    0.2,    0.2,    0.0,    0.2,    0.2,    0.0,   -0.3,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.6,   -1.7
2004/03/14 01:10,    0.3,    0.2,    0.4,    0.4,    0.3,    0.2,   -0.0,    0.2,    0.2,    0.4,    0.2,    0.3,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.9,   -1.6,   -1.5
2004/03/14 01:20,    0.4,    0.3,    0.4,    0.7,    0.3,    0.2,    0.1,    0.2,    0.1,   -0.2,   -0.1,   -0.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0
2004/03/14 01:30,    0.4,    0.4,    0.3,    0.2,    0.5,    0.5,    0.4,    0.0,   -0.1,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 01:40,    0.5,    0.2,    0.4,    0.5,    0.7,    0.5,    0.5,    0.2,    0.2,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 01:50,    1.3,    0.7,    0.6,    0.4,    0.6,    0.3,    0.1,    0.3,    0.2,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 02:00,    0.3,    0.4,    0.6,    0.6,    0.6,    0.2,    0.2,    0.0,   -0.0,    0.1,    0.0,    0.7,  999.0,   -0.1,  999.0,   -0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 02:10,    0.6,    0.9,    0.8,    0.6,    0.6,    0.3,    0.1,    0.2,    0.3,    0.2,   -0.0,  999.0,  999.0,   -0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 02:20,    0.6,    1.0,    0.4,    0.7,    0.5,    0.7,    0.2,   -0.1,   -0.2,    0.1,    0.0,    0.1,  999.0,   -0.2,    0.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 02:30,    0.6,    0.3,    0.6,    0.6,    0.5,    0.4,    0.0,   -0.0,   -0.3,   -0.0,   -0.1,   -0.0,   -0.2,    0.3,    0.0,  999.0,    0.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 02:40,    0.5,    0.5,    0.4,    0.1,    0.2,    0.2,   -0.0,   -0.2,    0.1,    0.1,   -0.0,   -0.0,    0.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 02:50,    0.4,    0.5,    1.0,    0.1,    0.1,   -0.0,   -0.1,   -0.0,    0.4,   -0.0,    0.2,    0.2,   -0.2,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 03:00,    0.7,    0.5,    0.6,    0.4,    0.4,    0.1,    0.1,    0.1,   -0.0,    0.1,    0.3,    0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 03:10,    0.2,    0.3,    0.7,    0.5,   -0.2,   -0.1,   -0.0,    0.1,   -0.4,    0.2,    0.0,    0.5,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 03:20,    0.6,    0.6,    0.5,    0.2,    0.1,   -0.1,   -0.5,   -0.0,   -0.2,    0.1,   -0.3,  999.0,  999.0,   -0.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1
2004/03/14 03:30,    0.7,    0.5,    0.1,    0.5,    0.1,   -0.2,    0.1,   -0.5,   -0.2,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0
2004/03/14 03:40,    0.3,    0.8,    0.5,    0.6,    0.4,   -0.1,    0.0,   -0.1,    0.2,   -0.3,  999.0,   -0.2,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 03:50,    0.8,    0.6,    0.5,    0.7,    0.4,    0.2,    0.4,    0.4,    0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 04:00,   -0.0,    0.2,    0.4,    0.3,    0.4,    0.2,    0.1,    0.0,   -0.1,   -0.1,    0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 04:10,    0.2,    0.4,    0.5,    0.3,    0.3,    0.2,    0.1,   -0.1,   -0.2,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 04:20,    0.3,    0.3,    0.5,    0.4,    0.2,    0.2,    0.3,    0.2,    0.0,   -0.0,    0.1,  999.0,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 04:30,   -0.0,   -0.2,    0.3,    0.2,    0.3,    0.0,    0.1,    0.2,   -0.1,   -0.0,   -0.0,    0.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 04:40,    0.0,    0.3,    0.5,    0.2,    0.4,   -0.1,   -0.1,   -0.0,   -0.0,   -0.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 04:50,    0.4,    0.0,    0.4,    0.4,    0.1,   -0.1,   -0.2,   -0.1,    0.2,    0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 05:00,    0.1,    0.2,    0.2,    0.6,    0.2,   -0.0,    0.1,   -0.0,    0.3,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 05:10,   -0.3,    0.4,    0.5,    0.3,    0.5,    0.4,    0.0,    0.1,   -0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 05:20,   -0.4,    0.6,    0.5,    0.2,    0.4,    0.2,   -0.1,   -0.1,    0.0,    0.2,   -0.1,    0.1,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 05:30,    0.6,   -0.0,    0.5,    0.2,    0.1,    0.4,    0.1,    0.2,   -0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 05:40,    0.3,    0.9,    0.1,    0.0,    0.1,    0.1,    0.1,   -0.2,    0.1,   -0.2,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 05:50,    0.3,    0.5,    0.4,    0.3,    0.5,    0.3,  999.0,    0.2,    0.5,    0.3,    0.4,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 06:00,   -0.4,    0.1,   -0.7,   -0.3,   -0.7,   -0.4,   -0.3,   -0.6,    0.1,   -0.5,   -0.4,   -0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 06:10,    0.2,    0.2,  999.0,  999.0,    0.0,   -0.8,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -0.2,  999.0,  999.0,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 06:20,   -0.0,    0.1,   -0.5,    0.6,   -0.3,  999.0,    0.2,    0.1,   -0.6,   -0.3,   -0.1,    0.1,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 06:30,    0.1,   -0.3,    0.2,    0.5,   -0.0,   -0.5,  999.0,  999.0,   -0.6,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 06:40,    0.1,   -0.6,    0.2,   -0.4,   -0.0,    0.3,    0.2,   -0.5,   -0.3,    0.2,    0.2,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 06:50,    0.4,   -0.1,   -0.1,   -0.3,  999.0,   -0.1,    0.0,   -0.5,    0.5,   -0.0,    0.2,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 07:00,    0.3,    0.1,    0.4,    0.3,   -0.2,    0.1,   -0.1,    0.0,    0.0,   -0.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 07:10,    0.0,   -0.2,   -0.8,   -0.4,    0.1,   -0.1,   -0.0,    0.1,    0.1,    0.1,   -0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 07:20,    0.2,   -0.0,    0.1,    0.4,   -0.3,   -0.6,   -0.2,   -0.0,  999.0,   -0.0,   -0.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 07:30,    0.1,    0.3,    0.2,    0.0,  999.0,  999.0,    0.0,   -0.0,  999.0,   -0.3,  999.0,   -0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 07:40,    0.2,    0.6,   -0.1,    0.6,  999.0,  999.0,    0.2,   -0.1,   -0.3,  999.0,  999.0,   -0.2,   -0.1,    0.3,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 07:50,    0.2,    0.0,    0.2,    0.0,   -0.1,    0.1,    0.0,    0.2,    0.3,    0.3,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 08:00,    0.2,   -0.2,    0.1,    0.3,    0.2,   -0.0,    0.1,   -0.4,    0.1,    0.1,    0.3,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 08:10,    0.2,  999.0,    0.0,  999.0,   -0.1,   -0.5,   -0.3,   -0.3,  999.0,   -0.3,   -0.2,   -0.2,   -0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 08:20,   -0.0,   -0.2,   -0.0,    0.1,   -0.4,   -0.2,   -0.3,   -0.3,   -0.2,   -0.2,   -0.5,   -0.3,  999.0,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 08:30,   -0.2,   -0.2,   -0.2,    0.0,   -0.1,   -0.4,   -0.1,    0.2,   -0.0,    0.3,   -0.4,   -0.0,    0.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 08:40,   -0.3,    0.1,   -0.0,    0.1,    0.0,   -0.0,   -0.2,    0.1,   -0.1,   -0.1,  999.0,    0.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 08:50,    0.1,   -0.2,   -0.2,  999.0,    0.1,    0.1,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 09:00,   -0.1,   -0.2,    0.1,   -0.0,    0.1,  999.0,  999.0,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 09:10,    0.0,    0.2,    0.2,    0.2,    0.1,  999.0,   -0.1,    0.3,  999.0,    0.2,   -0.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 09:20,    0.1,   -0.2,    0.2,    0.2,   -0.1,    0.2,   -0.1,   -0.0,    0.2,   -0.1,   -0.1,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 09:30,    0.5,    0.7,    0.3,   -0.0,    0.1,    0.1,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 09:40,    0.8,    0.2,   -0.0,    0.0,   -0.1,    0.3,   -0.1,   -0.1,    0.0,  999.0,  999.0,   -0.2,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 09:50,   -0.1,   -0.3,   -0.5,   -0.3,   -0.1,   -0.3,   -0.0,    0.3,    0.4,    0.4,    0.5,    1.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 10:00,   -0.1,   -0.5,   -0.4,   -0.0,   -0.1,   -0.1,    0.1,    0.3,    0.2,    0.3,    0.3,    0.4,    0.6,    0.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 10:10,   -0.3,   -0.3,   -0.1,    0.1,    0.4,    0.2,   -0.5,   -0.9,   -0.9,   -1.0,    0.5,    0.3,   -0.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 10:20,   -0.1,   -0.3,    0.0,    0.2,    0.0,   -0.0,   -0.1,    0.1,   -0.0,    0.0,    0.1,   -0.1,   -0.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 10:30,    0.1,    0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.4,  999.0,   -0.5,   -0.3,   -0.2,   -0.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 10:40,   -0.2,   -0.5,   -0.3,   -0.1,   -0.1,   -0.1,    0.0,    0.0,   -0.0,    0.2,    0.6,    0.7,    1.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 10:50,    0.9,    0.9,    0.5,    0.9,    0.7,    0.5,    0.6,    0.6,    0.4,    0.6,    0.6,    0.7,    0.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 11:00,    0.5,    0.3,    0.5,    0.3,    0.1,   -0.2,   -0.3,   -0.4,   -0.2,   -0.1,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 11:10,   -0.4,   -0.2,   -0.1,   -0.2,   -0.2,    0.2,    0.2,    0.1,    0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 11:20,    0.7,    0.1,    0.5,    0.5,    0.0,   -0.3,   -0.5,   -0.8,   -0.4,   -0.4,   -0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 11:30,    1.2,    1.0,    1.4,    0.7,    0.7,    0.2,    0.0,   -0.5,   -1.0,   -1.1,   -0.8,   -0.9,   -0.5,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 11:40,    0.9,    0.6,    1.3,    2.2,    2.5,    0.8,    0.7,    0.6,   -0.2,   -0.4,   -0.3,   -0.1,    0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 11:50,   -0.8,   -0.2,    1.0,    1.4,    2.5,    0.6,    0.1,    0.4,    0.0,    0.2,    0.3,    0.4,    0.6,    0.2,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 12:00,   -0.5,   -0.1,   -0.3,   -0.2,    0.2,   -0.4,   -0.4,   -0.1,    0.0,    0.1,    0.0,    0.1,   -0.1,    0.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 12:10,    0.1,   -0.5,   -0.4,   -0.5,   -0.8,   -0.5,   -0.2,   -0.2,   -0.2,   -0.3,   -0.3,   -0.3,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 12:20,   -0.2,   -0.3,   -0.4,   -0.2,   -0.2,   -0.3,   -0.3,   -0.3,   -0.3,    0.1,   -0.8,   -0.6,   -0.7,   -0.8,   -0.4,   -0.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 12:30,    0.8,    0.7,  999.0,    0.6,    0.4,    0.5,    0.1,    0.1,   -0.5,   -0.8,   -1.3,   -1.2,   -1.5,   -1.0,   -1.7,   -2.4,   -2.1,   -1.9,   -2.6,   -1.9,   -0.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 12:40,   -0.5,   -0.6,   -0.5,   -0.4,   -0.5,   -0.8,   -1.0,   -0.7,   -0.2,   -0.1,   -0.1,   -0.3,   -0.4,   -0.2,    0.1,    0.0,   -0.6,   -1.4,   -2.2,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 12:50,    1.1,    1.1,    1.0,    0.5,    0.4,    0.0,   -0.1,   -0.3,   -0.3,    0.1,    0.1,   -1.0,   -0.9,   -0.8,   -0.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 13:00,    1.1,    1.4,    0.2,   -0.2,    0.1,   -0.4,   -0.1,    0.2,    0.8,    0.0,   -0.2,   -0.7,   -1.0,   -1.2,   -1.1,   -0.9,   -1.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 13:10,   -0.4,   -0.3,   -0.5,   -0.6,   -1.2,   -0.7,   -0.1,    0.1,    0.0,   -0.4,   -0.9,   -1.7,   -2.0,   -2.1,   -1.9,   -2.2,   -2.3,   -2.4,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 13:20,   -0.4,   -0.5,   -0.4,   -0.2,    0.0,    0.4,    0.1,   -0.0,   -0.5,   -0.5,   -0.4,   -0.5,   -0.3,   -0.5,   -0.5,   -0.6,   -1.0,   -0.6,   -1.1,   -1.0,   -1.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 13:30,   -0.3,   -0.5,   -0.2,    0.0,   -0.1,    0.3,    0.4,    0.0,   -0.4,   -0.5,   -0.4,   -0.8,   -1.0,   -1.2,   -1.3,   -1.4,   -1.1,   -1.2,   -0.8,   -0.9,   -1.6,  999.0,  999.0,   -0.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 13:40,   -0.4,   -0.4,   -0.3,   -0.2,    0.6,    0.4,    0.3,    0.4,   -0.0,   -0.3,   -0.4,   -0.7,   -1.1,   -1.1,   -1.0,   -1.3,   -1.1,   -0.7,   -1.2,   -1.4,   -1.1,   -0.5,   -0.7,   -1.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 13:50,   -0.3,    0.3,    0.5,    0.2,    0.2,   -0.1,    0.0,   -0.1,   -0.3,   -0.4,   -0.7,   -1.1,   -1.0,   -1.4,   -3.1,   -2.9,   -4.1,   -3.2,   -1.3,   -1.2,   -3.3,   -3.6,   -0.7,   -6.7,   -6.3,   -8.3,   -8.4,   -6.9,   -7.1,   -6.4
2004/03/14 14:00,   -4.9,   -5.3,   -4.9,   -5.0,   -4.9,   -4.7,   -4.7,   -4.9,   -4.6,   -5.5,   -4.8,   -4.1,   -7.0,  999.0,  999.0,  999.0,   -7.1,   -8.7,   -8.2,   -8.9,  999.0,   -8.2,   -7.7,   -7.5,   -6.0,   -4.7,   -4.3,   -4.2,   -3.4,   -3.4
2004/03/14 14:10,   -7.6,   -8.3,   -8.7,   -7.6,   -8.6,   -8.7,   -8.9,   -8.9,   -8.3,   -8.3,   -8.7,   -8.3,   -8.8,   -7.7,  999.0,   -8.7,   -8.3,   -7.9,   -8.0,   -7.9,   -7.2,   -6.6,   -6.2,   -5.2,   -4.9,   -4.4,   -2.1,   -2.0,   -5.4,   -3.9
2004/03/14 14:20,   -7.8,   -7.6,   -7.2,   -7.4,   -7.6,   -7.6,   -6.9,   -6.8,   -7.2,   -7.8,   -7.9,   -7.9,   -7.8,   -8.0,   -7.6,   -8.0,   -7.8,   -7.8,   -7.6,   -7.3,   -6.7,   -6.6,   -6.2,   -5.3,   -3.8,   -3.5,   -3.5,   -2.7,   -3.7,   -3.6
2004/03/14 14:30,   -6.8,   -6.3,   -6.4,   -6.8,   -6.8,   -7.0,   -7.0,   -7.2,   -7.4,   -7.4,   -7.5,   -7.5,   -7.6,   -7.9,   -6.6,   -7.8,   -7.9,   -8.2,   -8.1,   -8.0,   -8.2,   -7.3,   -7.1,   -6.3,   -4.6,   -4.1,   -3.6,   -3.1,   -2.8,   -2.7
2004/03/14 14:40,   -2.0,    0.4,   -1.3,   -1.2,   -0.9,    0.5,  999.0,  999.0,    0.3,   -0.4,   -0.7,   -1.3,   -1.4,   -0.5,   -0.2,   -0.6,   -2.9,   -4.2,   -4.2,   -4.5,   -4.0,   -4.7,   -3.4,   -4.0,   -3.4,   -2.6,   -3.1,   -3.5,   -3.0,   -3.4
2004/03/14 14:50,   -0.3,    0.5,    0.2,    0.2,    0.1,   -1.0,   -1.4,   -1.0,   -1.2,   -1.3,   -1.1,   -1.5,   -2.2,   -2.2,   -2.2,   -2.1,   -1.9,   -1.7,   -1.7,   -1.6,   -1.6,   -1.8,   -1.3,   -0.3,  999.0,   -1.0,   -1.2,   -1.9,   -1.7,   -2.2
2004/03/14 15:00,   -4.5,   -4.7,   -4.6,   -4.7,   -4.0,   -4.2,   -4.0,   -3.8,   -3.9,   -4.0,   -4.3,   -4.4,   -4.7,   -4.8,   -4.1,   -3.8,   -3.4,   -3.1,   -3.5,   -2.9,   -2.7,   -1.9,   -1.0,    0.6,  999.0,   -2.4,   -1.0,   -2.1,   -1.9,   -2.2
2004/03/14 15:10,   -2.5,   -2.4,   -2.4,   -1.6,   -1.9,   -0.1,    0.5,    1.0,    1.2,    2.4,    1.3,    0.6,    0.9,    0.9,    0.4,    0.4,    0.4,    0.1,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0