2009/05/14, +9, 136.10,  34.85, 385
00:00:00,  966.8,    7.2,   59.8,    1.93,    0.31,    0.0, -999.0
00:00:05,  966.7,    7.2,   59.8,    1.34,    0.65,    0.0, -999.0
00:00:10,  966.8,    7.2,   60.0,    0.89,   -0.14,    0.0, -999.0
00:00:15,  966.8,    7.2,   59.9,    0.70,    0.41,    0.0, -999.0
00:00:20,  966.8,    7.2,   59.8,    0.79,    0.08,    0.0, -999.0
00:00:25,  966.8,    7.2,   59.9,    0.76,    0.07,    0.0, -999.0
00:00:30,  966.8,    7.2,   60.0,    0.94,    0.23,    0.0, -999.0
00:00:35,  966.8,    7.2,   59.9,    0.67,    0.42,    0.0, -999.0
00:00:40,  966.8,    7.2,   60.2,    0.55,    0.76,    0.0, -999.0
00:00:45,  966.8,    7.2,   60.0,    1.60,    0.78,    0.0, -999.0
00:00:50,  966.8,    7.2,   60.1,    1.45,    0.39,    0.0, -999.0
00:00:55,  966.8,    7.2,   60.0,    1.51,    0.11,    0.0, -999.0
00:01:00,  966.7,    7.2,   60.6,    0.94,   -0.16,    0.0, -999.0
00:01:05,  966.8,    7.2,   59.9,    1.36,    0.02,    0.0, -999.0
00:01:10,  966.8,    7.2,   60.1,    1.55,    1.21,    0.0, -999.0
00:01:15,  966.7,    7.2,   60.3,    1.37,   -0.55,    0.0, -999.0
00:01:20,  966.8,    7.2,   60.2,    1.28,    0.02,    0.0, -999.0
00:01:25,  966.8,    7.2,   60.8,    1.19,    0.39,    0.0, -999.0
00:01:30,  966.9,    7.2,   60.5,    0.97,   -0.03,    0.0, -999.0
00:01:35,  966.8,    7.2,   60.4,    1.78,   -1.15,    0.0, -999.0
00:01:40,  966.8,    7.2,   60.1,    1.47,    0.10,    0.0, -999.0
00:01:45,  966.8,    7.2,   60.0,    1.04,   -0.76,    0.0, -999.0
00:01:50,  966.7,    7.2,   60.1,    1.34,    0.09,    0.0, -999.0
00:01:55,  966.8,    7.2,   60.3,    1.38,    0.59,    0.0, -999.0
00:02:00,  966.8,    7.2,   60.4,    2.59,    0.84,    0.0, -999.0
00:02:05,  966.7,    7.2,   60.3,    2.31,    0.75,    0.0, -999.0
00:02:10,  966.8,    7.2,   60.6,    2.36,    0.91,    0.0, -999.0
00:02:15,  966.8,    7.2,   60.6,    2.37,    0.50,    0.0, -999.0
00:02:20,  966.8,    7.2,   60.6,    2.97,    1.14,    0.0, -999.0
00:02:25,  966.8,    7.2,   60.8,    2.94,    1.25,    0.0, -999.0
00:02:30,  966.8,    7.2,   60.8,    3.03,    0.37,    0.0, -999.0
00:02:35,  966.8,    7.2,   60.8,    2.51,    0.67,    0.0, -999.0
00:02:40,  966.8,    7.2,   61.4,    2.38,    0.33,    0.0, -999.0
00:02:45,  966.8,    7.2,   61.1,    1.82,    0.39,    0.0, -999.0
00:02:50,  966.7,    7.2,   61.2,    1.45,    0.20,    0.0, -999.0
00:02:55,  966.8,    7.2,   61.3,    0.92,    0.23,    0.0, -999.0
00:03:00,  966.8,    7.2,   60.9,    1.42,   -0.43,    0.0, -999.0
00:03:05,  966.8,    7.2,   61.2,    1.24,    0.09,    0.0, -999.0
00:03:10,  966.8,    7.1,   61.3,    1.53,    0.03,    0.0, -999.0
00:03:15,  966.8,    7.1,   61.2,    1.24,    0.48,    0.0, -999.0
00:03:20,  966.8,    7.1,   61.5,    1.85,    0.36,    0.0, -999.0
00:03:25,  966.8,    7.1,   61.3,    1.12,    1.04,    0.0, -999.0
00:03:30,  966.8,    7.1,   61.5,    0.99,    0.78,    0.0, -999.0
00:03:35,  966.8,    7.1,   61.0,    0.78,    0.47,    0.0, -999.0
00:03:40,  966.8,    7.1,   61.2,    0.95,    0.08,    0.0, -999.0
00:03:45,  966.8,    7.1,   61.3,    1.73,    0.46,    0.0, -999.0
00:03:50,  966.8,    7.1,   61.5,    2.64,    0.56,    0.0, -999.0
00:03:55,  966.8,    7.1,   61.3,    2.99,   -0.37,    0.0, -999.0
00:04:00,  966.8,    7.1,   61.3,    2.58,   -0.14,    0.0, -999.0
00:04:05,  966.7,    7.1,   61.3,    2.37,    0.63,    0.0, -999.0
00:04:10,  966.8,    7.1,   61.0,    1.81,    0.70,    0.0, -999.0
00:04:15,  966.8,    7.1,   60.7,    1.70,    0.55,    0.0, -999.0
00:04:20,  966.8,    7.1,   60.5,    1.80,    0.03,    0.0, -999.0
00:04:25,  966.8,    7.1,   60.5,    1.13,    0.53,    0.0, -999.0
00:04:30,  966.8,    7.1,   60.6,    1.21,    0.23,    0.0, -999.0
00:04:35,  966.7,    7.1,   60.6,    0.91,    0.10,    0.0, -999.0
00:04:40,  966.8,    7.1,   60.4,    0.80,    0.52,    0.0, -999.0
00:04:45,  966.8,    7.1,   60.4,    1.64,    1.28,    0.0, -999.0
00:04:50,  966.7,    7.1,   60.7,    2.44,    0.48,    0.0, -999.0
00:04:55,  966.8,    7.1,   60.6,    1.45,   -0.50,    0.0, -999.0
00:05:00,  966.8,    7.1,   60.5,    1.21,    0.32,    0.0, -999.0
00:05:05,  966.8,    7.1,   60.8,    0.98,    1.12,    0.0, -999.0
00:05:10,  966.8,    7.1,   60.7,    1.24,    0.58,    0.0, -999.0
00:05:15,  966.8,    7.1,   60.4,    1.97,    0.03,    0.0, -999.0
00:05:20,  966.8,    7.1,   60.3,    2.19,    0.04,    0.0, -999.0
00:05:25,  966.7,    7.1,   60.2,    2.29,    0.61,    0.0, -999.0
00:05:30,  966.8,    7.1,   60.3,    1.65,    0.81,    0.0, -999.0
00:05:35,  966.8,    7.1,   60.4,    1.49,    0.21,    0.0, -999.0
00:05:40,  966.8,    7.1,   60.4,    1.81,    0.03,    0.0, -999.0
00:05:45,  966.8,    7.1,   60.2,    1.55,    0.83,    0.0, -999.0
00:05:50,  966.7,    7.1,   59.8,    0.75,    1.03,    0.0, -999.0
00:05:55,  966.8,    7.1,   59.9,    1.24,    0.66,    0.0, -999.0
00:06:00,  966.8,    7.1,   59.0,    1.50,    0.24,    0.0, -999.0
00:06:05,  966.8,    7.2,   58.6,    1.17,    1.35,    0.0, -999.0
00:06:10,  966.8,    7.2,   57.4,    1.72,   -0.53,    0.0, -999.0
00:06:15,  966.8,    7.2,   56.5,    1.01,    1.56,    0.0, -999.0
00:06:20,  966.8,    7.2,   56.3,    2.00,    0.28,    0.0, -999.0
00:06:25,  966.8,    7.3,   56.6,    1.65,    0.67,    0.0, -999.0
00:06:30,  966.7,    7.3,   57.3,    2.47,    0.35,    0.0, -999.0
00:06:35,  966.8,    7.3,   58.2,    2.00,    0.65,    0.0, -999.0
00:06:40,  966.8,    7.3,   58.8,    1.95,    0.03,    0.0, -999.0
00:06:45,  966.8,    7.3,   59.0,    3.11,    0.44,    0.0, -999.0
00:06:50,  966.8,    7.3,   58.7,    2.13,    1.09,    0.0, -999.0
00:06:55,  966.8,    7.4,   58.8,    2.11,    0.52,    0.0, -999.0
00:07:00,  966.8,    7.4,   58.8,    1.56,    1.22,    0.0, -999.0
00:07:05,  966.8,    7.4,   58.6,    1.48,   -0.13,    0.0, -999.0
00:07:10,  966.8,    7.4,   58.7,    1.43,    0.23,    0.0, -999.0
00:07:15,  966.8,    7.4,   58.6,    1.52,   -0.19,    0.0, -999.0
00:07:20,  966.8,    7.4,   59.0,    2.38,   -0.12,    0.0, -999.0
00:07:25,  966.8,    7.4,   58.6,    2.13,    1.33,    0.0, -999.0
00:07:30,  966.8,    7.4,   58.9,    2.04,    0.66,    0.0, -999.0
00:07:35,  966.8,    7.4,   58.9,    1.82,    0.19,    0.0, -999.0
00:07:40,  966.8,    7.4,   59.1,    1.36,    0.14,    0.0, -999.0
00:07:45,  966.8,    7.4,   59.2,    1.85,    0.29,    0.0, -999.0
00:07:50,  966.8,    7.3,   59.2,    1.48,    0.96,    0.0, -999.0
00:07:55,  966.9,    7.3,   59.1,    1.14,    0.96,    0.0, -999.0
00:08:00,  966.8,    7.3,   59.2,    1.20,    0.39,    0.0, -999.0
00:08:05,  966.8,    7.3,   58.8,    0.80,    0.54,    0.0, -999.0
00:08:10,  966.8,    7.3,   59.1,    0.77,    0.21,    0.0, -999.0
00:08:15,  966.8,    7.3,   59.2,    0.71,    0.23,    0.0, -999.0
00:08:20,  966.8,    7.3,   59.2,    0.82,   -0.03,    0.0, -999.0
00:08:25,  966.8,    7.3,   59.3,    1.35,    0.09,    0.0, -999.0
00:08:30,  966.8,    7.3,   59.5,    1.55,    0.14,    0.0, -999.0
00:08:35,  966.8,    7.3,   59.6,    1.35,    0.52,    0.0, -999.0
00:08:40,  966.8,    7.3,   59.6,    1.11,    0.87,    0.0, -999.0
00:08:45,  966.8,    7.3,   59.8,    1.16,    0.47,    0.0, -999.0
00:08:50,  966.8,    7.3,   60.1,    0.84,    0.90,    0.0, -999.0
00:08:55,  966.8,    7.3,   59.7,    1.27,   -0.16,    0.0, -999.0
00:09:00,  966.8,    7.3,   59.5,    1.61,   -0.89,    0.0, -999.0
00:09:05,  966.8,    7.2,   59.2,    1.94,   -0.45,    0.0, -999.0
00:09:10,  966.8,    7.2,   59.4,    1.68,   -0.72,    0.0, -999.0
00:09:15,  966.8,    7.2,   59.1,    1.71,   -0.95,    0.0, -999.0
00:09:20,  966.8,    7.2,   59.4,    1.42,   -1.11,    0.0, -999.0
00:09:25,  966.8,    7.2,   59.4,    1.27,    0.11,    0.0, -999.0
00:09:30,  966.8,    7.2,   59.3,    1.18,   -0.19,    0.0, -999.0
00:09:35,  966.8,    7.2,   59.5,    1.17,    0.38,    0.0, -999.0
00:09:40,  966.8,    7.2,   59.5,    2.08,    0.52,    0.0, -999.0
00:09:45,  966.7,    7.2,   59.6,    2.68,    0.52,    0.0, -999.0
00:09:50,  966.8,    7.2,   59.6,    1.73,    0.37,    0.0, -999.0
00:09:55,  966.8,    7.2,   59.7,    2.17,    0.92,    0.0, -999.0
00:10:00,  966.9,    7.2,   59.7,    1.72,    0.56,    0.0, -999.0
00:10:05,  966.8,    7.2,   59.6,    1.49,    0.13,    0.0, -999.0
00:10:10,  966.8,    7.2,   60.1,    2.34,    0.76,    0.0, -999.0
00:10:15,  966.8,    7.2,   60.2,    2.86,    1.39,    0.0, -999.0
00:10:20,  966.8,    7.2,   60.1,    1.56,    1.17,    0.0, -999.0
00:10:25,  966.8,    7.2,   59.8,    1.66,    0.45,    0.0, -999.0
00:10:30,  966.8,    7.2,   59.9,    2.09,    0.22,    0.0, -999.0
00:10:35,  966.8,    7.2,   60.3,    1.73,    0.56,    0.0, -999.0
00:10:40,  966.7,    7.2,   59.9,    1.81,   -0.38,    0.0, -999.0
00:10:45,  966.8,    7.2,   60.0,    2.85,   -0.35,    0.0, -999.0
00:10:50,  966.7,    7.2,   60.0,    2.34,    0.58,    0.0, -999.0
00:10:55,  966.8,    7.2,   60.0,    1.15,    1.07,    0.0, -999.0
00:11:00,  966.8,    7.2,   60.0,    1.19,    0.39,    0.0, -999.0
00:11:05,  966.8,    7.2,   60.0,    1.13,    0.94,    0.0, -999.0
00:11:10,  966.8,    7.2,   59.9,    1.83,    0.85,    0.0, -999.0
00:11:15,  966.8,    7.2,   59.5,    2.12,    0.19,    0.0, -999.0
00:11:20,  966.8,    7.2,   59.5,    1.94,    0.20,    0.0, -999.0
00:11:25,  966.7,    7.2,   59.7,    2.29,    0.88,    0.0, -999.0
00:11:30,  966.8,    7.2,   59.5,    2.04,    1.23,    0.0, -999.0
00:11:35,  966.8,    7.2,   59.4,    2.45,   -0.43,    0.0, -999.0
00:11:40,  966.7,    7.2,   59.1,    1.73,    0.70,    0.0, -999.0
00:11:45,  966.7,    7.2,   57.4,    1.12,    1.43,    0.0, -999.0
00:11:50,  966.8,    7.2,   57.0,    0.46,    1.14,    0.0, -999.0
00:11:55,  966.8,    7.2,   56.6,    1.05,    1.55,    0.0, -999.0
00:12:00,  966.7,    7.2,   56.9,    1.19,    1.83,    0.0, -999.0
00:12:05,  966.7,    7.2,   57.2,    0.70,    0.81,    0.0, -999.0
00:12:10,  966.8,    7.3,   57.6,    1.06,    1.10,    0.0, -999.0
00:12:15,  966.8,    7.3,   58.1,    1.43,    0.28,    0.0, -999.0
00:12:20,  966.8,    7.3,   58.6,    1.24,    0.33,    0.0, -999.0
00:12:25,  966.7,    7.3,   59.2,    1.09,    0.91,    0.0, -999.0
00:12:30,  966.8,    7.3,   59.4,    1.13,    0.24,    0.0, -999.0
00:12:35,  966.7,    7.3,   59.2,    1.09,    1.50,    0.0, -999.0
00:12:40,  966.7,    7.3,   59.4,    1.78,   -0.06,    0.0, -999.0
00:12:45,  966.7,    7.3,   59.6,    1.76,   -0.15,    0.0, -999.0
00:12:50,  966.7,    7.3,   59.6,    2.01,    0.21,    0.0, -999.0
00:12:55,  966.7,    7.3,   59.5,    1.73,    0.43,    0.0, -999.0
00:13:00,  966.8,    7.3,   59.5,    0.93,    0.58,    0.0, -999.0
00:13:05,  966.8,    7.3,   59.4,    0.44,    0.61,    0.0, -999.0
00:13:10,  966.8,    7.3,   59.2,    0.28,    0.69,    0.0, -999.0
00:13:15,  966.8,    7.3,   59.0,    0.42,    0.17,    0.0, -999.0
00:13:20,  966.8,    7.3,   58.5,    0.74,    0.64,    0.0, -999.0
00:13:25,  966.8,    7.3,   58.7,    1.47,    0.37,    0.0, -999.0
00:13:30,  966.8,    7.3,   58.8,    1.78,    0.16,    0.0, -999.0
00:13:35,  966.8,    7.3,   58.6,    1.17,    0.50,    0.0, -999.0
00:13:40,  966.7,    7.3,   58.4,    0.70,    0.59,    0.0, -999.0
00:13:45,  966.8,    7.3,   58.3,    0.58,    0.79,    0.0, -999.0
00:13:50,  966.8,    7.3,   58.1,    0.76,    0.29,    0.0, -999.0
00:13:55,  966.8,    7.3,   58.1,    2.08,    0.68,    0.0, -999.0
00:14:00,  966.7,    7.3,   58.2,    1.91,    0.03,    0.0, -999.0
00:14:05,  966.8,    7.3,   58.3,    1.71,    0.95,    0.0, -999.0
00:14:10,  966.8,    7.2,   58.1,    1.91,    0.93,    0.0, -999.0
00:14:15,  966.7,    7.2,   58.3,    1.57,    0.84,    0.0, -999.0
00:14:20,  966.8,    7.2,   58.4,    1.16,    1.04,    0.0, -999.0
00:14:25,  966.8,    7.2,   58.4,    1.08,    1.00,    0.0, -999.0
00:14:30,  966.8,    7.2,   58.6,    0.95,    0.20,    0.0, -999.0
00:14:35,  966.8,    7.2,   58.7,    0.84,    0.45,    0.0, -999.0
00:14:40,  966.8,    7.2,   59.1,    0.80,    0.04,    0.0, -999.0
00:14:45,  966.8,    7.2,   58.9,    0.86,    0.56,    0.0, -999.0
00:14:50,  966.8,    7.2,   58.9,    1.22,    0.62,    0.0, -999.0
00:14:55,  966.9,    7.1,   58.9,    1.38,    0.10,    0.0, -999.0
00:15:00,  966.8,    7.1,   59.1,    0.76,    0.25,    0.0, -999.0
00:15:05,  966.8,    7.1,   58.5,    0.47,    0.60,    0.0, -999.0
00:15:10,  966.8,    7.1,   58.4,    0.88,    0.91,    0.0, -999.0
00:15:15,  966.8,    7.1,   58.1,    1.06,    0.66,    0.0, -999.0
00:15:20,  966.8,    7.1,   58.3,    0.86,    1.18,    0.0, -999.0
00:15:25,  966.8,    7.1,   58.2,    0.66,    0.29,    0.0, -999.0
00:15:30,  966.8,    7.1,   58.1,    1.95,   -0.24,    0.0, -999.0
00:15:35,  966.8,    7.1,   58.3,    1.99,    0.14,    0.0, -999.0
00:15:40,  966.8,    7.1,   58.3,    1.28,    0.80,    0.0, -999.0
00:15:45,  966.8,    7.1,   58.3,    1.39,    0.65,    0.0, -999.0
00:15:50,  966.8,    7.1,   57.4,    0.95,    0.86,    0.0, -999.0
00:15:55,  966.8,    7.2,   55.5,    1.13,    0.55,    0.0, -999.0
00:16:00,  966.8,    7.2,   55.4,    1.87,    0.61,    0.0, -999.0
00:16:05,  966.8,    7.2,   55.9,    1.46,    0.28,    0.0, -999.0
00:16:10,  966.8,    7.2,   55.8,    1.47,    0.31,    0.0, -999.0
00:16:15,  966.8,    7.2,   55.5,    2.60,    0.80,    0.0, -999.0
00:16:20,  966.8,    7.3,   55.5,    2.38,   -0.25,    0.0, -999.0
00:16:25,  966.8,    7.3,   56.3,    1.73,   -0.31,    0.0, -999.0
00:16:30,  966.8,    7.3,   56.7,    2.08,    0.40,    0.0, -999.0
00:16:35,  966.7,    7.3,   57.1,    2.09,   -0.26,    0.0, -999.0
00:16:40,  966.7,    7.4,   57.2,    1.96,    0.00,    0.0, -999.0
00:16:45,  966.8,    7.4,   57.6,    2.05,    0.55,    0.0, -999.0
00:16:50,  966.9,    7.4,   57.4,    1.77,    0.82,    0.0, -999.0
00:16:55,  966.8,    7.3,   57.1,    1.48,    1.24,    0.0, -999.0
00:17:00,  966.8,    7.3,   57.2,    1.80,    1.08,    0.0, -999.0
00:17:05,  966.8,    7.3,   57.1,    1.67,    0.78,    0.0, -999.0
00:17:10,  966.8,    7.3,   57.4,    2.33,    0.76,    0.0, -999.0
00:17:15,  966.8,    7.3,   57.3,    2.34,    0.63,    0.0, -999.0
00:17:20,  966.8,    7.3,   57.1,    1.92,    0.82,    0.0, -999.0
00:17:25,  966.8,    7.3,   56.7,    1.21,    0.32,    0.0, -999.0
00:17:30,  966.7,    7.3,   56.8,    0.85,    0.36,    0.0, -999.0
00:17:35,  966.8,    7.3,   56.8,    1.09,    0.65,    0.0, -999.0
00:17:40,  966.7,    7.3,   57.0,    2.12,    1.13,    0.0, -999.0
00:17:45,  966.8,    7.3,   57.5,    1.63,    0.87,    0.0, -999.0
00:17:50,  966.8,    7.3,   57.6,    0.87,    0.48,    0.0, -999.0
00:17:55,  966.8,    7.3,   57.4,    1.96,    0.96,    0.0, -999.0
00:18:00,  966.7,    7.3,   57.4,    1.63,    0.76,    0.0, -999.0
00:18:05,  966.8,    7.3,   57.7,    1.88,    0.50,    0.0, -999.0
00:18:10,  966.7,    7.3,   57.6,    0.62,    1.39,    0.0, -999.0
00:18:15,  966.8,    7.3,   57.7,    0.64,    0.69,    0.0, -999.0
00:18:20,  966.7,    7.3,   57.6,    1.75,    0.37,    0.0, -999.0
00:18:25,  966.8,    7.3,   57.7,    1.77,   -0.19,    0.0, -999.0
00:18:30,  966.8,    7.3,   57.7,    1.95,   -0.34,    0.0, -999.0
00:18:35,  966.8,    7.3,   57.7,    0.93,    0.23,    0.0, -999.0
00:18:40,  966.7,    7.3,   57.7,    0.90,    0.22,    0.0, -999.0
00:18:45,  966.7,    7.3,   57.9,    2.11,    0.00,    0.0, -999.0
00:18:50,  966.7,    7.3,   57.8,    2.30,    0.75,    0.0, -999.0
00:18:55,  966.8,    7.3,   58.1,    1.09,    1.09,    0.0, -999.0
00:19:00,  966.7,    7.3,   57.7,    0.64,    0.71,    0.0, -999.0
00:19:05,  966.8,    7.3,   57.7,    0.63,    0.68,    0.0, -999.0
00:19:10,  966.8,    7.3,   57.6,    0.92,    0.25,    0.0, -999.0
00:19:15,  966.7,    7.3,   56.8,    1.05,    0.71,    0.0, -999.0
00:19:20,  966.7,    7.3,   56.9,    0.98,    0.82,    0.0, -999.0
00:19:25,  966.8,    7.3,   56.5,    0.94,    0.00,    0.0, -999.0
00:19:30,  966.8,    7.3,   56.4,    0.66,    0.40,    0.0, -999.0
00:19:35,  966.7,    7.3,   56.1,    0.76,   -0.03,    0.0, -999.0
00:19:40,  966.7,    7.3,   56.7,    0.92,    0.37,    0.0, -999.0
00:19:45,  966.7,    7.3,   57.1,    1.03,    0.62,    0.0, -999.0
00:19:50,  966.7,    7.3,   57.5,    1.07,    0.67,    0.0, -999.0
00:19:55,  966.8,    7.3,   57.5,    0.56,    0.78,    0.0, -999.0
00:20:00,  966.7,    7.3,   57.6,    0.83,    0.50,    0.0, -999.0
00:20:05,  966.7,    7.3,   57.7,    1.56,    0.94,    0.0, -999.0
00:20:10,  966.7,    7.3,   57.6,    1.31,    1.50,    0.0, -999.0
00:20:15,  966.7,    7.3,   57.6,    1.95,    0.63,    0.0, -999.0
00:20:20,  966.7,    7.3,   57.5,    1.72,    0.46,    0.0, -999.0
00:20:25,  966.7,    7.3,   57.4,    1.72,    0.69,    0.0, -999.0
00:20:30,  966.7,    7.3,   57.8,    1.97,    1.83,    0.0, -999.0
00:20:35,  966.8,    7.3,   58.1,    1.96,    0.21,    0.0, -999.0
00:20:40,  966.7,    7.3,   57.9,    2.24,    1.19,    0.0, -999.0
00:20:45,  966.8,    7.3,   57.6,    2.40,    0.38,    0.0, -999.0
00:20:50,  966.8,    7.3,   57.4,    1.59,    1.15,    0.0, -999.0
00:20:55,  966.8,    7.3,   57.6,    1.22,    0.95,    0.0, -999.0
00:21:00,  966.8,    7.3,   57.4,    0.96,    1.48,    0.0, -999.0
00:21:05,  966.8,    7.3,   57.4,    1.00,    0.78,    0.0, -999.0
00:21:10,  966.7,    7.3,   57.1,    0.47,    0.01,    0.0, -999.0
00:21:15,  966.7,    7.3,   56.8,    0.83,   -0.40,    0.0, -999.0
00:21:20,  966.7,    7.3,   55.7,    0.65,   -0.39,    0.0, -999.0
00:21:25,  966.7,    7.3,   54.9,    1.24,    0.60,    0.0, -999.0
00:21:30,  966.8,    7.4,   54.5,    0.93,    0.25,    0.0, -999.0
00:21:35,  966.7,    7.4,   54.7,    1.23,    0.40,    0.0, -999.0
00:21:40,  966.7,    7.4,   54.7,    0.73,    1.00,    0.0, -999.0
00:21:45,  966.7,    7.5,   54.6,    1.13,    0.95,    0.0, -999.0
00:21:50,  966.7,    7.5,   54.5,    1.81,    0.77,    0.0, -999.0
00:21:55,  966.8,    7.5,   54.6,    2.48,   -0.13,    0.0, -999.0
00:22:00,  966.7,    7.5,   55.2,    2.12,   -0.26,    0.0, -999.0
00:22:05,  966.8,    7.5,   55.5,    1.49,   -0.29,    0.0, -999.0
00:22:10,  966.7,    7.5,   55.8,    1.82,    1.09,    0.0, -999.0
00:22:15,  966.7,    7.5,   56.0,    2.70,    0.05,    0.0, -999.0
00:22:20,  966.8,    7.5,   55.8,    1.67,    1.31,    0.0, -999.0
00:22:25,  966.7,    7.5,   56.4,    2.54,    0.83,    0.0, -999.0
00:22:30,  966.7,    7.5,   56.7,    2.41,    0.38,    0.0, -999.0
00:22:35,  966.7,    7.5,   56.1,    2.05,    0.55,    0.0, -999.0
00:22:40,  966.7,    7.5,   55.9,    1.96,    0.31,    0.0, -999.0
00:22:45,  966.7,    7.6,   56.5,    1.24,    1.28,    0.0, -999.0
00:22:50,  966.8,    7.6,   56.9,    1.78,    0.48,    0.0, -999.0
00:22:55,  966.8,    7.6,   57.0,    2.02,    0.66,    0.0, -999.0
00:23:00,  966.7,    7.6,   56.8,    2.38,   -0.42,    0.0, -999.0
00:23:05,  966.7,    7.6,   56.7,    1.95,    0.27,    0.0, -999.0
00:23:10,  966.7,    7.6,   56.2,    1.45,    1.13,    0.0, -999.0
00:23:15,  966.7,    7.5,   56.1,    2.28,    1.78,    0.0, -999.0
00:23:20,  966.7,    7.5,   56.1,    1.78,    2.97,    0.0, -999.0
00:23:25,  966.7,    7.5,   56.5,    2.32,    0.75,    0.0, -999.0
00:23:30,  966.7,    7.5,   55.5,    2.38,    0.51,    0.0, -999.0
00:23:35,  966.7,    7.5,   55.4,    1.47,    0.00,    0.0, -999.0
00:23:40,  966.6,    7.5,   54.9,    1.85,    0.75,    0.0, -999.0
00:23:45,  966.7,    7.5,   54.3,    1.19,    0.25,    0.0, -999.0
00:23:50,  966.8,    7.5,   53.6,    1.43,   -0.07,    0.0, -999.0
00:23:55,  966.7,    7.6,   54.1,    0.98,    0.07,    0.0, -999.0
00:24:00,  966.7,    7.6,   54.4,    1.30,    0.42,    0.0, -999.0
00:24:05,  966.6,    7.6,   54.2,    1.59,    0.96,    0.0, -999.0
00:24:10,  966.7,    7.6,   53.9,    1.16,    0.97,    0.0, -999.0
00:24:15,  966.7,    7.6,   53.1,    1.48,    0.96,    0.0, -999.0
00:24:20,  966.7,    7.7,   52.2,    1.48,    0.13,    0.0, -999.0
00:24:25,  966.7,    7.7,   51.7,    1.64,    1.11,    0.0, -999.0
00:24:30,  966.7,    7.7,   51.4,    1.38,    1.58,    0.0, -999.0
00:24:35,  966.7,    7.8,   52.7,    1.90,    0.97,    0.0, -999.0
00:24:40,  966.7,    7.8,   52.9,    2.16,    1.05,    0.0, -999.0
00:24:45,  966.7,    7.8,   53.8,    2.42,    1.57,    0.0, -999.0
00:24:50,  966.7,    7.8,   54.4,    0.97,    1.50,    0.0, -999.0
00:24:55,  966.6,    7.8,   54.4,    0.58,    0.86,    0.0, -999.0
00:25:00,  966.6,    7.8,   54.5,    1.08,    1.48,    0.0, -999.0
00:25:05,  966.7,    7.8,   54.6,    1.91,    0.30,    0.0, -999.0
00:25:10,  966.7,    7.8,   55.0,    2.04,    0.78,    0.0, -999.0
00:25:15,  966.7,    7.8,   55.0,    1.12,    1.60,    0.0, -999.0
00:25:20,  966.7,    7.8,   55.1,    1.46,    0.28,    0.0, -999.0
00:25:25,  966.7,    7.8,   54.9,    1.51,    0.38,    0.0, -999.0
00:25:30,  966.7,    7.8,   55.0,    1.25,    0.81,    0.0, -999.0
00:25:35,  966.7,    7.8,   55.3,    0.80,    0.95,    0.0, -999.0
00:25:40,  966.7,    7.8,   55.2,    0.45,    0.80,    0.0, -999.0
00:25:45,  966.7,    7.8,   55.4,    0.63,    0.67,    0.0, -999.0
00:25:50,  966.7,    7.8,   55.1,    1.26,    0.34,    0.0, -999.0
00:25:55,  966.7,    7.8,   55.4,    1.12,    1.04,    0.0, -999.0
00:26:00,  966.7,    7.8,   55.4,    0.18,    1.47,    0.0, -999.0
00:26:05,  966.7,    7.8,   55.6,    0.57,    0.73,    0.0, -999.0
00:26:10,  966.6,    7.8,   56.2,    0.76,    0.59,    0.0, -999.0
00:26:15,  966.7,    7.8,   56.7,    0.63,    0.41,    0.0, -999.0
00:26:20,  966.7,    7.8,   56.2,    0.85,   -0.04,    0.0, -999.0
00:26:25,  966.7,    7.8,   55.8,    0.85,    0.40,    0.0, -999.0
00:26:30,  966.7,    7.7,   55.8,    0.55,    0.81,    0.0, -999.0
00:26:35,  966.7,    7.7,   56.3,    1.14,    0.74,    0.0, -999.0
00:26:40,  966.7,    7.7,   56.3,    2.01,    0.65,    0.0, -999.0
00:26:45,  966.6,    7.7,   56.3,    2.43,    0.17,    0.0, -999.0
00:26:50,  966.6,    7.7,   55.8,    1.54,    0.93,    0.0, -999.0
00:26:55,  966.7,    7.7,   55.9,    1.65,    0.70,    0.0, -999.0
00:27:00,  966.7,    7.7,   55.5,    1.79,   -0.19,    0.0, -999.0
00:27:05,  966.7,    7.7,   55.7,    1.98,   -0.21,    0.0, -999.0
00:27:10,  966.7,    7.7,   55.8,    1.92,    0.27,    0.0, -999.0
00:27:15,  966.7,    7.7,   55.6,    1.47,    0.39,    0.0, -999.0
00:27:20,  966.7,    7.7,   56.1,    1.87,    0.95,    0.0, -999.0
00:27:25,  966.6,    7.7,   55.8,    1.92,    0.48,    0.0, -999.0
00:27:30,  966.6,    7.7,   55.9,    2.90,    0.72,    0.0, -999.0
00:27:35,  966.7,    7.6,   55.8,    3.01,    0.98,    0.0, -999.0
00:27:40,  966.6,    7.6,   55.9,    3.42,    0.36,    0.0, -999.0
00:27:45,  966.7,    7.6,   55.8,    2.58,    0.32,    0.0, -999.0
00:27:50,  966.7,    7.6,   55.5,    2.69,    0.38,    0.0, -999.0
00:27:55,  966.7,    7.6,   55.7,    2.46,    1.20,    0.0, -999.0
00:28:00,  966.6,    7.6,   55.6,    1.97,    0.53,    0.0, -999.0
00:28:05,  966.6,    7.6,   53.4,    1.96,    0.79,    0.0, -999.0
00:28:10,  966.6,    7.6,   52.1,    1.41,    1.10,    0.0, -999.0
00:28:15,  966.6,    7.6,   50.8,    1.45,    0.03,    0.0, -999.0
00:28:20,  966.6,    7.7,   51.1,    1.57,    0.87,    0.0, -999.0
00:28:25,  966.7,    7.7,   51.6,    1.83,    1.54,    0.0, -999.0
00:28:30,  966.7,    7.7,   52.2,    2.71,    1.32,    0.0, -999.0
00:28:35,  966.7,    7.7,   52.0,    2.00,    0.77,    0.0, -999.0
00:28:40,  966.7,    7.7,   52.4,    1.29,    1.49,    0.0, -999.0
00:28:45,  966.6,    7.7,   52.9,    2.26,    0.91,    0.0, -999.0
00:28:50,  966.6,    7.7,   53.0,    2.32,    0.89,    0.0, -999.0
00:28:55,  966.6,    7.7,   53.1,    2.33,    1.35,    0.0, -999.0
00:29:00,  966.6,    7.7,   52.6,    1.88,    1.58,    0.0, -999.0
00:29:05,  966.6,    7.7,   52.0,    2.40,    1.17,    0.0, -999.0
00:29:10,  966.6,    7.8,   52.0,    1.98,    0.17,    0.0, -999.0
00:29:15,  966.6,    7.8,   52.3,    1.39,    1.39,    0.0, -999.0
00:29:20,  966.6,    7.8,   52.4,    1.95,    0.27,    0.0, -999.0
00:29:25,  966.6,    7.8,   53.2,    1.82,   -0.06,    0.0, -999.0
00:29:30,  966.6,    7.8,   54.0,    1.88,    1.47,    0.0, -999.0
00:29:35,  966.6,    7.8,   54.2,    2.04,    2.43,    0.0, -999.0
00:29:40,  966.6,    7.8,   54.5,    1.57,    1.02,    0.0, -999.0