                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/01/15 00:00,   14.4,  999.0,    8.8,  999.0,   12.4,  999.0,   -0.6,    3.9,    0.6,    2.5,   -1.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:10,   15.9,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -3.4,    0.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:20,   24.4,   13.4,  999.0,   -2.6,  999.0,  999.0,    0.4,    1.1,   -2.1,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:30,   20.4,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -1.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:40,  999.0,   13.2,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -0.8,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:50,   18.4,   13.9,   10.1,  999.0,  999.0,  999.0,  999.0,    0.1,    3.1,   -0.5,   -2.2,    5.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:00,   16.6,  999.0,   11.0,    9.4,    5.4,  999.0,  999.0,   -0.1,    1.4,   -0.2,  999.0,    4.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:10,   18.1,   12.5,  999.0,   14.4,    7.8,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    1.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:20,   16.8,   13.1,   13.3,   13.5,  999.0,  999.0,  999.0,    1.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:30,   19.2,    9.1,    9.9,  999.0,  999.0,  999.0,  999.0,    2.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,   -1.1,  999.0,   -0.9,   -0.9,   -2.5,  999.0,   -0.7,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:40,   10.6,    6.4,    8.8,    8.3,  999.0,   -1.4,  999.0,   -0.9,  999.0,  999.0,    1.2,    0.7,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:50,   19.2,   12.4,    9.8,    6.0,  999.0,  999.0,    4.7,    3.0,   -2.0,    0.8,    4.4,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0
2007/01/15 02:00,   13.8,   13.6,  999.0,    4.6,  999.0,  999.0,    5.0,  999.0,  999.0,    2.9,    6.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,    6.7,  999.0,   -0.4,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 02:20,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,   -2.2,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 02:30,   14.5,   13.4,    9.7,    8.2,  999.0,  999.0,   -1.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    2.3,   -2.3,  999.0,  999.0,  999.0,  999.0
2007/01/15 02:40,   17.5,   13.5,   11.1,   10.4,    9.2,    6.0,    5.2,    3.4,    3.0,    4.2,    6.3,    6.7,    3.4,    6.8,    6.7,    2.9,    2.3,    4.5,    5.5,    5.6,    5.6,    5.1,    4.3,   11.8,   10.3,    1.0,  999.0,    0.8,  999.0,  999.0
2007/01/15 02:50,   14.7,   13.5,   10.8,    8.8,    7.8,    6.5,    6.2,    5.4,    5.3,    3.9,    4.2,    3.9,    3.3,    5.0,    2.6,    2.5,    1.6,    2.8,    2.7,    4.7,    2.4,    2.4,    3.4,    8.2,   10.1,   -0.6,   -1.0,   -2.2,   -1.0,  999.0
2007/01/15 03:00,   15.1,   12.4,    9.6,    8.1,    9.2,    3.0,   -1.6,    0.3,   -2.5,   -0.9,  999.0,  999.0,   -4.7,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -3.2,  999.0,   -5.0,   -2.4,   -1.1,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 03:10,   11.6,    8.9,   12.1,    8.1,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 03:20,   13.8,   16.1,  999.0,  999.0,  999.0,    4.3,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    0.3,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0
2007/01/15 03:30,   11.8,   11.5,    7.3,    4.9,    4.8,    1.4,    4.2,    0.2,    0.4,    3.6,    1.5,    2.1,    0.9,   -2.6,    0.2,   -1.3,   -2.1,   -1.6,   -2.2,   -1.6,   -1.8,    0.3,    0.2,   -0.7,    5.4,   -1.5,    1.3,   -3.0,    0.1,   -3.9
2007/01/15 03:40,   15.9,   13.8,   12.9,   10.7,    6.6,    7.5,    5.9,    4.8,    5.1,    6.1,    6.3,    6.9,    7.8,    7.8,    9.0,    9.4,    9.9,    9.9,   10.1,   10.3,   10.3,    9.7,    9.7,   13.0,   14.8,    5.9,    3.7,    1.7,    1.5,    0.6
2007/01/15 03:50,   14.1,   11.8,   11.4,    9.4,    9.5,    9.4,   11.1,   14.1,   16.3,   16.1,   16.6,   16.8,   16.7,   16.8,   16.5,   15.9,   15.8,   15.4,   15.1,   15.0,   14.9,   14.6,   14.9,   18.8,   18.3,   11.7,   10.9,   10.5,    8.8,    8.1
2007/01/15 04:00,   17.8,   15.7,   17.4,   17.1,   18.8,   22.3,   16.8,   16.7,   14.4,   11.8,   10.1,   10.2,   12.2,    5.4,    5.7,    5.6,    5.6,    5.7,    6.6,    8.2,    9.3,   10.3,   10.9,   16.5,   13.9,    8.5,    6.8,    5.9,    4.7,    3.7
2007/01/15 04:10,   18.2,   16.8,   17.6,   12.4,    8.7,    7.1,    6.7,    2.6,    4.5,   -2.3,   -5.5,  999.0,   -2.7,   -1.9,   -1.0,   -3.0,    0.9,    0.8,    0.6,    1.7,    0.6,  999.0,    2.3,    3.4,    5.3,    0.0,    3.0,    0.9,    4.8,    3.9
2007/01/15 04:20,   13.8,   12.7,  999.0,    5.0,    9.2,    6.6,    3.5,  999.0,    9.0,    3.4,   -0.7,    3.1,    0.8,    3.8,   -1.2,   -0.5,   -0.8,   -0.7,   -0.2,   -2.6,   -0.9,   -0.9,    0.4,    2.0,    3.5,   -1.6,   -1.9,   -0.2,    0.3,   -0.1
2007/01/15 04:30,   13.4,    9.7,    8.6,    5.6,    5.8,    4.6,    2.3,   -0.1,   -1.3,    0.9,    2.9,    3.3,    1.7,  999.0,   -1.1,   -0.9,   -5.9,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.5,   -0.6,    1.7,   -1.0,    0.1,    1.7,    2.5,    2.3
2007/01/15 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,   -0.3,    1.4,   -0.0,    3.6,    2.3,    1.6,    3.8,    5.1,    5.6,    5.7
2007/01/15 04:50,   10.8,  999.0,  999.0,    5.6,    3.8,    2.0,  999.0,   -5.8,    3.5,  999.0,    0.8,   -2.5,   -2.9,   -1.8,   -2.5,   -1.2,    0.0,    0.8,    1.2,    3.6,    4.9,    6.1,    7.9,   10.9,   10.0,   10.7,   11.0,   10.0,    8.8,    8.1
2007/01/15 05:00,   14.2,   11.7,   10.9,    7.8,    7.5,    9.6,   11.2,  999.0,    6.6,    3.2,    3.0,    3.3,    3.4,    4.5,    4.4,    5.6,    5.7,    6.5,    7.3,    8.6,    9.0,   10.4,   11.0,   14.5,   10.4,    8.6,    8.3,    7.1,    6.4,    6.6
2007/01/15 05:10,   19.1,   16.5,   15.0,   15.0,   14.7,   13.4,   13.3,   12.6,   10.7,    9.9,    9.1,    8.9,    8.9,    9.1,    9.5,    9.1,    9.0,    9.5,    9.6,    9.9,   10.3,   10.5,   10.7,   15.5,    9.6,    8.6,    8.5,    7.8,    7.9,    7.9
2007/01/15 05:20,   24.4,   22.1,   20.3,   18.9,   16.3,   17.1,   16.0,   15.3,   14.1,   13.3,   12.5,   12.2,   11.6,   10.9,   10.7,   10.3,   10.4,   10.4,   10.6,   10.6,   10.2,    9.9,    9.9,   14.9,    8.3,    6.5,    6.0,    5.7,    5.2,    5.6
2007/01/15 05:30,   30.0,   26.4,   23.4,   23.6,   22.8,   21.3,   18.3,   16.0,   10.8,   12.4,    8.1,    7.9,    6.7,    6.2,    5.5,    5.1,    5.6,    5.2,    5.0,    4.1,    5.7,    5.8,    4.1,    8.0,    3.3,    0.8,   -0.9,    0.8,    0.0,    0.9
2007/01/15 05:40,  999.0,  999.0,   20.9,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -5.4,  999.0
2007/01/15 05:50,   22.9,  999.0,   16.3,   27.4,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:00,   19.9,   16.9,   23.0,   26.7,  999.0,   28.6,  999.0,   18.6,   24.4,   11.3,    9.2,    4.4,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:10,   31.2,   21.9,   25.7,   25.5,   21.7,   14.1,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:20,   20.3,   11.0,    7.2,   11.5,   17.0,   17.1,    8.1,   -2.2,    1.7,  999.0,   -1.7,    2.4,  999.0,  999.0,   -3.2,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:30,   25.1,   12.3,   13.0,   20.9,   23.5,    9.6,   14.6,    0.5,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:40,   24.2,   15.1,  999.0,   15.1,   10.8,    6.7,  999.0,  999.0,  999.0,    5.1,   -0.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:50,   23.6,   12.8,    9.0,  999.0,  999.0,    3.4,  999.0,    2.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:00,   20.1,    3.5,    4.1,    8.7,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:10,  999.0,   14.9,  999.0,    4.1,  999.0,   -4.3,    5.9,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:20,  999.0,   15.3,  999.0,  999.0,    2.3,  999.0,   -5.9,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:30,    9.0,   12.4,    7.7,  999.0,   -0.9,   -3.9,   -1.4,    0.5,   -5.5,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0
2007/01/15 07:40,   10.9,   -0.6,    4.1,    5.8,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:50,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:00,  999.0,    6.9,   -7.3,  999.0,  999.0,  999.0,   -1.3,  999.0,    0.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:10,   13.1,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:30,  999.0,   21.4,    9.2,  999.0,  999.0,  999.0,   -0.4,   -2.2,    4.5,  999.0,   -4.5,  999.0,  999.0,  999.0,   -0.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:40,   19.1,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -1.6,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0
2007/01/15 08:50,   17.1,   13.5,  999.0,  999.0,  999.0,   -1.9,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:00,   13.4,    5.3,  999.0,  999.0,  999.0,   -3.1,  999.0,   -0.8,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:10,   20.8,   15.1,  999.0,  999.0,    8.4,  999.0,  999.0,    1.0,    0.1,  999.0,  999.0,   -2.1,   -0.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:20,   20.4,   13.3,  999.0,  999.0,  999.0,   12.7,  999.0,    3.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:30,   22.4,   15.5,   11.6,    8.5,  999.0,  999.0,   -6.2,    2.6,    0.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:40,   23.4,   15.3,    9.5,   15.6,   11.1,  999.0,   -2.1,    4.8,  999.0,   -2.6,   -0.6,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:50,   24.9,   21.2,    9.6,  999.0,   -3.8,    8.9,   -0.2,    3.9,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:00,   29.0,   16.7,   16.0,    9.6,   12.1,   -1.1,  999.0,   -1.1,   -4.1,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:10,   28.4,  999.0,  999.0,    7.6,  999.0,    3.1,  999.0,   -0.7,    1.6,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:20,   25.0,   22.3,   16.6,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:30,   24.7,   26.8,   16.0,    8.5,    8.9,  999.0,   -0.9,  999.0,   -3.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:40,   29.0,   20.2,   18.7,   15.4,    9.5,    8.9,    1.6,  999.0,   -3.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:50,   37.1,   24.1,   18.2,   16.9,    8.6,    9.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:00,   31.1,   20.7,   10.5,   13.2,   13.0,    8.1,    5.8,    2.3,    5.2,   -3.1,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:10,   28.3,   23.2,   16.3,   10.9,   16.0,   14.9,   12.0,    4.2,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:20,   25.9,   18.9,   19.1,   14.4,   14.9,   13.5,   11.5,    2.9,    1.2,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:30,   28.1,   16.6,   14.2,   12.0,   12.7,   12.1,   12.9,    5.1,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:40,   30.9,   13.6,   13.8,    6.2,   12.3,   11.2,   10.8,    8.1,    5.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:50,   27.2,   21.8,   14.2,   10.4,   16.2,   14.5,   15.7,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:00,   22.4,   18.2,   12.8,   10.9,    9.5,   15.6,   18.8,   14.9,    6.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:10,   22.9,   20.5,   14.8,   12.2,    8.1,   10.7,   11.9,   13.8,    9.8,    9.1,   12.7,   13.0,   13.2,   12.3,   -0.6,    9.7,  999.0,  999.0,  999.0,   -0.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:20,   25.3,   22.9,   15.3,   12.2,    8.3,   11.3,   13.4,    9.0,   10.3,    9.5,   11.6,   10.9,   11.7,   13.8,    7.6,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:30,   19.2,   15.5,   13.5,   15.3,   10.8,    9.7,    8.7,    8.7,    6.5,    4.5,    5.7,    9.1,    9.4,    9.1,    5.2,  999.0,   -0.5,  999.0,   -3.2,   -3.4,   -3.6,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:40,   21.9,   15.9,   15.9,   15.4,   12.5,    7.1,    7.9,   12.2,    9.2,    1.0,    3.9,    3.0,    4.3,    4.7,    4.4,    4.4,   -0.1,   -2.0,   -3.2,   -1.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:50,   19.8,   18.2,   15.3,   17.7,   12.5,   12.2,   13.7,   10.3,    4.8,    9.9,    4.6,    2.2,    6.3,    3.3,    5.6,    7.2,    6.9,  999.0,  999.0,   -5.0,    0.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 13:00,   23.4,   18.0,   17.2,   18.0,   12.7,   10.4,   12.5,    6.6,    4.2,    7.9,    8.9,    5.3,    4.2,    4.7,    2.7,    3.5,    2.0,   -1.4,    0.3,   -0.7,   -1.1,   -2.8,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0
2007/01/15 13:10,   20.7,   15.1,   15.7,   17.7,   14.0,    8.3,    8.6,    6.5,    2.6,    3.0,    6.2,    3.0,   -2.4,    0.8,    1.9,    3.6,   -1.5,   -3.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 13:20,   25.5,   18.6,   13.2,   20.2,  999.0,    3.9,    7.5,    4.0,  999.0,   -0.3,  999.0,    3.2,    1.9,    2.4,   -0.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 13:30,   26.2,   16.0,   16.1,   15.8,    8.1,   18.2,   16.7,   16.7,   14.3,    5.2,    1.8,    3.7,   -2.1,    4.0,   -2.9,   -4.0,   -4.0,  999.0,   -2.4,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 13:40,   20.5,   19.8,   16.3,   16.9,   12.9,   14.7,   13.3,   13.9,   16.5,   15.6,   12.6,    0.4,   -1.6,   -1.2,   -0.3,  999.0,   -4.2,   -0.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0
2007/01/15 13:50,   22.3,   14.8,   18.6,  999.0,   15.0,   15.9,   12.9,   14.8,   12.7,   10.4,   12.2,   17.3,   11.1,    4.5,   -0.2,   -3.9,   -0.1,   -2.0,   -3.2,   -2.6,  999.0,   -4.9,   -1.3,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0
2007/01/15 14:00,   30.0,   23.1,   18.3,   17.0,   13.0,   14.9,   14.3,   12.1,   11.8,   13.3,   13.0,   12.8,   12.2,   11.1,   12.7,    8.4,    2.9,   -0.9,    8.1,    7.0,   11.8,   12.2,    8.8,    4.0,    6.8,   -1.8,   -2.7,  999.0,  999.0,  999.0
2007/01/15 14:10,   23.4,   20.3,   22.1,   19.3,   17.1,   16.0,   16.6,   16.3,   15.2,   12.8,   14.1,   11.4,    9.4,   11.2,   11.7,    9.3,    9.0,   11.0,   14.2,   14.7,   14.0,   14.0,   12.1,    8.6,    5.1,    3.4,    4.7,   -0.9,    1.4,    1.7
2007/01/15 14:20,   52.2,   53.8,   53.6,   54.8,   53.7,   50.9,   50.1,   49.9,   49.1,   46.9,   46.3,   45.6,   45.7,   46.5,   48.2,   47.9,   46.9,   46.1,   45.6,   45.3,   44.4,   43.3,   42.2,   40.7,   38.9,   36.3,   34.1,   31.4,   28.8,   29.1
2007/01/15 14:30,   56.1,   54.9,   53.4,   52.9,   51.8,   50.2,   49.7,   49.0,   48.4,   47.0,   45.2,   44.0,   43.2,   42.5,   40.7,   38.9,   37.2,   36.3,   36.8,   34.7,   32.8,   30.9,   26.2,   24.7,   20.7,   18.4,   18.3,   19.6,   14.7,    1.4
2007/01/15 14:40,   45.1,   43.1,   38.7,   35.1,   31.8,   28.1,   28.3,   29.0,   29.4,   27.8,   26.7,   26.4,   25.1,   25.0,   24.0,   23.0,   22.9,   22.4,   21.3,   18.3,   17.9,   16.1,   15.1,   14.6,   13.7,   11.8,    9.4,    7.2,    4.7,    2.5
2007/01/15 14:50,   30.5,   27.2,   22.5,   19.1,   18.0,   19.6,   22.4,   24.3,   23.8,   22.4,   20.0,   17.3,   13.9,   14.3,    9.3,    8.9,    7.8,   10.6,    8.6,    6.4,    9.7,    9.9,    5.4,    3.1,   -2.3,    0.2,   -0.1,    0.8,    0.0,  999.0
2007/01/15 15:00,   20.9,   17.3,   16.0,   14.4,   11.9,    9.5,    7.5,    4.1,    3.0,    2.8,    2.6,   -0.6,   -0.2,   -2.0,    0.1,    2.9,    6.7,    9.4,    5.6,    1.3,    0.4,    4.7,    6.1,    4.3,   -1.5,   -2.0,   -2.8,   -0.2,    0.2,  999.0
2007/01/15 15:10,   16.1,   12.8,   12.1,   11.6,   10.1,    8.9,    8.3,    4.3,    0.0,   -1.0,    0.2,   -1.5,   -1.6,   -1.8,   -0.9,    4.6,    5.3,    0.4,    4.5,    1.2,    1.1,    3.2,   -0.2,   -3.4,    2.4,    1.0,  999.0,  999.0,  999.0,  999.0