                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/01/01 00:00,  -31.2,  999.0,  -20.4,  -36.8,  -43.1,  -36.0,  -37.7,  -39.4,  -36.6,  999.0,  999.0,  -41.2,  -45.1,  999.0,  -44.9,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 00:10,  -36.3,  -27.4,  -28.5,  -35.2,  -31.9,  -29.7,  -37.9,  -41.0,  -40.7,  999.0,  -43.1,  -41.8,  -43.7,  999.0,  -44.7,  -47.2,  999.0,  -47.4,  999.0,  999.0,  -51.9,  999.0,  999.0,  -47.7,  -50.4,  -47.4,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 00:20,  -22.4,  -31.4,  -17.1,  -17.3,  -24.2,  -30.7,  -34.3,  -41.3,  999.0,  -46.4,  -43.1,  -41.1,  -42.9,  999.0,  -46.2,  -46.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 00:30,  -30.3,  -26.7,  -27.8,  -32.7,  -33.0,  -32.9,  -39.1,  -42.1,  999.0,  999.0,  -44.5,  -43.1,  -43.7,  -35.8,  -38.7,  -44.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 00:40,  -38.7,  -30.7,  -29.4,  -29.5,  -31.9,  -32.6,  -42.4,  -42.6,  -45.3,  -41.9,  -42.6,  -39.8,  -41.6,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -49.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 00:50,  -29.0,  -18.9,  -20.3,  -27.8,  -31.0,  -32.3,  -40.3,  -44.3,  -39.1,  -34.9,  -39.2,  -39.9,  -41.0,  -47.0,  -45.7,  -44.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.9,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 01:00,  -36.5,  -31.1,  -22.2,  -23.4,  -33.9,  -33.9,  -42.4,  -33.8,  -35.1,  -31.3,  -34.5,  -38.8,  -41.9,  -42.5,  -45.1,  -44.9,  -46.1,  -46.4,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -50.2,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -54.1,  999.0,  -52.5,  999.0,  999.0
2002/01/01 01:10,  -28.8,  -17.3,  -29.2,  -33.3,  -34.7,  -33.4,  -41.5,  -43.6,  -31.9,  -38.3,  -42.2,  -38.8,  -41.8,  999.0,  -45.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.1,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.7,  999.0,  -49.0,  -46.5,  999.0,  -46.1,  999.0,  999.0
2002/01/01 01:20,  -29.8,  -29.0,  -33.2,  -32.0,  -34.7,  -34.8,  -36.9,  -39.4,  -34.7,  -38.8,  -41.1,  -39.5,  -43.5,  -47.2,  -46.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -44.6,  999.0,  999.0,  -46.5,  -47.2,  -45.4,  999.0,  -46.4,  -47.0,  -47.4,  -45.8,  -49.4,  999.0,  -47.9,  -45.7,  -46.8,  -45.9,  999.0,  -46.9,  999.0,  999.0,  999.0
2002/01/01 01:30,  -14.6,  999.0,  -21.9,  -33.4,  -37.4,  -34.6,  -36.8,  -39.4,  -35.8,  -40.6,  -43.0,  -39.7,  -42.3,  999.0,  -37.7,  -42.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -45.5,  -50.1,  999.0,  -45.2,  -43.4,  -45.5,  -45.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  -46.4,  999.0,  -45.9,  -43.9,  -45.8
2002/01/01 01:40,  -17.5,   -8.2,  -17.2,  -29.9,  -29.2,  -31.5,  -31.8,  -33.0,  -37.7,  -34.1,  -41.1,  -40.7,  -42.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  -48.5,  -48.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 01:50,  -23.6,  -32.6,  -10.2,  -14.6,  -22.1,  -17.6,  -13.4,  -32.2,  -38.5,  -39.8,  -40.9,  -40.0,  -41.9,  -38.4,  -42.9,  -44.5,  999.0,  -45.7,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 02:00,  -23.1,  -24.4,  -31.9,  -19.0,  -29.9,  -24.4,  -29.1,  -31.4,  -40.8,  -42.0,  -42.0,  -41.9,  -42.1,  999.0,  -42.5,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4
2002/01/01 02:10,  -24.6,  -17.2,  -13.4,  -18.1,  -23.9,  -21.3,  -29.3,  -31.7,  -34.3,  -38.6,  -37.7,  -33.1,  -31.6,  -45.5,  -41.0,  -25.1,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.0
2002/01/01 02:20,  -22.1,  -13.8,  -18.6,  -16.8,  -18.1,  -26.3,  -28.5,  -28.4,  -31.9,  -34.6,  -41.3,  -39.1,  -36.1,  -43.2,  -47.1,  -44.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0
2002/01/01 02:30,  -18.0,  -10.4,  -16.2,  -18.8,  -20.0,  -23.3,  -21.8,  -31.4,  -29.0,  -41.8,  -42.5,  -40.7,  -43.1,  999.0,  -45.1,  -45.4,  -46.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 02:40,  -15.6,   -5.6,  -14.0,  -14.2,  -17.8,  -16.3,  -22.5,  -26.8,  -28.5,  -32.7,  -41.7,  -39.8,  -42.4,  999.0,  -44.9,  -45.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.7,  -46.6,  -47.8,  999.0,  -51.9,  999.0,  -48.6,  -52.1,  -52.3,  -53.2,  999.0
2002/01/01 02:50,  -13.1,    1.0,   -9.3,  -10.4,  -16.2,  -20.7,  -23.7,  -19.6,  -22.6,  -32.3,  -39.8,  -39.9,  -41.7,  999.0,  -44.8,  -44.3,  -45.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 03:00,  -13.6,   -3.7,   -7.9,  -11.9,  -18.3,  -19.1,  -22.7,  -27.9,  -26.6,  -32.3,  -37.3,  -42.4,  -43.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 03:10,  -12.4,   -4.3,  -14.8,  -14.3,  -19.8,  -23.9,  -23.9,  -26.6,  -29.8,  -23.5,  -31.9,  -38.9,  -41.7,  -43.3,  -46.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 03:20,  -16.6,   -9.7,  -12.4,  -13.5,  -16.0,  -25.9,  -24.4,  -30.5,  -30.3,  -21.4,  -43.8,  -42.0,  -43.2,  -46.5,  -45.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 03:30,  -11.8,   -5.5,   -9.8,  -14.2,  -15.6,  -21.7,  -26.5,  -29.3,  -30.8,  -40.5,  -43.6,  -41.6,  -42.3,  999.0,  -44.6,  -46.2,  999.0,  -49.4,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 03:40,  -18.5,   -7.7,  -11.3,  -15.1,  -12.2,  -21.3,  -32.5,  -21.0,  -20.3,  -29.0,  -41.1,  -41.3,  -42.4,  -49.6,  -45.4,  999.0,  999.0,  -43.1,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 03:50,  -14.9,  -14.7,   -9.6,  -11.8,  -26.4,  -21.1,  -23.1,  -28.1,  -28.8,  -28.8,  -35.5,  -37.7,  -41.2,  999.0,  -45.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.1,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 04:00,  -13.3,  -15.9,  999.0,  -15.1,  -21.0,  -27.3,  -26.0,  -28.5,  -34.4,  -41.6,  -42.8,  -40.3,  -41.1,  -50.2,  -44.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 04:10,  -16.4,   -9.0,  -14.9,  -18.7,  -11.7,  -25.0,  -33.6,  -35.7,  -32.4,  -41.4,  -39.5,  -41.3,  -42.2,  999.0,  -46.2,  -45.8,  -46.7,  999.0,  999.0,  999.0,  -47.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 04:20,  -11.0,    2.7,   -8.5,   -6.5,  -14.2,  -22.9,  -21.6,  -31.5,  -27.0,  -29.6,  -39.4,  -40.8,  -42.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 04:30,  -10.9,   -5.2,  -16.7,   -7.2,  -19.0,  -23.4,  -25.9,  -35.9,  -39.7,  -39.1,  -43.6,  -43.0,  -42.9,  999.0,  -44.8,  -43.8,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0
2002/01/01 04:40,  -14.0,  -12.7,   -9.6,   -8.3,  -24.3,  -28.8,  -38.7,  -40.8,  -41.9,  999.0,  -43.9,  -41.5,  -43.6,  999.0,  -45.0,  -45.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.7,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.9,  999.0,  -45.3,  -44.9,  -46.8,  999.0,  -47.4,  -48.7,  999.0,  999.0,  -46.0,  999.0,  -48.7,  999.0,  999.0,  -49.8,  -53.6,  999.0,  -48.0,  -47.3,  999.0,  999.0
2002/01/01 04:50,  -15.7,   -6.4,  -14.9,  -14.8,  -32.1,  -29.0,  -38.8,  -42.8,  999.0,  -46.4,  -43.8,  -41.4,  -39.8,  999.0,  -44.3,  -45.4,  999.0,  -45.6,  999.0,  999.0,  999.0,  -47.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -50.2,  -46.8,  -45.7,  -47.1,  999.0,  -47.5,  -47.9,  -55.3,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -53.7,  -52.6,  999.0,  999.0,  999.0,  999.0
2002/01/01 05:00,  -10.9,  -12.6,  -17.4,  -16.8,  -14.5,  -29.3,  -38.7,  -41.0,  999.0,  999.0,  -43.6,  -41.0,  -40.4,  -51.1,  -46.8,  -46.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 05:10,  -14.8,   -8.4,  -21.7,  -19.5,  -33.5,  -32.9,  -36.9,  -38.7,  -45.5,  999.0,  -43.8,  -40.2,  -42.0,  999.0,  -45.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 05:20,  -33.0,  -13.3,  -21.8,  -31.2,  -37.4,  -35.2,  -45.0,  -43.8,  -46.6,  999.0,  -43.0,  -40.8,  -42.9,  999.0,  -44.9,  -45.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -45.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 05:30,  -29.5,  -29.9,  -27.8,  -34.9,  -37.5,  -34.9,  -45.1,  -46.7,  999.0,  -46.1,  -44.3,  -42.3,  -41.5,  999.0,  999.0,  -45.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5
2002/01/01 05:40,  -40.4,  -32.9,  -35.8,  -34.9,  -38.5,  -34.5,  -44.3,  -42.9,  -48.7,  999.0,  -44.6,  -41.3,  -42.6,  -45.4,  -46.0,  999.0,  -46.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 05:50,  -19.7,  -22.7,  -33.7,  -35.4,  -38.0,  -35.1,  -44.3,  -43.5,  -44.6,  999.0,  -44.8,  -42.8,  -42.8,  999.0,  -44.2,  -45.8,  999.0,  -45.9,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.6
2002/01/01 06:00,  -15.2,  -20.0,  -29.2,  -35.2,  -37.5,  -35.1,  -41.6,  -42.3,  -47.4,  999.0,  -43.0,  -41.3,  -42.2,  999.0,  -46.2,  -45.3,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 06:10,  -13.6,  999.0,  -29.7,  -36.4,  -39.5,  -35.1,  -42.9,  -42.1,  -42.8,  -41.8,  -42.1,  -41.8,  -42.0,  999.0,  -46.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -53.0,  999.0,  999.0,  999.0
2002/01/01 06:20,  -22.5,  -20.7,  -31.5,  -36.3,  -38.9,  -35.0,  -44.2,  -43.1,  -43.8,  -40.5,  -40.6,  -40.5,  -43.0,  999.0,  -45.0,  -45.4,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -49.4,  999.0,  -51.8,  999.0
2002/01/01 06:30,  -18.9,  -22.0,  -30.0,  -33.6,  -38.9,  -34.7,  -43.7,  -40.7,  -41.4,  -42.8,  -41.8,  -38.9,  -43.0,  999.0,  -44.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.2,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.0,  999.0,  -52.9,  999.0,  -53.7,  999.0,  -51.2
2002/01/01 06:40,  -19.5,  -11.7,  -25.8,  -33.2,  -36.2,  -34.2,  -44.5,  -43.0,  -48.9,  -45.3,  -43.1,  -40.0,  -42.6,  999.0,  -44.3,  -44.2,  999.0,  -46.9,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0
2002/01/01 06:50,  -25.6,  -17.1,  -12.0,  -10.8,  -15.7,  -30.0,  -41.8,  -42.3,  -40.5,  -29.5,  -41.0,  -41.6,  -42.0,  999.0,  -44.3,  -44.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -55.7,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0
2002/01/01 07:00,  -18.9,  -12.8,   -5.9,  -23.1,  -35.9,  -35.9,  -42.6,  -43.5,  -44.7,  -43.9,  -41.4,  -39.9,  -42.7,  999.0,  -45.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2002/01/01 07:10,  -29.9,  -15.9,  -24.8,  -25.5,  -34.2,  -35.4,  -42.7,  -44.1,  -45.8,  999.0,  -42.6,  -41.7,  -42.6,  999.0,  -43.8,  -43.3,  999.0,  -45.8,  -46.9,  -44.3,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -55.9,  999.0,  999.0
2002/01/01 07:20,  -28.8,  -24.5,  -22.4,  -31.7,  -35.3,  -36.1,  -43.7,  -44.1,  -45.3,  -46.4,  -43.0,  -40.1,  -42.0,  999.0,  999.0,  -44.6,  -43.4,  -48.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/01 07:30,  -36.9,  -27.7,  -32.4,  -38.0,  -40.6,  -35.9,  -43.1,  -45.2,  -44.9,  999.0,  -42.7,  -41.8,  -42.9,  999.0,  -45.1,  -45.2,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -48.8,  999.0,  -45.9,  -48.3,  -48.4,  -48.8,  -43.9,  -47.9,  -47.4,  999.0,  -47.9,  -45.6,  -56.0,  999.0,  -46.3,  -46.5,  999.0,  999.0,  999.0,  -48.6,  -53.7,  -50.4,  -54.0,  -49.8
2002/01/01 07:40,  -37.8,  -31.0,  -36.9,  -40.7,  -42.6,  -36.0,  -42.9,  -44.3,  -45.9,  -46.8,  -43.3,  -38.4,  -42.0,  999.0,  -45.5,  -43.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.2,  -50.0,  -49.8,  -51.6,  -50.4,  999.0,  999.0,  999.0,  -46.6,  -50.7
2002/01/01 07:50,  -40.5,  -30.2,  -34.6,  -39.5,  -41.2,  -36.1,  -43.1,  -44.4,  -43.6,  -45.6,  -42.4,  -38.8,  -41.3,  999.0,  -43.7,  -45.9,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.6,  -47.1,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -54.4,  999.0,  999.0,  -55.2,  -54.9,  -55.1,  999.0,  999.0,  -54.7,  999.0