,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-08-05, 00:00:04,VALID,917.602,VALID,0,VALID,95.6281,VALID,0,VALID,20.9722,VALID,29,VALID,0,
2012-08-05, 00:01:04,VALID,917.617,VALID,0,VALID,95.6357,VALID,0,VALID,20.9722,VALID,28,VALID,0,
2012-08-05, 00:02:04,VALID,917.583,VALID,0,VALID,95.6434,VALID,0,VALID,20.9527,VALID,30,VALID,0,
2012-08-05, 00:03:04,VALID,917.621,VALID,0,VALID,95.5062,VALID,0,VALID,20.9527,VALID,2,VALID,0,
2012-08-05, 00:04:04,VALID,917.614,VALID,0,VALID,95.6053,VALID,0,VALID,20.9527,VALID,12,VALID,0,
2012-08-05, 00:05:04,VALID,917.615,VALID,0,VALID,95.5062,VALID,0,VALID,20.9347,VALID,30,VALID,0,
2012-08-05, 00:06:04,VALID,917.608,VALID,0,VALID,95.4223,VALID,0,VALID,20.8746,VALID,305,VALID,0,
2012-08-05, 00:07:04,VALID,917.587,VALID,0,VALID,95.4452,VALID,0,VALID,20.8551,VALID,91,VALID,0,
2012-08-05, 00:08:04,VALID,917.605,VALID,0,VALID,95.4528,VALID,0,VALID,20.8356,VALID,8,VALID,0,
2012-08-05, 00:09:04,VALID,917.608,VALID,0,VALID,95.529,VALID,0,VALID,20.8161,VALID,5,VALID,0,
2012-08-05, 00:10:04,VALID,917.593,VALID,0,VALID,95.3766,VALID,0,VALID,20.7576,VALID,20,VALID,0.0121094,
2012-08-05, 00:11:04,VALID,917.586,VALID,0,VALID,95.5138,VALID,0.107441,VALID,20.7787,VALID,29,VALID,0,
2012-08-05, 00:12:04,VALID,917.619,VALID,0,VALID,95.5824,VALID,0.107441,VALID,20.7381,VALID,20,VALID,0,
2012-08-05, 00:13:04,VALID,917.612,VALID,0,VALID,95.529,VALID,0.107441,VALID,20.717,VALID,339,VALID,0,
2012-08-05, 00:14:04,VALID,917.61,VALID,0,VALID,95.5138,VALID,0,VALID,20.699,VALID,2,VALID,0,
2012-08-05, 00:15:04,VALID,917.63,VALID,0,VALID,95.5671,VALID,0.107441,VALID,20.7381,VALID,349,VALID,0,
2012-08-05, 00:16:04,VALID,917.59,VALID,0,VALID,95.5443,VALID,0,VALID,20.7201,VALID,14,VALID,0,
2012-08-05, 00:17:04,VALID,917.605,VALID,0,VALID,95.4147,VALID,0,VALID,20.66,VALID,19,VALID,0.104297,
2012-08-05, 00:18:04,VALID,917.623,VALID,0,VALID,95.4757,VALID,0,VALID,20.639,VALID,4,VALID,0,
2012-08-05, 00:19:04,VALID,917.608,VALID,0,VALID,95.5595,VALID,0,VALID,20.66,VALID,4,VALID,0,
2012-08-05, 00:20:04,VALID,917.596,VALID,0,VALID,95.529,VALID,0,VALID,20.66,VALID,4,VALID,0,
2012-08-05, 00:21:04,VALID,917.603,VALID,0,VALID,95.468,VALID,0,VALID,20.6405,VALID,22,VALID,0,
2012-08-05, 00:22:04,VALID,917.6,VALID,0,VALID,95.4604,VALID,0,VALID,20.6405,VALID,29,VALID,0,
2012-08-05, 00:23:04,VALID,917.618,VALID,0,VALID,95.468,VALID,0,VALID,20.66,VALID,7,VALID,0.0632813,
2012-08-05, 00:24:04,VALID,917.569,VALID,0,VALID,95.3308,VALID,0,VALID,20.66,VALID,6,VALID,0,
2012-08-05, 00:25:04,VALID,917.622,VALID,0,VALID,95.2698,VALID,0.107441,VALID,20.6405,VALID,347,VALID,0,
2012-08-05, 00:26:04,VALID,917.595,VALID,0,VALID,95.3232,VALID,0,VALID,20.6405,VALID,20,VALID,0,
2012-08-05, 00:27:04,VALID,917.594,VALID,0,VALID,95.3384,VALID,0,VALID,20.6405,VALID,11,VALID,0,
2012-08-05, 00:28:04,VALID,917.595,VALID,0,VALID,95.3613,VALID,0,VALID,20.6405,VALID,49,VALID,0,
2012-08-05, 00:29:04,VALID,917.592,VALID,0,VALID,95.3918,VALID,0.107441,VALID,20.66,VALID,29,VALID,0,
2012-08-05, 00:30:04,VALID,917.566,VALID,0,VALID,95.2317,VALID,0,VALID,20.6405,VALID,360,VALID,0,
2012-08-05, 00:31:04,VALID,917.55,VALID,0,VALID,95.2393,VALID,0,VALID,20.6405,VALID,25,VALID,0,
2012-08-05, 00:32:04,VALID,917.567,VALID,0,VALID,95.2317,VALID,0,VALID,20.6405,VALID,333,VALID,0,
2012-08-05, 00:33:04,VALID,917.575,VALID,0,VALID,95.186,VALID,0,VALID,20.6405,VALID,13,VALID,1.37656,
2012-08-05, 00:34:04,VALID,917.548,VALID,0,VALID,95.0792,VALID,0,VALID,20.5999,VALID,9,VALID,1.20195,
2012-08-05, 00:35:04,VALID,917.537,VALID,0,VALID,95.0792,VALID,0.107441,VALID,20.621,VALID,1,VALID,1.44805,
2012-08-05, 00:36:04,VALID,917.525,VALID,0,VALID,94.9649,VALID,0.107441,VALID,20.582,VALID,21,VALID,2.25508,
2012-08-05, 00:37:04,VALID,917.518,VALID,0,VALID,94.8505,VALID,0,VALID,20.5625,VALID,16,VALID,2.08086,
2012-08-05, 00:38:04,VALID,917.494,VALID,0,VALID,94.7972,VALID,0,VALID,20.582,VALID,15,VALID,0.941406,
2012-08-05, 00:39:04,VALID,917.488,VALID,0,VALID,94.5913,VALID,0.107441,VALID,20.6015,VALID,11,VALID,1.14492,
2012-08-05, 00:40:04,VALID,917.463,VALID,0,VALID,94.3703,VALID,0,VALID,20.6031,VALID,7,VALID,0,
2012-08-05, 00:41:04,VALID,917.452,VALID,0,VALID,94.1949,VALID,0,VALID,20.582,VALID,41,VALID,0,
2012-08-05, 00:42:04,VALID,917.446,VALID,0,VALID,94.3017,VALID,0,VALID,20.6031,VALID,9,VALID,0,
2012-08-05, 00:43:04,VALID,917.474,VALID,0,VALID,94.4313,VALID,0,VALID,20.6616,VALID,9,VALID,0,
2012-08-05, 00:44:04,VALID,917.458,VALID,0,VALID,94.3245,VALID,0,VALID,20.621,VALID,9,VALID,0,
2012-08-05, 00:45:04,VALID,917.463,VALID,0,VALID,94.2788,VALID,0,VALID,20.6015,VALID,15,VALID,0,
2012-08-05, 00:46:04,VALID,917.421,VALID,0,VALID,94.416,VALID,0,VALID,20.582,VALID,18,VALID,0,
2012-08-05, 00:47:04,VALID,917.437,VALID,0,VALID,94.6066,VALID,0,VALID,20.6015,VALID,336,VALID,0,
2012-08-05, 00:48:04,VALID,917.368,VALID,0,VALID,94.5227,VALID,0,VALID,20.582,VALID,2,VALID,0,
2012-08-05, 00:49:04,VALID,917.338,VALID,0,VALID,94.7591,VALID,0,VALID,20.582,VALID,32,VALID,0.0996094,
2012-08-05, 00:50:04,VALID,917.339,VALID,0,VALID,94.7057,VALID,0,VALID,20.543,VALID,4,VALID,0,
2012-08-05, 00:51:04,VALID,917.342,VALID,0,VALID,94.599,VALID,0,VALID,20.504,VALID,338,VALID,0,
2012-08-05, 00:52:04,VALID,917.334,VALID,0,VALID,94.7209,VALID,0,VALID,20.504,VALID,15,VALID,0,
2012-08-05, 00:53:04,VALID,917.345,VALID,0,VALID,94.7667,VALID,0,VALID,20.504,VALID,7,VALID,0.00585938,
2012-08-05, 00:54:04,VALID,917.352,VALID,0,VALID,94.9649,VALID,0,VALID,20.525,VALID,28,VALID,0,
2012-08-05, 00:55:04,VALID,917.31,VALID,0,VALID,95.0335,VALID,0.107441,VALID,20.4845,VALID,39,VALID,0,
2012-08-05, 00:56:04,VALID,917.331,VALID,0,VALID,95.1402,VALID,0,VALID,20.4665,VALID,43,VALID,0,
2012-08-05, 00:57:04,VALID,917.33,VALID,0,VALID,95.2393,VALID,0,VALID,20.447,VALID,14,VALID,0,
2012-08-05, 00:58:04,VALID,917.302,VALID,0,VALID,95.2165,VALID,0,VALID,20.408,VALID,341,VALID,0.00742187,
2012-08-05, 00:59:04,VALID,917.302,VALID,0,VALID,95.3689,VALID,0,VALID,20.408,VALID,25,VALID,0,
2012-08-05, 01:00:04,VALID,917.276,VALID,0,VALID,95.4147,VALID,0,VALID,20.408,VALID,31,VALID,0,
2012-08-05, 01:01:04,VALID,917.251,VALID,0,VALID,95.5062,VALID,0,VALID,20.408,VALID,41,VALID,0,
2012-08-05, 01:02:04,VALID,917.256,VALID,0,VALID,95.5595,VALID,0,VALID,20.3885,VALID,27,VALID,0,
2012-08-05, 01:03:04,VALID,917.262,VALID,0,VALID,95.5671,VALID,0,VALID,20.3495,VALID,20,VALID,0,
2012-08-05, 01:04:04,VALID,917.239,VALID,0,VALID,95.6662,VALID,0,VALID,20.351,VALID,26,VALID,0,
2012-08-05, 01:05:04,VALID,917.223,VALID,0,VALID,95.7806,VALID,0,VALID,20.33,VALID,10,VALID,0,
2012-08-05, 01:06:04,VALID,917.206,VALID,0,VALID,95.9178,VALID,0,VALID,20.33,VALID,352,VALID,0,
2012-08-05, 01:07:04,VALID,917.226,VALID,0,VALID,95.9026,VALID,0,VALID,20.3315,VALID,355,VALID,0,
2012-08-05, 01:08:04,VALID,917.19,VALID,0.2,VALID,95.9026,VALID,0,VALID,20.2714,VALID,359,VALID,0,
2012-08-05, 01:09:04,VALID,917.166,VALID,0,VALID,95.9788,VALID,0,VALID,20.273,VALID,15,VALID,0,
2012-08-05, 01:10:04,VALID,917.185,VALID,0,VALID,96.0474,VALID,0,VALID,20.2519,INVALID,360,VALID,0,
2012-08-05, 01:11:04,VALID,917.165,VALID,0,VALID,96.1084,VALID,0,VALID,20.2714,VALID,30,VALID,0,
2012-08-05, 01:12:04,VALID,917.106,VALID,0,VALID,96.116,VALID,0,VALID,20.2714,VALID,343,VALID,0,
2012-08-05, 01:13:04,VALID,917.089,VALID,0,VALID,96.1465,VALID,0,VALID,20.2714,VALID,350,VALID,0,
2012-08-05, 01:14:04,VALID,917.063,VALID,0,VALID,96.2151,VALID,0,VALID,20.2714,VALID,3,VALID,0,
2012-08-05, 01:15:04,VALID,917.045,VALID,0,VALID,96.1923,VALID,0,VALID,20.2519,VALID,312,VALID,0,
2012-08-05, 01:16:04,VALID,917.008,VALID,0,VALID,96.2151,VALID,0,VALID,20.2909,VALID,15,VALID,0,
2012-08-05, 01:17:04,VALID,916.968,VALID,0,VALID,96.238,VALID,0,VALID,20.2519,VALID,38,VALID,0,
2012-08-05, 01:18:04,VALID,916.973,VALID,0,VALID,96.3295,VALID,0,VALID,20.2909,VALID,2,VALID,0,
2012-08-05, 01:19:04,VALID,916.96,VALID,0,VALID,96.2761,VALID,0,VALID,20.312,VALID,5,VALID,0,
2012-08-05, 01:20:04,VALID,916.943,VALID,0,VALID,96.2837,VALID,0,VALID,20.2909,VALID,341,VALID,0,
2012-08-05, 01:21:04,VALID,916.932,VALID,0,VALID,96.177,VALID,0,VALID,20.2309,VALID,343,VALID,0.147266,
2012-08-05, 01:22:04,VALID,916.888,VALID,0,VALID,96.2228,VALID,0,VALID,20.273,VALID,51,VALID,0.00742187,
2012-08-05, 01:23:04,VALID,916.863,VALID,0,VALID,96.2075,VALID,0,VALID,20.273,VALID,338,VALID,0.00195313,
2012-08-05, 01:24:04,VALID,916.863,VALID,0,VALID,96.1465,VALID,0,VALID,20.2324,VALID,8,VALID,0,
2012-08-05, 01:25:04,VALID,916.831,VALID,0,VALID,96.177,VALID,0,VALID,20.234,VALID,7,VALID,0,
2012-08-05, 01:26:04,VALID,916.852,VALID,0,VALID,96.1923,VALID,0,VALID,20.1934,VALID,11,VALID,0,
2012-08-05, 01:27:04,VALID,916.828,VALID,0,VALID,96.2151,VALID,0,VALID,20.216,VALID,12,VALID,0,
2012-08-05, 01:28:04,VALID,916.794,VALID,0,VALID,96.1846,VALID,0,VALID,20.1754,VALID,12,VALID,0,
2012-08-05, 01:29:04,VALID,916.798,VALID,0,VALID,96.2075,VALID,0,VALID,20.1754,VALID,12,VALID,0,
2012-08-05, 01:30:04,VALID,916.783,VALID,0,VALID,96.2075,VALID,0,VALID,20.1754,VALID,12,VALID,0,
2012-08-05, 01:31:04,VALID,916.799,VALID,0,VALID,96.2914,VALID,0,VALID,20.1739,VALID,12,VALID,0,
2012-08-05, 01:32:04,VALID,916.763,VALID,0,VALID,96.3142,VALID,0,VALID,20.1934,VALID,12,VALID,0,
2012-08-05, 01:33:04,VALID,916.776,VALID,0,VALID,96.2609,VALID,0,VALID,20.1934,VALID,12,VALID,0,
2012-08-05, 01:34:04,VALID,916.746,VALID,0,VALID,96.2151,VALID,0,VALID,20.2145,VALID,12,VALID,0,
2012-08-05, 01:35:04,VALID,916.748,VALID,0,VALID,96.2151,VALID,0,VALID,20.1965,VALID,12,VALID,0,
2012-08-05, 01:36:04,VALID,916.734,VALID,0,VALID,96.2304,VALID,0,VALID,20.1739,VALID,12,VALID,0,
2012-08-05, 01:37:04,VALID,916.715,VALID,0,VALID,96.1465,VALID,0,VALID,20.1739,VALID,19,VALID,0,
2012-08-05, 01:38:04,VALID,916.711,VALID,0,VALID,96.1541,VALID,0,VALID,20.1739,VALID,21,VALID,0,
2012-08-05, 01:39:04,VALID,916.738,VALID,0,VALID,96.1389,VALID,0,VALID,20.1544,VALID,21,VALID,0,
2012-08-05, 01:40:04,VALID,916.707,VALID,0,VALID,96.2228,VALID,0,VALID,20.1739,VALID,16,VALID,0,
2012-08-05, 01:41:04,VALID,916.711,VALID,0,VALID,96.0779,VALID,0,VALID,20.1739,VALID,19,VALID,0,
2012-08-05, 01:42:04,VALID,916.685,VALID,0,VALID,96.0474,VALID,0,VALID,20.1544,INVALID,360,VALID,0,
2012-08-05, 01:43:04,VALID,916.708,VALID,0,VALID,96.1008,VALID,0,VALID,20.1559,VALID,12,VALID,0,
2012-08-05, 01:44:04,VALID,916.673,VALID,0,VALID,96.0322,VALID,0,VALID,20.1559,VALID,10,VALID,0,
2012-08-05, 01:45:04,VALID,916.663,VALID,0,VALID,96.0017,VALID,0,VALID,20.1349,VALID,9,VALID,0,
2012-08-05, 01:46:04,VALID,916.648,VALID,0,VALID,96.0398,VALID,0,VALID,20.1349,VALID,10,VALID,0,
2012-08-05, 01:47:04,VALID,916.648,VALID,0,VALID,95.9712,VALID,0,VALID,20.1154,VALID,10,VALID,0,
2012-08-05, 01:48:04,VALID,916.634,VALID,0,VALID,95.9788,VALID,0,VALID,20.1559,VALID,10,VALID,0,
2012-08-05, 01:49:04,VALID,916.639,VALID,0,VALID,95.9483,VALID,0,VALID,20.1154,VALID,10,VALID,0,
2012-08-05, 01:50:04,VALID,916.662,VALID,0,VALID,96.0322,VALID,0,VALID,20.1349,VALID,10,VALID,0,
2012-08-05, 01:51:04,VALID,916.668,VALID,0,VALID,95.9636,VALID,0,VALID,20.1349,VALID,10,VALID,0,
2012-08-05, 01:52:04,VALID,916.662,VALID,0,VALID,95.9788,VALID,0,VALID,20.1754,VALID,10,VALID,0,
2012-08-05, 01:53:04,VALID,916.679,VALID,0,VALID,95.9254,VALID,0,VALID,20.1754,VALID,10,VALID,0,
2012-08-05, 01:54:04,VALID,916.665,VALID,0,VALID,95.9407,VALID,0,VALID,20.1349,VALID,10,VALID,0,
2012-08-05, 01:55:04,VALID,916.675,VALID,0,VALID,95.8568,VALID,0,VALID,20.1544,VALID,10,VALID,0,
2012-08-05, 01:56:04,VALID,916.674,VALID,0,VALID,95.8492,VALID,0,VALID,20.1544,VALID,10,VALID,0,
2012-08-05, 01:57:04,VALID,916.661,VALID,0,VALID,95.8492,VALID,0,VALID,20.1949,VALID,10,VALID,0,
2012-08-05, 01:58:04,VALID,916.675,VALID,0,VALID,95.8187,VALID,0,VALID,20.1949,VALID,10,VALID,0,
2012-08-05, 01:59:04,VALID,916.622,VALID,0,VALID,95.7425,VALID,0,VALID,20.1949,VALID,10,VALID,0,
2012-08-05, 02:00:04,VALID,916.656,VALID,0,VALID,95.7272,VALID,0,VALID,20.1544,VALID,10,VALID,0,
2012-08-05, 02:01:04,VALID,916.638,VALID,0,VALID,95.7577,VALID,0,VALID,20.1934,VALID,10,VALID,0,
2012-08-05, 02:02:04,VALID,916.632,VALID,0,VALID,95.6739,VALID,0,VALID,20.1949,VALID,10,VALID,0,
2012-08-05, 02:03:04,VALID,916.632,VALID,0,VALID,95.6205,VALID,0,VALID,20.1754,VALID,10,VALID,0,
2012-08-05, 02:04:04,VALID,916.652,VALID,0,VALID,95.5671,VALID,0,VALID,20.1949,VALID,10,VALID,0,
2012-08-05, 02:05:04,VALID,916.66,VALID,0,VALID,95.5138,VALID,0,VALID,20.1739,VALID,10,VALID,0,
2012-08-05, 02:06:04,VALID,916.693,VALID,0,VALID,95.59,VALID,0,VALID,20.2355,VALID,10,VALID,0,
2012-08-05, 02:07:04,VALID,916.679,VALID,0,VALID,95.6205,VALID,0,VALID,20.2535,VALID,10,VALID,0,
2012-08-05, 02:08:04,VALID,916.677,VALID,0,VALID,95.6053,VALID,0,VALID,20.273,VALID,10,VALID,0,
2012-08-05, 02:09:04,VALID,916.679,VALID,0,VALID,95.4757,VALID,0,VALID,20.2535,VALID,10,VALID,0,
2012-08-05, 02:10:04,VALID,916.656,VALID,0,VALID,95.4071,VALID,0,VALID,20.2145,VALID,10,VALID,0,
2012-08-05, 02:11:04,VALID,916.633,VALID,0,VALID,95.5595,VALID,0,VALID,20.2535,VALID,10,VALID,0,
2012-08-05, 02:12:04,VALID,916.638,VALID,0,VALID,95.4909,VALID,0,VALID,20.2519,VALID,10,VALID,0,
2012-08-05, 02:13:04,VALID,916.637,VALID,0,VALID,95.3918,VALID,0,VALID,20.2535,VALID,10,VALID,0,
2012-08-05, 02:14:04,VALID,916.607,VALID,0,VALID,95.3766,VALID,0,VALID,20.2535,VALID,10,VALID,0,
2012-08-05, 02:15:04,VALID,916.588,VALID,0,VALID,95.3003,VALID,0,VALID,20.234,VALID,10,VALID,0,
2012-08-05, 02:16:04,VALID,916.588,VALID,0,VALID,95.186,VALID,0,VALID,20.2145,VALID,10,VALID,0,
2012-08-05, 02:17:04,VALID,916.592,VALID,0,VALID,95.1783,VALID,0,VALID,20.2129,VALID,10,VALID,0,
2012-08-05, 02:18:04,VALID,916.574,VALID,0,VALID,95.1174,VALID,0,VALID,20.1934,VALID,10,VALID,0,
2012-08-05, 02:19:04,VALID,916.567,VALID,0,VALID,95.0716,VALID,0,VALID,20.1934,VALID,10,VALID,0,
2012-08-05, 02:20:04,VALID,916.57,VALID,0,VALID,95.2012,VALID,0,VALID,20.2535,VALID,10,VALID,0,
2012-08-05, 02:21:04,VALID,916.564,VALID,0,VALID,95.2393,VALID,0,VALID,20.2535,VALID,10,VALID,0,
2012-08-05, 02:22:04,VALID,916.568,VALID,0,VALID,95.1479,VALID,0,VALID,20.273,VALID,10,VALID,0,
2012-08-05, 02:23:04,VALID,916.59,VALID,0,VALID,95.0716,VALID,0,VALID,20.234,VALID,10,VALID,0,
2012-08-05, 02:24:04,VALID,916.549,VALID,0,VALID,95.0716,VALID,0,VALID,20.2535,VALID,10,VALID,0,
2012-08-05, 02:25:04,VALID,916.541,VALID,0,VALID,95.0564,VALID,0,VALID,20.2324,VALID,10,VALID,0,
2012-08-05, 02:26:04,VALID,916.528,VALID,0,VALID,94.9649,VALID,0,VALID,20.2129,VALID,10,VALID,0,
2012-08-05, 02:27:04,VALID,916.495,VALID,0,VALID,95.0335,VALID,0,VALID,20.234,VALID,10,VALID,0,
2012-08-05, 02:28:04,VALID,916.499,VALID,0,VALID,95.0564,VALID,0,VALID,20.2535,VALID,10,VALID,0,
2012-08-05, 02:29:04,VALID,916.495,VALID,0,VALID,95.0259,VALID,0,VALID,20.2535,VALID,10,VALID,0,
2012-08-05, 02:30:04,VALID,916.506,VALID,0,VALID,94.8887,VALID,0,VALID,20.2129,VALID,10,VALID,0,
2012-08-05, 02:31:04,VALID,916.497,VALID,0,VALID,94.8658,VALID,0,VALID,20.234,VALID,10,VALID,0,
2012-08-05, 02:32:04,VALID,916.46,VALID,0,VALID,94.8353,VALID,0,VALID,20.234,INVALID,360,VALID,0,
2012-08-05, 02:33:04,VALID,916.468,VALID,0,VALID,94.82,VALID,0,VALID,20.1934,VALID,10,VALID,0,
2012-08-05, 02:34:04,VALID,916.406,VALID,0,VALID,94.8658,VALID,0,VALID,20.2145,VALID,10,VALID,0,
2012-08-05, 02:35:04,VALID,916.439,VALID,0,VALID,94.9192,VALID,0,VALID,20.1949,VALID,10,VALID,0,
2012-08-05, 02:36:04,VALID,916.387,VALID,0,VALID,94.9573,VALID,0,VALID,20.1949,VALID,10,VALID,0,
2012-08-05, 02:37:04,VALID,916.368,VALID,0,VALID,95.0411,VALID,0,VALID,20.1754,VALID,10,VALID,0,
2012-08-05, 02:38:04,VALID,916.368,VALID,0,VALID,95.0869,VALID,0,VALID,20.1349,VALID,10,VALID,0,
2012-08-05, 02:39:04,VALID,916.337,VALID,0,VALID,95.1479,VALID,0,VALID,20.1349,VALID,10,VALID,0,
2012-08-05, 02:40:04,VALID,916.337,VALID,0,VALID,95.186,VALID,0,VALID,20.1349,VALID,10,VALID,0,
2012-08-05, 02:41:04,VALID,916.332,VALID,0,VALID,95.2241,VALID,0,VALID,20.1544,VALID,10,VALID,0,
2012-08-05, 02:42:04,VALID,916.311,VALID,0,VALID,95.247,VALID,0,VALID,20.1559,VALID,10,VALID,0,
2012-08-05, 02:43:04,VALID,916.328,VALID,0,VALID,95.3156,VALID,0,VALID,20.1754,VALID,10,VALID,0,
2012-08-05, 02:44:04,VALID,916.304,VALID,0,VALID,95.3461,VALID,0,VALID,20.1349,VALID,11,VALID,0,
2012-08-05, 02:45:04,VALID,916.331,VALID,0,VALID,95.3766,VALID,0,VALID,20.1349,VALID,11,VALID,0,
2012-08-05, 02:46:04,VALID,916.293,VALID,0,VALID,95.4223,VALID,0,VALID,20.1349,VALID,46,VALID,0,
2012-08-05, 02:47:04,VALID,916.277,VALID,0,VALID,95.3766,VALID,0,VALID,20.1349,VALID,45,VALID,0,
2012-08-05, 02:48:04,VALID,916.249,VALID,0,VALID,95.4299,VALID,0,VALID,20.1154,VALID,46,VALID,0,
2012-08-05, 02:49:04,VALID,916.227,VALID,0,VALID,95.4223,VALID,0,VALID,20.1154,VALID,45,VALID,0,
2012-08-05, 02:50:04,VALID,916.205,VALID,0,VALID,95.5062,VALID,0,VALID,20.1349,VALID,45,VALID,0,
2012-08-05, 02:51:04,VALID,916.241,VALID,0,VALID,95.3918,VALID,0,VALID,20.1349,VALID,46,VALID,0,
2012-08-05, 02:52:04,VALID,916.209,VALID,0,VALID,95.3613,VALID,0,VALID,20.1349,VALID,46,VALID,0,
2012-08-05, 02:53:04,VALID,916.209,VALID,0,VALID,95.3156,VALID,0,VALID,20.1544,VALID,45,VALID,0,
2012-08-05, 02:54:04,VALID,916.21,VALID,0,VALID,95.2698,VALID,0,VALID,20.1544,VALID,45,VALID,0,
2012-08-05, 02:55:04,VALID,916.211,VALID,0,VALID,95.2012,VALID,0,VALID,20.1544,VALID,46,VALID,0,
2012-08-05, 02:56:04,VALID,916.198,VALID,0,VALID,95.1707,VALID,0,VALID,20.1754,VALID,45,VALID,0,
2012-08-05, 02:57:04,VALID,916.213,VALID,0,VALID,95.1097,VALID,0,VALID,20.1739,VALID,46,VALID,0,
2012-08-05, 02:58:04,VALID,916.212,VALID,0,VALID,95.0945,VALID,0,VALID,20.1739,VALID,45,VALID,0,
2012-08-05, 02:59:04,VALID,916.194,VALID,0,VALID,95.0716,VALID,0,VALID,20.1934,VALID,46,VALID,0,
2012-08-05, 03:00:04,VALID,916.207,VALID,0,VALID,95.0869,VALID,0,VALID,20.2145,VALID,45,VALID,0,
2012-08-05, 03:01:04,VALID,916.164,VALID,0,VALID,95.1402,VALID,0,VALID,20.2145,VALID,46,VALID,0,
2012-08-05, 03:02:04,VALID,916.189,VALID,0,VALID,95.2165,VALID,0,VALID,20.2129,VALID,46,VALID,0,
2012-08-05, 03:03:04,VALID,916.196,VALID,0,VALID,95.3079,VALID,0,VALID,20.234,VALID,46,VALID,0,
2012-08-05, 03:04:04,VALID,916.165,VALID,0,VALID,95.3689,VALID,0,VALID,20.1934,VALID,46,VALID,0,
2012-08-05, 03:05:04,VALID,916.177,VALID,0,VALID,95.4452,VALID,0,VALID,20.1739,VALID,46,VALID,0,
2012-08-05, 03:06:04,VALID,916.182,VALID,0,VALID,95.529,VALID,0,VALID,20.1739,VALID,45,VALID,0,
2012-08-05, 03:07:04,VALID,916.149,VALID,0,VALID,95.6281,VALID,0,VALID,20.1739,VALID,46,VALID,0,
2012-08-05, 03:08:04,VALID,916.143,VALID,0,VALID,95.6662,VALID,0,VALID,20.1949,VALID,45,VALID,0,
2012-08-05, 03:09:04,VALID,916.148,VALID,0,VALID,95.7272,VALID,0,VALID,20.1949,VALID,46,VALID,0,
2012-08-05, 03:10:04,VALID,916.189,VALID,0,VALID,95.773,VALID,0,VALID,20.1934,VALID,46,VALID,0,
2012-08-05, 03:11:04,VALID,916.181,VALID,0,VALID,95.8568,VALID,0,VALID,20.2145,VALID,46,VALID,0,
2012-08-05, 03:12:04,VALID,916.158,VALID,0,VALID,95.8797,VALID,0,VALID,20.234,VALID,45,VALID,0,
2012-08-05, 03:13:04,VALID,916.17,VALID,0,VALID,95.8568,VALID,0,VALID,20.1934,VALID,45,VALID,0,
2012-08-05, 03:14:04,VALID,916.139,VALID,0,VALID,95.8568,VALID,0,VALID,20.1739,VALID,45,VALID,0,
2012-08-05, 03:15:04,VALID,916.129,VALID,0,VALID,95.8797,VALID,0,VALID,20.1949,VALID,46,VALID,0,
2012-08-05, 03:16:04,VALID,916.137,VALID,0,VALID,95.8721,VALID,0,VALID,20.1559,VALID,45,VALID,0,
2012-08-05, 03:17:04,VALID,916.144,VALID,0,VALID,95.8645,VALID,0,VALID,20.1559,VALID,45,VALID,0,
2012-08-05, 03:18:04,VALID,916.128,VALID,0,VALID,95.895,VALID,0,VALID,20.1364,VALID,45,VALID,0,
2012-08-05, 03:19:04,VALID,916.164,VALID,0,VALID,95.9636,VALID,0,VALID,20.1349,VALID,46,VALID,0,
2012-08-05, 03:20:04,VALID,916.187,VALID,0,VALID,95.895,VALID,0,VALID,20.1349,VALID,45,VALID,0,
2012-08-05, 03:21:04,VALID,916.192,VALID,0,VALID,95.9026,VALID,0,VALID,20.1559,VALID,46,VALID,0,
2012-08-05, 03:22:04,VALID,916.231,VALID,0,VALID,95.9636,VALID,0,VALID,20.1754,VALID,46,VALID,0,
2012-08-05, 03:23:04,VALID,916.247,VALID,0,VALID,95.834,VALID,0,VALID,20.1349,VALID,45,VALID,0,
2012-08-05, 03:24:04,VALID,916.225,VALID,0,VALID,95.8035,VALID,0,VALID,20.1154,VALID,45,VALID,0,
2012-08-05, 03:25:04,VALID,916.206,VALID,0,VALID,95.7577,VALID,0,VALID,20.0959,VALID,45,VALID,0,
2012-08-05, 03:26:04,VALID,916.21,VALID,0,VALID,95.7577,VALID,0.107441,VALID,20.1139,VALID,46,VALID,0,
2012-08-05, 03:27:04,VALID,916.181,VALID,0,VALID,95.7044,VALID,0,VALID,20.1139,VALID,46,VALID,0,
2012-08-05, 03:28:04,VALID,916.182,VALID,0,VALID,95.7577,VALID,0,VALID,20.1349,VALID,45,VALID,0,
2012-08-05, 03:29:04,VALID,916.179,VALID,0,VALID,95.7272,VALID,0.107441,VALID,20.1139,VALID,45,VALID,0,
2012-08-05, 03:30:04,VALID,916.163,VALID,0,VALID,95.7577,VALID,0,VALID,20.1139,VALID,46,VALID,0,
2012-08-05, 03:31:04,VALID,916.152,VALID,0,VALID,95.8187,VALID,0.107441,VALID,20.1154,VALID,46,VALID,0,
2012-08-05, 03:32:04,VALID,916.146,VALID,0,VALID,95.8035,VALID,0,VALID,20.1349,VALID,46,VALID,0,
2012-08-05, 03:33:04,VALID,916.143,VALID,0,VALID,95.7806,VALID,0.107441,VALID,20.1139,VALID,46,VALID,0,
2012-08-05, 03:34:04,VALID,916.159,VALID,0,VALID,95.7501,VALID,0.107441,VALID,20.0944,VALID,46,VALID,0,
2012-08-05, 03:35:04,VALID,916.139,VALID,0,VALID,95.7654,VALID,0,VALID,20.0764,VALID,45,VALID,0,
2012-08-05, 03:36:04,VALID,916.113,VALID,0,VALID,95.8035,VALID,0.107441,VALID,20.0553,VALID,46,VALID,0,
2012-08-05, 03:37:04,VALID,916.117,VALID,0,VALID,95.8187,VALID,0.107441,VALID,20.0374,VALID,46,VALID,0,
2012-08-05, 03:38:04,VALID,916.138,VALID,0,VALID,95.8568,VALID,0.107441,VALID,19.9968,VALID,46,VALID,0,
2012-08-05, 03:39:04,VALID,916.149,VALID,0,VALID,95.9026,VALID,0.107441,VALID,19.9968,VALID,45,VALID,0,
2012-08-05, 03:40:04,VALID,916.145,VALID,0,VALID,95.9483,VALID,0.107441,VALID,19.9984,VALID,46,VALID,0,
2012-08-05, 03:41:04,VALID,916.132,VALID,0,VALID,95.9788,VALID,0,VALID,19.9788,VALID,46,VALID,0,
2012-08-05, 03:42:04,VALID,916.124,VALID,0,VALID,96.0169,VALID,0,VALID,19.9788,VALID,46,VALID,0,
2012-08-05, 03:43:04,VALID,916.1,VALID,0,VALID,96.0627,VALID,0,VALID,19.9593,VALID,46,VALID,0,
2012-08-05, 03:44:04,VALID,916.097,VALID,0,VALID,96.0703,VALID,0,VALID,19.9999,VALID,45,VALID,0,
2012-08-05, 03:45:04,VALID,916.089,VALID,0,VALID,96.0779,VALID,0,VALID,19.9788,VALID,45,VALID,0,
2012-08-05, 03:46:04,VALID,916.081,VALID,0,VALID,96.0855,VALID,0,VALID,19.9788,VALID,45,VALID,0,
2012-08-05, 03:47:04,VALID,916.124,VALID,0,VALID,96.055,VALID,0,VALID,19.9984,VALID,45,VALID,0,
2012-08-05, 03:48:04,VALID,916.128,VALID,0,VALID,96.0779,VALID,0,VALID,20.0179,VALID,45,VALID,0,
2012-08-05, 03:49:04,VALID,916.16,VALID,0,VALID,96.0627,VALID,0,VALID,20.0374,VALID,46,VALID,0,
2012-08-05, 03:50:04,VALID,916.142,VALID,0,VALID,96.055,VALID,0,VALID,20.0584,VALID,45,VALID,0,
2012-08-05, 03:51:04,VALID,916.142,VALID,0,VALID,96.0474,VALID,0,VALID,20.0584,VALID,46,VALID,0,
2012-08-05, 03:52:04,VALID,916.135,VALID,0,VALID,96.0017,VALID,0,VALID,20.0569,VALID,46,VALID,0,
2012-08-05, 03:53:04,VALID,916.131,VALID,0,VALID,96.0245,VALID,0,VALID,20.0374,VALID,46,VALID,0,
2012-08-05, 03:54:04,VALID,916.114,VALID,0,VALID,95.9712,VALID,0,VALID,20.0569,VALID,46,VALID,0,
2012-08-05, 03:55:04,VALID,916.094,VALID,0,VALID,95.9331,VALID,0,VALID,20.0569,VALID,46,VALID,0,
2012-08-05, 03:56:04,VALID,916.091,VALID,0,VALID,95.895,VALID,0,VALID,20.0764,VALID,45,VALID,0,
2012-08-05, 03:57:04,VALID,916.078,VALID,0,VALID,95.8797,VALID,0,VALID,20.0553,VALID,45,VALID,0,
2012-08-05, 03:58:04,VALID,916.084,VALID,0,VALID,95.8873,VALID,0,VALID,20.0764,VALID,46,VALID,0,
2012-08-05, 03:59:04,VALID,916.092,VALID,0,VALID,95.8797,VALID,0,VALID,20.0959,VALID,46,VALID,0,
2012-08-05, 04:00:04,VALID,916.073,VALID,0,VALID,95.8568,VALID,0,VALID,20.1154,VALID,46,VALID,0,