1996/10/16, +9, 136.10,  34.85, 385
00:00:02,  963.5,   10.4,  100.0,    2.75,    0.29,    0.0, -999.0
00:00:07,  963.5,   10.5,  100.0,    2.27,    0.83,    0.0, -999.0
00:00:12,  963.5,   10.5,  100.0,    2.31,    0.12,    0.0, -999.0
00:00:17,  963.5,   10.5,  100.0,    3.08,   -0.43,    0.0, -999.0
00:00:22,  963.5,   10.5,  100.0,    3.32,   -1.08,    0.0, -999.0
00:00:27,  963.5,   10.5,  100.0,    3.90,    0.27,    0.0, -999.0
00:00:32,  963.5,   10.5,  100.0,    2.19,   -0.76,    0.0, -999.0
00:00:37,  963.5,   10.6,  100.0,    3.50,   -0.12,    0.0, -999.0
00:00:42,  963.5,   10.6,  100.0,    3.08,    0.11,    0.0, -999.0
00:00:47,  963.6,   10.6,  100.0,    3.26,   -0.87,    0.0, -999.0
00:00:52,  963.5,   10.6,  100.0,    2.70,   -0.09,    0.0, -999.0
00:00:57,  963.5,   10.6,  100.0,    2.10,    0.04,    0.0, -999.0
00:01:02,  963.5,   10.7,  100.0,    2.09,   -0.04,    0.0, -999.0
00:01:07,  963.5,   10.7,  100.0,    2.13,    0.15,    0.0, -999.0
00:01:12,  963.5,   10.7,  100.0,    1.63,    0.76,    0.0, -999.0
00:01:17,  963.5,   10.7,  100.0,    1.66,    0.00,    0.0, -999.0
00:01:22,  963.6,   10.7,  100.0,    2.13,   -0.34,    0.0, -999.0
00:01:27,  963.5,   10.7,  100.0,    3.44,    0.36,    0.0, -999.0
00:01:32,  963.5,   10.7,  100.0,    3.60,    0.97,    0.0, -999.0
00:01:37,  963.5,   10.6,  100.0,    4.37,    0.31,    0.0, -999.0
00:01:42,  963.5,   10.6,  100.0,    3.72,   -0.33,    0.0, -999.0
00:01:47,  963.5,   10.6,  100.0,    2.84,   -0.92,    0.0, -999.0
00:01:52,  963.5,   10.6,  100.0,    2.74,   -0.05,    0.0, -999.0
00:01:57,  963.5,   10.6,  100.0,    2.40,   -0.08,    0.0, -999.0
00:02:02,  963.6,   10.6,  100.0,    2.95,   -0.47,    0.0, -999.0
00:02:07,  963.5,   10.6,  100.0,    3.64,   -0.13,    0.0, -999.0
00:02:12,  963.5,   10.6,  100.0,    3.07,   -0.11,    0.0, -999.0
00:02:17,  963.6,   10.6,  100.0,    2.86,    0.15,    0.0, -999.0
00:02:22,  963.5,   10.6,  100.0,    4.22,    0.37,    0.0, -999.0
00:02:27,  963.5,   10.6,  100.0,    4.58,    0.16,    0.0, -999.0
00:02:32,  963.5,   10.6,  100.0,    4.40,   -0.15,    0.0, -999.0
00:02:37,  963.6,   10.7,  100.0,    4.02,   -1.00,    0.0, -999.0
00:02:42,  963.5,   10.7,  100.0,    3.04,    0.05,    0.0, -999.0
00:02:47,  963.6,   10.7,  100.0,    3.26,   -0.40,    0.0, -999.0
00:02:52,  963.6,   10.7,  100.0,    2.43,   -1.35,    0.0, -999.0
00:02:57,  963.5,   10.7,  100.0,    2.75,   -0.43,    0.0, -999.0
00:03:02,  963.6,   10.7,  100.0,    2.73,    1.39,    0.0, -999.0
00:03:07,  963.6,   10.7,  100.0,    3.40,    0.42,    0.0, -999.0
00:03:12,  963.6,   10.7,  100.0,    3.36,    0.47,    0.0, -999.0
00:03:17,  963.6,   10.7,  100.0,    3.63,   -0.71,    0.0, -999.0
00:03:22,  963.6,   10.7,  100.0,    4.38,   -0.85,    0.0, -999.0
00:03:27,  963.5,   10.6,  100.0,    3.78,   -0.13,    0.0, -999.0
00:03:32,  963.6,   10.6,  100.0,    3.07,   -0.54,    0.0, -999.0
00:03:37,  963.6,   10.6,  100.0,    2.94,   -0.26,    0.0, -999.0
00:03:42,  963.6,   10.6,  100.0,    3.35,    0.23,    0.0, -999.0
00:03:47,  963.6,   10.6,  100.0,    2.65,    0.91,    0.0, -999.0
00:03:52,  963.6,   10.6,  100.0,    1.78,    0.16,    0.0, -999.0
00:03:57,  963.6,   10.7,  100.0,    2.08,   -0.26,    0.0, -999.0
00:04:02,  963.5,   10.7,  100.0,    2.89,   -0.35,    0.0, -999.0
00:04:07,  963.5,   10.7,  100.0,    3.38,    0.18,    0.0, -999.0
00:04:12,  963.5,   10.7,  100.0,    2.72,    0.29,    0.0, -999.0
00:04:17,  963.5,   10.7,  100.0,    1.77,   -1.38,    0.0, -999.0
00:04:22,  963.5,   10.7,  100.0,    2.42,   -1.45,    0.0, -999.0
00:04:27,  963.5,   10.7,  100.0,    3.26,   -0.87,    0.0, -999.0
00:04:32,  963.6,   10.7,  100.0,    5.14,   -1.57,    0.0, -999.0
00:04:37,  963.6,   10.8,  100.0,    3.91,   -1.05,    0.0, -999.0
00:04:42,  963.6,   10.8,  100.0,    2.78,    0.59,    0.0, -999.0
00:04:47,  963.6,   10.8,  100.0,    3.10,    1.01,    0.0, -999.0
00:04:52,  963.6,   10.8,  100.0,    2.62,    0.14,    0.0, -999.0
00:04:57,  963.6,   10.8,  100.0,    2.34,   -0.41,    0.0, -999.0
00:05:02,  963.6,   10.8,  100.0,    2.23,   -0.64,    0.0, -999.0
00:05:07,  963.6,   10.8,  100.0,    2.30,    0.70,    0.0, -999.0
00:05:12,  963.5,   10.8,   99.9,    2.65,    0.05,    0.0, -999.0
00:05:17,  963.6,   10.8,  100.0,    2.54,    0.27,    0.0, -999.0
00:05:22,  963.6,   10.8,  100.0,    2.74,   -0.63,    0.0, -999.0
00:05:27,  963.5,   10.8,  100.0,    3.37,   -0.90,    0.0, -999.0
00:05:32,  963.6,   10.8,  100.0,    4.94,   -0.35,    0.0, -999.0
00:05:37,  963.6,   10.8,  100.0,    4.36,    0.54,    0.0, -999.0
00:05:42,  963.6,   10.8,   99.9,    4.47,   -0.39,    0.0, -999.0
00:05:47,  963.6,   10.7,   99.9,    4.17,   -0.51,    0.0, -999.0
00:05:52,  963.5,   10.7,   99.9,    3.49,   -0.24,    0.0, -999.0
00:05:57,  963.5,   10.7,   99.9,    2.58,   -0.36,    0.0, -999.0
00:06:02,  963.5,   10.7,   99.9,    4.07,   -0.14,    0.0, -999.0
00:06:07,  963.6,   10.7,   99.8,    3.96,   -0.56,    0.0, -999.0
00:06:12,  963.6,   10.7,   99.8,    5.38,   -0.66,    0.0, -999.0
00:06:17,  963.6,   10.7,   99.8,    5.44,   -0.29,    0.0, -999.0
00:06:22,  963.5,   10.7,   99.8,    4.49,   -0.71,    0.0, -999.0
00:06:27,  963.5,   10.7,   99.8,    3.38,    0.18,    0.0, -999.0
00:06:32,  963.5,   10.7,   99.8,    2.17,    0.04,    0.0, -999.0
00:06:37,  963.5,   10.7,   99.8,    1.96,    0.83,    0.0, -999.0
00:06:42,  963.5,   10.7,   99.8,    4.33,    0.76,    0.0, -999.0
00:06:47,  963.5,   10.7,   99.8,    5.84,   -0.72,    0.0, -999.0
00:06:52,  963.6,   10.7,   99.8,    5.13,   -0.81,    0.0, -999.0
00:06:57,  963.5,   10.7,   99.7,    4.55,   -0.72,    0.0, -999.0
00:07:02,  963.6,   10.8,   99.7,    3.80,   -1.61,    0.0, -999.0
00:07:07,  963.5,   10.8,   99.7,    3.13,   -0.78,    0.0, -999.0
00:07:12,  963.5,   10.8,   99.7,    2.73,   -0.68,    0.0, -999.0
00:07:17,  963.5,   10.8,   99.7,    1.80,   -0.06,    0.0, -999.0
00:07:22,  963.6,   10.8,   99.7,    1.93,   -0.07,    0.0, -999.0
00:07:27,  963.6,   10.9,   99.6,    2.95,   -0.31,    0.0, -999.0
00:07:32,  963.5,   10.9,   99.7,    2.62,    0.51,    0.0, -999.0
00:07:37,  963.5,   10.9,   99.7,    2.82,   -0.25,    0.0, -999.0
00:07:42,  963.6,   10.9,   99.7,    3.69,    0.06,    0.0, -999.0
00:07:47,  963.5,   10.9,   99.7,    4.28,    0.68,    0.0, -999.0
00:07:52,  963.5,   10.9,   99.6,    4.46,   -0.39,    0.0, -999.0
00:07:57,  963.5,   10.9,   99.6,    4.61,    0.00,    0.0, -999.0
00:08:02,  963.5,   11.0,   99.6,    5.91,   -0.21,    0.0, -999.0
00:08:07,  963.5,   11.0,   99.5,    4.11,   -0.36,    0.0, -999.0
00:08:12,  963.5,   11.0,   99.4,    4.03,   -0.71,    0.0, -999.0
00:08:17,  963.5,   11.0,   99.5,    4.65,   -0.24,    0.0, -999.0
00:08:22,  963.5,   11.0,   99.3,    4.16,    0.66,    0.0, -999.0
00:08:27,  963.5,   11.0,   99.3,    3.39,    0.91,    0.0, -999.0
00:08:32,  963.5,   11.0,   99.3,    3.64,    0.25,    0.0, -999.0
00:08:37,  963.5,   11.1,   99.3,    3.66,   -0.71,    0.0, -999.0
00:08:42,  963.5,   11.1,   99.3,    2.86,    0.25,    0.0, -999.0
00:08:47,  963.5,   11.1,   99.3,    3.07,    0.11,    0.0, -999.0
00:08:52,  963.5,   11.1,   99.2,    4.75,   -0.33,    0.0, -999.0
00:08:57,  963.5,   11.1,   99.2,    4.59,   -0.98,    0.0, -999.0
00:09:02,  963.5,   11.1,   99.2,    4.05,   -0.35,    0.0, -999.0
00:09:07,  963.5,   11.1,   99.1,    2.98,    0.69,    0.0, -999.0
00:09:12,  963.5,   11.1,   99.0,    3.14,    0.39,    0.0, -999.0
00:09:17,  963.5,   11.1,   99.0,    2.99,    0.97,    0.0, -999.0
00:09:22,  963.5,   11.1,   99.0,    2.75,    0.19,    0.0, -999.0
00:09:27,  963.5,   11.1,   98.9,    2.85,   -0.87,    0.0, -999.0
00:09:32,  963.5,   11.2,   98.9,    3.93,   -0.48,    0.0, -999.0
00:09:37,  963.5,   11.2,   98.8,    4.31,   -0.76,    0.0, -999.0
00:09:42,  963.5,   11.2,   98.8,    3.42,   -0.60,    0.0, -999.0
00:09:47,  963.5,   11.2,   98.8,    3.73,   -0.39,    0.0, -999.0
00:09:52,  963.5,   11.2,   98.7,    4.18,   -0.66,    0.0, -999.0
00:09:57,  963.5,   11.2,   98.8,    4.16,   -0.44,    0.0, -999.0
00:10:02,  963.5,   11.2,   98.8,    4.21,    0.29,    0.0, -999.0
00:10:07,  963.5,   11.2,   98.7,    3.47,    0.43,    0.0, -999.0
00:10:12,  963.5,   11.2,   98.7,    2.90,   -0.10,    0.0, -999.0
00:10:17,  963.5,   11.2,   98.7,    3.10,    0.60,    0.0, -999.0
00:10:22,  963.5,   11.2,   98.5,    2.89,    0.15,    0.0, -999.0
00:10:27,  963.5,   11.2,   98.6,    2.00,   -0.54,    0.0, -999.0
00:10:32,  963.5,   11.2,   98.5,    3.77,   -0.26,    0.0, -999.0
00:10:37,  963.5,   11.2,   98.5,    5.07,   -0.71,    0.0, -999.0
00:10:42,  963.5,   11.2,   98.5,    4.54,   -0.48,    0.0, -999.0
00:10:47,  963.5,   11.2,   98.5,    4.29,   -0.07,    0.0, -999.0
00:10:52,  963.5,   11.2,   98.4,    3.61,    0.00,    0.0, -999.0
00:10:57,  963.5,   11.2,   98.4,    3.47,    0.00,    0.0, -999.0
00:11:02,  963.5,   11.1,   98.4,    3.29,    0.06,    0.0, -999.0
00:11:07,  963.5,   11.1,   98.3,    1.97,   -0.76,    0.0, -999.0
00:11:12,  963.5,   11.1,   98.4,    1.75,    0.18,    0.0, -999.0
00:11:17,  963.5,   11.1,   98.4,    2.17,    0.92,    0.0, -999.0
00:11:22,  963.5,   11.1,   98.4,    2.33,    0.41,    0.0, -999.0
00:11:27,  963.5,   11.1,   98.3,    2.23,    0.12,    0.0, -999.0
00:11:32,  963.5,   11.1,   98.3,    2.51,   -0.53,    0.0, -999.0
00:11:37,  963.5,   11.1,   98.3,    3.26,    0.40,    0.0, -999.0
00:11:42,  963.5,   11.1,   98.2,    2.77,   -0.19,    0.0, -999.0
00:11:47,  963.5,   11.1,   98.1,    2.82,   -0.97,    0.0, -999.0
00:11:52,  963.5,   11.1,   98.2,    3.37,   -0.35,    0.0, -999.0
00:11:57,  963.5,   11.1,   98.2,    2.78,   -1.01,    0.0, -999.0
00:12:02,  963.5,   11.1,   98.2,    3.33,   -0.23,    0.0, -999.0
00:12:07,  963.5,   11.1,   98.2,    3.38,   -0.30,    0.0, -999.0
00:12:12,  963.5,   11.1,   98.0,    3.62,   -0.13,    0.0, -999.0
00:12:17,  963.5,   11.1,   98.1,    3.52,    0.06,    0.0, -999.0
00:12:22,  963.5,   11.1,   98.0,    3.32,    0.35,    0.0, -999.0
00:12:27,  963.5,   11.1,   98.0,    2.80,    0.05,    0.0, -999.0
00:12:32,  963.5,   11.1,   97.9,    3.36,   -0.12,    0.0, -999.0
00:12:37,  963.5,   11.1,   97.9,    1.67,   -0.45,    0.0, -999.0
00:12:42,  963.5,   11.1,   97.8,    1.14,    0.74,    0.0, -999.0
00:12:47,  963.5,   11.1,   97.9,    3.03,    0.05,    0.0, -999.0
00:12:52,  963.5,   11.2,   97.9,    4.16,   -0.22,    0.0, -999.0
00:12:57,  963.5,   11.1,   97.9,    4.17,    0.15,    0.0, -999.0
00:13:02,  963.5,   11.2,   97.8,    3.73,   -0.46,    0.0, -999.0
00:13:07,  963.5,   11.2,   97.7,    2.92,    0.57,    0.0, -999.0
00:13:12,  963.5,   11.2,   97.7,    2.51,    0.58,    0.0, -999.0
00:13:17,  963.5,   11.2,   97.7,    2.05,    0.29,    0.0, -999.0
00:13:22,  963.5,   11.2,   97.7,    1.93,   -0.38,    0.0, -999.0
00:13:27,  963.5,   11.2,   97.6,    2.41,   -0.04,    0.0, -999.0
00:13:32,  963.5,   11.2,   97.7,    3.52,    1.08,    0.0, -999.0
00:13:37,  963.5,   11.2,   97.6,    3.73,    0.20,    0.0, -999.0
00:13:42,  963.5,   11.2,   97.6,    3.26,    0.28,    0.0, -999.0
00:13:47,  963.5,   11.2,   97.6,    3.43,    0.00,    0.0, -999.0
00:13:52,  963.5,   11.2,   97.5,    3.19,   -0.62,    0.0, -999.0
00:13:57,  963.5,   11.2,   97.5,    3.08,    0.05,    0.0, -999.0
00:14:02,  963.5,   11.2,   97.6,    3.65,    0.64,    0.0, -999.0
00:14:07,  963.5,   11.2,   97.5,    3.72,   -0.52,    0.0, -999.0
00:14:12,  963.5,   11.2,   97.5,    3.11,   -0.22,    0.0, -999.0
00:14:17,  963.5,   11.2,   97.4,    2.22,    0.08,    0.0, -999.0
00:14:22,  963.5,   11.2,   97.4,    1.62,    0.23,    0.0, -999.0
00:14:27,  963.5,   11.2,   97.4,    2.27,    0.28,    0.0, -999.0
00:14:32,  963.5,   11.2,   97.4,    3.17,    0.39,    0.0, -999.0
00:14:37,  963.5,   11.2,   97.4,    3.52,   -0.43,    0.0, -999.0
00:14:42,  963.5,   11.2,   97.3,    2.13,   -0.41,    0.0, -999.0
00:14:47,  963.5,   11.2,   97.3,    2.46,   -0.09,    0.0, -999.0
00:14:52,  963.5,   11.2,   97.2,    2.80,    0.59,    0.0, -999.0
00:14:57,  963.5,   11.2,   97.3,    2.53,   -0.13,    0.0, -999.0
00:15:02,  963.5,   11.3,   97.2,    3.04,    0.27,    0.0, -999.0
00:15:07,  963.6,   11.3,   97.2,    3.07,   -0.43,    0.0, -999.0
00:15:12,  963.5,   11.3,   97.2,    3.29,    0.23,    0.0, -999.0
00:15:17,  963.5,   11.3,   97.2,    3.02,    0.48,    0.0, -999.0
00:15:22,  963.5,   11.3,   97.1,    1.94,    0.99,    0.0, -999.0
00:15:27,  963.6,   11.3,   97.1,    2.22,   -0.19,    0.0, -999.0
00:15:32,  963.5,   11.3,   97.0,    1.80,    0.16,    0.0, -999.0
00:15:37,  963.5,   11.3,   96.9,    2.23,    0.27,    0.0, -999.0
00:15:42,  963.6,   11.3,   96.9,    2.12,   -0.57,    0.0, -999.0
00:15:47,  963.5,   11.3,   96.8,    0.89,   -1.42,    0.0, -999.0
00:15:52,  963.6,   11.3,   96.8,    0.52,   -1.02,    0.0, -999.0
00:15:57,  963.5,   11.3,   96.8,    0.64,   -0.50,    0.0, -999.0
00:16:02,  963.5,   11.3,   96.8,    0.60,   -0.30,    0.0, -999.0
00:16:07,  963.5,   11.3,   96.7,    2.04,   -1.48,    0.0, -999.0
00:16:12,  963.6,   11.3,   96.7,    3.67,   -0.13,    0.0, -999.0
00:16:17,  963.5,   11.3,   96.7,    4.19,    0.51,    0.0, -999.0
00:16:22,  963.6,   11.3,   96.7,    3.92,   -0.41,    0.0, -999.0
00:16:27,  963.6,   11.3,   96.7,    3.91,   -0.83,    0.0, -999.0
00:16:32,  963.6,   11.3,   96.7,    3.76,   -0.07,    0.0, -999.0
00:16:37,  963.6,   11.3,   96.7,    2.94,    1.19,    0.0, -999.0
00:16:42,  963.6,   11.3,   96.7,    2.84,    0.92,    0.0, -999.0
00:16:47,  963.6,   11.3,   96.7,    3.04,   -0.27,    0.0, -999.0
00:16:52,  963.6,   11.3,   96.7,    2.78,   -0.15,    0.0, -999.0
00:16:57,  963.6,   11.3,   96.7,    3.80,   -0.27,    0.0, -999.0
00:17:02,  963.6,   11.4,   96.6,    2.53,   -0.40,    0.0, -999.0
00:17:07,  963.6,   11.4,   96.6,    2.34,   -0.41,    0.0, -999.0
00:17:12,  963.6,   11.4,   96.6,    3.70,   -0.26,    0.0, -999.0
00:17:17,  963.6,   11.4,   96.6,    3.99,   -0.70,    0.0, -999.0
00:17:22,  963.6,   11.4,   96.6,    4.65,   -0.24,    0.0, -999.0
00:17:27,  963.6,   11.4,   96.5,    4.82,   -0.08,    0.0, -999.0
00:17:32,  963.6,   11.4,   96.5,    3.73,   -0.66,    0.0, -999.0
00:17:37,  963.6,   11.4,   96.5,    4.82,   -0.34,    0.0, -999.0
00:17:42,  963.6,   11.4,   96.5,    2.83,   -0.65,    0.0, -999.0
00:17:47,  963.6,   11.4,   96.5,    2.39,   -0.29,    0.0, -999.0
00:17:52,  963.7,   11.4,   96.4,    4.19,   -0.51,    0.0, -999.0
00:17:57,  963.6,   11.3,   96.4,    3.74,   -0.26,    0.0, -999.0
00:18:02,  963.6,   11.3,   96.4,    2.80,    1.02,    0.0, -999.0
00:18:07,  963.6,   11.3,   96.3,    4.48,    0.08,    0.0, -999.0
00:18:12,  963.6,   11.3,   96.2,    2.84,    0.55,    0.0, -999.0
00:18:17,  963.6,   11.2,   96.2,    3.64,   -0.45,    0.0, -999.0
00:18:22,  963.6,   11.2,   96.1,    3.97,   -0.42,    0.0, -999.0
00:18:27,  963.6,   11.2,   96.0,    4.20,   -0.74,    0.0, -999.0
00:18:32,  963.6,   11.2,   96.0,    4.72,    0.50,    0.0, -999.0
00:18:37,  963.6,   11.2,   96.0,    3.30,    0.23,    0.0, -999.0
00:18:42,  963.6,   11.2,   96.0,    3.81,   -0.74,    0.0, -999.0
00:18:47,  963.6,   11.2,   95.9,    4.94,   -0.35,    0.0, -999.0
00:18:52,  963.6,   11.2,   95.8,    4.60,   -1.59,    0.0, -999.0
00:18:57,  963.6,   11.2,   95.9,    4.04,   -0.64,    0.0, -999.0
00:19:02,  963.6,   11.2,   95.9,    3.30,   -0.17,    0.0, -999.0
00:19:07,  963.7,   11.2,   95.9,    2.91,    0.05,    0.0, -999.0
00:19:12,  963.6,   11.3,   95.9,    3.02,    0.11,    0.0, -999.0
00:19:17,  963.7,   11.3,   95.9,    3.19,    0.00,    0.0, -999.0
00:19:22,  963.6,   11.3,   95.9,    2.90,    0.41,    0.0, -999.0
00:19:27,  963.7,   11.3,   96.0,    2.01,    1.46,    0.0, -999.0
00:19:32,  963.6,   11.3,   95.9,    2.88,   -0.10,    0.0, -999.0
00:19:37,  963.7,   11.3,   95.9,    3.58,    0.12,    0.0, -999.0
00:19:42,  963.7,   11.3,   95.9,    3.10,   -1.65,    0.0, -999.0
00:19:47,  963.7,   11.3,   95.9,    2.32,    0.00,    0.0, -999.0
00:19:52,  963.7,   11.3,   95.9,    2.52,   -0.82,    0.0, -999.0
00:19:57,  963.7,   11.3,   95.8,    3.26,   -0.23,    0.0, -999.0
00:20:02,  963.7,   11.3,   95.9,    1.75,   -0.54,    0.0, -999.0
00:20:07,  963.6,   11.3,   95.8,    3.64,   -0.32,    0.0, -999.0
00:20:12,  963.7,   11.3,   95.8,    3.99,   -1.22,    0.0, -999.0
00:20:17,  963.6,   11.3,   95.9,    3.28,   -0.58,    0.0, -999.0
00:20:22,  963.6,   11.3,   95.8,    3.22,   -0.34,    0.0, -999.0
00:20:27,  963.7,   11.3,   95.8,    3.69,    0.39,    0.0, -999.0
00:20:32,  963.6,   11.2,   95.8,    2.91,    0.05,    0.0, -999.0
00:20:37,  963.7,   11.2,   95.8,    2.38,   -0.51,    0.0, -999.0
00:20:42,  963.7,   11.2,   95.8,    1.88,   -0.23,    0.0, -999.0
00:20:47,  963.6,   11.2,   95.9,    1.70,   -0.12,    0.0, -999.0
00:20:52,  963.7,   11.2,   95.8,    2.03,   -0.70,    0.0, -999.0
00:20:57,  963.7,   11.3,   95.9,    2.79,   -0.64,    0.0, -999.0
00:21:02,  963.7,   11.3,   95.9,    4.34,    0.38,    0.0, -999.0
00:21:07,  963.7,   11.3,   95.8,    3.84,    1.10,    0.0, -999.0
00:21:12,  963.7,   11.3,   95.8,    2.40,    0.17,    0.0, -999.0
00:21:17,  963.7,   11.3,   95.9,    2.82,   -0.30,    0.0, -999.0
00:21:22,  963.7,   11.2,   95.9,    4.48,   -0.08,    0.0, -999.0
00:21:27,  963.7,   11.3,   95.9,    4.68,   -0.49,    0.0, -999.0
00:21:32,  963.6,   11.3,   95.8,    4.92,   -1.23,    0.0, -999.0
00:21:37,  963.7,   11.3,   95.9,    5.16,   -1.19,    0.0, -999.0
00:21:42,  963.7,   11.3,   95.9,    4.98,   -0.61,    0.0, -999.0
00:21:47,  963.7,   11.3,   95.9,    4.05,   -0.50,    0.0, -999.0
00:21:52,  963.7,   11.3,   95.9,    4.49,   -0.71,    0.0, -999.0
00:21:57,  963.7,   11.3,   95.9,    3.44,   -0.18,    0.0, -999.0
00:22:02,  963.7,   11.3,   95.9,    2.75,   -0.24,    0.0, -999.0
00:22:07,  963.7,   11.3,   96.0,    1.87,   -0.36,    0.0, -999.0
00:22:12,  963.6,   11.3,   96.0,    1.91,   -0.17,    0.0, -999.0
00:22:17,  963.6,   11.3,   96.0,    1.25,   -0.67,    0.0, -999.0
00:22:22,  963.6,   11.3,   96.0,    1.46,   -0.56,    0.0, -999.0
00:22:27,  963.6,   11.3,   96.0,    3.46,   -1.19,    0.0, -999.0
00:22:32,  963.6,   11.3,   95.8,    3.59,    0.44,    0.0, -999.0
00:22:37,  963.6,   11.3,   95.9,    4.82,    0.00,    0.0, -999.0
00:22:42,  963.6,   11.3,   95.8,    3.97,    0.00,    0.0, -999.0
00:22:47,  963.7,   11.3,   95.7,    2.40,   -0.55,    0.0, -999.0
00:22:52,  963.6,   11.3,   95.7,    1.85,   -0.86,    0.0, -999.0
00:22:57,  963.6,   11.3,   95.7,    1.93,   -0.70,    0.0, -999.0
00:23:02,  963.6,   11.3,   95.6,    2.92,    0.10,    0.0, -999.0
00:23:07,  963.6,   11.3,   95.5,    2.32,    0.75,    0.0, -999.0
00:23:12,  963.6,   11.3,   95.5,    3.39,   -0.18,    0.0, -999.0
00:23:17,  963.6,   11.3,   95.4,    4.22,   -0.74,    0.0, -999.0
00:23:22,  963.6,   11.3,   95.4,    3.53,   -0.62,    0.0, -999.0
00:23:27,  963.7,   11.3,   95.4,    3.03,   -0.64,    0.0, -999.0
00:23:32,  963.6,   11.3,   95.4,    3.78,   -0.07,    0.0, -999.0
00:23:37,  963.6,   11.3,   95.3,    4.40,   -0.54,    0.0, -999.0
00:23:42,  963.6,   11.3,   95.2,    3.29,   -0.52,    0.0, -999.0
00:23:47,  963.6,   11.3,   95.3,    3.20,   -0.22,    0.0, -999.0
00:23:52,  963.7,   11.3,   95.2,    2.12,    0.26,    0.0, -999.0
00:23:57,  963.7,   11.3,   95.1,    2.25,    0.40,    0.0, -999.0
00:24:02,  963.7,   11.3,   95.1,    4.64,    0.00,    0.0, -999.0
00:24:07,  963.6,   11.3,   95.2,    5.25,   -0.37,    0.0, -999.0
00:24:12,  963.7,   11.3,   95.1,    4.11,   -1.10,    0.0, -999.0
00:24:17,  963.6,   11.3,   95.1,    3.95,   -0.14,    0.0, -999.0
00:24:22,  963.6,   11.3,   95.2,    4.38,    0.15,    0.0, -999.0
00:24:27,  963.6,   11.3,   95.3,    4.32,    0.30,    0.0, -999.0
00:24:32,  963.6,   11.3,   95.2,    5.06,   -0.44,    0.0, -999.0
00:24:37,  963.7,   11.3,   95.1,    4.49,   -0.95,    0.0, -999.0
00:24:42,  963.6,   11.3,   95.1,    4.51,   -0.24,    0.0, -999.0
00:24:47,  963.7,   11.3,   95.1,    4.11,   -0.36,    0.0, -999.0
00:24:52,  963.7,   11.3,   95.0,    3.21,    0.06,    0.0, -999.0
00:24:57,  963.6,   11.3,   95.1,    3.66,   -0.19,    0.0, -999.0
00:25:02,  963.6,   11.3,   95.0,    4.43,    1.27,    0.0, -999.0
00:25:07,  963.7,   11.3,   95.1,    3.97,   -0.56,    0.0, -999.0
00:25:12,  963.6,   11.2,   95.0,    2.87,    0.40,    0.0, -999.0
00:25:17,  963.7,   11.3,   94.8,    3.41,   -0.48,    0.0, -999.0
00:25:22,  963.6,   11.3,   94.8,    3.48,   -0.93,    0.0, -999.0
00:25:27,  963.7,   11.3,   94.7,    3.53,   -0.43,    0.0, -999.0
00:25:32,  963.7,   11.3,   94.7,    2.56,   -0.78,    0.0, -999.0
00:25:37,  963.7,   11.3,   94.7,    2.81,   -0.80,    0.0, -999.0
00:25:42,  963.6,   11.3,   94.6,    3.90,   -0.62,    0.0, -999.0
00:25:47,  963.7,   11.3,   94.6,    4.37,   -0.31,    0.0, -999.0
00:25:52,  963.7,   11.3,   94.8,    3.34,   -0.29,    0.0, -999.0
00:25:57,  963.7,   11.3,   94.8,    3.62,   -0.70,    0.0, -999.0
00:26:02,  963.7,   11.3,   94.7,    2.94,    0.15,    0.0, -999.0
00:26:07,  963.7,   11.2,   94.7,    2.81,    0.05,    0.0, -999.0
00:26:12,  963.7,   11.2,   94.7,    2.97,    0.52,    0.0, -999.0
00:26:17,  963.7,   11.2,   94.8,    3.21,    0.17,    0.0, -999.0
00:26:22,  963.7,   11.2,   94.7,    3.38,    0.42,    0.0, -999.0
00:26:27,  963.7,   11.2,   94.7,    2.04,   -0.78,    0.0, -999.0
00:26:32,  963.7,   11.2,   94.7,    1.57,   -0.51,    0.0, -999.0
00:26:37,  963.7,   11.2,   94.7,    1.23,   -0.74,    0.0, -999.0
00:26:42,  963.7,   11.2,   94.8,    1.93,   -0.63,    0.0, -999.0
00:26:47,  963.7,   11.2,   94.8,    1.48,   -0.23,    0.0, -999.0
00:26:52,  963.7,   11.2,   94.9,    1.60,   -0.23,    0.0, -999.0
00:26:57,  963.7,   11.2,   94.9,    2.31,   -0.24,    0.0, -999.0
00:27:02,  963.7,   11.2,   94.9,    2.30,    0.88,    0.0, -999.0
00:27:07,  963.7,   11.2,   94.9,    4.33,   -0.45,    0.0, -999.0
00:27:12,  963.7,   11.2,   95.0,    5.13,    0.54,    0.0, -999.0
00:27:17,  963.7,   11.2,   94.9,    3.94,   -0.62,    0.0, -999.0
00:27:22,  963.7,   11.2,   94.9,    3.47,   -0.18,    0.0, -999.0
00:27:27,  963.7,   11.2,   94.9,    4.02,   -0.64,    0.0, -999.0
00:27:32,  963.7,   11.2,   94.9,    3.42,   -1.31,    0.0, -999.0
00:27:37,  963.7,   11.2,   95.0,    4.08,   -0.43,    0.0, -999.0
00:27:42,  963.7,   11.2,   95.0,    4.49,   -0.31,    0.0, -999.0
00:27:47,  963.7,   11.2,   95.1,    3.02,   -1.10,    0.0, -999.0
00:27:52,  963.7,   11.2,   95.1,    2.67,   -0.71,    0.0, -999.0
00:27:57,  963.7,   11.3,   95.1,    4.34,   -0.23,    0.0, -999.0
00:28:02,  963.7,   11.3,   95.1,    3.65,   -1.26,    0.0, -999.0
00:28:07,  963.7,   11.3,   95.1,    3.83,   -1.70,    0.0, -999.0
00:28:12,  963.7,   11.3,   95.1,    4.00,   -1.22,    0.0, -999.0
00:28:17,  963.7,   11.3,   95.0,    3.31,   -0.46,    0.0, -999.0
00:28:22,  963.7,   11.3,   95.1,    2.55,    0.98,    0.0, -999.0
00:28:27,  963.7,   11.3,   95.0,    2.34,    0.76,    0.0, -999.0
00:28:32,  963.8,   11.3,   95.1,    3.97,   -0.07,    0.0, -999.0
00:28:37,  963.8,   11.3,   95.2,    4.78,   -0.93,    0.0, -999.0
00:28:42,  963.8,   11.3,   95.3,    4.40,    0.08,    0.0, -999.0
00:28:47,  963.7,   11.3,   95.3,    3.20,   -0.98,    0.0, -999.0
00:28:52,  963.8,   11.3,   95.4,    3.28,   -1.39,    0.0, -999.0
00:28:57,  963.7,   11.3,   95.4,    3.31,   -0.70,    0.0, -999.0
00:29:02,  963.7,   11.3,   95.4,    3.82,   -0.61,    0.0, -999.0
00:29:07,  963.7,   11.3,   95.3,    3.00,   -0.16,    0.0, -999.0
00:29:12,  963.7,   11.3,   95.1,    2.92,   -1.01,    0.0, -999.0
00:29:17,  963.7,   11.3,   95.0,    3.02,   -0.87,    0.0, -999.0
00:29:22,  963.7,   11.3,   94.9,    2.71,   -1.90,    0.0, -999.0
00:29:27,  963.7,   11.3,   95.0,    3.05,   -0.87,    0.0, -999.0
00:29:32,  963.8,   11.3,   95.0,    4.34,   -0.38,    0.0, -999.0
00:29:37,  963.7,   11.3,   95.0,    4.49,   -0.95,    0.0, -999.0
00:29:42,  963.7,   11.3,   95.0,    2.68,   -1.19,    0.0, -999.0