,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-01-30, 00:00:04,VALID,916.314,VALID,0,VALID,96.3981,VALID,0,VALID,20.5204,VALID,52,VALID,0.694531,
2012-01-30, 00:01:04,VALID,916.302,VALID,0,VALID,96.421,VALID,0,VALID,20.4813,VALID,93,VALID,0.721484,
2012-01-30, 00:02:04,VALID,916.298,VALID,0,VALID,96.4362,VALID,0,VALID,20.4813,VALID,93,VALID,0.487891,
2012-01-30, 00:03:04,VALID,916.292,VALID,0,VALID,96.421,VALID,0,VALID,20.4618,VALID,93,VALID,0.671094,
2012-01-30, 00:04:04,VALID,916.294,VALID,0,VALID,96.4667,VALID,0,VALID,20.4228,VALID,93,VALID,0.568359,
2012-01-30, 00:05:04,VALID,916.313,VALID,0,VALID,96.5048,VALID,0,VALID,20.4439,VALID,93,VALID,0.55625,
2012-01-30, 00:06:04,VALID,916.293,VALID,0,VALID,96.5353,VALID,0,VALID,20.3823,VALID,93,VALID,0.440625,
2012-01-30, 00:07:04,VALID,916.295,VALID,0,VALID,96.5506,VALID,0,VALID,20.4033,VALID,93,VALID,0.290234,
2012-01-30, 00:08:04,VALID,916.302,VALID,0,VALID,96.6268,VALID,0,VALID,20.4829,VALID,93,VALID,0.300781,
2012-01-30, 00:09:04,VALID,916.281,VALID,0,VALID,96.6725,VALID,0,VALID,20.4197,VALID,93,VALID,0.204297,
2012-01-30, 00:10:04,VALID,916.281,VALID,0,VALID,96.6344,VALID,0,VALID,20.4228,VALID,93,VALID,0.524609,
2012-01-30, 00:11:04,VALID,916.271,VALID,0,VALID,96.642,VALID,0,VALID,20.4033,VALID,93,VALID,0.498828,
2012-01-30, 00:12:04,VALID,916.25,VALID,0,VALID,96.642,VALID,0,VALID,20.4033,VALID,93,VALID,0.323438,
2012-01-30, 00:13:04,VALID,916.236,VALID,0,VALID,96.6802,VALID,0,VALID,20.3838,VALID,93,VALID,0.773047,
2012-01-30, 00:14:04,VALID,916.261,VALID,0,VALID,96.6725,VALID,0,VALID,20.3854,VALID,93,VALID,0.917578,
2012-01-30, 00:15:04,VALID,916.231,VALID,0,VALID,96.6725,VALID,0,VALID,20.3253,VALID,93,VALID,0.805859,
2012-01-30, 00:16:04,VALID,916.253,VALID,0,VALID,96.6497,VALID,0,VALID,20.3058,VALID,93,VALID,0.473437,
2012-01-30, 00:17:04,VALID,916.254,VALID,0,VALID,96.6954,VALID,0,VALID,20.2879,VALID,93,VALID,0.435156,
2012-01-30, 00:18:04,VALID,916.257,VALID,0,VALID,96.7107,VALID,0,VALID,20.2473,VALID,93,VALID,0.459766,
2012-01-30, 00:19:04,VALID,916.275,VALID,0,VALID,96.764,VALID,0,VALID,20.2278,VALID,93,VALID,0.201953,
2012-01-30, 00:20:04,VALID,916.237,VALID,0,VALID,96.7869,VALID,0,VALID,20.2083,VALID,93,VALID,0,
2012-01-30, 00:21:04,VALID,916.241,VALID,0,VALID,96.7716,VALID,0,VALID,20.1873,VALID,93,VALID,0.536328,
2012-01-30, 00:22:04,VALID,916.211,VALID,0,VALID,96.7259,VALID,0,VALID,20.1693,VALID,93,VALID,0.435547,
2012-01-30, 00:23:04,VALID,916.198,VALID,0,VALID,96.7716,VALID,0,VALID,20.1303,VALID,93,VALID,0.512109,
2012-01-30, 00:24:04,VALID,916.155,VALID,0,VALID,96.8174,VALID,0,VALID,20.0913,VALID,93,VALID,0.717969,
2012-01-30, 00:25:04,VALID,916.191,VALID,0,VALID,96.8403,VALID,0,VALID,20.0508,VALID,93,VALID,0.755469,
2012-01-30, 00:26:04,VALID,916.201,VALID,0,VALID,96.8479,VALID,0,VALID,20.1154,VALID,93,VALID,0.723437,
2012-01-30, 00:27:04,VALID,916.186,VALID,0,VALID,96.8784,VALID,0,VALID,20.1139,VALID,93,VALID,0.432813,
2012-01-30, 00:28:04,VALID,916.177,VALID,0,VALID,96.9165,VALID,0,VALID,20.0103,VALID,93,VALID,0.3875,
2012-01-30, 00:29:04,VALID,916.188,VALID,0,VALID,96.947,VALID,0,VALID,20.0523,VALID,93,VALID,0,
2012-01-30, 00:30:04,VALID,916.172,VALID,0,VALID,96.9394,VALID,0,VALID,20.1139,VALID,93,VALID,0.0121094,
2012-01-30, 00:31:04,VALID,916.142,VALID,0,VALID,96.9394,VALID,0,VALID,20.0508,VALID,92,VALID,0.505078,
2012-01-30, 00:32:04,VALID,916.16,VALID,0,VALID,96.9241,VALID,0,VALID,20.0118,VALID,93,VALID,0.503516,
2012-01-30, 00:33:04,VALID,916.14,VALID,0,VALID,96.9317,VALID,0,VALID,19.9728,VALID,93,VALID,0.179688,
2012-01-30, 00:34:04,VALID,916.094,VALID,0,VALID,96.9394,VALID,0,VALID,19.9938,VALID,93,VALID,0.348828,
2012-01-30, 00:35:04,VALID,916.094,VALID,0,VALID,96.9851,VALID,0,VALID,19.9743,VALID,93,VALID,0.420312,
2012-01-30, 00:36:04,VALID,916.067,VALID,0,VALID,96.9851,VALID,0,VALID,19.9353,VALID,93,VALID,0.414453,
2012-01-30, 00:37:04,VALID,916.075,VALID,0,VALID,96.9927,VALID,0,VALID,19.9563,VALID,93,VALID,0.100391,
2012-01-30, 00:38:04,VALID,916.069,VALID,0,VALID,97.0232,VALID,0,VALID,19.9353,VALID,93,VALID,0,
2012-01-30, 00:39:04,VALID,916.058,VALID,0,VALID,97.0232,VALID,0,VALID,19.9143,VALID,93,VALID,0,
2012-01-30, 00:40:04,VALID,916.065,VALID,0,VALID,96.9394,VALID,0,VALID,19.8963,VALID,93,VALID,0.000390625,
2012-01-30, 00:41:04,VALID,916.053,VALID,0,VALID,96.9241,VALID,0,VALID,19.8378,VALID,93,VALID,0.409375,
2012-01-30, 00:42:04,VALID,916.047,VALID,0,VALID,96.8784,VALID,0,VALID,19.7793,VALID,93,VALID,0.435937,
2012-01-30, 00:43:04,VALID,916.08,VALID,0,VALID,96.947,VALID,0,VALID,19.7598,VALID,93,VALID,0.408594,
2012-01-30, 00:44:04,VALID,916.033,VALID,0,VALID,97.0232,VALID,0,VALID,19.7403,VALID,93,VALID,0.360156,
2012-01-30, 00:45:04,VALID,916.08,VALID,0,VALID,97.0156,VALID,0,VALID,19.7418,VALID,93,VALID,0.270312,
2012-01-30, 00:46:04,VALID,916.073,VALID,0,VALID,97.069,VALID,0,VALID,19.7208,VALID,93,VALID,0,
2012-01-30, 00:47:04,VALID,916.105,VALID,0,VALID,97.1071,VALID,0,VALID,19.7403,VALID,93,VALID,0,
2012-01-30, 00:48:04,VALID,916.097,VALID,0,VALID,97.1071,VALID,0,VALID,19.7403,VALID,93,VALID,0,
2012-01-30, 00:49:04,VALID,916.092,VALID,0,VALID,97.0003,VALID,0,VALID,19.7223,VALID,93,VALID,0.516406,
2012-01-30, 00:50:04,VALID,916.054,VALID,0,VALID,96.9012,VALID,0,VALID,19.6038,VALID,93,VALID,0.589844,
2012-01-30, 00:51:04,VALID,916.082,VALID,0,VALID,96.9775,VALID,0,VALID,19.5843,VALID,93,VALID,0.351953,
2012-01-30, 00:52:04,VALID,916.063,VALID,0,VALID,97.0003,VALID,0,VALID,19.5258,VALID,93,VALID,0.246094,
2012-01-30, 00:53:04,VALID,916.071,VALID,0,VALID,97.0613,VALID,0,VALID,19.5063,VALID,93,VALID,0.0867188,
2012-01-30, 00:54:04,VALID,916.065,VALID,0,VALID,97.0766,VALID,0,VALID,19.5063,VALID,93,VALID,0.377344,
2012-01-30, 00:55:04,VALID,916.049,VALID,0,VALID,97.0766,VALID,0,VALID,19.4868,VALID,93,VALID,0.473437,
2012-01-30, 00:56:04,VALID,916.047,VALID,0,VALID,97.1147,VALID,0,VALID,19.4478,VALID,93,VALID,0.461328,
2012-01-30, 00:57:04,VALID,916.038,VALID,0,VALID,97.1604,VALID,0,VALID,19.4478,VALID,93,VALID,0.232812,
2012-01-30, 00:58:04,VALID,916.049,VALID,0,VALID,97.1909,VALID,0,VALID,19.4478,VALID,93,VALID,0,
2012-01-30, 00:59:04,VALID,916.048,VALID,0,VALID,97.3053,VALID,0,VALID,19.5468,VALID,93,VALID,0.228125,
2012-01-30, 01:00:04,VALID,916.014,VALID,0,VALID,97.1757,VALID,0,VALID,19.5063,VALID,93,VALID,0.923828,
2012-01-30, 01:01:04,VALID,915.982,VALID,0,VALID,97.0766,VALID,0,VALID,19.4298,VALID,48,VALID,1.57695,
2012-01-30, 01:02:04,VALID,915.937,VALID,0,VALID,97.1223,VALID,0,VALID,19.4103,VALID,48,VALID,1.83633,
2012-01-30, 01:03:04,VALID,915.972,VALID,0,VALID,97.1376,VALID,0,VALID,19.3518,VALID,61,VALID,1.46367,
2012-01-30, 01:04:04,VALID,915.989,VALID,0,VALID,97.1833,VALID,0,VALID,19.3323,VALID,61,VALID,0.847656,
2012-01-30, 01:05:04,VALID,915.997,VALID,0,VALID,97.2748,VALID,0,VALID,19.3323,VALID,61,VALID,0.935547,
2012-01-30, 01:06:04,VALID,916.024,VALID,0,VALID,97.473,VALID,0,VALID,19.4478,VALID,61,VALID,0.544531,
2012-01-30, 01:07:04,VALID,915.982,VALID,0,VALID,97.3815,VALID,0,VALID,19.4478,VALID,152,VALID,1.39414,
2012-01-30, 01:08:04,VALID,915.962,VALID,0,VALID,97.4044,VALID,0,VALID,19.5078,VALID,145,VALID,1.15039,
2012-01-30, 01:09:04,VALID,915.944,VALID,0,VALID,97.29,VALID,0,VALID,19.4298,VALID,145,VALID,0.876562,
2012-01-30, 01:10:04,VALID,915.898,VALID,0,VALID,97.29,VALID,0,VALID,19.4103,VALID,129,VALID,1.1125,
2012-01-30, 01:11:04,VALID,915.905,VALID,0,VALID,97.4425,VALID,0,VALID,19.4868,VALID,135,VALID,1.3457,
2012-01-30, 01:12:04,VALID,915.883,VALID,0,VALID,97.4501,VALID,0,VALID,19.5258,VALID,128,VALID,1.35195,
2012-01-30, 01:13:04,VALID,915.89,VALID,0,VALID,97.3434,VALID,0,VALID,19.4868,VALID,127,VALID,1.22305,
2012-01-30, 01:14:04,VALID,915.897,VALID,0,VALID,97.2443,VALID,0,VALID,19.3893,VALID,127,VALID,0.815625,
2012-01-30, 01:15:04,VALID,915.934,VALID,0,VALID,97.3205,VALID,0,VALID,19.3713,VALID,127,VALID,1.33867,
2012-01-30, 01:16:04,VALID,915.918,VALID,0,VALID,97.3129,VALID,0,VALID,19.3308,VALID,127,VALID,1.45508,
2012-01-30, 01:17:04,VALID,915.949,VALID,0,VALID,97.3358,VALID,0,VALID,19.3113,VALID,127,VALID,1.42109,
2012-01-30, 01:18:04,VALID,915.951,VALID,0,VALID,97.3891,VALID,0,VALID,19.3128,VALID,127,VALID,1.03594,
2012-01-30, 01:19:04,VALID,915.919,VALID,0,VALID,97.4044,VALID,0,VALID,19.3128,VALID,126,VALID,1.14063,
2012-01-30, 01:20:04,VALID,915.919,VALID,0,VALID,97.4196,VALID,0,VALID,19.2918,VALID,127,VALID,0.933984,
2012-01-30, 01:21:04,VALID,915.897,VALID,0,VALID,97.4349,VALID,0,VALID,19.3113,VALID,140,VALID,0.895703,
2012-01-30, 01:22:04,VALID,915.88,VALID,0,VALID,97.4806,VALID,0,VALID,19.3713,VALID,140,VALID,1.18281,
2012-01-30, 01:23:04,VALID,915.902,VALID,0,VALID,97.4882,VALID,0,VALID,19.3698,VALID,140,VALID,1.16523,
2012-01-30, 01:24:04,VALID,915.867,VALID,0,VALID,97.5264,VALID,0,VALID,19.4298,VALID,140,VALID,1.07969,
2012-01-30, 01:25:04,VALID,915.867,VALID,0,VALID,97.5187,VALID,0,VALID,19.4088,VALID,140,VALID,0.972266,
2012-01-30, 01:26:04,VALID,915.843,VALID,0,VALID,97.534,VALID,0,VALID,19.5093,VALID,140,VALID,0.866406,
2012-01-30, 01:27:04,VALID,915.806,VALID,0,VALID,97.4806,VALID,0,VALID,19.4883,VALID,140,VALID,0.561719,
2012-01-30, 01:28:04,VALID,915.797,VALID,0,VALID,97.4959,VALID,0,VALID,19.4688,VALID,140,VALID,0.678125,
2012-01-30, 01:29:04,VALID,915.805,VALID,0,VALID,97.4959,VALID,0,VALID,19.4883,VALID,140,VALID,0.457422,
2012-01-30, 01:30:04,VALID,915.819,VALID,0,VALID,97.473,VALID,0,VALID,19.4883,VALID,140,VALID,0.191016,
2012-01-30, 01:31:04,VALID,915.831,VALID,0,VALID,97.4882,VALID,0,VALID,19.4883,VALID,140,VALID,0.00195313,
2012-01-30, 01:32:04,VALID,915.817,VALID,0,VALID,97.4654,VALID,0,VALID,19.4688,VALID,140,VALID,0.428516,
2012-01-30, 01:33:04,VALID,915.81,VALID,0,VALID,97.4806,VALID,0,VALID,19.4673,VALID,140,VALID,0.160547,
2012-01-30, 01:34:04,VALID,915.788,VALID,0,VALID,97.3968,VALID,0,VALID,19.4283,VALID,140,VALID,0.609375,
2012-01-30, 01:35:04,VALID,915.809,VALID,0,VALID,97.3053,VALID,0,VALID,19.3518,VALID,140,VALID,0.764063,
2012-01-30, 01:36:04,VALID,915.772,VALID,0,VALID,97.2595,VALID,0,VALID,19.2334,VALID,140,VALID,0.703125,
2012-01-30, 01:37:04,VALID,915.766,VALID,0,VALID,97.351,VALID,0,VALID,19.1958,VALID,140,VALID,0.640625,
2012-01-30, 01:38:04,VALID,915.755,VALID,0,VALID,97.412,VALID,0,VALID,19.1763,VALID,109,VALID,0.647656,
2012-01-30, 01:39:04,VALID,915.746,VALID,0,VALID,97.4654,VALID,0,VALID,19.1359,VALID,109,VALID,0.579687,
2012-01-30, 01:40:04,VALID,915.752,VALID,0,VALID,97.5264,VALID,0,VALID,19.1763,VALID,109,VALID,0.708594,
2012-01-30, 01:41:04,VALID,915.725,VALID,0,VALID,97.5569,VALID,0,VALID,19.1958,VALID,109,VALID,0.701563,
2012-01-30, 01:42:04,VALID,915.696,VALID,0,VALID,97.5645,VALID,0,VALID,19.1944,VALID,110,VALID,0.917188,
2012-01-30, 01:43:04,VALID,915.698,VALID,0,VALID,97.5569,VALID,0,VALID,19.2348,VALID,110,VALID,0.569922,
2012-01-30, 01:44:04,VALID,915.676,VALID,0,VALID,97.5035,VALID,0,VALID,19.1554,VALID,110,VALID,0.424219,
2012-01-30, 01:45:04,VALID,915.664,VALID,0,VALID,97.4654,VALID,0,VALID,19.1373,VALID,110,VALID,0,
2012-01-30, 01:46:04,VALID,915.71,VALID,0,VALID,97.5035,VALID,0,VALID,19.1178,VALID,110,VALID,0,
2012-01-30, 01:47:04,VALID,915.688,VALID,0,VALID,97.534,VALID,0,VALID,19.1373,VALID,110,VALID,0.0398437,
2012-01-30, 01:48:04,VALID,915.679,VALID,0,VALID,97.5569,VALID,0,VALID,19.1373,VALID,110,VALID,0.177344,
2012-01-30, 01:49:04,VALID,915.671,VALID,0,VALID,97.5569,VALID,0,VALID,19.1778,VALID,110,VALID,0.238281,
2012-01-30, 01:50:04,VALID,915.654,VALID,0,VALID,97.5492,VALID,0,VALID,19.1568,VALID,110,VALID,0.173047,
2012-01-30, 01:51:04,VALID,915.655,VALID,0,VALID,97.5492,VALID,0,VALID,19.0969,VALID,110,VALID,0.644922,
2012-01-30, 01:52:04,VALID,915.649,VALID,0,VALID,97.5721,VALID,0,VALID,19.1178,VALID,110,VALID,0.821875,
2012-01-30, 01:53:04,VALID,915.632,VALID,0,VALID,97.5645,VALID,0,VALID,19.0579,VALID,125,VALID,0.911719,
2012-01-30, 01:54:04,VALID,915.645,VALID,0,VALID,97.5569,VALID,0,VALID,19.0788,VALID,137,VALID,0.69375,
2012-01-30, 01:55:04,VALID,915.644,VALID,0,VALID,97.6255,VALID,0,VALID,19.0969,VALID,137,VALID,1.09453,
2012-01-30, 01:56:04,VALID,915.628,VALID,0,VALID,97.6255,VALID,0,VALID,19.1583,VALID,137,VALID,0.808984,
2012-01-30, 01:57:04,VALID,915.6,VALID,0,VALID,97.6178,VALID,0,VALID,19.1373,VALID,137,VALID,1.02188,
2012-01-30, 01:58:04,VALID,915.613,VALID,0,VALID,97.6026,VALID,0,VALID,19.1178,VALID,137,VALID,0.905078,
2012-01-30, 01:59:04,VALID,915.591,VALID,0,VALID,97.6331,VALID,0,VALID,19.1778,VALID,137,VALID,0.862891,
2012-01-30, 02:00:04,VALID,915.617,VALID,0,VALID,97.6178,VALID,0,VALID,19.1763,VALID,137,VALID,0.739844,
2012-01-30, 02:01:04,VALID,915.604,VALID,0,VALID,97.6407,VALID,0,VALID,19.1763,VALID,137,VALID,1.08711,
2012-01-30, 02:02:04,VALID,915.567,VALID,0,VALID,97.656,VALID,0,VALID,19.2153,VALID,137,VALID,0.798828,
2012-01-30, 02:03:04,VALID,915.565,VALID,0,VALID,97.6331,VALID,0,VALID,19.2168,VALID,137,VALID,0.492188,
2012-01-30, 02:04:04,VALID,915.539,VALID,0,VALID,97.6026,VALID,0,VALID,19.1763,VALID,137,VALID,0.646875,
2012-01-30, 02:05:04,VALID,915.522,VALID,0,VALID,97.6026,VALID,0,VALID,19.1568,VALID,137,VALID,0.568359,
2012-01-30, 02:06:04,VALID,915.521,VALID,0,VALID,97.5569,VALID,0,VALID,19.0788,VALID,137,VALID,0.704297,
2012-01-30, 02:07:04,VALID,915.509,VALID,0,VALID,97.5645,VALID,0,VALID,19.0398,VALID,137,VALID,0.833594,
2012-01-30, 02:08:04,VALID,915.493,VALID,0,VALID,97.6178,VALID,0,VALID,19.0983,VALID,137,VALID,0.921094,
2012-01-30, 02:09:04,VALID,915.501,VALID,0,VALID,97.6331,VALID,0,VALID,19.0983,VALID,137,VALID,0.865625,
2012-01-30, 02:10:04,VALID,915.48,VALID,0,VALID,97.6178,VALID,0,VALID,19.0384,VALID,137,VALID,0.628125,
2012-01-30, 02:11:04,VALID,915.5,VALID,0,VALID,97.5797,VALID,0,VALID,19.0008,VALID,137,VALID,0.829687,
2012-01-30, 02:12:04,VALID,915.53,VALID,0,VALID,97.5797,VALID,0,VALID,18.9814,VALID,137,VALID,0.54375,
2012-01-30, 02:13:04,VALID,915.5,VALID,0,VALID,97.656,VALID,0,VALID,19.0398,VALID,137,VALID,0.6625,
2012-01-30, 02:14:04,VALID,915.5,VALID,0,VALID,97.6026,VALID,0,VALID,18.9619,VALID,137,VALID,0.508203,
2012-01-30, 02:15:04,VALID,915.472,VALID,0,VALID,97.6255,VALID,0,VALID,18.9619,VALID,137,VALID,0.433984,
2012-01-30, 02:16:04,VALID,915.458,VALID,0,VALID,97.6255,VALID,0,VALID,18.9424,VALID,137,VALID,0.558203,
2012-01-30, 02:17:04,VALID,915.438,VALID,0,VALID,97.6636,VALID,0,VALID,19.0023,VALID,136,VALID,0.267188,
2012-01-30, 02:18:04,VALID,915.418,VALID,0,VALID,97.6788,VALID,0,VALID,19.0203,VALID,137,VALID,0.450391,
2012-01-30, 02:19:04,VALID,915.397,VALID,0,VALID,97.6788,VALID,0,VALID,19.0008,VALID,137,VALID,0.323438,
2012-01-30, 02:20:04,VALID,915.406,VALID,0,VALID,97.6788,VALID,0,VALID,19.0203,VALID,137,VALID,0.426562,
2012-01-30, 02:21:04,VALID,915.437,VALID,0,VALID,97.6712,VALID,0,VALID,19.0218,VALID,137,VALID,0.479297,
2012-01-30, 02:22:04,VALID,915.424,VALID,0,VALID,97.6407,VALID,0,VALID,19.0218,VALID,137,VALID,0.270703,
2012-01-30, 02:23:04,VALID,915.388,VALID,0,VALID,97.6407,VALID,0,VALID,18.9814,VALID,137,VALID,0.217187,
2012-01-30, 02:24:04,VALID,915.389,VALID,0,VALID,97.6407,VALID,0,VALID,18.9214,VALID,137,VALID,0.702344,
2012-01-30, 02:25:04,VALID,915.346,VALID,0,VALID,97.6255,VALID,0,VALID,18.9229,VALID,137,VALID,0.823047,
2012-01-30, 02:26:04,VALID,915.323,VALID,0,VALID,97.6712,VALID,0,VALID,18.9229,VALID,137,VALID,0.5625,
2012-01-30, 02:27:04,VALID,915.31,VALID,0,VALID,97.6636,VALID,0,VALID,18.9034,VALID,137,VALID,0.384766,
2012-01-30, 02:28:04,VALID,915.313,VALID,0,VALID,97.6331,VALID,0,VALID,18.9243,VALID,137,VALID,1.07305,
2012-01-30, 02:29:04,VALID,915.295,VALID,0,VALID,97.6407,VALID,0,VALID,18.8644,VALID,137,VALID,0.366797,
2012-01-30, 02:30:04,VALID,915.31,VALID,0,VALID,97.6331,VALID,0,VALID,18.8463,VALID,137,VALID,0.0878906,
2012-01-30, 02:31:04,VALID,915.299,VALID,0,VALID,97.6331,VALID,0,VALID,18.7864,VALID,137,VALID,0.375,
2012-01-30, 02:32:04,VALID,915.293,VALID,0,VALID,97.656,VALID,0,VALID,18.7878,VALID,137,VALID,0.632813,
2012-01-30, 02:33:04,VALID,915.299,VALID,0,VALID,97.6331,VALID,0,VALID,18.7669,VALID,137,VALID,0.285156,
2012-01-30, 02:34:04,VALID,915.266,VALID,0,VALID,97.6178,VALID,0.107441,VALID,18.7279,VALID,137,VALID,0.507031,
2012-01-30, 02:35:04,VALID,915.279,VALID,0,VALID,97.6788,VALID,0,VALID,18.7669,VALID,137,VALID,0.184766,
2012-01-30, 02:36:04,VALID,915.223,VALID,0,VALID,97.6865,VALID,0,VALID,18.7683,VALID,137,VALID,0.338672,
2012-01-30, 02:37:04,VALID,915.229,VALID,0,VALID,97.6788,VALID,0,VALID,18.7474,VALID,137,VALID,0.246875,
2012-01-30, 02:38:04,VALID,915.212,VALID,0,VALID,97.6788,VALID,0,VALID,18.7279,VALID,137,VALID,0.469922,
2012-01-30, 02:39:04,VALID,915.19,VALID,0,VALID,97.6941,VALID,0,VALID,18.7279,VALID,137,VALID,0.460156,
2012-01-30, 02:40:04,VALID,915.188,VALID,0,VALID,97.595,VALID,0,VALID,18.6499,VALID,137,VALID,0.186328,
2012-01-30, 02:41:04,VALID,915.17,VALID,0,VALID,97.5645,VALID,0,VALID,18.5914,VALID,137,VALID,0,
2012-01-30, 02:42:04,VALID,915.173,VALID,0,VALID,97.5035,VALID,0,VALID,18.494,VALID,137,VALID,0,
2012-01-30, 02:43:04,VALID,915.178,VALID,0,VALID,97.5416,VALID,0,VALID,18.4355,VALID,137,VALID,0,
2012-01-30, 02:44:04,VALID,915.152,VALID,0,VALID,97.5721,VALID,0,VALID,18.3965,VALID,137,VALID,0,
2012-01-30, 02:45:04,VALID,915.107,VALID,0,VALID,97.6255,VALID,0,VALID,18.4174,VALID,137,VALID,0,
2012-01-30, 02:46:04,VALID,915.1,VALID,0,VALID,97.7398,VALID,0,VALID,18.4341,VALID,137,VALID,0,
2012-01-30, 02:47:04,VALID,915.079,VALID,0,VALID,97.7779,VALID,0,VALID,18.5149,VALID,137,VALID,0,
2012-01-30, 02:48:04,VALID,915.092,VALID,0,VALID,97.6178,VALID,0,VALID,18.4564,VALID,137,VALID,0,
2012-01-30, 02:49:04,VALID,915.089,VALID,0,VALID,97.7017,VALID,0,VALID,18.3951,VALID,137,VALID,0,
2012-01-30, 02:50:04,VALID,915.127,VALID,0,VALID,97.5416,VALID,0,VALID,18.3575,VALID,137,VALID,0.366797,
2012-01-30, 02:51:04,VALID,915.155,VALID,0,VALID,97.595,VALID,0,VALID,18.2225,VALID,137,VALID,0.295312,
2012-01-30, 02:52:04,VALID,915.174,VALID,0,VALID,97.7169,VALID,0,VALID,18.2587,VALID,137,VALID,0.105859,
2012-01-30, 02:53:04,VALID,915.187,VALID,0,VALID,97.7703,VALID,0,VALID,18.2587,VALID,137,VALID,0.526172,
2012-01-30, 02:54:04,VALID,915.185,VALID,0,VALID,97.8084,VALID,0,VALID,18.3394,VALID,137,VALID,0.444141,
2012-01-30, 02:55:04,VALID,915.19,VALID,0,VALID,97.7856,VALID,0,VALID,18.3394,VALID,137,VALID,0.239844,
2012-01-30, 02:56:04,VALID,915.178,VALID,0,VALID,97.8542,VALID,0,VALID,18.2963,VALID,137,VALID,0.149609,
2012-01-30, 02:57:04,VALID,915.206,VALID,0,VALID,97.8618,VALID,0,VALID,18.377,VALID,137,VALID,0,
2012-01-30, 02:58:04,VALID,915.21,VALID,0,VALID,97.8847,VALID,0.107441,VALID,18.4536,VALID,137,VALID,0.0132813,
2012-01-30, 02:59:04,VALID,915.214,VALID,0,VALID,97.8313,VALID,0.107441,VALID,18.494,VALID,137,VALID,0.26875,
2012-01-30, 03:00:04,VALID,915.222,VALID,0,VALID,97.7856,VALID,0.107441,VALID,18.4146,VALID,137,VALID,0,
2012-01-30, 03:01:04,VALID,915.245,VALID,0,VALID,97.8084,VALID,0.107441,VALID,18.4341,VALID,137,VALID,0,
2012-01-30, 03:02:04,VALID,915.225,VALID,0,VALID,97.8084,VALID,0,VALID,18.4536,VALID,137,VALID,0,
2012-01-30, 03:03:04,VALID,915.253,VALID,0,VALID,97.816,VALID,0,VALID,18.4536,VALID,137,VALID,0.186719,
2012-01-30, 03:04:04,VALID,915.261,VALID,0,VALID,97.7932,VALID,0,VALID,18.4536,VALID,137,VALID,0,
2012-01-30, 03:05:04,VALID,915.276,VALID,0,VALID,97.7093,VALID,0,VALID,18.3561,VALID,137,VALID,0.155859,
2012-01-30, 03:06:04,VALID,915.238,VALID,0,VALID,97.7246,VALID,0.107441,VALID,18.3575,VALID,137,VALID,0.234766,
2012-01-30, 03:07:04,VALID,915.218,VALID,0,VALID,97.5264,VALID,0.107441,VALID,18.2782,VALID,137,VALID,0,
2012-01-30, 03:08:04,VALID,915.22,VALID,0,VALID,97.4959,VALID,0.107441,VALID,18.1417,VALID,137,VALID,0,
2012-01-30, 03:09:04,VALID,915.229,VALID,0,VALID,97.656,VALID,0,VALID,18.1431,VALID,137,VALID,0,
2012-01-30, 03:10:04,VALID,915.22,VALID,0,VALID,97.7551,VALID,0,VALID,18.1612,VALID,137,VALID,0,
2012-01-30, 03:11:04,VALID,915.229,VALID,0,VALID,97.6941,VALID,0.107441,VALID,18.1404,VALID,137,VALID,0,
2012-01-30, 03:12:04,VALID,915.236,VALID,0,VALID,97.6865,VALID,0,VALID,18.1445,VALID,137,VALID,0.0195313,
2012-01-30, 03:13:04,VALID,915.228,VALID,0,VALID,97.6865,VALID,0,VALID,18.0443,VALID,137,VALID,0.0761719,
2012-01-30, 03:14:04,VALID,915.188,VALID,0,VALID,97.8084,VALID,0,VALID,18.1445,VALID,137,VALID,0.0980469,
2012-01-30, 03:15:04,VALID,915.166,VALID,0,VALID,97.8999,VALID,0,VALID,18.1821,VALID,137,VALID,0,
2012-01-30, 03:16:04,VALID,915.156,VALID,0,VALID,97.8542,VALID,0,VALID,18.1626,VALID,137,VALID,0.249609,
2012-01-30, 03:17:04,VALID,915.125,VALID,0,VALID,97.6865,VALID,0,VALID,18.164,VALID,137,VALID,0.307031,
2012-01-30, 03:18:04,VALID,915.097,VALID,0,VALID,97.8389,VALID,0,VALID,18.1835,VALID,137,VALID,0.0472656,
2012-01-30, 03:19:04,VALID,915.117,VALID,0,VALID,97.8847,VALID,0,VALID,18.2211,VALID,137,VALID,0,
2012-01-30, 03:20:04,VALID,915.111,VALID,0,VALID,97.8923,VALID,0,VALID,18.2615,VALID,137,VALID,0.174219,
2012-01-30, 03:21:04,VALID,915.124,VALID,0,VALID,97.9075,VALID,0,VALID,18.2587,VALID,137,VALID,0,
2012-01-30, 03:22:04,VALID,915.115,VALID,0,VALID,97.816,VALID,0,VALID,18.2809,VALID,137,VALID,0,
2012-01-30, 03:23:04,VALID,915.117,VALID,0,VALID,97.8008,VALID,0,VALID,18.2601,VALID,137,VALID,0,
2012-01-30, 03:24:04,VALID,915.09,VALID,0,VALID,97.7703,VALID,0,VALID,18.2211,VALID,137,VALID,0,
2012-01-30, 03:25:04,VALID,915.09,VALID,0,VALID,97.7932,VALID,0,VALID,18.1612,VALID,137,VALID,0,
2012-01-30, 03:26:04,VALID,915.101,VALID,0,VALID,97.7627,VALID,0,VALID,18.1626,VALID,137,VALID,0,
2012-01-30, 03:27:04,VALID,915.092,VALID,0,VALID,97.7474,VALID,0,VALID,18.0651,VALID,137,VALID,0,
2012-01-30, 03:28:04,VALID,915.082,VALID,0,VALID,97.6865,VALID,0,VALID,18.0275,VALID,137,VALID,0,
2012-01-30, 03:29:04,VALID,915.073,VALID,0,VALID,97.7398,VALID,0,VALID,18.0275,VALID,137,VALID,0.210547,
2012-01-30, 03:30:04,VALID,915.08,VALID,0,VALID,97.7627,VALID,0,VALID,18.0901,VALID,137,VALID,0.126563,
2012-01-30, 03:31:04,VALID,915.078,VALID,0,VALID,97.7856,VALID,0,VALID,17.9845,VALID,137,VALID,0,
2012-01-30, 03:32:04,VALID,915.05,VALID,0,VALID,97.7627,VALID,0,VALID,18.0053,VALID,137,VALID,0,
2012-01-30, 03:33:04,VALID,915.068,VALID,0,VALID,97.7551,VALID,0,VALID,17.9858,VALID,137,VALID,0,
2012-01-30, 03:34:04,VALID,915.047,VALID,0,VALID,97.8313,VALID,0,VALID,18.0901,VALID,137,VALID,0.254297,
2012-01-30, 03:35:04,VALID,915.063,VALID,0,VALID,97.9456,VALID,0,VALID,18.1041,VALID,137,VALID,0.186328,
2012-01-30, 03:36:04,VALID,915.054,VALID,0,VALID,97.9228,VALID,0,VALID,18.2016,VALID,137,VALID,0.130078,
2012-01-30, 03:37:04,VALID,915.049,VALID,0,VALID,97.9152,VALID,0,VALID,18.1598,VALID,137,VALID,0,
2012-01-30, 03:38:04,VALID,915.066,VALID,0,VALID,97.8999,VALID,0,VALID,18.2211,VALID,137,VALID,0,
2012-01-30, 03:39:04,VALID,915.065,VALID,0,VALID,97.8999,VALID,0,VALID,18.2615,VALID,137,VALID,0,
2012-01-30, 03:40:04,VALID,915.073,VALID,0,VALID,97.7398,VALID,0,VALID,18.0819,VALID,137,VALID,0.44375,
2012-01-30, 03:41:04,VALID,915.072,VALID,0,VALID,97.8923,VALID,0,VALID,18.1626,VALID,137,VALID,0.376172,
2012-01-30, 03:42:04,VALID,915.069,VALID,0,VALID,97.6636,VALID,0,VALID,18.1431,VALID,137,VALID,0.328516,
2012-01-30, 03:43:04,VALID,915.05,VALID,0,VALID,97.7932,VALID,0,VALID,18.2197,VALID,137,VALID,0.385938,
2012-01-30, 03:44:04,VALID,915.039,VALID,0,VALID,97.7779,VALID,0.107441,VALID,18.2378,VALID,137,VALID,0,
2012-01-30, 03:45:04,VALID,915.059,VALID,0,VALID,97.7093,VALID,0.107441,VALID,18.2392,VALID,137,VALID,0,
2012-01-30, 03:46:04,VALID,915.04,VALID,0,VALID,97.6712,VALID,0.107441,VALID,18.2433,VALID,137,VALID,0,
2012-01-30, 03:47:04,VALID,915.01,VALID,0,VALID,97.6026,VALID,0,VALID,18.203,VALID,137,VALID,0,