2006/04/21, +9, 136.10,  34.85, 385
00:00:00,  956.3,    6.7,   89.6,    0.90,   -0.22,    0.0, -999.0
00:00:05,  956.3,    6.7,   90.2,    1.44,   -0.33,    0.0, -999.0
00:00:10,  956.2,    6.7,   90.9,    2.76,   -2.08,    0.0, -999.0
00:00:15,  956.3,    6.7,   91.1,    2.88,   -0.72,    0.0, -999.0
00:00:20,  956.2,    6.7,   90.1,    1.81,   -1.22,    0.0, -999.0
00:00:25,  956.3,    6.7,   89.8,    1.77,   -0.38,    0.0, -999.0
00:00:30,  956.3,    6.7,   90.3,    2.59,   -0.50,    0.0, -999.0
00:00:35,  956.3,    6.7,   89.7,    2.99,   -0.10,    0.0, -999.0
00:00:40,  956.3,    6.6,   90.9,    1.79,    0.84,    0.0, -999.0
00:00:45,  956.3,    6.6,   89.6,    0.42,    1.38,    0.0, -999.0
00:00:50,  956.3,    6.7,   90.7,    0.75,    0.32,    0.0, -999.0
00:00:55,  956.3,    6.6,   89.0,    0.66,   -0.58,    0.0, -999.0
00:01:00,  956.3,    6.6,   90.1,    0.36,   -0.75,    0.0, -999.0
00:01:05,  956.4,    6.6,   89.8,    1.22,   -1.06,    0.0, -999.0
00:01:10,  956.3,    6.6,   90.1,    0.54,   -0.38,    0.0, -999.0
00:01:15,  956.4,    6.6,   88.9,    1.04,    0.00,    0.0, -999.0
00:01:20,  956.3,    6.7,   90.1,    1.61,    0.11,    0.0, -999.0
00:01:25,  956.3,    6.6,   90.4,    1.25,    0.67,    0.0, -999.0
00:01:30,  956.4,    6.6,   90.0,    0.40,    0.90,    0.0, -999.0
00:01:35,  956.3,    6.7,   90.9,    0.41,   -0.66,    0.0, -999.0
00:01:40,  956.4,    6.7,   91.4,    1.82,   -0.97,    0.0, -999.0
00:01:45,  956.3,    6.7,   91.2,    1.24,    0.66,    0.0, -999.0
00:01:50,  956.3,    6.7,   91.0,    1.74,    0.57,    0.0, -999.0
00:01:55,  956.3,    6.7,   91.1,    1.95,    0.27,    0.0, -999.0
00:02:00,  956.3,    6.7,   91.1,    1.55,   -0.66,    0.0, -999.0
00:02:05,  956.3,    6.7,   91.5,    0.36,   -1.17,    0.0, -999.0
00:02:10,  956.3,    6.7,   90.6,    1.26,   -1.14,    0.0, -999.0
00:02:15,  956.3,    6.7,   91.2,    1.78,   -0.79,    0.0, -999.0
00:02:20,  956.3,    6.7,   90.6,    1.51,   -0.05,    0.0, -999.0
00:02:25,  956.3,    6.7,   91.5,    1.49,    0.10,    0.0, -999.0
00:02:30,  956.3,    6.6,   91.4,    2.02,   -0.36,    0.0, -999.0
00:02:35,  956.4,    6.7,   91.3,    1.71,    0.99,    0.0, -999.0
00:02:40,  956.4,    6.7,   91.2,    1.22,   -0.60,    0.0, -999.0
00:02:45,  956.4,    6.7,   91.5,    0.54,   -1.77,    0.0, -999.0
00:02:50,  956.4,    6.6,   91.5,   -0.53,   -1.86,    0.0, -999.0
00:02:55,  956.3,    6.7,   91.0,    0.74,   -0.53,    0.0, -999.0
00:03:00,  956.4,    6.6,   92.3,   -0.16,    0.33,    0.0, -999.0
00:03:05,  956.4,    6.6,   91.1,   -0.21,    0.78,    0.0, -999.0
00:03:10,  956.4,    6.6,   90.8,    0.38,    0.23,    0.0, -999.0
00:03:15,  956.3,    6.6,   90.7,    0.20,   -0.21,    0.0, -999.0
00:03:20,  956.3,    6.6,   91.3,    0.07,   -0.56,    0.0, -999.0
00:03:25,  956.3,    6.6,   90.5,    0.81,   -0.13,    0.0, -999.0
00:03:30,  956.3,    6.6,   90.5,    0.35,   -0.02,    0.0, -999.0
00:03:35,  956.3,    6.6,   92.3,    0.25,    0.25,    0.0, -999.0
00:03:40,  956.2,    6.7,   92.4,    0.30,    0.00,    0.0, -999.0
00:03:45,  956.3,    6.7,   91.1,    0.40,    0.06,    0.0, -999.0
00:03:50,  956.3,    6.7,   91.5,    0.41,   -0.70,    0.0, -999.0
00:03:55,  956.3,    6.7,   92.8,    1.71,   -0.69,    0.0, -999.0
00:04:00,  956.3,    6.7,   91.6,    1.73,   -1.30,    0.0, -999.0
00:04:05,  956.3,    6.6,   92.3,    2.14,    0.38,    0.0, -999.0
00:04:10,  956.3,    6.7,   92.1,    3.46,    0.93,    0.0, -999.0
00:04:15,  956.4,    6.7,   92.1,    3.56,   -1.30,    0.0, -999.0
00:04:20,  956.4,    6.7,   91.7,    2.07,   -0.22,    0.0, -999.0
00:04:25,  956.4,    6.7,   92.1,    3.44,    0.24,    0.0, -999.0
00:04:30,  956.3,    6.7,   92.0,    3.37,   -0.97,    0.0, -999.0
00:04:35,  956.4,    6.6,   92.0,    3.72,   -0.93,    0.0, -999.0
00:04:40,  956.4,    6.6,   92.1,    3.63,   -1.11,    0.0, -999.0
00:04:45,  956.4,    6.6,   92.0,    4.21,   -0.74,    0.0, -999.0
00:04:50,  956.4,    6.6,   92.2,    4.27,   -2.37,    0.0, -999.0
00:04:55,  956.3,    6.6,   92.4,    6.11,   -0.53,    0.0, -999.0
00:05:00,  956.4,    6.6,   91.7,    4.96,    1.33,    0.0, -999.0
00:05:05,  956.4,    6.6,   92.2,    5.20,    1.20,    0.0, -999.0
00:05:10,  956.4,    6.6,   91.7,    5.18,    0.00,    0.0, -999.0
00:05:15,  956.4,    6.6,   92.0,    5.28,    1.32,    0.0, -999.0
00:05:20,  956.3,    6.6,   92.6,    5.04,    0.80,    0.0, -999.0
00:05:25,  956.4,    6.6,   92.3,    3.94,   -0.84,    0.0, -999.0
00:05:30,  956.4,    6.6,   91.0,    3.91,   -1.27,    0.0, -999.0
00:05:35,  956.4,    6.6,   91.9,    3.18,   -0.85,    0.0, -999.0
00:05:40,  956.4,    6.6,   92.6,    2.57,   -1.67,    0.0, -999.0
00:05:45,  956.4,    6.6,   91.8,    3.51,   -2.55,    0.0, -999.0
00:05:50,  956.4,    6.6,   92.3,    3.81,   -0.74,    0.0, -999.0
00:05:55,  956.5,    6.6,   91.2,    1.46,   -2.01,    0.0, -999.0
00:06:00,  956.4,    6.6,   92.4,    2.03,   -2.17,    0.0, -999.0
00:06:05,  956.4,    6.6,   91.7,    5.99,   -4.68,    0.0, -999.0
00:06:10,  956.4,    6.6,   92.5,    6.24,   -2.65,    0.0, -999.0
00:06:15,  956.4,    6.6,   92.3,    4.76,   -0.58,    0.0, -999.0
00:06:20,  956.4,    6.6,   92.1,    5.66,   -1.10,    0.0, -999.0
00:06:25,  956.5,    6.6,   91.6,    3.86,   -2.41,    0.0, -999.0
00:06:30,  956.4,    6.6,   92.7,    4.18,    0.74,    0.0, -999.0
00:06:35,  956.4,    6.6,   92.8,    3.48,    0.93,    0.0, -999.0
00:06:40,  956.4,    6.6,   91.7,    2.90,    2.03,    0.0, -999.0
00:06:45,  956.4,    6.6,   92.1,    2.57,    1.25,    0.0, -999.0
00:06:50,  956.5,    6.6,   92.6,    3.15,    0.73,    0.0, -999.0
00:06:55,  956.4,    6.6,   91.8,    4.84,   -0.51,    0.0, -999.0
00:07:00,  956.4,    6.6,   91.8,    5.87,    0.31,    0.0, -999.0
00:07:05,  956.4,    6.5,   92.1,    5.65,   -0.30,    0.0, -999.0
00:07:10,  956.4,    6.5,   92.0,    5.55,   -0.19,    0.0, -999.0
00:07:15,  956.4,    6.6,   92.3,    4.42,   -0.54,    0.0, -999.0
00:07:20,  956.4,    6.6,   92.4,    3.30,   -1.27,    0.0, -999.0
00:07:25,  956.5,    6.5,   92.1,    4.16,   -0.15,    0.0, -999.0
00:07:30,  956.5,    6.5,   91.8,    3.44,   -1.05,    0.0, -999.0
00:07:35,  956.5,    6.6,   92.3,    4.79,   -1.11,    0.0, -999.0
00:07:40,  956.4,    6.6,   93.2,    5.08,   -0.62,    0.0, -999.0
00:07:45,  956.5,    6.6,   92.9,    4.04,    1.08,    0.0, -999.0
00:07:50,  956.5,    6.6,   93.5,    3.42,   -1.11,    0.0, -999.0
00:07:55,  956.5,    6.6,   92.8,    2.99,   -1.09,    0.0, -999.0
00:08:00,  956.5,    6.6,   92.5,    3.96,   -1.85,    0.0, -999.0
00:08:05,  956.5,    6.6,   92.7,    3.30,   -1.40,    0.0, -999.0
00:08:10,  956.5,    6.6,   93.4,    3.71,   -0.13,    0.0, -999.0
00:08:15,  956.5,    6.6,   92.3,    4.10,   -1.91,    0.0, -999.0
00:08:20,  956.5,    6.6,   92.7,    6.39,   -1.36,    0.0, -999.0
00:08:25,  956.5,    6.6,   92.2,    5.61,   -2.27,    0.0, -999.0
00:08:30,  956.5,    6.6,   92.7,    3.81,   -2.11,    0.0, -999.0
00:08:35,  956.5,    6.6,   93.1,    3.97,   -0.77,    0.0, -999.0
00:08:40,  956.4,    6.6,   92.9,    4.33,   -0.69,    0.0, -999.0
00:08:45,  956.4,    6.6,   93.0,    2.89,    0.56,    0.0, -999.0
00:08:50,  956.5,    6.6,   93.6,    2.90,    0.05,    0.0, -999.0
00:08:55,  956.5,    6.6,   92.5,    2.72,    0.05,    0.0, -999.0
00:09:00,  956.5,    6.6,   92.5,    3.49,   -0.18,    0.0, -999.0
00:09:05,  956.4,    6.6,   93.2,    1.17,   -1.50,    0.0, -999.0
00:09:10,  956.5,    6.6,   93.1,    1.51,   -0.98,    0.0, -999.0
00:09:15,  956.5,    6.6,   93.4,    3.14,    0.00,    0.0, -999.0
00:09:20,  956.5,    6.6,   92.9,    2.93,   -1.18,    0.0, -999.0
00:09:25,  956.6,    6.6,   93.1,    3.73,   -1.36,    0.0, -999.0
00:09:30,  956.5,    6.6,   93.0,    3.37,   -0.53,    0.0, -999.0
00:09:35,  956.6,    6.5,   92.2,    2.46,   -1.15,    0.0, -999.0
00:09:40,  956.5,    6.5,   92.9,    2.28,   -0.04,    0.0, -999.0
00:09:45,  956.5,    6.5,   92.4,    3.33,   -0.29,    0.0, -999.0
00:09:50,  956.5,    6.5,   92.1,    2.93,    0.68,    0.0, -999.0
00:09:55,  956.4,    6.5,   93.6,    1.00,    1.89,    0.0, -999.0
00:10:00,  956.4,    6.6,   93.5,    1.69,   -0.52,    0.0, -999.0
00:10:05,  956.4,    6.6,   93.4,    4.82,   -1.75,    0.0, -999.0
00:10:10,  956.4,    6.5,   92.8,    2.67,   -3.30,    0.0, -999.0
00:10:15,  956.5,    6.6,   92.9,    3.40,   -0.72,    0.0, -999.0
00:10:20,  956.4,    6.5,   92.9,    4.55,    0.48,    0.0, -999.0
00:10:25,  956.4,    6.5,   93.1,    4.93,   -2.84,    0.0, -999.0
00:10:30,  956.4,    6.5,   94.2,    2.56,   -4.43,    0.0, -999.0
00:10:35,  956.4,    6.5,   93.2,    4.53,   -4.08,    0.0, -999.0
00:10:40,  956.4,    6.5,   93.0,    4.62,   -3.11,    0.0, -999.0
00:10:45,  956.5,    6.5,   93.0,    3.50,   -1.00,    0.0, -999.0
00:10:50,  956.5,    6.5,   93.3,    6.58,   -1.40,    0.0, -999.0
00:10:55,  956.5,    6.5,   92.6,    7.11,   -1.77,    0.0, -999.0
00:11:00,  956.5,    6.5,   92.6,    7.18,   -2.33,    0.0, -999.0
00:11:05,  956.5,    6.5,   92.5,    4.92,    0.09,    0.0, -999.0
00:11:10,  956.5,    6.5,   94.2,    3.45,    0.55,    0.0, -999.0
00:11:15,  956.4,    6.5,   92.3,    3.06,    0.38,    0.0, -999.0
00:11:20,  956.4,    6.5,   92.7,    2.19,   -0.15,    0.0, -999.0
00:11:25,  956.4,    6.5,   93.0,    5.16,   -0.45,    0.0, -999.0
00:11:30,  956.5,    6.5,   93.0,    2.93,   -2.73,    0.0, -999.0
00:11:35,  956.5,    6.5,   93.2,    3.09,   -1.51,    0.0, -999.0
00:11:40,  956.5,    6.5,   92.9,    7.12,    0.12,    0.0, -999.0
00:11:45,  956.5,    6.5,   93.1,    7.92,    1.97,    0.0, -999.0
00:11:50,  956.4,    6.5,   92.9,    9.35,    1.48,    0.0, -999.0
00:11:55,  956.4,    6.5,   93.7,    7.05,    0.49,    0.0, -999.0
00:12:00,  956.4,    6.5,   92.2,    4.87,    0.00,    0.0, -999.0
00:12:05,  956.4,    6.4,   92.8,    9.42,    1.49,    0.0, -999.0
00:12:10,  956.5,    6.4,   91.9,    8.33,    0.15,    0.0, -999.0
00:12:15,  956.5,    6.5,   92.7,    6.75,    2.59,    0.0, -999.0
00:12:20,  956.5,    6.4,   92.8,    4.58,   -2.04,    0.0, -999.0
00:12:25,  956.5,    6.4,   91.6,    3.55,   -0.69,    0.0, -999.0
00:12:30,  956.5,    6.4,   92.7,    2.80,    2.03,    0.0, -999.0
00:12:35,  956.4,    6.4,   91.7,    3.06,    1.30,    0.0, -999.0
00:12:40,  956.4,    6.4,   91.8,    1.28,   -2.30,    0.0, -999.0
00:12:45,  956.4,    6.4,   91.8,    1.89,   -0.84,    0.0, -999.0
00:12:50,  956.4,    6.4,   92.6,    3.13,   -1.40,    0.0, -999.0
00:12:55,  956.4,    6.4,   92.5,    3.42,   -1.24,    0.0, -999.0
00:13:00,  956.4,    6.4,   91.6,    3.37,   -1.36,    0.0, -999.0
00:13:05,  956.4,    6.4,   92.0,    5.29,   -2.03,    0.0, -999.0
00:13:10,  956.5,    6.4,   91.9,    4.93,    0.96,    0.0, -999.0
00:13:15,  956.5,    6.4,   91.3,    5.21,    1.30,    0.0, -999.0
00:13:20,  956.5,    6.4,   92.1,    6.27,   -0.22,    0.0, -999.0
00:13:25,  956.5,    6.4,   92.4,    6.13,   -1.99,    0.0, -999.0
00:13:30,  956.4,    6.4,   92.1,    7.89,   -1.68,    0.0, -999.0
00:13:35,  956.4,    6.4,   91.3,    8.26,    0.72,    0.0, -999.0
00:13:40,  956.4,    6.4,   92.1,    8.67,   -2.00,    0.0, -999.0
00:13:45,  956.4,    6.4,   92.3,    8.92,   -1.41,    0.0, -999.0
00:13:50,  956.5,    6.4,   92.9,    4.65,   -1.33,    0.0, -999.0
00:13:55,  956.4,    6.4,   92.2,    3.89,   -0.48,    0.0, -999.0
00:14:00,  956.4,    6.4,   92.6,    5.84,   -1.46,    0.0, -999.0
00:14:05,  956.5,    6.4,   92.9,    7.31,    1.03,    0.0, -999.0
00:14:10,  956.4,    6.4,   92.2,    5.50,   -4.00,    0.0, -999.0
00:14:15,  956.4,    6.4,   92.7,    5.95,   -3.72,    0.0, -999.0
00:14:20,  956.4,    6.4,   92.6,    5.36,   -0.19,    0.0, -999.0
00:14:25,  956.4,    6.4,   93.1,    5.39,   -1.65,    0.0, -999.0
00:14:30,  956.4,    6.5,   92.0,    4.83,   -1.48,    0.0, -999.0
00:14:35,  956.5,    6.4,   92.8,    4.67,   -2.38,    0.0, -999.0
00:14:40,  956.4,    6.4,   92.2,    2.71,    0.53,    0.0, -999.0
00:14:45,  956.4,    6.4,   93.4,    3.61,    1.84,    0.0, -999.0
00:14:50,  956.4,    6.4,   92.3,    2.72,    0.05,    0.0, -999.0
00:14:55,  956.4,    6.4,   93.4,    1.62,   -1.10,    0.0, -999.0
00:15:00,  956.4,    6.4,   92.2,    1.94,    0.03,    0.0, -999.0
00:15:05,  956.4,    6.4,   92.5,    0.61,   -0.41,    0.0, -999.0
00:15:10,  956.4,    6.4,   92.8,    1.68,   -1.01,    0.0, -999.0
00:15:15,  956.4,    6.4,   93.1,    1.28,   -0.54,    0.0, -999.0
00:15:20,  956.4,    6.4,   92.7,    2.08,   -2.08,    0.0, -999.0
00:15:25,  956.4,    6.4,   92.2,    4.02,   -0.78,    0.0, -999.0
00:15:30,  956.4,    6.4,   92.3,    5.16,    0.00,    0.0, -999.0
00:15:35,  956.3,    6.4,   92.4,    6.33,    0.11,    0.0, -999.0
00:15:40,  956.4,    6.4,   93.0,    6.25,    0.66,    0.0, -999.0
00:15:45,  956.3,    6.4,   92.2,    9.54,   -2.03,    0.0, -999.0
00:15:50,  956.3,    6.4,   93.0,    6.89,   -2.51,    0.0, -999.0
00:15:55,  956.3,    6.4,   91.8,    5.37,   -2.17,    0.0, -999.0
00:16:00,  956.4,    6.4,   92.9,    2.97,   -3.07,    0.0, -999.0
00:16:05,  956.4,    6.4,   93.0,    4.61,   -0.98,    0.0, -999.0
00:16:10,  956.4,    6.4,   92.4,    2.42,    0.47,    0.0, -999.0
00:16:15,  956.4,    6.4,   92.8,    1.96,    0.45,    0.0, -999.0
00:16:20,  956.3,    6.4,   92.9,    1.32,   -0.21,    0.0, -999.0
00:16:25,  956.4,    6.4,   92.1,    1.78,   -1.98,    0.0, -999.0
00:16:30,  956.3,    6.4,   92.2,    3.20,    0.51,    0.0, -999.0
00:16:35,  956.4,    6.4,   92.0,    2.82,   -2.45,    0.0, -999.0
00:16:40,  956.4,    6.4,   91.4,    4.79,   -1.94,    0.0, -999.0
00:16:45,  956.4,    6.4,   92.1,    7.65,    0.27,    0.0, -999.0
00:16:50,  956.4,    6.4,   91.6,    5.82,   -0.92,    0.0, -999.0
00:16:55,  956.4,    6.4,   92.2,    6.27,   -0.55,    0.0, -999.0
00:17:00,  956.4,    6.4,   92.6,    4.08,   -1.57,    0.0, -999.0
00:17:05,  956.3,    6.4,   93.0,    5.52,    1.07,    0.0, -999.0
00:17:10,  956.4,    6.4,   92.2,    3.44,   -1.75,    0.0, -999.0
00:17:15,  956.4,    6.4,   92.1,    4.00,   -1.86,    0.0, -999.0
00:17:20,  956.4,    6.4,   92.2,    3.95,   -1.44,    0.0, -999.0
00:17:25,  956.4,    6.4,   92.4,    1.99,   -2.29,    0.0, -999.0
00:17:30,  956.4,    6.4,   93.3,    2.22,   -1.28,    0.0, -999.0
00:17:35,  956.4,    6.4,   91.5,    2.90,   -0.72,    0.0, -999.0
00:17:40,  956.4,    6.4,   92.1,    5.28,   -0.84,    0.0, -999.0
00:17:45,  956.4,    6.4,   91.8,    4.82,    0.08,    0.0, -999.0
00:17:50,  956.4,    6.4,   92.3,    4.20,   -1.37,    0.0, -999.0
00:17:55,  956.4,    6.4,   92.4,    5.34,   -0.94,    0.0, -999.0
00:18:00,  956.4,    6.4,   93.8,    7.71,   -0.95,    0.0, -999.0
00:18:05,  956.4,    6.4,   92.6,    4.54,    1.84,    0.0, -999.0
00:18:10,  956.5,    6.4,   92.9,    4.08,   -0.21,    0.0, -999.0
00:18:15,  956.5,    6.4,   92.8,    4.86,   -1.49,    0.0, -999.0
00:18:20,  956.4,    6.4,   93.5,    8.29,    3.35,    0.0, -999.0
00:18:25,  956.5,    6.4,   92.9,    5.32,   -1.13,    0.0, -999.0
00:18:30,  956.4,    6.4,   92.8,    2.29,   -2.37,    0.0, -999.0
00:18:35,  956.4,    6.4,   92.6,    7.99,    0.14,    0.0, -999.0
00:18:40,  956.4,    6.4,   92.5,    6.40,    0.56,    0.0, -999.0
00:18:45,  956.4,    6.4,   91.4,    3.20,   -2.08,    0.0, -999.0
00:18:50,  956.5,    6.4,   92.3,    4.00,   -4.00,    0.0, -999.0
00:18:55,  956.4,    6.4,   92.9,    2.89,   -3.45,    0.0, -999.0
00:19:00,  956.4,    6.4,   91.5,    2.36,   -1.36,    0.0, -999.0
00:19:05,  956.5,    6.4,   92.5,    3.09,   -0.88,    0.0, -999.0
00:19:10,  956.6,    6.4,   91.9,    3.98,   -1.37,    0.0, -999.0
00:19:15,  956.5,    6.4,   92.3,    3.47,   -2.00,    0.0, -999.0
00:19:20,  956.5,    6.4,   92.5,    6.09,   -0.21,    0.0, -999.0
00:19:25,  956.4,    6.4,   93.0,    6.29,   -2.29,    0.0, -999.0
00:19:30,  956.4,    6.4,   92.0,    7.40,   -1.71,    0.0, -999.0
00:19:35,  956.4,    6.4,   92.2,    5.22,   -1.50,    0.0, -999.0
00:19:40,  956.4,    6.4,   92.2,    4.92,   -3.71,    0.0, -999.0
00:19:45,  956.4,    6.4,   92.9,    6.56,   -2.65,    0.0, -999.0
00:19:50,  956.5,    6.4,   92.3,    6.84,   -1.45,    0.0, -999.0
00:19:55,  956.4,    6.4,   92.3,    6.29,   -1.80,    0.0, -999.0
00:20:00,  956.4,    6.3,   92.9,    3.62,   -0.51,    0.0, -999.0
00:20:05,  956.4,    6.3,   92.0,    4.98,   -3.49,    0.0, -999.0
00:20:10,  956.5,    6.3,   91.8,    5.66,   -0.69,    0.0, -999.0
00:20:15,  956.4,    6.3,   92.7,    6.86,   -5.75,    0.0, -999.0
00:20:20,  956.4,    6.3,   92.7,    6.37,   -3.83,    0.0, -999.0
00:20:25,  956.4,    6.3,   92.0,    5.63,   -4.72,    0.0, -999.0
00:20:30,  956.4,    6.3,   92.2,    3.79,   -4.85,    0.0, -999.0
00:20:35,  956.4,    6.3,   92.7,    2.59,   -1.88,    0.0, -999.0
00:20:40,  956.4,    6.3,   92.9,    2.83,   -2.06,    0.0, -999.0
00:20:45,  956.5,    6.3,   92.0,    4.98,   -2.43,    0.0, -999.0
00:20:50,  956.5,    6.3,   92.4,    4.25,   -5.06,    0.0, -999.0
00:20:55,  956.5,    6.3,   93.4,    4.21,   -1.53,    0.0, -999.0
00:21:00,  956.4,    6.3,   92.7,    2.48,   -2.65,    0.0, -999.0
00:21:05,  956.4,    6.3,   92.7,    5.13,   -2.50,    0.0, -999.0
00:21:10,  956.4,    6.3,   92.7,    6.53,   -2.38,    0.0, -999.0
00:21:15,  956.5,    6.3,   93.2,    3.57,   -0.63,    0.0, -999.0
00:21:20,  956.4,    6.3,   93.0,    2.35,   -1.20,    0.0, -999.0
00:21:25,  956.5,    6.3,   93.5,    2.49,   -1.27,    0.0, -999.0
00:21:30,  956.5,    6.3,   93.5,    3.44,    1.25,    0.0, -999.0
00:21:35,  956.4,    6.3,   92.9,    6.49,    0.68,    0.0, -999.0
00:21:40,  956.5,    6.3,   92.9,    5.35,   -3.09,    0.0, -999.0
00:21:45,  956.4,    6.3,   94.0,    6.53,   -0.11,    0.0, -999.0
00:21:50,  956.4,    6.3,   93.1,    5.43,   -0.57,    0.0, -999.0
00:21:55,  956.4,    6.3,   93.7,    4.78,    0.17,    0.0, -999.0
00:22:00,  956.5,    6.3,   93.8,    4.01,    1.30,    0.0, -999.0
00:22:05,  956.4,    6.3,   93.5,    5.76,    2.45,    0.0, -999.0
00:22:10,  956.4,    6.3,   93.5,    7.01,    1.75,    0.0, -999.0
00:22:15,  956.5,    6.3,   93.2,    4.84,   -3.03,    0.0, -999.0
00:22:20,  956.4,    6.3,   92.9,    5.26,    1.21,    0.0, -999.0
00:22:25,  956.4,    6.3,   93.2,    4.74,   -0.50,    0.0, -999.0
00:22:30,  956.4,    6.3,   92.3,    4.51,    1.46,    0.0, -999.0
00:22:35,  956.4,    6.3,   93.7,    3.50,    0.37,    0.0, -999.0
00:22:40,  956.4,    6.3,   93.6,    2.87,    0.10,    0.0, -999.0
00:22:45,  956.4,    6.3,   93.1,    2.95,   -1.19,    0.0, -999.0
00:22:50,  956.4,    6.3,   94.3,    3.69,   -2.59,    0.0, -999.0
00:22:55,  956.4,    6.3,   92.6,    3.95,    1.60,    0.0, -999.0
00:23:00,  956.4,    6.3,   94.1,    3.24,    0.17,    0.0, -999.0
00:23:05,  956.4,    6.3,   93.4,    6.54,    1.75,    0.0, -999.0
00:23:10,  956.4,    6.3,   93.8,    2.94,    1.37,    0.0, -999.0
00:23:15,  956.4,    6.3,   93.3,    2.24,   -0.77,    0.0, -999.0
00:23:20,  956.4,    6.3,   93.3,    1.81,   -0.48,    0.0, -999.0
00:23:25,  956.4,    6.3,   93.2,    2.58,   -1.37,    0.0, -999.0
00:23:30,  956.4,    6.3,   93.9,    2.44,    0.89,    0.0, -999.0
00:23:35,  956.4,    6.3,   93.7,    1.45,   -0.94,    0.0, -999.0
00:23:40,  956.4,    6.3,   93.5,    1.97,   -0.76,    0.0, -999.0
00:23:45,  956.5,    6.3,   93.4,    3.03,   -0.32,    0.0, -999.0
00:23:50,  956.4,    6.3,   93.3,    1.98,    0.03,    0.0, -999.0
00:23:55,  956.4,    6.3,   93.6,    2.94,   -1.31,    0.0, -999.0
00:24:00,  956.4,    6.3,   93.6,    3.07,   -1.31,    0.0, -999.0
00:24:05,  956.4,    6.3,   93.9,    5.11,   -2.60,    0.0, -999.0
00:24:10,  956.4,    6.3,   93.9,    3.12,   -1.59,    0.0, -999.0
00:24:15,  956.4,    6.3,   93.4,    4.29,   -2.68,    0.0, -999.0
00:24:20,  956.4,    6.3,   93.3,    3.55,   -0.56,    0.0, -999.0
00:24:25,  956.4,    6.3,   93.9,    3.45,   -0.73,    0.0, -999.0
00:24:30,  956.4,    6.3,   93.4,    3.87,   -1.33,    0.0, -999.0
00:24:35,  956.4,    6.2,   93.7,    3.54,    0.00,    0.0, -999.0
00:24:40,  956.4,    6.2,   92.5,    3.42,   -0.24,    0.0, -999.0
00:24:45,  956.4,    6.2,   93.1,    3.43,   -1.46,    0.0, -999.0
00:24:50,  956.4,    6.2,   92.7,    3.57,   -0.25,    0.0, -999.0
00:24:55,  956.3,    6.2,   93.8,    2.62,   -0.46,    0.0, -999.0
00:25:00,  956.3,    6.2,   93.9,    4.73,   -0.17,    0.0, -999.0
00:25:05,  956.3,    6.2,   93.2,    5.74,   -0.50,    0.0, -999.0
00:25:10,  956.4,    6.3,   93.5,    3.06,   -0.76,    0.0, -999.0
00:25:15,  956.4,    6.2,   93.9,    4.67,    1.52,    0.0, -999.0
00:25:20,  956.3,    6.3,   94.2,    4.74,    1.27,    0.0, -999.0
00:25:25,  956.4,    6.3,   93.3,    4.66,    1.16,    0.0, -999.0
00:25:30,  956.4,    6.3,   95.4,    4.10,   -0.72,    0.0, -999.0
00:25:35,  956.3,    6.3,   94.4,    6.03,   -1.62,    0.0, -999.0
00:25:40,  956.3,    6.3,   93.5,    4.58,   -3.58,    0.0, -999.0
00:25:45,  956.3,    6.3,   93.4,    5.70,   -3.03,    0.0, -999.0
00:25:50,  956.3,    6.3,   94.2,    4.04,   -3.16,    0.0, -999.0
00:25:55,  956.3,    6.3,   93.8,    5.71,   -1.97,    0.0, -999.0
00:26:00,  956.3,    6.3,   93.5,    4.39,   -1.60,    0.0, -999.0
00:26:05,  956.4,    6.3,   92.6,    6.15,   -1.31,    0.0, -999.0
00:26:10,  956.4,    6.3,   94.4,    5.20,   -1.39,    0.0, -999.0
00:26:15,  956.4,    6.3,   93.9,    5.43,   -3.26,    0.0, -999.0
00:26:20,  956.4,    6.3,   94.0,    5.51,   -2.34,    0.0, -999.0
00:26:25,  956.3,    6.3,   94.3,    4.75,   -2.63,    0.0, -999.0
00:26:30,  956.3,    6.3,   94.0,    3.10,   -1.19,    0.0, -999.0
00:26:35,  956.4,    6.3,   93.4,    2.30,   -1.17,    0.0, -999.0
00:26:40,  956.4,    6.3,   92.9,    3.11,   -1.87,    0.0, -999.0
00:26:45,  956.3,    6.3,   93.9,    2.78,   -1.07,    0.0, -999.0
00:26:50,  956.4,    6.3,   94.0,    3.79,   -0.95,    0.0, -999.0
00:26:55,  956.4,    6.3,   95.2,    2.75,   -0.63,    0.0, -999.0
00:27:00,  956.3,    6.3,   93.6,    2.42,   -0.25,    0.0, -999.0
00:27:05,  956.4,    6.3,   94.0,    2.64,    1.72,    0.0, -999.0
00:27:10,  956.4,    6.3,   94.0,    3.89,    1.73,    0.0, -999.0
00:27:15,  956.4,    6.3,   94.9,    3.04,    1.61,    0.0, -999.0
00:27:20,  956.4,    6.3,   94.4,    1.76,    0.86,    0.0, -999.0
00:27:25,  956.4,    6.3,   95.1,    0.82,    1.61,    0.0, -999.0
00:27:30,  956.4,    6.3,   93.9,    0.80,    0.21,    0.0, -999.0
00:27:35,  956.4,    6.3,   94.2,    1.76,   -0.28,    0.0, -999.0
00:27:40,  956.4,    6.3,   94.2,    2.08,   -1.46,    0.0, -999.0
00:27:45,  956.4,    6.3,   94.1,    0.22,   -1.78,    0.0, -999.0
00:27:50,  956.4,    6.3,   94.5,    0.74,   -1.27,    0.0, -999.0
00:27:55,  956.5,    6.3,   93.7,    2.10,   -0.52,    0.0, -999.0
00:28:00,  956.4,    6.3,   93.0,    2.41,   -0.56,    0.0, -999.0
00:28:05,  956.4,    6.3,   94.3,    2.28,   -0.40,    0.0, -999.0
00:28:10,  956.4,    6.3,   94.5,    1.53,   -0.92,    0.0, -999.0
00:28:15,  956.4,    6.3,   94.6,    1.29,    0.75,    0.0, -999.0
00:28:20,  956.4,    6.3,   93.7,    2.36,    0.00,    0.0, -999.0
00:28:25,  956.4,    6.3,   94.2,    1.72,   -0.92,    0.0, -999.0
00:28:30,  956.4,    6.3,   94.5,    1.40,   -0.78,    0.0, -999.0
00:28:35,  956.4,    6.3,   94.1,    2.96,    0.52,    0.0, -999.0
00:28:40,  956.5,    6.3,   94.5,    1.17,   -2.20,    0.0, -999.0
00:28:45,  956.5,    6.3,   95.4,    3.42,   -0.54,    0.0, -999.0
00:28:50,  956.5,    6.3,   94.6,    1.99,   -0.73,    0.0, -999.0
00:28:55,  956.4,    6.3,   94.3,    1.91,   -0.85,    0.0, -999.0
00:29:00,  956.4,    6.3,   94.5,   -0.46,    0.73,    0.0, -999.0
00:29:05,  956.4,    6.3,   94.5,    0.41,   -0.89,    0.0, -999.0
00:29:10,  956.4,    6.3,   94.2,    1.60,   -1.39,    0.0, -999.0
00:29:15,  956.4,    6.3,   95.4,    2.16,   -0.23,    0.0, -999.0
00:29:20,  956.5,    6.3,   94.0,    3.61,   -0.97,    0.0, -999.0
00:29:25,  956.5,    6.3,   94.8,    3.26,   -0.69,    0.0, -999.0
00:29:30,  956.4,    6.3,   93.9,    4.20,   -0.97,    0.0, -999.0
00:29:35,  956.4,    6.2,   94.6,    4.22,   -0.44,    0.0, -999.0
00:29:40,  956.5,    6.2,   94.4,    2.30,   -2.00,    0.0, -999.0