                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/19 00:00,    8.3,    9.4,  999.0,    9.3,  999.0,  999.0,    2.0,   -2.1,    3.3,  999.0,   -3.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0
2005/12/19 00:10,  999.0,    7.9,   10.5,    6.7,  999.0,    2.7,    4.0,    1.3,    3.4,    0.1,   -1.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,    2.5,    2.1,    7.0
2005/12/19 00:20,  999.0,  999.0,    8.3,  999.0,  999.0,   -0.1,    4.5,   -1.4,   -0.6,    2.3,   -1.8,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.9,  999.0,  999.0,    2.4,    3.3,    3.2,    0.6,   -0.9,    3.3,    8.4,    8.8
2005/12/19 00:30,   12.4,  999.0,  999.0,   12.0,  999.0,   -0.9,    2.8,   -5.8,    2.6,    5.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,    0.7,   -3.5,  999.0,   -2.0,   -0.0,    0.6,    2.8,    4.9,    7.0,    7.5
2005/12/19 00:40,   17.1,    9.7,   10.5,  999.0,  999.0,    2.8,    1.6,   -1.9,    4.5,    1.3,   -5.4,   -0.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,   -0.3,   -3.0,   -1.7,    0.5,    1.4,   -0.4,   -1.4,    1.6,    5.1,    8.7
2005/12/19 00:50,   15.7,   11.9,   10.3,  999.0,    7.1,    4.8,    5.9,    1.1,    9.4,   -0.1,  999.0,   -3.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,    0.1,   -0.3,    1.2,  999.0,   -2.3,   -1.3,    1.7,    6.6,    8.7,    9.2
2005/12/19 01:00,   15.6,   11.4,   10.8,  999.0,    5.9,    7.6,    4.1,   -4.3,    3.2,   -0.6,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -4.1,    0.4,  999.0,   -3.4,  999.0,   -2.1,   -0.2,    2.1,    5.8,    6.9,    7.2
2005/12/19 01:10,   11.0,   10.2,    8.5,    9.8,    5.9,    7.8,    0.7,   -2.3,    1.6,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -4.4,   -0.5,   -3.3,  999.0,   -0.9,  999.0,   -2.6,   -1.0,   -0.9,    1.9,    4.8
2005/12/19 01:20,   17.8,   12.1,    7.6,    7.8,    2.4,    4.0,   -0.1,    2.1,   -1.2,    0.3,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -1.0,   -1.7,   -4.1,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -1.6,   -2.4,    1.2
2005/12/19 01:30,   10.7,   10.4,    4.5,    4.8,    1.4,    5.6,   -0.7,    4.3,    2.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -3.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,   -5.1,   -2.2
2005/12/19 01:40,  999.0,   11.6,    8.4,  999.0,    4.2,   11.3,    0.6,   -2.6,   -0.4,    0.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -2.6,  999.0,   -2.2,   -1.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    1.4
2005/12/19 01:50,   18.3,    5.6,   10.0,    0.1,    5.2,   10.0,    4.4,   -1.8,   -2.4,   -0.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -2.0,   -3.6,   -3.8,  999.0,   -3.6,   -0.3,   -1.0
2005/12/19 02:00,   21.6,  999.0,    9.6,    2.1,    9.9,   11.2,    4.0,    0.5,   -1.5,    2.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.7
2005/12/19 02:10,   11.4,    8.3,   12.2,    8.1,   10.4,   12.3,    2.4,   -0.8,    0.5,    6.9,    2.5,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,    4.5,   -1.6,  999.0,  999.0,  999.0,   -0.9,   -4.6,   -3.9,  999.0,   -9.2,  999.0,  999.0
2005/12/19 02:20,   18.6,  999.0,    7.8,    8.7,    9.9,   10.5,   -1.4,   -0.2,    0.6,    5.1,   -0.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 02:30,   19.3,    9.5,    6.6,    6.9,    9.5,    8.9,    1.6,   -0.6,    1.8,    0.2,   -0.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 02:40,   16.8,   11.2,    8.9,    3.3,   12.2,    9.6,    1.1,  999.0,    0.8,    4.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 02:50,   22.4,   12.8,    7.7,   10.1,   13.0,    5.9,   -1.2,   -1.3,   -0.2,    3.2,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -4.7,  999.0,  999.0,  999.0
2005/12/19 03:00,   14.0,    7.6,  999.0,    9.2,   13.8,    1.1,   -0.4,    0.8,    0.2,    6.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0
2005/12/19 03:10,   17.4,   16.2,   10.1,   12.1,   12.8,   -0.9,    1.0,    4.2,    2.6,    3.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -2.7,  999.0,  999.0
2005/12/19 03:20,   11.3,   11.5,   13.0,   12.9,   11.9,    4.0,    0.6,   -0.1,    0.6,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -1.8,   -3.5,  999.0,  999.0
2005/12/19 03:30,   16.2,   14.2,   19.3,   12.5,   12.8,    0.8,   -0.2,   -1.3,    0.7,   -0.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0
2005/12/19 03:40,   13.7,   14.3,   13.9,   12.8,    9.4,   -2.1,   -0.6,    2.6,    1.3,  999.0,   -0.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -5.3,  999.0
2005/12/19 03:50,   20.4,   17.1,  999.0,   14.1,    4.3,    0.6,    2.8,    8.1,    0.7,   -5.1,   -2.8,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 04:00,   18.7,   14.8,   13.8,   13.4,   -0.2,   -1.0,    0.2,  999.0,    0.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -2.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0
2005/12/19 04:10,   21.0,   15.9,   15.5,   10.4,    0.1,   -0.5,    0.5,    3.0,    2.9,   -0.4,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 04:20,   16.6,   17.2,   16.4,   12.9,    3.7,   -0.8,    1.0,    5.1,    3.2,   -1.8,   -0.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 04:30,   16.7,   18.4,   15.2,   10.5,  999.0,    0.4,    1.5,    2.5,   -0.1,    0.6,   -0.5,    0.2,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 04:40,   16.0,   17.5,   12.2,    8.2,   -2.3,    1.4,    2.1,   -0.2,   -2.2,    0.9,    0.8,    0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 04:50,   17.2,   17.2,   11.1,    8.8,    1.9,    1.5,   -0.1,   -0.7,   -0.2,   -2.8,   -1.1,    0.8,   -2.8,   -2.2,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 05:00,   14.9,   15.2,    7.6,   15.4,    6.3,    1.1,    0.5,  999.0,    5.9,   -0.5,   -0.5,    1.2,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1
2005/12/19 05:10,   15.8,   12.9,  999.0,   12.7,    4.2,   -0.5,    1.7,    2.5,    5.3,    4.1,   -2.8,   -3.7,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0
2005/12/19 05:20,   17.4,    9.6,    9.2,    8.7,    0.7,  999.0,    2.4,    2.5,    1.5,    1.4,   -1.5,   -4.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2005/12/19 05:30,   13.4,  999.0,   14.7,  999.0,   -7.1,    5.1,    5.5,   -0.1,   -0.4,    2.1,    0.7,  999.0,   -2.5,    1.5,  999.0,  999.0,   -5.1,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 05:40,   15.0,   12.7,   15.2,   14.1,    2.0,    1.5,    1.9,    1.7,    4.7,    1.2,    3.7,  999.0,  999.0,    1.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 05:50,   25.2,   18.1,   22.1,   14.0,   13.0,   11.1,   13.3,    0.6,    3.1,    1.9,   -1.4,  999.0,   -2.6,   -2.4,   -2.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 06:00,   28.6,   17.6,   12.5,   10.7,   12.8,    8.7,    6.0,    9.6,    7.3,    1.1,  999.0,  999.0,   -2.6,   -0.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 06:10,   17.4,   16.1,   15.6,   12.3,    4.6,    7.1,   10.4,    6.6,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 06:20,   20.9,   13.2,   12.7,    8.4,   13.4,    3.3,    6.8,    6.5,   -0.7,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 06:30,   27.8,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,    4.8,    6.6,    5.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 06:40,   17.7,   15.9,   11.0,   16.3,    7.1,    6.1,   -0.2,    4.3,   -1.1,    0.0,   -3.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 06:50,    8.3,   10.4,   14.8,   12.6,    8.4,   15.6,    1.9,    5.3,    0.3,    0.1,   -3.8,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 07:00,   18.3,   20.2,   13.2,   12.2,   13.5,    3.7,    4.1,    5.9,    5.0,    3.7,   -1.5,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 07:10,   26.0,    9.4,   18.9,   13.9,    5.6,    4.7,    5.5,    0.2,    3.1,   -2.7,   -3.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 07:20,   16.1,   15.0,   12.1,   12.0,    4.0,    1.1,   -0.3,   -2.0,   -4.7,   -2.0,   -2.3,  999.0,  999.0,  999.0,   -3.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 07:30,   19.7,   15.1,   14.5,   11.3,    3.7,    3.8,    5.0,    1.3,   -0.1,   -1.3,   -3.2,   -4.2,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 07:40,   22.2,   13.6,    9.2,   11.8,    4.5,   10.0,    3.5,    2.0,    0.6,   -0.5,  999.0,   -3.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 07:50,   14.6,    8.3,    9.7,   10.7,    9.1,    2.4,    6.6,    3.3,    0.7,   -1.0,    0.3,   -1.9,   -2.8,  999.0,   -4.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 08:00,   17.4,   11.4,   10.6,   10.4,    8.3,    1.6,   -0.4,    0.4,    2.4,    7.0,   -1.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 08:10,   14.4,   13.4,   10.3,   10.4,    8.0,    1.4,  999.0,  999.0,    2.5,   -0.1,    0.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 08:20,   18.2,   13.7,   11.1,   11.0,    5.1,   -1.1,    2.7,    2.1,    1.9,    2.0,   -0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 08:30,   19.1,   13.3,   12.8,   11.8,    3.0,    3.6,    5.1,    3.2,    1.1,    2.7,   -2.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 08:40,   23.4,    8.5,   11.8,   11.4,    5.2,    5.0,    3.0,    1.6,   -2.0,    1.8,   -5.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 08:50,   13.9,    3.2,    9.3,   11.7,    8.5,    0.9,    6.0,   -2.0,   -0.8,    1.4,   -2.8,   -1.3,   -2.2,  999.0,  999.0,   -3.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 09:00,   22.1,   11.9,   11.0,    9.1,    6.6,    1.1,    6.8,    0.9,   -0.7,    3.6,   -1.2,   -3.4,  999.0,  999.0,  999.0,   -3.8,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 09:10,   27.3,   15.9,   13.4,    9.7,    4.1,   -0.2,    6.1,    0.6,   -1.8,    0.4,  999.0,   -2.4,   -1.5,   -4.2,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0
2005/12/19 09:20,  999.0,   22.1,   17.6,   13.8,   11.1,    2.3,    5.0,    2.2,   -1.5,    0.7,    0.4,   -1.1,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 09:30,   30.3,   26.4,   19.1,   14.2,    9.2,    1.9,   10.3,   10.1,    3.2,    3.8,   -4.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 09:40,   25.0,   26.3,   21.1,   17.6,   14.8,    6.1,    6.0,    3.9,   -3.3,    0.3,  999.0,   -2.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 09:50,   28.5,   28.0,   23.2,   19.5,   11.3,    6.8,    4.6,   -0.0,   -1.7,    4.3,   -2.5,    1.7,   -1.9,  999.0,  999.0,   -4.8,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 10:00,   24.3,   25.6,   21.0,   16.9,   13.4,    6.9,    2.4,    2.9,  999.0,    0.6,   -0.2,   -0.5,   -1.7,    4.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 10:10,  999.0,   25.9,   20.5,   19.8,   11.4,    6.6,    6.5,    1.1,    1.0,    1.4,    4.2,    5.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 10:20,   27.5,   29.2,   22.3,   18.7,   12.5,    4.8,   10.4,    1.5,    0.4,    1.6,    0.1,    5.9,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.4,  999.0,  999.0,   -2.7,   -0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 10:30,   28.7,   25.4,   17.7,   15.0,   12.7,    8.1,    7.1,    4.5,    0.3,   -1.1,   -2.7,    0.9,    7.0,   -2.0,   -3.2,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    0.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 10:40,   28.5,   22.1,   18.3,   15.7,   10.4,    6.6,    3.6,    0.4,   -0.2,   -1.0,   -0.4,    2.3,    5.7,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 10:50,   29.3,   25.6,   15.3,    9.5,    7.1,   10.5,    8.7,    3.9,    1.1,    0.3,  999.0,  999.0,   -2.5,  999.0,   -0.2,   -0.6,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -2.1,   -1.9,  999.0,  999.0,  999.0,  999.0,   -1.6
2005/12/19 11:00,   31.1,   28.7,   21.1,   15.8,   13.2,   11.6,   10.5,    3.4,   -1.1,   -0.0,   -1.4,    0.2,   -0.6,   -3.7,    0.6,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -6.2,  999.0,   -1.9,    0.9,  999.0,   -3.4,  999.0,  999.0,  999.0
2005/12/19 11:10,   27.6,   28.1,   22.2,   12.7,   16.0,   14.4,    6.4,   -1.7,   -1.9,   -0.6,    1.4,   -4.4,   -1.5,  999.0,   -2.6,  999.0,  999.0,  999.0,   -1.5,   -1.6,  999.0,  999.0,  999.0,    0.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 11:20,   30.0,   27.7,   27.0,   12.3,   14.3,   11.2,   10.7,   -0.5,   -1.2,   -1.1,    1.0,   -0.2,    4.2,   -3.3,    0.3,  999.0,  999.0,  999.0,   -2.8,   -0.2,  999.0,  999.0,  999.0,    0.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 11:30,   29.7,   26.1,   26.2,   24.7,   21.3,   11.8,    9.4,    3.6,    3.6,    6.9,    4.1,    3.8,    4.0,   -0.0,    1.9,    0.7,  999.0,  999.0,   -1.9,   -1.7,  999.0,  999.0,   -2.7,    3.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 11:40,   32.2,   26.1,   30.2,   27.6,   17.4,   14.7,   10.2,    7.9,    5.1,    8.0,    1.3,   -1.5,   -1.4,    0.9,    2.8,    1.3,  999.0,  999.0,   -1.7,   -3.3,  999.0,  999.0,   -1.0,    1.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 11:50,   28.0,   25.9,   21.9,   20.7,   12.7,    8.8,   10.0,    7.9,    5.5,    9.0,    1.5,   -1.7,  999.0,   -0.6,   -0.4,    1.0,  999.0,   -1.7,   -1.8,   -0.2,  999.0,   -0.3,  999.0,  999.0,   -0.4,   -3.5,  999.0,  999.0,  999.0,  999.0
2005/12/19 12:00,   30.4,   26.7,   22.8,   22.9,   14.3,   14.1,   12.4,    9.8,    8.1,    6.7,    1.3,   -0.1,   -3.2,    0.2,    0.5,   -0.6,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,    0.7,   -1.1,  999.0,  999.0,   -4.1,  999.0,  999.0
2005/12/19 12:10,   29.6,   27.5,   25.3,   19.2,   15.7,   12.2,    9.2,    3.0,    2.7,   -0.3,    0.1,   -0.5,  999.0,   -1.2,   -0.4,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 12:20,   28.0,   26.8,   25.5,   28.3,   19.3,   15.0,    9.3,    2.5,    1.9,    2.2,   -2.5,   -0.5,    0.4,  999.0,    0.3,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,   -2.6,   -3.1,    2.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 12:30,   27.2,   29.8,   30.9,   21.1,   13.2,   11.9,   10.1,   -0.5,    1.6,    1.0,    3.5,   -1.7,   -3.6,   -2.0,    0.3,    0.2,  999.0,   -0.3,   -1.8,   -0.2,   -3.0,  999.0,   -2.5,    2.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 12:40,   30.8,  999.0,  999.0,  999.0,   15.2,    7.7,    8.5,    4.6,    3.9,    0.9,  999.0,  999.0,  999.0,    1.2,   -0.6,   -0.2,  999.0,  999.0,   -1.8,    0.2,  999.0,  999.0,   -3.2,    2.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 12:50,   31.1,   24.1,   22.9,   21.1,   13.8,    8.8,    6.2,    2.9,    1.6,    1.7,  999.0,  999.0,   -3.4,   -1.5,   -2.6,   -1.3,  999.0,   -0.5,   -1.2,   -1.6,  999.0,  999.0,   -3.9,   -0.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 13:00,   26.4,   22.6,   16.5,   20.4,   13.3,   11.1,    9.2,    1.7,    0.9,    0.2,    0.6,   -1.6,   -2.6,   -0.6,    0.6,    0.1,  999.0,  999.0,   -1.5,   -0.1,  999.0,   -2.0,   -1.2,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,   -4.8
2005/12/19 13:10,   24.6,   21.7,   27.2,   20.3,   17.5,   12.9,   11.3,    0.4,    5.8,   -3.3,  999.0,  999.0,   -1.6,    0.9,    1.3,    0.6,  999.0,   -1.3,   -0.2,  999.0,  999.0,  999.0,  999.0,   -1.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 13:20,   27.1,   21.0,   21.5,   22.4,   13.1,   10.2,   13.8,    1.7,    4.5,    1.0,    0.3,   -1.7,   -3.2,    0.0,    2.0,   -0.2,  999.0,   -0.5,  999.0,   -0.3,  999.0,   -5.2,  999.0,    0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 13:30,   26.8,   23.3,   20.3,   21.5,   27.5,   11.9,    7.7,    3.1,    2.9,   -0.6,    6.2,   -1.6,   -1.4,    1.4,    2.3,   -0.0,   -3.6,  999.0,   -1.1,   -0.1,   -1.0,  999.0,   -1.8,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 13:40,   23.5,   20.7,   17.8,   14.9,   10.6,    2.3,    2.4,    4.8,    4.1,   -2.2,   -2.0,  999.0,  999.0,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,    0.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 13:50,   21.3,   20.2,   18.2,   15.4,   13.8,    9.1,    6.6,    3.1,    5.4,   -0.8,   -0.2,   -2.8,   -1.8,    1.8,    0.3,    0.3,   -4.3,  999.0,   -2.7,   -1.7,  999.0,  999.0,   -4.3,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 14:00,   26.5,   20.7,   14.5,   15.9,   10.8,    8.0,    1.7,    1.8,    3.7,    2.7,   -2.5,   -1.3,    1.6,   -1.9,  999.0,  999.0,   -3.9,   -1.8,   -2.7,   -1.8,  999.0,   -1.3,  999.0,   -0.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 14:10,   24.9,   19.7,   20.1,   16.3,   13.7,   14.1,    7.5,    6.8,    3.5,   -3.1,   -0.5,   -5.3,    0.3,  999.0,    0.1,    0.8,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,    1.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 14:20,   18.6,   17.4,   17.7,   19.1,   17.1,   10.6,    9.0,    7.1,    3.5,   -2.0,   -0.1,  999.0,    1.6,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,   -0.8,  999.0,   -5.3,   -0.2,    0.5,   -1.7,   -2.5,  999.0,  999.0,  999.0,   -4.5
2005/12/19 14:30,   21.0,   20.5,   15.0,   16.1,   14.3,   16.7,   13.3,    9.6,    3.1,   -2.8,   -3.3,   -3.1,   -2.7,   -4.2,    1.5,    0.1,  999.0,   -2.7,   -2.7,   -2.2,  999.0,  999.0,  999.0,   -0.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 14:40,   21.7,  999.0,   11.0,   20.4,   21.8,   15.2,   11.3,    1.5,    4.5,   -3.6,   -1.9,    0.3,    1.7,  999.0,   -1.8,   -0.4,  999.0,  999.0,   -3.6,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 14:50,   23.3,   19.3,   15.9,   20.4,   17.6,   14.3,   11.0,    5.4,    2.5,    2.2,    3.7,    3.6,   -3.4,  999.0,    1.4,   -1.5,   -3.4,  999.0,   -4.4,   -2.1,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0
2005/12/19 15:00,   19.5,   18.2,   21.2,   17.2,   17.0,   12.3,    3.8,    3.2,    5.9,    2.2,   -1.6,  999.0,   -1.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/19 15:10,   13.1,   16.1,   16.9,   18.5,   14.4,   10.5,    7.8,    2.9,   -1.1,   -0.9,   -1.4,   -2.4,   -0.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7