1997/10/10, +9, 136.10,  34.85, 385
00:00:02,  970.9,   10.5,   95.9,    0.28,    1.12,    0.0, -999.0
00:00:07,  970.9,   10.5,   95.9,    0.09,    1.09,    0.0, -999.0
00:00:12,  970.9,   10.5,   95.9,   -0.02,    1.26,    0.0, -999.0
00:00:17,  970.9,   10.5,   95.9,    0.20,    1.62,    0.0, -999.0
00:00:22,  970.9,   10.5,   95.9,    0.42,    1.69,    0.0, -999.0
00:00:27,  970.9,   10.6,   95.8,    0.26,    1.45,    0.0, -999.0
00:00:32,  970.9,   10.6,   95.8,    0.25,    1.58,    0.0, -999.0
00:00:37,  970.9,   10.6,   95.8,    0.14,    1.56,    0.0, -999.0
00:00:42,  970.9,   10.6,   95.9,    0.08,    1.51,    0.0, -999.0
00:00:47,  970.9,   10.6,   95.9,    0.38,    1.53,    0.0, -999.0
00:00:52,  970.9,   10.6,   96.0,   -0.25,    1.09,    0.0, -999.0
00:00:57,  970.9,   10.6,   95.8,    0.02,    0.86,    0.0, -999.0
00:01:02,  970.9,   10.6,   95.9,   -0.05,    0.69,    0.0, -999.0
00:01:07,  970.9,   10.6,   95.9,    0.19,    1.34,    0.0, -999.0
00:01:12,  970.8,   10.6,   95.9,   -0.19,    1.08,    0.0, -999.0
00:01:17,  970.9,   10.6,   95.9,   -0.08,    1.18,    0.0, -999.0
00:01:22,  970.9,   10.6,   95.9,   -0.05,    1.37,    0.0, -999.0
00:01:27,  970.9,   10.6,   96.0,   -0.00,    1.19,    0.0, -999.0
00:01:32,  970.9,   10.6,   95.9,   -0.13,    1.04,    0.0, -999.0
00:01:37,  970.9,   10.6,   95.9,   -0.19,    1.00,    0.0, -999.0
00:01:42,  970.9,   10.6,   95.9,   -0.00,    1.15,    0.0, -999.0
00:01:47,  970.9,   10.6,   95.9,   -0.09,    1.26,    0.0, -999.0
00:01:52,  970.9,   10.6,   95.9,   -0.05,    1.35,    0.0, -999.0
00:01:57,  970.9,   10.6,   95.9,   -0.37,    1.20,    0.0, -999.0
00:02:02,  970.9,   10.6,   96.0,   -0.44,    0.83,    0.0, -999.0
00:02:07,  970.8,   10.6,   96.0,   -0.25,    0.65,    0.0, -999.0
00:02:12,  970.9,   10.6,   96.0,   -0.17,    0.53,    0.0, -999.0
00:02:17,  970.9,   10.6,   95.9,   -0.08,    0.63,    0.0, -999.0
00:02:22,  970.9,   10.6,   95.9,    0.08,    1.10,    0.0, -999.0
00:02:27,  970.9,   10.6,   96.0,    0.41,    1.44,    0.0, -999.0
00:02:32,  970.9,   10.6,   96.0,    0.13,    1.43,    0.0, -999.0
00:02:37,  970.9,   10.7,   96.0,    0.14,    1.30,    0.0, -999.0
00:02:42,  970.9,   10.7,   95.9,   -0.04,    1.03,    0.0, -999.0
00:02:47,  970.8,   10.7,   95.9,    0.04,    1.10,    0.0, -999.0
00:02:52,  970.8,   10.6,   95.9,    0.27,    1.37,    0.0, -999.0
00:02:57,  970.9,   10.6,   95.9,    0.23,    1.42,    0.0, -999.0
00:03:02,  970.9,   10.6,   95.8,    0.05,    1.56,    0.0, -999.0
00:03:07,  970.9,   10.6,   95.8,    0.07,    1.34,    0.0, -999.0
00:03:12,  970.9,   10.6,   95.9,   -0.00,    1.32,    0.0, -999.0
00:03:17,  970.9,   10.6,   95.8,   -0.02,    1.30,    0.0, -999.0
00:03:22,  970.9,   10.6,   95.9,    0.27,    1.08,    0.0, -999.0
00:03:27,  970.9,   10.6,   95.8,    0.21,    0.83,    0.0, -999.0
00:03:32,  970.9,   10.6,   95.7,    0.30,    0.83,    0.0, -999.0
00:03:37,  970.9,   10.5,   95.6,    0.19,    0.87,    0.0, -999.0
00:03:42,  970.9,   10.5,   95.6,    0.23,    1.00,    0.0, -999.0
00:03:47,  970.9,   10.5,   95.7,   -0.04,    1.02,    0.0, -999.0
00:03:52,  970.9,   10.5,   95.6,    0.04,    1.01,    0.0, -999.0
00:03:57,  970.9,   10.5,   95.6,    0.18,    0.91,    0.0, -999.0
00:04:02,  970.9,   10.5,   95.5,   -0.20,    0.68,    0.0, -999.0
00:04:07,  970.9,   10.5,   95.6,    0.03,    0.83,    0.0, -999.0
00:04:12,  970.9,   10.6,   95.4,    0.22,    0.90,    0.0, -999.0
00:04:17,  970.9,   10.6,   95.5,    0.31,    0.94,    0.0, -999.0
00:04:22,  970.8,   10.6,   95.5,    0.10,    0.97,    0.0, -999.0
00:04:27,  970.9,   10.6,   95.5,    0.17,    0.80,    0.0, -999.0
00:04:32,  970.8,   10.6,   95.6,    0.07,    0.76,    0.0, -999.0
00:04:37,  970.9,   10.6,   95.5,    0.08,    0.81,    0.0, -999.0
00:04:42,  970.9,   10.6,   95.5,    0.08,    0.93,    0.0, -999.0
00:04:47,  970.9,   10.6,   95.4,    0.23,    0.87,    0.0, -999.0
00:04:52,  970.9,   10.6,   95.5,   -0.00,    0.71,    0.0, -999.0
00:04:57,  970.9,   10.6,   95.5,    0.21,    0.79,    0.0, -999.0
00:05:02,  970.9,   10.6,   95.4,    0.32,    0.98,    0.0, -999.0
00:05:07,  970.8,   10.7,   95.5,    0.39,    0.89,    0.0, -999.0
00:05:12,  970.9,   10.7,   95.5,    0.14,    0.90,    0.0, -999.0
00:05:17,  970.9,   10.7,   95.4,   -0.04,    1.09,    0.0, -999.0
00:05:22,  970.9,   10.7,   95.3,   -0.04,    1.22,    0.0, -999.0
00:05:27,  970.9,   10.7,   95.4,    0.08,    1.19,    0.0, -999.0
00:05:32,  970.9,   10.7,   95.3,   -0.03,    0.96,    0.0, -999.0
00:05:37,  970.9,   10.7,   95.3,   -0.05,    0.65,    0.0, -999.0
00:05:42,  970.9,   10.7,   95.3,   -0.25,    0.41,    0.0, -999.0
00:05:47,  970.9,   10.7,   95.3,   -0.20,    0.30,    0.0, -999.0
00:05:52,  970.9,   10.7,   95.3,   -0.19,    0.29,    0.0, -999.0
00:05:57,  970.9,   10.7,   95.3,   -0.12,    0.54,    0.0, -999.0
00:06:02,  970.9,   10.7,   95.3,    0.23,    1.17,    0.0, -999.0
00:06:07,  970.9,   10.7,   95.2,    0.45,    1.05,    0.0, -999.0
00:06:12,  970.9,   10.7,   95.3,    0.62,    1.22,    0.0, -999.0
00:06:17,  970.9,   10.7,   95.2,    0.23,    1.29,    0.0, -999.0
00:06:22,  970.9,   10.6,   95.2,    0.22,    1.26,    0.0, -999.0
00:06:27,  970.9,   10.6,   95.1,    0.38,    1.33,    0.0, -999.0
00:06:32,  970.9,   10.6,   95.2,    0.16,    1.28,    0.0, -999.0
00:06:37,  970.9,   10.6,   95.1,    0.09,    1.27,    0.0, -999.0
00:06:42,  970.8,   10.6,   95.1,    0.05,    1.51,    0.0, -999.0
00:06:47,  970.9,   10.6,   95.0,   -0.04,    1.27,    0.0, -999.0
00:06:52,  970.9,   10.5,   95.0,    0.07,    1.34,    0.0, -999.0
00:06:57,  970.9,   10.6,   95.0,    0.24,    1.50,    0.0, -999.0
00:07:02,  970.9,   10.5,   94.9,    0.26,    1.50,    0.0, -999.0
00:07:07,  970.9,   10.5,   95.0,    0.28,    1.58,    0.0, -999.0
00:07:12,  970.9,   10.5,   94.9,    0.24,    1.53,    0.0, -999.0
00:07:17,  970.9,   10.5,   94.9,    0.20,    1.44,    0.0, -999.0
00:07:22,  970.9,   10.5,   94.9,    0.16,    1.55,    0.0, -999.0
00:07:27,  970.9,   10.5,   94.9,    0.22,    1.56,    0.0, -999.0
00:07:32,  970.9,   10.5,   94.9,    0.10,    1.50,    0.0, -999.0
00:07:37,  970.9,   10.5,   94.8,    0.06,    1.61,    0.0, -999.0
00:07:42,  970.9,   10.5,   94.8,    0.23,    1.66,    0.0, -999.0
00:07:47,  970.9,   10.5,   94.8,    0.60,    1.41,    0.0, -999.0
00:07:52,  970.9,   10.5,   94.9,    0.67,    1.11,    0.0, -999.0
00:07:57,  970.9,   10.5,   94.8,    0.20,    1.04,    0.0, -999.0
00:08:02,  970.9,   10.5,   94.8,    0.13,    1.08,    0.0, -999.0
00:08:07,  970.9,   10.5,   94.9,    0.39,    1.36,    0.0, -999.0
00:08:12,  970.9,   10.5,   94.8,    0.51,    1.49,    0.0, -999.0
00:08:17,  970.9,   10.5,   94.8,    0.41,    1.54,    0.0, -999.0
00:08:22,  970.9,   10.5,   94.8,    0.06,    1.59,    0.0, -999.0
00:08:27,  970.9,   10.5,   94.8,    0.15,    1.40,    0.0, -999.0
00:08:32,  970.9,   10.5,   94.7,    0.08,    1.52,    0.0, -999.0
00:08:37,  970.9,   10.5,   94.7,    0.03,    1.49,    0.0, -999.0
00:08:42,  970.9,   10.5,   94.7,    0.05,    1.35,    0.0, -999.0
00:08:47,  970.9,   10.5,   94.7,    0.05,    1.34,    0.0, -999.0
00:08:52,  970.9,   10.5,   94.7,    0.29,    1.35,    0.0, -999.0
00:08:57,  970.9,   10.5,   94.7,    0.37,    1.37,    0.0, -999.0
00:09:02,  970.9,   10.5,   94.7,    0.33,    1.44,    0.0, -999.0
00:09:07,  970.9,   10.5,   94.6,    0.20,    1.45,    0.0, -999.0
00:09:12,  970.9,   10.5,   94.6,    0.16,    1.52,    0.0, -999.0
00:09:17,  970.9,   10.5,   94.6,    0.15,    1.43,    0.0, -999.0
00:09:22,  971.0,   10.5,   94.6,    0.19,    1.35,    0.0, -999.0
00:09:27,  970.9,   10.5,   94.7,    0.18,    1.28,    0.0, -999.0
00:09:32,  970.9,   10.5,   94.6,    0.20,    1.24,    0.0, -999.0
00:09:37,  971.0,   10.4,   94.7,    0.17,    1.20,    0.0, -999.0
00:09:42,  970.9,   10.4,   94.7,    0.22,    1.23,    0.0, -999.0
00:09:47,  970.9,   10.4,   94.7,    0.18,    1.30,    0.0, -999.0
00:09:52,  971.0,   10.5,   94.6,    0.18,    1.43,    0.0, -999.0
00:09:57,  970.9,   10.5,   94.7,    0.29,    1.28,    0.0, -999.0
00:10:02,  970.9,   10.5,   94.7,    0.20,    1.27,    0.0, -999.0
00:10:07,  970.9,   10.5,   94.7,    0.31,    1.24,    0.0, -999.0
00:10:12,  970.9,   10.5,   94.7,    0.24,    1.23,    0.0, -999.0
00:10:17,  971.0,   10.5,   94.7,    0.13,    1.27,    0.0, -999.0
00:10:22,  970.9,   10.5,   94.7,    0.24,    1.25,    0.0, -999.0
00:10:27,  971.0,   10.5,   94.7,    0.23,    1.17,    0.0, -999.0
00:10:32,  970.9,   10.5,   94.7,    0.20,    1.15,    0.0, -999.0
00:10:37,  970.9,   10.5,   94.7,    0.42,    1.17,    0.0, -999.0
00:10:42,  971.0,   10.5,   94.7,    0.33,    1.09,    0.0, -999.0
00:10:47,  971.0,   10.5,   94.7,    0.21,    1.18,    0.0, -999.0
00:10:52,  971.0,   10.6,   94.7,    0.26,    1.20,    0.0, -999.0
00:10:57,  971.0,   10.5,   94.6,    0.31,    1.24,    0.0, -999.0
00:11:02,  971.0,   10.6,   94.6,    0.62,    1.17,    0.0, -999.0
00:11:07,  971.0,   10.5,   94.6,    0.64,    1.20,    0.0, -999.0
00:11:12,  971.0,   10.5,   94.6,    0.63,    1.29,    0.0, -999.0
00:11:17,  971.0,   10.5,   94.6,    0.81,    1.30,    0.0, -999.0
00:11:22,  971.0,   10.5,   94.6,    0.98,    1.17,    0.0, -999.0
00:11:27,  971.0,   10.5,   94.6,    0.92,    1.10,    0.0, -999.0
00:11:32,  971.0,   10.5,   94.6,    0.91,    0.97,    0.0, -999.0
00:11:37,  971.0,   10.5,   94.5,    0.99,    0.95,    0.0, -999.0
00:11:42,  970.9,   10.5,   94.5,    1.00,    1.24,    0.0, -999.0
00:11:47,  971.0,   10.5,   94.6,    0.86,    1.27,    0.0, -999.0
00:11:52,  970.9,   10.5,   94.6,    0.75,    1.20,    0.0, -999.0
00:11:57,  970.9,   10.5,   94.6,    0.84,    1.11,    0.0, -999.0
00:12:02,  971.0,   10.5,   94.5,    0.87,    0.94,    0.0, -999.0
00:12:07,  970.9,   10.5,   94.6,    0.82,    0.94,    0.0, -999.0
00:12:12,  971.0,   10.5,   94.7,    0.88,    0.97,    0.0, -999.0
00:12:17,  971.0,   10.5,   94.6,    0.75,    0.96,    0.0, -999.0
00:12:22,  971.0,   10.5,   94.6,    0.74,    0.95,    0.0, -999.0
00:12:27,  970.9,   10.5,   94.5,    0.71,    0.84,    0.0, -999.0
00:12:32,  970.9,   10.5,   94.6,    0.72,    0.77,    0.0, -999.0
00:12:37,  971.0,   10.5,   94.6,    0.72,    0.69,    0.0, -999.0
00:12:42,  971.0,   10.5,   94.6,    0.78,    0.78,    0.0, -999.0
00:12:47,  971.0,   10.5,   94.6,    0.77,    0.80,    0.0, -999.0
00:12:52,  971.0,   10.5,   94.6,    0.87,    0.70,    0.0, -999.0
00:12:57,  971.0,   10.5,   94.6,    0.83,    0.78,    0.0, -999.0
00:13:02,  971.0,   10.5,   94.6,    0.54,    0.71,    0.0, -999.0
00:13:07,  971.0,   10.5,   94.5,    0.51,    0.61,    0.0, -999.0
00:13:12,  970.9,   10.5,   94.5,    0.61,    0.53,    0.0, -999.0
00:13:17,  970.9,   10.5,   94.6,    0.62,    0.62,    0.0, -999.0
00:13:22,  971.0,   10.5,   94.6,    0.49,    0.67,    0.0, -999.0
00:13:27,  970.9,   10.5,   94.5,    0.46,    0.63,    0.0, -999.0
00:13:32,  970.9,   10.5,   94.6,    0.48,    0.51,    0.0, -999.0
00:13:37,  970.9,   10.5,   94.6,    0.55,    0.51,    0.0, -999.0
00:13:42,  970.9,   10.5,   94.5,    0.52,    0.54,    0.0, -999.0
00:13:47,  971.0,   10.5,   94.5,    0.53,    0.59,    0.0, -999.0
00:13:52,  970.9,   10.5,   94.5,    0.56,    0.65,    0.0, -999.0
00:13:57,  970.9,   10.5,   94.5,    0.53,    0.66,    0.0, -999.0
00:14:02,  971.0,   10.5,   94.5,    0.47,    0.72,    0.0, -999.0
00:14:07,  970.9,   10.5,   94.5,    0.62,    0.74,    0.0, -999.0
00:14:12,  970.9,   10.5,   94.5,    0.64,    0.66,    0.0, -999.0
00:14:17,  970.9,   10.5,   94.6,    0.55,    0.57,    0.0, -999.0
00:14:22,  970.9,   10.5,   94.4,    0.52,    0.60,    0.0, -999.0
00:14:27,  970.9,   10.5,   94.5,    0.60,    0.79,    0.0, -999.0
00:14:32,  970.9,   10.5,   94.5,    0.63,    0.89,    0.0, -999.0
00:14:37,  970.9,   10.5,   94.5,    0.59,    0.95,    0.0, -999.0
00:14:42,  970.9,   10.5,   94.6,    0.55,    0.91,    0.0, -999.0
00:14:47,  970.9,   10.5,   94.4,    0.70,    0.93,    0.0, -999.0
00:14:52,  970.9,   10.5,   94.5,    0.73,    1.04,    0.0, -999.0
00:14:57,  970.9,   10.5,   94.5,    0.82,    1.12,    0.0, -999.0
00:15:02,  970.9,   10.5,   94.5,    0.94,    1.34,    0.0, -999.0
00:15:07,  970.9,   10.5,   94.6,    0.91,    1.46,    0.0, -999.0
00:15:12,  970.9,   10.5,   94.5,    0.74,    1.46,    0.0, -999.0
00:15:17,  970.9,   10.5,   94.5,    0.68,    1.45,    0.0, -999.0
00:15:22,  970.9,   10.5,   94.6,    0.63,    1.41,    0.0, -999.0
00:15:27,  970.9,   10.5,   94.5,    0.68,    1.40,    0.0, -999.0
00:15:32,  970.9,   10.5,   94.6,    0.75,    1.31,    0.0, -999.0
00:15:37,  970.9,   10.5,   94.6,    0.83,    1.24,    0.0, -999.0
00:15:42,  970.9,   10.6,   94.6,    0.84,    1.30,    0.0, -999.0
00:15:47,  970.8,   10.6,   94.6,    0.86,    1.27,    0.0, -999.0
00:15:52,  970.9,   10.6,   94.6,    0.93,    1.23,    0.0, -999.0
00:15:57,  970.9,   10.6,   94.6,    0.94,    1.25,    0.0, -999.0
00:16:02,  970.9,   10.6,   94.5,    0.69,    1.41,    0.0, -999.0
00:16:07,  970.9,   10.6,   94.5,    0.72,    1.36,    0.0, -999.0
00:16:12,  970.9,   10.6,   94.6,    0.81,    1.35,    0.0, -999.0
00:16:17,  970.8,   10.6,   94.6,    0.91,    1.21,    0.0, -999.0
00:16:22,  970.9,   10.6,   94.7,    0.86,    1.14,    0.0, -999.0
00:16:27,  970.9,   10.6,   94.6,    0.82,    1.09,    0.0, -999.0
00:16:32,  970.9,   10.6,   94.6,    0.79,    1.05,    0.0, -999.0
00:16:37,  970.9,   10.6,   94.5,    0.70,    1.13,    0.0, -999.0
00:16:42,  970.9,   10.6,   94.5,    0.57,    1.21,    0.0, -999.0
00:16:47,  970.9,   10.6,   94.6,    0.48,    1.09,    0.0, -999.0
00:16:52,  970.9,   10.6,   94.5,    0.54,    1.06,    0.0, -999.0
00:16:57,  970.9,   10.6,   94.6,    0.56,    1.01,    0.0, -999.0
00:17:02,  970.9,   10.6,   94.6,    0.62,    0.92,    0.0, -999.0
00:17:07,  970.9,   10.6,   94.4,    0.73,    1.00,    0.0, -999.0
00:17:12,  970.9,   10.6,   94.5,    0.62,    1.08,    0.0, -999.0
00:17:17,  970.9,   10.6,   94.5,    0.57,    1.18,    0.0, -999.0
00:17:22,  970.9,   10.6,   94.5,    0.63,    1.18,    0.0, -999.0
00:17:27,  970.8,   10.6,   94.5,    0.67,    1.16,    0.0, -999.0
00:17:32,  970.9,   10.6,   94.4,    0.77,    1.19,    0.0, -999.0
00:17:37,  970.9,   10.6,   94.4,    0.46,    1.27,    0.0, -999.0
00:17:42,  970.8,   10.6,   94.4,    0.22,    1.25,    0.0, -999.0
00:17:47,  970.9,   10.6,   94.4,    0.33,    1.08,    0.0, -999.0
00:17:52,  970.9,   10.6,   94.3,    0.61,    1.07,    0.0, -999.0
00:17:57,  970.8,   10.6,   94.3,    0.59,    1.15,    0.0, -999.0
00:18:02,  970.9,   10.6,   94.4,    0.55,    1.19,    0.0, -999.0
00:18:07,  970.8,   10.6,   94.4,    0.25,    1.16,    0.0, -999.0
00:18:12,  970.9,   10.7,   94.4,    0.60,    1.04,    0.0, -999.0
00:18:17,  970.8,   10.7,   94.4,    0.59,    1.07,    0.0, -999.0
00:18:22,  970.8,   10.7,   94.4,    0.59,    1.16,    0.0, -999.0
00:18:27,  970.8,   10.7,   94.4,    0.71,    1.18,    0.0, -999.0
00:18:32,  970.8,   10.7,   94.3,    0.57,    1.33,    0.0, -999.0
00:18:37,  970.8,   10.7,   94.3,    0.52,    1.30,    0.0, -999.0
00:18:42,  970.8,   10.7,   94.3,    0.63,    1.29,    0.0, -999.0
00:18:47,  970.9,   10.7,   94.3,    0.61,    1.19,    0.0, -999.0
00:18:52,  970.8,   10.7,   94.2,    0.51,    1.10,    0.0, -999.0
00:18:57,  970.8,   10.7,   94.3,    0.37,    1.14,    0.0, -999.0
00:19:02,  970.8,   10.7,   94.2,    0.53,    1.19,    0.0, -999.0
00:19:07,  970.8,   10.7,   94.2,    0.47,    1.30,    0.0, -999.0
00:19:12,  970.8,   10.7,   94.2,    0.41,    1.26,    0.0, -999.0
00:19:17,  970.8,   10.7,   94.1,    0.65,    1.27,    0.0, -999.0
00:19:22,  970.8,   10.7,   94.1,    0.65,    1.34,    0.0, -999.0
00:19:27,  970.8,   10.7,   94.0,    0.40,    1.22,    0.0, -999.0
00:19:32,  970.8,   10.8,   94.1,    0.25,    1.06,    0.0, -999.0
00:19:37,  970.8,   10.8,   94.0,    0.13,    1.06,    0.0, -999.0
00:19:42,  970.8,   10.8,   94.0,    0.37,    1.13,    0.0, -999.0
00:19:47,  970.8,   10.8,   94.0,    0.41,    1.13,    0.0, -999.0
00:19:52,  970.8,   10.8,   93.9,    0.47,    1.17,    0.0, -999.0
00:19:57,  970.8,   10.8,   94.0,    0.54,    1.28,    0.0, -999.0
00:20:02,  970.8,   10.8,   93.9,    0.52,    1.23,    0.0, -999.0
00:20:07,  970.8,   10.8,   93.8,    0.39,    1.35,    0.0, -999.0
00:20:12,  970.8,   10.8,   93.8,    0.34,    1.28,    0.0, -999.0
00:20:17,  970.8,   10.8,   93.7,   -0.02,    1.07,    0.0, -999.0
00:20:22,  970.8,   10.8,   93.7,   -0.02,    0.99,    0.0, -999.0
00:20:27,  970.8,   10.8,   93.7,    0.09,    1.03,    0.0, -999.0
00:20:32,  970.8,   10.8,   93.7,    0.22,    1.12,    0.0, -999.0
00:20:37,  970.8,   10.8,   93.6,    0.05,    1.03,    0.0, -999.0
00:20:42,  970.8,   10.8,   93.5,    0.07,    1.02,    0.0, -999.0
00:20:47,  970.8,   10.8,   93.5,    0.22,    0.95,    0.0, -999.0
00:20:52,  970.8,   10.8,   93.5,    0.19,    0.89,    0.0, -999.0
00:20:57,  970.8,   10.8,   93.5,    0.03,    0.95,    0.0, -999.0
00:21:02,  970.8,   10.8,   93.4,    0.07,    1.00,    0.0, -999.0
00:21:07,  970.8,   10.8,   93.4,    0.12,    0.94,    0.0, -999.0
00:21:12,  970.8,   10.8,   93.3,    0.25,    0.81,    0.0, -999.0
00:21:17,  970.8,   10.7,   93.3,    0.22,    0.77,    0.0, -999.0
00:21:22,  970.8,   10.7,   93.2,    0.22,    0.76,    0.0, -999.0
00:21:27,  970.8,   10.7,   93.2,    0.23,    0.76,    0.0, -999.0
00:21:32,  970.8,   10.7,   93.2,    0.19,    0.83,    0.0, -999.0
00:21:37,  970.8,   10.7,   93.2,    0.08,    0.88,    0.0, -999.0
00:21:42,  970.8,   10.7,   93.1,    0.10,    0.97,    0.0, -999.0
00:21:47,  970.8,   10.7,   93.1,    0.16,    1.16,    0.0, -999.0
00:21:52,  970.8,   10.7,   93.1,    0.34,    1.27,    0.0, -999.0
00:21:57,  970.8,   10.7,   93.1,    0.30,    1.31,    0.0, -999.0
00:22:02,  970.8,   10.7,   93.1,    0.41,    1.41,    0.0, -999.0
00:22:07,  970.8,   10.7,   93.0,    0.50,    1.55,    0.0, -999.0
00:22:12,  970.8,   10.7,   93.1,    0.60,    1.47,    0.0, -999.0
00:22:17,  970.8,   10.7,   93.1,    0.57,    1.41,    0.0, -999.0
00:22:22,  970.8,   10.7,   93.1,    0.44,    1.37,    0.0, -999.0
00:22:27,  970.8,   10.7,   93.1,    0.51,    1.48,    0.0, -999.0
00:22:32,  970.8,   10.7,   93.0,    0.37,    1.47,    0.0, -999.0
00:22:37,  970.8,   10.7,   93.0,    0.36,    1.35,    0.0, -999.0
00:22:42,  970.8,   10.7,   93.1,    0.48,    1.39,    0.0, -999.0
00:22:47,  970.8,   10.7,   93.1,    0.52,    1.42,    0.0, -999.0
00:22:52,  970.8,   10.7,   93.1,    0.53,    1.46,    0.0, -999.0
00:22:57,  970.8,   10.7,   93.1,    0.56,    1.53,    0.0, -999.0
00:23:02,  970.8,   10.7,   93.1,    0.82,    1.76,    0.0, -999.0
00:23:07,  970.8,   10.7,   93.1,    0.82,    1.84,    0.0, -999.0
00:23:12,  970.8,   10.7,   93.1,    0.85,    1.83,    0.0, -999.0
00:23:17,  970.8,   10.7,   93.1,    0.81,    1.73,    0.0, -999.0
00:23:22,  970.8,   10.7,   93.0,    0.88,    1.65,    0.0, -999.0
00:23:27,  970.8,   10.7,   93.1,    0.78,    1.68,    0.0, -999.0
00:23:32,  970.8,   10.7,   93.1,    0.83,    1.70,    0.0, -999.0
00:23:37,  970.8,   10.7,   93.1,    0.90,    1.63,    0.0, -999.0
00:23:42,  970.8,   10.7,   93.2,    0.77,    1.66,    0.0, -999.0
00:23:47,  970.8,   10.7,   93.2,    0.77,    1.74,    0.0, -999.0
00:23:52,  970.8,   10.7,   93.2,    0.80,    1.80,    0.0, -999.0
00:23:57,  970.8,   10.7,   93.1,    0.70,    1.66,    0.0, -999.0
00:24:02,  970.8,   10.7,   93.2,    0.71,    1.59,    0.0, -999.0
00:24:07,  970.8,   10.7,   93.1,    0.71,    1.60,    0.0, -999.0
00:24:12,  970.8,   10.7,   93.2,    0.74,    1.66,    0.0, -999.0
00:24:17,  970.7,   10.7,   93.2,    0.78,    1.68,    0.0, -999.0
00:24:22,  970.8,   10.7,   93.2,    0.68,    1.76,    0.0, -999.0
00:24:27,  970.7,   10.7,   93.3,    0.75,    1.85,    0.0, -999.0
00:24:32,  970.7,   10.7,   93.2,    0.68,    1.88,    0.0, -999.0
00:24:37,  970.8,   10.8,   93.2,    0.58,    1.88,    0.0, -999.0
00:24:42,  970.8,   10.8,   93.2,    0.53,    1.84,    0.0, -999.0
00:24:47,  970.8,   10.8,   93.3,    0.36,    1.70,    0.0, -999.0
00:24:52,  970.8,   10.8,   93.2,    0.24,    1.69,    0.0, -999.0
00:24:57,  970.8,   10.8,   93.2,    0.27,    1.69,    0.0, -999.0
00:25:02,  970.8,   10.8,   93.3,    0.12,    1.66,    0.0, -999.0
00:25:07,  970.8,   10.8,   93.3,    0.45,    1.68,    0.0, -999.0
00:25:12,  970.8,   10.8,   93.3,    0.33,    1.57,    0.0, -999.0
00:25:17,  970.7,   10.8,   93.3,    0.41,    1.41,    0.0, -999.0
00:25:22,  970.7,   10.9,   93.3,    0.20,    1.29,    0.0, -999.0
00:25:27,  970.8,   10.9,   93.3,    0.18,    1.26,    0.0, -999.0
00:25:32,  970.7,   10.9,   93.3,    0.21,    1.30,    0.0, -999.0
00:25:37,  970.7,   10.9,   93.3,    0.12,    1.31,    0.0, -999.0
00:25:42,  970.7,   10.9,   93.2,    0.04,    1.27,    0.0, -999.0
00:25:47,  970.7,   10.9,   93.3,   -0.02,    1.23,    0.0, -999.0
00:25:52,  970.7,   10.9,   93.3,   -0.10,    1.14,    0.0, -999.0
00:25:57,  970.7,   10.9,   93.2,   -0.08,    1.14,    0.0, -999.0
00:26:02,  970.7,   10.9,   93.2,   -0.04,    1.15,    0.0, -999.0
00:26:07,  970.7,   10.9,   93.2,   -0.02,    1.01,    0.0, -999.0
00:26:12,  970.7,   10.9,   93.1,   -0.03,    0.99,    0.0, -999.0
00:26:17,  970.7,   10.9,   93.1,   -0.07,    1.25,    0.0, -999.0
00:26:22,  970.7,   10.9,   93.0,    0.10,    1.50,    0.0, -999.0
00:26:27,  970.7,   10.8,   92.9,   -0.07,    1.43,    0.0, -999.0
00:26:32,  970.7,   10.8,   93.0,   -0.09,    1.31,    0.0, -999.0
00:26:37,  970.7,   10.8,   92.9,   -0.14,    1.37,    0.0, -999.0
00:26:42,  970.7,   10.8,   92.8,   -0.10,    1.50,    0.0, -999.0
00:26:47,  970.7,   10.8,   92.8,    0.12,    1.68,    0.0, -999.0
00:26:52,  970.7,   10.7,   92.8,    0.06,    1.61,    0.0, -999.0
00:26:57,  970.7,   10.7,   92.8,    0.12,    1.65,    0.0, -999.0
00:27:02,  970.7,   10.7,   92.7,   -0.18,    1.46,    0.0, -999.0
00:27:07,  970.7,   10.7,   92.7,   -0.02,    1.24,    0.0, -999.0
00:27:12,  970.7,   10.7,   92.7,   -0.06,    1.20,    0.0, -999.0
00:27:17,  970.7,   10.7,   92.8,   -0.10,    1.17,    0.0, -999.0
00:27:22,  970.7,   10.7,   92.9,   -0.02,    1.12,    0.0, -999.0
00:27:27,  970.7,   10.7,   92.9,    0.13,    1.23,    0.0, -999.0
00:27:32,  970.7,   10.7,   92.9,    0.02,    1.08,    0.0, -999.0
00:27:37,  970.7,   10.8,   93.0,   -0.08,    1.08,    0.0, -999.0
00:27:42,  970.7,   10.8,   93.0,   -0.13,    1.04,    0.0, -999.0
00:27:47,  970.7,   10.8,   93.0,   -0.17,    1.22,    0.0, -999.0
00:27:52,  970.7,   10.8,   93.0,   -0.20,    1.26,    0.0, -999.0
00:27:57,  970.7,   10.8,   93.0,   -0.12,    1.32,    0.0, -999.0
00:28:02,  970.7,   10.9,   93.1,   -0.41,    1.52,    0.0, -999.0
00:28:07,  970.7,   10.9,   93.0,   -0.03,    1.58,    0.0, -999.0
00:28:12,  970.7,   10.9,   93.0,   -0.11,    1.62,    0.0, -999.0
00:28:17,  970.7,   10.9,   92.9,   -0.12,    1.76,    0.0, -999.0
00:28:22,  970.7,   11.0,   92.9,   -0.19,    1.83,    0.0, -999.0
00:28:27,  970.7,   11.0,   92.9,   -0.51,    1.65,    0.0, -999.0
00:28:32,  970.7,   11.0,   92.9,   -0.32,    1.64,    0.0, -999.0
00:28:37,  970.7,   11.0,   92.9,   -0.09,    1.68,    0.0, -999.0
00:28:42,  970.7,   11.0,   92.8,    0.07,    1.88,    0.0, -999.0
00:28:47,  970.7,   11.1,   92.8,    0.07,    2.04,    0.0, -999.0
00:28:52,  970.7,   11.1,   92.7,    0.03,    1.96,    0.0, -999.0
00:28:57,  970.7,   11.1,   92.8,   -0.07,    1.89,    0.0, -999.0
00:29:02,  970.7,   11.1,   92.7,   -0.00,    1.95,    0.0, -999.0
00:29:07,  970.7,   11.1,   92.6,   -0.04,    2.01,    0.0, -999.0
00:29:12,  970.7,   11.1,   92.6,   -0.21,    1.75,    0.0, -999.0
00:29:17,  970.7,   11.1,   92.4,   -0.15,    1.73,    0.0, -999.0
00:29:22,  970.7,   11.1,   92.5,   -0.03,    1.97,    0.0, -999.0
00:29:27,  970.7,   11.1,   92.4,   -0.00,    1.99,    0.0, -999.0
00:29:32,  970.7,   11.1,   92.2,   -0.00,    1.87,    0.0, -999.0
00:29:37,  970.7,   11.1,   92.1,    0.03,    1.83,    0.0, -999.0
00:29:42,  970.7,   11.1,   92.2,   -0.00,    1.89,    0.0, -999.0