                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/05/10 00:00,  999.0,   34.2,   36.6,   37.6,   39.0,   35.3,   34.6,   34.8,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 00:10,  999.0,   34.9,   36.8,   37.8,   39.5,   36.3,   36.4,   34.6,   34.2,   36.4,  999.0,   35.8,   34.1,  999.0,  999.0,  999.0,   32.1,   32.5,  999.0,  999.0,  999.0,  999.0,   27.5,   27.4,   28.3,  999.0,   27.8,   28.2,   29.0,  999.0,  999.0,   29.3,  999.0,  999.0,   27.9,   28.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 00:20,  999.0,   35.5,   35.4,   38.0,   39.2,   39.9,   36.6,   34.8,   36.8,  999.0,   30.7,  999.0,  999.0,  999.0,   33.5,   34.7,   33.4,   27.9,  999.0,   31.3,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,   30.0,   29.9,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0
2005/05/10 00:30,  999.0,   35.8,   32.4,   34.3,   37.1,   38.9,   35.9,   35.3,   38.0,   39.6,   31.1,   35.0,   40.7,  999.0,   33.9,   33.4,   32.0,   28.6,   28.4,   31.9,   28.8,  999.0,   30.3,   30.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   29.8,   30.4,   28.4,   29.7,   29.3,   29.8,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 00:40,  999.0,   34.1,   35.5,   35.0,   36.7,   34.3,   34.8,   36.7,   33.7,   36.3,   38.6,   34.7,   32.8,   34.9,   26.1,   29.7,   30.6,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,   31.4,  999.0,   29.1,   29.6,   31.5,   31.2,   29.5,  999.0,   31.1,  999.0,   30.7,   29.5,   31.0,   30.5,   27.6,   29.5,   30.2,   29.0,   29.4,   28.6,   29.0,   25.5,  999.0,   30.4,  999.0,   26.5,   25.4,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 00:50,  999.0,   45.4,   40.9,   42.3,   39.3,   39.5,   34.6,   37.3,   36.7,   39.7,   37.1,   39.4,   34.9,   30.9,   31.7,   33.6,   30.8,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,   33.5,   32.6,   33.1,   33.6,   32.8,  999.0,   31.2,  999.0,   31.8,   32.7,   28.9,   30.6,   30.6,   30.7,   30.3,   31.8,   31.6,   30.5,   30.2,   29.5,   30.1,   29.6,   29.4,   30.1,   30.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 01:00,  999.0,   41.8,   38.0,   41.4,   42.1,   39.7,   34.3,   32.3,   41.3,   39.4,   39.1,   33.8,   33.6,   29.4,   30.7,   33.1,   32.1,   29.6,   31.5,   31.0,  999.0,   29.3,   32.8,   33.3,   33.5,   32.9,   32.9,   32.6,   33.3,   31.6,   32.6,   32.5,   32.4,   31.6,   31.4,   31.3,   31.1,   30.6,   30.9,   29.4,   30.4,   30.2,   30.4,   29.3,   29.4,   29.1,   29.7,   28.4,  999.0,   27.6,   27.3,  999.0,   27.4,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 01:10,  999.0,   37.6,   40.8,   44.3,   41.1,   37.7,   36.6,   32.7,   32.9,   35.5,   34.2,   34.7,   31.6,   25.6,   28.9,   32.9,   29.4,   29.7,   32.9,  999.0,  999.0,  999.0,   34.7,   34.4,   32.4,   32.6,   33.8,   33.6,   33.1,   32.8,   32.9,   32.3,   32.6,   32.5,   31.6,   32.4,   32.2,   31.3,   30.6,   31.7,   31.5,   31.1,   31.3,   30.2,   29.7,   29.2,   30.3,  999.0,   29.5,   28.7,   28.5,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 01:20,  999.0,   41.7,   40.1,   35.6,   35.8,   34.6,   34.0,   34.2,   32.7,   36.1,   39.6,   36.2,   34.8,   29.7,   31.4,   31.8,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   31.2,   32.7,   32.4,   31.1,   32.4,   32.8,   32.6,   32.6,   31.8,   32.4,   31.0,   32.3,   32.0,   30.4,   31.2,   32.1,   31.2,   30.1,   30.2,   28.7,   28.3,   30.3,   29.7,   30.1,   27.7,   27.3,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,   20.3,  999.0
2005/05/10 01:30,  999.0,  999.0,   36.1,   32.6,   35.4,   37.0,   38.8,   31.9,   32.7,   33.4,   32.3,   35.4,   32.0,   31.9,   34.6,   32.4,   33.1,   28.9,  999.0,   33.0,   32.1,   32.5,   34.6,   32.7,   31.7,   33.5,   31.8,   33.0,   33.2,   33.8,   32.8,   32.9,   32.4,   32.0,   32.6,   32.7,   32.8,   31.6,   32.4,   32.2,   31.3,   31.5,   31.8,   30.9,   30.1,   30.8,   31.2,   30.2,   29.9,   30.6,   30.5,   27.5,   29.9,   29.8,   28.4,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0
2005/05/10 01:40,  999.0,  999.0,   35.3,   35.7,   40.6,   42.7,   39.0,   33.7,   35.2,   39.4,   37.4,   35.3,   33.4,   33.9,   32.1,   33.5,   31.1,  999.0,   30.7,   33.7,   33.2,   31.1,   32.9,   34.9,   31.9,   31.8,   34.2,   33.6,   32.7,   33.1,   32.8,   33.1,   32.6,   33.0,   33.1,   32.7,   33.1,   32.2,   32.3,   32.1,   31.5,   31.1,   31.3,   31.3,   29.8,   30.6,   31.1,   29.4,   29.6,   28.8,   28.9,   29.6,   27.7,   29.4,   27.9,   27.9,   26.7,   26.5,   25.8,  999.0,  999.0,  999.0,  999.0
2005/05/10 01:50,  999.0,   41.9,   40.4,   37.2,   45.1,   44.9,   46.6,  999.0,   37.4,   35.8,   40.4,   34.8,   33.8,   31.8,   33.3,   32.6,   29.9,   29.4,   32.9,  999.0,   29.9,   29.9,   35.6,   32.8,   31.5,   33.3,  999.0,  999.0,   32.0,   34.5,   32.2,   33.3,   32.9,   33.6,   32.5,   32.5,   33.6,   31.1,   32.7,   29.9,   29.9,   30.6,   30.0,   28.8,   28.4,   31.7,   29.8,   29.7,   29.5,   29.2,   28.4,   28.7,   28.2,   30.0,   29.1,   27.1,   26.6,   25.7,   26.0,   26.0,   24.8,   25.1,   24.2
2005/05/10 02:00,  999.0,  999.0,   39.1,   41.0,   42.3,   40.3,   35.2,   35.7,   35.0,   32.8,   37.9,   36.0,   35.5,   31.5,   34.1,   33.4,   28.6,   28.6,   34.8,   31.2,   29.6,   32.4,   34.8,   31.8,   32.2,   34.5,   33.8,   32.9,   33.2,   34.3,   33.3,   32.4,   33.8,   32.6,   32.7,   32.9,   33.2,   32.0,   32.2,   32.6,   30.0,   30.2,   30.7,   30.1,   30.3,   30.1,   30.1,   30.2,   30.4,   29.1,   30.0,   29.4,   28.8,   27.7,   28.6,   27.5,  999.0,   26.7,   26.4,   27.3,  999.0,  999.0,   24.5
2005/05/10 02:10,  999.0,  999.0,   33.2,   37.0,   41.6,   40.7,   40.5,   37.8,   32.9,   32.9,   34.4,   36.4,   31.3,   26.8,   33.0,   33.9,   30.0,   28.7,   34.6,   31.9,   31.5,   34.0,   34.6,   31.5,   32.4,   35.3,   32.8,   32.3,   32.0,   34.1,   32.0,   34.2,   33.8,   33.3,   33.0,   33.3,   32.9,   32.5,   32.1,   32.5,   31.6,   32.9,  999.0,   31.3,   31.7,   32.5,   31.1,   31.0,   31.0,   30.9,   29.2,   30.1,   29.2,   29.1,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 02:20,  999.0,   43.8,   32.5,   37.8,   39.7,   37.8,   42.5,   38.2,   37.1,   35.4,   34.0,   32.4,   30.6,   31.2,   31.7,   33.7,   31.2,   29.7,   33.8,   32.2,   33.0,   33.6,   34.4,   33.2,   32.7,   34.2,   32.9,   32.6,   33.5,   32.9,   32.7,   33.5,   33.5,   32.8,   32.9,   33.0,   33.3,   32.1,   32.7,   32.0,   30.5,   32.2,   32.0,   31.4,   29.9,   30.8,   31.5,   30.4,   30.7,   30.1,   30.0,   29.5,   29.1,   30.1,   28.0,   28.3,  999.0,   28.0,  999.0,   26.7,  999.0,  999.0,  999.0
2005/05/10 02:30,  999.0,   38.1,   37.4,   40.4,   41.7,   45.0,   37.8,   38.4,   37.6,   36.2,   30.1,   31.9,   34.7,   35.1,   31.6,   32.5,   30.1,   29.9,   33.1,   34.1,   30.4,   32.1,   35.1,   28.0,   31.4,   33.8,   32.5,   33.9,   32.5,   34.1,   28.2,   30.7,   32.0,   30.7,   33.1,   32.1,   30.7,   28.2,   29.7,   32.6,  999.0,   27.3,  999.0,  999.0,   29.0,   30.4,   31.6,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 02:40,  999.0,   47.6,   42.0,   41.1,   39.4,   44.5,   38.6,   39.4,   35.4,   35.2,   30.4,   31.7,   31.5,   30.3,   35.1,   34.9,   32.0,   30.0,   33.3,   32.6,   31.4,   33.7,   33.8,   32.6,   32.7,   34.0,   33.9,   32.8,   33.5,   34.2,   32.7,   33.1,   33.6,   32.9,   32.8,   32.8,   32.6,   32.2,   32.2,   32.1,   31.6,   32.4,  999.0,   31.0,   30.7,   30.8,   31.0,   30.3,   29.6,   28.3,  999.0,  999.0,   28.2,   27.0,  999.0,  999.0,   26.7,   27.4,  999.0,  999.0,  999.0,   25.6,  999.0
2005/05/10 02:50,  999.0,   45.2,   41.1,   39.0,   40.4,   40.8,   41.5,   39.0,   34.2,   25.0,   27.0,   31.5,   31.4,   31.1,   31.2,   35.5,   34.0,   29.7,   33.0,   34.6,   31.0,   32.5,   34.3,   33.2,   31.9,   33.8,   34.4,   32.7,   33.4,   34.1,   32.6,   32.6,   32.2,   32.9,   31.5,   32.0,   33.4,   31.9,   32.1,   32.6,   31.5,   31.6,   31.7,   31.5,   31.0,   30.9,   31.0,   30.0,   30.2,   29.0,   29.3,   29.1,   29.6,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 03:00,  999.0,   41.0,   38.0,   41.5,   39.9,   43.2,   47.5,   38.9,   32.0,   32.1,   29.4,   29.8,   30.1,   28.6,   32.2,   35.3,   33.8,   31.1,   32.2,   34.4,  999.0,   31.3,   32.9,   35.4,  999.0,   32.3,   34.3,   34.9,   32.9,   33.3,   34.5,   34.2,   31.9,   33.0,   33.0,   32.8,   31.9,   32.2,   32.4,   32.0,   31.7,   31.1,   32.3,   31.2,   30.4,   31.4,   31.5,   30.7,   29.8,   30.9,   29.8,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 03:10,  999.0,   41.1,   37.8,   37.8,   40.2,   43.8,   42.9,   41.4,   36.1,   28.1,   27.4,   28.8,   27.9,   27.8,   30.9,   35.4,   35.7,   33.0,   33.6,   32.8,   30.9,   31.8,   33.2,   33.5,   32.4,   33.2,   33.0,   32.9,   33.5,   32.9,   32.4,   33.4,   33.5,   31.9,   31.6,   32.6,   32.2,   31.7,   31.9,   31.5,   31.1,   30.9,   31.6,   30.5,   30.8,   30.5,   31.0,   30.0,   29.7,   29.7,   28.5,   29.1,   29.7,   29.5,   28.4,  999.0,   28.3,   27.7,  999.0,   26.8,  999.0,  999.0,  999.0
2005/05/10 03:20,  999.0,   39.6,   39.5,   40.1,   40.0,   36.8,   36.2,   39.6,   34.2,   27.6,   28.7,   29.4,   27.3,   27.9,   29.7,   32.3,   37.6,   34.7,   32.9,   32.2,   31.6,   34.1,   35.5,   31.7,   33.3,   34.9,   33.2,   32.5,   34.5,   34.4,   32.6,   32.8,   34.4,   32.6,   32.7,   31.8,   33.4,   31.2,   32.1,   30.8,   30.8,   30.8,   31.2,   31.6,   30.7,   30.5,   31.2,   30.4,   30.6,   29.7,   29.0,   28.7,   27.5,   30.1,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 03:30,  999.0,   37.6,   38.4,   39.2,   35.2,   40.0,   39.1,   35.8,   31.5,   27.9,   29.6,   31.3,   30.0,   29.7,   34.8,   35.3,   31.3,   36.2,   35.1,   34.4,   31.5,   33.0,   34.8,   34.2,   31.8,   34.3,   34.7,   32.6,   33.1,   34.2,   33.8,   32.9,   33.6,   33.3,   32.4,   32.7,   33.3,   32.0,   32.2,   32.1,   31.4,   31.5,   31.7,   31.1,   30.3,   30.3,   31.0,   29.9,   29.9,   29.6,   28.7,   29.0,   29.0,   28.4,   28.4,   26.7,   27.7,   25.7,  999.0,   25.5,  999.0,  999.0,  999.0
2005/05/10 03:40,  999.0,   36.8,   40.3,   40.0,   40.8,   46.1,   40.3,   32.8,   30.9,   29.9,   31.3,   30.0,   31.2,   32.4,   34.3,   35.9,   33.7,   36.2,   34.1,   34.9,   33.1,   31.5,   32.9,   35.1,   32.2,   32.4,   34.3,   34.4,   32.7,   34.5,   33.1,   32.0,   31.0,   32.8,   30.7,   32.3,   32.4,   31.9,   32.5,   32.0,   32.4,   30.7,   30.6,   31.6,   28.8,   30.3,   30.7,   31.0,   28.9,   29.1,   30.0,   29.2,   28.6,   28.4,   28.3,   27.8,   26.6,   26.6,  999.0,  999.0,   27.2,   26.5,   27.3
2005/05/10 03:50,  999.0,   41.0,   42.9,   43.5,   43.3,   43.3,   37.8,   31.7,   33.7,   30.4,   34.2,   32.0,   32.2,   31.5,   32.7,   35.1,   33.6,   35.5,   34.0,   32.8,   31.4,   30.4,   33.5,   33.8,   32.6,   32.7,   33.7,   32.7,   32.9,   32.7,   32.7,   31.7,   33.1,   32.9,   31.8,   32.5,   32.6,   31.7,   31.7,   31.3,   30.6,   29.6,   30.4,   30.9,   27.0,   29.2,   30.4,   29.9,   29.0,   29.1,   29.5,   28.1,   29.6,   28.9,   29.3,   28.0,   26.7,   26.7,  999.0,   26.9,  999.0,  999.0,  999.0
2005/05/10 04:00,  999.0,   39.6,   38.1,   36.4,   37.4,   39.4,   39.6,   29.8,   31.7,   32.7,   27.2,   26.7,   28.4,   25.4,   26.6,   32.0,   32.9,   33.1,   32.7,  999.0,   29.1,   32.1,   34.4,   33.5,   31.4,   31.4,   34.5,   32.9,   32.8,   34.5,   33.8,   32.1,   31.9,   33.4,   32.2,   31.9,   33.1,   32.1,   31.7,   32.2,   32.1,   31.1,   31.4,   29.6,   29.3,   28.6,   29.4,   29.0,   29.4,   29.6,   30.3,   30.0,   29.4,   29.3,  999.0,  999.0,   27.4,   27.6,   27.4,   26.0,   27.0,  999.0,  999.0
2005/05/10 04:10,  999.0,   41.8,   35.3,   35.8,   39.2,   39.5,   39.5,   38.4,   29.6,   29.7,   28.1,   33.8,   30.6,   28.9,   30.6,   34.8,   33.9,   31.9,   33.7,   34.2,   31.1,   32.4,   33.9,   34.7,   31.3,   33.0,   34.3,   33.8,   32.9,   34.1,   33.8,   32.7,   32.8,   33.3,   32.9,   32.3,   33.1,   32.0,   32.2,   32.3,   32.2,   30.9,   31.8,   31.2,   30.6,   30.2,   31.1,   30.8,   29.6,   30.1,   29.9,   30.3,   30.2,   29.3,   28.0,   28.2,   29.0,  999.0,  999.0,  999.0,  999.0,   27.5,   26.5
2005/05/10 04:20,  999.0,   41.8,   40.6,   41.8,   37.0,   37.9,   39.7,   35.7,   30.5,   28.3,   26.5,   33.0,   31.7,   27.7,   31.3,   33.5,   32.2,   33.1,   33.6,   34.2,   31.8,   32.1,   33.8,   33.0,   32.5,   33.2,   34.0,   32.8,   33.1,   33.3,   32.9,   32.9,   33.0,   32.7,   32.4,   32.7,   32.6,   32.1,   31.8,   31.4,   31.4,   31.4,   31.6,   31.2,   30.7,   30.6,   30.3,   30.0,   30.1,   30.1,   29.6,   29.3,   29.6,   28.4,   29.2,   28.5,   29.5,   27.5,   28.4,  999.0,  999.0,  999.0,  999.0
2005/05/10 04:30,  999.0,   45.3,   41.6,   40.0,   32.8,   39.4,   41.7,   34.7,   31.6,   30.9,   28.1,   34.4,   31.3,   25.5,   29.2,   32.2,   30.1,   30.8,   31.5,   34.6,   31.3,   31.5,   34.6,   32.9,   30.3,   33.0,   34.2,   32.2,   32.2,   34.0,   32.9,   31.7,   33.8,   32.9,   31.7,   33.3,   33.0,   31.9,   31.8,   32.3,   31.4,   31.1,   32.1,   32.0,   31.0,   31.2,   29.6,   29.5,   30.4,   30.3,   30.9,   28.4,   29.0,   29.4,   27.3,   28.6,   29.4,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0
2005/05/10 04:40,  999.0,   33.5,   35.3,   28.0,   32.9,   40.4,   38.9,   30.5,   29.3,   27.2,   28.7,   30.8,   26.4,   25.2,   26.3,   30.4,   30.2,   31.9,   34.0,   34.2,   31.9,   31.9,   34.1,   32.0,   31.3,   33.3,   32.0,   31.3,   32.2,   33.4,   32.6,   32.8,   33.2,   31.6,   31.3,   32.2,   32.5,   32.3,   33.2,   31.8,   31.5,   31.4,   31.0,   31.0,   30.9,   32.1,   30.1,   30.0,   30.1,   30.4,   30.3,   30.9,   31.0,   29.4,   29.1,   29.6,   29.0,   28.8,  999.0,   27.5,   26.8,  999.0,  999.0
2005/05/10 04:50,  999.0,   28.2,   32.2,   28.5,   33.4,   38.4,   37.1,   26.0,   25.4,   27.0,   25.3,   26.9,   26.7,   22.8,   30.7,   30.8,   29.5,   29.9,   33.8,   33.5,   30.9,   33.0,   34.3,   31.0,   31.7,   33.7,   32.9,   31.6,   33.6,   33.7,   34.2,   33.4,   32.3,   31.5,   31.5,   32.9,   32.6,   32.0,   32.7,   32.1,   31.3,   31.8,   30.2,   30.0,   31.1,   30.6,   29.5,   30.4,   29.6,   30.4,   29.7,   28.5,   28.6,   29.8,  999.0,   29.0,   28.9,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 05:00,  999.0,   33.0,   34.3,   33.2,   35.6,   37.3,   36.0,   31.7,   28.9,   29.9,   30.9,   29.1,   25.7,   28.0,   31.5,   31.3,   31.0,   33.9,   34.8,   33.1,   32.9,   34.9,   34.2,   32.0,   34.2,   34.8,   33.7,   33.5,   34.9,   34.6,   33.0,   33.8,   34.3,   33.4,   33.5,   33.6,   33.7,   32.8,   33.2,   32.7,   32.6,   32.4,   32.0,   31.9,   31.9,   31.6,   31.6,   30.5,   30.5,   31.2,   30.5,   30.2,   31.0,   29.4,   28.8,  999.0,   29.4,   27.2,   28.2,  999.0,  999.0,   27.1,  999.0
2005/05/10 05:10,  999.0,  999.0,   33.1,   40.1,   39.0,   37.6,   33.2,   34.5,   27.1,   29.2,   28.7,   28.1,   28.6,   25.8,   32.1,   33.5,   31.3,   32.3,   32.7,   32.3,   31.7,   34.4,   34.2,   31.9,   33.8,   35.1,   33.7,   33.3,   34.7,   34.0,   33.2,   34.0,   33.9,   33.1,   33.5,   33.6,   32.9,   32.9,   32.9,   32.8,   32.3,   32.7,   32.4,   32.0,   31.8,   31.6,   31.2,   30.1,   31.3,   30.7,   30.3,   30.1,   30.3,   29.8,   29.1,   28.7,   29.5,   29.0,   28.4,   28.8,  999.0,   28.6,  999.0
2005/05/10 05:20,  999.0,  999.0,   34.8,   38.9,   38.2,   40.4,   34.2,   32.8,   25.6,   27.7,   27.5,   25.5,   31.4,   26.9,   31.0,   32.5,   30.5,   31.1,   34.4,   33.8,   32.2,   32.6,   34.9,   33.8,   31.6,   34.0,   34.8,   33.2,   33.3,   34.1,   33.6,   32.9,   33.3,   33.6,   33.0,   32.6,   33.0,   32.7,   32.3,   32.2,   31.7,   32.0,   31.9,   31.3,   31.0,   30.9,   31.1,   29.8,   30.1,   29.4,   29.5,   29.4,   29.9,   29.4,   28.2,   27.2,   29.1,   29.4,   27.3,   26.9,  999.0,  999.0,  999.0
2005/05/10 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/10 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0