                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/07/20 00:00,  999.0,  999.0,  999.0,  999.0,  -29.8,  -27.6,  -30.5,  -30.7,  -42.5,  -48.5,  999.0,  999.0,  -47.4,  -49.2,  -48.4,  999.0,  -47.3,  999.0,  -46.7,  999.0,  -42.0,  -40.2,  -41.5,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 00:10,  999.0,  -46.8,  999.0,  999.0,  -32.3,  -29.3,  -30.8,  -30.9,  -41.9,  -38.4,  -50.2,  999.0,  -48.6,  -48.1,  -48.9,  -42.9,  -43.3,  -41.7,  999.0,  999.0,  -44.0,  -41.7,  -41.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 00:20,  999.0,  999.0,  999.0,  999.0,  -32.4,  -29.7,  -30.5,  -31.2,  -41.6,  -47.3,  999.0,  999.0,  -47.7,  -47.1,  999.0,  -48.4,  -45.5,  -44.0,  999.0,  999.0,  -47.2,  -45.6,  -45.5,  -49.7,  999.0,  -49.0,  -48.9,  -48.3,  -48.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 00:30,  999.0,  -43.2,  999.0,  999.0,  -32.7,  -28.6,  -28.6,  -31.3,  -43.1,  -46.0,  -47.9,  999.0,  -46.8,  -47.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -42.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 00:40,  999.0,  999.0,  999.0,  999.0,  -38.6,  -31.9,  -28.2,  -29.0,  -41.8,  -46.1,  -47.4,  -48.6,  999.0,  -49.7,  999.0,  -49.7,  -47.1,  999.0,  999.0,  999.0,  -43.7,  -41.8,  -42.5,  999.0,  999.0,  999.0,  999.0,  -45.1,  -42.1,  -43.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0
1992/07/20 00:50,  999.0,  999.0,  999.0,  999.0,  -35.4,  -34.7,  -30.5,  -30.5,  -43.0,  -49.3,  -49.7,  -48.7,  -48.1,  -47.6,  -46.1,  -48.7,  999.0,  999.0,  -51.7,  999.0,  -48.5,  -45.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0
1992/07/20 01:00,  999.0,  999.0,  999.0,  999.0,  -31.7,  -35.2,  -30.3,  -29.8,  -36.2,  -49.8,  -49.4,  -48.7,  -46.4,  -49.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.5,  -45.0,  -48.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 01:10,  999.0,  999.0,  999.0,  999.0,  -33.3,  -32.6,  -28.7,  -27.7,  -34.4,  999.0,  -48.1,  -47.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.0,  -50.7,  -47.1,  -46.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 01:20,  999.0,  999.0,  999.0,  999.0,  -30.8,  -31.3,  -32.9,  -30.4,  -31.3,  -41.7,  999.0,  -50.0,  -46.3,  -46.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -45.6,  999.0,  -49.7,  999.0,  999.0,  -50.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 01:30,  999.0,  -46.7,  999.0,  999.0,  -28.3,  -31.2,  -36.3,  -32.0,  -31.7,  -39.9,  -50.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.1,  -45.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 01:40,  999.0,  -47.9,  999.0,  999.0,  -31.5,  -31.9,  -36.0,  -28.8,  -28.8,  -35.7,  999.0,  -46.8,  -45.5,  -47.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -45.4,  -42.0,  -43.1,  999.0,  -50.4,  999.0,  999.0,  -48.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 01:50,  999.0,  -47.5,  999.0,  999.0,  -32.8,  -31.8,  -34.3,  -32.2,  -34.2,  -48.2,  -48.2,  -48.4,  999.0,  -50.1,  999.0,  999.0,  999.0,  -47.7,  -47.3,  -46.2,  -48.1,  -43.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.8,  -48.1,  999.0,  999.0,  -49.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
1992/07/20 02:00,  999.0,  999.0,  999.0,  999.0,  -32.6,  -32.5,  -31.6,  -30.3,  -34.6,  -48.6,  -49.0,  -47.5,  -46.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.7,  -46.0,  -45.0,  -46.0,  -48.8,  999.0,  999.0,  999.0,  -49.9,  -47.4,  -47.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 02:10,  999.0,  999.0,  999.0,  999.0,  -35.4,  -31.6,  -31.8,  -32.0,  -43.0,  -49.2,  -47.9,  -47.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.4,  -45.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.5,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 02:20,  999.0,  999.0,  999.0,  999.0,  -34.7,  -29.6,  -29.9,  -29.6,  -44.1,  -48.3,  -48.1,  -46.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.6,  -45.1,  -49.0,  -48.0,  -46.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 02:30,  999.0,  999.0,  999.0,  999.0,  -34.5,  -32.5,  -29.4,  -29.1,  -42.3,  -47.3,  -47.8,  -48.4,  -47.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -48.6,  -46.7,  -44.7,  -46.9,  -46.6,  -44.1,  -42.1,  -43.7,  999.0,  -51.0,  -48.6,  -50.0,  999.0,  999.0,  -49.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 02:40,  999.0,  999.0,  999.0,  999.0,  -33.5,  -31.6,  -29.5,  -28.8,  -37.9,  999.0,  -47.4,  -47.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.0,  -50.0,  -48.5,  -42.3,  -39.6,  -41.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 02:50,  999.0,  999.0,  999.0,  999.0,  -34.4,  -32.3,  -28.6,  -28.3,  -41.3,  -48.0,  -48.1,  -49.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.6,  -50.3,  999.0,  -48.7,  -42.7,  -40.5,  -42.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 03:00,  999.0,  999.0,  999.0,  999.0,  -32.6,  -30.2,  -29.1,  -29.1,  -44.8,  -47.3,  -46.2,  -47.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.7,  -51.0,  999.0,  999.0,  -47.0,  -43.3,  -44.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 03:10,  999.0,  999.0,  999.0,  999.0,  -31.6,  -30.3,  -27.2,  -26.7,  -42.3,  -47.0,  999.0,  -47.9,  -50.7,  -48.4,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -46.6,  -43.7,  -43.8,  -47.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 03:20,  999.0,  -46.6,  999.0,  999.0,  -30.4,  -32.5,  -28.7,  -28.3,  -42.2,  -47.5,  -50.7,  -49.1,  999.0,  -50.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -48.5,  -46.9,  -46.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 03:30,  999.0,  999.0,  999.0,  999.0,  -31.0,  -33.7,  -29.7,  -29.0,  -38.8,  -44.9,  -47.0,  -47.8,  -48.5,  999.0,  999.0,  -50.0,  -48.7,  -46.7,  -47.5,  999.0,  -47.6,  -47.7,  999.0,  -48.7,  -50.4,  -47.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 03:40,  999.0,  999.0,  999.0,  999.0,  -35.1,  -34.4,  -28.4,  -27.8,  -38.6,  -44.1,  -46.1,  -49.3,  999.0,  999.0,  -50.1,  999.0,  999.0,  -48.2,  -47.7,  -49.5,  -49.2,  999.0,  -51.2,  999.0,  999.0,  -47.4,  -46.7,  -48.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0
1992/07/20 03:50,  999.0,  999.0,  999.0,  999.0,  -37.8,  -33.4,  -28.9,  -28.9,  -43.1,  -44.8,  -46.0,  -48.1,  999.0,  999.0,  -49.0,  999.0,  -47.5,  -50.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.4,  -47.9,  -49.1,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0
1992/07/20 04:00,  999.0,  999.0,  999.0,  999.0,  -37.0,  -29.8,  -27.5,  -30.2,  -45.4,  -45.6,  -48.3,  -48.1,  999.0,  999.0,  -50.4,  -50.9,  -48.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 04:10,  999.0,  999.0,  999.0,  999.0,  -35.0,  -28.0,  -27.7,  -37.8,  999.0,  -48.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.1,  -48.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 04:20,  999.0,  999.0,  999.0,  999.0,  -34.9,  -25.7,  -25.3,  -37.3,  999.0,  -46.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 04:30,  999.0,  999.0,  999.0,  999.0,  -35.7,  -26.2,  -24.0,  -42.1,  -48.3,  999.0,  -48.3,  999.0,  -46.8,  999.0,  999.0,  -47.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 04:40,  999.0,  999.0,  999.0,  999.0,  -32.9,  -28.5,  -30.8,  -44.2,  -44.2,  -47.7,  -49.6,  999.0,  -46.8,  999.0,  -48.0,  -47.2,  -49.3,  999.0,  999.0,  -49.4,  -46.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 04:50,  999.0,  999.0,  999.0,  999.0,  -29.7,  -27.2,  -31.2,  -36.9,  -42.3,  -45.5,  -47.1,  -48.0,  -45.1,  -44.7,  -43.8,  -44.3,  -48.1,  -50.0,  -48.4,  -47.9,  -48.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 05:00,  999.0,  999.0,  999.0,  999.0,  -29.6,  -26.8,  -30.8,  -34.8,  -38.8,  -41.5,  -45.1,  -48.4,  -45.9,  -46.4,  -42.3,  -43.5,  -47.7,  -46.7,  -46.3,  -49.5,  -48.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 05:10,  999.0,  999.0,  999.0,  999.0,  -33.9,  -28.8,  -31.5,  -35.3,  -38.2,  -40.4,  -43.2,  -46.8,  -45.9,  -44.1,  -42.1,  -43.1,  -45.3,  -44.0,  -45.0,  -45.6,  -45.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 05:20,  999.0,  -47.3,  999.0,  999.0,  -34.5,  -27.9,  -27.0,  -35.9,  -39.7,  -41.9,  -44.2,  -46.6,  -45.5,  -44.9,  -43.0,  -43.2,  -44.5,  -43.7,  -44.2,  -46.2,  -47.7,  -48.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 05:30,  999.0,  999.0,  999.0,  999.0,  -36.6,  -31.4,  -33.4,  -36.8,  -42.8,  -45.0,  -45.4,  -44.1,  -44.1,  -42.7,  -41.2,  -42.5,  -43.0,  -42.7,  -44.4,  -45.5,  -47.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2
1992/07/20 05:40,  999.0,  999.0,  999.0,  999.0,  -36.9,  -30.0,  999.0,  -39.4,  -43.4,  -42.9,  -44.4,  -40.7,  -43.7,  -41.6,  -40.5,  -42.1,  -42.9,  -46.8,  -48.2,  -46.5,  -48.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 05:50,  999.0,  999.0,  999.0,  999.0,  -34.4,  -28.5,  -30.5,  -37.0,  -40.0,  -44.2,  -46.4,  -46.3,  -47.3,  -46.6,  -44.9,  -45.1,  -46.6,  -45.0,  -46.8,  -42.8,  -42.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.1,  -48.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 06:00,  999.0,  -47.9,  999.0,  999.0,  -32.1,  -27.7,  -29.7,  -30.8,  -32.9,  -42.6,  -47.9,  -49.3,  -48.1,  -49.4,  -48.9,  -45.6,  -47.6,  999.0,  -44.1,  -43.1,  -44.1,  -47.3,  999.0,  999.0,  -48.3,  -46.5,  -47.5,  -46.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 06:10,  999.0,  -44.3,  999.0,  999.0,  -32.7,  -28.6,  999.0,  999.0,  -28.8,  -41.1,  -45.0,  -46.4,  -44.7,  -46.0,  -47.3,  -42.5,  -47.5,  -45.9,  -45.3,  -47.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.1,  -45.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 06:20,  999.0,  999.0,  999.0,  999.0,  -32.8,  -31.2,  -30.5,  -28.2,  -26.9,  999.0,  -46.5,  -46.1,  -45.2,  -48.1,  -44.2,  -45.8,  -47.2,  -46.5,  -49.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.0,  -44.3,  -41.5,  -42.1,  -47.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 06:30,  999.0,  999.0,  999.0,  999.0,  -29.0,  -27.0,  -28.9,  -29.5,  -29.8,  999.0,  -42.1,  -49.5,  -46.3,  -45.0,  -43.9,  -47.5,  -46.4,  -47.5,  -48.3,  999.0,  999.0,  -49.0,  -49.4,  999.0,  999.0,  -48.5,  -42.3,  -40.2,  -42.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 06:40,  999.0,  999.0,  999.0,  999.0,  -29.0,  -28.5,  -28.6,  -29.5,  -28.3,  -36.8,  -41.9,  999.0,  -45.4,  -41.6,  -40.0,  -48.5,  -45.6,  -46.4,  -48.2,  999.0,  999.0,  -50.7,  -49.8,  999.0,  999.0,  999.0,  -42.5,  -40.5,  -43.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 06:50,  999.0,  -45.5,  999.0,  999.0,  -30.2,  -26.7,  -27.3,  -29.3,  -29.9,  -36.9,  -44.8,  -47.4,  -46.7,  -45.8,  -47.9,  -42.5,  -50.0,  -49.1,  999.0,  999.0,  999.0,  -48.6,  -48.5,  999.0,  999.0,  999.0,  -42.1,  -39.6,  -41.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0
1992/07/20 07:00,  999.0,  -49.3,  999.0,  999.0,  -32.5,  -26.8,  -27.7,  -30.6,  -32.8,  -34.1,  -42.8,  -48.0,  -45.6,  -46.3,  -42.5,  -49.7,  -50.0,  -44.7,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -40.8,  -38.3,  -39.0,  -41.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 07:10,  999.0,  999.0,  999.0,  999.0,  -29.3,  -23.6,  -25.4,  -29.1,  -35.4,  -40.5,  -47.3,  -46.7,  -45.4,  -46.7,  -47.3,  -46.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -48.0,  -40.4,  -38.0,  -39.1,  -42.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
1992/07/20 07:20,  999.0,  -47.5,  999.0,  999.0,  -31.5,  -26.3,  -28.5,  -32.7,  -37.5,  -38.6,  -47.2,  -46.9,  -44.4,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -43.4,  -39.5,  -39.2,  -40.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 07:30,  999.0,  -44.7,  -46.5,  999.0,  -34.7,  -27.8,  -27.1,  -31.4,  -34.5,  -35.7,  -41.0,  -48.0,  -44.5,  -47.9,  999.0,  -49.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.8,  -49.0,  999.0,  999.0,  -44.4,  -42.2,  -42.3,  -43.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 07:40,  999.0,  -45.8,  999.0,  999.0,  -36.9,  -29.5,  -28.9,  -33.1,  -33.8,  -34.1,  -37.4,  -43.2,  -43.5,  -47.4,  999.0,  -49.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -42.8,  -44.7,  -44.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/20 07:50,  999.0,  -45.8,  999.0,  999.0,  -36.6,  -31.7,  -29.6,  -30.7,  -32.4,  -33.6,  -34.9,  -45.8,  -44.1,  -46.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.6,  -44.8,  -45.6,  -46.8,  999.0,  999.0,  999.0,  -49.0,  -48.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0