                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/05/10 00:00,  -39.6,  -27.4,  -34.5,  -30.5,  -32.1,  -33.8,  -34.9,  -35.2,  -40.6,  -46.8,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.4,  -51.6,  -48.2,  -47.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0
1994/05/10 00:10,  -38.2,  -28.5,  -35.3,  -37.4,  -35.8,  -32.1,  -37.0,  -38.5,  -41.0,  -44.5,  -46.4,  -48.7,  -44.8,  -44.0,  -44.8,  -52.0,  -50.0,  999.0,  999.0,  -50.4,  -49.7,  999.0,  999.0,  -53.0,  -52.5,  999.0,  -51.7,  -50.4,  -51.3,  -47.9,  -48.5,  -49.0,  -48.6,  -49.4,  -50.3,  -50.9,  -52.2,  999.0,  -48.4,  999.0,  -51.2,  -51.1,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 00:20,  -45.6,  -31.6,  -32.9,  -35.5,  -33.1,  -37.9,  -38.3,  -38.2,  -41.9,  -52.3,  -38.6,  -48.0,  -43.1,  -39.6,  -45.1,  -43.5,  -46.6,  -50.1,  -48.9,  -50.9,  -51.9,  -48.6,  -48.4,  -47.1,  -46.0,  999.0,  -51.8,  -49.2,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -50.6,  -52.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 00:30,  -43.3,  -31.8,  -38.2,  -39.5,  -38.2,  -40.9,  -39.9,  -40.6,  -45.8,  -49.1,  -46.8,  -44.9,  -40.7,  -46.6,  -47.6,  -47.0,  -47.6,  -47.3,  -47.6,  -49.2,  -50.2,  -51.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -50.9,  999.0,  999.0,  -50.5,  -49.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -50.3,  -52.7,  -53.2,  999.0,  -53.8,  999.0,  -49.5,  -55.1,  -52.1,  999.0,  -50.1,  999.0,  999.0
1994/05/10 00:40,  -43.0,  999.0,  -35.3,  -35.3,  -44.3,  -45.1,  -45.4,  -40.9,  -44.0,  -46.4,  -45.1,  -46.3,  -44.3,  -46.5,  -48.0,  -49.4,  -49.7,  -51.2,  -53.0,  999.0,  -54.3,  999.0,  -49.3,  999.0,  -49.8,  999.0,  -51.9,  -50.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -52.4,  999.0,  -52.2,  -52.4,  999.0,  999.0,  -52.2,  -52.4,  999.0,  999.0
1994/05/10 00:50,  -43.5,  -30.2,  -32.5,  -35.4,  -39.0,  -39.2,  -36.9,  -47.0,  -47.0,  -47.9,  -50.9,  -50.1,  -51.4,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0
1994/05/10 01:00,  -44.2,  -32.0,  -35.8,  -36.0,  -38.2,  -37.9,  -38.4,  -43.2,  -41.0,  -43.6,  -49.6,  999.0,  -48.9,  -52.6,  999.0,  999.0,  -51.5,  999.0,  999.0,  -48.4,  -51.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0
1994/05/10 01:10,  -36.6,  -26.5,  -29.3,  -33.6,  -38.2,  -41.0,  -40.4,  -41.2,  -41.6,  -45.2,  -52.5,  999.0,  -50.9,  -51.6,  999.0,  -50.0,  -48.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -54.3,  -58.2,  999.0,  999.0,  999.0,  -54.9,  -56.3,  -58.6,  -55.1,  999.0,  999.0,  -57.4,  -57.1,  999.0,  999.0
1994/05/10 01:20,  -38.2,  -28.6,  -31.5,  -38.5,  -40.8,  -40.4,  -40.0,  -36.4,  -40.0,  -50.0,  999.0,  -53.3,  -46.7,  999.0,  -36.8,  -46.2,  -51.1,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -51.6,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -51.4,  -51.9,  -56.3,  -56.3,  999.0,  -56.3,  -56.2,  999.0,  -57.1,  999.0,  -59.3,  999.0
1994/05/10 01:30,  -45.6,  -29.4,  -32.0,  -41.6,  -43.7,  -40.2,  -37.6,  -37.4,  -44.3,  -44.5,  -50.5,  999.0,  999.0,  999.0,  -49.7,  -48.1,  -49.3,  -46.5,  -51.2,  999.0,  -51.4,  999.0,  999.0,  -49.6,  -49.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -55.9,  -55.8,  999.0,  -56.7,  -57.0,  999.0,  999.0,  -58.2,  999.0,  999.0
1994/05/10 01:40,  -34.9,  -31.9,  -37.1,  -38.4,  -45.4,  -41.8,  -35.8,  -36.9,  -44.4,  -48.6,  -50.6,  999.0,  -54.5,  -47.3,  -48.9,  -52.1,  999.0,  -48.6,  -49.4,  -51.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -56.8,  -56.5,  -56.8,  -57.2,  999.0,  -57.5,  999.0,  -56.7,  999.0
1994/05/10 01:50,  -38.7,  -31.4,  -38.8,  -40.9,  -39.1,  -39.9,  -43.6,  -43.7,  999.0,  -40.5,  -51.2,  -50.1,  -48.7,  -44.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.4,  999.0,  999.0,  -53.8,  999.0,  -50.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.1,  -50.9,  -53.7,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -56.5,  -56.7,  999.0,  -57.6,  -58.1,  -58.7
1994/05/10 02:00,  -36.2,  -29.4,  -33.2,  -39.3,  -41.1,  -36.3,  -38.4,  -45.6,  -48.3,  -47.5,  -51.7,  999.0,  -48.1,  -49.4,  -51.7,  999.0,  999.0,  -49.9,  -49.2,  -52.6,  -53.1,  999.0,  999.0,  999.0,  -51.2,  -51.4,  -53.5,  -49.5,  -51.1,  999.0,  999.0,  -47.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -54.0,  999.0,  -55.1,  -54.2,  -54.4,  999.0,  -56.1,  -56.0,  -57.3,  -57.4
1994/05/10 02:10,  -42.4,  -31.3,  -35.1,  -38.9,  -38.0,  -37.8,  -38.6,  -40.7,  -41.7,  -47.5,  -47.8,  999.0,  -47.3,  999.0,  999.0,  -49.1,  999.0,  -53.1,  -50.6,  -48.7,  -51.0,  999.0,  999.0,  999.0,  -48.9,  -49.3,  -47.8,  -47.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -55.4,  999.0,  999.0,  999.0,  -56.9,  999.0
1994/05/10 02:20,  -38.5,  -27.5,  -33.8,  -27.9,  -29.9,  -34.4,  -38.5,  -41.0,  -39.8,  -47.7,  -47.9,  -46.5,  -47.1,  -48.4,  999.0,  -45.1,  -48.3,  -48.8,  -49.7,  -48.5,  -48.3,  -49.7,  999.0,  -49.3,  999.0,  -44.6,  -48.5,  -47.6,  999.0,  -53.2,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -54.5,  -55.5,  999.0,  -56.4,  999.0,  999.0,  999.0
1994/05/10 02:30,  -44.1,  999.0,  -34.3,  -38.9,  -38.0,  -39.4,  -38.4,  -44.3,  -45.3,  -48.5,  -39.2,  -46.7,  -46.5,  -49.4,  999.0,  -50.3,  999.0,  -52.9,  -47.6,  -42.2,  -48.3,  999.0,  -48.5,  -50.3,  -47.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -46.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 02:40,  -43.3,  -37.9,  -37.6,  -35.8,  -38.5,  -38.8,  -37.3,  -39.6,  -42.1,  999.0,  -49.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.7,  -48.1,  999.0,  -50.9,  999.0,  -48.5,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -50.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 02:50,  999.0,  -40.3,  -35.9,  -38.1,  -34.3,  999.0,  -40.3,  -40.0,  -43.1,  -42.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -46.9,  -47.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -54.6,  999.0,  999.0
1994/05/10 03:00,  -28.9,  999.0,  -39.3,  -36.6,  -40.2,  -41.5,  -43.4,  -43.1,  -44.5,  -51.5,  999.0,  -49.7,  999.0,  -54.8,  999.0,  -50.2,  -49.3,  -49.5,  -51.8,  -50.8,  999.0,  999.0,  -52.1,  999.0,  -49.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -52.8,  999.0,  -48.9,  999.0,  -52.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -53.5,  -53.7,  999.0
1994/05/10 03:10,  -38.7,  -30.8,  -35.8,  -36.1,  -37.9,  -38.1,  -41.6,  -43.7,  -47.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.5,  -51.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -48.2,  -47.0,  -50.0,  999.0,  999.0,  -55.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.3,  999.0,  999.0,  999.0,  -50.8,  -51.9
1994/05/10 03:20,  999.0,  -34.1,  -34.0,  -35.3,  -42.7,  -42.5,  -44.6,  -44.6,  -46.6,  -48.0,  -35.5,  -47.5,  -50.2,  999.0,  999.0,  -49.8,  -49.6,  -49.0,  -49.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.9,  999.0,  999.0,  999.0,  -46.8,  -47.6,  -49.5,  -51.3,  999.0,  -50.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -51.8,  999.0
1994/05/10 03:30,  -41.8,  -35.2,  -35.7,  -38.9,  -39.9,  -45.2,  -42.9,  -40.7,  -43.7,  -45.2,  -51.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -48.9,  -47.8,  -52.4,  999.0,  999.0,  999.0,  -42.0,  -41.9,  -50.1,  999.0,  -49.7,  -49.1,  -47.3,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 03:40,  -38.6,  -39.4,  -37.1,  -41.9,  -42.3,  -41.8,  -43.0,  -40.2,  -44.6,  -47.2,  -45.0,  999.0,  -51.3,  -50.0,  999.0,  -50.3,  -49.8,  -48.0,  -49.4,  999.0,  999.0,  999.0,  -50.2,  -48.5,  -39.4,  -43.1,  -50.7,  -51.1,  999.0,  -51.6,  -49.6,  -49.6,  -50.6,  -53.3,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 03:50,  -44.0,  -34.6,  -37.1,  -36.9,  -43.4,  -40.9,  -42.9,  -44.2,  -48.3,  -50.1,  -45.3,  999.0,  -50.0,  -51.3,  -47.8,  -50.5,  -47.0,  -48.7,  -49.6,  -56.4,  999.0,  999.0,  999.0,  -50.2,  -43.5,  -45.5,  -48.6,  -49.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 04:00,  -36.8,  -27.7,  -31.9,  -36.3,  -43.7,  -37.9,  -38.2,  -42.9,  -40.3,  -43.7,  -47.7,  999.0,  -49.0,  -48.5,  -49.4,  -45.7,  -41.5,  -39.3,  -46.7,  -48.5,  -51.0,  -49.3,  999.0,  999.0,  -45.3,  -47.9,  -47.7,  -50.0,  999.0,  999.0,  -50.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.7,  999.0,  999.0,  999.0,  999.0
1994/05/10 04:10,  -41.7,  -29.3,  -32.7,  -33.0,  -36.2,  -28.1,  -42.1,  -37.5,  -43.8,  -39.5,  -46.2,  -48.9,  -48.8,  -48.7,  -44.3,  -39.6,  -39.0,  -39.7,  -46.5,  -44.6,  -46.3,  -47.4,  999.0,  999.0,  -47.0,  -47.4,  -55.1,  999.0,  -52.0,  -49.1,  -57.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.7,  -48.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -53.7
1994/05/10 04:20,  -35.0,  -29.3,  -32.1,  -36.8,  -36.8,  -39.9,  -44.3,  -43.7,  -40.1,  -40.5,  -42.4,  -45.3,  -46.1,  -44.0,  -42.7,  -44.0,  -40.8,  -48.7,  -47.4,  -46.8,  -46.7,  999.0,  -52.1,  -49.8,  -50.2,  -48.3,  999.0,  999.0,  -49.7,  -49.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -54.0,  -48.2,  -50.0,  -47.6,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -53.8,  999.0
1994/05/10 04:30,  -36.8,  -27.6,  -30.9,  -34.7,  -43.1,  -40.7,  -47.0,  -39.8,  -43.9,  -38.6,  -47.8,  -49.0,  -49.2,  -48.5,  -49.2,  -45.8,  -48.0,  -46.8,  -48.7,  -49.6,  -48.6,  999.0,  999.0,  -50.6,  -47.0,  -47.4,  -47.5,  999.0,  999.0,  -49.8,  -45.9,  -53.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -50.8,  999.0,  -54.7,  999.0,  999.0,  -48.4,  999.0,  -51.1,  999.0,  999.0
1994/05/10 04:40,  -37.9,  -24.0,  -29.1,  -32.2,  -42.9,  -40.3,  -44.6,  -43.1,  -46.8,  -44.3,  999.0,  999.0,  -51.6,  -48.4,  -49.6,  -46.8,  -51.4,  -50.5,  -52.1,  -50.2,  -50.1,  999.0,  -53.7,  -50.6,  -46.5,  -46.8,  999.0,  -51.0,  -50.0,  999.0,  -51.3,  -49.3,  -47.8,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0
1994/05/10 04:50,  -38.0,  -27.8,  -31.1,  -35.0,  -36.9,  -41.3,  -44.5,  -44.8,  -42.8,  -49.4,  -47.5,  -46.2,  -46.9,  -46.7,  -43.6,  -43.1,  -47.3,  -48.5,  -46.9,  -49.6,  -49.5,  -50.1,  -49.9,  -51.0,  -49.1,  -48.4,  -48.9,  999.0,  -46.4,  -47.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -50.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6
1994/05/10 05:00,  -36.6,  -24.8,  -29.5,  -28.3,  -34.3,  -37.0,  -40.0,  -41.6,  -41.4,  -45.8,  -47.2,  -47.1,  -47.2,  -45.8,  -45.1,  -43.6,  -47.0,  -48.0,  -50.5,  -49.6,  -46.4,  -48.4,  -49.2,  -39.6,  -44.8,  999.0,  -48.0,  -45.9,  -47.5,  -49.5,  -50.3,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.6,  999.0,  -58.2,  -51.9,  999.0,  999.0,  999.0,  -53.1,  -56.5,  -54.9,  999.0,  -53.8,  999.0,  999.0,  -51.6
1994/05/10 05:10,  -37.6,  -24.1,  -26.6,  -30.9,  -28.4,  -34.0,  -24.2,  -40.6,  -28.2,  -40.3,  -47.4,  -50.1,  -48.8,  -50.0,  -48.4,  -48.8,  -47.9,  -49.9,  -49.5,  -49.9,  -47.0,  -43.4,  -40.2,  -46.0,  -49.0,  999.0,  999.0,  -49.4,  -49.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.7,  999.0,  -51.6,  999.0,  -52.4,  999.0,  -51.0,  -51.4,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -52.7
1994/05/10 05:20,  -34.6,  -27.2,  -29.4,  -21.2,  -29.9,  -31.9,  -32.8,  -38.7,  -43.6,  -45.0,  -46.1,  -49.3,  -47.0,  -50.5,  -47.8,  -51.5,  -49.0,  999.0,  -52.8,  999.0,  -46.6,  -44.1,  -45.8,  -49.6,  -47.9,  999.0,  999.0,  999.0,  -48.8,  -45.5,  -44.2,  -50.6,  -51.6,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -51.1,  -51.5,  -49.5,  -48.8,  -43.8,  -43.1,  -47.2,  -47.2,  -41.7,  -49.5,  -45.5,  -49.1,  -47.1,  -52.0,  999.0,  -50.8,  -51.6,  999.0,  999.0
1994/05/10 05:30,  -46.3,  -46.0,  -35.2,  999.0,  -32.9,  -34.1,  -40.2,  -43.3,  -46.4,  -47.2,  -47.4,  999.0,  -48.2,  -49.3,  999.0,  -47.7,  -50.8,  999.0,  -51.3,  -48.0,  -49.2,  -47.8,  -47.6,  -49.2,  -48.0,  -51.9,  -50.4,  -48.4,  -51.7,  -50.2,  -46.6,  -49.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.5,  -47.1,  -46.1,  -44.8,  -43.8,  -44.0,  -45.6,  -44.8,  -46.2,  -49.3,  -50.4,  999.0,  999.0,  -47.6,  999.0,  999.0
1994/05/10 05:40,  -43.2,  -31.4,  999.0,  -29.4,  -40.7,  -37.2,  -43.3,  -49.0,  -47.3,  -48.3,  -49.8,  999.0,  -49.1,  999.0,  999.0,  -50.1,  -50.4,  999.0,  -49.1,  -49.5,  999.0,  999.0,  -48.5,  -50.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 05:50,  -27.8,  -30.5,  -40.1,  -36.3,  -35.0,  -38.6,  -44.3,  -45.4,  -47.9,  -47.0,  -47.8,  -48.3,  -50.3,  -51.8,  -50.3,  -51.8,  999.0,  -50.0,  -49.6,  -52.8,  999.0,  -51.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  -51.3,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.5,  -52.2,  -50.1,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.6,  999.0
1994/05/10 06:00,  -41.0,  -27.6,  -23.5,  -27.2,  -32.9,  -37.7,  -38.8,  -41.9,  -48.0,  -46.6,  -46.7,  -48.7,  -47.4,  -48.3,  -48.0,  -50.1,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -50.0,  -51.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
1994/05/10 06:10,  -30.5,  -29.5,  -34.7,  -24.6,  999.0,  -30.9,  -33.7,  -35.7,  -33.9,  -38.2,  -41.0,  -42.1,  -44.0,  999.0,  -49.7,  -48.5,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -50.8,  -50.5,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 06:20,  -40.1,  -33.7,  -32.2,  -37.9,  -34.9,  -42.5,  -41.2,  -40.3,  -42.7,  -40.3,  -40.7,  -41.6,  999.0,  -44.0,  -46.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -49.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 06:30,  -35.7,  -27.9,  -30.8,  -41.2,  -41.3,  -45.8,  -46.7,  -43.7,  -41.4,  -40.8,  -38.2,  -38.9,  -43.0,  -46.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -31.7,  -33.7,  999.0,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 06:40,  999.0,  999.0,  -31.4,  -38.4,  -43.1,  -45.7,  -45.2,  -42.8,  -44.1,  -38.1,  -37.7,  -39.3,  -41.5,  -45.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -34.2,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 06:50,  -38.7,  -32.6,  -33.3,  -35.1,  -39.2,  -39.6,  -37.7,  -41.9,  -39.8,  -41.4,  -40.7,  -40.2,  -44.2,  -42.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  -34.6,  999.0,  999.0,  -35.3,  -31.4,  -37.6,  999.0,  -30.5,  999.0,  -36.1,  999.0,  -32.0,  -37.0,  -34.1,  -36.8
1994/05/10 07:00,  -46.5,  -31.9,  -37.1,  -37.3,  -40.6,  -41.5,  -33.1,  -42.1,  -41.0,  -39.4,  -36.5,  -38.7,  -47.1,  -47.6,  -49.8,  -42.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -58.5,  999.0,  -58.0,  999.0,  999.0,  999.0,  -36.7,  -37.9,  -36.9,  999.0,  999.0,  999.0,  999.0,  -35.8,  -33.9,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -35.8
1994/05/10 07:10,  999.0,  -39.3,  -41.0,  -42.5,  -40.1,  -40.3,  -48.5,  -42.7,  -38.5,  -34.5,  -34.2,  -40.8,  -46.6,  -46.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -53.6,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -42.5,  999.0,  -38.1,  -37.9,  999.0,  -38.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0
1994/05/10 07:20,  -45.5,  -43.6,  -40.2,  -36.9,  -41.8,  -39.6,  -41.8,  -44.5,  -43.1,  -40.2,  -36.8,  -38.2,  -47.3,  -49.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 07:30,  -43.2,  -44.3,  -41.5,  -40.1,  -40.7,  -34.2,  -39.8,  -36.4,  -44.5,  -46.1,  -39.5,  -42.5,  -45.8,  -45.0,  -43.2,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0
1994/05/10 07:40,  -48.7,  -35.4,  -40.9,  -36.9,  -35.0,  -37.5,  -48.0,  -47.4,  -44.2,  -44.2,  -41.6,  -44.7,  -47.3,  -48.3,  999.0,  -53.9,  -50.6,  999.0,  -51.9,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/10 07:50,  -46.9,  -38.9,  999.0,  -40.5,  -33.8,  -42.2,  -39.5,  -44.5,  -44.0,  -45.6,  -42.9,  -46.6,  -45.2,  -46.2,  -53.0,  999.0,  -50.5,  999.0,  -49.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0