2014/10/17, +9, 136.10,  34.85, 385
00:00:00,  972.6,   11.9,   83.9,    1.70,   -0.53,    0.0,   -3.6
00:00:05,  972.6,   11.9,   83.9,    2.49,   -0.58,    0.0,   -3.6
00:00:10,  972.6,   11.9,   83.9,    3.02,   -0.95,    0.0,   -3.6
00:00:15,  972.6,   11.9,   83.8,    2.18,   -1.11,    0.0,   -3.6
00:00:20,  972.6,   11.9,   83.9,    1.75,   -0.89,    0.0,   -3.6
00:00:25,  972.6,   11.9,   83.7,    3.05,   -2.41,    0.0,   -3.6
00:00:30,  972.6,   12.0,   83.8,    2.92,   -2.36,    0.0,   -3.8
00:00:35,  972.6,   12.0,   83.7,    3.22,   -1.46,    0.0,   -3.6
00:00:40,  972.6,   12.0,   83.8,    2.44,   -1.64,    0.0,   -3.6
00:00:45,  972.6,   12.0,   83.7,    2.95,   -0.39,    0.0,   -3.6
00:00:50,  972.6,   12.0,   83.6,    2.30,   -0.56,    0.0,   -3.6
00:00:55,  972.7,   12.0,   83.7,    2.56,    0.24,    0.0,   -3.6
00:01:00,  972.7,   12.0,   83.6,    2.23,    1.97,    0.0,   -3.6
00:01:05,  972.7,   12.0,   83.6,    3.12,    1.02,    0.0,   -3.6
00:01:10,  972.6,   12.0,   83.5,    3.45,    0.38,    0.0,   -3.6
00:01:15,  972.6,   12.0,   83.5,    2.32,   -1.34,    0.0,   -3.6
00:01:20,  972.6,   12.0,   83.5,    2.45,   -0.79,    0.0,   -3.6
00:01:25,  972.6,   12.0,   83.4,    1.91,    0.04,    0.0,   -3.8
00:01:30,  972.6,   12.0,   83.4,    2.68,   -0.99,    0.0,   -3.8
00:01:35,  972.6,   12.0,   83.3,    1.80,   -0.40,    0.0,   -3.6
00:01:40,  972.6,   12.0,   83.3,    2.09,   -0.62,    0.0,   -3.4
00:01:45,  972.6,   12.0,   83.2,    3.04,   -0.17,    0.0,   -3.4
00:01:50,  972.6,   12.0,   83.2,    3.10,    0.09,    0.0,   -3.2
00:01:55,  972.6,   12.0,   83.2,    3.44,   -1.22,    0.0,   -3.2
00:02:00,  972.6,   12.0,   83.2,    3.26,   -1.55,    0.0,   -3.2
00:02:05,  972.7,   12.0,   83.2,    2.43,   -1.50,    0.0,   -3.2
00:02:10,  972.7,   12.0,   83.1,    2.10,   -0.49,    0.0,   -3.2
00:02:15,  972.6,   12.0,   83.2,    2.54,   -0.41,    0.0,   -3.4
00:02:20,  972.7,   12.0,   83.1,    2.62,    0.80,    0.0,   -3.2
00:02:25,  972.6,   12.0,   83.0,    2.67,   -1.28,    0.0,   -3.2
00:02:30,  972.7,   12.0,   83.0,    2.00,   -0.75,    0.0,   -3.2
00:02:35,  972.7,   12.0,   83.0,    1.58,   -1.18,    0.0,   -3.2
00:02:40,  972.6,   12.0,   83.0,    0.94,   -1.27,    0.0,   -3.2
00:02:45,  972.6,   12.0,   83.0,    0.85,   -0.41,    0.0,   -3.2
00:02:50,  972.7,   12.0,   83.0,    1.40,    0.45,    0.0,   -3.2
00:02:55,  972.7,   12.0,   83.0,    1.77,   -0.09,    0.0,   -3.2
00:03:00,  972.7,   12.1,   82.9,    2.05,    0.02,    0.0,   -3.2
00:03:05,  972.6,   12.1,   82.8,    3.10,    0.60,    0.0,   -3.2
00:03:10,  972.7,   12.1,   82.9,    3.50,    1.23,    0.0,   -3.2
00:03:15,  972.7,   12.1,   82.8,    1.36,   -0.61,    0.0,   -3.2
00:03:20,  972.7,   12.1,   82.8,    0.48,   -0.54,    0.0,   -3.2
00:03:25,  972.7,   12.1,   82.8,    0.70,   -0.31,    0.0,   -3.4
00:03:30,  972.7,   12.1,   82.7,    2.11,   -0.26,    0.0,   -3.2
00:03:35,  972.8,   12.1,   82.7,    4.25,   -1.91,    0.0,   -3.2
00:03:40,  972.6,   12.1,   82.7,    3.28,   -1.63,    0.0,   -3.2
00:03:45,  972.6,   12.1,   82.7,    2.88,   -1.93,    0.0,   -3.2
00:03:50,  972.7,   12.1,   82.6,    2.72,   -1.23,    0.0,   -3.2
00:03:55,  972.7,   12.1,   82.6,    1.82,   -1.16,    0.0,   -3.2
00:04:00,  972.7,   12.1,   82.6,    2.12,   -0.01,    0.0,   -3.2
00:04:05,  972.7,   12.1,   82.5,    2.29,   -0.86,    0.0,   -3.0
00:04:10,  972.7,   12.1,   82.6,    2.45,   -0.58,    0.0,   -3.0
00:04:15,  972.7,   12.0,   82.6,    1.39,    0.54,    0.0,   -3.0
00:04:20,  972.7,   12.0,   82.5,    1.16,   -0.90,    0.0,   -3.0
00:04:25,  972.6,   12.0,   82.5,    1.31,   -0.68,    0.0,   -3.0
00:04:30,  972.7,   12.0,   82.5,    1.88,   -0.62,    0.0,   -3.0
00:04:35,  972.7,   12.0,   82.5,    3.81,   -0.43,    0.0,   -3.2
00:04:40,  972.7,   12.0,   82.4,    4.34,   -0.20,    0.0,   -3.2
00:04:45,  972.7,   12.0,   82.5,    3.77,   -0.93,    0.0,   -3.2
00:04:50,  972.7,   12.0,   82.5,    4.11,   -0.95,    0.0,   -3.0
00:04:55,  972.7,   12.0,   82.4,    3.87,   -0.35,    0.0,   -3.0
00:05:00,  972.7,   12.0,   82.4,    4.20,   -0.05,    0.0,   -3.0
00:05:05,  972.7,   12.0,   82.5,    3.59,   -0.65,    0.0,   -3.0
00:05:10,  972.7,   12.0,   82.4,    2.90,   -0.68,    0.0,   -3.0
00:05:15,  972.6,   12.0,   82.4,    2.60,   -0.51,    0.0,   -3.0
00:05:20,  972.7,   12.0,   82.4,    0.96,   -1.57,    0.0,   -2.8
00:05:25,  972.7,   12.0,   82.5,    1.70,   -1.35,    0.0,   -3.0
00:05:30,  972.7,   12.0,   82.4,    0.93,   -1.52,    0.0,   -3.0
00:05:35,  972.7,   12.0,   82.5,    1.27,   -0.66,    0.0,   -3.0
00:05:40,  972.7,   12.0,   82.5,    1.54,   -0.90,    0.0,   -3.0
00:05:45,  972.7,   12.0,   82.5,    0.58,   -1.41,    0.0,   -3.0
00:05:50,  972.6,   12.0,   82.4,    0.72,   -0.61,    0.0,   -3.0
00:05:55,  972.8,   12.0,   82.5,    0.73,   -0.58,    0.0,   -3.0
00:06:00,  972.7,   12.0,   82.5,    1.76,   -0.24,    0.0,   -3.0
00:06:05,  972.6,   12.0,   82.5,    1.35,    0.45,    0.0,   -2.8
00:06:10,  972.6,   12.0,   82.5,    1.36,   -0.72,    0.0,   -2.8
00:06:15,  972.6,   12.0,   82.4,    0.82,   -0.93,    0.0,   -2.8
00:06:20,  972.6,   12.0,   82.5,    0.67,   -0.65,    0.0,   -2.8
00:06:25,  972.6,   12.1,   82.4,    3.15,   -0.23,    0.0,   -2.8
00:06:30,  972.7,   12.0,   82.5,    4.93,   -1.10,    0.0,   -3.0
00:06:35,  972.6,   12.1,   82.5,    3.70,   -0.31,    0.0,   -2.8
00:06:40,  972.6,   12.1,   82.5,    3.95,   -1.19,    0.0,   -2.8
00:06:45,  972.6,   12.1,   82.5,    4.86,   -1.49,    0.0,   -3.0
00:06:50,  972.6,   12.1,   82.6,    3.67,   -1.33,    0.0,   -3.0
00:06:55,  972.6,   12.1,   82.5,    4.21,   -0.96,    0.0,   -3.0
00:07:00,  972.6,   12.1,   82.4,    3.86,   -0.28,    0.0,   -3.0
00:07:05,  972.6,   12.1,   82.5,    3.04,   -0.58,    0.0,   -3.0
00:07:10,  972.7,   12.1,   82.5,    3.69,   -1.24,    0.0,   -3.2
00:07:15,  972.8,   12.1,   82.4,    2.31,   -0.94,    0.0,   -3.2
00:07:20,  972.7,   12.1,   82.5,    1.63,    0.09,    0.0,   -3.2
00:07:25,  972.6,   12.1,   82.5,    1.55,   -0.31,    0.0,   -3.2
00:07:30,  972.6,   12.1,   82.4,    1.76,    0.34,    0.0,   -3.2
00:07:35,  972.7,   12.1,   82.5,    1.52,    0.01,    0.0,   -3.2
00:07:40,  972.7,   12.1,   82.4,    1.42,    0.10,    0.0,   -3.0
00:07:45,  972.7,   12.1,   82.4,    2.00,   -0.77,    0.0,   -2.8
00:07:50,  972.6,   12.1,   82.4,    1.44,    0.34,    0.0,   -2.8
00:07:55,  972.7,   12.1,   82.5,    0.91,    0.24,    0.0,   -2.8
00:08:00,  972.7,   12.1,   82.4,    1.53,   -0.26,    0.0,   -2.8
00:08:05,  972.6,   12.1,   82.4,    2.09,    0.02,    0.0,   -3.0
00:08:10,  972.7,   12.1,   82.4,    1.78,    0.17,    0.0,   -3.0
00:08:15,  972.6,   12.1,   82.3,    3.07,    0.78,    0.0,   -3.0
00:08:20,  972.7,   12.1,   82.4,    3.40,   -0.73,    0.0,   -3.2
00:08:25,  972.7,   12.1,   82.4,    2.31,   -1.35,    0.0,   -3.2
00:08:30,  972.7,   12.1,   82.4,    1.70,   -0.51,    0.0,   -3.2
00:08:35,  972.6,   12.1,   82.4,    1.84,   -0.68,    0.0,   -2.8
00:08:40,  972.6,   12.1,   82.4,    2.14,   -1.63,    0.0,   -2.8
00:08:45,  972.7,   12.1,   82.4,    1.26,   -1.59,    0.0,   -2.8
00:08:50,  972.7,   12.1,   82.3,    3.26,   -0.41,    0.0,   -2.8
00:08:55,  972.6,   12.1,   82.3,    3.15,    0.15,    0.0,   -2.8
00:09:00,  972.7,   12.1,   82.2,    1.72,   -1.74,    0.0,   -2.8
00:09:05,  972.7,   12.1,   82.3,    1.48,   -1.55,    0.0,   -2.8
00:09:10,  972.6,   12.1,   82.3,    1.63,   -1.30,    0.0,   -2.8
00:09:15,  972.7,   12.1,   82.3,    2.30,   -1.40,    0.0,   -2.8
00:09:20,  972.6,   12.1,   82.3,    1.98,   -1.44,    0.0,   -2.8
00:09:25,  972.7,   12.1,   82.3,    2.01,   -0.74,    0.0,   -2.8
00:09:30,  972.7,   12.1,   82.2,    1.95,   -0.86,    0.0,   -2.8
00:09:35,  972.7,   12.1,   82.3,    2.35,   -0.69,    0.0,   -2.8
00:09:40,  972.7,   12.1,   82.2,    2.08,   -0.19,    0.0,   -2.8
00:09:45,  972.7,   12.1,   82.2,    1.90,    0.38,    0.0,   -2.8
00:09:50,  972.7,   12.1,   82.1,    1.95,    0.19,    0.0,   -2.8
00:09:55,  972.7,   12.1,   82.2,    3.15,    0.37,    0.0,   -3.0
00:10:00,  972.7,   12.1,   82.2,    2.66,   -0.44,    0.0,   -3.0
00:10:05,  972.7,   12.1,   82.2,    2.66,   -0.33,    0.0,   -3.0
00:10:10,  972.7,   12.1,   82.2,    2.44,   -0.22,    0.0,   -3.2
00:10:15,  972.7,   12.1,   82.2,    1.21,   -0.95,    0.0,   -3.2
00:10:20,  972.7,   12.1,   82.3,    0.34,   -0.98,    0.0,   -3.2
00:10:25,  972.7,   12.1,   82.2,    0.64,   -1.34,    0.0,   -3.2
00:10:30,  972.6,   12.1,   82.2,    1.19,    0.38,    0.0,   -3.2
00:10:35,  972.7,   12.1,   82.2,    2.98,   -0.02,    0.0,   -3.2
00:10:40,  972.6,   12.1,   82.2,    2.34,   -0.69,    0.0,   -3.2
00:10:45,  972.7,   12.1,   82.2,    2.35,   -0.68,    0.0,   -3.2
00:10:50,  972.7,   12.1,   82.2,    1.82,   -1.15,    0.0,   -3.2
00:10:55,  972.7,   12.1,   82.2,    2.50,   -1.67,    0.0,   -3.4
00:11:00,  972.7,   12.1,   82.1,    3.17,   -0.75,    0.0,   -3.2
00:11:05,  972.7,   12.1,   82.2,    2.75,   -0.76,    0.0,   -3.2
00:11:10,  972.7,   12.1,   82.1,    1.84,    0.68,    0.0,   -3.2
00:11:15,  972.7,   12.1,   82.1,    1.84,    0.75,    0.0,   -3.2
00:11:20,  972.7,   12.1,   82.1,    2.66,   -0.33,    0.0,   -3.4
00:11:25,  972.7,   12.2,   82.1,    3.08,    0.47,    0.0,   -3.4
00:11:30,  972.7,   12.2,   82.1,    4.32,    0.57,    0.0,   -3.6
00:11:35,  972.7,   12.2,   82.0,    2.28,   -0.84,    0.0,   -3.6
00:11:40,  972.6,   12.2,   82.0,    1.47,   -1.56,    0.0,   -3.6
00:11:45,  972.6,   12.2,   82.0,    1.64,   -1.00,    0.0,   -3.6
00:11:50,  972.7,   12.2,   82.0,    1.37,   -1.39,    0.0,   -3.6
00:11:55,  972.7,   12.2,   82.0,    1.45,   -0.47,    0.0,   -3.6
00:12:00,  972.7,   12.2,   82.0,    1.27,   -0.00,    0.0,   -3.6
00:12:05,  972.6,   12.2,   81.9,    0.64,   -0.69,    0.0,   -3.4
00:12:10,  972.6,   12.2,   81.9,    0.68,   -0.33,    0.0,   -3.4
00:12:15,  972.7,   12.2,   81.9,    0.03,   -0.46,    0.0,   -3.4
00:12:20,  972.7,   12.2,   81.8,    0.74,   -1.76,    0.0,   -3.4
00:12:25,  972.7,   12.2,   81.8,    1.94,    0.86,    0.0,   -3.4
00:12:30,  972.7,   12.2,   81.7,    1.67,    1.35,    0.0,   -3.2
00:12:35,  972.6,   12.2,   81.7,    1.96,   -1.48,    0.0,   -3.4
00:12:40,  972.7,   12.2,   81.7,    1.75,   -0.97,    0.0,   -3.4
00:12:45,  972.7,   12.2,   81.6,    1.47,    0.01,    0.0,   -3.6
00:12:50,  972.7,   12.2,   81.6,    1.22,    0.31,    0.0,   -3.6
00:12:55,  972.6,   12.2,   81.5,    0.48,    0.19,    0.0,   -3.6
00:13:00,  972.7,   12.2,   81.5,   -0.17,    0.40,    0.0,   -3.6
00:13:05,  972.7,   12.2,   81.5,    0.30,    0.04,    0.0,   -3.6
00:13:10,  972.7,   12.3,   81.5,    0.18,    0.28,    0.0,   -3.6
00:13:15,  972.7,   12.3,   81.5,    0.92,   -0.23,    0.0,   -3.6
00:13:20,  972.6,   12.3,   81.4,    1.48,    0.01,    0.0,   -3.6
00:13:25,  972.7,   12.3,   81.4,    3.19,   -0.95,    0.0,   -3.6
00:13:30,  972.7,   12.3,   81.4,    3.87,   -0.44,    0.0,   -3.6
00:13:35,  972.7,   12.3,   81.4,    3.58,    0.28,    0.0,   -3.6
00:13:40,  972.7,   12.3,   81.4,    3.11,   -0.86,    0.0,   -3.6
00:13:45,  972.6,   12.3,   81.4,    3.28,    0.09,    0.0,   -3.8
00:13:50,  972.6,   12.3,   81.4,    1.12,   -0.52,    0.0,   -3.8
00:13:55,  972.6,   12.3,   81.3,    0.94,   -0.79,    0.0,   -3.8
00:14:00,  972.7,   12.3,   81.3,    3.43,   -0.43,    0.0,   -3.8
00:14:05,  972.7,   12.3,   81.3,    3.63,   -0.01,    0.0,   -3.8
00:14:10,  972.6,   12.3,   81.3,    3.64,    0.31,    0.0,   -3.6
00:14:15,  972.7,   12.3,   81.2,    4.88,   -0.89,    0.0,   -3.8
00:14:20,  972.7,   12.3,   81.3,    4.27,    0.04,    0.0,   -3.8
00:14:25,  972.7,   12.3,   81.2,    3.80,    0.55,    0.0,   -3.8
00:14:30,  972.7,   12.3,   81.2,    3.61,    0.08,    0.0,   -4.0
00:14:35,  972.7,   12.3,   81.2,    3.14,    0.29,    0.0,   -3.8
00:14:40,  972.6,   12.3,   81.2,    2.64,   -0.54,    0.0,   -4.0
00:14:45,  972.7,   12.3,   81.2,    4.51,   -0.40,    0.0,   -3.8
00:14:50,  972.6,   12.3,   81.3,    3.57,   -0.81,    0.0,   -4.0
00:14:55,  972.7,   12.3,   81.2,    2.47,    1.13,    0.0,   -4.0
00:15:00,  972.7,   12.3,   81.2,    1.40,    0.65,    0.0,   -4.0
00:15:05,  972.6,   12.3,   81.2,    0.48,    0.58,    0.0,   -4.0
00:15:10,  972.7,   12.3,   81.1,    0.86,    0.02,    0.0,   -4.2
00:15:15,  972.7,   12.3,   81.2,    0.99,    0.11,    0.0,   -4.0
00:15:20,  972.7,   12.3,   81.2,    0.76,   -0.01,    0.0,   -4.0
00:15:25,  972.7,   12.3,   81.2,    1.87,   -1.14,    0.0,   -4.0
00:15:30,  972.6,   12.3,   81.1,    2.50,   -0.14,    0.0,   -4.0
00:15:35,  972.7,   12.3,   81.1,    3.45,   -0.38,    0.0,   -4.0
00:15:40,  972.7,   12.4,   81.2,    3.62,   -0.04,    0.0,   -4.0
00:15:45,  972.6,   12.3,   81.2,    3.54,    0.57,    0.0,   -4.0
00:15:50,  972.7,   12.4,   81.1,    3.01,    0.42,    0.0,   -4.0
00:15:55,  972.7,   12.4,   81.2,    3.88,   -0.57,    0.0,   -4.0
00:16:00,  972.7,   12.4,   81.1,    4.87,    0.64,    0.0,   -4.0
00:16:05,  972.7,   12.4,   81.1,    3.59,   -1.10,    0.0,   -4.2
00:16:10,  972.7,   12.4,   81.1,    2.49,   -1.04,    0.0,   -4.2
00:16:15,  972.8,   12.4,   81.1,    2.06,   -1.32,    0.0,   -4.0
00:16:20,  972.7,   12.4,   81.1,    2.69,   -1.17,    0.0,   -4.0
00:16:25,  972.6,   12.4,   81.1,    2.82,   -1.43,    0.0,   -4.0
00:16:30,  972.7,   12.4,   81.1,    3.38,   -1.20,    0.0,   -4.0
00:16:35,  972.7,   12.4,   81.1,    3.31,   -1.41,    0.0,   -4.0
00:16:40,  972.7,   12.4,   81.1,    3.22,   -1.46,    0.0,   -4.0
00:16:45,  972.7,   12.4,   81.1,    2.91,   -1.25,    0.0,   -4.0
00:16:50,  972.7,   12.4,   81.1,    2.45,   -0.12,    0.0,   -4.2
00:16:55,  972.7,   12.4,   81.1,    2.01,   -0.68,    0.0,   -4.2
00:17:00,  972.7,   12.4,   81.1,    2.68,   -0.30,    0.0,   -4.2
00:17:05,  972.7,   12.4,   81.2,    1.85,   -1.24,    0.0,   -4.4
00:17:10,  972.7,   12.4,   81.0,    2.24,   -1.04,    0.0,   -4.4
00:17:15,  972.7,   12.4,   81.0,    1.55,   -1.12,    0.0,   -4.4
00:17:20,  972.7,   12.4,   81.0,    2.33,   -0.98,    0.0,   -4.4
00:17:25,  972.7,   12.4,   81.0,    3.39,   -1.29,    0.0,   -4.4
00:17:30,  972.7,   12.3,   81.0,    1.98,   -1.44,    0.0,   -4.4
00:17:35,  972.7,   12.4,   81.0,    2.96,    0.03,    0.0,   -4.4
00:17:40,  972.7,   12.4,   81.1,    3.78,   -0.95,    0.0,   -4.4
00:17:45,  972.7,   12.4,   81.0,    3.37,   -1.68,    0.0,   -4.4
00:17:50,  972.7,   12.3,   81.1,    3.58,   -0.68,    0.0,   -4.4
00:17:55,  972.7,   12.3,   81.1,    2.93,   -0.53,    0.0,   -4.4
00:18:00,  972.7,   12.3,   81.1,    3.09,   -0.68,    0.0,   -4.4
00:18:05,  972.7,   12.3,   81.1,    3.32,   -1.50,    0.0,   -4.4
00:18:10,  972.6,   12.3,   81.2,    3.15,    0.26,    0.0,   -4.4
00:18:15,  972.7,   12.3,   81.1,    2.22,    0.87,    0.0,   -4.4
00:18:20,  972.6,   12.3,   81.1,    0.99,    0.76,    0.0,   -4.4
00:18:25,  972.7,   12.3,   81.1,    0.87,   -0.51,    0.0,   -4.4
00:18:30,  972.7,   12.3,   81.1,    0.43,    0.16,    0.0,   -4.4
00:18:35,  972.7,   12.3,   81.2,    0.47,    0.00,    0.0,   -4.4
00:18:40,  972.7,   12.3,   81.2,    0.36,   -0.26,    0.0,   -4.4
00:18:45,  972.7,   12.3,   81.2,    0.19,   -0.21,    0.0,   -4.6
00:18:50,  972.6,   12.3,   81.2,    1.30,   -1.22,    0.0,   -4.4
00:18:55,  972.6,   12.3,   81.3,    2.88,    0.71,    0.0,   -4.4
00:19:00,  972.7,   12.3,   81.1,    1.68,   -0.76,    0.0,   -4.4
00:19:05,  972.7,   12.3,   81.1,    2.88,   -1.30,    0.0,   -4.4
00:19:10,  972.7,   12.3,   81.2,    2.76,   -1.13,    0.0,   -4.4
00:19:15,  972.7,   12.3,   81.2,    3.49,   -0.77,    0.0,   -4.4
00:19:20,  972.7,   12.3,   81.1,    1.75,   -1.13,    0.0,   -4.4
00:19:25,  972.7,   12.3,   81.1,    4.05,   -0.74,    0.0,   -4.4
00:19:30,  972.7,   12.3,   81.1,    2.94,   -0.73,    0.0,   -4.4
00:19:35,  972.7,   12.3,   81.1,    2.09,    1.13,    0.0,   -4.4
00:19:40,  972.7,   12.3,   81.1,    2.08,   -0.38,    0.0,   -4.4
00:19:45,  972.7,   12.3,   81.0,    1.45,   -0.32,    0.0,   -4.4
00:19:50,  972.7,   12.3,   81.1,    3.19,   -0.74,    0.0,   -4.4
00:19:55,  972.6,   12.3,   81.0,    2.90,   -0.68,    0.0,   -4.4
00:20:00,  972.7,   12.3,   81.0,    2.27,    1.18,    0.0,   -4.6
00:20:05,  972.7,   12.3,   81.0,    1.81,    0.75,    0.0,   -4.8
00:20:10,  972.6,   12.3,   81.0,    1.08,   -0.55,    0.0,   -4.8
00:20:15,  972.7,   12.3,   81.0,    0.40,   -1.49,    0.0,   -4.8
00:20:20,  972.6,   12.3,   80.9,    3.65,   -1.30,    0.0,   -4.6
00:20:25,  972.7,   12.3,   80.9,    3.50,   -0.81,    0.0,   -4.4
00:20:30,  972.6,   12.3,   80.9,    4.28,   -0.78,    0.0,   -4.4
00:20:35,  972.7,   12.3,   80.9,    4.78,    0.31,    0.0,   -4.4
00:20:40,  972.7,   12.3,   80.9,    4.60,   -0.75,    0.0,   -4.4
00:20:45,  972.8,   12.3,   80.9,    4.82,   -0.37,    0.0,   -4.4
00:20:50,  972.7,   12.3,   80.8,    5.30,   -0.86,    0.0,   -4.4
00:20:55,  972.7,   12.3,   80.8,    5.88,    1.11,    0.0,   -4.4
00:21:00,  972.6,   12.3,   80.8,    4.46,   -1.30,    0.0,   -4.4
00:21:05,  972.7,   12.3,   80.8,    2.60,   -1.45,    0.0,   -4.2
00:21:10,  972.8,   12.3,   80.8,    1.91,    0.12,    0.0,   -4.4
00:21:15,  972.6,   12.3,   80.8,    1.25,    0.77,    0.0,   -4.4
00:21:20,  972.7,   12.3,   80.7,    0.84,   -0.66,    0.0,   -4.4
00:21:25,  972.7,   12.3,   80.7,    0.09,   -0.89,    0.0,   -4.6
00:21:30,  972.7,   12.3,   80.7,    2.43,   -1.04,    0.0,   -4.6
00:21:35,  972.7,   12.3,   80.8,    3.15,   -2.65,    0.0,   -4.4
00:21:40,  972.7,   12.3,   80.7,    4.24,   -0.24,    0.0,   -4.4
00:21:45,  972.7,   12.3,   80.7,    2.62,    0.49,    0.0,   -4.4
00:21:50,  972.7,   12.3,   80.6,    2.36,    0.15,    0.0,   -4.2
00:21:55,  972.7,   12.3,   80.6,    1.72,   -0.13,    0.0,   -4.4
00:22:00,  972.7,   12.3,   80.7,    1.46,    0.22,    0.0,   -4.2
00:22:05,  972.7,   12.3,   80.6,    1.45,   -0.24,    0.0,   -4.2
00:22:10,  972.7,   12.3,   80.7,    1.54,    0.01,    0.0,   -4.2
00:22:15,  972.7,   12.3,   80.7,    1.06,   -0.65,    0.0,   -4.2
00:22:20,  972.7,   12.3,   80.6,    2.66,    0.22,    0.0,   -4.2
00:22:25,  972.7,   12.3,   80.7,    1.95,   -1.84,    0.0,   -4.2
00:22:30,  972.7,   12.3,   80.7,    1.39,   -2.08,    0.0,   -4.2
00:22:35,  972.7,   12.3,   80.6,    3.29,   -1.84,    0.0,   -4.2
00:22:40,  972.7,   12.3,   80.6,    1.92,   -0.82,    0.0,   -4.2
00:22:45,  972.7,   12.3,   80.6,    1.00,   -1.49,    0.0,   -4.2
00:22:50,  972.7,   12.3,   80.6,    2.64,   -0.48,    0.0,   -4.4
00:22:55,  972.7,   12.3,   80.6,    1.98,   -0.50,    0.0,   -4.4
00:23:00,  972.7,   12.3,   80.5,    1.48,   -0.47,    0.0,   -4.4
00:23:05,  972.7,   12.3,   80.6,    1.95,   -0.21,    0.0,   -4.4
00:23:10,  972.7,   12.3,   80.6,    2.23,    0.86,    0.0,   -4.6
00:23:15,  972.8,   12.3,   80.5,    3.82,   -1.56,    0.0,   -4.6
00:23:20,  972.7,   12.3,   80.6,    3.70,   -3.10,    0.0,   -4.6
00:23:25,  972.7,   12.3,   80.5,    3.81,    0.71,    0.0,   -4.6
00:23:30,  972.6,   12.3,   80.6,    3.16,    0.02,    0.0,   -4.4
00:23:35,  972.7,   12.3,   80.7,    2.57,    0.66,    0.0,   -4.4
00:23:40,  972.7,   12.3,   80.6,    1.55,    0.13,    0.0,   -4.4
00:23:45,  972.7,   12.3,   80.6,    0.27,   -1.00,    0.0,   -4.2
00:23:50,  972.8,   12.3,   80.7,    2.08,   -1.52,    0.0,   -4.2
00:23:55,  972.7,   12.3,   80.6,    2.51,   -1.69,    0.0,   -4.4
00:24:00,  972.7,   12.3,   80.7,    3.00,   -0.75,    0.0,   -4.6
00:24:05,  972.7,   12.3,   80.7,    1.84,   -0.65,    0.0,   -4.4
00:24:10,  972.7,   12.3,   80.7,    1.83,    0.19,    0.0,   -4.4
00:24:15,  972.7,   12.3,   80.7,    1.63,    1.09,    0.0,   -4.4
00:24:20,  972.7,   12.3,   80.7,    0.69,   -1.03,    0.0,   -4.4
00:24:25,  972.8,   12.3,   80.7,    1.42,   -1.58,    0.0,   -4.2
00:24:30,  972.7,   12.3,   80.7,    1.91,   -0.82,    0.0,   -4.2
00:24:35,  972.7,   12.3,   80.7,    2.22,   -1.29,    0.0,   -4.2
00:24:40,  972.7,   12.3,   80.7,    2.47,   -1.07,    0.0,   -4.2
00:24:45,  972.8,   12.3,   80.7,    2.38,   -1.21,    0.0,   -4.2
00:24:50,  972.7,   12.3,   80.6,    2.56,   -0.75,    0.0,   -4.2
00:24:55,  972.7,   12.3,   80.7,    3.21,   -1.30,    0.0,   -4.2
00:25:00,  972.7,   12.3,   80.7,    3.06,   -0.71,    0.0,   -4.2
00:25:05,  972.7,   12.3,   80.7,    2.34,   -1.30,    0.0,   -4.2
00:25:10,  972.7,   12.3,   80.7,    2.70,    0.22,    0.0,   -4.2
00:25:15,  972.7,   12.3,   80.8,    1.43,   -1.34,    0.0,   -4.2
00:25:20,  972.7,   12.3,   80.7,    1.86,    0.48,    0.0,   -4.4
00:25:25,  972.7,   12.3,   80.8,    1.04,   -0.61,    0.0,   -4.4
00:25:30,  972.7,   12.3,   80.7,    1.67,   -2.17,    0.0,   -4.4
00:25:35,  972.7,   12.3,   80.7,    1.96,    0.02,    0.0,   -4.4
00:25:40,  972.7,   12.3,   80.7,    2.01,   -1.31,    0.0,   -4.4
00:25:45,  972.7,   12.3,   80.7,    4.78,   -0.50,    0.0,   -4.4
00:25:50,  972.7,   12.3,   80.7,    4.74,   -0.59,    0.0,   -4.4
00:25:55,  972.8,   12.3,   80.7,    3.60,   -0.21,    0.0,   -4.4
00:26:00,  972.8,   12.3,   80.7,    3.87,   -0.16,    0.0,   -4.4
00:26:05,  972.7,   12.3,   80.7,    3.09,   -0.12,    0.0,   -4.4
00:26:10,  972.7,   12.3,   80.7,    2.98,   -0.12,    0.0,   -4.4
00:26:15,  972.7,   12.3,   80.6,    2.45,   -0.54,    0.0,   -4.4
00:26:20,  972.7,   12.3,   80.6,    2.39,   -1.75,    0.0,   -4.4
00:26:25,  972.7,   12.3,   80.6,    2.05,   -0.47,    0.0,   -4.6
00:26:30,  972.8,   12.3,   80.6,    3.71,   -1.16,    0.0,   -4.4
00:26:35,  972.8,   12.3,   80.6,    2.20,   -2.23,    0.0,   -4.4
00:26:40,  972.8,   12.3,   80.6,    2.92,   -2.14,    0.0,   -4.4
00:26:45,  972.8,   12.3,   80.7,    2.56,    0.16,    0.0,   -4.4
00:26:50,  972.7,   12.3,   80.6,    1.79,   -0.19,    0.0,   -4.4
00:26:55,  972.7,   12.3,   80.6,    1.45,    0.19,    0.0,   -4.4
00:27:00,  972.7,   12.3,   80.7,    1.22,    0.51,    0.0,   -4.4
00:27:05,  972.7,   12.3,   80.7,    1.76,   -0.29,    0.0,   -4.4
00:27:10,  972.8,   12.3,   80.6,    1.83,   -1.79,    0.0,   -4.4
00:27:15,  972.8,   12.3,   80.6,    2.83,   -3.16,    0.0,   -4.4
00:27:20,  972.8,   12.3,   80.5,    2.28,    0.87,    0.0,   -4.4
00:27:25,  972.7,   12.3,   80.6,    1.88,    0.48,    0.0,   -4.4
00:27:30,  972.9,   12.3,   80.6,    1.46,    0.37,    0.0,   -4.4
00:27:35,  972.8,   12.3,   80.5,    3.73,    1.81,    0.0,   -4.6
00:27:40,  972.7,   12.3,   80.5,    1.56,    1.20,    0.0,   -4.6
00:27:45,  972.7,   12.3,   80.6,    1.32,   -0.33,    0.0,   -4.6
00:27:50,  972.7,   12.3,   80.6,    1.00,   -0.73,    0.0,   -4.8
00:27:55,  972.8,   12.3,   80.5,    1.76,   -0.90,    0.0,   -4.8
00:28:00,  972.8,   12.3,   80.5,    2.11,    0.32,    0.0,   -4.6
00:28:05,  972.7,   12.3,   80.5,    1.17,   -0.41,    0.0,   -4.6
00:28:10,  972.8,   12.3,   80.6,    0.76,   -0.06,    0.0,   -4.4
00:28:15,  972.7,   12.3,   80.5,    1.21,   -0.27,    0.0,   -4.4
00:28:20,  972.8,   12.3,   80.5,    1.44,    0.37,    0.0,   -4.6
00:28:25,  972.8,   12.3,   80.6,    0.72,   -0.21,    0.0,   -4.2
00:28:30,  972.8,   12.3,   80.5,    0.73,   -0.17,    0.0,   -4.2
00:28:35,  972.7,   12.3,   80.4,    0.38,   -0.26,    0.0,   -4.2
00:28:40,  972.8,   12.3,   80.5,    1.11,   -0.81,    0.0,   -4.6
00:28:45,  972.7,   12.3,   80.5,    1.28,   -0.75,    0.0,   -4.4
00:28:50,  972.8,   12.3,   80.4,    1.02,    0.32,    0.0,   -4.2
00:28:55,  972.7,   12.3,   80.5,    0.79,   -0.13,    0.0,   -4.2
00:29:00,  972.7,   12.3,   80.5,    2.50,    0.25,    0.0,   -4.2
00:29:05,  972.8,   12.3,   80.4,    1.74,   -1.06,    0.0,   -4.2
00:29:10,  972.8,   12.3,   80.4,    0.89,   -1.15,    0.0,   -4.2
00:29:15,  972.7,   12.3,   80.4,    2.23,   -2.89,    0.0,   -4.2
00:29:20,  972.7,   12.3,   80.4,    2.51,   -0.58,    0.0,   -4.2
00:29:25,  972.8,   12.3,   80.4,    2.92,    1.80,    0.0,   -4.2
00:29:30,  972.8,   12.3,   80.4,    1.52,   -0.25,    0.0,   -4.2
00:29:35,  972.7,   12.3,   80.4,    3.06,   -1.87,    0.0,   -4.4
00:29:40,  972.8,   12.3,   80.4,    3.28,    0.02,    0.0,   -4.4