,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-05-05, 00:00:00,VALID,917.087,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6929,VALID,25,VALID,0.382241,
2005-05-05, 00:01:00,VALID,917.079,VALID,0,VALID,100,VALID,0,VALID,20.6569,VALID,301,VALID,0.468936,
2005-05-05, 00:02:00,VALID,917.072,VALID,0,VALID,100,VALID,0,VALID,20.6666,VALID,299,VALID,0.331445,
2005-05-05, 00:03:00,VALID,917.051,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6529,VALID,299,VALID,0.294671,
2005-05-05, 00:04:00,VALID,917.049,VALID,0,VALID,100,VALID,0,VALID,20.6502,VALID,299,VALID,0.406059,
2005-05-05, 00:05:00,VALID,917.045,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6273,VALID,295,VALID,0.51835,
2005-05-05, 00:06:00,VALID,917.025,VALID,0,VALID,100,VALID,0,VALID,20.6278,VALID,286,VALID,0.528011,
2005-05-05, 00:07:00,VALID,917.025,VALID,0,VALID,100,VALID,0,VALID,20.6149,VALID,286,VALID,0.428943,
2005-05-05, 00:08:00,VALID,917.014,VALID,0,VALID,100,VALID,0,VALID,20.6112,VALID,286,VALID,0.455669,
2005-05-05, 00:09:00,VALID,917.006,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6246,VALID,283,VALID,0.318714,
2005-05-05, 00:10:00,VALID,916.988,VALID,0,VALID,100,VALID,0,VALID,20.6176,VALID,283,VALID,0.0545099,
2005-05-05, 00:11:00,VALID,916.983,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6211,VALID,283,VALID,0.207564,
2005-05-05, 00:12:00,VALID,916.977,VALID,0,VALID,100,VALID,0.0169808,VALID,20.634,VALID,283,VALID,0.0149148,
2005-05-05, 00:13:00,VALID,916.975,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6469,VALID,283,VALID,0.0768821,
2005-05-05, 00:14:00,VALID,916.959,VALID,0,VALID,100,VALID,0,VALID,20.6537,VALID,283,VALID,0.00228659,
2005-05-05, 00:15:00,VALID,916.959,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6534,VALID,284,VALID,0.120046,
2005-05-05, 00:16:00,VALID,916.958,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6631,VALID,283,VALID,0.219122,
2005-05-05, 00:17:00,VALID,916.942,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6566,VALID,255,VALID,0.354725,
2005-05-05, 00:18:00,VALID,916.935,VALID,0,VALID,100,VALID,0,VALID,20.6531,VALID,252,VALID,0.352108,
2005-05-05, 00:19:00,VALID,916.929,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6402,VALID,252,VALID,0.359561,
2005-05-05, 00:20:00,VALID,916.931,VALID,0,VALID,100,VALID,0,VALID,20.6276,VALID,250,VALID,0.708394,
2005-05-05, 00:21:00,VALID,916.95,VALID,0,VALID,100,VALID,0,VALID,20.6248,VALID,250,VALID,0.288707,
2005-05-05, 00:22:00,VALID,916.944,VALID,0,VALID,100,VALID,0,VALID,20.6246,VALID,250,VALID,0.0148628,
2005-05-05, 00:23:00,VALID,916.935,VALID,0,VALID,100,VALID,0,VALID,20.6149,VALID,250,VALID,0.00106534,
2005-05-05, 00:24:00,VALID,916.933,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6208,VALID,250,VALID,0.0853516,
2005-05-05, 00:25:00,VALID,916.934,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6434,VALID,250,VALID,0.0219131,
2005-05-05, 00:26:00,VALID,916.931,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6604,VALID,250,VALID,0.0262277,
2005-05-05, 00:27:00,VALID,916.924,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6537,VALID,250,VALID,0.197443,
2005-05-05, 00:28:00,VALID,916.907,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6464,VALID,250,VALID,0.17152,
2005-05-05, 00:29:00,VALID,916.912,VALID,0,VALID,100,VALID,0,VALID,20.6464,VALID,250,VALID,0.00285823,
2005-05-05, 00:30:00,VALID,916.893,VALID,0,VALID,100,VALID,0,VALID,20.6531,VALID,250,VALID,0.0658482,
2005-05-05, 00:31:00,VALID,916.876,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6397,VALID,264,VALID,0.304332,
2005-05-05, 00:32:00,VALID,916.865,VALID,0,VALID,100,VALID,0,VALID,20.673,VALID,277,VALID,0.278409,
2005-05-05, 00:33:00,VALID,916.856,VALID,0,VALID,100,VALID,0,VALID,20.6924,VALID,277,VALID,0.304688,
2005-05-05, 00:34:00,VALID,916.848,VALID,0,VALID,100,VALID,0,VALID,20.7053,VALID,277,VALID,0.267078,
2005-05-05, 00:35:00,VALID,916.848,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7053,VALID,300,VALID,0.491642,
2005-05-05, 00:36:00,VALID,916.839,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7153,VALID,7,VALID,0.54652,
2005-05-05, 00:37:00,VALID,916.827,VALID,0,VALID,100,VALID,0,VALID,20.7153,VALID,7,VALID,0.503906,
2005-05-05, 00:38:00,VALID,916.806,VALID,0,VALID,100,VALID,0,VALID,20.7212,VALID,7,VALID,0.319949,
2005-05-05, 00:39:00,VALID,916.779,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7115,VALID,21,VALID,0.570833,
2005-05-05, 00:40:00,VALID,916.757,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6986,VALID,21,VALID,0.319404,
2005-05-05, 00:41:00,VALID,916.735,VALID,0,VALID,100,VALID,0,VALID,20.7053,VALID,21,VALID,0.120458,
2005-05-05, 00:42:00,VALID,916.71,VALID,0,VALID,100,VALID,0,VALID,20.7046,VALID,21,VALID,0.294829,
2005-05-05, 00:43:00,VALID,916.699,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7016,VALID,16,VALID,0.380526,
2005-05-05, 00:44:00,VALID,916.682,VALID,0,VALID,100,VALID,0,VALID,20.6723,VALID,13,VALID,0.356585,
2005-05-05, 00:45:00,VALID,916.676,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6792,VALID,13,VALID,0.598028,
2005-05-05, 00:46:00,VALID,916.671,VALID,0,VALID,100,VALID,0,VALID,20.6817,VALID,13,VALID,0.497283,
2005-05-05, 00:47:00,VALID,916.647,VALID,0,VALID,100,VALID,0,VALID,20.6951,VALID,11,VALID,0.374619,
2005-05-05, 00:48:00,VALID,916.655,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7048,VALID,10,VALID,0.37779,
2005-05-05, 00:49:00,VALID,916.626,VALID,0,VALID,100,VALID,0,VALID,20.7148,VALID,8,VALID,0.490141,
2005-05-05, 00:50:00,VALID,916.611,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7048,VALID,5,VALID,0.48125,
2005-05-05, 00:51:00,VALID,916.583,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6932,VALID,5,VALID,0.509909,
2005-05-05, 00:52:00,VALID,916.562,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6773,VALID,348,VALID,0.711509,
2005-05-05, 00:53:00,VALID,916.525,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6641,VALID,347,VALID,0.549079,
2005-05-05, 00:54:00,VALID,916.493,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6773,VALID,357,VALID,0.344638,
2005-05-05, 00:55:00,VALID,916.472,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6743,VALID,354,VALID,0.376529,
2005-05-05, 00:56:00,VALID,916.46,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6778,VALID,347,VALID,0.312682,
2005-05-05, 00:57:00,VALID,916.445,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6843,VALID,347,VALID,0.206143,
2005-05-05, 00:58:00,VALID,916.417,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6738,VALID,346,VALID,0.133371,
2005-05-05, 00:59:00,VALID,916.425,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.694,VALID,345,VALID,0.124814,
2005-05-05, 01:00:00,VALID,916.393,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6935,VALID,345,VALID,0.283717,
2005-05-05, 01:01:00,VALID,916.38,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7104,VALID,345,VALID,0.426235,
2005-05-05, 01:02:00,VALID,916.364,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6897,VALID,345,VALID,0.277734,
2005-05-05, 01:03:00,VALID,916.324,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7093,VALID,345,VALID,0.378049,
2005-05-05, 01:04:00,VALID,916.289,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7196,VALID,345,VALID,0.159157,
2005-05-05, 01:05:00,VALID,916.261,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7198,VALID,345,VALID,0.0546875,
2005-05-05, 01:06:00,VALID,916.204,VALID,0,VALID,100,VALID,0.0169808,VALID,20.711,VALID,336,VALID,0.425872,
2005-05-05, 01:07:00,VALID,916.16,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6951,VALID,334,VALID,0.723011,
2005-05-05, 01:08:00,VALID,916.115,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6693,VALID,342,VALID,0.289063,
2005-05-05, 01:09:00,VALID,916.082,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6499,VALID,342,VALID,0.49295,
2005-05-05, 01:10:00,VALID,916.046,VALID,0,VALID,100,VALID,0,VALID,20.6469,VALID,333,VALID,0.272675,
2005-05-05, 01:11:00,VALID,916.003,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6332,VALID,1,VALID,0.31543,
2005-05-05, 01:12:00,VALID,915.961,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6338,VALID,344,VALID,0.553085,
2005-05-05, 01:13:00,VALID,915.955,VALID,0,VALID,100,VALID,0,VALID,20.6367,VALID,2,VALID,0.491146,
2005-05-05, 01:14:00,VALID,915.932,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6437,VALID,1,VALID,0.430051,
2005-05-05, 01:15:00,VALID,915.922,VALID,0,VALID,100,VALID,0,VALID,20.6434,VALID,359,VALID,0.782465,
2005-05-05, 01:16:00,VALID,915.927,VALID,0,VALID,100,VALID,0,VALID,20.6499,VALID,19,VALID,0.730469,
2005-05-05, 01:17:00,VALID,915.929,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6531,VALID,19,VALID,0.112571,
2005-05-05, 01:18:00,VALID,915.935,VALID,0,VALID,100,VALID,0.0169808,VALID,20.673,VALID,11,VALID,0.400799,
2005-05-05, 01:19:00,VALID,915.936,VALID,0,VALID,100,VALID,0.0169808,VALID,20.633,VALID,355,VALID,0.354167,
2005-05-05, 01:20:00,VALID,915.937,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6496,VALID,357,VALID,0.241642,
2005-05-05, 01:21:00,VALID,915.933,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6693,VALID,17,VALID,0.535714,
2005-05-05, 01:22:00,VALID,915.901,VALID,0,VALID,100,VALID,0,VALID,20.6534,VALID,18,VALID,1.13815,
2005-05-05, 01:23:00,VALID,915.897,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6599,VALID,6,VALID,0.730655,
2005-05-05, 01:24:00,VALID,915.878,VALID,0,VALID,100,VALID,0.0509425,VALID,20.6723,VALID,22,VALID,0.830503,
2005-05-05, 01:25:00,VALID,915.857,VALID,0,VALID,100,VALID,0.0509425,VALID,20.6695,VALID,13,VALID,0.886458,
2005-05-05, 01:26:00,VALID,915.841,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6728,VALID,12,VALID,1.02455,
2005-05-05, 01:27:00,VALID,915.824,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6564,VALID,25,VALID,1.20608,
2005-05-05, 01:28:00,VALID,915.82,VALID,0,VALID,100,VALID,0.0509425,VALID,20.6693,VALID,12,VALID,0.825284,
2005-05-05, 01:29:00,VALID,915.798,VALID,0,VALID,100,VALID,0,VALID,20.6757,VALID,19,VALID,0.935938,
2005-05-05, 01:30:00,VALID,915.794,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6857,VALID,15,VALID,0.686012,
2005-05-05, 01:31:00,VALID,915.779,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6725,VALID,344,VALID,0.734375,
2005-05-05, 01:32:00,VALID,915.761,VALID,0,VALID,100,VALID,0.0169808,VALID,20.676,VALID,11,VALID,0.626906,
2005-05-05, 01:33:00,VALID,915.745,VALID,0,VALID,100,VALID,0,VALID,20.673,VALID,13,VALID,0.632626,
2005-05-05, 01:34:00,VALID,915.74,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6588,VALID,360,VALID,0.335417,
2005-05-05, 01:35:00,VALID,915.735,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6693,VALID,357,VALID,0.093006,
2005-05-05, 01:36:00,VALID,915.734,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6706,VALID,4,VALID,0.523026,
2005-05-05, 01:37:00,VALID,915.718,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6838,VALID,8,VALID,0.566964,
2005-05-05, 01:38:00,VALID,915.714,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7131,VALID,10,VALID,0.228516,
2005-05-05, 01:39:00,VALID,915.701,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7066,VALID,19,VALID,0.39577,
2005-05-05, 01:40:00,VALID,915.678,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6962,VALID,6,VALID,0.426121,
2005-05-05, 01:41:00,VALID,915.672,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.684,VALID,336,VALID,0.80191,
2005-05-05, 01:42:00,VALID,915.644,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6776,VALID,336,VALID,0.680233,
2005-05-05, 01:43:00,VALID,915.643,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6708,VALID,336,VALID,0.43125,
2005-05-05, 01:44:00,VALID,915.652,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6805,VALID,336,VALID,0.305753,
2005-05-05, 01:45:00,VALID,915.646,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6967,VALID,14,VALID,0.557173,
2005-05-05, 01:46:00,VALID,915.649,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7134,VALID,18,VALID,0.752418,
2005-05-05, 01:47:00,VALID,915.643,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7031,VALID,12,VALID,0.706854,
2005-05-05, 01:48:00,VALID,915.63,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7099,VALID,10,VALID,0.619368,
2005-05-05, 01:49:00,VALID,915.613,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7163,VALID,7,VALID,0.605196,
2005-05-05, 01:50:00,VALID,915.604,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7131,VALID,354,VALID,0.624092,
2005-05-05, 01:51:00,VALID,915.588,VALID,0,VALID,100,VALID,0,VALID,20.6822,VALID,332,VALID,0.747904,
2005-05-05, 01:52:00,VALID,915.576,VALID,0,VALID,100,VALID,0,VALID,20.6854,VALID,1,VALID,0.550876,
2005-05-05, 01:53:00,VALID,915.571,VALID,0,VALID,100,VALID,0,VALID,20.6951,VALID,1,VALID,0.426121,
2005-05-05, 01:54:00,VALID,915.547,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6954,VALID,1,VALID,0.239879,
2005-05-05, 01:55:00,VALID,915.531,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6892,VALID,1,VALID,0.122904,
2005-05-05, 01:56:00,VALID,915.5,VALID,0,VALID,100,VALID,0,VALID,20.6857,VALID,1,VALID,0.0809659,
2005-05-05, 01:57:00,VALID,915.473,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6924,VALID,1,VALID,0.252418,
2005-05-05, 01:58:00,VALID,915.433,VALID,0,VALID,100,VALID,0,VALID,20.676,VALID,1,VALID,0.196911,
2005-05-05, 01:59:00,VALID,915.414,VALID,0,VALID,100,VALID,0,VALID,20.6733,VALID,1,VALID,0.134487,
2005-05-05, 02:00:00,VALID,915.383,VALID,0,VALID,100,VALID,0,VALID,20.673,VALID,1,VALID,0.000190549,
2005-05-05, 02:01:00,VALID,915.367,VALID,0,VALID,100,VALID,0,VALID,20.6534,VALID,1,VALID,0.00109012,
2005-05-05, 02:02:00,VALID,915.334,VALID,0,VALID,100,VALID,0,VALID,20.6469,VALID,1,VALID,0,
2005-05-05, 02:03:00,VALID,915.341,VALID,0,VALID,100,VALID,0,VALID,20.6338,VALID,1,VALID,0,
2005-05-05, 02:04:00,VALID,915.321,VALID,0,VALID,100,VALID,0,VALID,20.6469,VALID,1,VALID,0.518043,
2005-05-05, 02:05:00,VALID,915.292,VALID,0,VALID,100,VALID,0,VALID,20.6372,VALID,1,VALID,0.528054,
2005-05-05, 02:06:00,VALID,915.272,VALID,0,VALID,100,VALID,0.118866,VALID,20.6257,VALID,1,VALID,0.389101,
2005-05-05, 02:07:00,VALID,915.251,VALID,0,VALID,100,VALID,0.0849042,VALID,20.6193,VALID,1,VALID,0.583394,
2005-05-05, 02:08:00,VALID,915.208,VALID,0,VALID,100,VALID,0.118866,VALID,20.5967,VALID,1,VALID,0.686928,
2005-05-05, 02:09:00,VALID,915.174,VALID,0,VALID,100,VALID,0.118866,VALID,20.6066,VALID,1,VALID,0.579578,
2005-05-05, 02:10:00,VALID,915.147,VALID,0,VALID,100,VALID,0.118866,VALID,20.5932,VALID,1,VALID,0.452294,
2005-05-05, 02:11:00,VALID,915.135,VALID,0,VALID,100,VALID,0.118866,VALID,20.587,VALID,1,VALID,0.196075,
2005-05-05, 02:12:00,VALID,915.11,VALID,0,VALID,100,VALID,0.101885,VALID,20.5681,VALID,1,VALID,0.0483994,
2005-05-05, 02:13:00,VALID,915.091,VALID,0,VALID,100,VALID,0.101885,VALID,20.5552,VALID,1,VALID,0.00400152,
2005-05-05, 02:14:00,VALID,915.068,VALID,0,VALID,100,VALID,0.101885,VALID,20.5321,VALID,1,VALID,0,
2005-05-05, 02:15:00,VALID,915.066,VALID,0,VALID,100,VALID,0.101885,VALID,20.542,VALID,1,VALID,0,
2005-05-05, 02:16:00,VALID,915.06,VALID,0,VALID,100,VALID,0.101885,VALID,20.5326,VALID,1,VALID,0.117188,
2005-05-05, 02:17:00,VALID,915.049,VALID,0,VALID,100,VALID,0.0849042,VALID,20.5194,VALID,1,VALID,0.256882,
2005-05-05, 02:18:00,VALID,915.052,VALID,0,VALID,100,VALID,0.118866,VALID,20.5033,VALID,1,VALID,0.300495,
2005-05-05, 02:19:00,VALID,915.056,VALID,0,VALID,100,VALID,0.118866,VALID,20.471,VALID,1,VALID,0.424293,
2005-05-05, 02:20:00,VALID,915.056,VALID,0,VALID,100,VALID,0.101885,VALID,20.4481,VALID,1,VALID,0.403764,
2005-05-05, 02:21:00,VALID,915.063,VALID,0,VALID,100,VALID,0,VALID,20.4405,VALID,3,VALID,0.442454,
2005-05-05, 02:22:00,VALID,915.075,VALID,0,VALID,100,VALID,0,VALID,20.4276,VALID,47,VALID,0.541174,
2005-05-05, 02:23:00,VALID,915.076,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4141,VALID,53,VALID,0.513421,
2005-05-05, 02:24:00,VALID,915.076,VALID,0,VALID,100,VALID,0.0509425,VALID,20.4082,VALID,64,VALID,0.466667,
2005-05-05, 02:25:00,VALID,915.08,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4085,VALID,101,VALID,0.68471,
2005-05-05, 02:26:00,VALID,915.076,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3853,VALID,112,VALID,0.593192,
2005-05-05, 02:27:00,VALID,915.069,VALID,0,VALID,100,VALID,0,VALID,20.3791,VALID,114,VALID,0.713145,
2005-05-05, 02:28:00,VALID,915.072,VALID,0,VALID,100,VALID,0,VALID,20.3724,VALID,116,VALID,0.708891,
2005-05-05, 02:29:00,VALID,915.071,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3791,VALID,116,VALID,0.606001,
2005-05-05, 02:30:00,VALID,915.054,VALID,0,VALID,100,VALID,0,VALID,20.3724,VALID,116,VALID,0.376116,
2005-05-05, 02:31:00,VALID,915.068,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3759,VALID,116,VALID,0.431141,
2005-05-05, 02:32:00,VALID,915.066,VALID,0,VALID,100,VALID,0,VALID,20.3729,VALID,116,VALID,0.539418,
2005-05-05, 02:33:00,VALID,915.059,VALID,0,VALID,100,VALID,0,VALID,20.3729,VALID,119,VALID,0.653409,
2005-05-05, 02:34:00,VALID,915.07,VALID,0,VALID,100,VALID,0,VALID,20.3665,VALID,126,VALID,0.718936,
2005-05-05, 02:35:00,VALID,915.089,VALID,0,VALID,100,VALID,0,VALID,20.3692,VALID,142,VALID,0.765262,
2005-05-05, 02:36:00,VALID,915.086,VALID,0,VALID,100,VALID,0,VALID,20.3662,VALID,154,VALID,0.707698,
2005-05-05, 02:37:00,VALID,915.086,VALID,0,VALID,100,VALID,0,VALID,20.3734,VALID,152,VALID,0.482469,
2005-05-05, 02:38:00,VALID,915.091,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3734,VALID,151,VALID,0.483631,
2005-05-05, 02:39:00,VALID,915.09,VALID,0,VALID,100,VALID,0,VALID,20.3829,VALID,152,VALID,0.670632,
2005-05-05, 02:40:00,VALID,915.095,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3762,VALID,152,VALID,0.582422,
2005-05-05, 02:41:00,VALID,915.083,VALID,0,VALID,100,VALID,0,VALID,20.3791,VALID,152,VALID,0.462426,
2005-05-05, 02:42:00,VALID,915.085,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3893,VALID,151,VALID,0.172053,
2005-05-05, 02:43:00,VALID,915.085,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3826,VALID,151,VALID,0.0339177,
2005-05-05, 02:44:00,VALID,915.081,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3858,VALID,151,VALID,0,
2005-05-05, 02:45:00,VALID,915.099,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3759,VALID,151,VALID,0,
2005-05-05, 02:46:00,VALID,915.12,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3727,VALID,151,VALID,0.0608259,
2005-05-05, 02:47:00,VALID,915.126,VALID,0,VALID,100,VALID,0,VALID,20.3829,VALID,151,VALID,0.19668,
2005-05-05, 02:48:00,VALID,915.148,VALID,0,VALID,100,VALID,0,VALID,20.3796,VALID,151,VALID,0.233803,
2005-05-05, 02:49:00,VALID,915.165,VALID,0,VALID,100,VALID,0,VALID,20.3498,VALID,151,VALID,0.184028,
2005-05-05, 02:50:00,VALID,915.175,VALID,0,VALID,100,VALID,0,VALID,20.3347,VALID,151,VALID,0.30564,
2005-05-05, 02:51:00,VALID,915.187,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3225,VALID,151,VALID,0.321403,
2005-05-05, 02:52:00,VALID,915.201,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.326,VALID,151,VALID,0.238368,
2005-05-05, 02:53:00,VALID,915.206,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3292,VALID,151,VALID,0.294643,
2005-05-05, 02:54:00,VALID,915.221,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.332,VALID,151,VALID,0.172965,
2005-05-05, 02:55:00,VALID,915.228,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3519,VALID,151,VALID,0.202947,
2005-05-05, 02:56:00,VALID,915.228,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3419,VALID,151,VALID,0.0470655,
2005-05-05, 02:57:00,VALID,915.224,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3414,VALID,151,VALID,0,
2005-05-05, 02:58:00,VALID,915.219,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3519,VALID,151,VALID,0,
2005-05-05, 02:59:00,VALID,915.212,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3352,VALID,151,VALID,0,
2005-05-05, 03:00:00,VALID,915.195,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3486,VALID,151,VALID,0,
2005-05-05, 03:01:00,VALID,915.188,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3322,VALID,151,VALID,0,
2005-05-05, 03:02:00,VALID,915.161,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3387,VALID,151,VALID,0,
2005-05-05, 03:03:00,VALID,915.15,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3389,VALID,151,VALID,0,
2005-05-05, 03:04:00,VALID,915.148,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.336,VALID,151,VALID,0,
2005-05-05, 03:05:00,VALID,915.139,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.319,VALID,151,VALID,0,
2005-05-05, 03:06:00,VALID,915.121,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3196,VALID,151,VALID,0,
2005-05-05, 03:07:00,VALID,915.083,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3255,VALID,151,VALID,0,
2005-05-05, 03:08:00,VALID,915.074,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3228,VALID,151,VALID,0,
2005-05-05, 03:09:00,VALID,915.051,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3163,VALID,151,VALID,0,
2005-05-05, 03:10:00,VALID,915.04,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2997,VALID,151,VALID,0,
2005-05-05, 03:11:00,VALID,915.021,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3094,VALID,151,VALID,0,
2005-05-05, 03:12:00,VALID,915.003,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2999,VALID,151,VALID,0,
2005-05-05, 03:13:00,VALID,914.979,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2969,VALID,151,VALID,0,
2005-05-05, 03:14:00,VALID,914.959,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2964,VALID,151,VALID,0,
2005-05-05, 03:15:00,VALID,914.944,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3037,VALID,151,VALID,0,
2005-05-05, 03:16:00,VALID,914.914,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2935,VALID,151,VALID,0,
2005-05-05, 03:17:00,VALID,914.895,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2805,VALID,151,VALID,0,
2005-05-05, 03:18:00,VALID,914.873,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.248,VALID,151,VALID,0.0163352,
2005-05-05, 03:19:00,VALID,914.864,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2125,VALID,151,VALID,0.162791,
2005-05-05, 03:20:00,VALID,914.875,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2035,VALID,151,VALID,0.102121,
2005-05-05, 03:21:00,VALID,914.893,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1767,VALID,151,VALID,0,
2005-05-05, 03:22:00,VALID,914.911,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1737,VALID,151,VALID,0,
2005-05-05, 03:23:00,VALID,914.926,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1538,VALID,151,VALID,0,
2005-05-05, 03:24:00,VALID,914.93,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1419,VALID,151,VALID,0,
2005-05-05, 03:25:00,VALID,914.93,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1287,VALID,151,VALID,0,
2005-05-05, 03:26:00,VALID,914.929,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1032,VALID,151,VALID,0,
2005-05-05, 03:27:00,VALID,914.916,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0801,VALID,151,VALID,0,
2005-05-05, 03:28:00,VALID,914.898,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1034,VALID,151,VALID,0,
2005-05-05, 03:29:00,VALID,914.876,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1322,VALID,152,VALID,0.113653,
2005-05-05, 03:30:00,VALID,914.859,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1616,VALID,152,VALID,0.165516,
2005-05-05, 03:31:00,VALID,914.83,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1707,VALID,152,VALID,0.155185,
2005-05-05, 03:32:00,VALID,914.796,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1909,VALID,152,VALID,0.275977,
2005-05-05, 03:33:00,VALID,914.781,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2068,VALID,152,VALID,0.218945,
2005-05-05, 03:34:00,VALID,914.775,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1876,VALID,152,VALID,0,
2005-05-05, 03:35:00,VALID,914.787,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1911,VALID,152,VALID,0,
2005-05-05, 03:36:00,VALID,914.809,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1904,VALID,152,VALID,0,
2005-05-05, 03:37:00,VALID,914.823,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1772,VALID,152,VALID,0,
2005-05-05, 03:38:00,VALID,914.838,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1422,VALID,152,VALID,0.277083,
2005-05-05, 03:39:00,VALID,914.849,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1034,VALID,152,VALID,0.31684,
2005-05-05, 03:40:00,VALID,914.839,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.084,VALID,152,VALID,0.350038,
2005-05-05, 03:41:00,VALID,914.841,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0741,VALID,152,VALID,0.366629,
2005-05-05, 03:42:00,VALID,914.849,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0642,VALID,152,VALID,0.352834,
2005-05-05, 03:43:00,VALID,914.849,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0808,VALID,152,VALID,0.39968,