                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/11/10 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0
2006/11/10 00:10,   11.7,  999.0,  999.0,  999.0,   10.0,   10.4,   10.9,  999.0,   10.8,   12.2,   12.2,   12.3,   12.9,   11.3,  999.0,   11.8,   12.7,   11.5,   12.7,   11.3,  999.0,   10.1,   11.7,  999.0,  999.0,  999.0,  999.0,   12.0,   11.1,   12.2
2006/11/10 00:20,   12.1,  999.0,  999.0,  999.0,    6.5,   13.4,  999.0,   13.1,  999.0,  999.0,    7.7,    7.3,   10.3,    6.3,   13.2,  999.0,    8.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 00:30,   10.8,   10.1,    9.8,    9.7,    9.4,   10.2,  999.0,    9.9,   10.4,    9.9,    9.4,    9.8,    8.6,    8.9,   10.2,   11.0,   10.5,    8.6,    9.1,   10.1,    8.8,   10.3,   10.0,    9.9,   10.5,    9.6,   10.1,    9.6,    8.5,    9.4
2006/11/10 00:40,   10.5,    8.3,    9.2,    9.8,    9.7,   10.7,    8.7,   10.5,    9.5,    9.6,    9.9,   10.6,    9.2,   10.5,    8.9,   10.0,    9.7,   10.9,    7.7,    9.6,   11.0,   10.1,   10.8,   10.2,    9.8,   10.9,    9.7,   10.5,   10.0,    9.3
2006/11/10 00:50,    8.7,   10.6,    7.9,    7.8,    9.3,    9.5,    9.7,    8.1,    8.3,   10.5,   10.2,   10.1,    8.3,   11.8,    9.4,    7.2,    8.5,    6.4,    9.4,   10.8,    7.9,    7.4,    7.4,    8.8,    8.2,   10.1,    9.7,    8.8,    8.3,   13.1
2006/11/10 01:00,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,   11.8,    9.0,  999.0,  999.0,  999.0,   12.7,   13.2,   13.2,   12.1,   10.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8
2006/11/10 01:10,   12.1,   11.8,   11.7,   12.1,   11.0,  999.0,   12.1,   11.0,   12.5,  999.0,  999.0,   10.9,  999.0,   13.4,   10.9,   11.0,   11.3,    6.6,   10.6,   12.8,   10.2,   11.3,  999.0,  999.0,   11.7,   12.6,   10.9,    8.5,  999.0,   12.7
2006/11/10 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,   11.4,   11.6,  999.0,  999.0,  999.0,   13.5,    7.4,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 01:30,    5.0,    6.5,    4.6,    5.9,   11.2,    7.7,    5.0,    5.7,    5.9,    4.1,   10.2,    5.2,    9.1,    5.2,    6.6,    5.2,    6.6,    6.3,    7.1,    8.3,    5.6,    3.4,    4.9,    7.3,   10.5,    7.4,    7.4,    4.1,    3.1,    4.6
2006/11/10 01:40,    1.8,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,    2.8,    2.4,    6.3,  999.0,    2.7,  999.0,  999.0,    3.8,  999.0,  999.0,    3.8,  999.0,    4.1,    3.8,    3.2,  999.0,  999.0
2006/11/10 01:50,    8.9,   10.0,    9.7,    8.5,    9.9,   11.8,   10.3,    9.6,    9.8,   11.4,    9.5,   10.4,   10.6,    8.4,    9.7,   10.3,    9.7,    9.4,   10.8,    9.9,    9.2,    9.5,    8.4,    8.4,    9.8,    8.0,  999.0,    9.8,    8.8,   10.4
2006/11/10 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 02:10,    6.6,    6.3,    6.7,    5.4,    6.2,    6.7,    5.3,    7.0,    5.5,    4.0,    6.1,    4.6,   11.4,    6.6,    9.4,    8.1,   10.2,    7.9,    8.4,    5.3,    6.2,  999.0,    6.1,    6.4,   11.0,  999.0,  999.0,    5.4,    8.4,    9.4
2006/11/10 02:20,    5.8,    3.9,  999.0,  999.0,  999.0,    4.3,    4.5,    5.3,    7.0,    6.7,    5.3,    7.5,    4.5,    8.8,  999.0,    6.6,    7.5,    7.1,    6.0,    3.8,    8.0,    9.9,    5.0,    5.4,    7.5,    6.3,    6.9,    4.7,    7.3,    6.0
2006/11/10 02:30,    8.3,    7.3,  999.0,  999.0,  999.0,    5.0,    7.0,    5.2,    7.5,    4.9,    4.6,    8.1,    2.5,    5.8,    5.8,    8.7,    9.3,    4.7,  999.0,    4.3,    7.2,    4.4,    3.1,  999.0,    9.3,    4.9,    5.3,  999.0,    7.2,    9.3
2006/11/10 02:40,    2.8,    7.2,  999.0,  999.0,  999.0,    5.0,    8.7,  999.0,    9.0,    8.7,    6.6,    6.1,    2.2,    1.8,    8.0,    5.5,    7.8,    7.3,    1.7,    2.3,    6.3,    9.1,    6.6,    4.9,    5.9,    7.5,    6.7,  999.0,    5.5,    5.0
2006/11/10 02:50,  999.0,  999.0,    8.6,    8.1,    9.1,  999.0,  999.0,    9.6,  999.0,   10.9,    6.3,    9.5,  999.0,   12.8,  999.0,   12.8,    6.0,  999.0,   10.4,   10.2,    7.8,    7.9,    6.9,   13.2,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0
2006/11/10 03:00,    3.6,  999.0,  999.0,   10.7,  999.0,    9.1,  999.0,  999.0,    7.3,   12.3,    6.8,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 03:10,    5.4,    8.7,  999.0,  999.0,  999.0,    8.5,    6.7,    9.8,    5.0,    7.2,    4.8,    4.6,    9.0,    6.2,    5.0,    7.0,    7.2,    4.6,    5.1,    7.4,    5.6,    8.4,   11.1,    9.9,    6.5,    4.5,    5.7,    3.9,   11.6,    5.1
2006/11/10 03:20,    3.8,    7.6,  999.0,    7.5,    9.0,    5.4,    3.7,    4.8,    4.7,    6.8,  999.0,    6.2,  999.0,    8.4,  999.0,    4.0,    8.7,    4.0,    8.4,    9.2,    7.1,    4.9,    9.1,  999.0,  999.0,    3.7,    8.6,    6.3,    9.6,    5.1
2006/11/10 03:30,    9.3,    9.3,  999.0,  999.0,  999.0,    8.8,    8.8,    9.9,    9.9,    9.3,    9.4,   10.0,    8.0,    8.9,    9.2,    9.3,    9.3,    8.2,   11.6,    8.2,    8.9,    8.9,    8.5,    9.3,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 03:40,    8.7,    8.9,  999.0,  999.0,  999.0,    9.7,    8.7,    7.8,    9.5,    8.1,    9.7,    6.4,   11.4,    8.9,    6.9,    8.3,    7.3,   10.1,    9.2,   10.8,    9.2,    8.6,   10.1,   10.4,    7.7,   12.2,  999.0,    9.0,   10.5,  999.0
2006/11/10 03:50,   10.5,    9.7,  999.0,  999.0,  999.0,    8.3,    8.5,    9.9,    8.2,    8.5,   10.6,    9.6,    9.3,    8.9,   10.1,   10.4,    8.7,    8.9,    9.3,    9.8,    9.8,    8.7,    9.2,    9.1,   10.9,    9.4,   10.5,    9.3,   10.1,    8.4
2006/11/10 04:00,    8.5,   12.9,  999.0,    9.6,   11.7,   11.5,   11.2,   10.2,    9.3,   10.2,   11.0,    8.3,   11.7,    8.0,   11.8,   11.6,   12.1,   11.4,    9.0,   11.2,   10.2,    8.8,    9.4,   12.2,   13.0,   10.8,  999.0,    9.3,   12.1,    9.4
2006/11/10 04:10,    7.3,   10.4,  999.0,    9.2,   10.7,    9.4,   10.1,   11.2,   10.0,   11.0,   10.2,   11.0,    9.6,   11.0,    9.0,   10.6,   10.7,    7.8,    7.2,    8.9,   11.0,    7.8,    7.7,   10.1,    8.3,    7.4,    8.2,   10.2,    8.7,    9.4
2006/11/10 04:20,    6.2,   13.3,  999.0,    7.5,    7.5,    6.3,  999.0,  999.0,    6.1,    4.9,  999.0,  999.0,  999.0,    8.6,    9.2,   11.5,    6.0,    7.3,  999.0,    5.8,    9.3,    4.6,    9.4,  999.0,    4.6,    3.8,  999.0,    9.3,    4.5,    9.6
2006/11/10 04:30,   13.2,    5.8,   11.2,    8.8,    8.5,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 04:40,   13.3,  999.0,   12.2,  999.0,    9.0,    6.0,    9.4,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,   10.6,  999.0
2006/11/10 04:50,   13.1,    4.9,    9.7,    3.5,    4.1,    4.9,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,    6.8,  999.0,  999.0,    6.4,   12.7,    4.5
2006/11/10 05:00,   11.4,  999.0,   12.6,  999.0,    9.5,    6.1,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,    8.4,  999.0,  999.0,  999.0
2006/11/10 05:10,   10.8,    9.7,    8.1,   10.6,    4.7,   10.3,    4.6,   11.7,    3.0,    4.8,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    4.2,    6.1,    6.8,  999.0,    3.9,    6.5,   11.0,    4.9,    7.3,  999.0,   10.4,  999.0
2006/11/10 05:20,  999.0,   11.9,   11.8,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 05:30,    7.8,   10.5,    3.0,    5.7,    1.8,    2.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,    3.6,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,    3.0,   12.3,    2.4,    7.3
2006/11/10 05:40,  999.0,   12.8,   10.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 05:50,    6.7,  999.0,    6.8,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,    4.6,  999.0,  999.0,  999.0,    2.8,  999.0,    2.5,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,    4.1,  999.0,    7.6,  999.0,  999.0
2006/11/10 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 06:10,    0.6,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 06:20,    2.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 06:40,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 06:50,  999.0,  999.0,    0.6,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 07:10,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/10 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0