,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-10-24, 00:00:05,VALID,918.842,VALID,0,VALID,97.6102,VALID,0,VALID,20.1873,VALID,28,VALID,0.05625,
2009-10-24, 00:01:05,VALID,918.833,VALID,0,VALID,97.5721,VALID,0,VALID,20.1678,VALID,28,VALID,0,
2009-10-24, 00:02:05,VALID,918.844,VALID,0,VALID,97.5797,VALID,0,VALID,20.1678,VALID,28,VALID,0,
2009-10-24, 00:03:05,VALID,918.831,VALID,0,VALID,97.5645,VALID,0,VALID,20.1678,VALID,28,VALID,0.0597656,
2009-10-24, 00:04:05,VALID,918.875,VALID,0,VALID,97.5797,VALID,0,VALID,20.1873,VALID,28,VALID,0.187109,
2009-10-24, 00:05:05,VALID,918.876,VALID,0,VALID,97.5797,VALID,0,VALID,20.1873,VALID,28,VALID,0.361719,
2009-10-24, 00:06:05,VALID,918.92,VALID,0,VALID,97.5645,VALID,0,VALID,20.1873,VALID,28,VALID,0.410156,
2009-10-24, 00:07:05,VALID,918.908,VALID,0,VALID,97.5492,VALID,0,VALID,20.1678,VALID,27,VALID,0.284375,
2009-10-24, 00:08:05,VALID,918.924,VALID,0,VALID,97.5569,VALID,0,VALID,20.2068,VALID,27,VALID,0.403516,
2009-10-24, 00:09:05,VALID,918.921,VALID,0,VALID,97.595,VALID,0,VALID,20.2263,VALID,28,VALID,0.409375,
2009-10-24, 00:10:05,VALID,918.897,VALID,0,VALID,97.5492,VALID,0,VALID,20.2473,VALID,28,VALID,0.311719,
2009-10-24, 00:11:05,VALID,918.884,VALID,0,VALID,97.5492,VALID,0,VALID,20.2068,VALID,28,VALID,0.291797,
2009-10-24, 00:12:05,VALID,918.86,VALID,0,VALID,97.5721,VALID,0,VALID,20.2263,VALID,28,VALID,0.382813,
2009-10-24, 00:13:05,VALID,918.807,VALID,0,VALID,97.5264,VALID,0,VALID,20.2068,VALID,28,VALID,0.148438,
2009-10-24, 00:14:05,VALID,918.806,VALID,0,VALID,97.5721,VALID,0,VALID,20.2263,VALID,27,VALID,0,
2009-10-24, 00:15:05,VALID,918.792,VALID,0,VALID,97.5187,VALID,0,VALID,20.2083,VALID,28,VALID,0.0980469,
2009-10-24, 00:16:05,VALID,918.768,VALID,0,VALID,97.5035,VALID,0,VALID,20.1873,VALID,28,VALID,0.228125,
2009-10-24, 00:17:05,VALID,918.779,VALID,0,VALID,97.5035,VALID,0,VALID,20.1873,VALID,28,VALID,0,
2009-10-24, 00:18:05,VALID,918.754,VALID,0,VALID,97.534,VALID,0,VALID,20.1678,VALID,28,VALID,0,
2009-10-24, 00:19:05,VALID,918.725,VALID,0,VALID,97.5264,VALID,0,VALID,20.1483,VALID,27,VALID,0,
2009-10-24, 00:20:05,VALID,918.706,VALID,0,VALID,97.5721,VALID,0,VALID,20.1678,VALID,27,VALID,0.326953,
2009-10-24, 00:21:05,VALID,918.724,VALID,0,VALID,97.5721,VALID,0,VALID,20.1873,VALID,28,VALID,0.224219,
2009-10-24, 00:22:05,VALID,918.717,VALID,0,VALID,97.5492,VALID,0,VALID,20.1873,VALID,27,VALID,0.0640625,
2009-10-24, 00:23:05,VALID,918.727,VALID,0,VALID,97.5645,VALID,0,VALID,20.1857,VALID,28,VALID,0,
2009-10-24, 00:24:05,VALID,918.719,VALID,0,VALID,97.534,VALID,0,VALID,20.1873,VALID,28,VALID,0.193359,
2009-10-24, 00:25:05,VALID,918.712,VALID,0,VALID,97.5416,VALID,0,VALID,20.2083,VALID,27,VALID,0,
2009-10-24, 00:26:05,VALID,918.736,VALID,0,VALID,97.5721,VALID,0,VALID,20.1873,VALID,27,VALID,0.0238281,
2009-10-24, 00:27:05,VALID,918.692,VALID,0,VALID,97.5645,VALID,0,VALID,20.1873,VALID,28,VALID,0,
2009-10-24, 00:28:05,VALID,918.68,VALID,0,VALID,97.5492,VALID,0,VALID,20.1678,VALID,28,VALID,0,
2009-10-24, 00:29:05,VALID,918.648,VALID,0,VALID,97.5797,VALID,0,VALID,20.1873,VALID,28,VALID,0,
2009-10-24, 00:30:05,VALID,918.639,VALID,0,VALID,97.5569,VALID,0,VALID,20.1873,VALID,28,VALID,0,
2009-10-24, 00:31:05,VALID,918.648,VALID,0,VALID,97.595,VALID,0,VALID,20.1873,VALID,28,VALID,0,
2009-10-24, 00:32:05,VALID,918.633,VALID,0,VALID,97.5416,VALID,0,VALID,20.1857,VALID,28,VALID,0,
2009-10-24, 00:33:05,VALID,918.595,VALID,0,VALID,97.5645,VALID,0,VALID,20.2068,VALID,28,VALID,0.256641,
2009-10-24, 00:34:05,VALID,918.592,VALID,0,VALID,97.5492,VALID,0.107441,VALID,20.2263,VALID,28,VALID,0.35625,
2009-10-24, 00:35:05,VALID,918.608,VALID,0,VALID,97.5492,VALID,0,VALID,20.1873,VALID,28,VALID,0.536719,
2009-10-24, 00:36:05,VALID,918.573,VALID,0,VALID,97.534,VALID,0,VALID,20.1483,VALID,28,VALID,0.370313,
2009-10-24, 00:37:05,VALID,918.547,VALID,0,VALID,97.5416,VALID,0,VALID,20.1483,VALID,28,VALID,0.0679687,
2009-10-24, 00:38:05,VALID,918.566,VALID,0,VALID,97.5645,VALID,0,VALID,20.1483,VALID,28,VALID,0.00234375,
2009-10-24, 00:39:05,VALID,918.541,VALID,0,VALID,97.5416,VALID,0,VALID,20.1272,VALID,27,VALID,0.0195313,
2009-10-24, 00:40:05,VALID,918.534,VALID,0,VALID,97.5569,VALID,0,VALID,20.1678,VALID,27,VALID,0.424219,
2009-10-24, 00:41:05,VALID,918.533,VALID,0,VALID,97.5569,VALID,0,VALID,20.1483,VALID,27,VALID,0.258984,
2009-10-24, 00:42:05,VALID,918.535,VALID,0,VALID,97.534,VALID,0,VALID,20.1483,VALID,27,VALID,0.391797,
2009-10-24, 00:43:05,VALID,918.543,VALID,0,VALID,97.5873,VALID,0,VALID,20.1483,VALID,28,VALID,0.187891,
2009-10-24, 00:44:05,VALID,918.537,VALID,0,VALID,97.595,VALID,0,VALID,20.1483,VALID,27,VALID,0.342969,
2009-10-24, 00:45:05,VALID,918.507,VALID,0,VALID,97.5645,VALID,0,VALID,20.1483,VALID,28,VALID,0.167969,
2009-10-24, 00:46:05,VALID,918.516,VALID,0,VALID,97.5797,VALID,0,VALID,20.1483,VALID,27,VALID,0.151953,
2009-10-24, 00:47:05,VALID,918.514,VALID,0,VALID,97.5645,VALID,0,VALID,20.1483,VALID,28,VALID,0.239063,
2009-10-24, 00:48:05,VALID,918.485,VALID,0,VALID,97.5721,VALID,0,VALID,20.1483,VALID,28,VALID,0.0667969,
2009-10-24, 00:49:05,VALID,918.453,VALID,0,VALID,97.5797,VALID,0,VALID,20.1678,VALID,27,VALID,0,
2009-10-24, 00:50:05,VALID,918.483,VALID,0,VALID,97.5797,VALID,0,VALID,20.1467,VALID,28,VALID,0,
2009-10-24, 00:51:05,VALID,918.499,VALID,0,VALID,97.5645,VALID,0,VALID,20.1662,VALID,28,VALID,0.209766,
2009-10-24, 00:52:05,VALID,918.471,VALID,0,VALID,97.534,VALID,0.107441,VALID,20.1467,VALID,28,VALID,0.349219,
2009-10-24, 00:53:05,VALID,918.478,VALID,0,VALID,97.5492,VALID,0,VALID,20.1483,VALID,28,VALID,0.35625,
2009-10-24, 00:54:05,VALID,918.497,VALID,0,VALID,97.5569,VALID,0,VALID,20.1077,VALID,28,VALID,0.272266,
2009-10-24, 00:55:05,VALID,918.513,VALID,0,VALID,97.5645,VALID,0,VALID,20.1498,VALID,28,VALID,0.507031,
2009-10-24, 00:56:05,VALID,918.53,VALID,0,VALID,97.5721,VALID,0,VALID,20.1288,VALID,28,VALID,0.202734,
2009-10-24, 00:57:05,VALID,918.497,VALID,0,VALID,97.5721,VALID,0,VALID,20.1272,VALID,28,VALID,0.144531,
2009-10-24, 00:58:05,VALID,918.522,VALID,0,VALID,97.5873,VALID,0,VALID,20.1483,VALID,27,VALID,0.0546875,
2009-10-24, 00:59:05,VALID,918.498,VALID,0,VALID,97.5873,VALID,0,VALID,20.1483,VALID,27,VALID,0,
2009-10-24, 01:00:05,VALID,918.477,VALID,0,VALID,97.6026,VALID,0,VALID,20.1678,VALID,27,VALID,0,
2009-10-24, 01:01:05,VALID,918.468,VALID,0,VALID,97.5873,VALID,0.107441,VALID,20.1873,VALID,28,VALID,0,
2009-10-24, 01:02:05,VALID,918.458,VALID,0,VALID,97.5416,VALID,0,VALID,20.1888,VALID,28,VALID,0,
2009-10-24, 01:03:05,VALID,918.45,VALID,0,VALID,97.595,VALID,0,VALID,20.1678,VALID,28,VALID,0,
2009-10-24, 01:04:05,VALID,918.46,VALID,0,VALID,97.5416,VALID,0,VALID,20.1693,VALID,28,VALID,0.194531,
2009-10-24, 01:05:05,VALID,918.455,VALID,0,VALID,97.5492,VALID,0,VALID,20.1288,VALID,28,VALID,0.139453,
2009-10-24, 01:06:05,VALID,918.458,VALID,0,VALID,97.6255,VALID,0,VALID,20.1678,VALID,28,VALID,0,
2009-10-24, 01:07:05,VALID,918.458,VALID,0,VALID,97.6102,VALID,0,VALID,20.2068,VALID,28,VALID,0.130469,
2009-10-24, 01:08:05,VALID,918.456,VALID,0,VALID,97.5873,VALID,0,VALID,20.2278,VALID,27,VALID,0.00117188,
2009-10-24, 01:09:05,VALID,918.442,VALID,0,VALID,97.5645,VALID,0,VALID,20.1678,VALID,28,VALID,0.33125,
2009-10-24, 01:10:05,VALID,918.443,VALID,0,VALID,97.5645,VALID,0,VALID,20.1483,VALID,28,VALID,0.2625,
2009-10-24, 01:11:05,VALID,918.4,VALID,0,VALID,97.5645,VALID,0,VALID,20.1678,VALID,28,VALID,0,
2009-10-24, 01:12:05,VALID,918.374,VALID,0,VALID,97.595,VALID,0,VALID,20.1678,VALID,27,VALID,0.357812,
2009-10-24, 01:13:05,VALID,918.368,VALID,0,VALID,97.5492,VALID,0,VALID,20.1678,VALID,27,VALID,0.282813,
2009-10-24, 01:14:05,VALID,918.328,VALID,0,VALID,97.5416,VALID,0,VALID,20.1498,VALID,27,VALID,0.0015625,
2009-10-24, 01:15:05,VALID,918.334,VALID,0,VALID,97.5569,VALID,0,VALID,20.1483,VALID,28,VALID,0,
2009-10-24, 01:16:05,VALID,918.337,VALID,0,VALID,97.5873,VALID,0,VALID,20.1498,VALID,28,VALID,0,
2009-10-24, 01:17:05,VALID,918.301,VALID,0,VALID,97.5569,VALID,0,VALID,20.1483,VALID,28,VALID,0,
2009-10-24, 01:18:05,VALID,918.294,VALID,0,VALID,97.6026,VALID,0,VALID,20.1888,VALID,28,VALID,0,
2009-10-24, 01:19:05,VALID,918.254,VALID,0,VALID,97.5873,VALID,0,VALID,20.1678,VALID,28,VALID,0.0816406,
2009-10-24, 01:20:05,VALID,918.253,VALID,0,VALID,97.6026,VALID,0,VALID,20.1888,VALID,27,VALID,0.241797,
2009-10-24, 01:21:05,VALID,918.256,VALID,0,VALID,97.6178,VALID,0,VALID,20.2083,VALID,28,VALID,0.204688,
2009-10-24, 01:22:05,VALID,918.226,VALID,0,VALID,97.5873,VALID,0,VALID,20.2278,VALID,28,VALID,0.279297,
2009-10-24, 01:23:05,VALID,918.219,VALID,0,VALID,97.5873,VALID,0,VALID,20.2278,VALID,28,VALID,0,
2009-10-24, 01:24:05,VALID,918.199,VALID,0,VALID,97.5492,VALID,0,VALID,20.1693,VALID,27,VALID,0.357812,
2009-10-24, 01:25:05,VALID,918.212,VALID,0,VALID,97.5416,VALID,0,VALID,20.1483,VALID,28,VALID,0.359766,
2009-10-24, 01:26:05,VALID,918.189,VALID,0,VALID,97.4959,VALID,0,VALID,20.1093,VALID,28,VALID,0.575781,
2009-10-24, 01:27:05,VALID,918.171,VALID,0,VALID,97.5187,VALID,0,VALID,20.0898,VALID,28,VALID,0.315234,
2009-10-24, 01:28:05,VALID,918.155,VALID,0,VALID,97.5492,VALID,0,VALID,20.1093,VALID,27,VALID,0.407031,
2009-10-24, 01:29:05,VALID,918.123,VALID,0,VALID,97.5492,VALID,0,VALID,20.0898,VALID,28,VALID,0.467187,
2009-10-24, 01:30:05,VALID,918.107,VALID,0,VALID,97.5645,VALID,0,VALID,20.0703,VALID,28,VALID,0.276172,
2009-10-24, 01:31:05,VALID,918.115,VALID,0,VALID,97.5797,VALID,0,VALID,20.0898,VALID,28,VALID,0.3,
2009-10-24, 01:32:05,VALID,918.104,VALID,0,VALID,97.5797,VALID,0,VALID,20.0703,VALID,28,VALID,0.21875,
2009-10-24, 01:33:05,VALID,918.108,VALID,0,VALID,97.5873,VALID,0,VALID,20.0898,VALID,28,VALID,0.351172,
2009-10-24, 01:34:05,VALID,918.11,VALID,0,VALID,97.5721,VALID,0,VALID,20.0898,VALID,28,VALID,0.498437,
2009-10-24, 01:35:05,VALID,918.123,VALID,0,VALID,97.5797,VALID,0,VALID,20.0703,VALID,28,VALID,0.571094,
2009-10-24, 01:36:05,VALID,918.115,VALID,0,VALID,97.5645,VALID,0,VALID,20.0703,VALID,28,VALID,0.423047,
2009-10-24, 01:37:05,VALID,918.116,VALID,0,VALID,97.5645,VALID,0,VALID,20.0703,VALID,28,VALID,0.561328,
2009-10-24, 01:38:05,VALID,918.096,VALID,0,VALID,97.5492,VALID,0,VALID,20.0313,VALID,28,VALID,0.667578,
2009-10-24, 01:39:05,VALID,918.076,VALID,0,VALID,97.5416,VALID,0,VALID,20.0118,VALID,28,VALID,0.760547,
2009-10-24, 01:40:05,VALID,918.079,VALID,0,VALID,97.534,VALID,0,VALID,20.0118,VALID,28,VALID,0.676172,
2009-10-24, 01:41:05,VALID,918.074,VALID,0,VALID,97.5416,VALID,0,VALID,19.9923,VALID,28,VALID,0.652734,
2009-10-24, 01:42:05,VALID,918.091,VALID,0,VALID,97.5569,VALID,0,VALID,19.9728,VALID,28,VALID,0.802734,
2009-10-24, 01:43:05,VALID,918.065,VALID,0,VALID,97.5492,VALID,0,VALID,19.9533,VALID,28,VALID,0.626172,
2009-10-24, 01:44:05,VALID,918.074,VALID,0,VALID,97.5416,VALID,0,VALID,19.9338,VALID,28,VALID,0.560156,
2009-10-24, 01:45:05,VALID,918.044,VALID,0,VALID,97.5569,VALID,0,VALID,19.9143,VALID,28,VALID,0.219141,
2009-10-24, 01:46:05,VALID,918.015,VALID,0,VALID,97.5569,VALID,0,VALID,19.9158,VALID,28,VALID,0.548047,
2009-10-24, 01:47:05,VALID,918.011,VALID,0,VALID,97.5797,VALID,0,VALID,19.9158,VALID,28,VALID,0.556641,
2009-10-24, 01:48:05,VALID,917.995,VALID,0,VALID,97.5797,VALID,0,VALID,19.8753,VALID,27,VALID,0.796484,
2009-10-24, 01:49:05,VALID,917.992,VALID,0,VALID,97.5873,VALID,0,VALID,19.8753,VALID,27,VALID,0.584766,
2009-10-24, 01:50:05,VALID,917.953,VALID,0,VALID,97.595,VALID,0,VALID,19.8558,VALID,28,VALID,0.459766,
2009-10-24, 01:51:05,VALID,917.97,VALID,0,VALID,97.6255,VALID,0,VALID,19.8768,VALID,28,VALID,0.189453,
2009-10-24, 01:52:05,VALID,917.953,VALID,0,VALID,97.6407,VALID,0,VALID,19.8753,VALID,28,VALID,0.695703,
2009-10-24, 01:53:05,VALID,917.948,VALID,0,VALID,97.6102,VALID,0,VALID,19.8963,VALID,28,VALID,0.823438,
2009-10-24, 01:54:05,VALID,917.927,VALID,0,VALID,97.6331,VALID,0,VALID,19.8753,VALID,28,VALID,0.569531,
2009-10-24, 01:55:05,VALID,917.928,VALID,0,VALID,97.6331,VALID,0,VALID,19.8558,VALID,27,VALID,0.512109,
2009-10-24, 01:56:05,VALID,917.932,VALID,0,VALID,97.6407,VALID,0,VALID,19.8963,VALID,28,VALID,0.489453,
2009-10-24, 01:57:05,VALID,917.92,VALID,0,VALID,97.6331,VALID,0,VALID,19.8753,VALID,28,VALID,0.665625,
2009-10-24, 01:58:05,VALID,917.919,VALID,0,VALID,97.656,VALID,0,VALID,19.8753,VALID,27,VALID,0.255078,
2009-10-24, 01:59:05,VALID,917.911,VALID,0,VALID,97.6636,VALID,0,VALID,19.8963,VALID,27,VALID,0.528516,
2009-10-24, 02:00:05,VALID,917.905,VALID,0,VALID,97.6712,VALID,0,VALID,19.8753,VALID,28,VALID,0.581641,
2009-10-24, 02:01:05,VALID,917.919,VALID,0,VALID,97.6788,VALID,0,VALID,19.8558,VALID,28,VALID,0.487109,
2009-10-24, 02:02:05,VALID,917.911,VALID,0,VALID,97.656,VALID,0,VALID,19.8558,VALID,28,VALID,0.860547,
2009-10-24, 02:03:05,VALID,917.927,VALID,0,VALID,97.6331,VALID,0,VALID,19.8558,VALID,28,VALID,0.833984,
2009-10-24, 02:04:05,VALID,917.924,VALID,0,VALID,97.656,VALID,0,VALID,19.8363,VALID,28,VALID,0.598437,
2009-10-24, 02:05:05,VALID,917.919,VALID,0,VALID,97.6712,VALID,0,VALID,19.8573,VALID,28,VALID,0.529297,
2009-10-24, 02:06:05,VALID,917.928,VALID,0,VALID,97.656,VALID,0,VALID,19.8378,VALID,28,VALID,0.692187,
2009-10-24, 02:07:05,VALID,917.935,VALID,0,VALID,97.6636,VALID,0,VALID,19.8168,VALID,27,VALID,0.680469,
2009-10-24, 02:08:05,VALID,917.943,VALID,0,VALID,97.6712,VALID,0,VALID,19.8378,VALID,28,VALID,0.701563,
2009-10-24, 02:09:05,VALID,917.926,VALID,0,VALID,97.6865,VALID,0,VALID,19.8378,VALID,28,VALID,0.510938,
2009-10-24, 02:10:05,VALID,917.917,VALID,0,VALID,97.6636,VALID,0,VALID,19.8183,VALID,28,VALID,0.505078,
2009-10-24, 02:11:05,VALID,917.932,VALID,0,VALID,97.6788,VALID,0,VALID,19.8378,VALID,28,VALID,0.333203,
2009-10-24, 02:12:05,VALID,917.91,VALID,0,VALID,97.6636,VALID,0,VALID,19.8168,VALID,28,VALID,0.627344,
2009-10-24, 02:13:05,VALID,917.916,VALID,0,VALID,97.6712,VALID,0,VALID,19.8183,VALID,27,VALID,0.587891,
2009-10-24, 02:14:05,VALID,917.922,VALID,0,VALID,97.6483,VALID,0,VALID,19.7778,VALID,28,VALID,0.864453,
2009-10-24, 02:15:05,VALID,917.928,VALID,0,VALID,97.6636,VALID,0,VALID,19.7583,VALID,28,VALID,0.624609,
2009-10-24, 02:16:05,VALID,917.911,VALID,0,VALID,97.6788,VALID,0,VALID,19.7793,VALID,28,VALID,0.594922,
2009-10-24, 02:17:05,VALID,917.882,VALID,0,VALID,97.6636,VALID,0,VALID,19.7388,VALID,28,VALID,0.551562,
2009-10-24, 02:18:05,VALID,917.889,VALID,0,VALID,97.6712,VALID,0,VALID,19.7403,VALID,27,VALID,0.525781,
2009-10-24, 02:19:05,VALID,917.866,VALID,0,VALID,97.6636,VALID,0,VALID,19.7193,VALID,27,VALID,0.416016,
2009-10-24, 02:20:05,VALID,917.864,VALID,0,VALID,97.6712,VALID,0,VALID,19.6998,VALID,28,VALID,0.396875,
2009-10-24, 02:21:05,VALID,917.853,VALID,0,VALID,97.7017,VALID,0,VALID,19.6998,VALID,28,VALID,0.690625,
2009-10-24, 02:22:05,VALID,917.853,VALID,0,VALID,97.6865,VALID,0,VALID,19.6998,VALID,28,VALID,0.726953,
2009-10-24, 02:23:05,VALID,917.831,VALID,0,VALID,97.6865,VALID,0,VALID,19.6803,VALID,28,VALID,0.752344,
2009-10-24, 02:24:05,VALID,917.825,VALID,0,VALID,97.7017,VALID,0,VALID,19.7013,VALID,27,VALID,0.65,
2009-10-24, 02:25:04,VALID,917.838,VALID,0,VALID,97.6788,VALID,0,VALID,19.6818,VALID,28,VALID,0.594531,
2009-10-24, 02:26:04,VALID,917.814,VALID,0,VALID,97.6865,VALID,0,VALID,19.6413,VALID,28,VALID,0.457422,
2009-10-24, 02:27:04,VALID,917.828,VALID,0,VALID,97.6941,VALID,0,VALID,19.6623,VALID,28,VALID,0.265234,
2009-10-24, 02:28:04,VALID,917.802,VALID,0,VALID,97.7169,VALID,0,VALID,19.6623,VALID,28,VALID,0.353516,
2009-10-24, 02:29:04,VALID,917.848,VALID,0,VALID,97.7169,VALID,0,VALID,19.6623,VALID,28,VALID,0.355859,
2009-10-24, 02:30:04,VALID,917.849,VALID,0,VALID,97.7322,VALID,0,VALID,19.6413,VALID,27,VALID,0.1,
2009-10-24, 02:31:04,VALID,917.826,VALID,0,VALID,97.7246,VALID,0,VALID,19.6623,VALID,28,VALID,0.2125,
2009-10-24, 02:32:04,VALID,917.863,VALID,0,VALID,97.7398,VALID,0,VALID,19.6608,VALID,27,VALID,0.490234,
2009-10-24, 02:33:04,VALID,917.835,VALID,0,VALID,97.7322,VALID,0,VALID,19.6608,VALID,28,VALID,0.633203,
2009-10-24, 02:34:04,VALID,917.876,VALID,0,VALID,97.7398,VALID,0,VALID,19.7013,VALID,27,VALID,0.705078,
2009-10-24, 02:35:04,VALID,917.887,VALID,0,VALID,97.7551,VALID,0,VALID,19.7208,VALID,27,VALID,0.317187,
2009-10-24, 02:36:04,VALID,917.842,VALID,0,VALID,97.7474,VALID,0,VALID,19.6803,VALID,28,VALID,0.24375,
2009-10-24, 02:37:04,VALID,917.846,VALID,0,VALID,97.7322,VALID,0,VALID,19.6998,VALID,27,VALID,0.409375,
2009-10-24, 02:38:04,VALID,917.882,VALID,0,VALID,97.7398,VALID,0,VALID,19.7193,VALID,28,VALID,0,
2009-10-24, 02:39:04,VALID,917.873,VALID,0,VALID,97.7551,VALID,0,VALID,19.7403,VALID,28,VALID,0,
2009-10-24, 02:40:04,VALID,917.898,VALID,0,VALID,97.7474,VALID,0,VALID,19.7193,VALID,28,VALID,0,
2009-10-24, 02:41:04,VALID,917.885,VALID,0,VALID,97.7474,VALID,0,VALID,19.7388,VALID,28,VALID,0,
2009-10-24, 02:42:04,VALID,917.883,VALID,0,VALID,97.7474,VALID,0,VALID,19.7793,VALID,27,VALID,0,
2009-10-24, 02:43:04,VALID,917.892,VALID,0,VALID,97.7551,VALID,0,VALID,19.7793,VALID,28,VALID,0,
2009-10-24, 02:44:04,VALID,917.897,VALID,0,VALID,97.7474,VALID,0,VALID,19.7793,VALID,27,VALID,0,
2009-10-24, 02:45:04,VALID,917.866,VALID,0,VALID,97.7093,VALID,0,VALID,19.7793,VALID,28,VALID,0,
2009-10-24, 02:46:04,VALID,917.842,VALID,0,VALID,97.7246,VALID,0,VALID,19.7388,VALID,28,VALID,0,
2009-10-24, 02:47:04,VALID,917.848,VALID,0,VALID,97.7322,VALID,0,VALID,19.7193,VALID,28,VALID,0.307813,
2009-10-24, 02:48:04,VALID,917.852,VALID,0,VALID,97.7627,VALID,0,VALID,19.7598,VALID,28,VALID,0.382422,
2009-10-24, 02:49:04,VALID,917.825,VALID,0,VALID,97.7322,VALID,0,VALID,19.7583,VALID,27,VALID,0.380859,
2009-10-24, 02:50:04,VALID,917.83,VALID,0,VALID,97.7169,VALID,0,VALID,19.7388,VALID,28,VALID,0.458203,
2009-10-24, 02:51:04,VALID,917.846,VALID,0,VALID,97.7551,VALID,0,VALID,19.7598,VALID,28,VALID,0.419531,
2009-10-24, 02:52:04,VALID,917.836,VALID,0,VALID,97.7398,VALID,0,VALID,19.7598,VALID,28,VALID,0.367578,
2009-10-24, 02:53:04,VALID,917.813,VALID,0,VALID,97.7246,VALID,0,VALID,19.7388,VALID,27,VALID,0.298828,
2009-10-24, 02:54:04,VALID,917.812,VALID,0,VALID,97.7474,VALID,0,VALID,19.7193,VALID,27,VALID,0.289063,
2009-10-24, 02:55:04,VALID,917.814,VALID,0,VALID,97.7551,VALID,0,VALID,19.7793,VALID,28,VALID,0.369141,
2009-10-24, 02:56:04,VALID,917.812,VALID,0,VALID,97.7169,VALID,0,VALID,19.7598,VALID,28,VALID,0.364062,
2009-10-24, 02:57:04,VALID,917.819,VALID,0,VALID,97.6941,VALID,0,VALID,19.7403,VALID,27,VALID,0.481641,
2009-10-24, 02:58:04,VALID,917.84,VALID,0,VALID,97.6941,VALID,0,VALID,19.6998,VALID,27,VALID,0.635547,
2009-10-24, 02:59:04,VALID,917.818,VALID,0,VALID,97.7093,VALID,0,VALID,19.6998,VALID,27,VALID,0.404297,
2009-10-24, 03:00:04,VALID,917.772,VALID,0,VALID,97.7246,VALID,0,VALID,19.6803,VALID,28,VALID,0.189844,
2009-10-24, 03:01:04,VALID,917.772,VALID,0,VALID,97.7551,VALID,0,VALID,19.7208,VALID,27,VALID,0.133984,
2009-10-24, 03:02:04,VALID,917.785,VALID,0,VALID,97.7703,VALID,0,VALID,19.7013,VALID,28,VALID,0.177344,
2009-10-24, 03:03:04,VALID,917.757,VALID,0,VALID,97.7474,VALID,0,VALID,19.7403,VALID,28,VALID,0,
2009-10-24, 03:04:04,VALID,917.711,VALID,0,VALID,97.7322,VALID,0,VALID,19.7208,VALID,27,VALID,0,
2009-10-24, 03:05:04,VALID,917.707,VALID,0,VALID,97.7474,VALID,0,VALID,19.7208,VALID,28,VALID,0,
2009-10-24, 03:06:04,VALID,917.726,VALID,0,VALID,97.7551,VALID,0,VALID,19.7403,VALID,28,VALID,0,
2009-10-24, 03:07:04,VALID,917.678,VALID,0,VALID,97.7474,VALID,0,VALID,19.7388,VALID,27,VALID,0,
2009-10-24, 03:08:04,VALID,917.698,VALID,0,VALID,97.7474,VALID,0,VALID,19.7388,VALID,27,VALID,0,
2009-10-24, 03:09:04,VALID,917.673,VALID,0,VALID,97.7779,VALID,0,VALID,19.7793,VALID,27,VALID,0,
2009-10-24, 03:10:04,VALID,917.694,VALID,0,VALID,97.7703,VALID,0,VALID,19.7583,VALID,28,VALID,0.208203,
2009-10-24, 03:11:04,VALID,917.683,VALID,0,VALID,97.7169,VALID,0,VALID,19.7598,VALID,28,VALID,0.418359,
2009-10-24, 03:12:04,VALID,917.653,VALID,0,VALID,97.6865,VALID,0,VALID,19.7403,VALID,28,VALID,0.458594,
2009-10-24, 03:13:04,VALID,917.673,VALID,0,VALID,97.7322,VALID,0,VALID,19.7193,VALID,27,VALID,0.55,
2009-10-24, 03:14:04,VALID,917.661,VALID,0,VALID,97.7093,VALID,0,VALID,19.7403,VALID,28,VALID,0.485547,
2009-10-24, 03:15:04,VALID,917.641,VALID,0,VALID,97.6941,VALID,0,VALID,19.6803,VALID,28,VALID,0.557813,
2009-10-24, 03:16:04,VALID,917.643,VALID,0,VALID,97.7017,VALID,0,VALID,19.6818,VALID,28,VALID,0.640625,
2009-10-24, 03:17:04,VALID,917.6,VALID,0,VALID,97.7246,VALID,0,VALID,19.6818,VALID,27,VALID,0.755078,
2009-10-24, 03:18:04,VALID,917.597,VALID,0,VALID,97.7322,VALID,0,VALID,19.7028,VALID,28,VALID,0.767187,
2009-10-24, 03:19:04,VALID,917.582,VALID,0,VALID,97.7322,VALID,0,VALID,19.6608,VALID,27,VALID,0.839063,
2009-10-24, 03:20:04,VALID,917.551,VALID,0,VALID,97.7474,VALID,0,VALID,19.6413,VALID,28,VALID,0.677734,
2009-10-24, 03:21:04,VALID,917.578,VALID,0,VALID,97.7627,VALID,0,VALID,19.6818,VALID,28,VALID,0.636328,
2009-10-24, 03:22:04,VALID,917.555,VALID,0,VALID,97.7627,VALID,0,VALID,19.6623,VALID,28,VALID,0.635938,
2009-10-24, 03:23:04,VALID,917.567,VALID,0,VALID,97.7246,VALID,0,VALID,19.6608,VALID,28,VALID,0.766406,
2009-10-24, 03:24:04,VALID,917.548,VALID,0,VALID,97.7398,VALID,0,VALID,19.6413,VALID,28,VALID,0.477734,
2009-10-24, 03:25:04,VALID,917.545,VALID,0,VALID,97.7551,VALID,0,VALID,19.6608,VALID,28,VALID,0.780469,
2009-10-24, 03:26:04,VALID,917.543,VALID,0,VALID,97.7627,VALID,0,VALID,19.6623,VALID,28,VALID,0.428125,
2009-10-24, 03:27:04,VALID,917.557,VALID,0,VALID,97.7779,VALID,0,VALID,19.6623,VALID,28,VALID,0.432422,
2009-10-24, 03:28:04,VALID,917.545,VALID,0,VALID,97.7627,VALID,0,VALID,19.6428,VALID,28,VALID,0.373828,
2009-10-24, 03:29:04,VALID,917.536,VALID,0,VALID,97.7474,VALID,0,VALID,19.6428,VALID,27,VALID,0.228906,
2009-10-24, 03:30:04,VALID,917.541,VALID,0,VALID,97.7474,VALID,0,VALID,19.6428,VALID,27,VALID,0.284375,
2009-10-24, 03:31:04,VALID,917.543,VALID,0,VALID,97.7627,VALID,0,VALID,19.6428,VALID,28,VALID,0.486719,
2009-10-24, 03:32:04,VALID,917.546,VALID,0,VALID,97.7703,VALID,0,VALID,19.6233,VALID,28,VALID,0.5875,
2009-10-24, 03:33:04,VALID,917.543,VALID,0,VALID,97.7703,VALID,0,VALID,19.6218,VALID,28,VALID,0.502734,
2009-10-24, 03:34:04,VALID,917.541,VALID,0,VALID,97.7932,VALID,0,VALID,19.6428,VALID,28,VALID,0.441406,
2009-10-24, 03:35:04,VALID,917.543,VALID,0,VALID,97.8008,VALID,0,VALID,19.6218,VALID,28,VALID,0.639453,
2009-10-24, 03:36:04,VALID,917.544,VALID,0,VALID,97.8008,VALID,0,VALID,19.6413,VALID,28,VALID,0.959375,
2009-10-24, 03:37:04,VALID,917.541,VALID,0,VALID,97.7932,VALID,0,VALID,19.6608,VALID,28,VALID,0.930859,
2009-10-24, 03:38:04,VALID,917.534,VALID,0,VALID,97.8084,VALID,0,VALID,19.7013,VALID,28,VALID,0.744141,
2009-10-24, 03:39:04,VALID,917.539,VALID,0,VALID,97.8008,VALID,0,VALID,19.7013,VALID,27,VALID,0.423047,
2009-10-24, 03:40:04,VALID,917.558,VALID,0,VALID,97.7932,VALID,0,VALID,19.7208,VALID,28,VALID,0.448047,
2009-10-24, 03:41:04,VALID,917.536,VALID,0,VALID,97.7932,VALID,0,VALID,19.7403,VALID,28,VALID,0.675781,
2009-10-24, 03:42:04,VALID,917.566,VALID,0,VALID,97.8084,VALID,0,VALID,19.7403,VALID,28,VALID,0.520703,
2009-10-24, 03:43:04,VALID,917.559,VALID,0,VALID,97.8008,VALID,0,VALID,19.7403,VALID,27,VALID,0.562891,
2009-10-24, 03:44:04,VALID,917.562,VALID,0,VALID,97.7932,VALID,0,VALID,19.7403,VALID,27,VALID,0.628125,
2009-10-24, 03:45:04,VALID,917.56,VALID,0,VALID,97.7856,VALID,0,VALID,19.7403,VALID,28,VALID,0.436719,
2009-10-24, 03:46:04,VALID,917.54,VALID,0,VALID,97.7932,VALID,0,VALID,19.7193,VALID,28,VALID,0.635938,
2009-10-24, 03:47:04,VALID,917.541,VALID,0,VALID,97.8008,VALID,0,VALID,19.7193,VALID,28,VALID,0.279297,
2009-10-24, 03:48:04,VALID,917.57,VALID,0,VALID,97.7932,VALID,0,VALID,19.7388,VALID,28,VALID,0.589844,