                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/03/02 00:00,   18.8,    7.9,  999.0,   14.5,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 00:10,  999.0,    9.7,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 00:20,   21.0,    8.9,  999.0,  999.0,  999.0,    3.5,    0.4,   -1.6,    0.2,    2.7,    3.2,    6.8,    4.3,    3.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 00:30,   19.8,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    4.6,    8.0,    2.0,    5.4,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 00:40,   22.3,    6.9,    9.2,  999.0,    4.7,    5.5,    3.3,    0.9,   -0.7,  999.0,  999.0,  999.0,    0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 00:50,   18.4,   10.5,   10.2,    0.1,  999.0,    3.2,    1.6,    2.5,    6.9,  999.0,    1.2,  999.0,    5.7,    5.5,  999.0,    9.4,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -6.4,  999.0,  999.0,    0.1,    3.0,  999.0
2007/03/02 01:00,   19.6,    8.7,    7.8,  999.0,   -0.4,    6.2,  999.0,   -0.4,  999.0,  999.0,  999.0,    7.7,   -1.1,    9.9,    9.6,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -0.6,    0.4,    5.1,    7.6,    7.3
2007/03/02 01:10,   20.6,    9.1,    8.1,  999.0,    9.4,    8.7,    0.5,  999.0,  999.0,    5.6,  999.0,    7.2,  999.0,  999.0,    1.4,    1.0,  999.0,  999.0,  999.0,    6.0,    7.5,    7.3,    5.8,    6.6,    1.5,    2.3,    4.6,    3.6,    1.3,    2.6
2007/03/02 01:20,   21.2,   13.7,   12.9,   13.5,   14.6,   13.1,   13.1,   12.4,   11.3,   10.1,   10.6,    9.3,   10.3,   11.6,   11.4,   11.3,   11.1,   11.4,   11.2,   11.2,   11.3,   11.1,   10.9,   12.8,    5.2,    2.9,    3.1,    1.5,    2.5,    3.7
2007/03/02 01:30,   22.1,   16.7,   16.4,   14.9,   14.9,   14.5,   14.4,   14.0,   13.3,   12.9,   13.4,   17.4,   13.6,   14.5,   13.9,   14.5,   13.6,   12.7,   11.7,   11.8,   10.8,   10.5,   10.1,   13.7,    5.3,    3.3,    2.1,   -0.9,    1.6,    3.3
2007/03/02 01:40,   22.2,   14.7,   13.5,   13.4,   13.6,   14.0,   13.6,   12.9,   12.6,   12.5,   12.1,   13.2,   13.1,   12.4,   11.8,   11.2,   10.2,    9.7,    8.1,    7.4,    6.3,    4.9,    5.2,    6.8,   -0.8,   -0.3,  999.0,    0.6,   -0.6,  999.0
2007/03/02 01:50,   20.0,   11.0,    8.8,   12.1,    8.4,    8.9,    8.3,    7.9,    6.4,    8.4,    5.7,    8.4,    6.4,    5.0,    6.4,    3.8,    2.3,    3.2,    1.1,   -0.3,  999.0,  999.0,    8.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 02:00,   19.6,   13.3,   11.6,   10.2,    4.3,    3.3,    4.7,    0.3,    6.8,    6.1,   -1.1,    0.5,    0.9,    2.3,    1.7,    1.2,    1.0,    0.6,    0.1,    0.4,    2.7,    3.1,    4.2,    1.8,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0
2007/03/02 02:10,   20.3,   17.6,  999.0,    9.9,   -0.0,   10.4,  999.0,    1.6,   10.8,    5.9,    2.6,    2.5,    5.0,    8.0,  999.0,  999.0,    6.6,    8.1,    7.5,    6.3,    5.8,    5.0,    4.4,    5.8,   -1.6,   -1.7,   -1.2,   -2.8,  999.0,  999.0
2007/03/02 02:20,   19.4,   12.7,   11.6,  999.0,  999.0,  999.0,  999.0,    1.8,    2.9,    4.2,    7.0,    5.3,    7.1,    6.3,    4.8,    5.2,    5.2,    3.4,    4.0,    3.2,    2.8,    0.8,    1.0,    0.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 02:30,   23.3,   17.0,    4.8,    8.4,    6.9,    3.8,    2.8,   -1.1,   -1.0,    1.9,    3.4,  999.0,    2.0,   -1.2,    1.4,   -0.1,   -0.6,    0.7,    0.1,    1.3,   -2.0,   -3.3,   -2.3,   -3.1,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0
2007/03/02 02:40,   20.8,   15.0,    8.5,   10.1,    9.5,  999.0,    0.6,    1.1,   -1.0,    2.5,  999.0,  999.0,    4.7,    2.2,   -0.4,    0.9,    0.4,  999.0,  999.0,   -1.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0
2007/03/02 02:50,   18.2,   14.7,    9.4,    7.2,    4.0,    6.4,    0.4,    2.0,    2.3,   -1.9,  999.0,  999.0,    2.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -2.6,  999.0,    1.7
2007/03/02 03:00,   18.0,   12.2,    3.1,    3.1,  999.0,  999.0,    0.5,  999.0,  999.0,    9.0,   13.2,  999.0,    9.5,  999.0,    7.8,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -1.0,  999.0,   -2.7
2007/03/02 03:10,   23.5,    6.6,  999.0,  999.0,  999.0,    0.8,  999.0,    0.5,    7.8,   10.7,   10.5,   -0.6,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.2,  999.0,  999.0,   -2.2,    1.3,    0.1
2007/03/02 03:20,   17.9,   21.9,  999.0,    6.8,  999.0,  999.0,   -0.3,   -0.9,  999.0,    0.5,   -2.6,    1.6,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.7,   -2.6,  999.0,   -2.9,    1.9,    1.8,    1.9
2007/03/02 03:30,   21.5,   14.5,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,    4.3,   -0.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.4,    4.4,    4.6,    2.8
2007/03/02 03:40,   23.4,   15.3,   16.7,    9.5,  999.0,  999.0,  999.0,   -0.9,    3.4,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    1.3,    1.7,    3.5,    2.7,    3.9
2007/03/02 03:50,   21.4,   15.1,    6.9,    9.3,   16.3,   11.0,  999.0,    0.5,    1.1,    2.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.2,    2.9,    1.5,   -0.5,    1.1,    0.9,    2.8
2007/03/02 04:00,   20.6,   10.8,  999.0,    3.1,   10.2,    8.0,  999.0,    0.2,    1.7,    1.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
2007/03/02 04:10,   20.4,   12.0,  999.0,   15.3,   14.3,   17.7,    0.2,    0.8,    1.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,    2.2,    3.0,    4.7,    5.7
2007/03/02 04:20,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,    6.4,   -5.1,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    0.5,    1.5,    4.3,    4.7,    2.6,    3.4,    6.0
2007/03/02 04:30,   17.4,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    6.6,    7.0,    5.1,    3.6,    3.2,    5.5
2007/03/02 04:40,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,    2.5,    4.2,    5.3,    4.6,    7.8
2007/03/02 04:50,   16.3,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.7,    3.5,    3.9,    6.0,    6.9,    7.8,   10.0
2007/03/02 05:00,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.4,   -0.1,    2.1,    5.0,    5.8,    5.1,    8.3
2007/03/02 05:10,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.8,   -2.3,   -1.4,    2.9,    1.6,    1.2,    1.2
2007/03/02 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -0.6,    0.2,    0.9,   -0.9
2007/03/02 05:30,   17.6,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 05:40,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 05:50,   21.2,   10.3,   18.8,   18.3,   10.1,   18.0,   13.6,    8.8,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 06:00,   20.5,   15.5,   22.7,   19.0,   11.7,   21.9,   23.6,   16.8,    7.2,    7.2,    8.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 06:10,   30.3,   32.8,   19.4,  999.0,   13.8,   12.1,   10.3,   20.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 06:20,   23.0,   16.7,    5.7,   12.1,    6.4,    3.0,    1.9,    2.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 06:30,   19.6,   13.0,   11.0,   10.2,   18.2,    9.8,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 06:40,   19.5,   16.9,   21.6,  999.0,  999.0,  999.0,   13.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 06:50,   20.3,  999.0,   24.6,   25.2,   13.1,  999.0,    4.1,   13.5,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 07:00,   19.5,   24.4,   12.4,   23.7,   12.1,  999.0,    9.9,   20.5,    0.6,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 07:10,   18.8,   18.8,   25.3,  999.0,   10.5,    7.9,  999.0,   17.7,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 07:20,   23.1,   26.5,   15.6,   15.6,  999.0,   16.9,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 07:30,   18.5,   16.6,   13.8,    8.0,    8.6,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 07:40,   17.8,   21.6,   17.2,   13.5,    9.8,  999.0,  999.0,    1.6,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 07:50,   19.9,    7.7,    6.7,    8.0,   15.4,  999.0,    0.7,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 08:00,   20.4,   13.2,    8.7,    7.9,    3.9,    1.1,  999.0,  999.0,    0.2,    0.7,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 08:10,   20.9,   14.2,   10.0,   11.8,    1.3,  999.0,   -1.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 08:20,   23.0,   14.7,    9.9,   13.9,    8.6,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 08:30,   21.0,   16.9,   11.7,   10.5,  999.0,    0.1,    0.5,   -1.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 08:40,   31.7,   21.0,   19.9,   10.1,    6.1,  999.0,   -1.2,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 08:50,   26.9,   22.4,   23.7,    7.3,   10.4,   10.5,    1.1,    0.2,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 09:00,   34.4,   21.7,   11.9,  999.0,   14.5,   -0.9,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 09:10,   30.8,   16.5,   19.0,   13.7,    7.6,  999.0,   -0.7,    0.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 09:20,   24.6,   19.2,   14.8,   11.4,   14.3,    7.6,    3.1,    1.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 09:30,   27.4,   12.3,    6.5,    9.3,   10.3,  999.0,   -1.5,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 09:40,   31.2,   15.9,   13.6,   16.9,    8.5,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 09:50,   28.6,   17.6,    9.1,   11.9,  999.0,    9.6,    2.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 10:00,   30.3,   21.6,   11.3,    6.6,    9.0,   11.9,    0.5,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 10:10,   29.4,   21.8,   13.7,   13.7,   10.9,    6.3,   -0.3,    0.8,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 10:20,   31.0,   19.4,   15.3,   11.5,   10.2,    8.8,    1.8,    0.5,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 10:30,   26.8,   18.9,   17.6,   11.2,   10.8,    7.7,   -1.3,   -1.2,   -0.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 10:40,   29.0,   21.4,   12.9,   11.3,   10.6,   12.3,    1.3,    0.8,  999.0,  999.0,   -3.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 10:50,   27.6,   24.7,   16.5,   15.0,   13.2,    9.9,    0.2,    0.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 11:00,   28.1,   23.3,   19.2,   17.7,   16.8,   11.7,    2.2,    0.4,   -1.9,   -2.6,    0.1,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 11:10,   28.5,   22.5,   20.9,   15.5,   15.3,   13.7,    5.6,    6.1,  999.0,  999.0,  999.0,   -1.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 11:20,   29.1,   26.5,   20.4,   19.0,   17.4,   11.8,   12.8,    8.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 11:30,   28.6,   22.9,   16.7,   13.3,   15.1,   11.2,    6.9,   -0.0,  999.0,  999.0,   -2.1,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 11:40,   30.3,   24.4,   15.4,   10.8,   11.5,   11.3,    7.4,    0.6,   -1.1,  999.0,   -0.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 11:50,   29.4,   18.8,   16.5,   11.4,   13.8,   11.5,    9.7,    5.5,   -0.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 12:00,   28.9,   22.5,   23.5,   15.4,    9.8,   11.5,    9.1,   12.2,    0.1,   -1.3,   -1.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 12:10,   29.0,   23.6,   25.2,   15.5,   14.9,   12.7,   10.2,    9.5,    3.6,   -0.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 12:20,   30.9,   26.3,   20.8,   19.7,   14.5,   16.4,   13.6,   11.6,    1.5,    0.2,   -4.7,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 12:30,   30.7,   24.1,   18.8,   13.1,   13.4,   13.4,   13.4,   10.7,   11.0,    0.4,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 12:40,   31.3,   20.9,   17.0,   14.6,   12.6,   12.9,   12.8,   11.7,    7.1,   -1.0,   -4.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 12:50,   31.8,   22.6,   25.1,   22.3,   18.4,   13.4,    8.9,   10.5,    9.8,   -1.8,   -2.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 13:00,   32.4,   22.4,   22.0,   11.7,   11.0,    6.7,    9.9,   11.2,    9.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 13:10,   32.1,   24.1,   20.4,   21.9,   17.8,   14.5,   12.3,   12.2,    7.4,    1.4,   -2.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 13:20,  999.0,   23.4,   22.0,   20.7,   11.7,    9.1,    2.8,    4.4,    6.4,    3.4,   -3.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 13:30,   31.3,   24.3,   21.8,   20.9,   17.7,   16.0,    7.3,    6.2,   11.3,    0.6,   -0.2,   -0.8,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 13:40,   31.4,   21.5,   19.6,   17.0,   14.5,   13.4,   10.4,    9.5,   10.7,  999.0,   -0.0,   -2.5,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 13:50,   31.4,   22.3,   14.2,   12.6,   10.7,   11.2,    7.7,    3.4,  999.0,    2.6,   -1.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 14:00,   31.4,   24.1,   18.7,   20.5,   12.2,   14.3,    5.3,    2.7,    4.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 14:10,  999.0,   20.0,   16.9,   12.4,   10.3,    8.6,    6.5,    3.7,    3.3,    4.3,  999.0,   -1.8,  999.0,  999.0,   -1.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 14:20,  999.0,   20.1,   12.6,   18.0,   13.3,    9.7,    5.3,  999.0,   -0.1,    4.5,   -0.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 14:30,   33.3,   22.5,   12.8,   12.9,   11.8,   14.0,    6.3,    3.9,    1.5,    6.0,   -0.2,   -1.2,   -0.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 14:40,   33.9,   23.9,   19.0,  999.0,   15.1,    6.9,    6.5,    4.2,    4.1,    2.6,    2.8,   -0.6,    0.7,  999.0,   -3.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 14:50,   33.2,   23.9,   14.3,   11.7,   12.5,   10.9,    4.0,    2.5,    6.2,    0.8,    3.5,  999.0,  999.0,   -3.1,   -1.1,    0.8,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 15:00,   33.2,   21.9,   17.2,   13.3,    7.8,    6.0,    3.5,    2.8,    4.4,   -1.9,    2.5,    0.8,    5.2,  999.0,   -0.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/02 15:10,   33.4,   22.6,   20.4,   14.4,    9.4,    9.2,    7.4,    2.9,    3.2,   -1.2,  999.0,  999.0,   -2.0,  999.0,   -0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0