2008/07/09, +9, 136.10,  34.85, 385
00:00:00,  969.0,   20.7,   94.6,   -0.00,    0.01,    0.0, -999.0
00:00:05,  968.9,   20.6,   94.7,    0.11,    0.29,    0.0, -999.0
00:00:10,  969.0,   20.6,   94.3,    0.00,    0.00,    0.0, -999.0
00:00:15,  968.9,   20.7,   94.6,    0.00,    0.00,    0.0, -999.0
00:00:20,  968.9,   20.7,   94.5,    0.04,    0.04,    0.0, -999.0
00:00:25,  969.0,   20.7,   94.9,    0.00,    0.00,    0.0, -999.0
00:00:30,  968.9,   20.7,   94.6,    0.00,    0.00,    0.0, -999.0
00:00:35,  968.9,   20.7,   94.6,    0.00,    0.00,    0.0, -999.0
00:00:40,  969.0,   20.7,   94.7,    0.02,    0.01,    0.0, -999.0
00:00:45,  969.0,   20.7,   94.6,    0.01,    0.01,    0.0, -999.0
00:00:50,  969.0,   20.7,   94.7,    0.02,    0.01,    0.0, -999.0
00:00:55,  968.9,   20.7,   94.5,   -0.00,   -0.00,    0.0, -999.0
00:01:00,  969.0,   20.7,   94.5,   -0.00,    0.00,    0.0, -999.0
00:01:05,  968.9,   20.7,   94.6,   -0.48,    0.10,    0.0, -999.0
00:01:10,  968.9,   20.7,   94.5,   -0.64,    0.02,    0.0, -999.0
00:01:15,  968.9,   20.7,   94.5,   -0.24,    0.14,    0.0, -999.0
00:01:20,  969.0,   20.7,   94.2,   -0.26,    0.17,    0.0, -999.0
00:01:25,  969.0,   20.7,   94.7,   -0.03,   -0.02,    0.0, -999.0
00:01:30,  969.0,   20.7,   94.2,   -0.00,   -0.00,    0.0, -999.0
00:01:35,  968.9,   20.7,   94.5,   -0.00,   -0.01,    0.0, -999.0
00:01:40,  968.9,   20.7,   94.7,   -0.01,   -0.01,    0.0, -999.0
00:01:45,  968.9,   20.7,   94.7,   -0.12,   -0.22,    0.0, -999.0
00:01:50,  968.9,   20.7,   94.6,   -0.08,   -0.31,    0.0, -999.0
00:01:55,  968.9,   20.7,   94.5,   -0.18,   -0.24,    0.0, -999.0
00:02:00,  969.0,   20.7,   94.7,   -0.09,   -0.76,    0.0, -999.0
00:02:05,  968.9,   20.7,   94.5,   -0.49,   -1.71,    0.0, -999.0
00:02:10,  969.0,   20.7,   95.0,   -0.46,   -1.13,    0.0, -999.0
00:02:15,  968.9,   20.7,   94.5,   -0.41,   -0.42,    0.0, -999.0
00:02:20,  968.9,   20.7,   94.7,   -0.54,   -0.80,    0.0, -999.0
00:02:25,  969.0,   20.7,   94.3,   -0.62,   -0.74,    0.0, -999.0
00:02:30,  968.9,   20.7,   94.6,   -0.77,   -0.01,    0.0, -999.0
00:02:35,  969.0,   20.7,   94.5,   -0.59,   -0.76,    0.0, -999.0
00:02:40,  968.9,   20.7,   94.6,   -0.72,   -0.25,    0.0, -999.0
00:02:45,  968.9,   20.7,   94.4,   -0.68,    0.29,    0.0, -999.0
00:02:50,  969.0,   20.7,   94.7,   -1.21,    0.19,    0.0, -999.0
00:02:55,  968.9,   20.7,   94.6,   -1.51,    0.19,    0.0, -999.0
00:03:00,  969.0,   20.7,   94.6,   -0.90,   -0.19,    0.0, -999.0
00:03:05,  968.9,   20.7,   94.6,   -0.80,   -0.54,    0.0, -999.0
00:03:10,  969.0,   20.7,   94.6,   -0.85,   -0.97,    0.0, -999.0
00:03:15,  968.9,   20.7,   94.5,   -0.56,   -0.58,    0.0, -999.0
00:03:20,  968.9,   20.7,   94.6,   -0.11,   -0.50,    0.0, -999.0
00:03:25,  968.9,   20.7,   94.4,   -0.37,   -0.29,    0.0, -999.0
00:03:30,  969.0,   20.7,   94.6,   -0.62,   -1.07,    0.0, -999.0
00:03:35,  968.9,   20.7,   94.6,   -0.76,   -0.98,    0.0, -999.0
00:03:40,  969.0,   20.7,   94.5,   -0.60,   -0.48,    0.0, -999.0
00:03:45,  968.9,   20.7,   94.6,   -0.70,   -0.65,    0.0, -999.0
00:03:50,  968.9,   20.7,   94.5,   -0.62,   -0.64,    0.0, -999.0
00:03:55,  968.9,   20.7,   94.8,   -0.33,   -0.74,    0.0, -999.0
00:04:00,  968.9,   20.7,   94.5,   -0.83,   -0.40,    0.0, -999.0
00:04:05,  968.9,   20.7,   94.6,   -0.18,   -0.45,    0.0, -999.0
00:04:10,  968.9,   20.7,   94.7,    0.08,   -0.29,    0.0, -999.0
00:04:15,  968.9,   20.7,   94.4,    0.20,   -0.75,    0.0, -999.0
00:04:20,  968.9,   20.7,   94.6,   -0.37,   -0.65,    0.0, -999.0
00:04:25,  968.9,   20.7,   94.4,   -0.05,   -0.47,    0.0, -999.0
00:04:30,  968.9,   20.7,   94.6,    0.01,   -0.45,    0.0, -999.0
00:04:35,  968.9,   20.7,   94.5,   -0.05,   -0.74,    0.0, -999.0
00:04:40,  969.0,   20.7,   94.6,   -0.46,   -0.63,    0.0, -999.0
00:04:45,  968.9,   20.7,   94.5,   -0.92,   -0.83,    0.0, -999.0
00:04:50,  968.9,   20.7,   94.6,   -1.19,   -0.93,    0.0, -999.0
00:04:55,  968.9,   20.7,   94.6,   -2.30,   -0.75,    0.0, -999.0
00:05:00,  968.9,   20.7,   94.2,   -1.77,   -0.47,    0.0, -999.0
00:05:05,  969.0,   20.7,   94.2,   -0.76,   -1.32,    0.0, -999.0
00:05:10,  968.9,   20.7,   94.3,    0.03,   -1.49,    0.0, -999.0
00:05:15,  968.9,   20.7,   94.7,    0.03,   -1.53,    0.0, -999.0
00:05:20,  968.9,   20.7,   94.7,   -0.22,   -1.24,    0.0, -999.0
00:05:25,  969.0,   20.7,   94.6,   -0.65,   -1.33,    0.0, -999.0
00:05:30,  968.9,   20.7,   94.3,    0.15,   -1.25,    0.0, -999.0
00:05:35,  968.9,   20.7,   94.6,   -0.68,   -1.40,    0.0, -999.0
00:05:40,  968.9,   20.7,   94.7,   -1.61,   -0.78,    0.0, -999.0
00:05:45,  968.9,   20.7,   95.0,   -1.96,   -0.83,    0.0, -999.0
00:05:50,  968.9,   20.7,   94.6,   -1.35,   -1.25,    0.0, -999.0
00:05:55,  968.9,   20.7,   94.6,   -1.63,   -0.69,    0.0, -999.0
00:06:00,  968.9,   20.7,   94.5,   -1.99,   -0.84,    0.0, -999.0
00:06:05,  969.0,   20.7,   94.7,   -1.66,   -0.77,    0.0, -999.0
00:06:10,  968.9,   20.7,   94.7,   -1.59,    0.08,    0.0, -999.0
00:06:15,  968.9,   20.7,   94.5,   -1.25,   -0.27,    0.0, -999.0
00:06:20,  968.9,   20.7,   95.0,   -0.77,   -1.33,    0.0, -999.0
00:06:25,  968.9,   20.7,   95.0,   -0.64,   -1.11,    0.0, -999.0
00:06:30,  968.9,   20.7,   94.3,   -0.35,   -1.23,    0.0, -999.0
00:06:35,  968.9,   20.7,   94.3,   -0.68,   -0.63,    0.0, -999.0
00:06:40,  968.9,   20.7,   94.6,   -1.03,   -0.67,    0.0, -999.0
00:06:45,  968.9,   20.7,   94.7,   -1.05,   -1.05,    0.0, -999.0
00:06:50,  968.9,   20.7,   94.5,   -0.54,   -1.75,    0.0, -999.0
00:06:55,  968.9,   20.7,   94.7,   -0.29,   -1.47,    0.0, -999.0
00:07:00,  968.9,   20.7,   94.6,   -0.43,   -1.32,    0.0, -999.0
00:07:05,  968.9,   20.7,   94.4,   -0.50,   -0.83,    0.0, -999.0
00:07:10,  969.0,   20.7,   94.5,   -0.41,   -0.93,    0.0, -999.0
00:07:15,  968.9,   20.7,   94.6,   -0.78,   -0.99,    0.0, -999.0
00:07:20,  968.9,   20.7,   94.7,   -0.62,   -0.74,    0.0, -999.0
00:07:25,  968.9,   20.7,   94.5,   -0.36,   -1.46,    0.0, -999.0
00:07:30,  968.9,   20.7,   94.4,   -0.08,   -1.50,    0.0, -999.0
00:07:35,  968.9,   20.7,   94.7,   -0.67,   -1.32,    0.0, -999.0
00:07:40,  968.9,   20.7,   94.7,   -0.38,   -2.13,    0.0, -999.0
00:07:45,  968.9,   20.7,   95.0,   -0.41,   -1.76,    0.0, -999.0
00:07:50,  968.9,   20.7,   94.7,   -0.75,   -1.15,    0.0, -999.0
00:07:55,  968.9,   20.7,   94.6,   -1.14,   -0.53,    0.0, -999.0
00:08:00,  968.9,   20.7,   94.6,   -1.08,   -0.65,    0.0, -999.0
00:08:05,  968.9,   20.7,   94.4,   -0.82,   -1.09,    0.0, -999.0
00:08:10,  968.9,   20.7,   94.5,   -0.69,   -1.35,    0.0, -999.0
00:08:15,  968.9,   20.7,   94.4,   -1.14,   -1.03,    0.0, -999.0
00:08:20,  968.9,   20.7,   94.5,   -0.27,   -1.51,    0.0, -999.0
00:08:25,  968.9,   20.7,   94.7,   -0.42,   -1.21,    0.0, -999.0
00:08:30,  968.9,   20.7,   94.8,   -0.21,   -0.93,    0.0, -999.0
00:08:35,  969.0,   20.7,   94.3,   -0.46,   -0.61,    0.0, -999.0
00:08:40,  968.9,   20.7,   94.6,   -0.27,   -1.19,    0.0, -999.0
00:08:45,  968.9,   20.7,   94.7,   -1.44,   -1.13,    0.0, -999.0
00:08:50,  969.0,   20.7,   94.3,   -1.20,   -1.01,    0.0, -999.0
00:08:55,  968.9,   20.7,   94.5,   -1.13,   -0.95,    0.0, -999.0
00:09:00,  968.9,   20.7,   94.5,   -1.02,   -0.74,    0.0, -999.0
00:09:05,  968.9,   20.7,   94.4,   -1.34,   -0.12,    0.0, -999.0
00:09:10,  968.9,   20.7,   94.5,   -1.11,   -0.52,    0.0, -999.0
00:09:15,  968.9,   20.7,   94.6,   -0.54,   -0.80,    0.0, -999.0
00:09:20,  968.9,   20.7,   94.5,   -0.46,   -0.61,    0.0, -999.0
00:09:25,  968.9,   20.7,   94.3,   -0.86,   -0.92,    0.0, -999.0
00:09:30,  968.9,   20.7,   94.6,   -0.03,   -0.95,    0.0, -999.0
00:09:35,  969.0,   20.7,   94.5,   -0.09,   -0.76,    0.0, -999.0
00:09:40,  968.9,   20.7,   94.4,    0.15,   -0.78,    0.0, -999.0
00:09:45,  968.9,   20.6,   94.6,    0.47,   -0.79,    0.0, -999.0
00:09:50,  968.9,   20.6,   94.5,   -0.45,   -0.67,    0.0, -999.0
00:09:55,  968.9,   20.6,   94.6,   -0.52,   -0.81,    0.0, -999.0
00:10:00,  969.0,   20.6,   94.5,    0.33,   -0.68,    0.0, -999.0
00:10:05,  969.0,   20.6,   94.7,   -0.22,   -0.72,    0.0, -999.0
00:10:10,  968.9,   20.6,   94.4,   -0.55,   -0.59,    0.0, -999.0
00:10:15,  968.9,   20.6,   94.5,   -0.29,   -0.34,    0.0, -999.0
00:10:20,  968.9,   20.6,   94.1,   -0.58,   -0.28,    0.0, -999.0
00:10:25,  969.0,   20.6,   94.7,   -1.36,   -0.44,    0.0, -999.0
00:10:30,  968.9,   20.6,   94.7,   -1.22,   -1.31,    0.0, -999.0
00:10:35,  969.0,   20.6,   94.7,   -2.18,   -1.36,    0.0, -999.0
00:10:40,  968.9,   20.6,   94.5,   -0.79,   -1.97,    0.0, -999.0
00:10:45,  968.9,   20.7,   94.5,   -1.06,   -1.06,    0.0, -999.0
00:10:50,  969.0,   20.7,   94.6,   -0.92,   -1.59,    0.0, -999.0
00:10:55,  968.9,   20.7,   94.6,   -0.74,   -1.74,    0.0, -999.0
00:11:00,  968.9,   20.7,   94.5,    0.07,   -1.98,    0.0, -999.0
00:11:05,  969.0,   20.7,   94.7,   -0.50,   -1.18,    0.0, -999.0
00:11:10,  969.0,   20.6,   94.6,   -1.12,   -2.20,    0.0, -999.0
00:11:15,  969.0,   20.6,   94.6,   -0.66,   -1.36,    0.0, -999.0
00:11:20,  969.0,   20.6,   94.5,   -0.89,   -1.06,    0.0, -999.0
00:11:25,  968.9,   20.6,   94.6,   -1.25,   -1.49,    0.0, -999.0
00:11:30,  968.9,   20.6,   94.6,   -1.06,   -1.06,    0.0, -999.0
00:11:35,  969.0,   20.6,   94.8,   -0.70,   -1.04,    0.0, -999.0
00:11:40,  968.9,   20.6,   94.7,   -0.81,   -1.81,    0.0, -999.0
00:11:45,  968.9,   20.6,   94.3,    0.06,   -1.86,    0.0, -999.0
00:11:50,  969.0,   20.6,   94.6,   -1.38,   -1.64,    0.0, -999.0
00:11:55,  969.0,   20.6,   94.4,   -1.77,   -1.77,    0.0, -999.0
00:12:00,  968.9,   20.6,   94.5,   -1.81,   -1.63,    0.0, -999.0
00:12:05,  968.9,   20.6,   94.6,   -1.39,   -1.44,    0.0, -999.0
00:12:10,  968.9,   20.6,   94.5,   -1.70,   -0.65,    0.0, -999.0
00:12:15,  968.9,   20.6,   94.5,   -1.66,   -0.81,    0.0, -999.0
00:12:20,  968.9,   20.6,   94.8,   -1.76,   -1.64,    0.0, -999.0
00:12:25,  969.0,   20.6,   94.4,   -1.80,   -1.86,    0.0, -999.0
00:12:30,  968.9,   20.6,   94.6,   -1.75,   -1.63,    0.0, -999.0
00:12:35,  968.9,   20.6,   94.6,   -1.66,   -1.30,    0.0, -999.0
00:12:40,  968.9,   20.6,   94.3,   -1.61,   -1.50,    0.0, -999.0
00:12:45,  968.9,   20.6,   94.6,   -1.62,   -1.27,    0.0, -999.0
00:12:50,  968.9,   20.6,   94.5,   -1.46,   -1.36,    0.0, -999.0
00:12:55,  968.9,   20.6,   94.1,   -1.42,   -1.38,    0.0, -999.0
00:13:00,  968.9,   20.6,   94.6,   -1.47,   -0.48,    0.0, -999.0
00:13:05,  968.9,   20.6,   94.7,   -1.79,   -0.28,    0.0, -999.0
00:13:10,  968.9,   20.6,   94.8,   -1.92,   -0.90,    0.0, -999.0
00:13:15,  968.9,   20.6,   94.6,   -2.05,   -0.51,    0.0, -999.0
00:13:20,  968.9,   20.6,   94.4,   -1.36,   -0.63,    0.0, -999.0
00:13:25,  968.9,   20.6,   94.6,   -0.97,   -0.79,    0.0, -999.0
00:13:30,  968.9,   20.6,   94.8,   -1.34,   -1.20,    0.0, -999.0
00:13:35,  968.9,   20.6,   94.5,   -1.05,   -0.66,    0.0, -999.0
00:13:40,  968.9,   20.6,   94.7,   -0.87,   -0.28,    0.0, -999.0
00:13:45,  968.9,   20.6,   94.4,   -0.95,   -0.17,    0.0, -999.0
00:13:50,  968.9,   20.6,   94.6,   -0.79,   -0.74,    0.0, -999.0
00:13:55,  969.0,   20.6,   94.6,   -0.34,   -0.70,    0.0, -999.0
00:14:00,  968.9,   20.6,   94.5,   -0.68,   -0.66,    0.0, -999.0
00:14:05,  968.9,   20.6,   94.6,   -0.52,   -0.60,    0.0, -999.0
00:14:10,  968.9,   20.6,   94.6,   -0.03,   -0.49,    0.0, -999.0
00:14:15,  968.9,   20.6,   94.5,   -0.27,   -0.45,    0.0, -999.0
00:14:20,  968.9,   20.6,   94.6,   -0.52,   -0.54,    0.0, -999.0
00:14:25,  968.9,   20.6,   94.4,   -0.53,   -0.79,    0.0, -999.0
00:14:30,  968.9,   20.6,   94.5,   -0.80,   -0.48,    0.0, -999.0
00:14:35,  968.9,   20.6,   94.7,   -0.57,   -0.53,    0.0, -999.0
00:14:40,  968.9,   20.6,   95.0,   -0.37,   -0.44,    0.0, -999.0
00:14:45,  968.9,   20.6,   94.5,   -0.67,   -0.63,    0.0, -999.0
00:14:50,  968.9,   20.6,   94.5,   -1.07,   -0.72,    0.0, -999.0
00:14:55,  968.9,   20.6,   94.4,   -0.93,   -0.36,    0.0, -999.0
00:15:00,  968.9,   20.6,   94.5,    0.06,   -0.80,    0.0, -999.0
00:15:05,  968.9,   20.6,   94.5,   -0.37,   -0.87,    0.0, -999.0
00:15:10,  968.9,   20.6,   94.8,   -0.45,   -0.62,    0.0, -999.0
00:15:15,  968.9,   20.6,   94.4,   -0.26,   -0.36,    0.0, -999.0
00:15:20,  968.9,   20.6,   94.5,   -0.31,   -0.42,    0.0, -999.0
00:15:25,  968.9,   20.6,   94.5,   -0.65,   -0.42,    0.0, -999.0
00:15:30,  968.9,   20.6,   94.6,   -0.33,   -0.34,    0.0, -999.0
00:15:35,  968.9,   20.6,   94.5,   -0.36,   -0.49,    0.0, -999.0
00:15:40,  968.9,   20.6,   94.5,   -0.23,   -0.41,    0.0, -999.0
00:15:45,  968.9,   20.6,   94.6,   -0.52,   -0.60,    0.0, -999.0
00:15:50,  968.9,   20.6,   94.6,   -0.45,   -0.42,    0.0, -999.0
00:15:55,  968.9,   20.6,   94.3,   -0.49,   -0.58,    0.0, -999.0
00:16:00,  968.9,   20.6,   94.4,   -0.45,   -0.41,    0.0, -999.0
00:16:05,  968.9,   20.6,   94.9,   -0.40,   -0.11,    0.0, -999.0
00:16:10,  968.9,   20.6,   94.5,   -0.42,   -0.26,    0.0, -999.0
00:16:15,  968.9,   20.6,   94.7,   -0.35,   -0.30,    0.0, -999.0
00:16:20,  968.9,   20.6,   94.4,   -0.31,   -0.39,    0.0, -999.0
00:16:25,  968.9,   20.6,   94.7,   -0.20,   -0.81,    0.0, -999.0
00:16:30,  968.9,   20.6,   94.8,   -0.32,   -0.66,    0.0, -999.0
00:16:35,  968.9,   20.6,   94.5,   -0.28,   -0.69,    0.0, -999.0
00:16:40,  968.9,   20.6,   94.6,   -0.25,   -0.41,    0.0, -999.0
00:16:45,  968.9,   20.6,   94.4,   -0.50,   -0.34,    0.0, -999.0
00:16:50,  968.9,   20.6,   94.6,   -0.83,   -0.46,    0.0, -999.0
00:16:55,  968.9,   20.6,   94.8,   -0.71,   -0.33,    0.0, -999.0
00:17:00,  968.9,   20.6,   94.6,   -0.64,   -0.82,    0.0, -999.0
00:17:05,  968.9,   20.7,   94.5,   -0.84,   -1.25,    0.0, -999.0
00:17:10,  968.9,   20.6,   94.6,   -1.57,   -1.06,    0.0, -999.0
00:17:15,  968.9,   20.6,   94.5,   -1.39,   -1.39,    0.0, -999.0
00:17:20,  968.9,   20.6,   94.5,   -1.57,   -1.23,    0.0, -999.0
00:17:25,  968.9,   20.6,   94.6,   -1.12,   -1.34,    0.0, -999.0
00:17:30,  968.9,   20.6,   94.7,   -0.63,   -1.41,    0.0, -999.0
00:17:35,  968.9,   20.6,   94.6,   -0.95,   -1.46,    0.0, -999.0
00:17:40,  968.9,   20.6,   94.5,   -0.99,   -1.72,    0.0, -999.0
00:17:45,  968.9,   20.6,   94.5,   -0.76,   -1.71,    0.0, -999.0
00:17:50,  968.9,   20.6,   94.6,   -1.14,   -1.57,    0.0, -999.0
00:17:55,  968.9,   20.6,   94.6,   -0.79,   -1.31,    0.0, -999.0
00:18:00,  968.9,   20.6,   94.6,   -1.36,   -1.27,    0.0, -999.0
00:18:05,  968.9,   20.6,   94.4,   -1.34,   -0.80,    0.0, -999.0
00:18:10,  968.9,   20.6,   94.4,   -1.43,   -1.12,    0.0, -999.0
00:18:15,  968.9,   20.6,   94.6,   -1.34,   -0.65,    0.0, -999.0
00:18:20,  968.9,   20.6,   94.6,   -0.94,   -0.84,    0.0, -999.0
00:18:25,  968.9,   20.6,   94.7,   -0.61,   -1.19,    0.0, -999.0
00:18:30,  968.9,   20.6,   94.6,   -1.41,   -1.94,    0.0, -999.0
00:18:35,  968.9,   20.6,   94.6,   -1.52,   -1.52,    0.0, -999.0
00:18:40,  968.9,   20.6,   94.4,   -0.60,   -1.75,    0.0, -999.0
00:18:45,  968.8,   20.6,   94.3,   -1.69,   -1.32,    0.0, -999.0
00:18:50,  968.9,   20.6,   94.7,   -0.88,   -1.21,    0.0, -999.0
00:18:55,  968.8,   20.6,   94.4,   -0.76,   -1.04,    0.0, -999.0
00:19:00,  968.9,   20.6,   94.6,   -0.51,   -1.15,    0.0, -999.0
00:19:05,  968.9,   20.6,   94.4,   -0.83,   -1.24,    0.0, -999.0
00:19:10,  968.9,   20.6,   94.7,   -0.89,   -1.60,    0.0, -999.0
00:19:15,  968.9,   20.6,   94.5,   -0.63,   -1.09,    0.0, -999.0
00:19:20,  968.8,   20.6,   94.6,   -0.41,   -0.84,    0.0, -999.0
00:19:25,  968.9,   20.6,   94.3,   -0.76,   -1.27,    0.0, -999.0
00:19:30,  968.8,   20.6,   94.4,   -0.29,   -1.50,    0.0, -999.0
00:19:35,  968.8,   20.6,   94.5,    0.02,   -1.30,    0.0, -999.0
00:19:40,  968.9,   20.6,   94.5,   -0.16,   -1.29,    0.0, -999.0
00:19:45,  968.8,   20.6,   94.4,   -0.40,   -1.32,    0.0, -999.0
00:19:50,  968.9,   20.6,   94.6,   -0.29,   -1.17,    0.0, -999.0
00:19:55,  968.9,   20.6,   94.3,   -0.28,   -1.20,    0.0, -999.0
00:20:00,  968.9,   20.6,   94.6,   -0.62,   -0.74,    0.0, -999.0
00:20:05,  968.9,   20.6,   94.4,   -0.49,   -0.86,    0.0, -999.0
00:20:10,  968.9,   20.6,   94.6,   -0.73,   -1.01,    0.0, -999.0
00:20:15,  968.8,   20.6,   94.6,   -0.29,   -0.72,    0.0, -999.0
00:20:20,  968.8,   20.6,   95.0,   -0.34,   -0.66,    0.0, -999.0
00:20:25,  968.8,   20.6,   94.6,   -0.31,   -0.70,    0.0, -999.0
00:20:30,  968.9,   20.6,   94.3,   -0.88,   -0.91,    0.0, -999.0
00:20:35,  968.9,   20.6,   94.6,   -0.85,   -1.31,    0.0, -999.0
00:20:40,  968.8,   20.6,   94.5,   -1.13,   -1.35,    0.0, -999.0
00:20:45,  968.9,   20.6,   94.6,   -0.82,   -1.37,    0.0, -999.0
00:20:50,  968.9,   20.6,   94.7,   -0.97,   -1.00,    0.0, -999.0
00:20:55,  968.9,   20.6,   94.5,   -1.16,   -0.98,    0.0, -999.0
00:21:00,  968.8,   20.6,   94.6,   -1.09,   -1.13,    0.0, -999.0
00:21:05,  968.9,   20.6,   94.6,   -1.04,   -1.04,    0.0, -999.0
00:21:10,  968.9,   20.6,   94.6,   -0.64,   -1.12,    0.0, -999.0
00:21:15,  968.8,   20.6,   94.5,   -0.63,   -1.23,    0.0, -999.0
00:21:20,  968.9,   20.6,   94.5,   -1.00,   -1.19,    0.0, -999.0
00:21:25,  968.9,   20.6,   94.5,   -0.67,   -1.11,    0.0, -999.0
00:21:30,  968.8,   20.6,   94.8,   -0.62,   -1.08,    0.0, -999.0
00:21:35,  968.9,   20.6,   94.5,   -0.57,   -1.12,    0.0, -999.0
00:21:40,  968.9,   20.6,   94.5,   -0.28,   -1.22,    0.0, -999.0
00:21:45,  968.9,   20.6,   94.6,   -0.41,   -0.92,    0.0, -999.0
00:21:50,  968.9,   20.6,   94.5,   -0.38,   -0.85,    0.0, -999.0
00:21:55,  968.9,   20.6,   94.4,   -0.30,   -0.92,    0.0, -999.0
00:22:00,  968.8,   20.6,   94.6,   -0.49,   -0.81,    0.0, -999.0
00:22:05,  968.9,   20.6,   94.7,   -0.36,   -0.89,    0.0, -999.0
00:22:10,  968.9,   20.6,   94.5,   -0.05,   -0.94,    0.0, -999.0
00:22:15,  968.8,   20.6,   94.5,   -0.34,   -0.85,    0.0, -999.0
00:22:20,  968.9,   20.6,   94.3,   -0.56,   -0.78,    0.0, -999.0
00:22:25,  968.9,   20.6,   94.6,   -0.66,   -0.60,    0.0, -999.0
00:22:30,  968.9,   20.6,   94.7,   -0.28,   -0.70,    0.0, -999.0
00:22:35,  968.9,   20.6,   94.5,   -0.11,   -0.47,    0.0, -999.0
00:22:40,  968.8,   20.6,   94.5,   -0.31,   -0.43,    0.0, -999.0
00:22:45,  968.8,   20.6,   94.4,   -0.45,   -0.62,    0.0, -999.0
00:22:50,  968.9,   20.6,   94.3,   -0.48,   -0.80,    0.0, -999.0
00:22:55,  968.9,   20.6,   94.7,   -0.36,   -0.86,    0.0, -999.0
00:23:00,  968.8,   20.6,   94.6,   -0.51,   -1.15,    0.0, -999.0
00:23:05,  968.8,   20.6,   94.7,   -0.32,   -1.05,    0.0, -999.0
00:23:10,  968.9,   20.6,   94.6,   -0.38,   -0.89,    0.0, -999.0
00:23:15,  968.9,   20.6,   94.4,   -0.50,   -1.18,    0.0, -999.0
00:23:20,  968.9,   20.6,   94.4,   -0.23,   -0.94,    0.0, -999.0
00:23:25,  968.8,   20.6,   94.5,   -0.17,   -0.97,    0.0, -999.0
00:23:30,  968.9,   20.6,   94.8,    0.09,   -1.05,    0.0, -999.0
00:23:35,  968.9,   20.6,   94.6,   -0.55,   -1.29,    0.0, -999.0
00:23:40,  968.9,   20.6,   94.5,   -0.39,   -1.20,    0.0, -999.0
00:23:45,  968.9,   20.6,   94.6,   -0.15,   -0.88,    0.0, -999.0
00:23:50,  968.9,   20.6,   94.4,   -0.16,   -0.94,    0.0, -999.0
00:23:55,  968.8,   20.6,   94.4,   -0.03,   -0.76,    0.0, -999.0
00:24:00,  968.9,   20.6,   94.6,   -0.07,   -0.95,    0.0, -999.0
00:24:05,  968.9,   20.6,   94.6,   -0.15,   -1.47,    0.0, -999.0
00:24:10,  968.8,   20.6,   94.6,   -0.15,   -1.25,    0.0, -999.0
00:24:15,  968.8,   20.6,   94.6,   -0.07,   -0.98,    0.0, -999.0
00:24:20,  968.9,   20.6,   94.5,   -0.17,   -0.82,    0.0, -999.0
00:24:25,  968.9,   20.7,   94.2,   -0.37,   -0.66,    0.0, -999.0
00:24:30,  968.9,   20.6,   94.5,   -0.64,   -1.07,    0.0, -999.0
00:24:35,  968.9,   20.6,   94.9,   -0.72,   -1.29,    0.0, -999.0
00:24:40,  968.8,   20.6,   94.6,   -0.96,   -1.14,    0.0, -999.0
00:24:45,  968.9,   20.6,   94.4,   -0.98,   -1.12,    0.0, -999.0
00:24:50,  968.8,   20.6,   94.7,   -0.83,   -0.96,    0.0, -999.0
00:24:55,  968.9,   20.6,   94.6,   -0.83,   -0.54,    0.0, -999.0
00:25:00,  968.8,   20.6,   94.5,   -1.04,   -0.76,    0.0, -999.0
00:25:05,  968.9,   20.6,   94.3,   -0.48,   -0.86,    0.0, -999.0
00:25:10,  968.9,   20.6,   94.5,   -0.93,   -1.19,    0.0, -999.0
00:25:15,  968.9,   20.6,   94.4,   -0.87,   -0.43,    0.0, -999.0
00:25:20,  968.9,   20.6,   94.5,   -0.42,   -0.65,    0.0, -999.0
00:25:25,  968.9,   20.6,   94.7,   -0.65,   -0.47,    0.0, -999.0
00:25:30,  968.9,   20.6,   94.5,   -0.45,    0.23,    0.0, -999.0
00:25:35,  968.8,   20.6,   94.4,   -0.14,   -0.46,    0.0, -999.0
00:25:40,  968.8,   20.6,   94.6,   -0.56,   -0.53,    0.0, -999.0
00:25:45,  968.8,   20.6,   94.1,   -0.84,   -0.66,    0.0, -999.0
00:25:50,  968.8,   20.6,   94.6,   -0.87,   -0.90,    0.0, -999.0
00:25:55,  968.9,   20.6,   94.7,   -0.85,   -0.45,    0.0, -999.0
00:26:00,  968.9,   20.6,   94.5,   -0.55,   -0.29,    0.0, -999.0
00:26:05,  968.8,   20.6,   94.5,   -0.24,   -0.44,    0.0, -999.0
00:26:10,  968.8,   20.6,   94.8,   -0.44,   -0.39,    0.0, -999.0
00:26:15,  968.8,   20.6,   94.5,   -0.47,   -0.13,    0.0, -999.0
00:26:20,  968.9,   20.6,   94.4,   -0.45,   -0.03,    0.0, -999.0
00:26:25,  968.8,   20.6,   94.6,   -0.32,    0.03,    0.0, -999.0
00:26:30,  968.8,   20.6,   94.6,   -0.32,    0.07,    0.0, -999.0
00:26:35,  968.8,   20.6,   94.3,   -0.00,   -0.00,    0.0, -999.0
00:26:40,  968.9,   20.6,   94.4,   -0.19,   -0.29,    0.0, -999.0
00:26:45,  968.8,   20.6,   94.2,   -0.19,   -0.14,    0.0, -999.0
00:26:50,  968.8,   20.6,   94.3,   -0.02,   -0.03,    0.0, -999.0
00:26:55,  968.8,   20.6,   94.3,   -0.26,   -0.44,    0.0, -999.0
00:27:00,  968.8,   20.6,   94.5,   -0.64,   -0.73,    0.0, -999.0
00:27:05,  968.8,   20.6,   94.6,   -0.67,   -0.69,    0.0, -999.0
00:27:10,  968.8,   20.6,   94.6,   -0.53,   -0.81,    0.0, -999.0
00:27:15,  968.7,   20.6,   94.5,   -0.33,   -0.74,    0.0, -999.0
00:27:20,  968.8,   20.6,   94.6,   -0.11,   -0.49,    0.0, -999.0
00:27:25,  968.8,   20.6,   94.5,   -0.13,   -0.41,    0.0, -999.0
00:27:30,  968.8,   20.6,   94.5,   -0.29,   -0.40,    0.0, -999.0
00:27:35,  968.8,   20.6,   94.4,   -0.25,   -0.37,    0.0, -999.0
00:27:40,  968.8,   20.6,   94.4,   -0.05,   -0.76,    0.0, -999.0
00:27:45,  968.8,   20.6,   94.5,    0.01,   -0.79,    0.0, -999.0
00:27:50,  968.8,   20.6,   94.4,    0.01,   -0.75,    0.0, -999.0
00:27:55,  968.8,   20.6,   94.8,   -0.05,   -1.29,    0.0, -999.0
00:28:00,  968.8,   20.7,   94.5,    0.02,   -1.23,    0.0, -999.0
00:28:05,  968.8,   20.7,   94.6,   -0.31,   -0.90,    0.0, -999.0
00:28:10,  968.8,   20.7,   94.6,   -0.67,   -1.66,    0.0, -999.0
00:28:15,  968.8,   20.7,   94.6,   -0.10,   -1.49,    0.0, -999.0
00:28:20,  968.8,   20.7,   94.5,    0.08,   -1.21,    0.0, -999.0
00:28:25,  968.8,   20.7,   94.3,   -0.23,   -0.92,    0.0, -999.0
00:28:30,  968.8,   20.7,   94.5,   -0.07,   -0.96,    0.0, -999.0
00:28:35,  968.8,   20.7,   94.6,   -0.56,   -0.77,    0.0, -999.0
00:28:40,  968.8,   20.7,   94.4,   -0.08,   -1.46,    0.0, -999.0
00:28:45,  968.8,   20.7,   94.9,   -0.47,   -1.16,    0.0, -999.0
00:28:50,  968.8,   20.6,   94.7,   -0.83,   -0.89,    0.0, -999.0
00:28:55,  968.8,   20.7,   94.4,   -0.70,   -1.04,    0.0, -999.0
00:29:00,  968.8,   20.6,   94.5,   -0.68,   -1.05,    0.0, -999.0
00:29:05,  968.8,   20.6,   94.5,   -0.28,   -1.30,    0.0, -999.0
00:29:10,  968.8,   20.6,   95.0,   -0.49,   -1.95,    0.0, -999.0
00:29:15,  968.8,   20.6,   94.5,   -0.58,   -1.37,    0.0, -999.0
00:29:20,  968.8,   20.6,   94.9,   -0.86,   -1.18,    0.0, -999.0
00:29:25,  968.8,   20.6,   94.5,   -0.46,   -1.14,    0.0, -999.0
00:29:30,  968.8,   20.6,   94.7,   -0.07,   -1.27,    0.0, -999.0
00:29:35,  968.8,   20.6,   94.3,   -0.70,   -1.08,    0.0, -999.0
00:29:40,  968.8,   20.6,   94.5,   -0.44,   -1.29,    0.0, -999.0