,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-02-12, 00:00:01,VALID,916.909,VALID,0,VALID,94.0174,VALID,0,VALID,20.3725,VALID,136,VALID,0.442057,
2001-02-12, 00:01:00,VALID,916.918,VALID,0,VALID,94.0733,VALID,0,VALID,20.366,VALID,136,VALID,0.251267,
2001-02-12, 00:02:00,VALID,916.92,VALID,0,VALID,94.0873,VALID,-0.0169808,VALID,20.3498,VALID,136,VALID,0.00886824,
2001-02-12, 00:03:00,VALID,916.934,VALID,0,VALID,94.1267,VALID,-0.0339617,VALID,20.3399,VALID,136,VALID,0,
2001-02-12, 00:04:00,VALID,916.943,VALID,0,VALID,94.0174,VALID,-0.0169808,VALID,20.334,VALID,136,VALID,0,
2001-02-12, 00:05:00,VALID,916.945,VALID,0,VALID,94.0059,VALID,-0.0509425,VALID,20.3402,VALID,137,VALID,0,
2001-02-12, 00:06:00,VALID,916.94,VALID,0,VALID,94.0352,VALID,-0.0169808,VALID,20.3464,VALID,137,VALID,0,
2001-02-12, 00:07:00,VALID,916.933,VALID,0,VALID,94.1267,VALID,-0.0509425,VALID,20.363,VALID,136,VALID,0,
2001-02-12, 00:08:00,VALID,916.92,VALID,0,VALID,94.1916,VALID,-0.0339617,VALID,20.3787,VALID,137,VALID,0,
2001-02-12, 00:09:00,VALID,916.919,VALID,0,VALID,94.1979,VALID,-0.0679233,VALID,20.3824,VALID,140,VALID,0,
2001-02-12, 00:10:00,VALID,916.902,VALID,0,VALID,94.3009,VALID,-0.0679233,VALID,20.4015,VALID,183,VALID,0,
2001-02-12, 00:11:00,VALID,916.9,VALID,0,VALID,94.409,VALID,-0.0169808,VALID,20.4177,VALID,184,VALID,0,
2001-02-12, 00:12:00,VALID,916.904,VALID,0,VALID,94.2615,VALID,-0.0509425,VALID,20.4341,VALID,184,VALID,0,
2001-02-12, 00:13:00,VALID,916.919,VALID,0,VALID,93.9792,VALID,-0.0679233,VALID,20.4239,VALID,184,VALID,0,
2001-02-12, 00:14:00,VALID,916.92,VALID,0,VALID,93.9283,VALID,-0.0509425,VALID,20.4214,VALID,179,VALID,0,
2001-02-12, 00:15:00,VALID,916.919,VALID,0,VALID,94.1191,VALID,-0.0169808,VALID,20.415,VALID,167,VALID,0,
2001-02-12, 00:16:00,VALID,916.942,VALID,0,VALID,94.189,VALID,-0.0169808,VALID,20.4045,VALID,165,VALID,0,
2001-02-12, 00:17:00,VALID,916.946,VALID,0,VALID,94.2183,VALID,0,VALID,20.4045,VALID,165,VALID,0,
2001-02-12, 00:18:00,VALID,916.947,VALID,0,VALID,94.1471,VALID,-0.0509425,VALID,20.4279,VALID,165,VALID,0,
2001-02-12, 00:19:01,VALID,916.956,VALID,0,VALID,94.053,VALID,0,VALID,20.4107,VALID,165,VALID,0,
2001-02-12, 00:20:00,VALID,916.941,VALID,0,VALID,94.0021,VALID,-0.0509425,VALID,20.4145,VALID,165,VALID,0,
2001-02-12, 00:21:00,VALID,916.934,VALID,0,VALID,94.0237,VALID,-0.0339617,VALID,20.4078,VALID,165,VALID,0,
2001-02-12, 00:22:00,VALID,916.929,VALID,0,VALID,93.955,VALID,-0.0339617,VALID,20.4242,VALID,165,VALID,0,
2001-02-12, 00:23:00,VALID,916.927,VALID,0,VALID,94.0606,VALID,-0.0339617,VALID,20.4306,VALID,165,VALID,0,
2001-02-12, 00:24:00,VALID,916.912,VALID,0,VALID,94.1216,VALID,-0.0509425,VALID,20.4403,VALID,165,VALID,0,
2001-02-12, 00:25:00,VALID,916.922,VALID,0,VALID,94.0593,VALID,-0.0679233,VALID,20.4702,VALID,165,VALID,0,
2001-02-12, 00:26:00,VALID,916.907,VALID,0,VALID,94.0313,VALID,-0.0169808,VALID,20.4729,VALID,165,VALID,0,
2001-02-12, 00:27:01,VALID,916.904,VALID,0,VALID,94.259,VALID,-0.0679233,VALID,20.4597,VALID,165,VALID,0,
2001-02-12, 00:28:00,VALID,916.893,VALID,0,VALID,94.381,VALID,0,VALID,20.46,VALID,145,VALID,0,
2001-02-12, 00:29:00,VALID,916.882,VALID,0,VALID,94.3251,VALID,-0.0169808,VALID,20.4567,VALID,145,VALID,0,
2001-02-12, 00:30:00,VALID,916.876,VALID,0,VALID,94.2373,VALID,-0.0509425,VALID,20.4726,VALID,145,VALID,0,
2001-02-12, 00:31:00,VALID,916.881,VALID,0,VALID,94.0174,VALID,-0.0849042,VALID,20.4764,VALID,145,VALID,0,
2001-02-12, 00:32:00,VALID,916.885,VALID,0,VALID,94.1115,VALID,-0.0509425,VALID,20.4761,VALID,145,VALID,0,
2001-02-12, 00:33:00,VALID,916.885,VALID,0,VALID,94.2272,VALID,-0.0849042,VALID,20.4987,VALID,145,VALID,0,
2001-02-12, 00:34:00,VALID,916.881,VALID,0,VALID,94.1445,VALID,-0.0679233,VALID,20.5117,VALID,145,VALID,0,
2001-02-12, 00:35:00,VALID,916.876,VALID,0,VALID,93.8063,VALID,-0.0509425,VALID,20.5055,VALID,95,VALID,0.326172,
2001-02-12, 00:36:00,VALID,916.867,VALID,0,VALID,93.9754,VALID,-0.0339617,VALID,20.5111,VALID,96,VALID,0.471955,
2001-02-12, 00:37:00,VALID,916.854,VALID,0,VALID,93.9118,VALID,-0.0169808,VALID,20.5117,VALID,99,VALID,0.490132,
2001-02-12, 00:38:00,VALID,916.855,VALID,0,VALID,93.9512,VALID,-0.0169808,VALID,20.5174,VALID,95,VALID,0.69778,
2001-02-12, 00:39:00,VALID,916.858,VALID,0,VALID,93.847,VALID,0,VALID,20.491,VALID,91,VALID,0.638672,
2001-02-12, 00:40:00,VALID,916.854,VALID,0,VALID,93.7796,VALID,0,VALID,20.4622,VALID,88,VALID,0.436061,
2001-02-12, 00:41:00,VALID,916.85,VALID,0,VALID,94.058,VALID,-0.0169808,VALID,20.4202,VALID,89,VALID,0.377467,
2001-02-12, 00:42:00,VALID,916.849,VALID,0,VALID,94.1776,VALID,0,VALID,20.4328,VALID,89,VALID,0.273015,
2001-02-12, 00:43:00,VALID,916.844,VALID,0,VALID,94.2005,VALID,0,VALID,20.4328,VALID,89,VALID,0,
2001-02-12, 00:44:00,VALID,916.847,VALID,0,VALID,94.0555,VALID,0,VALID,20.4199,VALID,89,VALID,0,
2001-02-12, 00:45:01,VALID,916.835,VALID,0,VALID,94.1165,VALID,0.0169808,VALID,20.4105,VALID,89,VALID,0,
2001-02-12, 00:46:00,VALID,916.828,VALID,0,VALID,94.2094,VALID,0,VALID,20.414,VALID,89,VALID,0,
2001-02-12, 00:47:01,VALID,916.823,VALID,0,VALID,94.1115,VALID,0,VALID,20.3879,VALID,89,VALID,0,
2001-02-12, 00:48:00,VALID,916.825,VALID,0,VALID,94.1496,VALID,0,VALID,20.3486,VALID,89,VALID,0,
2001-02-12, 00:49:01,VALID,916.808,VALID,0,VALID,94.4179,VALID,0,VALID,20.3493,VALID,89,VALID,0.00190549,
2001-02-12, 00:50:01,VALID,916.801,VALID,0,VALID,94.5985,VALID,0,VALID,20.3488,VALID,89,VALID,0,
2001-02-12, 00:51:00,VALID,916.789,VALID,0,VALID,94.6773,VALID,0.0169808,VALID,20.372,VALID,89,VALID,0,
2001-02-12, 00:52:01,VALID,916.771,VALID,0,VALID,94.7422,VALID,0.0169808,VALID,20.3747,VALID,89,VALID,0,
2001-02-12, 00:53:00,VALID,916.743,VALID,0,VALID,94.671,VALID,0.0169808,VALID,20.3943,VALID,91,VALID,0,
2001-02-12, 00:54:00,VALID,916.733,VALID,0,VALID,94.278,VALID,0,VALID,20.3908,VALID,130,VALID,0,
2001-02-12, 00:55:00,VALID,916.717,VALID,0,VALID,93.543,VALID,0.0169808,VALID,20.3682,VALID,154,VALID,0.0324836,
2001-02-12, 00:56:00,VALID,916.7,VALID,0,VALID,94.0631,VALID,0,VALID,20.3553,VALID,155,VALID,0.0418074,
2001-02-12, 00:57:01,VALID,916.689,VALID,0,VALID,94.5196,VALID,0,VALID,20.359,VALID,154,VALID,0,
2001-02-12, 00:58:00,VALID,916.682,VALID,0,VALID,94.8782,VALID,0,VALID,20.3558,VALID,154,VALID,0,
2001-02-12, 00:59:00,VALID,916.674,VALID,0,VALID,95.0245,VALID,-0.0169808,VALID,20.3526,VALID,154,VALID,0,
2001-02-12, 01:00:00,VALID,916.671,VALID,0,VALID,95.0359,VALID,0,VALID,20.3652,VALID,154,VALID,0,
2001-02-12, 01:01:00,VALID,916.669,VALID,0,VALID,94.9978,VALID,-0.0169808,VALID,20.3687,VALID,154,VALID,0,
2001-02-12, 01:02:01,VALID,916.683,VALID,0,VALID,94.8808,VALID,-0.0169808,VALID,20.3849,VALID,139,VALID,0,
2001-02-12, 01:03:01,VALID,916.695,VALID,0,VALID,94.4306,VALID,0,VALID,20.3461,VALID,124,VALID,0,
2001-02-12, 01:04:00,VALID,916.709,VALID,0,VALID,94.5349,VALID,0,VALID,20.3071,VALID,124,VALID,0,
2001-02-12, 01:05:00,VALID,916.714,VALID,0,VALID,94.6137,VALID,0,VALID,20.3101,VALID,115,VALID,0.134961,
2001-02-12, 01:06:00,VALID,916.725,VALID,0,VALID,94.7727,VALID,-0.0169808,VALID,20.3232,VALID,107,VALID,0.635817,
2001-02-12, 01:07:00,VALID,916.735,VALID,0,VALID,94.7066,VALID,0.0169808,VALID,20.3585,VALID,106,VALID,0.294613,
2001-02-12, 01:08:00,VALID,916.72,VALID,0,VALID,94.5807,VALID,-0.0169808,VALID,20.3752,VALID,106,VALID,0.176192,
2001-02-12, 01:09:00,VALID,916.734,VALID,0,VALID,94.5158,VALID,-0.0169808,VALID,20.3978,VALID,106,VALID,0,
2001-02-12, 01:10:00,VALID,916.723,VALID,0,VALID,94.451,VALID,0,VALID,20.4008,VALID,106,VALID,0,
2001-02-12, 01:11:00,VALID,916.716,VALID,0,VALID,94.479,VALID,0,VALID,20.4005,VALID,106,VALID,0,
2001-02-12, 01:12:00,VALID,916.715,VALID,0,VALID,94.4777,VALID,-0.0169808,VALID,20.4102,VALID,106,VALID,0,
2001-02-12, 01:13:00,VALID,916.709,VALID,0,VALID,93.9894,VALID,0,VALID,20.397,VALID,106,VALID,0,
2001-02-12, 01:14:00,VALID,916.698,VALID,0,VALID,93.9004,VALID,0.0169808,VALID,20.4038,VALID,106,VALID,0,
2001-02-12, 01:15:01,VALID,916.678,VALID,0,VALID,93.6715,VALID,0,VALID,20.41,VALID,106,VALID,0,
2001-02-12, 01:16:00,VALID,916.661,VALID,0,VALID,93.1132,VALID,0,VALID,20.3975,VALID,105,VALID,0.164063,
2001-02-12, 01:17:01,VALID,916.65,VALID,0,VALID,93.234,VALID,0.0169808,VALID,20.3913,VALID,98,VALID,0.337788,
2001-02-12, 01:18:00,VALID,916.644,VALID,0,VALID,93.4502,VALID,0,VALID,20.3816,VALID,98,VALID,0.443257,
2001-02-12, 01:19:01,VALID,916.641,VALID,0,VALID,93.1234,VALID,0.0339617,VALID,20.3685,VALID,98,VALID,0.518293,
2001-02-12, 01:20:01,VALID,916.626,VALID,0,VALID,93.44,VALID,0,VALID,20.3453,VALID,98,VALID,0.538857,
2001-02-12, 01:21:00,VALID,916.618,VALID,0,VALID,93.7516,VALID,0.0169808,VALID,20.3585,VALID,98,VALID,0.590872,
2001-02-12, 01:22:01,VALID,916.602,VALID,0,VALID,93.9271,VALID,0,VALID,20.368,VALID,98,VALID,0.503255,
2001-02-12, 01:23:00,VALID,916.596,VALID,0,VALID,93.7796,VALID,-0.0849042,VALID,20.3822,VALID,98,VALID,0.508446,
2001-02-12, 01:24:00,VALID,916.595,VALID,0,VALID,93.6371,VALID,-0.0849042,VALID,20.3566,VALID,90,VALID,0.517187,
2001-02-12, 01:25:00,VALID,916.582,VALID,0,VALID,93.8508,VALID,-0.0339617,VALID,20.3186,VALID,87,VALID,0.48273,
2001-02-12, 01:26:00,VALID,916.58,VALID,0,VALID,94.0085,VALID,-0.0849042,VALID,20.2634,VALID,88,VALID,0.508446,
2001-02-12, 01:27:01,VALID,916.564,VALID,0,VALID,93.9016,VALID,-0.0679233,VALID,20.2281,VALID,83,VALID,0.440995,
2001-02-12, 01:28:00,VALID,916.537,VALID,0,VALID,93.613,VALID,-0.0849042,VALID,20.1662,VALID,81,VALID,0.490498,
2001-02-12, 01:29:00,VALID,916.512,VALID,0,VALID,93.763,VALID,-0.0849042,VALID,20.1468,VALID,83,VALID,0.185742,
2001-02-12, 01:30:00,VALID,916.485,VALID,0,VALID,93.7783,VALID,-0.0169808,VALID,20.1319,VALID,83,VALID,0,
2001-02-12, 01:31:00,VALID,916.457,VALID,0,VALID,93.9881,VALID,0,VALID,20.1423,VALID,83,VALID,0,
2001-02-12, 01:32:01,VALID,916.45,VALID,0,VALID,94.0898,VALID,0.0169808,VALID,20.1423,VALID,83,VALID,0,
2001-02-12, 01:33:00,VALID,916.444,VALID,0,VALID,93.9932,VALID,0.0339617,VALID,20.1227,VALID,83,VALID,0,
2001-02-12, 01:34:00,VALID,916.427,VALID,0,VALID,93.9004,VALID,0,VALID,20.1199,VALID,83,VALID,0,
2001-02-12, 01:35:00,VALID,916.417,VALID,0,VALID,94.0275,VALID,0.0339617,VALID,20.1001,VALID,83,VALID,0,
2001-02-12, 01:36:00,VALID,916.403,VALID,0,VALID,94.2056,VALID,0.0169808,VALID,20.11,VALID,83,VALID,0,
2001-02-12, 01:37:00,VALID,916.39,VALID,0,VALID,94.2475,VALID,0,VALID,20.1068,VALID,83,VALID,0,
2001-02-12, 01:38:00,VALID,916.376,VALID,0,VALID,94.2437,VALID,0,VALID,20.103,VALID,83,VALID,0,
2001-02-12, 01:39:00,VALID,916.367,VALID,0,VALID,94.3149,VALID,0.0169808,VALID,20.1028,VALID,83,VALID,0,
2001-02-12, 01:40:00,VALID,916.356,VALID,0,VALID,94.367,VALID,0,VALID,20.0968,VALID,83,VALID,0,
2001-02-12, 01:41:00,VALID,916.339,VALID,0,VALID,94.3734,VALID,0,VALID,20.1001,VALID,83,VALID,0,
2001-02-12, 01:42:00,VALID,916.313,VALID,0,VALID,94.3861,VALID,0,VALID,20.0944,VALID,83,VALID,0,
2001-02-12, 01:43:00,VALID,916.302,VALID,0,VALID,94.3899,VALID,0,VALID,20.068,VALID,83,VALID,0,
2001-02-12, 01:44:00,VALID,916.279,VALID,0,VALID,94.4383,VALID,0,VALID,20.0489,VALID,83,VALID,0,
2001-02-12, 01:45:01,VALID,916.256,VALID,0,VALID,94.5082,VALID,0,VALID,20.0195,VALID,83,VALID,0,
2001-02-12, 01:46:00,VALID,916.249,VALID,0,VALID,94.7155,VALID,0,VALID,19.9934,VALID,83,VALID,0,
2001-02-12, 01:47:01,VALID,916.238,VALID,0,VALID,94.8757,VALID,0.0169808,VALID,19.9972,VALID,83,VALID,0,
2001-02-12, 01:48:00,VALID,916.227,VALID,0,VALID,94.8299,VALID,0.0169808,VALID,19.981,VALID,83,VALID,0,
2001-02-12, 01:49:01,VALID,916.203,VALID,0,VALID,94.7574,VALID,0,VALID,19.978,VALID,83,VALID,0,
2001-02-12, 01:50:01,VALID,916.188,VALID,0,VALID,94.6977,VALID,-0.0169808,VALID,19.9624,VALID,83,VALID,0,
2001-02-12, 01:51:00,VALID,916.17,VALID,0,VALID,94.6557,VALID,0,VALID,19.9293,VALID,83,VALID,0,
2001-02-12, 01:52:01,VALID,916.174,VALID,0,VALID,94.69,VALID,0,VALID,19.9169,VALID,83,VALID,0,
2001-02-12, 01:53:00,VALID,916.152,VALID,0,VALID,94.7714,VALID,0.0339617,VALID,19.8876,VALID,83,VALID,0,
2001-02-12, 01:54:00,VALID,916.135,VALID,0,VALID,94.8414,VALID,-0.0169808,VALID,19.8714,VALID,83,VALID,0,
2001-02-12, 01:55:01,VALID,916.129,VALID,0,VALID,94.9024,VALID,0,VALID,19.8384,VALID,83,VALID,0,
2001-02-12, 01:56:00,VALID,916.121,VALID,0,VALID,94.9672,VALID,0.0169808,VALID,19.8227,VALID,83,VALID,0,
2001-02-12, 01:57:01,VALID,916.122,VALID,0,VALID,95.0766,VALID,0.0169808,VALID,19.8004,VALID,83,VALID,0,
2001-02-12, 01:58:00,VALID,916.128,VALID,0,VALID,95.2368,VALID,0,VALID,19.7743,VALID,83,VALID,0,
2001-02-12, 01:59:00,VALID,916.116,VALID,0,VALID,95.3945,VALID,0.0169808,VALID,19.7778,VALID,83,VALID,0,
2001-02-12, 02:00:00,VALID,916.109,VALID,0,VALID,95.5433,VALID,0,VALID,19.7715,VALID,83,VALID,0,
2001-02-12, 02:01:00,VALID,916.109,VALID,0,VALID,95.5433,VALID,-0.0169808,VALID,19.7681,VALID,83,VALID,0,
2001-02-12, 02:02:01,VALID,916.103,VALID,0,VALID,95.4835,VALID,0,VALID,19.7425,VALID,83,VALID,0,
2001-02-12, 02:03:01,VALID,916.086,VALID,0,VALID,95.495,VALID,-0.0169808,VALID,19.7358,VALID,83,VALID,0,
2001-02-12, 02:04:00,VALID,916.069,VALID,0,VALID,95.4822,VALID,0,VALID,19.7067,VALID,176,VALID,0,
2001-02-12, 02:05:01,VALID,916.059,VALID,0,VALID,95.6946,VALID,0,VALID,19.7,VALID,190,VALID,0,
2001-02-12, 02:06:01,VALID,916.047,VALID,0,VALID,95.8345,VALID,0,VALID,19.701,VALID,190,VALID,0,
2001-02-12, 02:07:01,VALID,916.041,VALID,0,VALID,95.9476,VALID,0,VALID,19.6746,VALID,190,VALID,0,
2001-02-12, 02:08:01,VALID,916.033,VALID,0,VALID,96.085,VALID,0.0169808,VALID,19.6682,VALID,190,VALID,0,
2001-02-12, 02:09:00,VALID,916.016,VALID,0,VALID,96.2198,VALID,0,VALID,19.6615,VALID,194,VALID,0,
2001-02-12, 02:10:01,VALID,916.003,VALID,0,VALID,96.3571,VALID,-0.0169808,VALID,19.6493,VALID,197,VALID,0,
2001-02-12, 02:11:01,VALID,916.001,VALID,0,VALID,96.4563,VALID,0,VALID,19.646,VALID,197,VALID,0,
2001-02-12, 02:12:01,VALID,915.996,VALID,0,VALID,96.5389,VALID,0,VALID,19.6463,VALID,197,VALID,0,
2001-02-12, 02:13:01,VALID,916.006,VALID,0,VALID,96.586,VALID,-0.0169808,VALID,19.6463,VALID,197,VALID,0,
2001-02-12, 02:14:01,VALID,915.987,VALID,0,VALID,96.6076,VALID,-0.0169808,VALID,19.6364,VALID,197,VALID,0,
2001-02-12, 02:15:01,VALID,915.968,VALID,0,VALID,96.3914,VALID,-0.0169808,VALID,19.6204,VALID,197,VALID,0,
2001-02-12, 02:16:01,VALID,915.94,VALID,0,VALID,96.5491,VALID,0,VALID,19.6234,VALID,197,VALID,0,
2001-02-12, 02:17:01,VALID,915.914,VALID,0,VALID,96.6038,VALID,0,VALID,19.6006,VALID,196,VALID,0,
2001-02-12, 02:18:01,VALID,915.893,VALID,0,VALID,96.4118,VALID,0,VALID,19.565,VALID,172,VALID,0,
2001-02-12, 02:19:01,VALID,915.887,VALID,0,VALID,96.1676,VALID,-0.0169808,VALID,19.5168,VALID,147,VALID,0,
2001-02-12, 02:20:01,VALID,915.892,VALID,0,VALID,96.0074,VALID,0,VALID,19.4853,VALID,115,VALID,0.391242,
2001-02-12, 02:21:01,VALID,915.893,VALID,0,VALID,96.0138,VALID,-0.0169808,VALID,19.4391,VALID,108,VALID,0.801809,
2001-02-12, 02:22:01,VALID,915.891,VALID,0,VALID,96.319,VALID,-0.0169808,VALID,19.4294,VALID,93,VALID,0.942274,
2001-02-12, 02:23:01,VALID,915.884,VALID,0,VALID,96.3342,VALID,0.0169808,VALID,19.4559,VALID,99,VALID,0.931799,
2001-02-12, 02:24:01,VALID,915.882,VALID,0,VALID,96.0519,VALID,0,VALID,19.4331,VALID,97,VALID,0.934821,
2001-02-12, 02:25:01,VALID,915.876,VALID,0,VALID,95.8548,VALID,-0.0169808,VALID,19.4236,VALID,95,VALID,0.652138,
2001-02-12, 02:26:01,VALID,915.867,VALID,0,VALID,95.7722,VALID,0,VALID,19.4164,VALID,95,VALID,0.712627,
2001-02-12, 02:27:01,VALID,915.853,VALID,0,VALID,95.7111,VALID,0,VALID,19.4169,VALID,97,VALID,0.778372,
2001-02-12, 02:28:01,VALID,915.851,VALID,0,VALID,95.4759,VALID,0.0169808,VALID,19.3973,VALID,86,VALID,0.799831,
2001-02-12, 02:29:01,VALID,915.851,VALID,0,VALID,95.2851,VALID,0,VALID,19.3754,VALID,85,VALID,0.695508,
2001-02-12, 02:30:01,VALID,915.844,VALID,0,VALID,95.2826,VALID,-0.0169808,VALID,19.3526,VALID,82,VALID,0.52611,
2001-02-12, 02:31:01,VALID,915.838,VALID,0,VALID,95.3932,VALID,-0.0169808,VALID,19.356,VALID,80,VALID,0.251085,
2001-02-12, 02:32:01,VALID,915.826,VALID,0,VALID,95.3513,VALID,0,VALID,19.356,VALID,80,VALID,0.0855152,
2001-02-12, 02:33:00,VALID,915.815,VALID,0,VALID,95.2851,VALID,0,VALID,19.3595,VALID,96,VALID,0,
2001-02-12, 02:34:00,VALID,915.807,VALID,0,VALID,95.3309,VALID,-0.0169808,VALID,19.3426,VALID,99,VALID,0,
2001-02-12, 02:35:00,VALID,915.797,VALID,0,VALID,95.3233,VALID,0.0169808,VALID,19.3265,VALID,104,VALID,0.641797,
2001-02-12, 02:36:00,VALID,915.799,VALID,0,VALID,95.378,VALID,0,VALID,19.2979,VALID,103,VALID,0.809896,
2001-02-12, 02:37:00,VALID,915.807,VALID,0,VALID,95.4568,VALID,-0.0169808,VALID,19.2688,VALID,102,VALID,0.677426,
2001-02-12, 02:38:00,VALID,915.792,VALID,0,VALID,95.5357,VALID,-0.101885,VALID,19.238,VALID,102,VALID,0.528166,
2001-02-12, 02:39:00,VALID,915.788,VALID,0,VALID,95.6946,VALID,-0.101885,VALID,19.2089,VALID,102,VALID,0.335742,
2001-02-12, 02:40:00,VALID,915.791,VALID,0,VALID,95.8116,VALID,-0.101885,VALID,19.1731,VALID,98,VALID,0.183594,
2001-02-12, 02:41:00,VALID,915.785,VALID,0,VALID,95.9159,VALID,-0.118866,VALID,19.1729,VALID,73,VALID,0.471012,
2001-02-12, 02:42:00,VALID,915.763,VALID,0,VALID,95.9273,VALID,-0.0849042,VALID,19.1828,VALID,55,VALID,0.373944,
2001-02-12, 02:43:00,VALID,915.738,VALID,0,VALID,95.9438,VALID,0.0169808,VALID,19.201,VALID,53,VALID,0.0277778,
2001-02-12, 02:44:00,VALID,915.706,VALID,0,VALID,96.1397,VALID,0,VALID,19.2298,VALID,53,VALID,0.0188802,
2001-02-12, 02:45:00,VALID,915.691,VALID,0,VALID,96.4105,VALID,0,VALID,19.2654,VALID,53,VALID,0.00114329,
2001-02-12, 02:46:00,VALID,915.684,VALID,0,VALID,96.6038,VALID,0,VALID,19.2947,VALID,53,VALID,0,
2001-02-12, 02:47:00,VALID,915.689,VALID,0,VALID,96.5517,VALID,0,VALID,19.2949,VALID,53,VALID,0.0143914,
2001-02-12, 02:48:00,VALID,915.69,VALID,0,VALID,96.5326,VALID,0,VALID,19.2815,VALID,53,VALID,0,
2001-02-12, 02:49:00,VALID,915.691,VALID,0,VALID,96.4703,VALID,0,VALID,19.2882,VALID,59,VALID,0,
2001-02-12, 02:50:00,VALID,915.695,VALID,0,VALID,96.352,VALID,-0.0339617,VALID,19.2885,VALID,79,VALID,0,
2001-02-12, 02:51:00,VALID,915.699,VALID,0,VALID,96.1155,VALID,-0.0169808,VALID,19.2818,VALID,189,VALID,0.00164474,
2001-02-12, 02:52:00,VALID,915.699,VALID,0,VALID,95.9718,VALID,0,VALID,19.2562,VALID,203,VALID,0.105686,
2001-02-12, 02:53:00,VALID,915.698,VALID,0,VALID,95.9362,VALID,0.0169808,VALID,19.2591,VALID,233,VALID,0.305321,
2001-02-12, 02:54:00,VALID,915.701,VALID,0,VALID,95.9171,VALID,0,VALID,19.2395,VALID,233,VALID,0.287723,
2001-02-12, 02:55:00,VALID,915.704,VALID,0,VALID,95.9438,VALID,0,VALID,19.2492,VALID,233,VALID,0.470395,
2001-02-12, 02:56:00,VALID,915.708,VALID,0,VALID,96.0163,VALID,0,VALID,19.249,VALID,231,VALID,0.373944,
2001-02-12, 02:57:00,VALID,915.701,VALID,0,VALID,96.1575,VALID,0.0169808,VALID,19.2656,VALID,240,VALID,0.160773,
2001-02-12, 02:58:00,VALID,915.701,VALID,0,VALID,96.3444,VALID,0,VALID,19.2716,VALID,239,VALID,0.248944,
2001-02-12, 02:59:00,VALID,915.693,VALID,0,VALID,96.4309,VALID,0,VALID,19.2914,VALID,239,VALID,0.133398,
2001-02-12, 03:00:00,VALID,915.701,VALID,0,VALID,96.4741,VALID,0,VALID,19.3044,VALID,239,VALID,0,
2001-02-12, 03:01:00,VALID,915.676,VALID,0,VALID,96.5199,VALID,-0.0169808,VALID,19.3111,VALID,239,VALID,0,
2001-02-12, 03:02:00,VALID,915.669,VALID,0,VALID,96.4601,VALID,0,VALID,19.317,VALID,239,VALID,0.13598,
2001-02-12, 03:03:00,VALID,915.666,VALID,0,VALID,96.3724,VALID,-0.0169808,VALID,19.3011,VALID,227,VALID,0.234797,
2001-02-12, 03:04:00,VALID,915.652,VALID,0,VALID,96.2923,VALID,0,VALID,19.2917,VALID,227,VALID,0.0183824,
2001-02-12, 03:05:00,VALID,915.636,VALID,0,VALID,96.235,VALID,0,VALID,19.2981,VALID,225,VALID,0,
2001-02-12, 03:06:00,VALID,915.637,VALID,0,VALID,96.1956,VALID,0,VALID,19.2974,VALID,215,VALID,0,
2001-02-12, 03:07:00,VALID,915.602,VALID,0,VALID,96.1155,VALID,-0.0169808,VALID,19.3208,VALID,211,VALID,0,
2001-02-12, 03:08:00,VALID,915.596,VALID,0,VALID,96.1282,VALID,0,VALID,19.3436,VALID,210,VALID,0,
2001-02-12, 03:09:00,VALID,915.572,VALID,0,VALID,96.2249,VALID,-0.0169808,VALID,19.3528,VALID,207,VALID,0,
2001-02-12, 03:10:00,VALID,915.543,VALID,0,VALID,96.4029,VALID,-0.0169808,VALID,19.3789,VALID,207,VALID,0,
2001-02-12, 03:11:00,VALID,915.543,VALID,0,VALID,96.5059,VALID,0,VALID,19.3784,VALID,207,VALID,0,
2001-02-12, 03:12:00,VALID,915.524,VALID,0,VALID,96.5987,VALID,0,VALID,19.398,VALID,206,VALID,0,
2001-02-12, 03:13:00,VALID,915.515,VALID,0,VALID,96.689,VALID,0.0169808,VALID,19.4043,VALID,202,VALID,0,
2001-02-12, 03:14:00,VALID,915.495,VALID,0,VALID,96.7106,VALID,0.0169808,VALID,19.4139,VALID,196,VALID,0,
2001-02-12, 03:15:00,VALID,915.497,VALID,0,VALID,96.6737,VALID,0,VALID,19.401,VALID,196,VALID,0,
2001-02-12, 03:16:00,VALID,915.489,VALID,0,VALID,96.7182,VALID,0.0169808,VALID,19.3883,VALID,197,VALID,0,
2001-02-12, 03:17:00,VALID,915.49,VALID,0,VALID,96.6445,VALID,0,VALID,19.3851,VALID,207,VALID,0.371094,
2001-02-12, 03:18:00,VALID,915.484,VALID,0,VALID,96.7132,VALID,0,VALID,19.3978,VALID,216,VALID,0.295641,
2001-02-12, 03:19:00,VALID,915.476,VALID,0,VALID,96.7691,VALID,0,VALID,19.4177,VALID,216,VALID,0.443407,
2001-02-12, 03:20:00,VALID,915.471,VALID,0,VALID,96.6038,VALID,0,VALID,19.4135,VALID,214,VALID,0.385691,
2001-02-12, 03:21:00,VALID,915.475,VALID,0,VALID,96.5835,VALID,0.0169808,VALID,19.4236,VALID,213,VALID,0.193051,
2001-02-12, 03:22:00,VALID,915.481,VALID,0,VALID,96.6152,VALID,0.0169808,VALID,19.4303,VALID,212,VALID,0,
2001-02-12, 03:23:00,VALID,915.476,VALID,0,VALID,96.7462,VALID,0,VALID,19.4497,VALID,201,VALID,0,
2001-02-12, 03:24:00,VALID,915.487,VALID,0,VALID,96.6381,VALID,0,VALID,19.4589,VALID,199,VALID,0,
2001-02-12, 03:25:00,VALID,915.498,VALID,0,VALID,96.544,VALID,0,VALID,19.4723,VALID,198,VALID,0,
2001-02-12, 03:26:00,VALID,915.526,VALID,0,VALID,96.4817,VALID,0,VALID,19.4977,VALID,198,VALID,0,
2001-02-12, 03:27:00,VALID,915.535,VALID,0,VALID,96.4092,VALID,0.0169808,VALID,19.5141,VALID,198,VALID,0,
2001-02-12, 03:28:00,VALID,915.542,VALID,0,VALID,96.4169,VALID,0.0169808,VALID,19.5104,VALID,198,VALID,0,
2001-02-12, 03:29:00,VALID,915.553,VALID,0,VALID,96.5021,VALID,0.0339617,VALID,19.5332,VALID,198,VALID,0,
2001-02-12, 03:30:00,VALID,915.543,VALID,0,VALID,96.586,VALID,0.0509425,VALID,19.5427,VALID,198,VALID,0,
2001-02-12, 03:31:00,VALID,915.531,VALID,0,VALID,96.6534,VALID,0.0339617,VALID,19.5489,VALID,198,VALID,0,
2001-02-12, 03:32:00,VALID,915.516,VALID,0,VALID,96.6877,VALID,0,VALID,19.5623,VALID,197,VALID,0,
2001-02-12, 03:33:00,VALID,915.505,VALID,0,VALID,96.6394,VALID,0.0169808,VALID,19.5618,VALID,181,VALID,0,
2001-02-12, 03:34:00,VALID,915.476,VALID,0,VALID,96.5033,VALID,0.0509425,VALID,19.5787,VALID,172,VALID,0,
2001-02-12, 03:35:00,VALID,915.455,VALID,0,VALID,96.3419,VALID,0.0169808,VALID,19.5655,VALID,160,VALID,0.376563,
2001-02-12, 03:36:00,VALID,915.434,VALID,0,VALID,96.2808,VALID,0.0509425,VALID,19.5491,VALID,151,VALID,0.303886,
2001-02-12, 03:37:00,VALID,915.445,VALID,0,VALID,96.216,VALID,0.0169808,VALID,19.5491,VALID,151,VALID,0,
2001-02-12, 03:38:00,VALID,915.438,VALID,0,VALID,96.0812,VALID,0.0169808,VALID,19.5529,VALID,151,VALID,0,
2001-02-12, 03:39:00,VALID,915.439,VALID,0,VALID,95.9718,VALID,0,VALID,19.5499,VALID,151,VALID,0,
2001-02-12, 03:40:00,VALID,915.446,VALID,0,VALID,95.7938,VALID,0,VALID,19.5469,VALID,151,VALID,0,
2001-02-12, 03:41:00,VALID,915.449,VALID,0,VALID,95.4975,VALID,0,VALID,19.5238,VALID,156,VALID,0,
2001-02-12, 03:42:00,VALID,915.465,VALID,0,VALID,95.5751,VALID,0,VALID,19.488,VALID,170,VALID,0,
2001-02-12, 03:43:00,VALID,915.453,VALID,0,VALID,95.8714,VALID,0.0169808,VALID,19.4716,VALID,180,VALID,0,
2001-02-12, 03:44:00,VALID,915.455,VALID,0,VALID,95.9769,VALID,0.0339617,VALID,19.4525,VALID,180,VALID,0,
2001-02-12, 03:45:00,VALID,915.467,VALID,0,VALID,96.0596,VALID,0.0339617,VALID,19.4199,VALID,178,VALID,0,