                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/11/18 00:00,  -32.9,  -35.0,  -37.6,  -39.6,  -38.9,  -29.7,  -37.6,  -44.8,  -37.4,  -43.1,  -36.5,  -33.6,  -40.9,  -36.1,  -44.6,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 00:10,  -36.3,  -31.1,  -35.9,  -36.4,  -35.0,  -32.7,  -37.8,  -43.0,  -43.1,  -40.9,  -38.1,  -36.6,  -41.5,  -38.3,  -43.7,  -42.5,  999.0,  999.0,  999.0,  -40.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 00:20,  -35.2,  -33.0,  -33.2,  -35.9,  -37.8,  -35.0,  -37.7,  -43.6,  -42.2,  -43.9,  -38.5,  -39.0,  -40.8,  -41.9,  -40.3,  -42.5,  -39.2,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 00:30,  -33.5,  -32.1,  -33.8,  -38.1,  -40.4,  -35.5,  -38.3,  -42.3,  -43.7,  -43.4,  -41.2,  -36.1,  -39.7,  999.0,  -42.0,  -37.8,  999.0,  -46.8,  999.0,  -37.2,  -42.2,  -42.8,  999.0,  -41.7,  -37.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 00:40,  -38.8,  -23.6,  -32.5,  -36.2,  -40.2,  -35.5,  -39.3,  -44.0,  -44.5,  -43.8,  -41.5,  -39.8,  -40.8,  -38.8,  -45.2,  -44.2,  -44.2,  -35.8,  -44.6,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 00:50,  -40.0,  -27.8,  -35.1,  -35.8,  -41.5,  -35.5,  -41.1,  -44.0,  -42.3,  -41.3,  -40.5,  -40.0,  -42.3,  -34.3,  -42.8,  -43.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 01:00,  -38.8,  -31.6,  -34.1,  -35.4,  -36.5,  -35.6,  -37.4,  -37.8,  -38.4,  -39.2,  -38.8,  -38.0,  -38.2,  -39.7,  999.0,  999.0,  999.0,  -38.2,  -41.4,  -43.1,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.1,  -48.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 01:10,  -36.7,  -27.6,  -30.1,  -31.8,  -33.1,  -33.2,  -35.1,  -36.0,  -36.8,  -37.3,  -37.7,  -36.6,  -36.7,  -34.3,  -34.5,  -37.4,  -37.6,  -38.8,  -38.4,  -40.1,  -38.6,  -41.1,  999.0,  -45.0,  999.0,  999.0,  -50.0,  -45.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  -43.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0
2001/11/18 01:20,  -36.7,  -24.5,  -27.1,  -28.7,  -29.6,  -30.3,  -31.0,  -32.2,  -32.9,  -33.6,  -34.0,  -34.3,  -34.6,  -33.8,  -35.0,  -35.8,  -36.9,  -37.5,  -38.1,  -38.6,  -39.2,  -39.8,  -40.8,  -43.1,  -41.8,  -42.8,  -41.8,  -42.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -44.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0
2001/11/18 01:30,  999.0,  999.0,  -26.9,  -29.4,  -30.7,  -31.4,  -32.4,  -33.4,  -33.9,  -34.9,  -34.4,  -34.5,  -35.3,  -36.8,  -36.5,  -36.0,  -37.9,  -38.5,  -38.1,  -38.4,  -39.9,  -40.4,  -42.8,  -40.7,  -43.9,  -42.1,  999.0,  999.0,  -43.5,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -41.0,  -44.3,  -45.7,  999.0,  -47.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 01:40,  -29.7,  -23.9,  -25.5,  -27.2,  -28.3,  -29.4,  -30.4,  -31.0,  -31.7,  -32.0,  -33.4,  -33.8,  -34.7,  -35.3,  -35.0,  -35.6,  -36.3,  -36.6,  -36.9,  -38.1,  -37.4,  -38.2,  -39.0,  -40.1,  -40.8,  -39.9,  -41.1,  -41.2,  -39.7,  999.0,  -43.5,  -42.6,  -43.5,  -46.1,  999.0,  -46.9,  -43.8,  -47.1,  999.0,  999.0,  999.0,  -40.3,  -38.3,  -41.0,  -46.0,  -47.4,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 01:50,  -31.3,  -22.9,  -24.6,  -27.2,  -28.4,  -29.5,  -30.3,  -31.4,  -31.8,  -32.1,  -33.0,  -33.3,  -33.6,  -34.5,  -34.5,  -35.4,  -35.5,  -35.3,  -35.7,  -37.4,  -37.9,  -38.3,  -38.3,  -38.7,  -39.4,  -38.9,  999.0,  -40.0,  -41.7,  999.0,  -42.3,  999.0,  -44.4,  999.0,  -48.0,  -47.0,  999.0,  -48.8,  999.0,  -47.7,  -47.2,  -43.1,  -39.7,  -40.2,  -45.9,  999.0,  -50.8,  999.0,  999.0,  999.0,  -50.5,  999.0,  -49.0,  -44.8,  999.0,  999.0,  999.0,  999.0
2001/11/18 02:00,  -25.4,  -17.7,  -25.9,  -27.2,  -28.4,  -28.7,  -29.9,  -30.9,  -31.5,  -32.0,  -32.3,  -33.1,  -33.4,  -33.7,  -34.1,  -34.3,  -34.7,  -35.4,  -35.3,  -35.9,  -36.7,  -36.9,  -36.9,  -37.9,  -37.7,  -37.9,  -37.4,  -39.3,  -42.5,  -40.5,  -37.7,  -39.3,  -40.2,  999.0,  999.0,  999.0,  -46.6,  -44.7,  999.0,  999.0,  -42.1,  -43.9,  -40.2,  -40.2,  -44.2,  999.0,  -46.8,  -48.3,  -45.4,  -49.3,  999.0,  999.0,  -52.9,  999.0,  -47.9,  -45.5,  999.0,  999.0
2001/11/18 02:10,  999.0,  999.0,  -25.9,  -25.5,  -28.8,  -29.1,  -31.0,  -32.0,  -32.7,  -33.2,  -33.5,  -34.0,  -34.9,  -35.6,  -36.2,  -36.6,  -36.2,  -36.8,  -37.3,  -37.2,  -37.4,  -38.3,  -37.0,  -38.3,  -38.5,  -39.7,  -39.2,  -38.8,  -39.6,  -39.4,  999.0,  999.0,  -39.7,  -39.8,  999.0,  -40.4,  999.0,  999.0,  999.0,  -38.0,  -40.4,  -39.8,  -36.1,  -36.9,  -41.5,  -46.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -48.5,  -51.3
2001/11/18 02:20,  -27.4,  -24.3,  -34.8,  -33.3,  -37.6,  -32.0,  -36.8,  -33.2,  -36.1,  -39.4,  -39.9,  -40.0,  -37.7,  -42.4,  -38.4,  -42.1,  -39.2,  999.0,  -40.1,  -38.9,  -40.6,  -40.7,  999.0,  -40.4,  -40.4,  -41.2,  -40.4,  -41.8,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -43.6,  -38.8,  -39.9,  -43.5,  -46.3,  -45.3,  999.0,  999.0,  -48.3,  -49.5,  -49.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 02:30,  -39.1,  999.0,  -31.0,  -33.1,  -35.1,  999.0,  -30.6,  -36.5,  -37.2,  -38.4,  -38.5,  -37.6,  -39.0,  -39.1,  -40.3,  -42.5,  -38.4,  -40.5,  -42.5,  999.0,  -40.1,  -44.7,  -41.6,  -47.6,  999.0,  -45.5,  -42.7,  -44.6,  999.0,  -46.7,  999.0,  999.0,  -48.4,  -47.3,  999.0,  -49.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 02:40,  -36.4,  999.0,  -26.7,  -30.4,  -32.1,  999.0,  -34.8,  -36.5,  -36.8,  -37.4,  -37.0,  -37.4,  -38.8,  -39.8,  -40.1,  -40.6,  -40.0,  -43.0,  -37.1,  -37.1,  -42.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.6,  -48.2,  999.0,  -49.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2001/11/18 02:50,  999.0,  -28.3,  -33.6,  -30.8,  -35.5,  999.0,  -36.7,  -38.1,  -38.6,  -40.4,  -37.8,  999.0,  -36.6,  -36.2,  -38.3,  -40.5,  -44.6,  999.0,  -46.8,  -40.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  -38.8,  -45.3,  -45.4,  -45.2,  999.0,  999.0,  -46.4,  -42.2,  999.0,  999.0,  999.0,  -44.7,  -49.0,  -46.5,  -41.0,  -40.6,  -46.4,  -46.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -51.1,  -49.9,  999.0,  999.0
2001/11/18 03:00,  -28.1,  -30.1,  999.0,  -34.5,  -34.6,  -34.8,  -33.7,  -35.8,  -41.0,  -39.4,  -38.5,  -36.1,  -39.7,  -33.6,  -39.0,  -39.2,  999.0,  -43.8,  999.0,  -41.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.5,  -48.0,  -46.8,  -43.0,  999.0,  999.0,  -48.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  -43.0,  -41.2,  -41.8,  -43.9,  -45.0,  -47.2,  999.0,  -47.1,  -46.5,  -49.4,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.7
2001/11/18 03:10,  -36.2,  -24.6,  -32.2,  -31.7,  -31.7,  -33.7,  -34.6,  -36.4,  -41.9,  -38.2,  -37.1,  -38.9,  -41.6,  -46.0,  -43.9,  -43.5,  999.0,  -42.2,  -42.2,  999.0,  -41.7,  999.0,  -49.8,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.2,  999.0,  -47.6,  -49.8,  -48.1,  -41.4,  -41.1,  -40.7,  -44.3,  -46.9,  999.0,  999.0,  999.0,  -46.7,  -45.0,  -44.8,  999.0,  -46.4,  -46.1,  999.0,  999.0,  -48.5
2001/11/18 03:20,  -32.0,  999.0,  999.0,  -33.5,  -39.3,  -33.1,  -39.3,  -41.9,  -43.9,  -44.5,  -41.0,  -38.6,  -41.3,  999.0,  -43.8,  -43.6,  -47.1,  -45.5,  -49.7,  -49.4,  999.0,  -45.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.9,  -43.9,  -42.6,  -46.6,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -45.3,  -45.3,  -46.5,  -46.7,  -46.3
2001/11/18 03:30,  -29.5,  -26.6,  -31.3,  -35.1,  -34.2,  -34.3,  -40.4,  -43.8,  -43.6,  -41.8,  -41.6,  -38.7,  -38.8,  999.0,  -44.6,  -42.9,  -46.4,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -47.8,  -41.0,  -41.5,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 03:40,  -30.7,  -14.8,  -17.8,  -25.0,  -31.1,  -31.0,  -34.4,  -34.0,  -35.3,  -33.7,  -33.4,  -35.0,  -35.9,  -36.2,  -36.2,  -37.7,  -36.4,  -37.0,  -36.4,  -38.1,  -37.2,  -37.2,  -36.9,  -37.9,  -36.6,  -36.1,  -37.3,  -38.4,  -36.9,  -36.0,  -36.8,  -37.3,  -37.2,  -43.2,  999.0,  999.0,  999.0,  -41.2,  -40.1,  999.0,  999.0,  -41.2,  -38.9,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 03:50,  -32.1,  -30.5,  -32.6,  999.0,  -37.8,  -34.0,  -37.2,  -40.8,  -43.9,  -43.7,  -38.5,  -38.0,  -41.0,  999.0,  -43.4,  -43.3,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -45.9,  -47.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0
2001/11/18 04:00,  -29.5,  -25.5,  -30.2,  -28.7,  -32.8,  -31.4,  -38.9,  -39.8,  -42.7,  -45.3,  -42.2,  -39.7,  -41.1,  -40.9,  -43.8,  -43.4,  999.0,  -45.2,  999.0,  -46.1,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -50.2,  999.0
2001/11/18 04:10,  -29.7,  -24.4,  -27.2,  -29.8,  -36.9,  -33.3,  -39.8,  -43.3,  -43.9,  -46.3,  -43.3,  -39.9,  -41.1,  -47.6,  -44.6,  -44.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.9,  999.0,  999.0,  -52.5,  -52.8,  -46.9,  999.0,  -49.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -48.3,  999.0,  999.0,  999.0
2001/11/18 04:20,  -31.3,  -19.6,  -30.4,  -31.6,  -36.2,  -32.3,  -37.2,  -41.9,  -43.2,  -45.0,  -43.0,  -39.0,  -42.3,  999.0,  -43.7,  -43.6,  -48.7,  -47.5,  999.0,  999.0,  999.0,  -48.3,  -47.1,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.4,  999.0,  -57.2,  999.0,  -49.3,  -48.8,  999.0,  999.0,  -48.9
2001/11/18 04:30,  -26.6,  -27.8,  -27.7,  -30.3,  -31.0,  -29.9,  -35.5,  -36.0,  -42.2,  -43.8,  -41.9,  -39.2,  -41.5,  -42.1,  -44.4,  -43.6,  -45.6,  -49.5,  -50.2,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -51.8,  -53.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 04:40,  -25.3,  -24.1,  -29.9,  -28.0,  -33.3,  -31.1,  -36.3,  -41.6,  -43.2,  -37.7,  -41.0,  -38.6,  -41.4,  -41.5,  -45.2,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  -42.7,  -43.6,  -49.5,  999.0,  999.0,  999.0,  999.0
2001/11/18 04:50,  -20.2,  -22.6,  -19.4,  -28.9,  -31.4,  -28.4,  -32.3,  -40.6,  -45.1,  999.0,  -41.5,  -38.9,  -41.5,  999.0,  -44.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  -49.7,  -48.2,  999.0,  -51.5,  -46.9,  999.0,  -50.8,  999.0,  999.0,  -47.4,  999.0,  999.0
2001/11/18 05:00,  -32.6,  -29.4,  -28.6,  -32.3,  -34.1,  -32.9,  -37.0,  -41.8,  -37.6,  -42.7,  -41.1,  -38.5,  -41.0,  -49.7,  -43.6,  -43.5,  -44.8,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -44.1,  999.0,  999.0,  999.0,  -48.5,  -46.9,  -47.1,  -48.0,  999.0,  -47.3,  -49.7,  999.0,  999.0,  -48.4,  -51.8,  -51.3,  -47.8,  -50.3,  -46.4,  -45.6,  -47.4,  999.0
2001/11/18 05:10,  -36.2,  -24.3,  -35.0,  -36.9,  -37.7,  -34.5,  -40.9,  -41.5,  -38.5,  -38.7,  -41.4,  -38.9,  -39.3,  999.0,  -43.7,  -43.9,  -50.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.3,  999.0,  -45.7,  -45.0,  -47.2,  -49.0,  -47.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0
2001/11/18 05:20,  -42.1,  -31.8,  -33.1,  -36.2,  -36.7,  -34.1,  -42.5,  -44.5,  -44.6,  -45.8,  -43.5,  -41.0,  -42.3,  -47.1,  -44.6,  -45.0,  999.0,  -45.1,  -48.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.5,  999.0,  999.0,  -47.1,  -47.5,  -49.7,  -47.3,  999.0,  -47.1,  999.0,  -48.3
2001/11/18 05:30,  -42.1,  -32.0,  -33.2,  -35.4,  -38.2,  -33.2,  -39.9,  -42.5,  -45.8,  -48.5,  -43.5,  -39.2,  -42.4,  999.0,  -44.3,  -45.2,  999.0,  -46.3,  -47.9,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -47.6,  -47.8,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  -51.0,  999.0,  -50.6,  999.0,  -52.7,  -50.0,  -48.9
2001/11/18 05:40,  -37.5,  -29.1,  -35.0,  -35.0,  -38.8,  -33.9,  -41.0,  -41.9,  -41.2,  -40.8,  -41.7,  -40.0,  -39.4,  -44.2,  -42.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 05:50,  -42.5,  -32.8,  -37.4,  -35.6,  -37.6,  -34.0,  -41.3,  -42.5,  -43.5,  -42.9,  -41.7,  -38.9,  -41.6,  999.0,  -43.9,  -44.6,  999.0,  -49.4,  -47.2,  -47.1,  -44.4,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0
2001/11/18 06:00,  -30.6,  -28.3,  -32.6,  -36.3,  -39.5,  -34.3,  -40.7,  -42.1,  -43.7,  -43.1,  -41.2,  -37.9,  -41.6,  999.0,  -44.8,  -43.0,  999.0,  -45.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0
2001/11/18 06:10,  -37.3,  -30.3,  -37.0,  -39.0,  -38.9,  -34.3,  -39.4,  -42.5,  -45.2,  -44.4,  -41.7,  -38.7,  -39.9,  -47.8,  -44.0,  -44.9,  999.0,  -44.9,  999.0,  -45.7,  -51.5,  -49.2,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0
2001/11/18 06:20,  -37.0,  -30.7,  -32.3,  -35.4,  -38.0,  -33.7,  -38.3,  -41.6,  -43.7,  -43.8,  -40.5,  -38.9,  -40.8,  999.0,  -43.3,  -44.0,  -46.5,  -47.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2
2001/11/18 06:30,  -37.7,  -29.1,  -32.9,  -36.2,  -34.2,  -30.3,  -35.9,  -38.0,  -43.0,  -44.7,  -41.8,  -39.4,  -40.1,  999.0,  -43.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -45.1
2001/11/18 06:40,  -33.8,  -26.3,  -29.5,  -28.3,  -29.1,  -35.2,  -39.8,  -40.7,  -40.1,  -41.3,  -35.0,  -38.1,  -40.0,  999.0,  -44.7,  -44.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -51.1,  999.0,  -47.6,  -49.8,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 06:50,  -33.4,  -29.3,  -34.6,  -33.5,  -35.3,  -27.2,  -26.5,  -22.5,  -30.0,  -27.5,  -35.6,  -31.2,  -36.8,  999.0,  -43.0,  -45.0,  -45.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 07:00,  -34.6,  -28.6,  -35.2,  -30.7,  -35.7,  -26.5,  -34.0,  -30.3,  -30.4,  -30.5,  -27.4,  -36.5,  -38.6,  999.0,  -44.1,  -44.3,  -45.6,  -42.6,  999.0,  999.0,  -47.2,  -47.4,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 07:10,  -34.1,  -28.8,  -35.3,  -35.2,  -36.9,  -34.0,  -35.3,  -34.5,  -34.1,  -30.4,  -23.9,  -29.8,  -38.8,  -39.4,  -41.9,  -43.5,  999.0,  -45.4,  999.0,  999.0,  -29.6,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 07:20,  -36.1,  -29.4,  -33.5,  -35.8,  -39.0,  -33.5,  -39.2,  -36.8,  -43.6,  -47.0,  -37.9,  -33.3,  -38.0,  999.0,  -44.5,  -43.5,  -45.1,  999.0,  999.0,  -46.7,  -44.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 07:30,  -35.8,  -27.2,  -33.2,  -35.6,  -38.6,  -33.3,  -40.9,  -41.8,  -43.5,  -37.5,  -39.7,  -37.4,  -42.0,  -32.9,  -42.0,  -43.9,  999.0,  999.0,  999.0,  -47.4,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0
2001/11/18 07:40,  -35.2,  -27.5,  -30.9,  -33.8,  -38.5,  -33.9,  -41.1,  -41.8,  -43.4,  -45.2,  -39.9,  -38.7,  -42.3,  999.0,  -41.9,  -43.4,  -39.7,  -47.5,  -46.1,  -47.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/18 07:50,  -34.3,  -25.5,  -32.2,  -33.8,  -38.9,  -33.7,  -39.1,  -43.6,  -42.6,  -46.4,  -39.2,  -38.3,  -41.9,  999.0,  -45.0,  -43.3,  999.0,  -46.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -54.0,  999.0,  999.0,  -54.4,  -59.7,  999.0,  999.0