                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1992/12/03 00:00,  -12.4,    2.9,    0.6,   -1.5,   -3.0,   -4.2,   -5.5,   -6.7,   -7.7,   -8.8,   -9.5,  -10.3,  -10.9,  -11.6,  -12.2,  -12.5,  -13.1,  -13.6,  -14.3,  -14.7,  -14.8,  -15.3,  -15.6,  -16.1,  -16.4,  -16.8,  -17.0,  -17.4,  -17.9,  -18.0,  -18.7,  -18.9,  -19.0,  -19.2,  -19.7,  -19.9,  -20.1,  -20.2,  -18.5,  -14.5,  -11.3,  -10.6,  -13.4,  -19.3,  -21.1,  -21.8,  -22.1,  -21.9,  -21.9,  -22.1,  -22.4,  -22.2,  -21.9,  -22.2,  -22.3,  -22.5,  -22.0,  -22.5
1992/12/03 00:10,  -12.4,    2.7,    0.4,   -1.2,   -3.0,   -4.3,   -5.5,   -6.5,   -7.3,   -8.2,   -9.1,   -9.8,  -10.6,  -11.2,  -11.7,  -12.3,  -12.5,  -13.0,  -13.5,  -13.8,  -14.4,  -14.6,  -14.9,  -15.3,  -15.6,  -15.9,  -16.3,  -16.7,  -16.9,  -17.4,  -17.6,  -17.7,  -18.0,  -18.3,  -18.6,  -18.9,  -19.3,  -19.2,  -17.3,  -13.3,  -10.5,  -10.0,  -12.3,  -17.8,  -21.2,  -21.8,  -22.2,  -22.6,  -22.8,  -22.6,  -22.4,  -22.1,  -21.9,  -21.9,  -22.0,  -22.5,  -23.2,  -23.4
1992/12/03 00:20,  -13.5,    2.1,   -0.1,   -2.1,   -3.8,   -5.1,   -6.2,   -7.3,   -8.0,   -9.0,   -9.8,  -10.6,  -11.4,  -12.1,  -12.8,  -13.3,  -13.9,  -14.3,  -14.9,  -15.4,  -15.9,  -16.3,  -16.5,  -16.9,  -17.3,  -17.6,  -17.9,  -18.3,  -18.4,  -18.7,  -18.9,  -19.2,  -19.8,  -20.1,  -20.3,  -20.6,  -20.7,  -20.9,  -20.1,  -17.1,  -12.3,  999.0,  -13.1,  -18.9,  -22.5,  -23.1,  -23.3,  -22.8,  -22.4,  -22.3,  -22.4,  -22.6,  -23.3,  -23.8,  -24.1,  -24.3,  -24.5,  -24.9
1992/12/03 00:30,  -14.0,    1.8,   -0.7,   -2.7,   -4.5,   -5.8,   -7.0,   -8.0,   -9.0,   -9.8,  -10.6,  -11.5,  -12.2,  -12.9,  -13.5,  -14.0,  -14.6,  -15.1,  -15.5,  -16.3,  -16.7,  -17.1,  -17.5,  -17.9,  -18.5,  -18.9,  -19.0,  -19.4,  -19.8,  -20.0,  -20.2,  -20.6,  -20.9,  -21.2,  -21.5,  -21.5,  -21.8,  -21.8,  -20.6,  -16.5,  999.0,  -12.6,  999.0,  -19.0,  -21.8,  -22.1,  -22.4,  -22.5,  -22.5,  -22.8,  -23.5,  -23.7,  -23.6,  -23.4,  -23.4,  -23.7,  -24.0,  -24.3
1992/12/03 00:40,  -14.1,    1.8,   -0.5,   -2.6,   -4.3,   -5.6,   -6.6,   -7.6,   -8.7,   -9.6,  -10.7,  -11.4,  -12.2,  -12.8,  -13.3,  -13.7,  -14.4,  -15.1,  -15.6,  -15.8,  -16.3,  -16.8,  -17.1,  -17.5,  -17.9,  -18.2,  -18.5,  -18.9,  -19.2,  -19.4,  -19.8,  -20.1,  -20.3,  -20.7,  -20.8,  -21.0,  -21.3,  -21.3,  -19.7,  -13.2,  999.0,  999.0,  999.0,  -19.2,  -21.8,  -22.3,  -22.9,  -23.5,  -23.6,  -23.0,  -22.7,  -22.8,  -22.6,  -23.1,  -23.1,  -22.9,  -23.4,  -24.0
1992/12/03 00:50,  -15.2,    0.4,   -2.6,   -4.5,   -6.2,   -7.5,   -8.9,  -10.0,  -10.7,  -11.6,  -12.4,  -13.1,  -13.6,  -14.1,  -14.5,  -14.9,  -15.3,  -15.7,  -16.1,  -16.3,  -16.6,  -17.0,  -17.3,  -17.7,  -17.9,  -18.2,  -18.4,  -18.6,  -18.9,  -19.3,  -19.6,  -19.8,  -20.2,  -20.4,  -20.6,  -20.9,  -21.2,  -21.4,  -20.1,  -16.6,  -11.5,  999.0,  999.0,  -18.9,  -22.5,  -23.1,  -23.6,  -23.7,  -23.9,  -24.0,  -24.2,  -23.8,  -23.4,  -23.5,  -23.8,  -24.5,  -24.7,  -25.1
1992/12/03 01:00,  -15.5,   -0.5,   -3.3,   -5.2,   -6.9,   -8.2,   -9.3,  -10.4,  -11.5,  -12.1,  -12.9,  -13.7,  -14.5,  -15.2,  -15.8,  -16.4,  -16.9,  -17.3,  -17.9,  -18.5,  -18.9,  -19.2,  -19.7,  -20.2,  -20.6,  -21.1,  -21.5,  -21.7,  -22.2,  -22.6,  -22.9,  -23.2,  -23.5,  -23.8,  -24.2,  -24.5,  -25.0,  -25.1,  -24.3,  -21.0,  999.0,  999.0,  -17.9,  -23.1,  -25.9,  -26.6,  -26.5,  -26.3,  -26.4,  -25.8,  -25.3,  -25.0,  -24.7,  -24.8,  -24.8,  -25.0,  -25.5,  -25.8
1992/12/03 01:10,  -18.9,   -4.0,   -6.1,   -8.2,  -10.0,  -11.7,  -12.6,  -13.7,  -14.6,  -15.3,  -16.0,  -16.6,  -17.2,  -17.8,  -18.4,  -18.8,  -19.3,  -20.0,  -20.5,  -21.0,  -21.3,  -21.7,  -21.9,  -22.2,  -22.6,  -22.9,  -23.1,  -23.4,  -23.7,  -24.2,  -24.3,  -24.8,  -24.9,  -25.3,  -25.7,  -26.0,  -25.9,  -26.4,  -24.9,  -21.2,  -16.8,  -16.8,  -19.0,  -24.4,  -25.5,  -25.8,  -25.9,  -26.0,  -26.2,  -26.6,  -26.9,  -27.1,  -26.8,  -26.5,  -26.5,  -26.4,  -26.8,  -27.1
1992/12/03 01:20,  -17.2,   -1.5,   -4.3,   -6.2,   -8.1,   -9.4,  -10.6,  -11.7,  -12.4,  -13.3,  -14.1,  -14.7,  -15.3,  -15.9,  -16.4,  -16.9,  -17.6,  -18.2,  -18.7,  -19.5,  -20.0,  -20.3,  -20.7,  -21.0,  -21.4,  -21.8,  -22.2,  -22.5,  -22.7,  -23.0,  -23.4,  -23.6,  -23.9,  -24.3,  -24.5,  -24.7,  -24.9,  -25.2,  -24.1,  -20.3,  -15.9,  -14.7,  -18.0,  -23.6,  -24.7,  -25.7,  -26.2,  -26.8,  -27.2,  -27.5,  -27.5,  -27.1,  -27.2,  -27.2,  -27.4,  -27.4,  -27.3,  -27.8
1992/12/03 01:30,  -14.9,    0.3,   -2.7,   -4.7,   -6.3,   -7.6,   -8.9,   -9.9,  -10.7,  -11.6,  -12.4,  -13.2,  -13.8,  -14.6,  -15.3,  -16.0,  -16.6,  -17.2,  -17.8,  -18.3,  -18.9,  -19.5,  -20.1,  -20.7,  -21.4,  -22.2,  -22.7,  -22.8,  -23.5,  -24.0,  -24.2,  -24.7,  -25.0,  -25.3,  -25.6,  -25.8,  -26.1,  -26.3,  -25.6,  -22.4,  -16.9,  -16.7,  -19.2,  -25.1,  -27.6,  -28.6,  -29.2,  -29.4,  -29.4,  -29.5,  -29.4,  -29.3,  -29.4,  -29.5,  -29.3,  -29.2,  -29.2,  -29.5
1992/12/03 01:40,  -19.4,   -3.9,   -6.6,   -8.7,  -10.6,  -12.2,  -13.6,  -14.9,  -16.2,  -17.4,  -18.3,  -19.2,  -20.0,  -20.6,  -21.2,  -21.8,  -22.3,  -22.7,  -23.2,  -23.7,  -24.2,  -24.8,  -25.1,  -25.6,  -26.0,  -26.6,  -27.0,  -27.6,  -27.9,  -28.4,  -28.7,  -29.2,  -29.7,  -29.7,  -29.9,  -30.3,  -30.6,  -31.0,  -31.0,  -29.2,  -26.9,  -24.0,  -23.9,  -30.0,  -31.9,  -32.2,  -32.5,  -32.5,  -32.2,  -32.1,  -32.4,  -32.6,  -32.6,  -32.1,  -31.7,  -31.5,  -31.1,  -30.8
1992/12/03 01:50,  -24.8,   -9.7,  -13.0,  -15.9,  -17.9,  -19.6,  -20.8,  -22.4,  -23.7,  -24.8,  -26.2,  -26.9,  -27.5,  -28.1,  -28.7,  -29.2,  -29.8,  -30.1,  -30.4,  -30.9,  -31.4,  -31.4,  -31.9,  -32.2,  -32.6,  -33.0,  -33.4,  -33.7,  -34.0,  -34.1,  -34.5,  -34.7,  -35.0,  -35.1,  -35.3,  -35.3,  -35.4,  -35.6,  -35.2,  -35.1,  -31.6,  -27.9,  -27.3,  -31.7,  -35.1,  -35.2,  -35.0,  -35.0,  -35.1,  -34.1,  -33.4,  -32.2,  -31.6,  -31.0,  -30.8,  -30.2,  -29.4,  -29.6
1992/12/03 02:00,  -27.8,  -11.2,  -14.6,  -17.1,  -19.3,  -21.0,  -22.3,  -23.6,  -24.7,  -26.0,  -26.9,  -27.8,  -29.4,  -30.1,  -30.9,  -31.6,  -32.1,  -32.6,  -33.1,  -33.5,  -33.9,  -34.3,  -34.6,  -34.8,  -35.3,  -35.5,  -35.8,  -36.0,  -36.3,  -36.5,  -37.0,  -37.2,  -37.2,  -37.5,  -37.7,  -37.9,  -37.8,  -37.8,  -38.5,  -37.6,  -35.1,  -30.8,  -29.6,  -33.0,  -35.7,  -34.6,  -33.3,  -32.1,  -30.8,  -30.6,  -30.3,  -30.0,  -30.2,  -30.2,  -29.9,  -30.2,  -30.0,  -30.0
1992/12/03 02:10,  -28.3,  -12.7,  -15.9,  -18.4,  -21.0,  -22.7,  -24.2,  -25.4,  -26.4,  -27.3,  -28.2,  -28.8,  -29.5,  -30.0,  -30.4,  -31.0,  -31.4,  -31.7,  -32.0,  -32.2,  -32.4,  -32.7,  -32.8,  -33.0,  -33.1,  -33.1,  -33.0,  -33.1,  -33.3,  -33.2,  -33.1,  -33.2,  -33.0,  -33.2,  -33.1,  -33.1,  -33.3,  -32.9,  -32.7,  -30.7,  -27.4,  -23.7,  -23.4,  -28.4,  -30.5,  -30.6,  -31.2,  -31.5,  -31.4,  -31.7,  -31.7,  -31.1,  -30.8,  -30.6,  -30.7,  -30.2,  -29.9,  -29.7
1992/12/03 02:20,  -21.3,   -4.9,   -8.0,   -9.2,  -12.3,  -14.4,  -17.0,  -16.5,  -18.0,  -19.2,  -19.4,  -20.5,  -21.4,  -22.2,  -22.9,  -23.4,  -23.6,  -26.0,  -25.6,  -26.1,  -26.1,  -26.8,  -27.4,  -27.7,  -27.8,  -28.2,  -28.6,  -28.9,  -29.2,  -29.5,  -29.8,  -29.9,  -30.2,  -30.6,  -30.6,  -30.9,  -31.2,  -31.3,  -31.1,  -29.7,  -24.4,  -22.3,  -23.4,  -28.2,  -30.8,  -30.9,  -31.1,  -31.0,  -30.6,  -30.6,  -30.7,  -30.6,  -30.5,  -29.8,  -29.5,  -29.2,  -29.1,  -29.1
1992/12/03 02:30,  -17.8,   -1.6,   -4.6,   -7.1,   -9.1,  -11.2,  -13.1,  -14.6,  -15.6,  -16.7,  -17.9,  -18.7,  -19.6,  -20.4,  -21.0,  -21.7,  -22.5,  -23.3,  -24.0,  -24.8,  -25.5,  -26.0,  -26.6,  -27.0,  -27.2,  -27.8,  -28.3,  -28.6,  -28.8,  -28.8,  -29.2,  -29.4,  -29.5,  -29.7,  -30.0,  -29.8,  -29.2,  -28.6,  -27.2,  -24.3,  -17.9,  -20.0,  -20.8,  -26.0,  -26.9,  -26.6,  -26.6,  -26.3,  -26.4,  -26.7,  -27.4,  -27.6,  -27.8,  -28.8,  -29.0,  -28.3,  -28.4,  -28.3
1992/12/03 02:40,  -11.7,    3.4,   -4.0,   -6.3,   -9.8,   -8.2,  -10.5,  -14.0,  -12.6,  -14.4,  -16.1,  -18.6,  -19.5,  -19.7,  -20.4,  -21.0,  -21.8,  -22.4,  -23.2,  -23.8,  -24.4,  -25.0,  -25.3,  -25.7,  -26.1,  -26.3,  -26.7,  -27.0,  -27.2,  -27.4,  -27.8,  -28.0,  -27.9,  -27.9,  -28.1,  -27.9,  -27.6,  -27.1,  -26.5,  -25.1,  -23.5,  -22.1,  -21.1,  -25.7,  -28.0,  -28.2,  -28.3,  -28.8,  -28.7,  -28.7,  -28.2,  -28.1,  -28.0,  -27.7,  -27.4,  -27.3,  -27.6,  -27.5
1992/12/03 02:50,  -28.5,  -12.5,  -15.2,  -18.5,  -17.0,  -20.9,  -19.9,  -19.9,  -19.9,  -17.3,  -16.8,  -19.6,  -17.3,  -16.9,  -17.5,  -18.2,  -18.4,  -19.0,  -19.3,  -19.8,  -20.3,  -20.4,  -20.6,  -20.5,  -20.7,  -20.4,  -19.6,  -18.2,  -17.8,  -17.6,  -17.0,  -16.5,  -16.2,  -17.6,  -18.0,  -17.9,  -18.0,  -17.7,  -19.7,  -16.4,  -14.3,  -12.6,  -12.6,  -12.8,  -15.6,  -19.8,  -23.7,  -26.4,  -28.0,  -29.2,  -30.1,  -30.9,  -31.2,  -30.8,  -30.3,  -29.9,  -29.4,  -29.1
1992/12/03 03:00,  999.0,  -12.2,  -14.1,  -15.9,  -17.4,  -18.0,  -18.2,  -18.2,  -17.3,  -14.1,  -11.5,   -8.4,   -8.2,   -8.6,   -9.3,   -9.9,  -10.2,  -10.7,  -11.0,  -11.5,  -11.7,  -12.2,  -12.8,  -13.4,  -13.6,  -12.1,  -12.1,  -13.8,  -16.4,  -14.5,  -15.0,  -15.0,  -15.3,  -15.3,  -15.4,  -15.7,  -16.5,  -16.0,  -16.8,  -18.2,  -20.6,  -19.6,  -20.8,  -20.8,  -21.7,  -23.1,  -24.9,  -26.2,  -26.8,  -27.5,  -27.5,  -27.6,  -27.6,  -27.4,  -27.2,  -27.2,  -27.6,  -27.5
1992/12/03 03:10,    0.1,   -2.6,   -2.7,   -4.0,   -5.1,   -5.5,   -6.1,   -3.0,   -0.1,    1.5,    1.6,    1.0,    0.7,    0.2,   -0.7,   -1.6,   -2.5,   -3.5,   -4.2,   -4.9,   -5.8,   -6.2,   -6.7,   -7.2,   -7.7,   -8.2,   -8.7,   -9.2,   -8.7,   -9.2,   -9.3,   -9.7,   -9.8,   -9.6,  -10.3,  -10.4,  -10.0,   -9.7,   -9.6,   -9.1,   -8.2,   -6.7,   -7.2,   -7.7,   -9.1,  -11.2,  -13.5,  -15.1,  -16.3,  -17.5,  -18.5,  -19.4,  -20.4,  -20.7,  -21.4,  -21.8,  -22.3,  -22.3
1992/12/03 03:20,    0.9,    6.9,    6.6,    6.6,    6.0,    5.7,    5.5,    5.2,    5.0,    5.0,    4.8,    4.2,    3.7,    3.1,    2.5,    2.0,    1.4,    1.0,    0.7,    0.3,   -0.1,   -0.4,   -0.8,   -1.2,   -1.7,   -2.1,   -2.5,   -2.9,   -3.1,   -3.7,   -4.2,   -4.9,   -4.6,   -4.6,   -4.6,   -4.7,   -4.9,   -5.0,   -4.9,   -4.8,   -4.8,   -5.3,   -6.7,   -9.3,  -11.3,  -13.6,  -14.8,  -15.9,  -16.8,  -17.8,  -19.1,  -20.2,  -22.3,  -21.6,  -22.8,  -23.9,  -24.5,  -24.9
1992/12/03 03:30,   -5.5,    5.5,    4.1,    2.8,    1.5,    0.7,    0.1,   -0.7,   -1.5,   -2.3,   -3.0,   -3.8,   -4.4,   -5.0,   -5.5,   -6.5,   -6.8,   -7.0,   -6.6,   -6.7,   -7.2,   -7.6,   -7.9,   -7.9,   -8.1,   -8.3,   -8.6,   -8.7,   -8.9,   -9.0,   -9.2,   -9.3,   -9.7,  -10.0,  -10.2,  -10.4,  -10.2,   -9.6,   -8.4,   -6.4,   -5.7,   -6.4,   -9.8,  -13.5,  -16.7,  -18.5,  -19.5,  -20.6,  -21.3,  -21.9,  -22.3,  -23.1,  -23.8,  -23.9,  -24.1,  -24.3,  -24.9,  -25.5
1992/12/03 03:40,   -9.8,    3.1,    1.4,   -0.1,   -1.4,   -2.6,   -3.9,   -4.9,   -5.5,   -6.1,   -6.5,   -7.0,   -7.7,   -8.0,   -8.4,   -9.1,   -9.8,  -10.3,  -10.9,  -11.4,  -11.6,  -11.8,  -12.2,  -12.4,  -12.7,  -12.8,  -13.2,  -13.6,  -14.0,  -14.4,  -14.2,  -14.7,  -14.9,  -15.2,  -15.5,  -15.6,  -15.6,  -15.3,  -15.3,  -13.5,   -9.7,   -8.6,  -11.7,  -18.2,  -21.2,  -23.4,  -25.3,  -26.5,  -27.0,  -27.4,  -27.4,  -27.4,  -27.1,  -27.3,  -27.7,  -28.2,  -28.5,  -28.4
1992/12/03 03:50,  -14.5,   -0.8,   -3.6,   -5.9,   -7.4,   -8.8,   -9.7,  -10.5,  -11.3,  -12.0,  -12.9,  -13.6,  -14.1,  -14.3,  -14.6,  -14.6,  -14.7,  -15.1,  -15.6,  -15.9,  -16.2,  -16.6,  -16.9,  -17.0,  -17.0,  -17.0,  -17.7,  -17.3,  -17.6,  -17.9,  -18.1,  -18.3,  -18.6,  -19.1,  -19.6,  -19.9,  -20.1,  -20.2,  -19.9,  -18.4,  -17.8,  -16.8,  -19.6,  -23.8,  -25.8,  -26.3,  -26.8,  -27.1,  -27.2,  -27.0,  -26.8,  -26.4,  -25.7,  -25.5,  -25.2,  -24.9,  -25.0,  -25.2
1992/12/03 04:00,   -8.8,    3.8,    1.7,   -0.0,   -2.0,   -3.6,   -5.1,   -6.5,   -7.4,   -8.6,   -9.6,  -10.2,  -10.8,  -11.3,  -11.8,  -12.3,  -12.5,  -12.8,  -13.2,  -13.4,  -13.5,  -13.6,  -13.6,  -13.7,  -13.8,  -14.1,  -14.4,  -14.5,  -14.6,  -14.7,  -14.7,  -15.4,  -14.7,  -14.7,  -14.6,  -14.6,  -14.1,  -11.7,  -10.7,  -14.5,  -11.5,  -11.4,  -12.7,  -14.7,  -17.6,  -18.9,  -19.3,  -20.0,  -20.0,  -19.7,  -20.3,  -20.6,  -20.9,  -21.5,  -21.9,  -22.0,  -21.9,  -22.3
1992/12/03 04:10,   -4.4,    5.9,    4.8,    3.6,    2.4,    1.0,   -0.5,   -1.7,   -2.7,   -3.3,   -3.8,   -4.4,   -4.9,   -5.6,   -5.9,   -6.7,   -7.0,   -7.6,   -8.2,   -8.7,   -9.2,   -9.5,   -9.9,  -10.6,  -10.9,  -11.1,  -11.2,  -11.4,  -11.8,  -11.9,  -12.0,  -12.1,  -12.3,  -12.5,  -12.7,  -12.8,  -12.2,   -9.4,   -4.6,  999.0,  999.0,   -5.8,  -10.7,  -14.8,  -16.9,  -18.3,  -19.5,  -20.0,  -20.2,  -20.3,  -20.5,  -20.9,  -21.4,  -21.6,  -21.8,  -21.8,  -22.2,  -22.2
1992/12/03 04:20,   -4.7,    5.8,    4.7,    3.6,    2.4,    1.4,    0.3,   -0.8,   -1.8,   -2.7,   -3.6,   -4.3,   -5.0,   -5.8,   -6.4,   -6.9,   -7.4,   -7.8,   -8.4,   -8.9,   -9.3,   -9.6,   -9.9,  -10.3,  -10.5,  -10.7,  -11.0,  -11.3,  -11.6,  -12.0,  -12.1,  -12.2,  -12.4,  -12.5,  -12.8,  -13.0,  -12.6,  -10.0,   -6.6,   -4.5,   -4.7,   -6.3,  -10.4,  -14.8,  -17.3,  -18.7,  -19.4,  -19.8,  -20.1,  -20.5,  -20.6,  -20.8,  -20.9,  -21.2,  -21.9,  -22.4,  -23.0,  -23.0
1992/12/03 04:30,   -3.0,    6.0,    5.1,    4.2,    3.1,    2.0,    1.1,    0.1,   -0.6,   -1.4,   -2.3,   -3.0,   -3.7,   -4.4,   -4.9,   -5.5,   -5.8,   -6.3,   -6.8,   -7.3,   -7.7,   -8.0,   -8.5,   -8.8,   -9.4,   -9.8,  -10.3,  -10.8,  -11.1,  -11.6,  -11.9,  -12.2,  -12.4,  -12.7,  -12.8,  -12.7,  -11.6,   -9.1,   -6.0,   -4.8,   -6.2,   -6.4,   -9.7,  -13.2,  -16.1,  -17.2,  -18.1,  -18.9,  -19.6,  -20.2,  -20.6,  -21.1,  -21.9,  -22.5,  -23.3,  -23.7,  -24.3,  -24.6
1992/12/03 04:40,   -4.8,    5.5,    4.3,    3.3,    2.0,    0.8,   -0.3,   -1.2,   -2.2,   -3.2,   -4.2,   -5.2,   -6.1,   -6.7,   -7.4,   -7.8,   -8.4,   -9.2,   -9.9,  -10.5,  -11.0,  -11.4,  -11.8,  -12.3,  -12.9,  -13.2,  -13.6,  -14.1,  -14.6,  -15.1,  -15.5,  -15.9,  -16.3,  -16.7,  -17.1,  -17.3,  -17.5,  -16.0,  -13.3,  -10.0,  -11.9,  -11.2,  -13.6,  -19.1,  -22.0,  -23.3,  -24.5,  -25.3,  -25.8,  -26.1,  -26.4,  -26.6,  -26.6,  -26.6,  -26.6,  -27.0,  -27.7,  -28.4
1992/12/03 04:50,   -8.7,    3.6,    1.5,   -0.6,   -2.3,   -3.9,   -5.1,   -6.3,   -7.7,   -8.7,   -9.7,  -10.6,  -11.3,  -12.0,  -12.7,  -13.3,  -14.1,  -14.6,  -15.3,  -15.8,  -16.2,  -16.6,  -17.2,  -17.6,  -18.1,  -18.3,  -18.8,  -19.4,  -19.9,  -20.5,  -20.7,  -21.2,  -21.5,  -21.7,  -22.0,  -22.5,  -22.7,  -22.0,  -19.2,  -16.2,  999.0,  999.0,  -15.8,  -23.7,  -26.0,  -27.4,  -28.5,  -29.0,  -29.0,  -28.3,  -28.0,  -27.9,  -28.5,  -29.4,  -30.4,  -31.9,  -33.0,  -33.9
1992/12/03 05:00,  -10.2,    2.3,   -0.3,   -2.4,   -4.3,   -5.7,   -7.0,   -7.9,   -8.9,   -9.8,  -10.6,  -11.3,  -11.9,  -12.4,  -13.1,  -13.6,  -14.2,  -14.8,  -15.3,  -15.7,  -16.2,  -16.6,  -17.1,  -17.5,  -18.0,  -18.4,  -18.8,  -19.2,  -19.7,  -20.2,  -20.7,  -20.9,  -21.1,  -21.6,  -21.7,  -22.0,  -22.4,  -22.2,  -20.7,  -17.9,  -14.2,  -13.6,  -17.3,  -23.4,  -25.4,  -26.1,  -27.1,  -28.0,  -28.7,  -29.9,  -30.9,  -31.7,  -32.8,  -33.7,  -34.2,  -34.6,  -34.8,  -35.2
1992/12/03 05:10,  -20.8,   -7.8,  -10.4,  -12.3,  -13.6,  -14.6,  -15.3,  -15.8,  -16.2,  -16.8,  -17.4,  -18.0,  -18.6,  -19.2,  -19.6,  -20.3,  -20.8,  -21.3,  -21.6,  -21.8,  -22.0,  -22.2,  -22.6,  -22.9,  -23.3,  -23.7,  -24.0,  -24.3,  -24.6,  -24.9,  -25.0,  -25.1,  -25.3,  -25.6,  -25.8,  -25.9,  -25.9,  -26.1,  -25.6,  -23.0,  -19.7,  -16.7,  -20.1,  -25.5,  -27.0,  -27.6,  -28.0,  -28.6,  -29.1,  -29.5,  -30.3,  -31.0,  -32.0,  -32.9,  -33.9,  -34.6,  -35.2,  -35.9
1992/12/03 05:20,  -28.6,  -17.5,  -20.4,  -23.1,  -25.0,  -26.0,  -27.1,  -28.0,  -29.5,  -30.2,  -30.6,  -30.9,  -31.3,  -32.0,  -32.3,  -32.6,  -32.9,  -33.0,  -33.2,  -33.2,  -33.1,  -33.3,  -33.1,  -33.1,  -33.0,  -33.3,  -33.4,  -33.3,  -33.2,  -32.6,  -32.7,  -32.3,  -32.3,  -32.2,  -32.2,  -32.2,  -32.1,  -32.0,  -32.0,  -30.6,  -26.3,  -24.7,  -25.9,  -30.1,  -30.8,  -30.5,  -30.6,  -31.0,  -31.8,  -32.1,  -32.3,  -32.9,  -33.4,  -33.4,  -34.5,  -35.4,  -36.1,  -36.6
1992/12/03 05:30,  -16.5,   -3.4,   -7.7,  -10.3,  -12.2,  -13.7,  -15.4,  -16.7,  -18.1,  -19.6,  -21.0,  -21.7,  -22.9,  -23.9,  -24.5,  -25.1,  -25.6,  -26.3,  -26.7,  -27.1,  -27.6,  -27.8,  -28.2,  -28.4,  -28.3,  -28.8,  -29.0,  -28.9,  -28.9,  -28.6,  -28.4,  -28.4,  -28.2,  -28.2,  -28.2,  -28.1,  -28.1,  -27.8,  -27.7,  -25.0,  999.0,  -19.7,  -21.1,  -26.6,  -28.4,  -29.2,  -29.9,  -30.2,  -30.9,  -31.6,  -32.4,  -32.8,  -33.0,  -33.4,  -33.9,  -35.0,  -35.8,  -36.5
1992/12/03 05:40,  -11.6,    0.9,   -1.6,   -4.0,   -5.9,   -7.4,   -8.3,   -9.2,  -10.2,  -11.0,  -11.7,  -12.3,  -12.9,  -13.5,  -14.0,  -14.4,  -15.1,  -15.6,  -15.9,  -16.5,  -17.0,  -17.3,  -17.5,  -17.8,  -18.1,  -18.3,  -18.4,  -18.7,  -18.8,  -18.9,  -19.0,  -19.1,  -19.3,  -19.5,  -19.6,  -19.6,  -19.9,  -20.1,  -19.6,  -15.8,  999.0,  -15.5,  -16.0,  -23.1,  -26.2,  -27.4,  -28.7,  -29.9,  -31.0,  -32.1,  -32.5,  -33.3,  -33.9,  -34.5,  -35.2,  -35.7,  -36.3,  -36.9
1992/12/03 05:50,  -13.5,   -1.4,   -4.2,   -6.1,   -7.8,   -9.1,  -10.1,  -10.8,  -11.4,  -11.9,  -12.6,  -13.2,  -13.7,  -14.2,  -15.2,  -15.6,  -16.1,  -16.7,  -17.4,  -17.8,  -18.3,  -18.5,  -19.0,  -19.2,  -19.4,  -19.6,  -19.9,  -20.1,  -20.3,  -20.4,  -20.7,  -20.9,  -21.2,  -21.3,  -21.5,  -21.7,  -21.9,  -22.1,  -21.8,  -18.9,  -15.8,  -16.0,  -21.5,  -27.1,  -28.9,  -30.1,  -31.0,  -31.9,  -32.5,  -33.6,  -34.5,  -34.6,  -35.5,  -35.7,  -36.2,  -36.6,  -37.4,  -37.4
1992/12/03 06:00,  -13.6,   -0.1,   -2.3,   -4.3,   -5.9,   -7.4,   -8.9,  -10.5,  -12.0,  -13.0,  -13.8,  -14.6,  -15.1,  -15.8,  -16.5,  -17.2,  -17.8,  -18.5,  -19.1,  -19.7,  -19.9,  -20.6,  -20.8,  -20.9,  -21.2,  -21.5,  -21.7,  -21.9,  -22.0,  -22.3,  -22.3,  -22.6,  -22.7,  -22.8,  -23.0,  -23.0,  -23.0,  -22.8,  -22.8,  -21.3,  -19.8,  999.0,  -18.8,  -23.9,  -27.9,  -29.4,  -31.2,  -32.5,  -33.5,  -34.1,  -34.6,  -34.8,  -35.5,  -35.8,  -35.4,  -36.0,  -36.5,  -36.9
1992/12/03 06:10,  -15.5,   -3.7,   -6.1,   -8.2,   -9.9,  -11.3,  -12.4,  -13.0,  -13.7,  -14.3,  -15.1,  -15.9,  -16.6,  -17.2,  -17.7,  -18.3,  -18.9,  -19.4,  -19.9,  -20.3,  -20.7,  -21.1,  -21.2,  -21.4,  -21.6,  -21.8,  -22.0,  -22.0,  -22.2,  -22.5,  -22.4,  -22.7,  -22.9,  -22.9,  -22.9,  -23.2,  -23.4,  -23.7,  -23.8,  -23.0,  -18.9,  999.0,  -19.6,  -23.1,  -28.2,  -29.4,  -30.1,  -30.9,  -31.7,  -32.4,  -32.7,  -32.9,  -33.8,  -34.7,  -35.5,  -36.1,  -36.8,  -37.8
1992/12/03 06:20,  -14.9,   -2.7,   -6.5,   -8.1,  -10.0,  -11.2,  -12.4,  -13.4,  -14.3,  -15.1,  -16.0,  -16.9,  -17.5,  -18.0,  -18.5,  -19.0,  -19.6,  -20.1,  -20.7,  -21.1,  -21.6,  -22.3,  -22.9,  -23.3,  -23.6,  -24.0,  -24.5,  -24.8,  -25.2,  -25.5,  -25.7,  -25.7,  -26.0,  -26.1,  -26.1,  -26.3,  -26.4,  -26.5,  -26.7,  -26.3,  -23.3,  -25.1,  -17.9,  -24.4,  -29.9,  -32.0,  -33.5,  -34.9,  -35.7,  -36.0,  -36.5,  -37.4,  -38.2,  -38.3,  -38.6,  -39.4,  -40.3,  -41.0
1992/12/03 06:30,  -23.2,   -9.9,  -13.0,  -14.6,  -16.5,  -17.9,  -18.9,  -19.7,  -20.6,  -21.0,  -21.4,  -21.7,  -22.4,  -23.0,  -23.5,  -24.3,  -24.8,  -25.8,  -26.6,  -27.3,  -28.0,  -28.4,  -28.8,  -29.3,  -29.8,  -30.2,  -30.5,  -30.6,  -30.8,  -31.1,  -31.4,  -31.5,  -31.7,  -31.6,  -31.6,  -31.8,  -31.9,  -31.9,  -32.1,  -32.3,  -31.0,  -28.5,  -28.3,  -33.3,  -36.7,  -37.0,  -37.3,  -37.6,  -38.1,  -38.6,  -39.0,  -39.1,  -39.7,  -40.6,  -41.5,  -42.0,  -42.3,  -42.5
1992/12/03 06:40,  -26.3,  -13.8,  -16.9,  -18.7,  -20.5,  -22.7,  -25.2,  -27.5,  -29.6,  -31.3,  -32.4,  -32.9,  -33.3,  -33.9,  -34.2,  -34.3,  -34.5,  -34.7,  -35.2,  -35.5,  -35.8,  -36.3,  -36.9,  -38.1,  -38.5,  -38.9,  -40.0,  -40.3,  -41.3,  -40.9,  -40.4,  -40.0,  -39.8,  -40.2,  -40.0,  -39.5,  -39.4,  -39.1,  -38.8,  -38.7,  -36.9,  -33.5,  -32.7,  -35.9,  -36.7,  -37.7,  -38.7,  -40.2,  -40.1,  -40.2,  -39.8,  -39.1,  -39.3,  -39.8,  -40.9,  -40.9,  -41.1,  -41.9
1992/12/03 06:50,  -32.1,  -18.9,  -21.2,  -22.8,  -24.2,  -25.8,  -27.3,  -28.4,  -29.4,  -30.3,  -31.1,  -32.0,  -32.7,  -33.4,  -34.2,  -35.1,  -35.4,  -35.6,  -36.1,  -36.7,  -37.2,  -37.9,  -38.9,  -40.0,  -41.7,  -42.3,  -44.4,  -44.3,  -45.6,  -47.2,  -46.2,  -45.1,  -45.3,  -43.7,  -41.9,  -42.1,  -41.2,  -39.7,  -39.3,  -38.6,  -36.9,  -34.0,  -33.4,  -38.0,  -39.0,  -39.0,  -38.8,  -39.1,  -39.3,  -39.7,  -39.9,  -40.8,  -40.7,  -41.0,  -41.7,  -42.2,  -43.1,  -43.9
1992/12/03 07:00,  -32.1,  -30.9,  -34.0,  -34.2,  -35.9,  -34.5,  -40.2,  -32.3,  -36.0,  -34.7,  -38.8,  -37.5,  -36.2,  -37.3,  -37.6,  -38.4,  -38.9,  -39.0,  -39.1,  -39.7,  -39.8,  -39.6,  -40.1,  -40.6,  -40.5,  -40.4,  -41.4,  -44.0,  -45.5,  -42.2,  -41.8,  -41.5,  -44.7,  -45.8,  -43.5,  -44.0,  -45.3,  -44.6,  -43.7,  -43.6,  -44.2,  -41.0,  -40.8,  -43.4,  -43.5,  -41.8,  -40.8,  -40.1,  -39.7,  -39.9,  -40.8,  -41.7,  -41.1,  -41.7,  -42.6,  -43.1,  -43.1,  -43.8
1992/12/03 07:10,  -38.9,  -32.9,  -31.9,  -28.9,  -28.8,  -29.9,  -38.5,  -32.8,  -40.9,  -48.2,  -48.7,  -44.5,  -43.5,  -44.0,  -41.9,  -46.3,  -43.1,  -41.5,  -44.1,  -46.5,  -47.6,  -45.9,  -45.7,  -46.4,  -48.3,  -47.2,  -47.4,  -44.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -46.1,  -44.8,  -50.0,  -46.9,  -44.4,  -42.3,  -40.7,  -42.5,  -43.0,  -43.6,  -44.4,  -46.6,  -46.2,  -47.2,  -45.3,  -43.0,  -40.9,  -39.6,  -40.1,  -40.2,  -41.0,  -42.5
1992/12/03 07:20,  -38.8,  -30.4,  -26.7,  -26.6,  -28.1,  -32.1,  -41.4,  -51.1,  -45.9,  -50.1,  -38.9,  -38.2,  -39.0,  -43.8,  -46.0,  -44.8,  -46.4,  -44.8,  -46.2,  -47.6,  -44.0,  -40.0,  -44.0,  -43.9,  -43.7,  -42.3,  -44.8,  -46.0,  -47.1,  -50.7,  -51.4,  999.0,  -41.2,  -42.4,  -42.8,  -41.7,  -41.0,  -41.3,  -41.2,  -40.5,  -39.7,  -37.7,  -38.1,  -42.9,  -46.4,  -46.5,  -49.6,  -51.1,  999.0,  999.0,  -47.7,  -47.0,  -44.5,  -46.9,  -46.0,  -45.6,  -46.0,  -46.8
1992/12/03 07:30,  -30.9,  -25.8,  -27.2,  -28.5,  -31.9,  -37.0,  999.0,  -36.4,  -30.5,  -33.6,  -36.4,  -35.7,  -40.1,  -43.5,  -41.9,  -40.7,  -43.3,  -44.1,  -43.4,  -40.0,  -52.1,  -42.6,  -41.0,  -45.4,  -43.1,  -43.1,  -43.4,  -43.1,  -43.7,  -44.7,  -43.0,  -44.1,  -43.2,  -44.5,  -45.7,  -42.3,  -46.6,  -43.8,  -47.5,  -49.4,  -46.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -50.9,  -52.0,  -51.3
1992/12/03 07:40,  -32.7,  -26.3,  -26.1,  -26.9,  -29.1,  -36.4,  -39.9,  -38.9,  -36.7,  -35.6,  -34.9,  -36.3,  -36.7,  -39.3,  -38.7,  -37.4,  -35.5,  -34.6,  -35.7,  -36.0,  -35.5,  -35.1,  -34.7,  -33.7,  -34.1,  -34.8,  -36.5,  -39.1,  -41.4,  -42.5,  -44.9,  -44.2,  -42.2,  -44.4,  -48.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.2,  999.0
1992/12/03 07:50,  -33.8,  -23.6,  -23.0,  -27.1,  -35.3,  -34.6,  -32.5,  -41.0,  -38.8,  999.0,  -47.3,  -43.6,  -47.5,  -45.5,  -49.2,  -48.9,  -46.7,  -49.2,  -46.6,  -45.3,  -45.0,  -41.9,  -39.1,  -38.0,  -36.8,  -37.4,  -37.7,  -37.5,  -39.1,  -39.1,  -40.0,  -42.2,  -44.0,  -45.5,  -46.5,  -47.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0