                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/02/24 00:00,  999.0,  999.0,  999.0,  -47.0,  -30.5,  -28.8,  -36.0,  -45.7,  -45.3,  -46.7,  -47.3,  -45.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 00:10,  999.0,  999.0,  999.0,  -47.5,  -29.8,  -28.6,  -36.0,  -44.9,  -44.4,  -45.7,  -42.9,  -36.4,  -48.5,  -51.9,  999.0,  -49.0,  999.0,  -45.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -52.4,  -53.6,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 00:20,  999.0,  999.0,  999.0,  -48.2,  -29.8,  -28.9,  -35.3,  -45.3,  -44.8,  -47.1,  -48.4,  -43.2,  -46.8,  -42.3,  999.0,  -37.9,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  -49.1,  -51.3,  -51.5,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -51.5,  -54.1,  -51.4
2003/02/24 00:30,  999.0,  999.0,  999.0,  -48.0,  -29.7,  -28.9,  -35.2,  -45.3,  -44.9,  -47.7,  -48.5,  -48.7,  -47.7,  -45.6,  -43.1,  999.0,  999.0,  -48.4,  -46.9,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.6,  -51.8,  -51.4,  -51.7,  -50.0,  -51.3,  999.0,  999.0,  -49.8,  -50.9,  999.0,  -51.3,  -51.4
2003/02/24 00:40,  999.0,  999.0,  999.0,  -48.1,  -29.6,  -28.6,  -35.3,  -45.3,  -44.4,  -47.6,  -47.3,  -44.0,  -48.8,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.4,  -52.6,  -51.8,  -48.8,  999.0,  -52.3,  -51.9,  999.0
2003/02/24 00:50,  999.0,  999.0,  999.0,  -47.9,  -29.6,  -28.5,  -35.0,  -44.9,  -43.9,  -47.3,  -47.8,  999.0,  -49.2,  -44.2,  -45.5,  -51.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.9,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 01:00,  999.0,  999.0,  999.0,  -47.8,  -29.5,  -28.2,  -34.9,  -45.0,  -44.8,  -47.2,  -46.4,  -49.8,  -46.1,  -45.6,  -49.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 01:10,  999.0,  999.0,  999.0,  -47.7,  -29.5,  -28.2,  -34.9,  -45.2,  -42.6,  -46.5,  -46.6,  -45.3,  -47.3,  -47.1,  -42.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -48.7,  -51.0,  -50.4,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 01:20,  999.0,  999.0,  999.0,  -47.9,  -29.7,  -28.4,  -34.9,  -45.2,  -45.3,  -46.9,  -48.0,  -48.9,  -48.2,  999.0,  999.0,  999.0,  -46.5,  -47.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 01:30,  999.0,  999.0,  999.0,  -47.4,  -29.9,  -28.7,  -35.0,  -44.2,  -44.7,  -47.4,  -49.0,  -49.4,  -47.7,  999.0,  -49.4,  -45.8,  -46.0,  999.0,  999.0,  -51.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -50.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 01:40,  999.0,  999.0,  999.0,  -46.5,  -30.1,  -28.6,  -34.7,  -44.9,  -42.6,  -46.9,  -44.1,  -49.4,  -49.0,  -46.3,  -39.1,  -46.7,  -41.1,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -51.6,  -48.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 01:50,  999.0,  999.0,  999.0,  -47.1,  -30.1,  -29.1,  -34.0,  -43.8,  -44.2,  -45.2,  -48.2,  999.0,  -48.2,  999.0,  999.0,  -46.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 02:00,  999.0,  999.0,  999.0,  -47.4,  -30.0,  -29.0,  -34.6,  -44.9,  -43.9,  -46.3,  -48.7,  -49.7,  -48.7,  999.0,  -48.1,  999.0,  -38.0,  -38.1,  999.0,  -51.6,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 02:10,  999.0,  999.0,  999.0,  -47.4,  -29.9,  999.0,  -34.5,  -44.3,  -43.5,  -46.3,  -49.1,  -50.2,  -49.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -58.5,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -50.0,  999.0,  999.0,  -46.2,  -50.7,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 02:20,  999.0,  999.0,  999.0,  -47.4,  -29.8,  999.0,  -34.6,  -45.1,  -43.5,  -47.5,  -47.5,  999.0,  -48.0,  -43.4,  -42.9,  -44.9,  -51.3,  -50.2,  -46.0,  -48.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -48.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0
2003/02/24 02:30,  999.0,  999.0,  999.0,  -47.2,  -29.8,  999.0,  -34.5,  -43.9,  -43.3,  -47.1,  -47.2,  999.0,  -46.7,  999.0,  -46.6,  -45.9,  -47.0,  999.0,  999.0,  999.0,  -39.4,  -45.5,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 02:40,  999.0,  999.0,  999.0,  -47.6,  -29.8,  999.0,  -34.5,  -44.0,  -44.2,  -46.0,  -46.0,  -35.9,  -46.2,  -45.8,  -31.0,  -36.2,  -30.2,  -33.7,  -46.6,  -38.0,  -31.2,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 02:50,  999.0,  999.0,  999.0,  -47.4,  -29.8,  999.0,  -34.7,  -43.7,  -43.9,  -46.5,  -47.8,  -48.8,  -42.9,  -51.3,  -44.6,  -37.9,  999.0,  -35.8,  -37.5,  -47.2,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  -52.7,  999.0,  -39.2,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 03:00,  999.0,  999.0,  999.0,  -47.2,  -29.9,  999.0,  -34.4,  -43.2,  -43.7,  -46.8,  -46.6,  -46.4,  -43.5,  -37.7,  -53.1,  -32.0,  -38.5,  -41.1,  -47.2,  -45.9,  999.0,  -35.2,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 03:10,  999.0,  999.0,  999.0,  -47.1,  -30.0,  999.0,  -34.4,  -42.8,  -42.0,  -44.6,  -48.4,  -50.1,  999.0,  999.0,  -52.2,  -42.9,  -47.8,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 03:20,  999.0,  999.0,  999.0,  -46.7,  -30.1,  999.0,  -33.9,  -40.1,  -35.6,  -38.6,  -32.2,  -38.1,  -32.6,  -29.7,  -33.5,  -33.6,  -35.3,  -34.9,  -37.8,  -38.9,  -39.4,  -39.6,  -38.8,  -40.0,  -41.3,  -41.3,  -41.5,  -40.9,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -58.7
2003/02/24 03:30,  999.0,  999.0,  999.0,  -46.6,  -30.3,  -27.0,  -31.5,  -33.5,  -36.6,  -32.9,  -39.8,  -38.2,  -40.7,  -42.1,  -41.3,  -40.1,  -43.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -36.5,  -37.1,  -39.8,  -39.2,  -35.9,  -38.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 03:40,  999.0,  999.0,  999.0,  -46.6,  -30.1,  999.0,  -34.7,  -43.4,  -43.8,  -46.4,  -49.0,  -49.7,  -49.2,  -38.1,  -42.9,  999.0,  -50.7,  -42.4,  -37.1,  -46.0,  -51.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -52.9,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
2003/02/24 03:50,  999.0,  999.0,  999.0,  -47.1,  -30.1,  999.0,  -34.6,  -43.9,  -44.6,  -47.3,  -49.6,  999.0,  -44.0,  -49.7,  -45.4,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0
2003/02/24 04:00,  999.0,  999.0,  999.0,  -47.0,  -30.2,  999.0,  -34.8,  -42.2,  -42.1,  -44.9,  -47.2,  999.0,  -44.2,  999.0,  -47.6,  -35.4,  -40.6,  -50.6,  999.0,  -49.0,  -42.7,  -45.4,  -44.9,  -47.6,  -48.0,  -44.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.4
2003/02/24 04:10,  999.0,  999.0,  999.0,  -46.7,  -30.1,  999.0,  -33.9,  -41.8,  -42.8,  -45.5,  -45.9,  -46.4,  -45.5,  -45.0,  -41.8,  -43.3,  -46.9,  -46.1,  -45.8,  -45.9,  -46.0,  -46.0,  -45.8,  -43.9,  -44.9,  -41.7,  -43.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 04:20,  999.0,  999.0,  999.0,  -46.9,  -30.1,  999.0,  -34.6,  -43.3,  -43.7,  -46.2,  -43.0,  -43.9,  -36.6,  -33.0,  -31.2,  -42.8,  -33.0,  -28.3,  -40.7,  -31.9,  -52.6,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.9,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 04:30,  999.0,  999.0,  999.0,  -46.6,  -30.0,  999.0,  -34.6,  -43.7,  -44.2,  -46.0,  -46.7,  -52.9,  -47.9,  -40.6,  -45.9,  -47.5,  999.0,  999.0,  -49.3,  999.0,  -51.2,  -46.1,  999.0,  999.0,  -51.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0
2003/02/24 04:40,  999.0,  999.0,  999.0,  -46.0,  -29.9,  999.0,  -34.4,  -44.1,  -44.6,  -45.8,  -47.4,  999.0,  -50.1,  -37.1,  -52.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 04:50,  999.0,  999.0,  999.0,  -46.2,  -29.8,  999.0,  -34.5,  -43.6,  -44.5,  -42.5,  -46.6,  -44.2,  -42.4,  -48.2,  -36.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -47.6,  999.0,  -50.7,  999.0,  999.0,  -46.7,  -49.1,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 05:00,  999.0,  999.0,  999.0,  -46.6,  -30.0,  999.0,  -34.6,  -43.4,  -43.8,  -44.9,  -48.5,  -45.8,  -47.1,  -51.6,  -47.3,  -42.9,  999.0,  -50.8,  -49.7,  -48.7,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -45.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -52.8,  -55.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.2
2003/02/24 05:10,  999.0,  999.0,  999.0,  -46.2,  -30.0,  999.0,  -34.5,  -43.7,  -37.5,  -44.9,  -46.5,  -43.6,  -48.3,  -37.1,  -45.5,  -42.8,  -34.5,  -45.1,  -48.8,  -49.5,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -55.4,  -53.3,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -54.2,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0
2003/02/24 05:20,  999.0,  999.0,  999.0,  -46.3,  -30.2,  999.0,  -34.2,  -42.5,  -43.9,  -43.4,  -46.9,  -43.6,  -44.3,  999.0,  999.0,  -47.5,  999.0,  -37.4,  -44.9,  999.0,  -45.0,  -42.4,  -48.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 05:30,  999.0,  999.0,  999.0,  -45.9,  -30.2,  999.0,  -33.7,  -43.1,  -41.1,  -44.8,  -46.9,  -46.3,  -45.6,  -33.7,  -46.3,  -42.8,  999.0,  -38.8,  -44.7,  -37.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -50.0,  -56.5,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0
2003/02/24 05:40,  999.0,  999.0,  999.0,  -46.2,  -30.2,  999.0,  -34.0,  -41.6,  -44.2,  -45.4,  -43.3,  -41.1,  -39.7,  -41.3,  -48.5,  999.0,  -41.8,  -29.1,  -36.7,  -50.2,  999.0,  -48.2,  999.0,  -49.4,  -50.3,  999.0,  999.0,  -50.0,  999.0,  -50.2,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -50.3,  -51.8,  999.0,  999.0,  999.0,  999.0
2003/02/24 05:50,  999.0,  999.0,  999.0,  -46.2,  -30.2,  999.0,  -34.0,  -43.1,  -41.0,  -46.3,  -46.6,  -36.3,  -36.6,  -30.4,  -40.1,  -39.5,  999.0,  -37.5,  -37.9,  999.0,  -29.3,  -29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0
2003/02/24 06:00,  999.0,  999.0,  999.0,  -45.9,  -28.9,  999.0,  -32.4,  -38.9,  -41.1,  -37.0,  -44.3,  999.0,  -37.6,  -33.4,  -36.2,  -35.5,  -32.8,  -40.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 06:10,  999.0,  999.0,  999.0,  -45.7,  -30.0,  999.0,  -33.1,  -42.8,  -43.9,  -44.1,  -47.0,  -45.9,  -46.9,  -48.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 06:20,  999.0,  999.0,  999.0,  -45.7,  -30.1,  999.0,  -33.8,  -43.0,  -44.5,  -46.2,  -46.7,  999.0,  999.0,  -47.8,  -46.9,  -48.4,  -52.1,  -49.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
2003/02/24 06:30,  999.0,  999.0,  999.0,  -46.0,  -30.1,  999.0,  -34.5,  -37.0,  -40.1,  -42.1,  -41.2,  -41.5,  999.0,  -48.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 06:40,  999.0,  999.0,  999.0,  -45.8,  -30.1,  999.0,  -33.8,  -42.6,  -45.9,  -46.5,  -46.0,  -48.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 06:50,  999.0,  999.0,  999.0,  -45.6,  -29.9,  999.0,  -32.1,  -39.0,  -37.8,  -39.3,  -39.9,  -49.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -55.4,  999.0,  -50.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 07:00,  999.0,  999.0,  999.0,  -45.9,  -29.8,  999.0,  -34.2,  -42.9,  999.0,  -46.5,  -46.2,  -49.0,  999.0,  -44.9,  -42.1,  -48.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -47.8
2003/02/24 07:10,  999.0,  999.0,  999.0,  -45.2,  -29.9,  999.0,  -34.8,  -42.5,  -45.0,  -47.1,  -46.6,  999.0,  -50.2,  999.0,  -46.6,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -49.1,  -52.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 07:20,  999.0,  999.0,  999.0,  -45.0,  -29.1,  999.0,  -34.8,  -40.9,  -45.4,  -46.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 07:30,  999.0,  999.0,  999.0,  -44.0,  -28.0,  999.0,  -35.4,  -39.9,  -46.6,  -46.4,  -47.2,  999.0,  999.0,  999.0,  -47.2,  -49.5,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 07:40,  999.0,  999.0,  999.0,  -43.0,  -27.0,  999.0,  -35.0,  -38.6,  -44.6,  -47.4,  -47.8,  999.0,  999.0,  -48.8,  -49.1,  -49.7,  -48.0,  -48.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -53.0,  999.0,  999.0,  -50.6,  -48.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 07:50,  999.0,  999.0,  999.0,  -42.5,  -26.7,  999.0,  -35.4,  -38.4,  -45.4,  -46.4,  -47.4,  999.0,  -48.8,  999.0,  -49.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/24 08:00,  999.0,  999.0,  999.0,  -42.6,  -25.8,  999.0,  -34.4,  -38.3,  -45.3,  -47.9,  -47.6,  999.0,  -50.9,  999.0,  -48.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.0,  -51.0,  -50.7,  999.0,  -51.8,  -52.4,  -56.5,  999.0,  -52.4,  -53.2,  999.0,  -57.1,  999.0,  -54.1
2003/02/24 08:10,  999.0,  999.0,  999.0,  -43.7,  -26.0,  999.0,  -33.8,  -39.3,  -44.1,  -46.7,  -48.0,  -48.2,  999.0,  -50.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  -34.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.2,  -54.7,  999.0,  -53.5,  -53.8
2003/02/24 08:20,  999.0,  999.0,  999.0,  -45.0,  -26.2,  999.0,  -34.2,  -40.6,  -44.8,  -46.7,  -47.9,  -50.5,  999.0,  999.0,  -47.2,  -50.3,  -50.4,  -51.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.8,  -53.8,  -52.6,  999.0,  -52.9,  -53.0,  -49.3,  -52.8,  -53.2,  -53.5,  -50.6
2003/02/24 08:30,  999.0,  999.0,  999.0,  -44.1,  -26.1,  999.0,  -32.1,  -42.9,  -46.7,  -46.8,  -48.0,  999.0,  999.0,  -48.9,  -49.2,  -50.1,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.1,  999.0,  999.0,  999.0,  -49.5,  999.0,  -52.4,  -50.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -48.4,  999.0,  999.0,  999.0
2003/02/24 08:40,  999.0,  999.0,  999.0,  -45.7,  -27.2,  -24.2,  -33.1,  -38.2,  -44.9,  -47.8,  -47.8,  -41.7,  -50.2,  999.0,  -48.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.4,  -47.7,  999.0,  -50.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.2,  -49.4,  999.0,  -53.2,  -50.2,  999.0,  -51.5
2003/02/24 08:50,  999.0,  999.0,  999.0,  -45.8,  -25.1,  -25.1,  -38.5,  -39.3,  -44.1,  -49.6,  -47.8,  999.0,  -50.5,  -49.1,  -50.6,  -48.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -53.5,  -53.9,  -52.0