                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/05/16 00:00,  -49.9,  -41.8,  -45.2,  -41.7,  999.0,  999.0,  999.0,  -47.3,  -44.0,  999.0,  -49.4,  -44.9,  -47.3,  999.0,  -45.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 00:10,  -48.2,  -36.8,  -42.4,  -40.1,  -38.2,  -38.9,  -44.4,  -48.2,  -46.5,  -50.1,  -48.7,  -45.4,  -47.8,  -49.8,  -47.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 00:20,  -47.2,  -38.7,  -40.5,  -44.2,  -39.7,  -40.0,  -48.2,  -47.9,  -47.2,  -48.5,  -47.4,  -44.4,  -48.0,  -49.0,  -47.2,  999.0,  999.0,  -50.2,  999.0,  -51.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 00:30,  -47.1,  -39.9,  -41.2,  -44.1,  -40.5,  -39.3,  -49.3,  -46.0,  -47.1,  -48.9,  -45.1,  -43.4,  -48.8,  -49.3,  -48.3,  -50.6,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 00:40,  -48.5,  -43.8,  -45.1,  -45.4,  -39.9,  -39.5,  -47.1,  -48.8,  -46.9,  -48.6,  -47.3,  -45.7,  -49.1,  -50.2,  -46.9,  -50.9,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0
1995/05/16 00:50,  -43.1,  -41.5,  -41.8,  -41.6,  -40.1,  -39.2,  -47.4,  -46.0,  -46.0,  999.0,  -47.2,  -44.9,  -49.7,  -48.9,  -47.4,  -49.6,  999.0,  -58.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0
1995/05/16 01:00,  -48.0,  -39.5,  -42.4,  -44.8,  -39.7,  -38.8,  -48.0,  -47.6,  -47.6,  -51.0,  -48.1,  -46.3,  -47.7,  999.0,  -46.7,  -48.6,  -48.8,  -51.0,  -50.8,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0
1995/05/16 01:10,  -48.6,  -42.6,  -42.5,  -44.3,  -41.0,  -41.1,  -47.1,  -49.9,  -47.0,  -48.2,  -47.2,  -44.4,  -47.2,  -49.6,  -48.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -50.6,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0
1995/05/16 01:20,  -47.8,  -40.1,  -44.0,  -44.3,  -40.2,  -39.2,  -49.1,  -36.4,  -42.5,  999.0,  -49.7,  -45.4,  -50.6,  -49.4,  -48.0,  999.0,  -48.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -50.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 01:30,  -44.6,  999.0,  -45.2,  -44.7,  -41.2,  -40.1,  -45.0,  -47.3,  -46.0,  -46.6,  -49.2,  -43.7,  -47.0,  -49.6,  -48.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 01:40,  -49.1,  -40.8,  -41.1,  -42.9,  -38.4,  -40.2,  -47.1,  -48.1,  -47.2,  -51.2,  -50.0,  -44.9,  -47.2,  -49.3,  -46.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 01:50,  -47.4,  -42.9,  -42.3,  -39.9,  -40.2,  -40.3,  -48.3,  -47.0,  -48.0,  -50.3,  -48.2,  -44.1,  -46.1,  -50.1,  -47.2,  -51.3,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0
1995/05/16 02:00,  -47.4,  -38.3,  -37.9,  -41.9,  -40.5,  -40.7,  -49.4,  -48.6,  -47.3,  -48.5,  -48.4,  -43.9,  -48.8,  -50.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -58.7
1995/05/16 02:10,  -42.8,  -40.7,  -46.4,  -44.3,  -40.1,  -39.4,  -49.4,  -47.7,  -45.0,  -47.3,  -47.5,  -44.7,  -49.5,  -49.5,  -46.7,  -50.6,  -46.2,  999.0,  -53.1,  -50.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 02:20,  -47.8,  -38.1,  -43.7,  -37.9,  -38.7,  -40.1,  -47.3,  -47.1,  -45.9,  -47.7,  -47.7,  -42.8,  -48.9,  -48.2,  -47.5,  -50.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 02:30,  -47.6,  -41.0,  -40.9,  -43.5,  -40.3,  -39.9,  -48.3,  -42.4,  -37.9,  -47.3,  -49.6,  -44.8,  -47.1,  -49.7,  -47.6,  -50.4,  -47.6,  -51.6,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -52.9,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 02:40,  -40.5,  -42.5,  -38.9,  -42.0,  -40.4,  -40.2,  -49.1,  -47.5,  -47.0,  -46.4,  -47.8,  -45.8,  -53.3,  -49.9,  -47.2,  999.0,  -48.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 02:50,  -48.1,  -38.9,  -39.4,  -41.6,  -40.0,  -40.0,  -49.3,  -48.1,  -42.5,  -50.8,  -48.1,  -45.5,  -48.9,  -47.1,  -47.0,  -53.2,  999.0,  -50.3,  999.0,  -51.0,  -54.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 03:00,  -47.0,  -42.9,  999.0,  -39.8,  -38.7,  -40.3,  -42.7,  -47.0,  -44.2,  -48.5,  -48.1,  -45.9,  -47.6,  -51.0,  -47.7,  999.0,  999.0,  999.0,  -50.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 03:10,  -47.9,  -40.7,  -42.5,  -44.4,  -40.5,  -39.5,  -45.8,  -47.0,  -47.2,  -48.5,  -47.9,  -45.2,  -48.5,  -48.6,  -47.1,  -49.5,  999.0,  999.0,  -55.0,  999.0,  -51.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0
1995/05/16 03:20,  -44.6,  -40.0,  -40.6,  -42.6,  -40.2,  -40.3,  -45.1,  -45.2,  -44.1,  -46.9,  -50.7,  -45.8,  -48.4,  -51.5,  -46.9,  999.0,  -52.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0
1995/05/16 03:30,  -47.1,  -44.1,  -44.4,  -40.7,  -39.1,  -39.7,  -42.9,  -45.9,  -47.4,  -49.3,  -48.7,  -45.1,  -47.7,  -47.5,  -46.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -48.8,  999.0,  -59.3,  -49.1,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.7,  999.0,  999.0
1995/05/16 03:40,  -49.3,  -44.2,  -43.3,  -40.1,  -37.4,  -38.6,  -37.0,  -44.0,  -45.3,  -50.8,  999.0,  -45.0,  -47.6,  -50.2,  -46.7,  -50.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -46.4,  999.0,  999.0
1995/05/16 03:50,  -46.6,  -36.8,  -45.0,  -41.3,  -41.1,  -40.1,  999.0,  -47.5,  -47.0,  -50.7,  -49.9,  -44.7,  -49.5,  -49.2,  -46.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 04:00,  -50.6,  -43.4,  -43.5,  -41.7,  -41.1,  -39.6,  -51.0,  -43.6,  -45.0,  -48.8,  -50.0,  -44.9,  -47.9,  999.0,  -48.0,  -49.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 04:10,  -47.7,  -44.8,  -45.9,  -41.7,  -41.2,  -39.8,  -47.7,  -46.5,  -46.0,  -49.5,  -49.7,  -46.2,  999.0,  999.0,  -47.9,  -49.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  -36.5,  -37.1,  -39.5,  -36.2,  999.0,  999.0,  -35.2,  999.0,  999.0,  -39.4,  -36.7,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 04:20,  -43.2,  -40.2,  -44.5,  -43.4,  -40.0,  -39.5,  -47.6,  -45.1,  -46.7,  999.0,  -62.0,  -44.6,  -48.3,  -49.5,  -44.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 04:30,  -41.7,  -32.5,  -42.3,  -42.2,  -41.5,  -40.5,  -47.5,  -45.7,  -45.7,  999.0,  -51.0,  -44.9,  -49.1,  -51.1,  -47.8,  999.0,  999.0,  -49.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 04:40,  -48.9,  -43.8,  -41.4,  -41.9,  -40.6,  -39.4,  -49.3,  -45.9,  -45.7,  999.0,  -49.9,  -45.2,  -48.8,  999.0,  -46.7,  -49.7,  999.0,  -50.9,  -53.3,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -52.5,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 04:50,  -45.4,  -42.4,  -40.8,  -42.0,  -40.6,  -40.0,  -48.2,  -44.0,  -49.0,  -52.4,  -49.4,  -45.4,  -49.1,  -49.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 05:00,  -48.3,  -38.8,  -41.4,  -40.8,  -38.7,  -39.4,  -51.0,  -47.4,  -46.6,  -49.5,  -50.1,  -44.3,  -48.7,  999.0,  -46.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0
1995/05/16 05:10,  -32.0,  -39.5,  -40.5,  -41.9,  -40.2,  -40.0,  -48.9,  -45.3,  -46.6,  999.0,  999.0,  -47.1,  -50.7,  999.0,  -47.9,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 05:20,  -33.2,  -33.4,  -40.6,  -42.5,  -39.3,  -40.2,  -48.5,  -45.9,  -44.6,  -44.2,  999.0,  -46.9,  -49.2,  999.0,  -47.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -52.7,  -61.8
1995/05/16 05:30,  -49.0,  -40.5,  -39.6,  -39.9,  -38.5,  -39.3,  -50.2,  -45.0,  -45.5,  -48.0,  -50.5,  -46.1,  -48.9,  -52.2,  -48.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -55.3,  999.0,  -58.7,  999.0,  999.0
1995/05/16 05:40,  -49.6,  -34.5,  -40.5,  -41.2,  -39.4,  -40.4,  -51.1,  -45.4,  -45.9,  -49.1,  -48.4,  -47.7,  -47.6,  -50.3,  -47.2,  999.0,  -49.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -56.5,  -56.6,  999.0,  -57.3,  999.0,  999.0,  999.0,  -58.7,  999.0,  -58.4,  -58.9,  999.0
1995/05/16 05:50,  -37.2,  -34.4,  -30.2,  -29.4,  -34.2,  -38.4,  -47.4,  -42.9,  -45.0,  -50.3,  -49.9,  -44.4,  -51.0,  -51.0,  -47.0,  -49.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -53.8,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -56.9,  -56.5,  -57.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -58.1,  999.0,  -58.3
1995/05/16 06:00,  -42.4,  -29.4,  -31.2,  -28.1,  -36.1,  -38.5,  -42.3,  -42.1,  -41.8,  -48.0,  -42.2,  -45.1,  -47.8,  -52.0,  -48.6,  -51.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -56.3,  -56.4,  -57.0,  999.0,  -56.5,  -54.5,  -61.5,  999.0,  999.0,  999.0,  999.0,  -57.4,  -56.3,  -56.9,  999.0,  -57.0
1995/05/16 06:10,  -30.6,  999.0,  -28.2,  -28.4,  -33.8,  -37.0,  -43.2,  -42.9,  -42.1,  -43.1,  -42.9,  -44.2,  -49.0,  -49.7,  -44.6,  999.0,  999.0,  -51.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -55.6,  -55.4,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -57.2
1995/05/16 06:20,  -29.5,  999.0,  999.0,  -28.6,  -37.4,  -36.6,  -43.1,  -42.7,  -40.8,  -39.8,  -44.5,  -40.9,  -47.5,  -51.0,  -48.1,  -48.8,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -54.4,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0
1995/05/16 06:30,  -27.8,  -38.7,  -28.8,  -33.4,  -37.8,  -38.9,  -43.1,  -44.5,  -44.8,  -42.7,  -35.9,  -41.1,  -47.5,  -48.6,  -47.5,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -53.7,  -52.9,  999.0,  -55.1,  -54.2,  -54.3,  -54.9,  -55.6,  999.0,  -55.3,  -54.2,  999.0
1995/05/16 06:40,  -41.8,  -28.9,  999.0,  -33.5,  -38.5,  -41.0,  -45.2,  -48.2,  -46.0,  -48.0,  -45.9,  -41.1,  -44.1,  -48.0,  -47.1,  -51.4,  -52.8,  -52.0,  -51.9,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -48.4,  -53.3,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 06:50,  -45.3,  -33.6,  999.0,  -31.7,  -36.8,  -40.6,  -47.7,  -43.8,  -43.2,  -46.7,  -46.3,  -43.1,  -47.0,  -48.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -50.5,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.7,  -49.3,  -53.8,  -50.0,  -47.7,  -48.9,  -49.1,  -49.2
1995/05/16 07:00,  -42.9,  -34.6,  -39.3,  -30.8,  -38.1,  -39.5,  -48.6,  -47.3,  -45.6,  -44.7,  -47.1,  -43.8,  -44.8,  -46.3,  -49.0,  -49.1,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.2,  -49.7,  999.0,  -48.8,  -49.6,  999.0,  999.0,  -48.1,  -49.4,  -54.3,  999.0
1995/05/16 07:10,  -44.8,  -34.2,  -35.4,  -40.1,  -36.8,  -40.2,  -47.2,  -48.7,  -45.3,  -47.3,  -46.9,  -43.1,  -46.6,  -49.4,  -47.2,  -49.7,  -50.4,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -48.5,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.9,  -48.2,  -50.5
1995/05/16 07:20,  -45.7,  -37.0,  -39.2,  -40.2,  -37.3,  -38.3,  -48.1,  -46.3,  -45.9,  -49.2,  -47.3,  -43.2,  -48.0,  -50.9,  -47.3,  -50.5,  -50.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.5,  999.0,  999.0,  -50.7,  999.0,  -49.9,  999.0,  999.0,  -50.4,  999.0,  -50.0,  999.0
1995/05/16 07:30,  -44.0,  -32.8,  -37.0,  -42.3,  -36.6,  -36.8,  -43.2,  -47.0,  -46.3,  -48.2,  -48.0,  -45.5,  -47.0,  -45.0,  -47.4,  999.0,  -51.8,  999.0,  -50.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -49.7,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/16 07:40,  -44.8,  -38.8,  -43.4,  -40.7,  -39.2,  -39.5,  -43.0,  -47.3,  -46.7,  -47.2,  -47.3,  -43.3,  -47.6,  -49.5,  -47.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -58.4,  999.0,  -52.6,  -49.7
1995/05/16 07:50,  -46.1,  -40.2,  -38.5,  -42.5,  -38.1,  -39.0,  -44.5,  -49.1,  -47.4,  -48.7,  -46.3,  -42.7,  -47.2,  -48.2,  -47.4,  -50.4,  999.0,  -52.5,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0