                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/11 00:00,   19.2,   21.5,   21.9,    7.6,  999.0,   -1.8,   -3.4,  999.0,  999.0,  999.0,   -1.9,   -2.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 00:10,   21.8,   21.9,   15.1,    8.5,    3.6,   -4.7,   -3.4,   -3.5,   -1.3,   -2.0,   -4.8,   -1.8,  999.0,   -4.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 00:20,   22.7,   20.7,   13.4,   11.3,    2.3,    3.6,   -1.1,  999.0,   -3.0,   -4.7,   -4.7,   -2.1,   -2.2,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 00:30,   21.2,   19.2,   14.8,    8.7,    0.2,  999.0,   -2.9,   -3.6,   -1.1,   -5.0,   -3.3,   -2.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 00:40,   20.2,   18.5,   13.6,    8.8,  999.0,   -5.3,    0.1,   -2.1,  999.0,   -2.9,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2004/06/11 00:50,   21.6,   10.6,    8.9,    6.9,  999.0,  999.0,  999.0,   -1.9,  999.0,   -1.8,   -3.5,  999.0,   -2.2,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 01:00,   17.9,   11.2,   11.3,  999.0,    4.0,   -1.2,  999.0,   -2.3,  999.0,  999.0,   -2.2,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 01:10,   19.5,   11.4,    8.6,    7.5,  999.0,    1.4,  999.0,   -3.2,  999.0,   -1.8,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 01:20,   17.4,    9.7,   12.7,   10.5,  999.0,   -4.8,   -2.0,   -5.0,   -2.1,   -3.4,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 01:30,   17.6,    7.4,   12.9,    8.1,  999.0,  999.0,   -1.7,   -0.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 01:40,   14.7,    8.1,    9.5,    8.4,   -1.0,   -4.6,  999.0,  999.0,   -1.6,   -0.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 01:50,   11.9,    9.6,   12.2,    7.8,    1.7,  999.0,  999.0,   -3.0,  999.0,   -0.0,   -4.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 02:00,   17.7,   13.2,   15.1,    6.2,  999.0,   -1.2,    4.0,  999.0,  999.0,    3.2,  999.0,   -2.0,   -4.4,   -1.6,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 02:10,   23.1,   18.5,   15.0,    6.1,   -0.5,   -1.5,  999.0,   -2.4,  999.0,  999.0,   -3.1,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 02:20,   23.1,   18.1,   11.9,    5.8,  999.0,   -1.1,  999.0,   -3.0,   -0.5,  999.0,   -2.7,   -1.9,   -2.2,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 02:30,   22.3,   16.2,    7.7,    3.8,    4.0,   -0.1,  999.0,    2.5,   -2.7,  999.0,   -2.6,   -3.5,   -4.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 02:40,   21.9,   17.1,    8.5,    4.6,  999.0,   -3.9,    5.7,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 02:50,   19.9,   17.7,    9.1,    7.6,  999.0,   -3.6,  999.0,   -2.5,   -3.3,   -1.7,   -4.9,   -2.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 03:00,   19.7,  999.0,   11.2,    9.3,    3.1,   -3.6,    4.8,   -0.5,  999.0,   -4.4,  999.0,   -3.9,   -4.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 03:10,   16.5,   14.2,   10.3,    2.9,    6.2,   -2.6,  999.0,    1.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -3.2,  999.0,   -2.5,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 03:20,   11.5,   10.6,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,   -1.4,   -6.5,  999.0,  999.0,   -4.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 03:30,   13.9,   11.0,   10.0,   10.1,    6.4,  999.0,   -4.6,   -0.5,  999.0,  999.0,  999.0,   -0.9,   -5.1,  999.0,  999.0,   -3.6,  999.0,  999.0,   -2.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 03:40,   15.5,   17.4,   11.7,  999.0,    6.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -0.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 03:50,   12.2,   12.1,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,   -4.4,   -2.3,   -3.3,  999.0,   -4.3,  999.0,  999.0,  999.0,   -1.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 04:00,   19.7,  999.0,   10.3,    9.8,    2.0,   -4.1,   -2.4,  999.0,   -3.2,  999.0,   -4.2,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 04:10,   14.5,  999.0,    7.7,   11.0,  999.0,   -1.7,   -3.0,   -4.4,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -2.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 04:20,  999.0,  999.0,    7.7,    7.7,    4.2,  999.0,   -2.8,   -3.7,   -3.1,   -1.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 04:30,   10.7,  999.0,   11.2,    6.3,    2.4,  999.0,   -2.7,  999.0,   -1.1,   -2.7,   -3.6,   -1.0,  999.0,   -3.0,   -3.8,   -1.6,   -2.6,  999.0,   -0.8,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 04:40,    8.5,   10.0,   10.2,    6.4,    1.2,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 04:50,   11.5,    9.9,    7.7,    6.8,    1.5,  999.0,   -2.7,   -3.3,   -2.5,  999.0,   -1.7,   -0.7,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 05:00,   14.4,   15.6,   11.3,    5.6,    0.9,   -2.9,  999.0,  999.0,   -1.4,   -4.1,   -1.7,   -1.8,  999.0,   -2.8,   -2.5,   -4.1,  999.0,  999.0,   -1.5,  999.0,   -1.6,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 05:10,   13.4,  999.0,  999.0,    9.3,  999.0,  999.0,   -4.4,   -4.1,   -3.7,   -6.1,   -5.5,   -0.3,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 05:20,   10.3,   13.8,   13.9,   10.6,    8.9,    1.9,   -2.2,   -2.4,   -2.6,  999.0,    0.9,   -1.7,   -3.8,   -3.6,   -4.8,  999.0,  999.0,  999.0,   -0.8,   -1.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0
2004/06/11 05:30,   19.3,   17.4,   17.9,   13.8,    8.7,    5.5,    1.1,   -1.2,    0.2,   -1.5,    1.8,   -3.5,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -0.9,   -2.4,  999.0,   -1.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 05:40,   19.6,   17.0,  999.0,  999.0,   10.4,    3.0,   -1.7,    0.9,  999.0,  999.0,    2.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.9,   -0.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 05:50,   21.8,   16.9,   16.3,   13.8,    4.1,    6.3,    1.4,   -2.4,    3.2,    2.7,    0.6,  999.0,  999.0,   -4.5,   -2.9,  999.0,  999.0,  999.0,    3.3,    5.6,   -1.7,   -6.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 06:00,   16.4,   13.7,   13.2,    8.7,  999.0,  999.0,   -1.2,   -2.3,    2.4,    1.0,    4.5,   -3.7,  999.0,  999.0,   -1.5,   -4.7,  999.0,    2.3,    3.2,    1.5,   -0.3,   -3.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 06:10,   16.1,   12.2,   17.6,    7.0,  999.0,    3.4,   -2.7,  999.0,   -2.5,   -2.3,    3.3,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,    2.4,    3.5,   -2.5,  999.0,   -2.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 06:20,   15.0,   21.4,   24.2,   11.2,    2.6,    4.6,   -2.6,   -4.9,   -0.9,   -2.8,    3.8,   -4.2,   -3.7,  999.0,  999.0,  999.0,  999.0,    0.3,    3.3,    1.7,   -1.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 06:30,   16.0,   24.1,   17.6,   10.0,    7.8,    4.0,    6.4,    1.9,   -3.0,   -2.9,   -1.0,   -5.7,   -3.9,  999.0,  999.0,   -5.2,   -3.5,  999.0,    0.7,    1.6,   -1.8,   -2.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 06:40,   17.0,   14.8,   14.8,    9.3,   11.7,    4.4,   12.0,  999.0,   -2.4,  999.0,   -2.4,   -2.8,   -1.8,  999.0,   -1.6,   -6.4,  999.0,    3.0,    2.0,    1.9,    0.9,    1.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 06:50,   16.9,   15.1,   11.5,   10.8,   10.0,    8.5,    9.5,    5.2,    2.4,    9.2,   -3.5,   -2.5,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,    0.7,   -3.7,  999.0,   -5.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 07:00,   12.3,    8.5,    7.9,  999.0,   10.2,    0.5,    5.9,   -1.5,    0.9,    6.1,    0.7,   -2.4,  999.0,   -4.4,  999.0,  999.0,  999.0,   -1.2,    2.9,   -0.2,   -5.1,   -4.4,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 07:10,   10.9,    8.5,    7.4,   -0.2,   -0.4,  999.0,    4.8,   -4.4,   -2.2,    6.2,    0.9,   -4.5,   -5.6,  999.0,   -2.6,   -4.8,  999.0,   -1.1,    3.5,   -1.5,  999.0,   -4.3,   -2.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 07:20,   16.6,    5.9,   10.3,    5.0,  999.0,    4.5,    4.0,    1.3,   -2.3,    6.8,    0.3,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,   -1.6,    0.9,   -2.5,   -2.7,   -5.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 07:30,    8.7,   10.5,    6.4,    7.6,  999.0,   -0.4,    6.1,    5.3,    0.8,    4.4,    5.5,  999.0,  999.0,  999.0,  999.0,   -6.5,   -4.4,   -0.7,    0.7,   -4.0,   -2.7,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 07:40,  999.0,    7.3,    8.4,  999.0,  999.0,    2.1,    9.4,    8.7,  999.0,    0.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    1.7,    0.7,   -0.2,   -1.0,   -3.4,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2004/06/11 07:50,   18.0,   11.6,    7.3,  999.0,    1.8,    2.1,    7.9,   -4.4,    4.8,    6.8,   -5.2,  999.0,  999.0,   -3.4,  999.0,  999.0,   -4.9,   -0.8,   -4.0,  999.0,   -3.5,  999.0,   -2.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 08:00,   15.3,   12.9,   12.1,   -0.6,    2.8,    0.7,    3.5,    2.3,   -1.0,    1.7,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -4.3,   -3.7,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 08:10,   15.5,    9.9,    8.8,   -0.2,  999.0,    3.3,    7.2,    1.7,  999.0,    2.6,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.3,   -3.7,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 08:20,   13.2,    1.8,   10.1,  999.0,  999.0,    4.3,    3.3,    7.0,   -1.9,    3.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -6.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 08:30,   12.7,   10.9,    7.2,    7.0,  999.0,    2.0,    7.6,   10.0,    5.2,    4.0,   -1.9,   -4.9,  999.0,  999.0,  999.0,  999.0,   -4.6,   -6.1,  999.0,  999.0,   -7.0,  999.0,   -5.8,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 08:40,   15.1,  999.0,   11.3,    6.4,   -2.1,   -3.7,    8.1,  999.0,    3.0,    1.7,   -2.9,   -4.8,  999.0,  999.0,  999.0,   -4.7,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 08:50,   16.4,   15.6,    6.1,    8.2,    6.2,    2.5,    1.9,    6.3,    2.6,   -2.0,   -1.2,  999.0,  999.0,  999.0,   -2.9,  999.0,   -4.0,   -2.5,   -1.5,   -5.8,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 09:00,   21.6,    7.5,    8.4,    6.4,    7.5,    0.4,    3.2,  999.0,   -2.7,   -0.3,   -4.0,  999.0,   -6.7,  999.0,  999.0,   -2.9,   -2.9,   -0.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 09:10,   22.2,    7.4,    8.1,   10.3,    8.8,  999.0,   -0.9,  999.0,   -3.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 09:20,   21.3,   10.0,    7.6,    9.5,    8.1,    4.2,   -1.5,   -3.5,    2.2,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -1.7,   -1.9,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 09:30,   22.4,   13.3,   10.2,    6.9,    1.1,  999.0,  999.0,   -0.7,    1.3,   -3.5,   -5.2,  999.0,  999.0,   -2.3,   -4.7,  999.0,   -4.1,    0.0,   -1.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 09:40,   22.7,   12.8,    9.6,  999.0,  999.0,   -1.1,  999.0,    1.1,   -0.5,   -3.5,  999.0,  999.0,  999.0,   -3.1,  999.0,   -2.9,  999.0,   -2.6,    3.3,  999.0,  999.0,   -6.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 09:50,   22.4,   17.1,   10.2,    4.5,   -1.5,    4.1,  999.0,   -1.9,    1.4,   -3.8,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -0.3,    0.4,   -1.5,  999.0,   -5.7,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 10:00,   16.9,   18.7,    9.5,  999.0,  999.0,    6.7,   -4.9,    2.4,    8.2,   -2.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 10:10,   20.9,   16.6,   11.7,    2.7,  999.0,   11.4,   -2.0,   -2.9,    7.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -3.2,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 10:20,   21.3,   18.0,    6.4,  999.0,    3.1,    0.7,    3.8,   -2.2,    6.5,    0.2,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -0.3,   -2.0,  999.0,   -4.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 10:30,   24.7,   24.6,   14.2,    5.7,    5.6,    7.9,    8.1,    2.9,    8.2,    4.0,   -4.4,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -1.3,   -5.8,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 10:40,   25.5,   22.6,   23.2,    8.4,    5.8,    7.5,   14.1,    2.7,    4.6,    7.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -5.6,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 10:50,   24.3,   21.6,   19.7,   10.9,    3.5,    9.0,   16.1,    9.7,    4.4,    7.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,   -2.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 11:00,   19.2,   21.0,   18.1,   10.9,   10.2,   12.4,   15.3,   10.2,    2.2,    5.8,    2.4,  999.0,  999.0,  999.0,   -1.9,   -4.7,  999.0,  999.0,   -2.1,   -5.5,  999.0,   -7.1,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 11:10,   21.4,   22.4,   17.1,    7.3,   11.7,   14.9,   14.8,   11.3,    2.8,    8.1,    1.8,  999.0,  999.0,  999.0,   -4.5,  999.0,   -5.8,  999.0,   -2.0,   -4.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 11:20,   23.0,   21.0,   19.3,   14.8,   12.4,   13.9,   13.0,    3.6,    4.1,    4.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -3.3,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 11:30,   24.0,   23.8,   18.7,   10.7,   12.2,   12.7,   10.1,    4.1,    1.7,    7.3,    0.2,   -2.7,  999.0,  999.0,   -1.8,  999.0,  999.0,   -4.7,   -1.5,   -3.5,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 11:40,   24.8,   18.9,   14.7,   13.9,   14.0,   12.1,   12.6,    2.7,   -2.7,    1.7,    0.6,    2.8,    1.3,  999.0,   -1.7,  999.0,  999.0,  999.0,   -2.9,   -2.5,  999.0,   -6.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 11:50,   20.1,   17.9,   13.6,    9.4,   13.3,   14.0,   15.1,   13.0,    5.6,    5.6,    6.2,    5.2,   -1.3,  999.0,   -2.6,   -4.2,  999.0,  999.0,   -4.7,   -2.6,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 12:00,   18.5,   17.1,   10.6,   13.8,   13.1,   15.4,   16.6,    9.6,   -0.1,    5.7,    1.5,    6.3,   -1.2,   -3.4,   -2.5,  999.0,   -4.1,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 12:10,   18.9,   19.6,   13.5,   16.1,   16.2,   16.7,   15.6,    8.5,    5.1,    4.3,    4.0,    1.3,   -2.5,   -3.1,   -2.2,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 12:20,   20.5,   20.9,   15.0,   12.1,   17.0,   16.9,   16.5,    1.4,    7.5,    4.2,    3.9,   -0.4,   -4.1,  999.0,   -1.8,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3
2004/06/11 12:30,   21.8,   20.4,   20.2,   19.2,   15.9,   16.0,   20.6,    9.2,   -2.6,    2.7,    0.0,    3.0,   -3.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 12:40,   18.8,   20.1,   16.4,   12.7,   11.7,   17.3,   18.9,   14.2,   -1.8,    1.5,    2.0,    0.6,   -2.9,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 12:50,   22.3,   20.4,   18.5,   16.4,   14.9,   20.4,   18.2,    6.9,   -3.1,    0.2,    5.7,   -2.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 13:00,   23.4,   21.4,   20.6,   18.7,   18.1,   18.8,   16.0,    9.3,    2.6,   -0.8,    2.8,    0.1,   -4.5,   -4.5,   -2.1,  999.0,  999.0,  999.0,   -6.0,   -4.2,  999.0,   -6.3,   -3.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 13:10,   27.1,   23.5,   25.0,   20.3,   17.1,   18.2,   15.8,    9.6,   -3.4,    5.8,    3.8,    2.3,   -2.2,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,   -2.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 13:20,   25.7,   18.7,   16.4,   19.7,   15.7,   16.7,   16.9,   12.5,   -1.3,   -3.5,    1.8,   -2.4,    0.6,   -3.7,   -3.7,   -6.5,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,   -3.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 13:30,   27.4,   17.7,   15.8,   15.4,   16.1,   19.5,   17.5,    6.9,   -0.6,   -3.6,    0.7,    1.3,   -3.2,   -5.9,   -4.3,  999.0,  999.0,  999.0,   -3.2,   -4.7,   -3.8,  999.0,   -5.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 13:40,   22.1,   15.6,   16.0,   14.4,   15.2,   17.8,   11.2,   -0.5,   -4.7,  999.0,   -2.0,   -2.0,   -2.5,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -3.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 13:50,   25.1,   25.0,   21.1,   14.7,   17.2,   18.5,   16.2,   -1.3,   -2.8,  999.0,   -2.5,   -3.2,   -1.4,   -5.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 14:00,   22.3,   19.5,   19.2,   21.0,   18.3,   16.1,   12.7,    1.6,   -3.2,  999.0,   -4.9,   -5.1,   -3.4,  999.0,   -2.3,  999.0,   -4.8,  999.0,   -3.2,  999.0,  999.0,   -6.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 14:10,   22.1,   19.7,   16.1,   16.9,   15.3,   15.4,   -2.7,  999.0,   -1.7,  999.0,  999.0,   -3.5,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.1,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0
2004/06/11 14:20,   23.6,   18.0,   16.9,   16.3,   15.3,   10.7,    0.5,   -2.3,   -4.2,  999.0,   -0.7,   -2.2,   -1.9,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 14:30,   29.1,   20.5,   12.0,   15.2,   17.6,   14.4,    8.4,   -3.6,   -3.1,   -5.8,  999.0,   -1.3,   -3.1,  999.0,   -3.9,   -5.9,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -2.6,   -3.5,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0
2004/06/11 14:40,   23.3,   18.3,   13.9,   17.1,   18.2,   16.5,    8.1,   -5.6,   -0.1,   -5.9,  999.0,   -4.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 14:50,   27.1,   20.5,   16.8,   17.3,   18.0,   10.1,   12.6,   -0.3,    1.8,   -1.5,   -3.0,    2.7,    4.2,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -3.6,  999.0,  999.0,  999.0,  999.0,   -4.0,   -5.5,  999.0
2004/06/11 15:00,   25.0,   20.5,   15.6,   15.2,   17.6,   15.3,    3.1,   -2.2,   -0.8,   -3.1,  999.0,  999.0,  999.0,   -4.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 15:10,   24.2,   18.6,   15.1,   18.1,   18.4,   17.8,   14.7,    0.9,   -3.3,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -5.2,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0