                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
2000/02/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   31.4,   34.8,   38.4,   40.2,   42.2,   42.2,   41.8,   41.2,   40.9,   40.3,   41.0,   42.2,   42.2,   41.5,   43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 00:20,   -1.0,  999.0,    3.7,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   29.4,   30.4,   33.2,   37.1,   39.2,   40.9,   41.8,   41.2,   40.2,   40.5,   40.6,   40.8,   41.8,   42.6,   42.1,   44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 00:30,  999.0,  999.0,    4.1,    6.1,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   27.5,   28.3,   29.6,   33.4,   37.1,   39.0,   39.9,   40.9,   41.5,   40.9,   39.9,   40.2,   40.6,   41.5,   42.4,   43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 00:40,  999.0,  999.0,    4.2,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   26.8,   28.1,   29.4,   32.0,   37.0,   38.9,   40.0,   40.1,   40.8,   41.2,   41.2,   40.7,   40.7,   41.4,   42.7,   43.9,   45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 00:50,  999.0,  999.0,    4.3,    6.3,  999.0,    6.4,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   27.1,   28.2,   29.2,   31.7,   36.8,   38.8,   40.5,   41.0,   41.5,   41.9,   41.9,   41.8,   41.2,   40.9,   41.5,   42.7,   44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:00,  999.0,  999.0,  999.0,    6.3,  999.0,    6.5,    7.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   26.2,   27.1,   27.5,   28.9,   32.5,   37.0,   38.5,   40.5,   42.4,   43.2,   43.1,   42.6,   42.0,   41.9,   41.4,   41.5,   42.3,   45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:10,  999.0,    2.5,    4.7,    6.7,    6.7,    6.7,    8.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   23.7,   24.8,   25.5,   24.5,   25.5,   27.2,   29.2,   32.2,   37.0,   39.3,   41.6,   42.9,   43.6,   43.5,   43.6,   43.2,   42.7,   42.4,   42.5,   42.6,   44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:20,  999.0,    3.7,  999.0,    7.3,  999.0,    7.5,    8.9,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   22.8,   23.1,   23.0,   24.0,   25.5,   27.7,   29.2,   31.4,   36.6,   40.1,   41.4,   42.1,   43.3,   44.5,   43.5,   43.0,   41.2,   42.3,   42.8,   43.4,   45.2,   46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:30,  999.0,    4.0,    5.3,    8.1,    6.5,    7.0,  999.0,    9.4,   12.2,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   22.9,   23.5,  999.0,   24.1,   24.7,  999.0,  999.0,   29.6,   33.7,   38.1,   37.3,   39.1,   41.3,   43.9,   45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:40,  999.0,  999.0,  999.0,    7.5,    7.1,    7.8,    8.5,    9.6,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   21.5,   22.9,   23.4,   23.9,   25.6,  999.0,  999.0,   34.0,  999.0,  999.0,   36.8,   37.9,   40.6,   42.9,   44.9,   46.3,   47.2,   46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:50,    2.2,    4.7,    6.3,    8.4,    8.1,  999.0,   10.8,   10.9,   13.1,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   21.3,   22.1,   23.3,   25.0,   26.6,  999.0,  999.0,  999.0,  999.0,   36.4,   38.0,   41.1,   43.6,   44.8,   46.3,   45.9,   44.7,   46.6,   47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 02:00,  999.0,  999.0,  999.0,    8.3,    8.5,   10.4,   11.5,   12.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.8,   41.7,   44.1,   46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 02:10,    2.5,    5.1,    6.0,    8.2,    8.6,    9.4,   11.6,   12.4,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,   37.5,   39.4,   42.1,   44.1,   45.6,   46.2,   46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 02:20,  999.0,  999.0,  999.0,    7.6,    8.0,    9.0,   11.5,   13.6,   14.6,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,   37.1,   39.0,   37.6,   40.4,   43.3,   45.6,   47.7,   48.5,   49.6,   48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 02:30,    2.7,    5.5,    6.5,    7.8,    8.2,    8.6,   10.1,  999.0,   14.4,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.8,   41.4,   44.0,   46.3,   48.0,   49.0,   50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 02:40,    4.0,    6.3,    7.2,    8.8,    9.0,    9.2,   10.8,   12.8,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.5,   39.0,   42.4,   45.1,   46.8,   48.0,   48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 02:50,  999.0,    5.8,    6.4,    8.4,    9.4,    9.5,   10.3,   11.4,   14.4,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.4,  999.0,   39.9,   42.2,   43.0,   43.9,   44.9,   45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 03:00,  999.0,  999.0,    6.0,    8.5,   10.7,   11.3,   11.6,   11.0,   12.3,   14.7,   17.7,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   27.5,   30.5,   36.3,   37.4,   39.8,   42.2,   43.8,   43.7,   42.0,   42.5,   42.7,   43.9,   45.0,   46.8,   47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 03:10,    3.8,    5.1,    5.6,    8.0,   10.3,   11.2,   11.2,   10.8,  999.0,   16.7,   17.3,   19.2,  999.0,  999.0,   20.0,   20.7,  999.0,  999.0,  999.0,   26.9,   26.9,   28.3,   29.1,   34.7,   37.4,   39.6,  999.0,  999.0,   42.2,   41.2,   41.6,   42.3,   43.5,  999.0,   46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 03:20,    3.0,  999.0,    4.9,    7.7,    9.9,    8.8,    9.4,   10.6,  999.0,   16.2,   16.4,  999.0,  999.0,  999.0,   22.1,  999.0,   26.4,   28.2,   29.5,   29.5,   29.8,   29.8,   31.4,   33.5,   36.2,   39.3,   40.7,   41.4,   41.3,   41.1,   40.0,   42.6,   44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 03:30,    2.8,    3.5,    4.6,    7.6,    9.5,    9.6,  999.0,   11.5,   15.8,   16.2,  999.0,  999.0,  999.0,   21.3,   22.5,   23.6,   26.4,   28.9,   29.1,   28.9,   28.9,   30.3,   32.5,   37.5,   39.5,   40.2,   40.6,   40.2,   41.1,   40.2,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 03:40,    3.0,  999.0,    6.5,    9.0,    9.9,   10.4,  999.0,   12.6,   15.1,  999.0,   17.4,  999.0,  999.0,   19.9,   21.7,   25.2,   25.7,   28.2,   28.3,   27.6,   27.9,   30.9,   36.5,   38.6,   38.9,   38.6,   38.9,   39.0,   39.3,   39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 03:50,  999.0,    3.7,    6.8,    9.6,   10.4,   10.4,   11.1,  999.0,   15.1,   15.5,  999.0,  999.0,  999.0,   20.0,   24.8,   27.2,   27.6,   26.8,   26.9,   26.9,   28.0,   34.2,   37.8,   38.3,   38.5,   38.4,   38.2,   38.5,   39.8,   39.3,  999.0,   42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:00,  999.0,  999.0,    6.9,    8.6,    9.8,   10.7,   10.9,   11.3,   15.4,   15.0,  999.0,  999.0,  999.0,   19.9,   23.0,   23.6,   25.1,   25.6,   25.8,   26.2,   30.8,   35.6,   37.0,   37.6,   37.3,   37.1,   37.1,   37.9,   39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:10,  999.0,    3.4,    7.1,    8.8,    9.5,   10.8,   11.2,   11.5,   14.7,   15.7,  999.0,  999.0,   18.1,   20.3,   23.2,   22.6,   23.6,   24.9,   25.6,   27.8,   33.3,   35.8,   36.9,   36.6,   36.7,   37.8,   38.0,   38.7,   40.7,   40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:20,  999.0,  999.0,    8.1,    9.4,   10.1,  999.0,   11.4,   11.7,  999.0,   15.4,  999.0,  999.0,   18.2,   18.9,   20.3,   22.8,   24.1,   25.0,   25.5,   28.6,   33.5,   35.4,   35.8,   35.9,   36.6,   37.3,   37.1,   38.1,  999.0,   41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:30,  999.0,  999.0,    8.1,    9.7,   10.4,   11.1,   11.6,   12.1,   15.3,   15.7,   18.5,   17.4,   16.2,   16.2,   19.4,   23.3,   23.6,   23.8,   24.5,   29.7,   32.7,   34.1,   34.8,   35.3,   35.7,   36.3,   37.1,   38.3,   38.8,   38.6,   38.6,   39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:40,  999.0,    3.8,    7.7,   10.0,   10.5,   10.4,   10.9,   14.3,  999.0,   17.4,   18.2,   17.3,   16.7,  999.0,   19.6,   22.6,   22.4,   23.3,   25.2,   30.4,   31.9,   33.9,   34.4,   35.0,   35.5,   36.1,   36.7,   37.9,   37.8,   38.3,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:50,  999.0,    4.7,    7.8,   10.2,   10.9,   10.2,   10.7,   14.8,   16.2,   17.4,   17.2,   17.6,   18.3,   19.4,   20.3,   23.1,   23.2,   24.1,   27.0,   30.8,   32.2,   33.5,   34.5,   35.2,   35.7,   35.9,   36.5,   37.1,   37.4,   38.4,   37.9,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:00,    2.4,    6.9,    9.0,   10.8,   10.8,   10.4,   10.8,   14.7,   15.4,   16.3,   17.0,   17.9,   18.7,   19.4,   21.5,   22.9,   23.7,   25.2,   28.4,   30.7,   32.1,   33.1,   34.2,   35.2,   35.3,   35.5,   36.5,   36.7,   36.9,   37.1,   38.2,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:10,  999.0,    6.9,    9.6,   10.8,   11.5,   10.7,   11.9,   15.3,   15.6,   16.9,   17.8,   18.4,   18.6,   18.7,   20.0,   23.2,   24.7,   26.4,   29.6,   30.0,   31.6,   33.0,   34.0,   34.6,   34.7,   35.9,   36.4,   36.7,   36.7,   37.1,   37.9,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:20,  999.0,    6.6,    9.5,   10.8,   12.0,   11.2,   11.5,   14.4,   16.1,   16.9,   17.5,   17.7,   17.8,   16.8,   19.5,   23.2,   25.2,   27.5,   30.0,   30.3,   31.5,   33.1,   33.9,   34.1,   34.6,   35.5,   36.5,   37.0,   36.8,   38.0,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:30,  999.0,    6.3,  999.0,   11.9,   11.6,   11.2,   11.7,  999.0,   16.5,   17.3,   17.3,   17.2,   17.0,  999.0,   20.4,   23.8,   25.4,   28.3,   29.8,   30.6,   31.5,   33.2,   33.8,   34.5,   34.3,   35.6,   37.1,   37.1,   37.2,   38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:40,    2.1,    5.4,  999.0,   12.2,   11.2,   11.0,   12.4,   15.1,   16.5,   17.0,   16.9,  999.0,  999.0,  999.0,   22.1,   24.3,   26.5,   29.1,   29.1,   30.2,   31.0,   33.0,   33.8,   34.4,   34.3,   35.6,   37.2,   37.7,   37.4,   38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:50,  999.0,    4.9,    8.5,  999.0,   11.0,   10.7,  999.0,   15.7,   16.3,   17.0,  999.0,  999.0,  999.0,   18.5,   22.6,   24.9,   26.7,   30.0,   29.3,   30.5,   31.3,   33.1,   34.4,   34.3,   34.6,   36.0,   37.7,   38.1,   38.6,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:00,  999.0,    4.7,   10.6,  999.0,   10.8,   11.3,  999.0,   15.0,   16.3,   16.7,  999.0,   17.6,   17.1,   18.1,   22.1,   24.8,   26.6,   29.8,   29.2,   30.5,   32.0,   33.1,   34.3,   34.2,   35.1,   37.0,   37.9,   38.2,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:10,  999.0,    4.3,    9.3,   12.3,  999.0,   11.1,   13.6,   14.1,   15.3,   16.7,  999.0,  999.0,  999.0,   18.0,   21.7,   24.4,   26.7,   29.4,   29.2,   30.3,   31.9,   32.9,   33.4,   33.9,   34.6,   37.2,   37.9,   38.1,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:20,    2.0,    4.8,    9.5,  999.0,   11.6,  999.0,  999.0,   15.0,   16.3,  999.0,  999.0,  999.0,  999.0,   18.0,   21.7,   24.9,   27.5,   29.3,   29.7,   30.7,   32.3,   33.0,   33.0,   34.1,   35.3,   37.3,   38.5,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:30,  999.0,    6.1,  999.0,   12.2,  999.0,   13.5,   14.5,  999.0,   16.3,   17.4,   17.6,  999.0,  999.0,   18.2,   21.5,   25.0,   27.7,   29.2,   30.0,   30.8,   31.7,   32.8,   32.8,   34.6,   35.4,   36.7,   37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:40,    1.8,    5.7,   10.7,   11.5,  999.0,   13.3,  999.0,   15.7,   16.5,   17.5,  999.0,  999.0,  999.0,   18.3,   20.2,   24.3,   27.2,   28.7,   29.5,   30.6,   31.9,   32.2,   32.6,   34.3,   35.4,   36.6,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:50,    2.7,    6.2,   10.7,   10.8,   10.6,  999.0,   14.1,   14.7,   16.0,   17.2,   17.8,  999.0,  999.0,  999.0,   19.7,   24.9,   28.0,   28.9,   29.4,   30.7,   32.0,   31.5,   33.2,   35.3,   36.3,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:00,  999.0,    7.0,   10.1,   11.4,   10.9,  999.0,   14.1,   15.4,   16.1,  999.0,   18.1,   18.5,   17.7,   17.2,   19.3,   24.6,   27.6,   28.5,   28.3,   29.9,   32.3,   31.6,   33.3,   35.9,   36.5,   37.6,  999.0,  999.0,  999.0,   36.8,   37.0,  999.0,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:10,  999.0,    7.4,   10.6,  999.0,   12.1,   13.5,   14.7,   15.3,   16.6,  999.0,   18.3,  999.0,  999.0,   17.7,   19.1,   24.1,   27.4,   28.1,   28.3,   30.6,   32.3,   31.9,   34.3,   36.2,   36.4,   37.1,   34.5,   35.4,   35.9,   37.6,   39.1,   38.8,   38.7,   39.5,   43.0,   45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:20,    4.4,  999.0,   11.5,   11.1,   12.1,   13.5,   14.8,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   18.7,   24.6,   27.6,   27.7,   28.6,   31.2,   32.7,   32.3,   35.3,   35.9,   37.1,   36.6,   34.7,   35.8,   36.8,   37.5,   39.4,   40.2,   39.6,   40.0,   44.1,   46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:30,    5.4,  999.0,   10.4,   11.5,   13.8,   14.9,   16.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   19.4,   25.5,   27.6,   27.2,   28.3,   31.3,   32.9,   32.6,   34.8,   34.7,   36.0,   36.5,   34.7,   36.0,   37.0,   38.2,   40.7,   41.7,   40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:40,    5.1,    8.5,   10.4,   11.9,   14.4,   15.4,   15.6,   16.3,  999.0,  999.0,  999.0,  999.0,   18.6,   17.2,   19.0,   25.2,   27.4,   26.6,   27.9,   31.0,   32.7,   32.3,   34.5,   34.3,   36.2,   35.6,   35.6,   36.2,   36.9,   38.8,   42.4,   41.9,   40.4,   42.0,   44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:50,    4.3,    8.2,    9.5,   11.3,   13.5,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   18.4,   20.4,   26.2,   27.1,   26.7,   28.2,   31.4,   32.9,   33.3,   34.1,   34.2,   36.3,   35.4,   35.5,   36.6,   37.9,   39.9,   42.8,   42.3,   40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:00,    4.9,    8.3,    9.7,   11.8,   14.3,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   18.8,   20.2,   26.0,   26.7,   26.6,   28.6,   31.6,   32.5,   32.6,   33.4,   33.7,   36.0,   35.1,   36.3,   37.1,   38.1,   39.6,   42.1,   41.9,  999.0,   43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:10,    3.9,  999.0,    9.9,   11.1,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   18.8,   19.0,   20.9,   26.6,   26.4,   27.2,   29.6,   32.5,   32.5,   32.8,   33.5,   34.9,   36.0,   35.9,   37.4,   38.4,   39.2,   40.2,   41.9,   43.7,   43.5,   44.1,   48.0,   48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:20,  999.0,  999.0,   10.1,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   18.9,   19.2,   20.7,   26.2,   26.4,   27.8,   29.6,   32.6,   32.4,   32.7,   33.0,   35.1,   35.7,   36.2,   37.7,   38.0,   38.9,   40.0,   41.0,   43.0,   44.1,   44.8,   48.1,   49.9,   49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:30,    6.1,    9.3,   10.5,  999.0,   12.6,   13.8,   14.1,  999.0,  999.0,  999.0,   16.6,  999.0,   18.9,   19.4,   20.7,   26.1,   26.5,   28.0,   29.8,   32.8,   32.5,   32.9,   33.2,   35.0,   36.6,   37.8,   37.7,   38.0,   39.1,   40.4,   42.9,   44.6,   44.1,   45.8,   48.9,   49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:40,    6.3,   10.0,   10.7,   11.5,   13.2,   13.9,   14.1,   14.2,  999.0,  999.0,  999.0,  999.0,   18.4,   19.3,   20.2,   25.6,   26.4,   27.8,   29.5,   32.8,   32.6,   32.8,   33.1,   34.4,   36.9,   37.4,   37.8,   39.0,   40.3,   41.3,   43.0,   45.2,   44.9,   45.5,   48.9,   50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:50,    7.2,   10.3,   11.4,   12.4,   13.4,   14.5,   14.5,   14.3,  999.0,  999.0,  999.0,   17.1,   18.3,   18.7,   20.4,   25.7,   26.3,   26.9,   28.9,   32.5,   32.2,   32.6,   32.9,   34.5,   37.4,   39.3,   39.8,   40.1,   40.6,   40.4,   41.0,   43.8,   45.8,   45.4,   48.0,   49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 09:00,    7.3,   11.2,   11.5,   13.5,   13.1,   12.9,   13.6,   14.1,   15.1,   15.3,  999.0,  999.0,  999.0,   18.7,   20.8,   25.7,   26.1,   25.7,   28.1,   31.8,   32.2,   32.8,   33.0,   34.4,   39.0,   41.0,   40.8,   40.7,   40.8,   41.7,   41.9,   43.2,   45.8,   46.6,   46.7,   49.9,   50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 09:10,    7.4,   11.0,   12.1,   12.9,   15.2,   13.5,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   21.7,   25.7,   25.8,   24.8,   27.0,   30.6,   32.0,   32.4,   32.9,   33.7,   38.5,   40.5,   40.2,   40.2,   40.6,   40.9,   41.7,   42.8,   44.7,   47.0,   47.5,   49.1,   49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 09:20,    7.3,   11.9,   12.8,   13.0,  999.0,   13.3,   13.1,   13.2,  999.0,  999.0,  999.0,   16.4,  999.0,   18.5,   21.9,   24.6,   25.3,   24.2,   26.1,   29.7,   32.4,   33.1,   33.3,   34.8,   38.1,   39.2,   39.8,   40.6,   41.2,   41.4,   41.4,   41.4,   41.7,   43.2,   46.2,   49.2,   49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 09:30,    8.7,   12.6,   12.8,   13.0,   12.4,   12.9,   13.2,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   21.9,   24.1,   24.9,   23.7,   25.4,   29.4,   32.7,   33.2,   34.6,   36.8,   37.7,   38.9,   40.2,   41.3,   41.8,   41.9,   41.7,   41.6,   42.7,   44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 09:40,    8.5,   12.2,  999.0,   12.4,   13.6,   12.1,   12.4,   13.5,  999.0,  999.0,  999.0,   15.8,  999.0,   19.9,   22.8,   24.7,   25.0,   23.5,   25.7,   29.1,   32.8,   34.1,   35.0,   36.9,   39.7,   42.9,   43.0,   42.9,   42.4,   42.3,   41.9,   42.5,   44.1,   46.0,   47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 09:50,    8.1,   11.7,   12.0,   13.7,   13.4,   13.2,   12.7,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,   19.9,   22.9,   25.2,   24.9,   24.4,   25.5,   28.4,   32.6,   33.8,   35.8,   38.3,   41.4,   43.8,  999.0,   43.4,   42.9,  999.0,   41.4,  999.0,   44.1,   45.3,   47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0