2015/12/28, +9, 136.10,  34.85, 385
00:00:00,  979.6,   -1.1,   85.2,    1.77,   -1.20,    0.0,   -3.8
00:00:05,  979.7,   -1.1,   85.2,    1.65,   -0.97,    0.0,   -3.8
00:00:10,  979.6,   -1.1,   85.1,    1.58,   -0.68,    0.0,   -3.8
00:00:15,  979.6,   -1.1,   85.3,    1.47,   -0.52,    0.0,   -3.8
00:00:20,  979.6,   -1.1,   85.2,    1.68,   -0.42,    0.0,   -3.8
00:00:25,  979.7,   -1.1,   85.1,    1.85,   -0.47,    0.0,   -3.8
00:00:30,  979.6,   -1.2,   85.1,    1.77,   -0.07,    0.0,   -4.0
00:00:35,  979.6,   -1.2,   85.2,    1.89,   -0.55,    0.0,   -4.0
00:00:40,  979.6,   -1.2,   85.1,    1.71,   -0.50,    0.0,   -4.0
00:00:45,  979.6,   -1.2,   85.2,    1.74,   -0.22,    0.0,   -4.0
00:00:50,  979.6,   -1.2,   85.1,    1.55,   -0.77,    0.0,   -4.0
00:00:55,  979.6,   -1.2,   85.1,    1.14,   -0.49,    0.0,   -4.0
00:01:00,  979.6,   -1.2,   85.1,    1.25,   -0.54,    0.0,   -4.0
00:01:05,  979.6,   -1.2,   85.1,    1.31,   -0.67,    0.0,   -4.0
00:01:10,  979.6,   -1.2,   85.1,    1.55,   -0.86,    0.0,   -4.2
00:01:15,  979.6,   -1.2,   85.1,    1.43,   -0.45,    0.0,   -4.2
00:01:20,  979.6,   -1.2,   85.1,    1.44,   -0.51,    0.0,   -4.2
00:01:25,  979.6,   -1.2,   85.1,    1.84,   -0.30,    0.0,   -4.4
00:01:30,  979.7,   -1.2,   85.1,    1.93,    0.12,    0.0,   -4.4
00:01:35,  979.6,   -1.2,   85.1,    1.95,   -0.24,    0.0,   -4.4
00:01:40,  979.7,   -1.2,   85.2,    1.74,   -0.32,    0.0,   -4.4
00:01:45,  979.7,   -1.2,   85.1,    1.75,    0.33,    0.0,   -4.4
00:01:50,  979.6,   -1.2,   85.1,    1.53,    0.23,    0.0,   -4.6
00:01:55,  979.7,   -1.2,   85.2,    0.94,    0.14,    0.0,   -4.6
00:02:00,  979.7,   -1.2,   85.0,    1.16,   -0.41,    0.0,   -4.8
00:02:05,  979.7,   -1.2,   85.0,    1.19,   -0.37,    0.0,   -4.8
00:02:10,  979.7,   -1.2,   85.1,    1.47,   -0.15,    0.0,   -4.6
00:02:15,  979.6,   -1.2,   85.1,    1.21,   -0.27,    0.0,   -4.6
00:02:20,  979.6,   -1.2,   85.1,    2.34,   -0.25,    0.0,   -4.6
00:02:25,  979.7,   -1.2,   85.1,    2.09,   -0.38,    0.0,   -4.6
00:02:30,  979.6,   -1.2,   85.1,    2.13,    0.14,    0.0,   -4.6
00:02:35,  979.6,   -1.2,   85.2,    2.12,   -0.16,    0.0,   -4.6
00:02:40,  979.6,   -1.2,   85.1,    2.12,    0.18,    0.0,   -4.6
00:02:45,  979.6,   -1.2,   85.1,    2.09,    0.44,    0.0,   -4.6
00:02:50,  979.6,   -1.2,   85.1,    2.08,    0.51,    0.0,   -4.8
00:02:55,  979.6,   -1.2,   85.0,    2.09,    0.02,    0.0,   -4.8
00:03:00,  979.6,   -1.2,   85.1,    1.95,   -0.08,    0.0,   -4.8
00:03:05,  979.7,   -1.3,   85.0,    2.67,   -0.21,    0.0,   -4.8
00:03:10,  979.6,   -1.2,   85.1,    2.22,    0.19,    0.0,   -4.8
00:03:15,  979.6,   -1.3,   85.1,    1.95,    0.26,    0.0,   -4.6
00:03:20,  979.6,   -1.2,   85.1,    1.96,   -0.11,    0.0,   -4.6
00:03:25,  979.6,   -1.3,   85.1,    2.14,    0.01,    0.0,   -4.6
00:03:30,  979.6,   -1.3,   85.1,    2.08,   -0.08,    0.0,   -4.6
00:03:35,  979.6,   -1.3,   85.0,    1.83,    0.02,    0.0,   -4.6
00:03:40,  979.5,   -1.3,   85.0,    2.08,   -0.09,    0.0,   -4.4
00:03:45,  979.5,   -1.3,   85.0,    2.32,   -0.18,    0.0,   -4.4
00:03:50,  979.5,   -1.3,   85.0,    1.95,   -0.21,    0.0,   -4.4
00:03:55,  979.6,   -1.3,   85.0,    1.83,   -0.14,    0.0,   -4.4
00:04:00,  979.6,   -1.3,   85.1,    1.70,   -0.31,    0.0,   -4.4
00:04:05,  979.6,   -1.3,   85.0,    1.77,   -0.22,    0.0,   -4.4
00:04:10,  979.6,   -1.3,   85.0,    1.77,   -0.22,    0.0,   -4.2
00:04:15,  979.6,   -1.3,   85.1,    1.73,   -0.32,    0.0,   -4.2
00:04:20,  979.5,   -1.3,   85.0,    1.19,    0.01,    0.0,   -4.2
00:04:25,  979.6,   -1.3,   85.0,    1.35,   -0.10,    0.0,   -4.4
00:04:30,  979.5,   -1.3,   85.0,    1.42,   -0.36,    0.0,   -4.2
00:04:35,  979.5,   -1.3,   85.0,    1.92,   -0.60,    0.0,   -4.4
00:04:40,  979.5,   -1.3,   85.0,    1.43,    0.01,    0.0,   -4.4
00:04:45,  979.5,   -1.3,   85.0,    0.92,   -0.27,    0.0,   -4.6
00:04:50,  979.6,   -1.3,   85.0,    1.96,   -0.69,    0.0,   -4.4
00:04:55,  979.6,   -1.3,   85.0,    1.64,   -0.82,    0.0,   -4.4
00:05:00,  979.6,   -1.3,   85.0,    1.54,   -0.86,    0.0,   -4.4
00:05:05,  979.6,   -1.3,   85.0,    1.75,   -0.32,    0.0,   -4.4
00:05:10,  979.6,   -1.3,   84.9,    1.54,   -0.77,    0.0,   -4.4
00:05:15,  979.6,   -1.3,   85.0,    1.87,   -0.58,    0.0,   -4.4
00:05:20,  979.5,   -1.3,   85.0,    1.42,   -0.32,    0.0,   -4.4
00:05:25,  979.6,   -1.3,   85.1,    1.09,   -0.11,    0.0,   -4.4
00:05:30,  979.5,   -1.3,   85.1,    0.91,    0.23,    0.0,   -4.4
00:05:35,  979.6,   -1.3,   85.0,    0.88,   -0.07,    0.0,   -4.4
00:05:40,  979.6,   -1.3,   85.0,    1.19,   -0.30,    0.0,   -4.4
00:05:45,  979.6,   -1.3,   85.0,    1.43,   -0.36,    0.0,   -4.2
00:05:50,  979.6,   -1.4,   85.0,    1.04,   -0.19,    0.0,   -4.2
00:05:55,  979.6,   -1.4,   84.9,    1.20,   -0.20,    0.0,   -4.4
00:06:00,  979.6,   -1.3,   84.9,    1.24,    0.08,    0.0,   -4.4
00:06:05,  979.6,   -1.4,   85.0,    0.70,    0.27,    0.0,   -4.4
00:06:10,  979.5,   -1.4,   85.0,    0.28,   -0.02,    0.0,   -4.4
00:06:15,  979.6,   -1.4,   85.0,    0.45,   -0.10,    0.0,   -4.4
00:06:20,  979.6,   -1.4,   85.1,    0.75,   -0.06,    0.0,   -4.4
00:06:25,  979.5,   -1.4,   85.1,    0.46,   -0.08,    0.0,   -4.2
00:06:30,  979.5,   -1.4,   85.0,    0.74,   -0.14,    0.0,   -4.2
00:06:35,  979.6,   -1.4,   85.0,    0.18,   -0.48,    0.0,   -4.2
00:06:40,  979.6,   -1.4,   85.1,    0.22,   -0.16,    0.0,   -4.4
00:06:45,  979.6,   -1.4,   85.0,    0.50,   -0.12,    0.0,   -4.4
00:06:50,  979.5,   -1.4,   85.0,    0.31,   -0.48,    0.0,   -4.4
00:06:55,  979.6,   -1.4,   85.0,    0.28,   -0.36,    0.0,   -4.4
00:07:00,  979.6,   -1.4,   85.1,    0.74,   -0.41,    0.0,   -4.4
00:07:05,  979.6,   -1.4,   85.0,    0.49,   -0.09,    0.0,   -4.4
00:07:10,  979.6,   -1.4,   85.0,    0.78,   -0.03,    0.0,   -4.4
00:07:15,  979.6,   -1.4,   85.1,    0.87,    0.36,    0.0,   -4.6
00:07:20,  979.6,   -1.4,   85.0,    0.75,    0.05,    0.0,   -4.6
00:07:25,  979.6,   -1.4,   85.0,    0.49,    0.20,    0.0,   -4.6
00:07:30,  979.6,   -1.4,   85.0,    0.41,    0.00,    0.0,   -4.6
00:07:35,  979.6,   -1.4,   85.1,    0.02,    0.27,    0.0,   -4.6
00:07:40,  979.6,   -1.4,   85.1,    0.23,    0.17,    0.0,   -4.6
00:07:45,  979.6,   -1.4,   85.1,    0.00,   -0.00,    0.0,   -4.6
00:07:50,  979.6,   -1.4,   85.0,    0.33,   -0.04,    0.0,   -4.6
00:07:55,  979.6,   -1.4,   85.1,    0.27,   -0.12,    0.0,   -4.6
00:08:00,  979.6,   -1.4,   85.1,    0.28,    0.02,    0.0,   -4.6
00:08:05,  979.6,   -1.4,   85.1,    0.54,    0.54,    0.0,   -4.8
00:08:10,  979.6,   -1.4,   85.1,    0.94,    0.14,    0.0,   -5.0
00:08:15,  979.6,   -1.4,   85.1,    0.74,   -0.17,    0.0,   -5.0
00:08:20,  979.5,   -1.4,   85.1,    0.44,   -0.10,    0.0,   -5.0
00:08:25,  979.6,   -1.4,   85.1,    0.45,    0.24,    0.0,   -5.0
00:08:30,  979.6,   -1.4,   85.1,    0.29,    0.00,    0.0,   -5.0
00:08:35,  979.6,   -1.4,   85.2,    0.45,   -0.20,    0.0,   -4.6
00:08:40,  979.6,   -1.4,   85.1,    0.23,   -0.35,    0.0,   -4.8
00:08:45,  979.6,   -1.4,   85.2,    0.24,   -0.36,    0.0,   -4.8
00:08:50,  979.6,   -1.4,   85.1,    0.31,   -0.07,    0.0,   -4.8
00:08:55,  979.5,   -1.4,   85.2,    0.02,    0.03,    0.0,   -4.8
00:09:00,  979.6,   -1.4,   85.1,    0.23,    0.15,    0.0,   -4.6
00:09:05,  979.6,   -1.4,   85.1,    0.82,    0.12,    0.0,   -4.6
00:09:10,  979.6,   -1.4,   85.1,    1.37,    0.09,    0.0,   -4.6
00:09:15,  979.5,   -1.4,   85.1,    1.69,   -0.53,    0.0,   -4.6
00:09:20,  979.6,   -1.4,   85.1,    1.43,   -0.36,    0.0,   -4.6
00:09:25,  979.6,   -1.4,   85.2,    1.44,   -0.32,    0.0,   -4.6
00:09:30,  979.6,   -1.4,   85.1,    1.17,   -0.41,    0.0,   -4.6
00:09:35,  979.6,   -1.4,   85.2,    1.24,   -0.23,    0.0,   -4.6
00:09:40,  979.6,   -1.4,   85.2,    1.03,    0.15,    0.0,   -4.6
00:09:45,  979.6,   -1.4,   85.2,    1.47,   -0.06,    0.0,   -4.8
00:09:50,  979.5,   -1.4,   85.2,    1.75,   -0.19,    0.0,   -4.6
00:09:55,  979.6,   -1.4,   85.1,    1.72,    0.55,    0.0,   -4.8
00:10:00,  979.5,   -1.5,   85.2,    1.46,    0.15,    0.0,   -4.8
00:10:05,  979.6,   -1.5,   85.1,    1.95,    0.16,    0.0,   -4.8
00:10:10,  979.6,   -1.5,   85.1,    1.47,    0.22,    0.0,   -4.8
00:10:15,  979.6,   -1.5,   85.2,    1.21,    0.01,    0.0,   -4.8
00:10:20,  979.6,   -1.5,   85.2,    1.37,   -0.11,    0.0,   -4.8
00:10:25,  979.6,   -1.5,   85.1,    1.46,   -0.09,    0.0,   -4.8
00:10:30,  979.6,   -1.5,   85.2,    1.41,   -0.18,    0.0,   -4.8
00:10:35,  979.6,   -1.5,   85.2,    1.48,    0.01,    0.0,   -4.8
00:10:40,  979.6,   -1.5,   85.2,    1.01,    0.25,    0.0,   -4.8
00:10:45,  979.6,   -1.5,   85.1,    0.93,    0.14,    0.0,   -4.8
00:10:50,  979.6,   -1.5,   85.1,    1.14,    0.37,    0.0,   -4.8
00:10:55,  979.6,   -1.5,   85.2,    0.90,   -0.28,    0.0,   -4.8
00:11:00,  979.6,   -1.5,   85.1,    0.94,   -0.04,    0.0,   -4.8
00:11:05,  979.5,   -1.5,   85.1,    1.22,   -0.22,    0.0,   -4.8
00:11:10,  979.5,   -1.5,   85.1,    0.90,   -0.05,    0.0,   -4.6
00:11:15,  979.6,   -1.5,   85.2,    0.75,    0.01,    0.0,   -4.8
00:11:20,  979.6,   -1.5,   85.1,    1.44,   -0.26,    0.0,   -4.6
00:11:25,  979.6,   -1.5,   85.1,    1.40,   -0.44,    0.0,   -4.8
00:11:30,  979.6,   -1.5,   85.2,    1.23,   -0.09,    0.0,   -4.8
00:11:35,  979.5,   -1.5,   85.2,    1.12,   -0.49,    0.0,   -4.8
00:11:40,  979.6,   -1.5,   85.1,    1.19,   -0.26,    0.0,   -4.8
00:11:45,  979.6,   -1.5,   85.1,    1.26,   -0.32,    0.0,   -5.0
00:11:50,  979.5,   -1.5,   85.1,    1.17,   -0.43,    0.0,   -5.0
00:11:55,  979.6,   -1.5,   85.2,    1.54,   -0.06,    0.0,   -4.8
00:12:00,  979.6,   -1.5,   85.2,    1.53,    0.01,    0.0,   -4.6
00:12:05,  979.7,   -1.5,   85.2,    1.19,    0.15,    0.0,   -4.6
00:12:10,  979.6,   -1.5,   85.1,    1.22,    0.16,    0.0,   -4.6
00:12:15,  979.6,   -1.5,   85.2,    0.90,   -0.09,    0.0,   -4.6
00:12:20,  979.6,   -1.5,   85.1,    1.22,   -0.20,    0.0,   -4.6
00:12:25,  979.6,   -1.5,   85.2,    1.30,   -0.16,    0.0,   -4.6
00:12:30,  979.6,   -1.5,   85.1,    1.76,   -0.22,    0.0,   -4.6
00:12:35,  979.6,   -1.5,   85.2,    1.48,   -0.43,    0.0,   -4.6
00:12:40,  979.6,   -1.5,   85.1,    1.35,   -0.10,    0.0,   -4.6
00:12:45,  979.6,   -1.5,   85.2,    1.19,   -0.13,    0.0,   -4.6
00:12:50,  979.6,   -1.5,   85.2,    0.93,    0.08,    0.0,   -4.6
00:12:55,  979.6,   -1.5,   85.2,    0.93,    0.10,    0.0,   -4.4
00:13:00,  979.6,   -1.5,   85.2,    0.97,    0.31,    0.0,   -4.4
00:13:05,  979.6,   -1.5,   85.1,    1.46,    0.22,    0.0,   -4.2
00:13:10,  979.6,   -1.5,   85.1,    1.47,   -0.06,    0.0,   -4.2
00:13:15,  979.6,   -1.5,   85.3,    1.19,   -0.19,    0.0,   -4.2
00:13:20,  979.6,   -1.5,   85.2,    1.23,    0.10,    0.0,   -4.2
00:13:25,  979.6,   -1.5,   85.2,    0.93,   -0.10,    0.0,   -4.2
00:13:30,  979.6,   -1.5,   85.2,    1.78,   -0.07,    0.0,   -4.2
00:13:35,  979.6,   -1.5,   85.2,    1.36,    0.11,    0.0,   -4.2
00:13:40,  979.6,   -1.5,   85.2,    1.98,   -0.25,    0.0,   -4.2
00:13:45,  979.6,   -1.5,   85.1,    1.91,   -0.11,    0.0,   -4.2
00:13:50,  979.6,   -1.5,   85.1,    1.95,   -0.24,    0.0,   -4.2
00:13:55,  979.6,   -1.5,   85.1,    2.03,   -0.45,    0.0,   -4.2
00:14:00,  979.6,   -1.5,   85.2,    1.95,    0.02,    0.0,   -4.2
00:14:05,  979.6,   -1.5,   85.2,    1.48,    0.01,    0.0,   -4.2
00:14:10,  979.6,   -1.5,   85.2,    1.17,   -0.41,    0.0,   -4.2
00:14:15,  979.7,   -1.5,   85.2,    1.34,   -0.47,    0.0,   -4.2
00:14:20,  979.6,   -1.5,   85.3,    1.31,   -0.10,    0.0,   -4.2
00:14:25,  979.6,   -1.5,   85.2,    1.78,    0.01,    0.0,   -4.2
00:14:30,  979.6,   -1.5,   85.3,    1.47,   -0.09,    0.0,   -4.4
00:14:35,  979.6,   -1.5,   85.2,    1.74,    0.11,    0.0,   -4.4
00:14:40,  979.6,   -1.5,   85.2,    1.73,    0.02,    0.0,   -4.6
00:14:45,  979.6,   -1.5,   85.3,    2.00,    0.02,    0.0,   -4.6
00:14:50,  979.6,   -1.5,   85.2,    1.82,    0.02,    0.0,   -4.6
00:14:55,  979.6,   -1.5,   85.2,    1.30,    0.70,    0.0,   -4.6
00:15:00,  979.6,   -1.5,   85.3,    1.11,    0.53,    0.0,   -4.6
00:15:05,  979.6,   -1.5,   85.3,    0.97,   -0.50,    0.0,   -4.6
00:15:10,  979.7,   -1.5,   85.3,    1.92,   -0.43,    0.0,   -4.6
00:15:15,  979.6,   -1.6,   85.2,    1.84,    0.48,    0.0,   -4.6
00:15:20,  979.7,   -1.5,   85.2,    1.48,    0.01,    0.0,   -4.6
00:15:25,  979.6,   -1.5,   85.2,    1.93,    0.29,    0.0,   -4.6
00:15:30,  979.6,   -1.5,   85.3,    1.95,   -0.08,    0.0,   -4.6
00:15:35,  979.6,   -1.5,   85.3,    2.12,   -0.26,    0.0,   -4.6
00:15:40,  979.6,   -1.5,   85.4,    2.36,    0.35,    0.0,   -4.6
00:15:45,  979.6,   -1.5,   85.3,    1.83,    0.15,    0.0,   -4.2
00:15:50,  979.6,   -1.5,   85.4,    1.73,   -0.40,    0.0,   -4.2
00:15:55,  979.6,   -1.5,   85.4,    0.93,    0.45,    0.0,   -4.4
00:16:00,  979.6,   -1.5,   85.4,    1.20,   -0.27,    0.0,   -4.2
00:16:05,  979.6,   -1.5,   85.3,    1.01,    0.10,    0.0,   -4.2
00:16:10,  979.6,   -1.5,   85.3,    1.24,    0.08,    0.0,   -4.0
00:16:15,  979.5,   -1.5,   85.3,    1.35,   -0.22,    0.0,   -4.0
00:16:20,  979.6,   -1.5,   85.3,    0.89,   -0.07,    0.0,   -4.2
00:16:25,  979.6,   -1.5,   85.4,    1.23,    0.01,    0.0,   -4.2
00:16:30,  979.6,   -1.5,   85.4,    1.91,    0.02,    0.0,   -4.2
00:16:35,  979.6,   -1.5,   85.3,    1.80,   -0.33,    0.0,   -4.2
00:16:40,  979.6,   -1.5,   85.4,    1.74,   -0.32,    0.0,   -4.2
00:16:45,  979.6,   -1.5,   85.3,    1.53,    0.13,    0.0,   -4.2
00:16:50,  979.6,   -1.5,   85.4,    1.77,   -0.40,    0.0,   -4.2
00:16:55,  979.6,   -1.5,   85.4,    1.48,    0.01,    0.0,   -4.2
00:17:00,  979.6,   -1.5,   85.4,    1.49,   -0.27,    0.0,   -4.2
00:17:05,  979.6,   -1.5,   85.4,    1.41,    0.45,    0.0,   -4.2
00:17:10,  979.6,   -1.5,   85.5,    2.00,    0.76,    0.0,   -4.4
00:17:15,  979.6,   -1.6,   85.4,    1.42,    0.36,    0.0,   -4.4
00:17:20,  979.6,   -1.5,   85.5,    1.19,    0.22,    0.0,   -4.2
00:17:25,  979.6,   -1.6,   85.4,    0.93,    0.12,    0.0,   -4.2
00:17:30,  979.6,   -1.5,   85.4,    0.92,    0.19,    0.0,   -4.2
00:17:35,  979.6,   -1.5,   85.5,    1.23,    0.01,    0.0,   -4.2
00:17:40,  979.6,   -1.6,   85.4,    1.22,    0.16,    0.0,   -4.2
00:17:45,  979.6,   -1.6,   85.5,    0.93,    0.08,    0.0,   -4.2
00:17:50,  979.7,   -1.5,   85.4,    1.09,   -0.25,    0.0,   -4.4
00:17:55,  979.6,   -1.6,   85.5,    1.16,   -0.41,    0.0,   -4.4
00:18:00,  979.6,   -1.5,   85.5,    0.93,    0.08,    0.0,   -4.2
00:18:05,  979.6,   -1.6,   85.4,    0.66,    0.36,    0.0,   -4.2
00:18:10,  979.7,   -1.5,   85.6,    0.45,    0.08,    0.0,   -4.4
00:18:15,  979.6,   -1.5,   85.6,    0.32,    0.10,    0.0,   -4.4
00:18:20,  979.6,   -1.6,   85.5,    0.23,    0.15,    0.0,   -4.4
00:18:25,  979.6,   -1.6,   85.5,    0.26,   -0.02,    0.0,   -4.4
00:18:30,  979.6,   -1.5,   85.5,    0.48,   -0.28,    0.0,   -4.6
00:18:35,  979.6,   -1.5,   85.6,    0.87,   -0.27,    0.0,   -4.6
00:18:40,  979.6,   -1.5,   85.6,    1.74,   -0.39,    0.0,   -4.6
00:18:45,  979.5,   -1.6,   85.6,    1.40,   -0.32,    0.0,   -4.6
00:18:50,  979.6,   -1.5,   85.6,    1.18,   -0.35,    0.0,   -4.6
00:18:55,  979.6,   -1.6,   85.6,    0.94,   -0.04,    0.0,   -4.6
00:19:00,  979.5,   -1.6,   85.6,    0.90,    0.23,    0.0,   -4.6
00:19:05,  979.5,   -1.6,   85.6,    0.32,    0.33,    0.0,   -4.6
00:19:10,  979.6,   -1.6,   85.6,    0.21,    0.26,    0.0,   -4.6
00:19:15,  979.5,   -1.6,   85.6,    0.42,    0.22,    0.0,   -4.6
00:19:20,  979.5,   -1.6,   85.5,    1.36,    0.52,    0.0,   -4.6
00:19:25,  979.5,   -1.6,   85.6,    1.06,    1.04,    0.0,   -4.6
00:19:30,  979.6,   -1.6,   85.6,    0.93,    0.81,    0.0,   -4.6
00:19:35,  979.5,   -1.6,   85.5,    0.93,    0.14,    0.0,   -4.6
00:19:40,  979.6,   -1.6,   85.5,    2.07,    0.31,    0.0,   -4.8
00:19:45,  979.6,   -1.6,   85.6,    2.09,   -0.38,    0.0,   -4.8
00:19:50,  979.5,   -1.6,   85.6,    1.96,   -0.15,    0.0,   -4.6
00:19:55,  979.5,   -1.6,   85.5,    1.76,    0.23,    0.0,   -4.8
00:20:00,  979.5,   -1.6,   85.7,    1.95,   -0.21,    0.0,   -4.8
00:20:05,  979.6,   -1.6,   85.6,    1.74,    0.36,    0.0,   -4.8
00:20:10,  979.5,   -1.6,   85.6,    1.62,    0.64,    0.0,   -4.8
00:20:15,  979.6,   -1.6,   85.6,    1.00,    0.72,    0.0,   -4.8
00:20:20,  979.5,   -1.6,   85.6,    0.95,    0.79,    0.0,   -4.8
00:20:25,  979.5,   -1.6,   85.6,    1.14,    0.95,    0.0,   -4.8
00:20:30,  979.5,   -1.6,   85.6,    0.83,    0.33,    0.0,   -4.8
00:20:35,  979.6,   -1.6,   85.6,    1.47,    0.12,    0.0,   -4.8
00:20:40,  979.5,   -1.6,   85.6,    1.67,    0.53,    0.0,   -4.8
00:20:45,  979.5,   -1.6,   85.6,    1.90,   -0.44,    0.0,   -4.8
00:20:50,  979.6,   -1.6,   85.6,    1.84,   -0.65,    0.0,   -4.8
00:20:55,  979.6,   -1.6,   85.6,    2.13,    0.18,    0.0,   -4.6
00:21:00,  979.5,   -1.6,   85.7,    2.09,    0.27,    0.0,   -4.8
00:21:05,  979.6,   -1.6,   85.6,    2.00,    0.52,    0.0,   -4.8
00:21:10,  979.6,   -1.6,   85.6,    1.45,    1.12,    0.0,   -4.6
00:21:15,  979.5,   -1.6,   85.7,    1.45,    0.57,    0.0,   -4.6
00:21:20,  979.5,   -1.6,   85.7,    1.84,    0.47,    0.0,   -4.6
00:21:25,  979.5,   -1.6,   85.7,    1.50,   -0.91,    0.0,   -4.4
00:21:30,  979.6,   -1.6,   85.6,    0.94,   -0.79,    0.0,   -4.2
00:21:35,  979.5,   -1.6,   85.7,    0.78,   -0.46,    0.0,   -4.2
00:21:40,  979.6,   -1.6,   85.7,    0.99,   -0.23,    0.0,   -4.2
00:21:45,  979.6,   -1.6,   85.7,    1.20,   -0.38,    0.0,   -4.2
00:21:50,  979.6,   -1.5,   85.8,    0.88,   -0.31,    0.0,   -4.0
00:21:55,  979.6,   -1.6,   85.7,    1.02,   -0.24,    0.0,   -4.0
00:22:00,  979.6,   -1.6,   85.7,    0.86,   -0.16,    0.0,   -4.0
00:22:05,  979.6,   -1.6,   85.7,    0.89,    0.01,    0.0,   -4.2
00:22:10,  979.6,   -1.6,   85.7,    0.93,    0.08,    0.0,   -4.2
00:22:15,  979.6,   -1.6,   85.7,    1.48,   -0.09,    0.0,   -4.2
00:22:20,  979.6,   -1.6,   85.8,    1.44,   -0.15,    0.0,   -4.2
00:22:25,  979.6,   -1.6,   85.7,    1.44,   -0.51,    0.0,   -4.2
00:22:30,  979.5,   -1.6,   85.8,    1.77,   -0.22,    0.0,   -4.2
00:22:35,  979.6,   -1.6,   85.7,    1.46,   -0.18,    0.0,   -4.2
00:22:40,  979.5,   -1.6,   85.7,    1.32,   -0.54,    0.0,   -4.2
00:22:45,  979.6,   -1.6,   85.7,    1.11,    0.54,    0.0,   -4.2
00:22:50,  979.5,   -1.6,   85.8,    1.99,    0.64,    0.0,   -4.2
00:22:55,  979.5,   -1.6,   85.8,    1.96,    0.02,    0.0,   -4.2
00:23:00,  979.5,   -1.6,   85.8,    2.14,   -0.09,    0.0,   -4.2
00:23:05,  979.6,   -1.6,   85.7,    2.07,    0.02,    0.0,   -4.2
00:23:10,  979.6,   -1.6,   85.7,    2.09,   -0.22,    0.0,   -4.2
00:23:15,  979.6,   -1.6,   85.7,    1.85,   -0.54,    0.0,   -4.2
00:23:20,  979.6,   -1.6,   85.9,    1.71,   -0.39,    0.0,   -4.2
00:23:25,  979.6,   -1.6,   85.8,    1.24,   -0.72,    0.0,   -4.2
00:23:30,  979.5,   -1.6,   85.8,    1.29,   -0.72,    0.0,   -4.4
00:23:35,  979.6,   -1.6,   85.8,    1.24,   -0.23,    0.0,   -4.6
00:23:40,  979.6,   -1.6,   85.8,    1.36,   -0.58,    0.0,   -4.6
00:23:45,  979.5,   -1.6,   85.7,    1.44,   -0.09,    0.0,   -4.6
00:23:50,  979.6,   -1.6,   85.8,    1.47,   -0.08,    0.0,   -4.4
00:23:55,  979.6,   -1.6,   85.9,    1.55,   -0.19,    0.0,   -4.4
00:24:00,  979.5,   -1.6,   85.8,    1.42,    0.01,    0.0,   -4.4
00:24:05,  979.5,   -1.6,   85.7,    1.47,    0.19,    0.0,   -4.4
00:24:10,  979.6,   -1.6,   85.8,    1.88,    0.48,    0.0,   -4.2
00:24:15,  979.6,   -1.6,   85.8,    1.83,    0.19,    0.0,   -4.2
00:24:20,  979.6,   -1.6,   85.8,    1.46,    0.19,    0.0,   -4.2
00:24:25,  979.6,   -1.6,   85.8,    1.43,   -0.08,    0.0,   -4.2
00:24:30,  979.6,   -1.6,   85.8,    1.46,    0.01,    0.0,   -4.2
00:24:35,  979.6,   -1.6,   85.8,    1.76,    0.26,    0.0,   -4.4
00:24:40,  979.6,   -1.6,   85.8,    1.90,    0.47,    0.0,   -4.6
00:24:45,  979.5,   -1.6,   85.9,    2.43,    0.02,    0.0,   -4.6
00:24:50,  979.5,   -1.6,   85.8,    1.95,    0.02,    0.0,   -4.6
00:24:55,  979.6,   -1.6,   85.9,    1.95,    0.02,    0.0,   -4.4
00:25:00,  979.6,   -1.6,   85.8,    1.91,   -0.11,    0.0,   -4.2
00:25:05,  979.6,   -1.6,   85.9,    1.94,    0.25,    0.0,   -4.2
00:25:10,  979.5,   -1.6,   85.9,    1.90,    0.47,    0.0,   -4.2
00:25:15,  979.5,   -1.6,   85.8,    2.14,    0.02,    0.0,   -4.2
00:25:20,  979.6,   -1.6,   85.8,    1.70,    1.05,    0.0,   -4.2
00:25:25,  979.6,   -1.6,   85.9,    1.43,    0.56,    0.0,   -4.2
00:25:30,  979.6,   -1.6,   85.9,    1.74,    0.45,    0.0,   -4.2
00:25:35,  979.6,   -1.6,   85.9,    1.90,    0.49,    0.0,   -4.2
00:25:40,  979.5,   -1.6,   85.9,    2.50,    0.95,    0.0,   -4.0
00:25:45,  979.6,   -1.6,   85.9,    2.43,    0.50,    0.0,   -4.2
00:25:50,  979.5,   -1.6,   85.8,    2.43,   -0.26,    0.0,   -4.2
00:25:55,  979.5,   -1.6,   85.9,    1.66,    0.80,    0.0,   -4.2
00:26:00,  979.6,   -1.6,   86.0,    1.89,    0.49,    0.0,   -4.0
00:26:05,  979.5,   -1.6,   85.9,    2.47,    0.64,    0.0,   -4.0
00:26:10,  979.5,   -1.6,   86.0,    1.83,    0.58,    0.0,   -3.8
00:26:15,  979.5,   -1.6,   85.9,    1.77,    0.33,    0.0,   -3.8
00:26:20,  979.6,   -1.6,   86.0,    1.72,    0.71,    0.0,   -3.8
00:26:25,  979.5,   -1.6,   86.0,    1.84,    0.89,    0.0,   -3.6
00:26:30,  979.6,   -1.6,   86.0,    1.50,    0.12,    0.0,   -3.6
00:26:35,  979.6,   -1.6,   85.9,    1.86,    0.46,    0.0,   -3.6
00:26:40,  979.6,   -1.6,   85.9,    1.47,    0.12,    0.0,   -3.6
00:26:45,  979.5,   -1.6,   85.9,    1.35,    0.20,    0.0,   -3.8
00:26:50,  979.5,   -1.6,   86.0,    1.41,   -0.08,    0.0,   -3.8
00:26:55,  979.6,   -1.6,   86.0,    1.17,    0.37,    0.0,   -3.8
00:27:00,  979.5,   -1.6,   86.0,    1.21,    0.08,    0.0,   -3.8
00:27:05,  979.5,   -1.6,   86.0,    1.24,   -0.05,    0.0,   -3.8
00:27:10,  979.5,   -1.6,   85.9,    0.99,    0.38,    0.0,   -4.0
00:27:15,  979.5,   -1.6,   86.0,    1.96,    0.01,    0.0,   -4.0
00:27:20,  979.5,   -1.6,   86.0,    2.07,   -0.46,    0.0,   -4.0
00:27:25,  979.5,   -1.6,   86.1,    2.13,    0.28,    0.0,   -4.0
00:27:30,  979.5,   -1.6,   86.0,    2.10,    0.54,    0.0,   -4.0
00:27:35,  979.5,   -1.6,   86.0,    1.70,    0.44,    0.0,   -4.0
00:27:40,  979.5,   -1.6,   86.0,    1.95,    0.20,    0.0,   -4.2
00:27:45,  979.5,   -1.6,   86.0,    1.73,    0.36,    0.0,   -4.2
00:27:50,  979.5,   -1.6,   86.0,    1.99,   -0.15,    0.0,   -4.2
00:27:55,  979.5,   -1.6,   86.1,    1.77,    0.15,    0.0,   -4.2
00:28:00,  979.5,   -1.6,   86.1,    1.95,   -0.15,    0.0,   -4.2
00:28:05,  979.5,   -1.6,   86.0,    2.09,   -0.46,    0.0,   -4.0
00:28:10,  979.5,   -1.6,   86.1,    1.78,   -0.07,    0.0,   -4.2
00:28:15,  979.5,   -1.6,   86.1,    1.70,   -0.50,    0.0,   -4.0
00:28:20,  979.5,   -1.6,   86.0,    1.72,   -0.43,    0.0,   -4.0
00:28:25,  979.5,   -1.6,   86.1,    1.47,    0.13,    0.0,   -4.0
00:28:30,  979.5,   -1.6,   86.1,    1.44,   -0.15,    0.0,   -4.0
00:28:35,  979.5,   -1.6,   86.1,    1.42,    0.27,    0.0,   -4.0
00:28:40,  979.5,   -1.6,   86.1,    1.34,    0.17,    0.0,   -4.0
00:28:45,  979.5,   -1.6,   86.1,    0.93,    0.09,    0.0,   -4.0
00:28:50,  979.5,   -1.6,   86.2,    0.48,    0.54,    0.0,   -4.0
00:28:55,  979.5,   -1.6,   86.2,    0.57,   -0.13,    0.0,   -4.0
00:29:00,  979.5,   -1.6,   86.1,    0.35,   -0.09,    0.0,   -4.0
00:29:05,  979.5,   -1.6,   86.2,    0.38,   -0.17,    0.0,   -4.0
00:29:10,  979.5,   -1.6,   86.2,    0.45,   -0.07,    0.0,   -4.2
00:29:15,  979.5,   -1.6,   86.1,    0.89,    0.22,    0.0,   -4.0
00:29:20,  979.5,   -1.6,   86.1,    1.41,    0.55,    0.0,   -4.2
00:29:25,  979.5,   -1.6,   86.2,    0.92,    0.19,    0.0,   -4.2
00:29:30,  979.5,   -1.6,   86.2,    0.71,   -0.25,    0.0,   -4.4
00:29:35,  979.5,   -1.6,   86.2,    0.68,   -0.35,    0.0,   -4.4
00:29:40,  979.5,   -1.6,   86.2,    0.39,   -0.22,    0.0,   -4.4