2004/02/29, +9, 136.10,  34.85, 385
00:00:02,  969.8,    4.4,   81.3,    0.00,    0.00,    0.0, -999.0
00:00:07,  969.8,    4.4,   81.7,    0.00,    0.00,    0.0, -999.0
00:00:12,  969.8,    4.4,   81.6,    0.00,    0.00,    0.0, -999.0
00:00:17,  969.8,    4.4,   81.6,    0.00,    0.00,    0.0, -999.0
00:00:22,  969.9,    4.4,   81.6,    0.00,    0.00,    0.0, -999.0
00:00:27,  969.8,    4.4,   81.7,    0.00,    0.00,    0.0, -999.0
00:00:32,  969.8,    4.4,   81.6,    0.00,    0.00,    0.0, -999.0
00:00:37,  969.8,    4.4,   81.4,    0.00,    0.00,    0.0, -999.0
00:00:42,  969.8,    4.4,   81.7,    0.00,    0.00,    0.0, -999.0
00:00:47,  969.8,    4.4,   81.5,    0.00,    0.00,    0.0, -999.0
00:00:52,  969.8,    4.4,   81.6,    0.00,    0.00,    0.0, -999.0
00:00:57,  969.8,    4.4,   81.6,    0.00,    0.00,    0.0, -999.0
00:01:02,  969.8,    4.4,   81.7,    0.00,    0.00,    0.0, -999.0
00:01:07,  969.8,    4.4,   81.7,    0.00,    0.00,    0.0, -999.0
00:01:12,  969.8,    4.4,   81.5,    0.00,    0.00,    0.0, -999.0
00:01:17,  969.8,    4.4,   81.4,    0.00,    0.00,    0.0, -999.0
00:01:22,  969.8,    4.4,   81.6,    0.00,    0.00,    0.0, -999.0
00:01:27,  969.8,    4.4,   81.6,    0.00,    0.00,    0.0, -999.0
00:01:32,  969.8,    4.4,   81.7,    0.00,    0.00,    0.0, -999.0
00:01:37,  969.8,    4.5,   81.7,    0.00,    0.00,    0.0, -999.0
00:01:42,  969.8,    4.5,   81.5,    0.00,    0.00,    0.0, -999.0
00:01:47,  969.8,    4.5,   81.5,    0.00,    0.00,    0.0, -999.0
00:01:52,  969.8,    4.5,   81.4,    0.00,    0.00,    0.0, -999.0
00:01:57,  969.8,    4.5,   81.5,    0.00,    0.00,    0.0, -999.0
00:02:02,  969.8,    4.5,   81.6,    0.00,    0.00,    0.0, -999.0
00:02:07,  969.8,    4.5,   81.5,    0.00,    0.00,    0.0, -999.0
00:02:12,  969.8,    4.5,   81.5,    0.00,    0.00,    0.0, -999.0
00:02:17,  969.7,    4.5,   81.7,    0.00,    0.00,    0.0, -999.0
00:02:22,  969.8,    4.5,   81.6,    0.00,    0.00,    0.0, -999.0
00:02:27,  969.7,    4.5,   81.5,    0.00,    0.00,    0.0, -999.0
00:02:32,  969.8,    4.5,   81.5,    0.00,    0.00,    0.0, -999.0
00:02:37,  969.7,    4.5,   81.6,    0.00,    0.00,    0.0, -999.0
00:02:42,  969.7,    4.5,   81.6,    0.00,    0.00,    0.0, -999.0
00:02:47,  969.7,    4.5,   81.6,    0.00,    0.00,    0.0, -999.0
00:02:52,  969.7,    4.5,   81.6,    0.00,    0.00,    0.0, -999.0
00:02:57,  969.7,    4.5,   81.5,    0.00,    0.00,    0.0, -999.0
00:03:02,  969.7,    4.5,   81.6,    0.00,    0.00,    0.0, -999.0
00:03:07,  969.7,    4.5,   81.6,    0.00,    0.00,    0.0, -999.0
00:03:12,  969.7,    4.5,   81.7,    0.00,    0.00,    0.0, -999.0
00:03:17,  969.7,    4.4,   81.5,    0.00,    0.00,    0.0, -999.0
00:03:22,  969.7,    4.5,   81.5,    0.00,    0.00,    0.0, -999.0
00:03:27,  969.7,    4.4,   81.6,    0.00,    0.00,    0.0, -999.0
00:03:32,  969.7,    4.4,   81.6,    0.00,    0.00,    0.0, -999.0
00:03:37,  969.7,    4.4,   81.6,    0.00,    0.00,    0.0, -999.0
00:03:42,  969.7,    4.5,   81.6,    0.00,    0.00,    0.0, -999.0
00:03:47,  969.7,    4.5,   81.5,    0.00,    0.00,    0.0, -999.0
00:03:52,  969.7,    4.5,   81.6,    0.00,    0.00,    0.0, -999.0
00:03:57,  969.7,    4.5,   81.6,    0.00,    0.00,    0.0, -999.0
00:04:02,  969.7,    4.5,   81.8,    0.00,    0.00,    0.0, -999.0
00:04:07,  969.7,    4.5,   81.4,    0.00,    0.00,    0.0, -999.0
00:04:12,  969.7,    4.5,   81.6,    0.00,    0.00,    0.0, -999.0
00:04:17,  969.7,    4.5,   81.5,    0.00,    0.00,    0.0, -999.0
00:04:22,  969.7,    4.5,   81.6,    0.00,    0.00,    0.0, -999.0
00:04:27,  969.7,    4.4,   81.4,    0.00,    0.00,    0.0, -999.0
00:04:32,  969.7,    4.4,   81.5,    0.00,    0.00,    0.0, -999.0
00:04:37,  969.7,    4.4,   81.6,    0.00,    0.00,    0.0, -999.0
00:04:42,  969.7,    4.4,   81.4,    0.00,    0.00,    0.0, -999.0
00:04:47,  969.7,    4.4,   81.5,    0.00,    0.00,    0.0, -999.0
00:04:52,  969.7,    4.4,   81.3,    0.00,    0.00,    0.0, -999.0
00:04:57,  969.7,    4.4,   81.5,    0.00,    0.00,    0.0, -999.0
00:05:02,  969.7,    4.4,   81.5,    0.00,    0.00,    0.0, -999.0
00:05:07,  969.7,    4.4,   81.5,    0.00,    0.00,    0.0, -999.0
00:05:12,  969.7,    4.4,   81.5,    0.00,    0.00,    0.0, -999.0
00:05:17,  969.7,    4.4,   81.4,    0.00,    0.00,    0.0, -999.0
00:05:22,  969.7,    4.4,   81.5,    0.00,    0.00,    0.0, -999.0
00:05:27,  969.7,    4.5,   81.4,    0.00,    0.00,    0.0, -999.0
00:05:32,  969.7,    4.5,   81.5,    0.00,    0.00,    0.0, -999.0
00:05:37,  969.7,    4.5,   81.4,    0.00,    0.00,    0.0, -999.0
00:05:42,  969.7,    4.5,   81.3,    0.00,    0.00,    0.0, -999.0
00:05:47,  969.7,    4.5,   81.2,    0.00,    0.00,    0.0, -999.0
00:05:52,  969.7,    4.5,   81.2,    0.00,    0.00,    0.0, -999.0
00:05:57,  969.7,    4.5,   81.2,    0.00,    0.00,    0.0, -999.0
00:06:02,  969.7,    4.5,   81.4,    0.00,    0.00,    0.0, -999.0
00:06:07,  969.7,    4.5,   81.3,    0.00,    0.00,    0.0, -999.0
00:06:12,  969.7,    4.5,   81.3,    0.00,    0.00,    0.0, -999.0
00:06:17,  969.7,    4.5,   81.3,    0.00,    0.00,    0.0, -999.0
00:06:22,  969.7,    4.5,   81.0,    0.00,    0.00,    0.0, -999.0
00:06:27,  969.7,    4.5,   81.3,    0.00,    0.00,    0.0, -999.0
00:06:32,  969.7,    4.5,   81.2,    0.00,    0.00,    0.0, -999.0
00:06:37,  969.7,    4.5,   81.1,    0.00,    0.00,    0.0, -999.0
00:06:42,  969.7,    4.5,   81.2,    0.00,    0.00,    0.0, -999.0
00:06:47,  969.7,    4.5,   81.3,    0.00,    0.00,    0.0, -999.0
00:06:52,  969.7,    4.5,   81.3,    0.00,    0.00,    0.0, -999.0
00:06:57,  969.7,    4.5,   81.4,    0.00,    0.00,    0.0, -999.0
00:07:02,  969.6,    4.5,   81.3,    0.00,    0.00,    0.0, -999.0
00:07:07,  969.6,    4.5,   81.2,    0.00,    0.00,    0.0, -999.0
00:07:12,  969.7,    4.5,   81.1,    0.00,    0.00,    0.0, -999.0
00:07:17,  969.7,    4.5,   81.2,    0.00,    0.00,    0.0, -999.0
00:07:22,  969.7,    4.5,   81.4,    0.00,    0.00,    0.0, -999.0
00:07:27,  969.7,    4.5,   81.5,    0.00,    0.00,    0.0, -999.0
00:07:32,  969.7,    4.5,   81.3,    0.00,    0.00,    0.0, -999.0
00:07:37,  969.7,    4.5,   81.5,    0.00,    0.00,    0.0, -999.0
00:07:42,  969.7,    4.5,   81.4,    0.00,    0.00,    0.0, -999.0
00:07:47,  969.7,    4.5,   81.1,    0.00,    0.00,    0.0, -999.0
00:07:52,  969.7,    4.5,   81.2,    0.00,    0.00,    0.0, -999.0
00:07:57,  969.7,    4.5,   81.3,    0.00,    0.00,    0.0, -999.0
00:08:02,  969.7,    4.5,   81.4,    0.00,    0.00,    0.0, -999.0
00:08:07,  969.7,    4.5,   81.3,    0.00,    0.00,    0.0, -999.0
00:08:12,  969.7,    4.5,   81.3,    0.00,    0.00,    0.0, -999.0
00:08:17,  969.7,    4.5,   81.1,    0.00,    0.00,    0.0, -999.0
00:08:22,  969.7,    4.6,   81.0,    0.00,    0.00,    0.0, -999.0
00:08:27,  969.7,    4.6,   81.1,    0.00,    0.00,    0.0, -999.0
00:08:32,  969.7,    4.6,   81.0,    0.00,    0.00,    0.0, -999.0
00:08:37,  969.7,    4.6,   81.1,    0.00,    0.00,    0.0, -999.0
00:08:42,  969.7,    4.6,   81.0,    0.00,    0.00,    0.0, -999.0
00:08:47,  969.7,    4.6,   81.1,    0.00,    0.00,    0.0, -999.0
00:08:52,  969.7,    4.6,   81.0,    0.00,    0.00,    0.0, -999.0
00:08:57,  969.7,    4.6,   81.0,    0.00,    0.00,    0.0, -999.0
00:09:02,  969.7,    4.6,   81.0,    0.00,    0.00,    0.0, -999.0
00:09:07,  969.7,    4.6,   80.9,    0.00,    0.00,    0.0, -999.0
00:09:12,  969.7,    4.6,   81.1,    0.00,    0.00,    0.0, -999.0
00:09:17,  969.7,    4.6,   81.1,    0.00,    0.00,    0.0, -999.0
00:09:22,  969.8,    4.6,   81.1,    0.00,    0.00,    0.0, -999.0
00:09:27,  969.8,    4.6,   81.1,    0.00,    0.00,    0.0, -999.0
00:09:32,  969.8,    4.6,   81.2,    0.00,    0.00,    0.0, -999.0
00:09:37,  969.7,    4.6,   81.1,    0.00,    0.05,    0.0, -999.0
00:09:42,  969.8,    4.6,   80.9,   -0.19,    0.43,    0.0, -999.0
00:09:47,  969.8,    4.6,   80.8,   -0.13,    1.06,    0.0, -999.0
00:09:52,  969.8,    4.6,   80.9,   -0.11,    1.30,    0.0, -999.0
00:09:57,  969.8,    4.6,   81.0,   -0.41,    0.89,    0.0, -999.0
00:10:02,  969.8,    4.6,   81.1,   -0.31,    1.59,    0.0, -999.0
00:10:07,  969.8,    4.6,   81.1,   -0.71,    1.95,    0.0, -999.0
00:10:12,  969.8,    4.6,   81.2,   -0.63,    1.72,    0.0, -999.0
00:10:17,  969.8,    4.6,   81.1,    0.61,    1.01,    0.0, -999.0
00:10:22,  969.8,    4.6,   80.9,    0.03,    0.72,    0.0, -999.0
00:10:27,  969.8,    4.6,   81.2,    0.15,    0.66,    0.0, -999.0
00:10:32,  969.8,    4.6,   81.1,    0.01,    0.79,    0.0, -999.0
00:10:37,  969.8,    4.6,   81.0,   -0.01,    0.76,    0.0, -999.0
00:10:42,  969.8,    4.6,   81.1,   -0.01,    0.44,    0.0, -999.0
00:10:47,  969.8,    4.6,   81.2,   -0.00,    0.25,    0.0, -999.0
00:10:52,  969.8,    4.6,   81.1,    0.00,    0.00,    0.0, -999.0
00:10:57,  969.8,    4.6,   81.0,   -0.01,    0.17,    0.0, -999.0
00:11:02,  969.8,    4.6,   80.8,    0.00,    0.00,    0.0, -999.0
00:11:07,  969.8,    4.6,   80.7,    0.00,    0.00,    0.0, -999.0
00:11:12,  969.8,    4.6,   81.0,    0.00,    0.00,    0.0, -999.0
00:11:17,  969.8,    4.6,   81.0,    0.00,    0.00,    0.0, -999.0
00:11:22,  969.8,    4.6,   81.0,    0.00,    0.00,    0.0, -999.0
00:11:27,  969.8,    4.6,   80.8,    0.00,    0.00,    0.0, -999.0
00:11:32,  969.8,    4.6,   81.0,    0.00,    0.00,    0.0, -999.0
00:11:37,  969.8,    4.6,   81.0,    0.00,    0.00,    0.0, -999.0
00:11:42,  969.8,    4.6,   80.9,    0.00,    0.00,    0.0, -999.0
00:11:47,  969.8,    4.6,   80.9,    0.00,    0.00,    0.0, -999.0
00:11:52,  969.8,    4.6,   80.7,    0.00,    0.00,    0.0, -999.0
00:11:57,  969.8,    4.6,   80.7,    0.00,    0.00,    0.0, -999.0
00:12:02,  969.8,    4.6,   81.0,   -0.40,    0.20,    0.0, -999.0
00:12:07,  969.8,    4.6,   80.7,   -0.46,    0.20,    0.0, -999.0
00:12:12,  969.8,    4.6,   80.7,   -0.33,    0.20,    0.0, -999.0
00:12:17,  969.8,    4.6,   80.9,   -0.37,    0.30,    0.0, -999.0
00:12:22,  969.8,    4.6,   80.8,   -0.37,    0.19,    0.0, -999.0
00:12:27,  969.8,    4.6,   80.8,   -0.26,    0.23,    0.0, -999.0
00:12:32,  969.8,    4.6,   80.5,   -0.20,    0.19,    0.0, -999.0
00:12:37,  969.8,    4.6,   80.7,   -0.20,    0.18,    0.0, -999.0
00:12:42,  969.8,    4.6,   80.4,    0.00,    0.00,    0.0, -999.0
00:12:47,  969.8,    4.6,   80.3,    0.08,    0.07,    0.0, -999.0
00:12:52,  969.8,    4.7,   80.3,    0.32,    0.11,    0.0, -999.0
00:12:57,  969.8,    4.7,   80.2,    0.03,    0.25,    0.0, -999.0
00:13:02,  969.8,    4.7,   80.1,    0.05,    0.03,    0.0, -999.0
00:13:07,  969.8,    4.7,   79.9,    0.00,    0.00,    0.0, -999.0
00:13:12,  969.8,    4.7,   79.9,    0.00,    0.00,    0.0, -999.0
00:13:17,  969.8,    4.7,   80.0,    0.00,    0.00,    0.0, -999.0
00:13:22,  969.8,    4.7,   79.8,    0.00,    0.00,    0.0, -999.0
00:13:27,  969.8,    4.7,   79.9,    0.00,    0.00,    0.0, -999.0
00:13:32,  969.8,    4.7,   79.9,    0.00,    0.00,    0.0, -999.0
00:13:37,  969.8,    4.7,   79.7,    0.00,    0.00,    0.0, -999.0
00:13:42,  969.8,    4.7,   79.7,    0.00,    0.00,    0.0, -999.0
00:13:47,  969.8,    4.7,   79.8,    0.00,    0.00,    0.0, -999.0
00:13:52,  969.8,    4.7,   79.6,    0.00,    0.00,    0.0, -999.0
00:13:57,  969.8,    4.7,   79.7,    0.00,    0.00,    0.0, -999.0
00:14:02,  969.8,    4.7,   79.7,    0.00,    0.00,    0.0, -999.0
00:14:07,  969.8,    4.7,   79.5,    0.00,    0.00,    0.0, -999.0
00:14:12,  969.8,    4.7,   79.3,    0.00,    0.00,    0.0, -999.0
00:14:17,  969.8,    4.7,   79.5,   -0.24,   -0.02,    0.0, -999.0
00:14:22,  969.8,    4.7,   79.4,   -0.33,   -0.05,    0.0, -999.0
00:14:27,  969.8,    4.7,   79.4,   -0.30,   -0.01,    0.0, -999.0
00:14:32,  969.7,    4.7,   79.4,   -0.01,   -0.00,    0.0, -999.0
00:14:37,  969.8,    4.7,   79.4,   -0.04,   -0.01,    0.0, -999.0
00:14:42,  969.7,    4.7,   79.3,   -0.04,   -0.03,    0.0, -999.0
00:14:47,  969.7,    4.7,   79.3,    0.00,    0.00,    0.0, -999.0
00:14:52,  969.8,    4.7,   79.2,    0.00,    0.00,    0.0, -999.0
00:14:57,  969.7,    4.7,   79.5,   -0.02,   -0.00,    0.0, -999.0
00:15:02,  969.7,    4.7,   79.2,    0.00,    0.00,    0.0, -999.0
00:15:07,  969.7,    4.7,   79.0,    0.00,    0.00,    0.0, -999.0
00:15:12,  969.7,    4.7,   78.9,    0.09,   -0.01,    0.0, -999.0
00:15:17,  969.7,    4.7,   78.9,    0.03,    0.04,    0.0, -999.0
00:15:22,  969.7,    4.7,   79.0,    0.15,    0.06,    0.0, -999.0
00:15:27,  969.7,    4.7,   78.7,    0.00,    0.00,    0.0, -999.0
00:15:32,  969.7,    4.7,   78.6,    0.00,    0.00,    0.0, -999.0
00:15:37,  969.7,    4.7,   78.3,    0.00,    0.00,    0.0, -999.0
00:15:42,  969.7,    4.7,   78.4,    0.00,    0.00,    0.0, -999.0
00:15:47,  969.7,    4.7,   78.4,    0.06,   -0.01,    0.0, -999.0
00:15:52,  969.7,    4.7,   78.2,    0.00,    0.00,    0.0, -999.0
00:15:57,  969.7,    4.7,   78.3,    0.01,    0.00,    0.0, -999.0
00:16:02,  969.7,    4.7,   78.1,    0.00,    0.00,    0.0, -999.0
00:16:07,  969.7,    4.7,   78.2,    0.00,    0.00,    0.0, -999.0
00:16:12,  969.7,    4.7,   78.2,    0.00,    0.00,    0.0, -999.0
00:16:17,  969.7,    4.7,   78.4,    0.00,    0.00,    0.0, -999.0
00:16:22,  969.7,    4.7,   78.5,    0.00,    0.00,    0.0, -999.0
00:16:27,  969.7,    4.7,   78.2,    0.00,    0.00,    0.0, -999.0
00:16:32,  969.6,    4.7,   78.1,    0.04,    0.03,    0.0, -999.0
00:16:37,  969.6,    4.7,   78.3,    0.00,    0.00,    0.0, -999.0
00:16:42,  969.6,    4.7,   78.0,    0.00,    0.00,    0.0, -999.0
00:16:47,  969.6,    4.8,   77.8,    0.00,    0.00,    0.0, -999.0
00:16:52,  969.7,    4.7,   78.2,   -0.00,    0.06,    0.0, -999.0
00:16:57,  969.6,    4.7,   78.0,   -0.00,    0.33,    0.0, -999.0
00:17:02,  969.6,    4.7,   78.0,    0.03,    0.82,    0.0, -999.0
00:17:07,  969.6,    4.7,   78.0,   -0.15,    0.94,    0.0, -999.0
00:17:12,  969.6,    4.7,   77.8,   -0.26,    1.03,    0.0, -999.0
00:17:17,  969.6,    4.7,   78.0,    0.05,    0.89,    0.0, -999.0
00:17:22,  969.6,    4.7,   78.0,    0.12,    0.75,    0.0, -999.0
00:17:27,  969.6,    4.7,   77.8,    0.43,    1.01,    0.0, -999.0
00:17:32,  969.6,    4.7,   77.7,    0.47,    1.16,    0.0, -999.0
00:17:37,  969.6,    4.7,   77.8,    0.42,    1.22,    0.0, -999.0
00:17:42,  969.6,    4.7,   77.8,    0.03,    0.91,    0.0, -999.0
00:17:47,  969.6,    4.7,   77.9,   -0.15,    0.86,    0.0, -999.0
00:17:52,  969.6,    4.7,   77.7,    0.05,    1.02,    0.0, -999.0
00:17:57,  969.6,    4.7,   77.8,   -0.03,    0.77,    0.0, -999.0
00:18:02,  969.6,    4.7,   77.9,   -0.30,    0.48,    0.0, -999.0
00:18:07,  969.6,    4.7,   77.8,   -0.49,    0.70,    0.0, -999.0
00:18:12,  969.6,    4.7,   77.8,    0.25,    0.60,    0.0, -999.0
00:18:17,  969.6,    4.7,   78.2,   -0.31,    0.61,    0.0, -999.0
00:18:22,  969.6,    4.7,   78.1,   -0.39,    0.50,    0.0, -999.0
00:18:27,  969.6,    4.7,   78.3,   -0.92,    0.39,    0.0, -999.0
00:18:32,  969.6,    4.7,   78.2,   -0.65,    0.30,    0.0, -999.0
00:18:37,  969.6,    4.7,   78.1,   -0.46,    0.36,    0.0, -999.0
00:18:42,  969.6,    4.7,   78.5,   -0.77,    0.31,    0.0, -999.0
00:18:47,  969.6,    4.7,   78.4,   -0.80,    0.60,    0.0, -999.0
00:18:52,  969.6,    4.7,   78.4,   -0.88,    0.61,    0.0, -999.0
00:18:57,  969.6,    4.7,   78.5,   -0.56,    1.10,    0.0, -999.0
00:19:02,  969.6,    4.7,   78.6,   -0.82,    1.22,    0.0, -999.0
00:19:07,  969.6,    4.7,   78.7,   -0.67,    1.31,    0.0, -999.0
00:19:12,  969.6,    4.7,   78.7,   -1.19,    0.68,    0.0, -999.0
00:19:17,  969.6,    4.7,   78.7,   -1.15,    0.51,    0.0, -999.0
00:19:22,  969.6,    4.6,   78.8,   -1.15,    0.54,    0.0, -999.0
00:19:27,  969.6,    4.6,   78.8,   -0.77,    0.89,    0.0, -999.0
00:19:32,  969.6,    4.6,   78.9,   -0.59,    0.87,    0.0, -999.0
00:19:37,  969.6,    4.6,   79.1,   -0.58,    1.00,    0.0, -999.0
00:19:42,  969.6,    4.6,   79.2,   -0.69,    1.15,    0.0, -999.0
00:19:47,  969.5,    4.6,   79.2,   -0.82,    1.55,    0.0, -999.0
00:19:52,  969.6,    4.6,   79.2,   -0.81,    2.12,    0.0, -999.0
00:19:57,  969.6,    4.6,   79.2,   -0.98,    1.34,    0.0, -999.0
00:20:02,  969.6,    4.6,   79.0,   -0.98,    0.98,    0.0, -999.0
00:20:07,  969.5,    4.6,   79.4,   -1.27,    0.62,    0.0, -999.0
00:20:12,  969.5,    4.6,   79.3,   -0.95,    0.64,    0.0, -999.0
00:20:17,  969.5,    4.6,   79.3,   -0.80,    1.34,    0.0, -999.0
00:20:22,  969.5,    4.6,   79.4,   -0.71,    0.66,    0.0, -999.0
00:20:27,  969.5,    4.6,   79.0,   -1.24,    0.71,    0.0, -999.0
00:20:32,  969.5,    4.6,   79.3,   -1.49,    1.08,    0.0, -999.0
00:20:37,  969.5,    4.6,   79.4,   -1.50,    0.80,    0.0, -999.0
00:20:42,  969.5,    4.6,   79.3,   -1.58,    0.57,    0.0, -999.0
00:20:47,  969.5,    4.7,   79.4,   -1.66,    0.51,    0.0, -999.0
00:20:52,  969.5,    4.7,   79.5,   -1.54,    0.79,    0.0, -999.0
00:20:57,  969.5,    4.7,   79.4,   -1.17,    1.05,    0.0, -999.0
00:21:02,  969.5,    4.7,   79.5,   -1.01,    0.68,    0.0, -999.0
00:21:07,  969.5,    4.7,   79.4,   -1.01,    0.25,    0.0, -999.0
00:21:12,  969.5,    4.7,   79.3,   -0.82,    0.35,    0.0, -999.0
00:21:17,  969.5,    4.7,   79.2,   -0.96,    0.67,    0.0, -999.0
00:21:22,  969.5,    4.7,   79.6,   -0.85,    0.85,    0.0, -999.0
00:21:27,  969.5,    4.7,   79.2,   -0.87,    0.70,    0.0, -999.0
00:21:32,  969.5,    4.7,   79.4,   -0.60,    0.74,    0.0, -999.0
00:21:37,  969.5,    4.8,   79.2,   -0.49,    0.82,    0.0, -999.0
00:21:42,  969.5,    4.8,   79.2,   -0.71,    1.22,    0.0, -999.0
00:21:47,  969.5,    4.8,   79.2,   -0.93,    0.41,    0.0, -999.0
00:21:52,  969.5,    4.8,   79.4,   -0.98,    0.23,    0.0, -999.0
00:21:57,  969.5,    4.8,   79.1,   -0.76,    0.51,    0.0, -999.0
00:22:02,  969.5,    4.8,   79.2,   -0.58,    0.58,    0.0, -999.0
00:22:07,  969.5,    4.8,   79.1,   -0.87,    0.66,    0.0, -999.0
00:22:12,  969.5,    4.8,   79.4,   -0.49,    0.79,    0.0, -999.0
00:22:17,  969.5,    4.8,   79.2,   -0.58,    0.56,    0.0, -999.0
00:22:22,  969.5,    4.8,   79.2,   -0.50,    0.28,    0.0, -999.0
00:22:27,  969.5,    4.8,   79.3,   -0.21,    0.29,    0.0, -999.0
00:22:32,  969.5,    4.8,   79.3,   -0.02,    0.47,    0.0, -999.0
00:22:37,  969.5,    4.8,   79.3,    0.15,    0.60,    0.0, -999.0
00:22:42,  969.5,    4.8,   79.3,   -0.01,    0.57,    0.0, -999.0
00:22:47,  969.5,    4.8,   79.3,   -0.09,    0.49,    0.0, -999.0
00:22:52,  969.5,    4.8,   79.4,   -0.08,    0.67,    0.0, -999.0
00:22:57,  969.5,    4.8,   79.1,   -0.07,    1.02,    0.0, -999.0
00:23:02,  969.5,    4.8,   79.4,   -0.02,    1.17,    0.0, -999.0
00:23:07,  969.5,    4.8,   79.2,   -0.00,    0.85,    0.0, -999.0
00:23:12,  969.5,    4.8,   79.2,   -0.69,    0.62,    0.0, -999.0
00:23:17,  969.5,    4.8,   79.0,   -0.61,    1.01,    0.0, -999.0
00:23:22,  969.5,    4.8,   79.0,   -1.13,    0.79,    0.0, -999.0
00:23:27,  969.5,    4.8,   79.3,   -0.87,    0.46,    0.0, -999.0
00:23:32,  969.5,    4.8,   79.1,   -0.50,    0.28,    0.0, -999.0
00:23:37,  969.5,    4.8,   79.1,   -0.44,    0.28,    0.0, -999.0
00:23:42,  969.5,    4.8,   79.1,   -0.05,    0.20,    0.0, -999.0
00:23:47,  969.6,    4.8,   79.4,    0.74,    0.36,    0.0, -999.0
00:23:52,  969.5,    4.8,   79.1,    0.67,    0.65,    0.0, -999.0
00:23:57,  969.6,    4.8,   79.1,    0.50,    0.19,    0.0, -999.0
00:24:02,  969.5,    4.8,   79.3,    0.05,    0.35,    0.0, -999.0
00:24:07,  969.6,    4.8,   79.2,   -0.09,    0.49,    0.0, -999.0
00:24:12,  969.6,    4.8,   79.1,    0.27,    0.16,    0.0, -999.0
00:24:17,  969.5,    4.9,   79.2,    0.32,    0.12,    0.0, -999.0
00:24:22,  969.6,    4.9,   79.2,    0.61,    1.43,    0.0, -999.0
00:24:27,  969.6,    4.9,   79.2,    0.41,    2.60,    0.0, -999.0
00:24:32,  969.6,    4.9,   79.1,    0.17,    1.92,    0.0, -999.0
00:24:37,  969.6,    5.0,   79.2,    0.42,    1.29,    0.0, -999.0
00:24:42,  969.6,    5.0,   79.2,   -0.65,    1.33,    0.0, -999.0
00:24:47,  969.6,    5.0,   79.1,    0.17,    1.64,    0.0, -999.0
00:24:52,  969.6,    5.1,   79.2,    0.62,    2.30,    0.0, -999.0
00:24:57,  969.6,    5.1,   79.1,    0.61,    2.29,    0.0, -999.0
00:25:02,  969.6,    5.2,   79.0,    0.46,    1.73,    0.0, -999.0
00:25:07,  969.6,    5.2,   79.0,   -0.04,    1.13,    0.0, -999.0
00:25:12,  969.6,    5.2,   79.0,   -0.52,    0.69,    0.0, -999.0
00:25:17,  969.6,    5.3,   78.8,   -0.23,    1.42,    0.0, -999.0
00:25:22,  969.5,    5.3,   78.7,   -0.21,    1.21,    0.0, -999.0
00:25:27,  969.6,    5.4,   78.6,   -0.03,    1.45,    0.0, -999.0
00:25:32,  969.6,    5.4,   78.4,   -1.44,    0.70,    0.0, -999.0
00:25:37,  969.6,    5.4,   78.4,    0.35,    0.79,    0.0, -999.0
00:25:42,  969.6,    5.4,   78.0,    1.10,    1.23,    0.0, -999.0
00:25:47,  969.6,    5.4,   78.2,    1.00,    1.87,    0.0, -999.0
00:25:52,  969.5,    5.4,   77.9,    1.19,    2.44,    0.0, -999.0
00:25:57,  969.6,    5.4,   77.9,    1.07,    1.92,    0.0, -999.0
00:26:02,  969.6,    5.4,   77.8,    0.20,    1.62,    0.0, -999.0
00:26:07,  969.6,    5.4,   77.5,    0.54,    1.88,    0.0, -999.0
00:26:12,  969.6,    5.4,   77.5,    1.00,    1.11,    0.0, -999.0
00:26:17,  969.6,    5.4,   77.5,   -0.19,    1.83,    0.0, -999.0
00:26:22,  969.6,    5.4,   77.6,    0.36,    2.27,    0.0, -999.0
00:26:27,  969.6,    5.5,   77.4,    0.76,    1.01,    0.0, -999.0
00:26:32,  969.6,    5.5,   77.6,    0.19,    1.77,    0.0, -999.0
00:26:37,  969.6,    5.5,   77.3,    0.70,    2.03,    0.0, -999.0
00:26:42,  969.6,    5.5,   77.0,    0.51,    1.40,    0.0, -999.0
00:26:47,  969.6,    5.5,   77.0,   -0.00,    1.27,    0.0, -999.0
00:26:52,  969.6,    5.5,   77.0,   -0.48,    2.27,    0.0, -999.0
00:26:57,  969.6,    5.5,   76.9,    0.07,    1.97,    0.0, -999.0
00:27:02,  969.6,    5.5,   77.0,    0.28,    0.99,    0.0, -999.0
00:27:07,  969.6,    5.5,   77.3,   -0.18,    0.47,    0.0, -999.0
00:27:12,  969.6,    5.5,   77.1,   -0.19,    0.32,    0.0, -999.0
00:27:17,  969.6,    5.5,   77.2,   -0.16,    0.29,    0.0, -999.0
00:27:22,  969.6,    5.6,   77.4,   -0.13,    0.25,    0.0, -999.0
00:27:27,  969.6,    5.6,   77.3,   -0.10,    0.12,    0.0, -999.0
00:27:32,  969.6,    5.6,   77.2,    0.00,    0.00,    0.0, -999.0
00:27:37,  969.6,    5.6,   77.3,    0.00,    0.00,    0.0, -999.0
00:27:42,  969.6,    5.6,   77.2,    0.10,   -0.05,    0.0, -999.0
00:27:47,  969.6,    5.6,   77.3,    0.28,   -0.20,    0.0, -999.0
00:27:52,  969.6,    5.6,   77.2,    0.16,   -0.34,    0.0, -999.0
00:27:57,  969.6,    5.6,   77.2,   -0.03,    0.45,    0.0, -999.0
00:28:02,  969.6,    5.7,   77.2,   -0.27,    0.39,    0.0, -999.0
00:28:07,  969.6,    5.7,   77.2,   -0.04,    0.43,    0.0, -999.0
00:28:12,  969.6,    5.7,   77.0,    0.11,    0.54,    0.0, -999.0
00:28:17,  969.6,    5.7,   77.1,   -0.15,    0.30,    0.0, -999.0
00:28:22,  969.6,    5.7,   77.0,    0.26,    0.14,    0.0, -999.0
00:28:27,  969.5,    5.7,   77.0,    0.23,    0.20,    0.0, -999.0
00:28:32,  969.6,    5.7,   77.0,   -0.01,    0.06,    0.0, -999.0
00:28:37,  969.5,    5.7,   77.0,    0.00,    0.00,    0.0, -999.0
00:28:42,  969.5,    5.7,   76.8,    0.00,    0.00,    0.0, -999.0
00:28:47,  969.5,    5.7,   76.8,    0.00,    0.00,    0.0, -999.0
00:28:52,  969.5,    5.7,   76.9,    0.00,    0.00,    0.0, -999.0
00:28:57,  969.5,    5.7,   76.8,    0.08,   -0.01,    0.0, -999.0
00:29:02,  969.5,    5.8,   76.7,    0.15,    0.18,    0.0, -999.0
00:29:07,  969.5,    5.8,   76.7,    0.37,    0.13,    0.0, -999.0
00:29:12,  969.5,    5.8,   76.5,    0.62,    0.92,    0.0, -999.0
00:29:17,  969.5,    5.8,   76.5,   -0.17,    0.59,    0.0, -999.0
00:29:22,  969.5,    5.8,   76.5,   -0.02,    0.31,    0.0, -999.0
00:29:27,  969.6,    5.8,   76.3,    0.34,    0.22,    0.0, -999.0
00:29:32,  969.5,    5.8,   76.0,    0.18,    0.59,    0.0, -999.0
00:29:37,  969.6,    5.7,   76.0,    0.76,    0.39,    0.0, -999.0
00:29:42,  969.6,    5.7,   75.9,    0.90,    0.68,    0.0, -999.0