1997/09/04, +9, 136.10,  34.85, 385
00:00:02,  957.4,   21.5,   96.5,    1.61,   -0.20,    0.0, -999.0
00:00:07,  957.4,   21.5,   96.5,    0.78,   -0.90,    0.0, -999.0
00:00:12,  957.4,   21.5,   96.5,    2.32,   -0.98,    0.0, -999.0
00:00:17,  957.3,   21.5,   96.4,    2.29,   -1.27,    0.0, -999.0
00:00:22,  957.4,   21.5,   96.5,    2.45,   -1.09,    0.0, -999.0
00:00:27,  957.4,   21.5,   96.4,    1.77,   -1.24,    0.0, -999.0
00:00:32,  957.4,   21.5,   96.4,    1.54,   -1.00,    0.0, -999.0
00:00:37,  957.4,   21.5,   96.4,    1.59,   -1.07,    0.0, -999.0
00:00:42,  957.4,   21.5,   96.5,    1.93,   -1.07,    0.0, -999.0
00:00:47,  957.4,   21.5,   96.5,    1.95,   -0.56,    0.0, -999.0
00:00:52,  957.4,   21.5,   96.5,    2.18,   -0.79,    0.0, -999.0
00:00:57,  957.4,   21.5,   96.5,    1.95,   -1.08,    0.0, -999.0
00:01:02,  957.5,   21.5,   96.5,    1.46,   -1.23,    0.0, -999.0
00:01:07,  957.4,   21.5,   96.5,    1.39,   -1.78,    0.0, -999.0
00:01:12,  957.4,   21.5,   96.5,    1.57,   -1.23,    0.0, -999.0
00:01:17,  957.4,   21.5,   96.5,    1.58,   -1.47,    0.0, -999.0
00:01:22,  957.4,   21.5,   96.5,    1.35,   -1.50,    0.0, -999.0
00:01:27,  957.5,   21.5,   96.5,    1.57,   -1.18,    0.0, -999.0
00:01:32,  957.4,   21.5,   96.5,    1.53,   -1.19,    0.0, -999.0
00:01:37,  957.4,   21.5,   96.4,    1.74,   -0.47,    0.0, -999.0
00:01:42,  957.4,   21.5,   96.4,    1.91,   -0.73,    0.0, -999.0
00:01:47,  957.4,   21.5,   96.5,    1.85,   -1.03,    0.0, -999.0
00:01:52,  957.5,   21.5,   96.4,    2.03,   -0.99,    0.0, -999.0
00:01:57,  957.5,   21.5,   96.4,    1.94,   -1.46,    0.0, -999.0
00:02:02,  957.4,   21.5,   96.3,    1.25,   -2.07,    0.0, -999.0
00:02:07,  957.5,   21.5,   96.4,    1.57,   -2.24,    0.0, -999.0
00:02:12,  957.4,   21.5,   96.4,    1.83,   -0.63,    0.0, -999.0
00:02:17,  957.4,   21.5,   96.4,    1.02,   -1.30,    0.0, -999.0
00:02:22,  957.5,   21.5,   96.5,    1.34,   -1.09,    0.0, -999.0
00:02:27,  957.4,   21.5,   96.5,    1.02,   -0.66,    0.0, -999.0
00:02:32,  957.5,   21.5,   96.4,    1.10,   -0.63,    0.0, -999.0
00:02:37,  957.5,   21.5,   96.5,    1.40,    0.22,    0.0, -999.0
00:02:42,  957.5,   21.5,   96.4,    2.22,   -0.08,    0.0, -999.0
00:02:47,  957.5,   21.5,   96.4,    2.12,   -0.15,    0.0, -999.0
00:02:52,  957.5,   21.5,   96.4,    2.32,    0.00,    0.0, -999.0
00:02:57,  957.5,   21.5,   96.4,    2.61,   -0.90,    0.0, -999.0
00:03:02,  957.5,   21.5,   96.5,    2.74,   -0.53,    0.0, -999.0
00:03:07,  957.5,   21.5,   96.4,    2.14,   -0.87,    0.0, -999.0
00:03:12,  957.4,   21.5,   96.4,    2.29,   -0.08,    0.0, -999.0
00:03:17,  957.5,   21.5,   96.4,    2.89,   -0.56,    0.0, -999.0
00:03:22,  957.5,   21.5,   96.5,    3.34,   -0.53,    0.0, -999.0
00:03:27,  957.5,   21.5,   96.4,    2.69,   -1.03,    0.0, -999.0
00:03:32,  957.5,   21.5,   96.5,    1.46,   -1.22,    0.0, -999.0
00:03:37,  957.4,   21.5,   96.3,    1.78,   -1.29,    0.0, -999.0
00:03:42,  957.5,   21.5,   96.4,    1.71,   -1.03,    0.0, -999.0
00:03:47,  957.5,   21.5,   96.3,    1.73,   -0.88,    0.0, -999.0
00:03:52,  957.5,   21.5,   96.3,    1.32,   -1.57,    0.0, -999.0
00:03:57,  957.4,   21.5,   96.3,    1.77,   -1.65,    0.0, -999.0
00:04:02,  957.5,   21.5,   96.3,    2.21,   -1.99,    0.0, -999.0
00:04:07,  957.5,   21.5,   96.4,    1.98,   -1.85,    0.0, -999.0
00:04:12,  957.5,   21.5,   96.4,    1.44,   -1.91,    0.0, -999.0
00:04:17,  957.4,   21.5,   96.4,    1.91,   -1.85,    0.0, -999.0
00:04:22,  957.5,   21.5,   96.3,    2.37,   -1.79,    0.0, -999.0
00:04:27,  957.4,   21.5,   96.3,    2.06,   -2.55,    0.0, -999.0
00:04:32,  957.5,   21.5,   96.4,    1.98,   -2.28,    0.0, -999.0
00:04:37,  957.5,   21.5,   96.4,    1.64,   -1.64,    0.0, -999.0
00:04:42,  957.5,   21.5,   96.4,    2.05,   -0.67,    0.0, -999.0
00:04:47,  957.5,   21.5,   96.3,    1.85,   -0.50,    0.0, -999.0
00:04:52,  957.5,   21.5,   96.3,    2.09,    0.22,    0.0, -999.0
00:04:57,  957.5,   21.5,   96.3,    2.31,   -0.37,    0.0, -999.0
00:05:02,  957.5,   21.5,   96.2,    2.30,   -0.08,    0.0, -999.0
00:05:07,  957.5,   21.5,   96.3,    1.91,   -0.17,    0.0, -999.0
00:05:12,  957.5,   21.5,   96.2,    1.52,   -0.78,    0.0, -999.0
00:05:17,  957.5,   21.5,   96.3,    1.32,   -0.79,    0.0, -999.0
00:05:22,  957.5,   21.5,   96.2,    1.50,   -0.86,    0.0, -999.0
00:05:27,  957.5,   21.5,   96.3,    1.95,   -0.99,    0.0, -999.0
00:05:32,  957.5,   21.5,   96.2,    1.79,   -0.91,    0.0, -999.0
00:05:37,  957.5,   21.5,   96.3,    1.89,   -1.27,    0.0, -999.0
00:05:42,  957.5,   21.5,   96.2,    1.90,   -1.38,    0.0, -999.0
00:05:47,  957.5,   21.5,   96.3,    2.35,   -1.15,    0.0, -999.0
00:05:52,  957.5,   21.5,   96.3,    3.22,   -1.57,    0.0, -999.0
00:05:57,  957.5,   21.5,   96.3,    2.58,   -1.31,    0.0, -999.0
00:06:02,  957.5,   21.5,   96.2,    2.46,   -1.54,    0.0, -999.0
00:06:07,  957.5,   21.5,   96.3,    2.47,   -1.00,    0.0, -999.0
00:06:12,  957.5,   21.5,   96.3,    2.26,   -0.87,    0.0, -999.0
00:06:17,  957.5,   21.5,   96.3,    1.68,    0.42,    0.0, -999.0
00:06:22,  957.5,   21.5,   96.2,    1.56,    0.48,    0.0, -999.0
00:06:27,  957.5,   21.5,   96.3,    1.52,    0.13,    0.0, -999.0
00:06:32,  957.5,   21.5,   96.2,    1.96,   -0.96,    0.0, -999.0
00:06:37,  957.5,   21.5,   96.2,    1.94,   -1.63,    0.0, -999.0
00:06:42,  957.5,   21.5,   96.2,    1.77,   -0.98,    0.0, -999.0
00:06:47,  957.5,   21.5,   96.1,    1.56,   -0.66,    0.0, -999.0
00:06:52,  957.5,   21.5,   96.1,    2.05,   -0.44,    0.0, -999.0
00:06:57,  957.5,   21.5,   96.1,    2.61,   -0.80,    0.0, -999.0
00:07:02,  957.5,   21.5,   96.2,    2.72,   -0.73,    0.0, -999.0
00:07:07,  957.5,   21.5,   96.2,    2.64,   -0.61,    0.0, -999.0
00:07:12,  957.5,   21.5,   96.1,    2.05,   -0.40,    0.0, -999.0
00:07:17,  957.5,   21.5,   96.3,    1.79,   -0.84,    0.0, -999.0
00:07:22,  957.5,   21.5,   96.4,    2.13,   -0.86,    0.0, -999.0
00:07:27,  957.5,   21.5,   96.2,    2.26,   -1.10,    0.0, -999.0
00:07:32,  957.5,   21.5,   96.3,    1.92,   -1.02,    0.0, -999.0
00:07:37,  957.5,   21.5,   96.3,    1.66,   -0.81,    0.0, -999.0
00:07:42,  957.5,   21.5,   96.3,    1.52,   -0.64,    0.0, -999.0
00:07:47,  957.5,   21.5,   96.3,    1.87,   -0.23,    0.0, -999.0
00:07:52,  957.5,   21.5,   96.3,    1.56,   -0.19,    0.0, -999.0
00:07:57,  957.5,   21.5,   96.3,    1.67,   -1.00,    0.0, -999.0
00:08:02,  957.5,   21.5,   96.2,    1.43,   -1.04,    0.0, -999.0
00:08:07,  957.5,   21.5,   96.3,    1.01,   -1.25,    0.0, -999.0
00:08:12,  957.5,   21.5,   96.2,    0.52,   -1.23,    0.0, -999.0
00:08:17,  957.5,   21.5,   96.2,    0.31,   -1.47,    0.0, -999.0
00:08:22,  957.5,   21.5,   96.2,   -0.22,   -1.78,    0.0, -999.0
00:08:27,  957.5,   21.5,   96.2,   -0.22,   -1.83,    0.0, -999.0
00:08:32,  957.5,   21.5,   96.2,    0.53,   -1.54,    0.0, -999.0
00:08:37,  957.5,   21.5,   96.2,    0.55,   -1.68,    0.0, -999.0
00:08:42,  957.5,   21.5,   96.1,    0.75,   -1.85,    0.0, -999.0
00:08:47,  957.5,   21.5,   96.2,    1.00,   -1.28,    0.0, -999.0
00:08:52,  957.5,   21.5,   96.2,    1.17,   -1.25,    0.0, -999.0
00:08:57,  957.5,   21.5,   96.2,    1.06,   -1.64,    0.0, -999.0
00:09:02,  957.5,   21.5,   96.2,    1.29,   -1.59,    0.0, -999.0
00:09:07,  957.5,   21.5,   96.2,    1.54,   -1.25,    0.0, -999.0
00:09:12,  957.5,   21.5,   96.3,    1.65,   -1.03,    0.0, -999.0
00:09:17,  957.5,   21.5,   96.2,    1.83,   -0.70,    0.0, -999.0
00:09:22,  957.6,   21.5,   96.2,    2.24,   -0.48,    0.0, -999.0
00:09:27,  957.5,   21.5,   96.2,    1.94,   -0.99,    0.0, -999.0
00:09:32,  957.5,   21.5,   96.2,    1.79,   -0.87,    0.0, -999.0
00:09:37,  957.5,   21.5,   96.3,    1.32,   -1.69,    0.0, -999.0
00:09:42,  957.5,   21.5,   96.3,    1.07,   -1.52,    0.0, -999.0
00:09:47,  957.5,   21.5,   96.2,    0.92,   -1.06,    0.0, -999.0
00:09:52,  957.6,   21.5,   96.3,    0.68,   -1.38,    0.0, -999.0
00:09:57,  957.5,   21.5,   96.3,    1.20,   -1.43,    0.0, -999.0
00:10:02,  957.5,   21.5,   96.2,    1.13,   -1.81,    0.0, -999.0
00:10:07,  957.5,   21.5,   96.2,    1.03,   -1.37,    0.0, -999.0
00:10:12,  957.5,   21.5,   96.2,    0.82,   -1.67,    0.0, -999.0
00:10:17,  957.5,   21.5,   96.2,    0.90,   -1.62,    0.0, -999.0
00:10:22,  957.5,   21.5,   96.2,    1.15,   -1.47,    0.0, -999.0
00:10:27,  957.5,   21.5,   96.2,    1.68,   -1.14,    0.0, -999.0
00:10:32,  957.5,   21.5,   96.2,    2.73,   -1.71,    0.0, -999.0
00:10:37,  957.5,   21.5,   96.2,    2.24,   -1.09,    0.0, -999.0
00:10:42,  957.5,   21.5,   96.2,    0.50,   -1.55,    0.0, -999.0
00:10:47,  957.5,   21.5,   96.2,    0.48,   -1.26,    0.0, -999.0
00:10:52,  957.5,   21.5,   96.3,    1.04,   -1.07,    0.0, -999.0
00:10:57,  957.5,   21.5,   96.3,    1.72,   -0.76,    0.0, -999.0
00:11:02,  957.5,   21.5,   96.3,    1.52,   -0.95,    0.0, -999.0
00:11:07,  957.5,   21.5,   96.3,    2.33,   -1.69,    0.0, -999.0
00:11:12,  957.5,   21.5,   96.3,    2.64,   -1.34,    0.0, -999.0
00:11:17,  957.5,   21.5,   96.4,    2.58,   -1.20,    0.0, -999.0
00:11:22,  957.5,   21.5,   96.4,    2.34,   -0.50,    0.0, -999.0
00:11:27,  957.5,   21.5,   96.4,    2.41,   -0.65,    0.0, -999.0
00:11:32,  957.5,   21.5,   96.3,    1.67,   -0.74,    0.0, -999.0
00:11:37,  957.5,   21.5,   96.4,    1.89,   -0.61,    0.0, -999.0
00:11:42,  957.5,   21.5,   96.4,    1.68,   -0.55,    0.0, -999.0
00:11:47,  957.5,   21.5,   96.4,    0.82,   -0.74,    0.0, -999.0
00:11:52,  957.6,   21.5,   96.4,    1.86,   -0.75,    0.0, -999.0
00:11:57,  957.5,   21.5,   96.3,    1.48,   -0.89,    0.0, -999.0
00:12:02,  957.5,   21.5,   96.3,    1.58,   -1.24,    0.0, -999.0
00:12:07,  957.6,   21.5,   96.3,    1.97,   -1.71,    0.0, -999.0
00:12:12,  957.5,   21.5,   96.3,    1.47,   -2.17,    0.0, -999.0
00:12:17,  957.6,   21.5,   96.3,    1.81,   -2.40,    0.0, -999.0
00:12:22,  957.6,   21.5,   96.2,    1.35,   -1.79,    0.0, -999.0
00:12:27,  957.6,   21.5,   96.3,    0.82,   -1.31,    0.0, -999.0
00:12:32,  957.6,   21.5,   96.2,    1.28,   -1.15,    0.0, -999.0
00:12:37,  957.5,   21.5,   96.2,    1.37,   -1.28,    0.0, -999.0
00:12:42,  957.5,   21.5,   96.2,    1.35,   -0.75,    0.0, -999.0
00:12:47,  957.5,   21.5,   96.2,    0.99,   -1.02,    0.0, -999.0
00:12:52,  957.5,   21.5,   96.2,    1.22,   -1.35,    0.0, -999.0
00:12:57,  957.6,   21.5,   96.2,    1.44,   -0.94,    0.0, -999.0
00:13:02,  957.5,   21.5,   96.2,    0.94,   -0.81,    0.0, -999.0
00:13:07,  957.6,   21.5,   96.2,    0.84,   -1.34,    0.0, -999.0
00:13:12,  957.5,   21.5,   96.2,    1.25,   -0.94,    0.0, -999.0
00:13:17,  957.5,   21.5,   96.2,    1.30,   -0.98,    0.0, -999.0
00:13:22,  957.6,   21.5,   96.2,    1.01,   -1.05,    0.0, -999.0
00:13:27,  957.5,   21.5,   96.2,    1.15,   -0.51,    0.0, -999.0
00:13:32,  957.5,   21.5,   96.2,    1.09,   -0.98,    0.0, -999.0
00:13:37,  957.5,   21.5,   96.2,    0.83,   -1.10,    0.0, -999.0
00:13:42,  957.5,   21.5,   96.2,    0.86,   -1.10,    0.0, -999.0
00:13:47,  957.6,   21.5,   96.2,    1.24,   -1.33,    0.0, -999.0
00:13:52,  957.6,   21.5,   96.2,    1.09,   -1.09,    0.0, -999.0
00:13:57,  957.5,   21.5,   96.2,    0.99,   -1.26,    0.0, -999.0
00:14:02,  957.5,   21.5,   96.2,    1.01,   -1.12,    0.0, -999.0
00:14:07,  957.5,   21.5,   96.3,    1.00,   -1.08,    0.0, -999.0
00:14:12,  957.5,   21.5,   96.3,    1.22,   -1.62,    0.0, -999.0
00:14:17,  957.5,   21.5,   96.3,    1.20,   -1.43,    0.0, -999.0
00:14:22,  957.6,   21.5,   96.3,    1.44,   -1.05,    0.0, -999.0
00:14:27,  957.5,   21.5,   96.2,    1.91,   -1.10,    0.0, -999.0
00:14:32,  957.6,   21.5,   96.2,    1.23,   -1.76,    0.0, -999.0
00:14:37,  957.5,   21.5,   96.2,    1.63,   -1.88,    0.0, -999.0
00:14:42,  957.5,   21.5,   96.3,    1.75,   -1.58,    0.0, -999.0
00:14:47,  957.6,   21.5,   96.3,    2.05,   -1.91,    0.0, -999.0
00:14:52,  957.5,   21.5,   96.3,    1.45,   -2.06,    0.0, -999.0
00:14:57,  957.6,   21.5,   96.3,    1.47,   -2.02,    0.0, -999.0
00:15:02,  957.6,   21.5,   96.3,    1.25,   -1.66,    0.0, -999.0
00:15:07,  957.5,   21.5,   96.3,    1.22,   -1.68,    0.0, -999.0
00:15:12,  957.6,   21.5,   96.3,    1.36,   -1.68,    0.0, -999.0
00:15:17,  957.6,   21.5,   96.4,    1.18,   -1.51,    0.0, -999.0
00:15:22,  957.5,   21.5,   96.5,    0.74,   -1.59,    0.0, -999.0
00:15:27,  957.5,   21.5,   96.4,    0.41,   -1.78,    0.0, -999.0
00:15:32,  957.6,   21.5,   96.4,    0.71,   -2.05,    0.0, -999.0
00:15:37,  957.6,   21.5,   96.4,    1.21,   -1.93,    0.0, -999.0
00:15:42,  957.6,   21.5,   96.4,    1.27,   -2.04,    0.0, -999.0
00:15:47,  957.5,   21.5,   96.4,    0.98,   -2.10,    0.0, -999.0
00:15:52,  957.6,   21.5,   96.4,    1.03,   -2.21,    0.0, -999.0
00:15:57,  957.6,   21.5,   96.4,    1.19,   -1.76,    0.0, -999.0
00:16:02,  957.6,   21.5,   96.3,    0.71,   -1.39,    0.0, -999.0
00:16:07,  957.6,   21.5,   96.3,    0.91,   -1.25,    0.0, -999.0
00:16:12,  957.6,   21.5,   96.4,    0.72,   -1.25,    0.0, -999.0
00:16:17,  957.6,   21.5,   96.3,    0.64,   -1.59,    0.0, -999.0
00:16:22,  957.5,   21.5,   96.3,    1.19,   -1.57,    0.0, -999.0
00:16:27,  957.6,   21.5,   96.4,    0.94,   -1.39,    0.0, -999.0
00:16:32,  957.5,   21.5,   96.3,    1.11,   -1.64,    0.0, -999.0
00:16:37,  957.6,   21.5,   96.3,    1.05,   -1.97,    0.0, -999.0
00:16:42,  957.6,   21.5,   96.3,    1.16,   -1.93,    0.0, -999.0
00:16:47,  957.6,   21.5,   96.3,    1.40,   -1.22,    0.0, -999.0
00:16:52,  957.6,   21.5,   96.3,    1.26,   -1.14,    0.0, -999.0
00:16:57,  957.6,   21.5,   96.3,    1.08,   -1.44,    0.0, -999.0
00:17:02,  957.6,   21.5,   96.3,    0.71,   -1.29,    0.0, -999.0
00:17:07,  957.6,   21.5,   96.3,    0.70,   -1.00,    0.0, -999.0
00:17:12,  957.6,   21.5,   96.4,    0.90,   -1.29,    0.0, -999.0
00:17:17,  957.6,   21.5,   96.3,    1.24,   -0.55,    0.0, -999.0
00:17:22,  957.6,   21.5,   96.3,    1.43,   -0.28,    0.0, -999.0
00:17:27,  957.6,   21.5,   96.2,    1.30,   -0.28,    0.0, -999.0
00:17:32,  957.6,   21.5,   96.3,    1.22,   -0.13,    0.0, -999.0
00:17:37,  957.5,   21.5,   96.4,    1.13,   -0.28,    0.0, -999.0
00:17:42,  957.6,   21.5,   96.4,    0.99,   -0.72,    0.0, -999.0
00:17:47,  957.6,   21.5,   96.4,    0.82,   -0.97,    0.0, -999.0
00:17:52,  957.6,   21.5,   96.4,    1.06,   -0.66,    0.0, -999.0
00:17:57,  957.6,   21.5,   96.4,    1.07,   -0.84,    0.0, -999.0
00:18:02,  957.6,   21.5,   96.5,    1.48,   -0.96,    0.0, -999.0
00:18:07,  957.6,   21.5,   96.4,    1.96,   -1.18,    0.0, -999.0
00:18:12,  957.6,   21.5,   96.4,    2.15,   -1.35,    0.0, -999.0
00:18:17,  957.6,   21.5,   96.5,    2.20,   -1.27,    0.0, -999.0
00:18:22,  957.6,   21.5,   96.3,    1.84,   -1.54,    0.0, -999.0
00:18:27,  957.6,   21.5,   96.4,    1.50,   -1.50,    0.0, -999.0
00:18:32,  957.6,   21.5,   96.4,    1.87,   -1.26,    0.0, -999.0
00:18:37,  957.6,   21.5,   96.4,    1.71,   -1.29,    0.0, -999.0
00:18:42,  957.6,   21.5,   96.3,    1.13,   -1.40,    0.0, -999.0
00:18:47,  957.5,   21.5,   96.4,    1.15,   -1.53,    0.0, -999.0
00:18:52,  957.6,   21.5,   96.3,    1.34,   -1.20,    0.0, -999.0
00:18:57,  957.6,   21.5,   96.4,    1.38,   -0.83,    0.0, -999.0
00:19:02,  957.6,   21.5,   96.4,    1.44,   -0.61,    0.0, -999.0
00:19:07,  957.5,   21.4,   96.4,    1.62,   -0.97,    0.0, -999.0
00:19:12,  957.6,   21.5,   96.4,    1.70,   -1.06,    0.0, -999.0
00:19:17,  957.5,   21.5,   96.4,    1.80,   -0.96,    0.0, -999.0
00:19:22,  957.6,   21.5,   96.4,    1.87,   -0.87,    0.0, -999.0
00:19:27,  957.6,   21.5,   96.5,    1.87,   -1.26,    0.0, -999.0
00:19:32,  957.6,   21.5,   96.5,    1.83,   -1.24,    0.0, -999.0
00:19:37,  957.6,   21.5,   96.5,    1.57,   -0.87,    0.0, -999.0
00:19:42,  957.6,   21.5,   96.5,    1.80,   -1.04,    0.0, -999.0
00:19:47,  957.6,   21.5,   96.5,    2.14,   -1.86,    0.0, -999.0
00:19:52,  957.5,   21.5,   96.5,    1.36,   -1.80,    0.0, -999.0
00:19:57,  957.6,   21.5,   96.5,    1.40,   -1.26,    0.0, -999.0
00:20:02,  957.6,   21.4,   96.5,    2.44,   -1.98,    0.0, -999.0
00:20:07,  957.6,   21.4,   96.5,    2.43,   -1.90,    0.0, -999.0
00:20:12,  957.6,   21.4,   96.5,    2.27,   -1.65,    0.0, -999.0
00:20:17,  957.6,   21.4,   96.5,    1.95,   -1.75,    0.0, -999.0
00:20:22,  957.6,   21.4,   96.6,    1.28,   -1.69,    0.0, -999.0
00:20:27,  957.6,   21.4,   96.6,    1.41,   -1.41,    0.0, -999.0
00:20:32,  957.6,   21.4,   96.5,    1.53,   -1.82,    0.0, -999.0
00:20:37,  957.6,   21.4,   96.5,    1.54,   -1.60,    0.0, -999.0
00:20:42,  957.6,   21.4,   96.4,    1.39,   -1.09,    0.0, -999.0
00:20:47,  957.6,   21.4,   96.4,    1.21,   -0.91,    0.0, -999.0
00:20:52,  957.6,   21.4,   96.4,    1.00,   -1.28,    0.0, -999.0
00:20:57,  957.6,   21.4,   96.5,    1.26,   -1.14,    0.0, -999.0
00:21:02,  957.6,   21.4,   96.5,    1.10,   -0.69,    0.0, -999.0
00:21:07,  957.6,   21.4,   96.4,    1.04,   -0.73,    0.0, -999.0
00:21:12,  957.6,   21.4,   96.5,    0.82,   -1.05,    0.0, -999.0
00:21:17,  957.6,   21.4,   96.4,    0.94,   -1.21,    0.0, -999.0
00:21:22,  957.6,   21.4,   96.5,    0.99,   -1.42,    0.0, -999.0
00:21:27,  957.6,   21.4,   96.5,    1.35,   -1.80,    0.0, -999.0
00:21:32,  957.6,   21.4,   96.5,    1.05,   -1.98,    0.0, -999.0
00:21:37,  957.6,   21.4,   96.6,    1.53,   -1.15,    0.0, -999.0
00:21:42,  957.6,   21.4,   96.5,    1.59,   -0.99,    0.0, -999.0
00:21:47,  957.6,   21.4,   96.6,    1.13,   -0.85,    0.0, -999.0
00:21:52,  957.6,   21.4,   96.5,    0.57,   -1.42,    0.0, -999.0
00:21:57,  957.6,   21.4,   96.6,    0.47,   -1.29,    0.0, -999.0
00:22:02,  957.6,   21.4,   96.6,    0.30,   -0.91,    0.0, -999.0
00:22:07,  957.6,   21.4,   96.6,    0.87,   -0.46,    0.0, -999.0
00:22:12,  957.6,   21.4,   96.5,    0.87,   -0.63,    0.0, -999.0
00:22:17,  957.6,   21.4,   96.6,    1.29,   -0.69,    0.0, -999.0
00:22:22,  957.6,   21.4,   96.7,    1.13,   -0.88,    0.0, -999.0
00:22:27,  957.6,   21.4,   96.6,    1.08,   -1.24,    0.0, -999.0
00:22:32,  957.6,   21.4,   96.7,    0.69,   -0.95,    0.0, -999.0
00:22:37,  957.6,   21.5,   96.6,    0.44,   -1.14,    0.0, -999.0
00:22:42,  957.6,   21.5,   96.7,    0.21,   -1.17,    0.0, -999.0
00:22:47,  957.6,   21.5,   96.7,    0.57,   -1.28,    0.0, -999.0
00:22:52,  957.6,   21.5,   96.6,    0.81,   -1.24,    0.0, -999.0
00:22:57,  957.6,   21.5,   96.7,    1.07,   -1.23,    0.0, -999.0
00:23:02,  957.6,   21.5,   96.7,    1.31,   -0.88,    0.0, -999.0
00:23:07,  957.6,   21.5,   96.6,    1.22,   -0.67,    0.0, -999.0
00:23:12,  957.6,   21.5,   96.7,    1.41,   -0.91,    0.0, -999.0
00:23:17,  957.6,   21.5,   96.7,    2.05,   -1.13,    0.0, -999.0
00:23:22,  957.6,   21.5,   96.7,    3.36,   -0.78,    0.0, -999.0
00:23:27,  957.6,   21.4,   96.6,    2.81,   -0.55,    0.0, -999.0
00:23:32,  957.6,   21.5,   96.6,    2.41,   -1.02,    0.0, -999.0
00:23:37,  957.6,   21.5,   96.7,    2.41,   -1.02,    0.0, -999.0
00:23:42,  957.6,   21.5,   96.7,    2.42,   -1.23,    0.0, -999.0
00:23:47,  957.6,   21.5,   96.8,    2.20,   -1.32,    0.0, -999.0
00:23:52,  957.6,   21.5,   96.7,    2.11,   -1.48,    0.0, -999.0
00:23:57,  957.6,   21.5,   96.8,    2.12,   -1.38,    0.0, -999.0
00:24:02,  957.7,   21.5,   96.7,    2.75,   -0.74,    0.0, -999.0
00:24:07,  957.6,   21.5,   96.8,    2.15,   -0.82,    0.0, -999.0
00:24:12,  957.6,   21.5,   96.7,    2.46,   -0.66,    0.0, -999.0
00:24:17,  957.6,   21.5,   96.7,    2.33,   -0.20,    0.0, -999.0
00:24:22,  957.6,   21.4,   96.5,    2.81,   -0.20,    0.0, -999.0
00:24:27,  957.6,   21.4,   96.6,    2.10,   -0.37,    0.0, -999.0
00:24:32,  957.6,   21.4,   96.5,    2.21,   -0.31,    0.0, -999.0
00:24:37,  957.6,   21.4,   96.4,    2.30,   -0.49,    0.0, -999.0
00:24:42,  957.6,   21.4,   96.4,    2.44,   -0.61,    0.0, -999.0
00:24:47,  957.6,   21.4,   96.3,    2.33,   -0.49,    0.0, -999.0
00:24:52,  957.6,   21.4,   96.3,    2.22,   -0.72,    0.0, -999.0
00:24:57,  957.6,   21.4,   96.3,    1.79,   -0.45,    0.0, -999.0
00:25:02,  957.7,   21.4,   96.2,    1.56,   -1.22,    0.0, -999.0
00:25:07,  957.7,   21.4,   96.2,    1.03,   -1.42,    0.0, -999.0
00:25:12,  957.7,   21.4,   96.2,    1.35,   -0.84,    0.0, -999.0
00:25:17,  957.7,   21.4,   96.2,    1.63,   -0.69,    0.0, -999.0
00:25:22,  957.7,   21.4,   96.2,    1.53,   -0.68,    0.0, -999.0
00:25:27,  957.7,   21.4,   96.3,    1.53,   -0.99,    0.0, -999.0
00:25:32,  957.7,   21.4,   96.3,    1.66,   -0.92,    0.0, -999.0
00:25:37,  957.7,   21.4,   96.3,    1.61,   -0.78,    0.0, -999.0
00:25:42,  957.7,   21.4,   96.3,    1.53,   -0.56,    0.0, -999.0
00:25:47,  957.7,   21.4,   96.4,    1.64,   -0.35,    0.0, -999.0
00:25:52,  957.7,   21.4,   96.4,    1.99,   -0.53,    0.0, -999.0
00:25:57,  957.6,   21.4,   96.4,    1.92,   -0.59,    0.0, -999.0
00:26:02,  957.7,   21.4,   96.4,    1.46,   -0.53,    0.0, -999.0
00:26:07,  957.7,   21.4,   96.3,    1.30,   -0.88,    0.0, -999.0
00:26:12,  957.7,   21.4,   96.3,    0.76,   -0.98,    0.0, -999.0
00:26:17,  957.7,   21.4,   96.3,    1.27,   -0.79,    0.0, -999.0
00:26:22,  957.7,   21.4,   96.2,    1.57,   -1.10,    0.0, -999.0
00:26:27,  957.7,   21.4,   96.3,    1.58,   -0.67,    0.0, -999.0
00:26:32,  957.7,   21.4,   96.3,    1.67,   -0.78,    0.0, -999.0
00:26:37,  957.7,   21.4,   96.3,    1.45,   -0.53,    0.0, -999.0
00:26:42,  957.7,   21.4,   96.2,    1.25,   -0.64,    0.0, -999.0
00:26:47,  957.7,   21.4,   96.3,    1.38,   -0.97,    0.0, -999.0
00:26:52,  957.7,   21.4,   96.2,    1.61,   -1.50,    0.0, -999.0
00:26:57,  957.7,   21.4,   96.2,    1.51,   -1.57,    0.0, -999.0
00:27:02,  957.7,   21.4,   96.2,    1.10,   -1.23,    0.0, -999.0
00:27:07,  957.7,   21.4,   96.1,    1.13,   -0.92,    0.0, -999.0
00:27:12,  957.7,   21.4,   96.2,    1.85,   -0.83,    0.0, -999.0
00:27:17,  957.7,   21.4,   96.2,    2.04,   -1.28,    0.0, -999.0
00:27:22,  957.7,   21.4,   96.2,    2.54,   -1.98,    0.0, -999.0
00:27:27,  957.7,   21.4,   96.2,    2.19,   -1.26,    0.0, -999.0
00:27:32,  957.7,   21.4,   96.3,    1.91,   -0.66,    0.0, -999.0
00:27:37,  957.7,   21.4,   96.2,    1.80,   -1.45,    0.0, -999.0
00:27:42,  957.7,   21.4,   96.3,    1.40,   -1.73,    0.0, -999.0
00:27:47,  957.7,   21.4,   96.2,    0.46,   -2.00,    0.0, -999.0
00:27:52,  957.8,   21.4,   96.3,    0.33,   -1.57,    0.0, -999.0
00:27:57,  957.7,   21.4,   96.2,    0.54,   -1.22,    0.0, -999.0
00:28:02,  957.7,   21.4,   96.2,    0.47,   -0.85,    0.0, -999.0
00:28:07,  957.7,   21.4,   96.3,    0.62,   -0.54,    0.0, -999.0
00:28:12,  957.7,   21.4,   96.3,    0.76,   -0.74,    0.0, -999.0
00:28:17,  957.7,   21.4,   96.3,    1.01,   -0.51,    0.0, -999.0
00:28:22,  957.7,   21.4,   96.3,    1.27,   -0.59,    0.0, -999.0
00:28:27,  957.7,   21.4,   96.3,    1.71,   -0.95,    0.0, -999.0
00:28:32,  957.7,   21.4,   96.3,    2.05,   -0.55,    0.0, -999.0
00:28:37,  957.7,   21.4,   96.3,    2.05,   -0.59,    0.0, -999.0
00:28:42,  957.7,   21.4,   96.2,    1.99,   -0.53,    0.0, -999.0
00:28:47,  957.7,   21.4,   96.3,    1.99,   -0.46,    0.0, -999.0
00:28:52,  957.7,   21.4,   96.3,    1.89,   -0.27,    0.0, -999.0
00:28:57,  957.7,   21.4,   96.3,    1.47,   -0.42,    0.0, -999.0
00:29:02,  957.7,   21.4,   96.3,    1.61,   -0.43,    0.0, -999.0
00:29:07,  957.7,   21.4,   96.5,    1.31,   -0.82,    0.0, -999.0
00:29:12,  957.7,   21.4,   96.4,    1.10,   -0.99,    0.0, -999.0
00:29:17,  957.8,   21.4,   96.4,    1.08,   -1.08,    0.0, -999.0
00:29:22,  957.8,   21.4,   96.4,    1.47,   -0.95,    0.0, -999.0
00:29:27,  957.8,   21.4,   96.5,    1.61,   -0.97,    0.0, -999.0
00:29:32,  957.7,   21.4,   96.5,    1.46,   -1.22,    0.0, -999.0
00:29:37,  957.7,   21.4,   96.4,    1.68,   -0.89,    0.0, -999.0
00:29:42,  957.7,   21.4,   96.4,    1.68,   -0.45,    0.0, -999.0