1996/04/26, +9, 136.10,  34.85, 385
00:00:02,  972.1,    9.9,   63.2,   -0.13,   -0.29,    0.0, -999.0
00:00:07,  972.1,    9.9,   63.2,   -0.13,   -0.28,    0.0, -999.0
00:00:12,  972.2,    9.9,   63.2,   -0.13,   -0.28,    0.0, -999.0
00:00:17,  972.1,    9.9,   63.4,   -0.12,   -0.26,    0.0, -999.0
00:00:22,  972.1,    9.9,   63.3,   -0.11,   -0.26,    0.0, -999.0
00:00:27,  972.2,   10.0,   63.1,   -0.12,   -0.26,    0.0, -999.0
00:00:32,  972.1,   10.0,   63.4,   -0.08,   -0.18,    0.0, -999.0
00:00:37,  972.2,   10.0,   63.3,   -0.05,   -0.12,    0.0, -999.0
00:00:42,  972.2,   10.0,   63.2,   -0.11,   -0.24,    0.0, -999.0
00:00:47,  972.1,   10.1,   63.3,   -0.12,   -0.26,    0.0, -999.0
00:00:52,  972.2,   10.1,   63.5,   -0.06,   -0.13,    0.0, -999.0
00:00:57,  972.2,   10.1,   63.7,   -0.04,   -0.09,    0.0, -999.0
00:01:02,  972.1,   10.1,   64.4,   -0.04,   -0.10,    0.0, -999.0
00:01:07,  972.1,   10.1,   64.6,   -0.01,   -0.03,    0.0, -999.0
00:01:12,  972.1,   10.1,   65.1,   -0.01,   -0.03,    0.0, -999.0
00:01:17,  972.1,   10.1,   64.9,    0.00,    0.00,    0.0, -999.0
00:01:22,  972.2,   10.0,   64.2,   -0.02,   -0.05,    0.0, -999.0
00:01:27,  972.1,   10.0,   64.9,    0.00,    0.00,    0.0, -999.0
00:01:32,  972.1,   10.0,   65.2,   -0.04,   -0.08,    0.0, -999.0
00:01:37,  972.1,   10.0,   65.5,   -0.10,   -0.23,    0.0, -999.0
00:01:42,  972.1,   10.0,   65.7,   -0.12,   -0.26,    0.0, -999.0
00:01:47,  972.1,    9.9,   65.6,   -0.13,   -0.29,    0.0, -999.0
00:01:52,  972.1,    9.9,   65.7,   -0.14,   -0.31,    0.0, -999.0
00:01:57,  972.1,    9.9,   65.7,   -0.16,   -0.34,    0.0, -999.0
00:02:02,  972.2,    9.8,   66.0,   -0.19,   -0.43,    0.0, -999.0
00:02:07,  972.1,    9.8,   66.1,   -0.16,   -0.36,    0.0, -999.0
00:02:12,  972.1,    9.8,   66.2,   -0.15,   -0.35,    0.0, -999.0
00:02:17,  972.1,    9.7,   66.2,   -0.14,   -0.32,    0.0, -999.0
00:02:22,  972.1,    9.7,   66.3,   -0.13,   -0.29,    0.0, -999.0
00:02:27,  972.1,    9.7,   66.3,   -0.12,   -0.26,    0.0, -999.0
00:02:32,  972.2,    9.7,   66.3,   -0.12,   -0.26,    0.0, -999.0
00:02:37,  972.2,    9.6,   66.3,   -0.11,   -0.26,    0.0, -999.0
00:02:42,  972.1,    9.6,   66.3,   -0.12,   -0.26,    0.0, -999.0
00:02:47,  972.1,    9.6,   66.2,   -0.14,   -0.32,    0.0, -999.0
00:02:52,  972.2,    9.6,   66.2,   -0.15,   -0.35,    0.0, -999.0
00:02:57,  972.1,    9.6,   66.2,   -0.17,   -0.38,    0.0, -999.0
00:03:02,  972.2,    9.5,   66.2,   -0.26,   -0.56,    0.0, -999.0
00:03:07,  972.1,    9.5,   66.1,   -0.31,   -0.69,    0.0, -999.0
00:03:12,  972.1,    9.5,   66.1,   -0.33,   -0.73,    0.0, -999.0
00:03:17,  972.1,    9.4,   66.1,   -0.28,   -0.64,    0.0, -999.0
00:03:22,  972.1,    9.4,   66.1,   -0.23,   -0.51,    0.0, -999.0
00:03:27,  972.2,    9.4,   65.9,   -0.20,   -0.45,    0.0, -999.0
00:03:32,  972.2,    9.4,   65.8,   -0.26,   -0.59,    0.0, -999.0
00:03:37,  972.1,    9.4,   65.6,   -0.31,   -0.70,    0.0, -999.0
00:03:42,  972.2,    9.4,   65.4,   -0.30,   -0.68,    0.0, -999.0
00:03:47,  972.1,    9.4,   65.4,   -0.30,   -0.67,    0.0, -999.0
00:03:52,  972.1,    9.4,   65.6,   -0.28,   -0.62,    0.0, -999.0
00:03:57,  972.1,    9.4,   65.5,   -0.28,   -0.62,    0.0, -999.0
00:04:02,  972.1,    9.4,   65.3,   -0.29,   -0.62,    0.0, -999.0
00:04:07,  972.1,    9.4,   65.2,   -0.28,   -0.57,    0.0, -999.0
00:04:12,  972.1,    9.4,   65.0,   -0.26,   -0.56,    0.0, -999.0
00:04:17,  972.1,    9.4,   65.0,   -0.27,   -0.60,    0.0, -999.0
00:04:22,  972.1,    9.4,   65.0,   -0.25,   -0.63,    0.0, -999.0
00:04:27,  972.1,    9.4,   65.1,   -0.26,   -0.65,    0.0, -999.0
00:04:32,  972.1,    9.4,   65.1,   -0.30,   -0.73,    0.0, -999.0
00:04:37,  972.1,    9.4,   65.2,   -0.28,   -0.73,    0.0, -999.0
00:04:42,  972.1,    9.4,   65.1,   -0.28,   -0.70,    0.0, -999.0
00:04:47,  972.1,    9.4,   65.3,   -0.39,   -0.91,    0.0, -999.0
00:04:52,  972.2,    9.4,   65.6,   -0.48,   -1.07,    0.0, -999.0
00:04:57,  972.2,    9.4,   65.6,   -0.39,   -0.97,    0.0, -999.0
00:05:02,  972.1,    9.4,   65.7,   -0.34,   -0.97,    0.0, -999.0
00:05:07,  972.1,    9.4,   65.8,   -0.46,   -1.13,    0.0, -999.0
00:05:12,  972.1,    9.4,   65.9,   -0.45,   -0.05,    0.0, -999.0
00:05:17,  972.1,    9.4,   66.0,    0.21,    0.39,    0.0, -999.0
00:05:22,  972.1,    9.4,   66.0,    0.37,    0.95,    0.0, -999.0
00:05:27,  972.2,    9.4,   66.1,    0.44,    1.14,    0.0, -999.0
00:05:32,  972.2,    9.4,   66.2,    0.23,    1.20,    0.0, -999.0
00:05:37,  972.1,    9.4,   66.2,    0.23,    1.21,    0.0, -999.0
00:05:42,  972.2,    9.4,   66.2,    0.15,    1.09,    0.0, -999.0
00:05:47,  972.1,    9.4,   66.3,    0.30,    1.05,    0.0, -999.0
00:05:52,  972.1,    9.4,   66.5,    0.34,    1.10,    0.0, -999.0
00:05:57,  972.1,    9.4,   66.4,    0.32,    1.05,    0.0, -999.0
00:06:02,  972.1,    9.4,   66.2,    0.33,    1.16,    0.0, -999.0
00:06:07,  972.1,    9.3,   66.2,    0.26,    1.13,    0.0, -999.0
00:06:12,  972.2,    9.3,   66.2,    0.16,    1.11,    0.0, -999.0
00:06:17,  972.1,    9.3,   66.5,    0.14,    1.00,    0.0, -999.0
00:06:22,  972.1,    9.3,   66.5,    0.15,    0.98,    0.0, -999.0
00:06:27,  972.1,    9.3,   66.6,    0.21,    0.93,    0.0, -999.0
00:06:32,  972.1,    9.3,   66.6,    0.29,    0.90,    0.0, -999.0
00:06:37,  972.1,    9.3,   66.6,    0.39,    0.97,    0.0, -999.0
00:06:42,  972.1,    9.3,   67.0,    0.37,    1.13,    0.0, -999.0
00:06:47,  972.1,    9.3,   66.7,    0.37,    1.20,    0.0, -999.0
00:06:52,  972.2,    9.3,   66.1,    0.35,    1.16,    0.0, -999.0
00:06:57,  972.1,    9.3,   65.5,    0.27,    1.29,    0.0, -999.0
00:07:02,  972.1,    9.3,   64.9,    0.10,    1.40,    0.0, -999.0
00:07:07,  972.1,    9.3,   64.7,   -0.00,    1.27,    0.0, -999.0
00:07:12,  972.2,    9.4,   64.8,   -0.24,    1.12,    0.0, -999.0
00:07:17,  972.1,    9.4,   65.1,   -0.06,    1.10,    0.0, -999.0
00:07:22,  972.1,    9.5,   65.3,    0.15,    0.97,    0.0, -999.0
00:07:27,  972.1,    9.5,   65.3,    0.24,    1.12,    0.0, -999.0
00:07:32,  972.2,    9.5,   65.1,    0.05,    1.00,    0.0, -999.0
00:07:37,  972.1,    9.6,   65.0,    0.27,    1.02,    0.0, -999.0
00:07:42,  972.1,    9.6,   64.9,    0.21,    1.07,    0.0, -999.0
00:07:47,  972.1,    9.6,   64.8,    0.13,    1.04,    0.0, -999.0
00:07:52,  972.1,    9.7,   64.9,    0.28,    0.91,    0.0, -999.0
00:07:57,  972.1,    9.6,   65.0,    0.21,    1.08,    0.0, -999.0
00:08:02,  972.2,    9.7,   65.0,    0.18,    1.00,    0.0, -999.0
00:08:07,  972.1,    9.7,   64.9,    0.14,    0.98,    0.0, -999.0
00:08:12,  972.1,    9.8,   64.9,    0.02,    0.86,    0.0, -999.0
00:08:17,  972.1,    9.8,   64.8,    0.22,    0.82,    0.0, -999.0
00:08:22,  972.1,    9.8,   64.8,    0.27,    0.79,    0.0, -999.0
00:08:27,  972.1,    9.8,   64.7,    0.24,    0.69,    0.0, -999.0
00:08:32,  972.2,    9.9,   64.8,    0.08,    0.65,    0.0, -999.0
00:08:37,  972.2,    9.9,   64.9,   -0.03,    0.73,    0.0, -999.0
00:08:42,  972.1,    9.9,   65.2,   -0.01,    0.84,    0.0, -999.0
00:08:47,  972.2,    9.9,   65.2,   -0.08,    0.74,    0.0, -999.0
00:08:52,  972.2,    9.9,   65.2,   -0.18,    0.59,    0.0, -999.0
00:08:57,  972.2,    9.9,   65.3,   -0.17,    0.79,    0.0, -999.0
00:09:02,  972.1,    9.9,   65.5,   -0.28,    0.76,    0.0, -999.0
00:09:07,  972.1,    9.9,   65.4,   -0.27,    0.67,    0.0, -999.0
00:09:12,  972.1,    9.9,   65.1,   -0.25,    0.66,    0.0, -999.0
00:09:17,  972.1,    9.9,   64.9,   -0.25,    0.53,    0.0, -999.0
00:09:22,  972.1,    9.9,   64.7,   -0.22,    0.52,    0.0, -999.0
00:09:27,  972.1,    9.9,   64.7,   -0.23,    0.55,    0.0, -999.0
00:09:32,  972.1,    9.9,   64.2,   -0.30,    0.53,    0.0, -999.0
00:09:37,  972.1,    9.9,   63.8,   -0.30,    0.51,    0.0, -999.0
00:09:42,  972.1,    9.9,   64.2,   -0.38,    0.53,    0.0, -999.0
00:09:47,  972.1,    9.9,   64.6,   -0.49,    0.50,    0.0, -999.0
00:09:52,  972.1,    9.9,   64.7,   -0.39,    0.40,    0.0, -999.0
00:09:57,  972.1,    9.9,   64.8,   -0.33,    0.40,    0.0, -999.0
00:10:02,  972.1,    9.9,   64.5,   -0.29,    0.41,    0.0, -999.0
00:10:07,  972.1,    9.9,   64.1,    0.07,    0.70,    0.0, -999.0
00:10:12,  972.1,    9.9,   64.1,    0.18,    0.90,    0.0, -999.0
00:10:17,  972.1,    9.9,   64.4,    0.21,    0.92,    0.0, -999.0
00:10:22,  972.1,    9.9,   64.5,    0.24,    1.02,    0.0, -999.0
00:10:27,  972.1,    9.9,   64.6,    0.25,    1.02,    0.0, -999.0
00:10:32,  972.1,    9.9,   64.9,    0.24,    0.98,    0.0, -999.0
00:10:37,  972.1,    9.9,   65.2,    0.27,    1.01,    0.0, -999.0
00:10:42,  972.1,    9.9,   65.6,    0.30,    0.86,    0.0, -999.0
00:10:47,  972.1,    9.9,   65.8,    0.18,    0.64,    0.0, -999.0
00:10:52,  972.1,    9.9,   65.9,    0.18,    0.54,    0.0, -999.0
00:10:57,  972.1,    9.9,   65.7,    0.14,    0.54,    0.0, -999.0
00:11:02,  972.1,    9.9,   65.8,    0.10,    0.38,    0.0, -999.0
00:11:07,  972.1,    9.8,   66.1,    0.13,    0.36,    0.0, -999.0
00:11:12,  972.1,    9.8,   66.1,    0.16,    0.37,    0.0, -999.0
00:11:17,  972.1,    9.8,   66.1,    0.18,    0.40,    0.0, -999.0
00:11:22,  972.1,    9.8,   66.1,    0.11,    0.50,    0.0, -999.0
00:11:27,  972.1,    9.7,   65.8,    0.08,    0.51,    0.0, -999.0
00:11:32,  972.1,    9.7,   65.7,    0.12,    0.53,    0.0, -999.0
00:11:37,  972.1,    9.7,   65.8,    0.23,    0.54,    0.0, -999.0
00:11:42,  972.1,    9.7,   65.9,    0.21,    0.48,    0.0, -999.0
00:11:47,  972.1,    9.7,   65.9,    0.21,    0.42,    0.0, -999.0
00:11:52,  972.1,    9.6,   65.8,    0.18,    0.38,    0.0, -999.0
00:11:57,  972.1,    9.6,   65.9,    0.19,    0.41,    0.0, -999.0
00:12:02,  972.1,    9.6,   65.8,    0.20,    0.39,    0.0, -999.0
00:12:07,  972.1,    9.6,   65.7,    0.19,    0.37,    0.0, -999.0
00:12:12,  972.1,    9.6,   65.8,    0.17,    0.33,    0.0, -999.0
00:12:17,  972.1,    9.6,   65.8,    0.15,    0.29,    0.0, -999.0
00:12:22,  972.1,    9.5,   65.7,    0.15,    0.30,    0.0, -999.0
00:12:27,  972.1,    9.5,   65.7,    0.18,    0.36,    0.0, -999.0
00:12:32,  972.1,    9.5,   65.6,    0.22,    0.43,    0.0, -999.0
00:12:37,  972.1,    9.6,   65.5,    0.31,    0.61,    0.0, -999.0
00:12:42,  972.1,    9.6,   65.6,    0.34,    0.73,    0.0, -999.0
00:12:47,  972.1,    9.6,   65.6,    0.25,    0.65,    0.0, -999.0
00:12:52,  972.1,    9.6,   65.6,    0.21,    0.55,    0.0, -999.0
00:12:57,  972.1,    9.6,   65.3,    0.20,    0.50,    0.0, -999.0
00:13:02,  972.1,    9.6,   65.2,    0.19,    0.48,    0.0, -999.0
00:13:07,  972.1,    9.6,   65.5,    0.24,    0.63,    0.0, -999.0
00:13:12,  972.1,    9.6,   65.9,    0.29,    0.76,    0.0, -999.0
00:13:17,  972.1,    9.6,   66.3,    0.24,    0.78,    0.0, -999.0
00:13:22,  972.1,    9.6,   66.5,    0.21,    0.84,    0.0, -999.0
00:13:27,  972.1,    9.6,   66.5,    0.30,    0.84,    0.0, -999.0
00:13:32,  972.1,    9.6,   66.5,    0.34,    0.79,    0.0, -999.0
00:13:37,  972.1,    9.6,   66.2,    0.46,    0.77,    0.0, -999.0
00:13:42,  972.1,    9.5,   66.0,    0.51,    0.78,    0.0, -999.0
00:13:47,  972.1,    9.5,   65.8,    0.43,    0.84,    0.0, -999.0
00:13:52,  972.1,    9.5,   65.6,    0.25,    0.86,    0.0, -999.0
00:13:57,  972.1,    9.6,   65.7,    0.23,    0.84,    0.0, -999.0
00:14:02,  972.1,    9.6,   65.6,    0.41,    0.88,    0.0, -999.0
00:14:07,  972.1,    9.6,   65.6,    0.52,    0.90,    0.0, -999.0
00:14:12,  972.1,    9.6,   65.9,    0.44,    1.09,    0.0, -999.0
00:14:17,  972.1,    9.6,   66.0,    0.42,    1.05,    0.0, -999.0
00:14:22,  972.0,    9.6,   66.2,    0.24,    0.97,    0.0, -999.0
00:14:27,  972.1,    9.6,   66.3,    0.51,    0.70,    0.0, -999.0
00:14:32,  972.1,    9.5,   66.1,    0.42,    0.82,    0.0, -999.0
00:14:37,  972.0,    9.5,   66.0,    0.50,    0.98,    0.0, -999.0
00:14:42,  972.1,    9.5,   66.0,    0.46,    1.02,    0.0, -999.0
00:14:47,  972.1,    9.5,   66.2,    0.38,    1.12,    0.0, -999.0
00:14:52,  972.0,    9.5,   66.5,    0.42,    0.91,    0.0, -999.0
00:14:57,  972.1,    9.5,   66.6,    0.42,    0.91,    0.0, -999.0
00:15:02,  972.1,    9.5,   66.8,    0.36,    0.88,    0.0, -999.0
00:15:07,  972.0,    9.4,   66.9,    0.52,    0.84,    0.0, -999.0
00:15:12,  972.1,    9.4,   67.0,    0.63,    0.87,    0.0, -999.0
00:15:17,  972.1,    9.4,   67.1,    0.62,    0.82,    0.0, -999.0
00:15:22,  972.1,    9.4,   67.1,    0.49,    0.85,    0.0, -999.0
00:15:27,  972.1,    9.4,   67.2,    0.46,    0.90,    0.0, -999.0
00:15:32,  972.1,    9.3,   67.2,    0.60,    0.71,    0.0, -999.0
00:15:37,  972.0,    9.3,   67.2,    0.55,    0.82,    0.0, -999.0
00:15:42,  972.1,    9.3,   67.2,    0.46,    0.82,    0.0, -999.0
00:15:47,  972.0,    9.3,   67.5,    0.19,    0.98,    0.0, -999.0
00:15:52,  972.0,    9.3,   67.5,    0.10,    0.96,    0.0, -999.0
00:15:57,  972.1,    9.3,   67.5,    0.15,    0.94,    0.0, -999.0
00:16:02,  972.0,    9.3,   67.6,    0.48,    0.83,    0.0, -999.0
00:16:07,  972.0,    9.3,   67.7,    0.47,    0.92,    0.0, -999.0
00:16:12,  972.0,    9.3,   67.9,    0.29,    0.85,    0.0, -999.0
00:16:17,  972.0,    9.2,   67.6,    0.54,    0.69,    0.0, -999.0
00:16:22,  972.0,    9.2,   67.4,    0.29,    0.76,    0.0, -999.0
00:16:27,  972.0,    9.2,   67.3,    0.22,    0.87,    0.0, -999.0
00:16:32,  972.0,    9.2,   67.4,    0.37,    0.87,    0.0, -999.0
00:16:37,  972.0,    9.2,   67.6,    0.45,    0.79,    0.0, -999.0
00:16:42,  972.0,    9.2,   67.7,    0.43,    0.74,    0.0, -999.0
00:16:47,  972.0,    9.2,   67.8,    0.41,    0.73,    0.0, -999.0
00:16:52,  972.0,    9.2,   67.8,    0.43,    0.77,    0.0, -999.0
00:16:57,  972.0,    9.2,   67.8,    0.41,    0.77,    0.0, -999.0
00:17:02,  972.0,    9.2,   67.9,    0.40,    0.73,    0.0, -999.0
00:17:07,  972.0,    9.2,   68.0,    0.39,    0.71,    0.0, -999.0
00:17:12,  972.0,    9.1,   68.0,    0.35,    0.61,    0.0, -999.0
00:17:17,  972.1,    9.1,   67.9,    0.29,    0.51,    0.0, -999.0
00:17:22,  972.0,    9.1,   67.9,    0.29,    0.50,    0.0, -999.0
00:17:27,  972.0,    9.1,   67.9,    0.36,    0.63,    0.0, -999.0
00:17:32,  972.0,    9.1,   68.0,    0.32,    0.75,    0.0, -999.0
00:17:37,  972.0,    9.1,   68.0,    0.31,    0.73,    0.0, -999.0
00:17:42,  972.0,    9.1,   68.0,    0.39,    0.68,    0.0, -999.0
00:17:47,  972.0,    9.1,   68.1,    0.38,    0.67,    0.0, -999.0
00:17:52,  972.0,    9.1,   68.2,    0.39,    0.65,    0.0, -999.0
00:17:57,  972.0,    9.1,   68.2,    0.43,    0.71,    0.0, -999.0
00:18:02,  972.0,    9.0,   68.3,    0.45,    0.67,    0.0, -999.0
00:18:07,  972.0,    9.0,   68.3,    0.37,    0.51,    0.0, -999.0
00:18:12,  972.0,    9.0,   68.2,    0.54,    0.54,    0.0, -999.0
00:18:17,  972.0,    9.0,   68.1,    0.72,    0.57,    0.0, -999.0
00:18:22,  972.0,    9.0,   68.1,    0.72,    0.49,    0.0, -999.0
00:18:27,  972.0,    9.0,   68.1,    0.59,    0.40,    0.0, -999.0
00:18:32,  972.0,    9.0,   68.1,    0.55,    0.35,    0.0, -999.0
00:18:37,  972.0,    9.0,   68.1,    0.58,    0.36,    0.0, -999.0
00:18:42,  972.0,    9.0,   68.0,    0.69,    0.31,    0.0, -999.0
00:18:47,  972.0,    9.0,   68.0,    0.71,    0.38,    0.0, -999.0
00:18:52,  972.0,    9.0,   67.9,    0.53,    0.44,    0.0, -999.0
00:18:57,  972.0,    9.0,   67.8,    0.57,    0.35,    0.0, -999.0
00:19:02,  972.0,    9.0,   67.6,    0.67,    0.36,    0.0, -999.0
00:19:07,  972.0,    9.0,   67.4,    0.57,    0.32,    0.0, -999.0
00:19:12,  972.0,    9.0,   67.7,    0.54,    0.30,    0.0, -999.0
00:19:17,  972.0,    9.0,   67.8,    0.55,    0.31,    0.0, -999.0
00:19:22,  972.0,    9.0,   67.3,    0.50,    0.28,    0.0, -999.0
00:19:27,  972.0,    9.0,   66.8,    0.45,    0.25,    0.0, -999.0
00:19:32,  972.0,    9.1,   66.6,    0.49,    0.27,    0.0, -999.0
00:19:37,  972.0,    9.1,   66.8,    0.51,    0.28,    0.0, -999.0
00:19:42,  972.0,    9.1,   67.0,    0.50,    0.28,    0.0, -999.0
00:19:47,  972.0,    9.1,   67.1,    0.51,    0.28,    0.0, -999.0
00:19:52,  972.0,    9.1,   67.3,    0.50,    0.28,    0.0, -999.0
00:19:57,  972.0,    9.1,   67.4,    0.45,    0.25,    0.0, -999.0
00:20:02,  972.0,    9.1,   66.9,    0.41,    0.23,    0.0, -999.0
00:20:07,  972.0,    9.1,   66.6,    0.45,    0.25,    0.0, -999.0
00:20:12,  972.0,    9.1,   67.0,    0.47,    0.27,    0.0, -999.0
00:20:17,  972.0,    9.1,   67.1,    0.45,    0.26,    0.0, -999.0
00:20:22,  972.0,    9.1,   67.1,    0.38,    0.28,    0.0, -999.0
00:20:27,  972.0,    9.1,   67.2,    0.38,    0.30,    0.0, -999.0
00:20:32,  972.0,    9.1,   67.4,    0.40,    0.30,    0.0, -999.0
00:20:37,  972.0,    9.1,   67.3,    0.42,    0.31,    0.0, -999.0
00:20:42,  972.0,    9.1,   66.9,    0.38,    0.29,    0.0, -999.0
00:20:47,  972.0,    9.1,   67.0,    0.40,    0.31,    0.0, -999.0
00:20:52,  972.0,    9.1,   66.7,    0.42,    0.35,    0.0, -999.0
00:20:57,  972.0,    9.1,   66.4,    0.42,    0.34,    0.0, -999.0
00:21:02,  972.0,    9.2,   66.3,    0.38,    0.31,    0.0, -999.0
00:21:07,  972.0,    9.2,   66.3,    0.37,    0.30,    0.0, -999.0
00:21:12,  972.0,    9.2,   66.6,    0.40,    0.32,    0.0, -999.0
00:21:17,  972.0,    9.2,   66.9,    0.43,    0.35,    0.0, -999.0
00:21:22,  972.0,    9.2,   66.9,    0.42,    0.34,    0.0, -999.0
00:21:27,  972.0,    9.2,   66.9,    0.44,    0.35,    0.0, -999.0
00:21:32,  972.0,    9.2,   66.8,    0.44,    0.35,    0.0, -999.0
00:21:37,  972.0,    9.2,   66.8,    0.40,    0.42,    0.0, -999.0
00:21:42,  972.0,    9.2,   66.9,    0.39,    0.48,    0.0, -999.0
00:21:47,  972.0,    9.2,   67.0,    0.37,    0.47,    0.0, -999.0
00:21:52,  972.0,    9.2,   67.0,    0.36,    0.48,    0.0, -999.0
00:21:57,  972.0,    9.2,   66.9,    0.35,    0.46,    0.0, -999.0
00:22:02,  972.0,    9.2,   67.4,    0.32,    0.55,    0.0, -999.0
00:22:07,  972.0,    9.2,   67.7,    0.26,    0.84,    0.0, -999.0
00:22:12,  972.0,    9.2,   67.5,    0.26,    0.89,    0.0, -999.0
00:22:17,  972.0,    9.2,   66.9,    0.23,    0.75,    0.0, -999.0
00:22:22,  972.0,    9.2,   66.2,    0.20,    0.57,    0.0, -999.0
00:22:27,  972.0,    9.2,   65.5,    0.17,    0.49,    0.0, -999.0
00:22:32,  972.0,    9.2,   65.4,    0.16,    0.45,    0.0, -999.0
00:22:37,  972.0,    9.2,   65.4,    0.18,    0.46,    0.0, -999.0
00:22:42,  972.0,    9.2,   65.3,    0.22,    0.54,    0.0, -999.0
00:22:47,  972.0,    9.3,   65.4,    0.21,    0.56,    0.0, -999.0
00:22:52,  972.0,    9.3,   65.4,    0.22,    0.63,    0.0, -999.0
00:22:57,  972.0,    9.3,   65.3,    0.22,    0.64,    0.0, -999.0
00:23:02,  972.0,    9.3,   64.8,    0.13,    0.60,    0.0, -999.0
00:23:07,  972.0,    9.3,   65.0,    0.08,    0.65,    0.0, -999.0
00:23:12,  972.0,    9.3,   65.0,    0.08,    0.65,    0.0, -999.0
00:23:17,  972.0,    9.4,   64.8,    0.08,    0.65,    0.0, -999.0
00:23:22,  972.0,    9.4,   64.5,    0.08,    0.62,    0.0, -999.0
00:23:27,  972.0,    9.4,   64.4,    0.05,    0.63,    0.0, -999.0
00:23:32,  972.0,    9.4,   64.4,    0.05,    0.57,    0.0, -999.0
00:23:37,  972.0,    9.4,   64.5,    0.05,    0.53,    0.0, -999.0
00:23:42,  972.0,    9.4,   64.6,    0.04,    0.52,    0.0, -999.0
00:23:47,  972.0,    9.5,   64.6,    0.04,    0.53,    0.0, -999.0
00:23:52,  972.0,    9.5,   64.6,    0.03,    0.50,    0.0, -999.0
00:23:57,  972.0,    9.5,   64.5,    0.05,    0.52,    0.0, -999.0
00:24:02,  972.0,    9.5,   64.5,    0.03,    0.46,    0.0, -999.0
00:24:07,  972.0,    9.6,   64.4,    0.04,    0.41,    0.0, -999.0
00:24:12,  972.0,    9.6,   64.6,    0.03,    0.40,    0.0, -999.0
00:24:17,  972.0,    9.6,   64.9,    0.02,    0.42,    0.0, -999.0
00:24:22,  972.0,    9.6,   64.9,    0.01,    0.43,    0.0, -999.0
00:24:27,  972.0,    9.6,   64.9,    0.01,    0.42,    0.0, -999.0
00:24:32,  972.0,    9.6,   64.9,    0.01,    0.46,    0.0, -999.0
00:24:37,  972.0,    9.7,   64.9,    0.02,    0.47,    0.0, -999.0
00:24:42,  972.0,    9.7,   65.1,    0.02,    0.47,    0.0, -999.0
00:24:47,  972.0,    9.7,   65.2,    0.02,    0.46,    0.0, -999.0
00:24:52,  972.0,    9.7,   65.1,    0.01,    0.41,    0.0, -999.0
00:24:57,  972.0,    9.7,   64.9,   -0.00,    0.40,    0.0, -999.0
00:25:02,  972.0,    9.8,   64.8,   -0.01,    0.38,    0.0, -999.0
00:25:07,  972.0,    9.8,   64.6,   -0.00,    0.40,    0.0, -999.0
00:25:12,  972.0,    9.8,   64.5,   -0.01,    0.45,    0.0, -999.0
00:25:17,  972.0,    9.8,   64.5,   -0.01,    0.46,    0.0, -999.0
00:25:22,  972.0,    9.8,   64.7,   -0.00,    0.45,    0.0, -999.0
00:25:27,  972.0,    9.9,   64.9,   -0.01,    0.46,    0.0, -999.0
00:25:32,  972.0,    9.9,   65.0,   -0.01,    0.50,    0.0, -999.0
00:25:37,  972.0,    9.9,   64.9,   -0.01,    0.47,    0.0, -999.0
00:25:42,  972.0,    9.9,   65.0,   -0.00,    0.48,    0.0, -999.0
00:25:47,  972.0,    9.9,   65.7,   -0.00,    0.46,    0.0, -999.0
00:25:52,  972.0,    9.9,   66.2,   -0.01,    0.44,    0.0, -999.0
00:25:57,  972.0,    9.9,   65.7,   -0.01,    0.44,    0.0, -999.0
00:26:02,  972.0,    9.9,   64.9,   -0.00,    0.43,    0.0, -999.0
00:26:07,  972.0,    9.9,   64.5,   -0.00,    0.40,    0.0, -999.0
00:26:12,  972.0,    9.9,   64.0,   -0.00,    0.41,    0.0, -999.0
00:26:17,  972.0,    9.8,   63.6,   -0.01,    0.39,    0.0, -999.0
00:26:22,  972.0,    9.8,   63.4,   -0.00,    0.38,    0.0, -999.0
00:26:27,  972.0,    9.8,   63.5,   -0.01,    0.39,    0.0, -999.0
00:26:32,  972.0,    9.8,   63.7,   -0.00,    0.41,    0.0, -999.0
00:26:37,  972.0,    9.8,   63.9,   -0.00,    0.38,    0.0, -999.0
00:26:42,  972.0,    9.8,   64.2,   -0.01,    0.39,    0.0, -999.0
00:26:47,  972.0,    9.8,   64.5,   -0.00,    0.38,    0.0, -999.0
00:26:52,  972.0,    9.7,   64.8,   -0.00,    0.37,    0.0, -999.0
00:26:57,  972.0,    9.7,   65.0,   -0.00,    0.37,    0.0, -999.0
00:27:02,  972.0,    9.7,   65.2,   -0.00,    0.37,    0.0, -999.0
00:27:07,  972.0,    9.7,   65.2,   -0.00,    0.37,    0.0, -999.0
00:27:12,  972.0,    9.6,   64.8,   -0.00,    0.37,    0.0, -999.0
00:27:17,  972.0,    9.6,   64.5,    0.01,    0.36,    0.0, -999.0
00:27:22,  972.0,    9.6,   64.7,   -0.00,    0.35,    0.0, -999.0
00:27:27,  972.0,    9.6,   65.1,    0.03,    0.36,    0.0, -999.0
00:27:32,  972.0,    9.6,   65.4,    0.20,    0.33,    0.0, -999.0
00:27:37,  972.0,    9.5,   65.7,    0.31,    0.39,    0.0, -999.0
00:27:42,  972.0,    9.5,   65.9,    0.43,    0.40,    0.0, -999.0
00:27:47,  972.0,    9.5,   65.9,    0.52,    0.42,    0.0, -999.0
00:27:52,  972.0,    9.5,   65.9,    0.54,    0.42,    0.0, -999.0
00:27:57,  972.0,    9.5,   65.8,    0.49,    0.41,    0.0, -999.0
00:28:02,  971.9,    9.4,   65.9,    0.74,    0.38,    0.0, -999.0
00:28:07,  972.0,    9.4,   65.8,    0.75,    0.37,    0.0, -999.0
00:28:12,  971.9,    9.4,   65.8,    0.75,    0.37,    0.0, -999.0
00:28:17,  971.9,    9.4,   65.7,    0.69,    0.35,    0.0, -999.0
00:28:22,  971.9,    9.4,   65.5,    0.70,    0.34,    0.0, -999.0
00:28:27,  972.0,    9.4,   65.3,    0.67,    0.33,    0.0, -999.0
00:28:32,  972.0,    9.4,   65.3,    0.68,    0.33,    0.0, -999.0
00:28:37,  972.0,    9.4,   65.5,    0.70,    0.34,    0.0, -999.0
00:28:42,  972.0,    9.4,   65.5,    0.72,    0.49,    0.0, -999.0
00:28:47,  972.0,    9.4,   65.5,    0.73,    0.66,    0.0, -999.0
00:28:52,  972.0,    9.4,   65.6,    0.74,    0.66,    0.0, -999.0
00:28:57,  972.0,    9.4,   65.7,    0.69,    0.60,    0.0, -999.0
00:29:02,  971.9,    9.4,   65.8,    0.61,    0.63,    0.0, -999.0
00:29:07,  971.9,    9.4,   66.0,    0.53,    0.64,    0.0, -999.0
00:29:12,  971.9,    9.3,   65.9,    0.49,    0.58,    0.0, -999.0
00:29:17,  971.9,    9.3,   65.9,    0.49,    0.58,    0.0, -999.0
00:29:22,  972.0,    9.3,   65.6,    0.52,    0.62,    0.0, -999.0
00:29:27,  971.9,    9.3,   65.9,    0.44,    0.53,    0.0, -999.0
00:29:32,  971.9,    9.3,   66.0,    0.38,    0.49,    0.0, -999.0
00:29:37,  971.9,    9.3,   66.0,    0.35,    0.46,    0.0, -999.0
00:29:42,  972.0,    9.2,   65.9,    0.37,    0.49,    0.0, -999.0