                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/06/26 00:00,  999.0,   45.5,  999.0,   49.8,   50.7,   45.1,   43.0,   42.5,   41.3,   43.4,   43.1,   37.6,   33.1,   30.2,   30.7,   37.2,   32.1,   26.6,   27.2,   28.5,   27.3,   29.3,   27.5,   28.4,   25.7,   25.1,   21.9,   20.0,  999.0,  999.0,   22.9,   20.9,   21.7,  999.0,  999.0,  999.0,  999.0,   23.8,   26.7,  999.0,   23.6,   22.8,   22.6,   27.0,   24.2,   23.5,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   27.4,   26.5,   24.1,   22.9,   23.7,   21.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0
2004/06/26 00:10,   49.2,   48.3,   51.4,   54.5,   51.5,   45.9,   42.8,   43.1,   41.8,   41.1,   43.2,   39.1,   37.2,   34.0,   35.5,   32.3,   31.8,   27.6,   27.2,   27.4,   26.7,   28.2,   30.2,   30.6,   26.5,   26.5,   26.3,   25.5,   28.5,   23.8,   21.6,   23.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   23.4,   22.5,   25.2,   22.6,   24.2,   22.2,   25.3,  999.0,   19.9,   17.5,  999.0,   23.1,  999.0,   18.4,  999.0,   23.6,   29.0,   24.3,   25.1,   25.5,   24.1,  999.0,  999.0,   19.4,   18.4,  999.0,   19.0,   24.9,   25.7,  999.0,  999.0
2004/06/26 00:20,   52.3,   50.1,   54.2,   53.7,  999.0,   48.8,   43.7,   45.7,   49.3,   47.5,   39.8,   34.4,   36.4,   33.2,   34.5,   36.8,   37.6,   27.7,   28.1,   30.6,   31.8,   28.9,   27.4,   28.3,   28.3,   26.3,   26.9,   23.8,   23.7,   23.8,  999.0,   16.9,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   20.8,   19.8,   21.3,   21.3,  999.0,   19.2,   19.8,   23.3,   21.6,   20.0,  999.0,   25.9,   25.4,   27.2,   25.3,   24.9,  999.0,   26.2,  999.0,   23.7,   23.4,   22.3,   23.0,   21.3,  999.0,  999.0,  999.0,  999.0,   19.9,   22.7,   29.5,   34.4
2004/06/26 00:30,   50.9,   50.1,   52.1,   54.8,   53.7,   49.4,   38.3,   38.1,   37.1,   34.0,   41.8,   37.6,   31.4,   37.1,   35.7,   26.3,   26.7,   29.9,   33.3,   32.9,   31.5,   33.2,   28.2,   27.9,   24.8,   25.2,   25.5,   29.8,   28.3,   24.9,   20.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,   20.5,   21.4,   22.8,   22.6,   22.7,   23.2,  999.0,   20.7,   21.9,   23.4,   24.1,   25.1,   24.0,  999.0,  999.0,   25.5,   27.1,   26.6,   29.8,   29.5,   30.1,   30.4,   31.9,   32.8,   33.5,   34.9,   37.1,   31.8,   35.3,   30.5,   34.9
2004/06/26 00:40,   50.5,   49.1,   52.2,   55.3,   55.5,   51.2,   40.2,   35.9,   34.7,   35.6,   32.9,  999.0,   31.5,   36.8,   28.5,   22.3,   23.5,   27.9,   29.8,   27.9,   31.3,   30.2,   25.0,  999.0,   23.6,   25.8,   26.4,  999.0,  999.0,   24.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   25.9,   21.9,   25.2,   23.8,   23.0,   24.2,   23.3,   25.6,   26.4,   27.8,   20.9,   25.2,  999.0,   22.7,   23.4,   19.5,   21.5,   20.9,   23.9,   24.5,   23.6,   26.9,   27.8,   28.7,   28.8,   29.6,   32.5,   34.0
2004/06/26 00:50,   50.8,   50.1,   54.1,   59.7,   57.3,  999.0,   37.4,   35.4,   35.3,   37.8,   35.4,   36.7,   37.7,   33.6,   23.5,   24.4,   25.8,   27.3,   28.4,   29.5,   30.8,   29.9,  999.0,  999.0,   25.6,   27.9,   26.5,   26.0,   27.3,   25.7,   23.3,   23.8,  999.0,  999.0,   25.9,   24.3,  999.0,  999.0,  999.0,  999.0,   20.1,   16.9,   20.5,   18.7,   22.3,   25.7,   18.2,   21.3,   20.4,   20.8,   20.0,   22.2,   22.7,   22.9,   23.0,   24.7,   26.0,   23.4,   25.5,   25.3,   26.4,   26.5,   28.8,   28.7,   27.7,   25.7,   24.4,   18.2,  999.0,  999.0
2004/06/26 01:00,   49.2,   51.1,   54.3,   53.6,   53.2,   50.0,   39.5,   35.9,   35.8,   39.6,   43.0,   33.6,   39.3,   33.8,   28.7,   29.0,   27.4,   26.6,   31.2,   27.4,   24.8,   28.4,  999.0,  999.0,   28.2,   35.9,   32.3,   31.1,   30.6,   29.3,   33.8,   36.3,   36.0,   32.6,   31.4,   31.6,   31.4,   36.7,   32.8,   32.4,   32.4,   29.8,   32.5,   27.8,   27.0,   25.5,   25.4,   20.9,   20.8,  999.0,  999.0,  999.0,  999.0,   22.1,   25.2,   23.6,   27.3,   24.9,   23.8,   22.6,   25.6,   26.1,   24.9,   25.1,   24.3,   25.2,   24.9,   19.7,  999.0,  999.0
2004/06/26 01:10,   47.5,   47.4,   47.7,   48.7,   48.2,   46.0,   40.6,   39.1,   37.9,   37.9,   39.2,   38.8,   40.3,   38.5,   36.4,   37.0,   37.5,   35.7,   30.8,   30.9,   31.1,   32.0,   31.0,   31.9,   31.4,   32.5,   34.1,   33.7,   36.9,   31.2,   30.8,   30.4,   28.2,   32.2,   32.1,   32.3,   29.5,   30.5,   28.9,   30.7,   30.4,   30.6,   29.4,   33.9,   24.3,   24.7,   22.8,   19.1,   19.6,  999.0,  999.0,   24.8,   24.7,   20.7,  999.0,   23.5,   23.6,   23.9,   26.9,   28.0,   29.2,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 01:20,   46.6,   46.7,   48.6,   55.0,   52.5,   47.1,   45.0,   50.1,   43.1,   51.5,   51.2,   55.9,   46.3,   34.7,  999.0,   40.3,   36.7,   34.9,   47.7,   32.5,   34.0,   30.8,   32.5,   36.0,   34.4,   35.1,   47.1,   46.8,   38.1,   46.0,   45.2,   43.0,   36.8,   36.4,   30.8,   29.5,   29.0,   30.2,   28.2,   27.1,   30.1,   30.5,   32.7,   30.9,   29.7,   26.1,   29.1,   25.5,   27.1,   30.8,   32.7,   32.8,   29.9,   21.1,  999.0,   24.1,   19.8,   23.7,  999.0,   21.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 01:30,   49.3,   45.7,   49.9,   53.5,   53.9,   45.0,   38.5,   33.8,   31.1,   29.0,   30.6,   32.7,   25.3,   27.1,   27.6,   26.1,   26.5,   26.5,   23.4,  999.0,   23.7,   27.6,   30.5,   30.7,   28.8,   20.7,   21.1,   23.9,   23.4,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,   23.8,   27.3,   25.1,   22.3,  999.0,  999.0,   24.8,   27.3,   29.8,   21.9,   25.6,   23.0,   22.7,  999.0,  999.0,  999.0,  999.0,   20.0,   28.1,   27.2,  999.0,   25.2,   18.7,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 01:40,   47.2,   46.4,   49.2,   51.8,   49.7,   45.2,   40.0,   35.1,   30.5,   34.4,   33.5,   32.0,   27.9,   28.5,   26.8,   27.2,   24.4,   21.7,   27.9,   24.3,   25.6,   28.4,   25.8,   26.9,   28.0,   26.0,   23.9,   23.8,   23.9,   25.0,   21.9,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,   24.2,   23.3,   24.7,   23.0,   26.1,   21.9,   19.7,  999.0,   22.2,   25.8,   25.2,   24.5,   25.7,  999.0,  999.0,  999.0,   18.4,  999.0,   23.0,   24.2,   20.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,   15.2
2004/06/26 01:50,   45.2,   46.4,   48.8,  999.0,   49.3,   49.2,   41.1,   34.6,   34.4,   33.6,   29.1,   33.5,   25.7,   25.3,   25.6,   26.0,   22.7,   23.1,   26.0,   29.1,   25.3,   25.0,   26.5,   29.1,   28.4,   27.3,   26.4,   24.8,   23.1,   22.2,   25.7,  999.0,   23.0,   23.8,   22.9,  999.0,   20.9,  999.0,   18.0,   20.3,   25.3,   24.7,   24.8,   25.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   20.7,   20.7,   18.7,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 02:00,   48.8,   49.9,   52.5,  999.0,  999.0,   47.6,   38.5,   36.9,   35.8,   32.7,   31.2,   35.9,   26.1,   26.7,   25.5,   24.0,   28.6,   29.2,   23.6,   22.0,   25.6,   29.6,   30.5,   34.2,   32.6,   28.8,   26.2,   23.1,   21.1,   21.9,   25.5,   28.0,   23.1,   24.8,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   23.4,   20.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   21.5,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 02:10,   47.8,   47.1,   53.1,   52.5,   50.9,   43.2,   37.8,   37.9,   34.6,   35.9,   31.0,   34.2,   25.5,   29.8,   26.5,   25.4,   29.3,   23.6,   24.6,   25.3,   26.4,   28.9,   32.8,   29.8,   26.7,   27.4,   23.7,   23.7,   22.8,   25.9,   28.7,   27.8,   22.9,   25.5,   20.7,   20.5,   23.2,   27.2,   26.0,   19.6,   24.9,   25.3,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0
2004/06/26 02:20,   47.4,   48.8,   52.7,  999.0,  999.0,   43.3,   36.1,   35.3,   33.5,   33.9,   33.1,   34.7,   34.4,   26.6,   24.8,   23.7,   26.3,  999.0,  999.0,   20.8,   18.8,   23.2,   30.9,   24.7,   23.8,   24.5,   22.5,   24.8,   25.8,   24.4,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   26.5,   29.2,   21.3,   26.0,   27.5,   24.5,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 02:30,   49.1,   50.2,   55.2,   54.7,  999.0,   49.1,  999.0,  999.0,   39.6,  999.0,   35.6,   33.7,   30.7,   25.4,   26.0,   27.7,   26.3,   24.2,   22.2,   22.2,   28.4,   27.9,   26.7,   27.1,   26.2,   25.2,   23.3,   25.0,   27.4,   21.4,  999.0,   22.8,   23.6,   24.3,   25.7,   28.0,   24.6,   25.7,   25.2,   24.6,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   20.6,   19.6,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 02:40,   49.3,   48.7,   52.1,   54.5,  999.0,   46.3,   42.1,   38.4,   37.5,   34.2,   35.4,   31.1,   28.4,   22.4,   24.8,   26.2,   25.4,   22.2,   22.1,   25.9,   28.2,   25.3,   27.0,   25.2,   24.8,   25.9,   26.1,   25.7,   30.4,   23.0,   21.6,   23.7,   20.2,   24.7,   18.4,   21.4,   22.2,   24.1,   22.5,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 02:50,   46.2,   47.0,   51.1,  999.0,  999.0,   39.5,   36.9,  999.0,   33.2,   34.1,  999.0,  999.0,   23.2,   30.1,   31.2,   28.3,   24.6,   19.2,   23.6,   25.6,   27.3,   21.7,   26.8,   27.4,   30.5,   31.0,   27.8,   28.7,   23.7,   23.9,   23.3,   19.3,   20.1,   23.7,   23.2,   28.3,   21.2,   23.3,   24.4,   23.3,   19.9,   23.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 03:00,   43.1,   46.0,   49.1,   49.0,   48.7,   40.8,   37.8,   31.1,   33.4,   31.1,   27.2,  999.0,   25.7,   32.0,   30.5,   27.3,   18.6,   21.3,   22.0,   26.5,   26.3,   28.6,   27.4,   31.9,   29.8,   27.9,   25.9,   24.1,   27.1,   24.2,   24.5,   22.9,   25.0,   25.4,   27.4,   26.7,   23.5,   21.5,   22.2,   20.7,   21.4,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0
2004/06/26 03:10,   46.4,   48.0,   50.2,   58.6,   55.9,   43.3,   35.3,   30.2,  999.0,  999.0,   27.5,  999.0,   27.8,   31.5,   29.0,   30.2,   22.9,   26.6,   21.0,   22.7,   25.8,   28.9,   31.2,   30.8,   31.3,   27.6,   24.6,   19.6,   23.1,   19.2,   22.8,   23.3,   23.3,   25.6,   25.5,   23.0,   24.2,   26.5,   26.2,   23.0,   22.8,  999.0,  999.0,   18.8,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 03:20,   45.4,   48.0,   51.8,   54.3,   55.2,   44.8,   39.7,  999.0,   31.6,   32.8,   33.6,   34.8,   30.4,   31.5,   29.0,   28.8,   28.0,   25.8,   25.5,   25.8,   28.4,   34.8,   34.0,   26.9,   25.0,   28.3,   30.4,   33.9,   29.2,   23.9,   16.6,   24.0,   20.7,   27.7,   25.2,   20.9,   22.4,   22.7,   22.6,   22.4,  999.0,   22.8,  999.0,  999.0,  999.0,   21.0,   23.3,   26.3,   24.8,  999.0,   23.4,   22.7,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 03:30,   46.5,   47.6,   51.1,   52.7,   49.2,  999.0,   31.2,   31.4,   32.1,   32.3,   34.2,   34.3,   31.6,   30.3,   32.1,   34.4,   35.1,   31.7,   29.8,   28.9,   32.5,   31.9,   29.1,   24.2,   27.3,   33.2,   32.6,   32.7,   28.3,   28.3,   28.8,   32.1,   28.2,   25.8,   22.8,   24.5,   23.7,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 03:40,   49.5,   48.7,   51.7,  999.0,  999.0,   40.0,   33.4,  999.0,   33.9,   34.7,   33.6,   36.2,   35.1,   36.3,   37.2,   38.8,   38.7,   39.0,   30.4,   26.1,   23.5,   24.2,   23.6,   28.2,   30.8,   32.6,   32.5,   31.5,   32.9,   32.5,   29.3,   29.1,   28.9,   27.8,   27.9,   20.8,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 03:50,   46.5,   47.8,   51.3,  999.0,   46.0,  999.0,   33.6,   32.8,   33.3,   34.3,   34.1,   33.7,   30.4,   31.9,   32.9,   36.1,   36.5,   31.5,   26.0,   24.6,   23.1,   24.4,   24.0,   25.5,   30.1,   29.3,   29.1,   25.8,   27.6,   26.6,   26.0,   32.1,   29.9,   24.5,   22.8,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 04:00,   48.0,   47.2,   50.4,   51.6,   49.8,   43.9,   33.3,   33.6,   31.9,   37.3,   35.4,   30.5,   31.2,   30.8,   33.9,   35.3,   34.8,   33.3,   26.9,   26.3,   27.8,   31.6,   22.3,   22.0,   29.9,   30.2,   26.4,   21.5,   25.5,   28.6,   30.3,   31.8,   31.3,   23.7,   19.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0
2004/06/26 04:10,   46.3,   45.1,   46.9,   48.8,   45.8,   38.5,   32.0,   32.5,   31.2,   29.8,   28.9,   29.9,   27.9,   27.7,   28.2,   29.6,   32.5,   31.9,   31.8,   29.5,   28.4,   23.3,   20.2,   19.6,   27.3,   29.0,   30.2,   23.0,   23.6,   28.3,   26.9,   24.3,   24.6,   27.5,   23.1,   20.8,   19.9,   19.4,   22.7,   21.8,  999.0,  999.0,   23.9,   21.0,   21.6,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 04:20,   47.2,   46.7,   46.7,   48.1,   47.5,   41.3,   33.5,   37.5,   36.3,   34.8,   32.6,   34.9,   33.1,   33.7,   34.6,   35.8,   36.0,   31.9,   29.9,   30.0,   26.8,   17.3,  999.0,   21.1,  999.0,   27.1,   32.4,   31.9,   27.3,   27.6,   26.4,   25.6,   27.4,   25.4,  999.0,   22.9,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   22.3,   21.9,   22.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 04:30,   48.8,   46.8,   48.4,   49.6,   48.9,  999.0,   32.6,   35.1,   33.1,   34.4,   29.4,   31.7,   28.9,   29.4,   32.5,   33.7,   34.4,   29.9,   24.1,   25.8,   22.1,   23.5,   23.2,   21.2,   26.3,   23.6,   27.6,   28.2,   25.2,   25.6,   25.2,   25.6,   19.7,   19.7,   19.7,  999.0,  999.0,   20.9,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   24.4,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 04:40,   50.2,   46.7,   48.5,   53.0,   49.0,   39.0,   34.4,   36.2,   37.8,   35.1,   34.6,   33.9,   32.7,   33.2,   34.9,   32.7,   30.5,   29.3,   27.1,   23.8,   26.6,   27.4,   28.9,   29.7,   27.5,   27.8,   27.2,   30.8,   29.8,   24.4,   23.7,   22.0,   24.2,   20.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   22.3,   23.9,   23.6,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 04:50,   46.7,   44.9,   43.8,   46.3,   44.8,   39.0,   33.5,   38.9,   40.4,   39.6,   40.4,   40.3,   36.5,   34.8,   36.8,   39.8,   31.5,   26.2,   21.9,   25.5,   24.8,   25.4,   27.0,   28.2,   21.7,   27.8,   27.8,   28.7,   18.6,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   21.3,  999.0,   22.1,   23.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 05:00,   46.1,   45.2,   44.6,   46.4,   44.3,   40.2,   32.7,   36.8,   39.0,   38.0,   36.7,   36.9,   37.1,   35.0,   33.3,   37.5,   35.6,   28.7,   28.1,   29.0,   23.5,   24.1,   24.1,   23.5,   24.6,   24.3,   21.9,   23.9,   22.3,   29.5,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 05:10,   46.5,   45.4,   47.0,   47.5,   46.8,   42.3,   33.2,   35.5,   37.0,   36.9,   37.7,   37.0,   34.6,   33.9,   33.9,   33.5,   38.5,   38.2,   27.3,   25.2,   23.5,   27.3,   24.9,   24.4,   24.6,   23.2,   23.0,   22.5,   22.7,   19.2,   19.2,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 05:20,   44.4,   45.8,   47.2,   52.1,   47.4,   43.2,   30.6,   34.9,   37.5,   38.4,   38.9,   38.9,   35.2,   34.7,   36.4,   43.5,   46.4,   37.4,   35.4,   23.8,   23.4,   27.8,   28.7,   24.6,   30.4,   24.1,   20.8,   21.5,   21.4,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 05:30,   43.7,   43.5,   45.5,   47.2,   45.9,   38.4,   32.8,   34.1,   38.7,   36.9,   34.6,   34.6,   30.9,   31.5,   34.2,   34.3,   26.3,   28.7,   21.4,   25.8,   25.6,   23.1,   23.3,   23.5,   23.9,   24.0,   27.2,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   19.9,   19.6,  999.0,   23.9,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 05:40,   42.9,   42.5,   42.7,   43.1,  999.0,   37.3,  999.0,   34.3,   38.8,   37.0,   37.3,   30.5,   29.5,   26.7,   25.4,   31.4,   25.7,   23.7,  999.0,   18.5,   23.3,   23.2,   21.4,   23.1,   22.6,   22.0,   19.3,   22.1,   20.8,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   30.0,   31.4,   32.8,   26.7,   28.5,   26.4,   28.6,   25.0,   25.6,   25.4,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 05:50,   45.1,   41.5,   42.8,   39.9,   39.9,   32.8,   33.9,   36.5,   35.9,   36.3,   36.2,   32.3,   28.6,   24.4,   30.3,   30.5,   27.8,   22.3,   18.5,   20.0,   27.0,   22.4,   21.7,   22.8,   21.5,   21.3,   20.0,   22.9,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   28.3,   28.3,   31.0,   32.7,   34.2,   32.4,   28.2,   29.4,   25.5,   27.2,   28.6,   26.8,   26.1,   24.7,   24.7,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 06:00,   44.4,   43.9,   43.9,   45.1,   42.7,   36.9,   31.7,   33.6,   37.4,   37.5,   40.1,   38.1,   29.9,   29.3,   34.0,   22.9,  999.0,  999.0,   19.8,   19.4,   19.4,   21.1,   24.0,   23.4,   22.2,   25.5,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 06:10,   42.6,   42.6,   42.3,   44.0,   42.4,   38.1,   27.9,   35.5,   39.6,   36.9,   35.6,   32.7,   32.9,   30.3,   30.7,   25.3,   18.1,   20.5,   20.1,   19.4,   19.4,   22.1,   23.8,   23.4,   27.2,   29.0,   22.2,  999.0,  999.0,  999.0,  999.0,   22.2,   22.0,   19.8,  999.0,   20.4,   22.6,  999.0,  999.0,  999.0,  999.0,   21.7,   20.1,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/26 06:20,   40.5,   41.3,   42.7,   44.2,   42.0,   41.4,   34.5,   30.9,   34.6,   33.4,   34.7,   29.6,   29.9,   29.0,   24.6,   22.7,   22.6,   21.2,   19.8,   20.2,   24.5,   24.0,   21.9,   23.8,   18.9,   17.4,   18.1,  999.0,   18.3,  999.0,   21.4,  999.0,  999.0,   25.2,   26.9,   29.8,   26.8,   30.1,   29.0,   31.8,   27.3,   27.9,   27.1,   24.7,   24.2,   21.0,   18.1,  999.0,  999.0,   19.3,   19.2,   18.9,   19.2,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,    9.6,   11.8,  999.0,   17.7,  999.0,  999.0,  999.0,   13.3,   14.2,   17.4
2004/06/26 06:30,   38.5,   40.2,   41.1,   43.6,   41.2,  999.0,  999.0,   36.1,   31.5,   31.1,   30.4,   27.1,   28.0,   25.5,   24.0,   27.6,   21.7,   21.9,   20.7,   23.6,   24.0,   24.9,   20.1,   22.1,   21.3,   20.1,   23.5,   18.0,  999.0,  999.0,  999.0,   21.0,   26.4,   30.2,   29.7,   30.2,   29.3,   30.4,   30.1,   29.3,   26.8,   26.7,   24.7,   23.6,   23.2,   22.3,   22.4,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0