                ,  1.013,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444,  5.592,  5.740,  5.888
2005/05/15 00:00,  999.0,  999.0,    5.9,  999.0,    2.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 00:10,   13.5,  999.0,    7.5,  999.0,    4.3,    3.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 00:20,  999.0,    7.9,    7.2,  999.0,    1.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0
2005/05/15 00:30,    7.5,   11.1,    5.7,    1.9,    3.6,    0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,    0.2,    3.7,    3.9,    7.3,    7.9,    9.2,    9.3
2005/05/15 00:40,    8.2,   14.1,    2.1,    2.7,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    1.6,  999.0,    1.5,  999.0,    3.5,    4.6,    3.2,    6.4,    8.4,    8.8,    9.2
2005/05/15 00:50,    9.4,   14.6,    5.4,    9.4,    5.5,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,   -0.1,    3.8,    4.7,    6.1,    6.3,    6.5,    6.8,    7.5,    7.5,    8.1
2005/05/15 01:00,   17.1,   11.4,    4.5,    9.5,    3.5,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    2.6,    3.5,    5.6,    7.2,    7.0,    8.1,    7.0,    8.2,    8.4,    8.3,    7.5
2005/05/15 01:10,   25.6,    8.8,    4.3,    7.7,    4.1,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    3.6,    5.9,    5.0,    5.3,    7.9,    6.6,    6.7,    9.9,    9.1,    6.0,   10.6,   11.2,   10.6,   11.6,    9.4,    7.9,    8.1,    8.1,    6.9
2005/05/15 01:20,   18.7,   15.7,   14.2,   11.6,   11.9,   10.1,    9.6,    9.6,    9.9,    9.4,    9.6,    9.2,    9.4,    9.3,    9.4,    9.8,    9.2,   10.2,    9.5,   10.4,   11.0,   12.1,   15.5,  999.0,   12.3,   11.2,   11.7,   11.6,   10.6,    9.9,    9.1,    9.0,    8.7,    7.4
2005/05/15 01:30,   23.9,   20.2,   18.2,   16.7,   15.6,   14.2,   13.5,   13.6,   13.1,   13.2,   12.7,   12.7,   13.0,   12.7,   12.8,   12.7,   12.6,   12.8,   12.8,   13.0,   13.0,   13.7,   18.0,   22.1,   14.5,   13.5,   12.2,   12.0,   11.0,    9.4,    8.9,    7.8,    7.2,    5.7
2005/05/15 01:40,   24.5,   21.4,   18.2,   16.6,   14.8,   14.2,   13.1,   12.7,   12.6,   12.4,   12.5,   12.1,   12.5,   12.9,   12.6,   12.5,   12.6,   12.9,   13.1,   13.3,   13.4,   14.5,   16.7,   23.6,   17.3,   10.5,    9.3,    8.5,    6.0,    5.1,    5.5,    5.7,    4.9,    3.8
2005/05/15 01:50,    9.2,    4.0,  999.0,  999.0,    5.8,  999.0,    6.6,    5.5,    8.2,    8.1,    8.9,    6.9,    3.9,    4.1,    7.2,    7.6,    7.4,    7.4,    9.4,    8.5,    8.3,    8.5,   10.1,    8.5,    8.2,    4.6,    4.5,    5.7,    5.7,    6.7,    4.8,    2.3,    3.1,    2.7
2005/05/15 02:00,    9.8,    9.1,    3.8,    0.6,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    2.6,    2.5,    5.3,    3.5,  999.0,    4.0,    2.8,    2.6,    1.7,    3.4
2005/05/15 02:10,    8.2,    5.0,    3.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    3.7,    3.1,    4.5,    3.4,    5.1,    3.9,    3.3,    4.4,    3.3,    4.9
2005/05/15 02:20,   12.2,    3.6,    4.0,    0.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    8.5,    7.1,    6.4,    6.6,    6.0,    4.7,    6.3,    7.5,    7.8,    7.9,    8.5
2005/05/15 02:30,   11.5,    7.2,    4.6,  999.0,    0.0,  999.0,  999.0,  999.0,    4.5,    4.6,    6.3,    8.3,    9.7,   10.7,   11.5,   11.5,   10.8,   11.7,   12.2,   12.6,   12.7,   13.5,   11.0,   10.7,   10.8,   11.5,    6.9,    6.2,    5.8,    4.5,    6.3,    6.7,    7.7,    7.3
2005/05/15 02:40,  999.0,    9.8,    9.2,   13.0,    9.8,    9.9,   11.4,   12.2,   13.2,   14.0,   14.5,   14.7,   15.2,   15.5,   15.6,   15.8,   15.8,   16.0,   16.3,   16.4,   16.6,   17.7,  999.0,  999.0,  999.0,  999.0,    6.5,    6.3,    6.5,    4.3,  999.0,  999.0,    2.1,    5.8
2005/05/15 02:50,   20.8,   18.0,   17.9,   16.1,   15.4,   14.9,   14.9,   14.0,   14.0,   14.1,   14.0,   14.0,   13.9,   13.8,   13.4,   12.9,   12.7,   12.2,   11.7,   11.1,   10.2,   10.4,   14.2,    8.3,    4.4,    5.7,    5.0,    4.6,    4.7,    1.3,    3.0,    3.3,    3.4,    2.5
2005/05/15 03:00,   11.1,   11.5,    6.2,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,    6.1,    8.4,    6.6,    3.6,    4.3,    4.8,    5.6,    5.3,    3.7,    2.3,  999.0,    3.8,  999.0
2005/05/15 03:10,    3.4,    7.1,    5.4,   19.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    2.2,  999.0,    2.8,    1.5,    0.0
2005/05/15 03:20,   11.9,    9.2,  999.0,   25.9,    7.7,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    2.5,    5.6,    4.9,    2.4,    0.8,  999.0
2005/05/15 03:30,    4.5,  999.0,    1.3,  999.0,  999.0,  999.0,    1.8,    3.5,  999.0,  999.0,    3.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    8.9,    8.9,    9.8,   12.9,   10.2,    6.7,    4.3,    2.0,   -0.9
2005/05/15 03:40,    8.5,    5.6,    7.0,  999.0,    5.9,    4.8,    1.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    5.1,    4.3,    6.7,    5.6,    7.0,    4.5,    5.1,    4.5,    0.8,  999.0,  999.0
2005/05/15 03:50,    8.7,    4.3,   14.5,  999.0,   19.5,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    5.8,    6.8,    5.7,    5.4,    1.5,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0
2005/05/15 04:00,   12.5,  999.0,   15.5,  999.0,   20.2,    9.8,  999.0,  999.0,    8.0,    9.3,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    4.4,  999.0,  999.0,  999.0,    5.0,    4.8,    4.6,  999.0,  999.0,  999.0,  999.0
2005/05/15 04:10,   19.6,   15.2,   14.1,  999.0,   14.5,    9.0,    6.5,    6.8,    5.7,    6.5,    6.7,    4.1,    2.4,    4.3,    4.4,    0.5,   -1.1,  999.0,    2.1,    2.1,    1.8,    0.0,    7.0,    5.9,    4.7,    3.5,    4.5,    4.7,    4.2,    3.4,    1.6,    1.5,  999.0,    0.7
2005/05/15 04:20,    8.7,  999.0,   11.7,   24.9,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,    5.4,    3.7,    3.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 04:30,    9.9,    6.4,   11.0,   19.0,    9.0,    5.5,  999.0,    1.3,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    2.3,  999.0,  999.0,  999.0,    1.7,  999.0,    2.7,  999.0,  999.0,    1.9
2005/05/15 04:40,    8.5,    3.9,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,    2.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    2.9,    2.5,    3.3,    2.2,    2.9
2005/05/15 04:50,   10.7,    8.1,   13.2,  999.0,   17.7,    8.3,  999.0,  999.0,    4.4,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,    2.2,    1.9,    4.1,    4.9,    2.1,    1.0
2005/05/15 05:00,    9.6,    2.0,   16.1,   21.9,   10.3,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0
2005/05/15 05:10,   13.1,    9.6,   14.8,  999.0,   10.4,    4.8,  999.0,    2.8,    2.8,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 05:20,   10.0,   10.7,   14.8,  999.0,   10.4,    3.3,    3.2,    3.8,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 05:30,   13.3,   15.0,   17.5,   16.9,   11.3,    5.3,    1.9,    7.8,    2.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 05:40,    9.5,   10.3,   12.6,   17.0,  999.0,    5.9,  999.0,  999.0,    2.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 05:50,   13.8,   16.8,   15.1,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 06:00,   21.9,   12.0,    9.4,   15.8,  999.0,    6.6,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 06:10,   16.0,    5.7,    7.0,  999.0,  999.0,    2.0,    1.4,    2.5,    0.9,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    3.7
2005/05/15 06:20,   11.2,    4.9,    3.1,    2.5,  999.0,    1.5,    1.1,    3.4,  999.0,    0.0,  999.0,    0.5,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    2.8,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    3.2,    4.1,    3.3
2005/05/15 06:30,   12.4,    5.1,  999.0,    3.0,  999.0,    0.6,    1.7,    1.0,    0.5,  999.0,  999.0,  999.0,    2.3,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0
2005/05/15 06:40,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,    2.5,    3.2,  999.0,  999.0,    5.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0
2005/05/15 06:50,   19.1,  999.0,   11.5,    4.1,    1.5,    5.1,    3.3,  999.0,  999.0,    2.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 07:00,   14.9,    8.2,    7.3,    6.3,    5.8,    8.2,    1.7,    1.4,    3.7,    1.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 07:10,   16.2,  999.0,   16.1,    6.8,    0.4,    2.1,  999.0,    1.7,   -4.4,    1.6,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 07:20,   15.9,    6.5,    3.6,    0.0,  999.0,  999.0,  999.0,    1.5,    2.1,  999.0,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 07:30,   14.9,   10.3,    5.0,   -3.8,   -0.5,    3.2,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 07:40,   18.6,    7.0,    2.5,    3.9,    1.1,   -0.4,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 07:50,   13.6,    5.5,    5.0,    2.9,    5.8,    0.7,    3.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 08:00,   13.7,    9.6,    8.9,  999.0,    3.6,    5.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 08:10,   12.1,    5.3,    7.2,    2.8,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,    3.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 08:20,   11.2,    6.7,    9.1,    4.1,    6.5,    2.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 08:30,   14.8,   11.6,    6.8,    1.6,   -0.3,    3.8,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    1.0,    5.9,    4.7
2005/05/15 08:40,   16.9,   10.4,    4.3,    1.1,  999.0,    3.8,  999.0,    0.2,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    3.1,    5.3
2005/05/15 08:50,   16.6,    8.3,    3.8,    0.5,   -1.9,  999.0,    1.6,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 09:00,   18.8,    5.4,    1.3,    4.6,    1.9,   -1.9,    0.9,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 09:10,   17.4,    6.0,    2.2,    3.9,    3.4,    1.1,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 09:20,   16.4,    8.6,    5.1,    4.4,    2.5,    0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 09:30,   18.7,   11.1,    8.0,    3.3,    5.6,    3.5,    2.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 09:40,   20.8,   11.4,    5.0,    1.9,    5.0,    2.4,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 09:50,   22.3,   17.5,    7.2,    5.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 10:00,   19.9,   15.4,   15.2,    9.1,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 10:10,   22.4,   18.1,   18.6,   14.6,    5.2,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 10:20,   19.6,   19.5,   17.3,   10.5,    3.1,   10.3,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 10:30,   19.8,   19.7,   14.5,    9.2,    9.2,    7.1,    4.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 10:40,   22.1,   17.1,   16.1,   13.7,    7.3,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 10:50,   20.5,   21.4,   16.3,    7.4,    8.9,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 11:00,   21.9,   20.0,   15.7,    6.4,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 11:10,   26.2,   22.3,   16.2,   10.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 11:20,   33.7,   25.5,   17.3,    9.4,    4.2,    5.1,    4.3,  999.0,   -1.1,  999.0,    0.3,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 11:30,   26.9,   22.8,   15.7,    7.9,    4.3,    2.2,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 11:40,   25.2,   20.4,   17.7,   11.1,    5.4,    2.6,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    0.1,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0
2005/05/15 11:50,   26.9,   23.2,   19.2,   11.0,    6.1,    3.9,    5.0,    2.7,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -0.6,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 12:00,   24.3,   23.5,   22.5,   20.2,    4.6,    6.0,    5.8,    3.1,    0.8,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    5.2,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,    4.2,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 12:10,   26.3,   22.8,   22.2,   18.5,    4.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    3.3,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0
2005/05/15 12:20,   25.2,   21.9,   19.6,   10.1,    3.6,  999.0,    0.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,    1.5,  999.0,  999.0,    0.2,  999.0,    3.3,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0
2005/05/15 12:30,   24.9,   24.2,   19.7,   14.4,    7.8,    2.5,   -0.1,   -0.2,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,    4.1,  999.0,    0.8,  999.0,  999.0,    1.7,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0
2005/05/15 12:40,   29.1,   24.5,   15.6,   10.9,    4.3,    3.2,    3.7,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,    3.4,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0
2005/05/15 12:50,   28.6,   24.2,   15.6,   11.1,    7.8,    1.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 13:00,   25.5,   22.8,   17.9,   11.8,   12.4,   10.4,    6.2,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 13:10,   26.2,   22.9,   19.3,   14.4,    8.3,    5.7,    4.2,    5.2,    4.4,  999.0,  999.0,    0.6,  999.0,  999.0,    1.4,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 13:20,   26.3,   24.2,   22.3,   16.0,   11.4,    5.4,    4.5,  999.0,    2.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 13:30,   27.4,   23.2,   21.5,   18.9,   10.6,    6.0,    6.7,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,    1.7,    2.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0