2010/07/10, +9, 136.10,  34.85, 385
00:00:00,  967.0,   17.6,   95.4,    0.82,    0.51,    0.0, -999.0
00:00:05,  967.0,   17.6,   95.7,    1.11,    0.45,    0.0, -999.0
00:00:10,  967.0,   17.6,   95.8,    0.83,    0.22,    0.0, -999.0
00:00:15,  967.0,   17.6,   95.7,    1.30,   -0.16,    0.0, -999.0
00:00:20,  966.9,   17.6,   95.6,    1.74,    0.18,    0.0, -999.0
00:00:25,  967.0,   17.6,   95.4,    2.34,    0.20,    0.0, -999.0
00:00:30,  966.9,   17.6,   95.7,    2.14,   -0.15,    0.0, -999.0
00:00:35,  967.0,   17.6,   96.0,    2.15,   -0.19,    0.0, -999.0
00:00:40,  967.0,   17.6,   95.7,    1.77,    0.41,    0.0, -999.0
00:00:45,  967.0,   17.6,   95.7,    1.50,    0.21,    0.0, -999.0
00:00:50,  967.0,   17.6,   95.6,    1.79,    0.19,    0.0, -999.0
00:00:55,  967.0,   17.6,   95.6,    1.23,    0.74,    0.0, -999.0
00:01:00,  967.0,   17.6,   95.8,    1.22,    0.02,    0.0, -999.0
00:01:05,  967.0,   17.6,   95.5,    0.88,    0.29,    0.0, -999.0
00:01:10,  967.0,   17.6,   95.7,    1.23,    0.15,    0.0, -999.0
00:01:15,  967.0,   17.6,   95.6,    0.97,    0.14,    0.0, -999.0
00:01:20,  967.0,   17.6,   95.7,    0.26,    0.72,    0.0, -999.0
00:01:25,  966.9,   17.6,   95.7,    0.43,    0.64,    0.0, -999.0
00:01:30,  967.0,   17.6,   95.8,    0.18,    0.59,    0.0, -999.0
00:01:35,  967.0,   17.6,   95.6,    0.25,    0.26,    0.0, -999.0
00:01:40,  967.0,   17.6,   95.9,    0.31,   -0.22,    0.0, -999.0
00:01:45,  967.0,   17.6,   95.9,    0.47,   -0.08,    0.0, -999.0
00:01:50,  967.0,   17.6,   95.6,    0.94,   -0.16,    0.0, -999.0
00:01:55,  967.0,   17.6,   95.8,    0.78,    0.08,    0.0, -999.0
00:02:00,  966.9,   17.6,   95.6,    0.70,   -0.11,    0.0, -999.0
00:02:05,  967.0,   17.6,   95.6,    0.90,   -0.11,    0.0, -999.0
00:02:10,  967.0,   17.6,   95.9,    1.30,    0.35,    0.0, -999.0
00:02:15,  966.9,   17.6,   95.7,    1.24,    0.84,    0.0, -999.0
00:02:20,  966.9,   17.6,   95.7,    0.69,    1.35,    0.0, -999.0
00:02:25,  966.9,   17.6,   95.7,    1.05,   -0.04,    0.0, -999.0
00:02:30,  967.0,   17.6,   95.7,    0.74,    0.10,    0.0, -999.0
00:02:35,  967.0,   17.6,   95.5,    0.90,    0.22,    0.0, -999.0
00:02:40,  967.0,   17.6,   95.7,    0.62,    0.74,    0.0, -999.0
00:02:45,  967.0,   17.6,   95.7,    0.52,    0.14,    0.0, -999.0
00:02:50,  967.0,   17.6,   95.8,    0.33,    0.31,    0.0, -999.0
00:02:55,  967.0,   17.5,   95.5,    0.59,    0.19,    0.0, -999.0
00:03:00,  967.0,   17.5,   95.6,    1.24,    0.17,    0.0, -999.0
00:03:05,  966.9,   17.5,   95.8,    1.51,    0.03,    0.0, -999.0
00:03:10,  967.0,   17.5,   95.9,    1.71,   -0.59,    0.0, -999.0
00:03:15,  967.0,   17.5,   95.7,    1.48,   -0.51,    0.0, -999.0
00:03:20,  967.0,   17.5,   95.7,    0.81,   -0.46,    0.0, -999.0
00:03:25,  966.9,   17.5,   95.6,    0.89,    0.02,    0.0, -999.0
00:03:30,  967.0,   17.5,   95.6,    0.45,    0.62,    0.0, -999.0
00:03:35,  966.9,   17.5,   95.8,    0.71,    0.84,    0.0, -999.0
00:03:40,  967.0,   17.5,   95.5,    0.60,    1.08,    0.0, -999.0
00:03:45,  966.9,   17.5,   95.6,    0.04,    0.75,    0.0, -999.0
00:03:50,  967.0,   17.5,   95.7,    0.29,   -0.02,    0.0, -999.0
00:03:55,  967.0,   17.5,   95.7,    0.35,    0.27,    0.0, -999.0
00:04:00,  967.0,   17.5,   95.8,    0.28,    0.33,    0.0, -999.0
00:04:05,  967.0,   17.5,   95.7,    0.77,    0.15,    0.0, -999.0
00:04:10,  967.0,   17.5,   95.8,    0.73,    0.44,    0.0, -999.0
00:04:15,  967.0,   17.5,   95.6,    0.18,    0.41,    0.0, -999.0
00:04:20,  967.0,   17.5,   96.0,    0.25,    0.35,    0.0, -999.0
00:04:25,  967.0,   17.5,   95.6,    0.50,    0.33,    0.0, -999.0
00:04:30,  967.0,   17.5,   95.6,    0.94,    0.00,    0.0, -999.0
00:04:35,  967.0,   17.5,   95.3,    0.64,    0.40,    0.0, -999.0
00:04:40,  967.0,   17.5,   95.7,    1.69,    0.42,    0.0, -999.0
00:04:45,  967.0,   17.5,   95.8,    1.98,    0.92,    0.0, -999.0
00:04:50,  967.0,   17.5,   95.6,    2.36,    0.42,    0.0, -999.0
00:04:55,  966.9,   17.5,   95.7,    1.77,    0.16,    0.0, -999.0
00:05:00,  967.0,   17.5,   95.6,    1.31,    0.28,    0.0, -999.0
00:05:05,  967.0,   17.5,   95.7,    1.53,    0.13,    0.0, -999.0
00:05:10,  967.0,   17.5,   96.0,    1.42,    0.57,    0.0, -999.0
00:05:15,  967.0,   17.5,   95.6,    1.76,    0.19,    0.0, -999.0
00:05:20,  967.0,   17.5,   95.6,    1.46,    0.00,    0.0, -999.0
00:05:25,  967.0,   17.5,   95.6,    1.29,    0.63,    0.0, -999.0
00:05:30,  966.9,   17.5,   95.7,    0.64,    1.85,    0.0, -999.0
00:05:35,  967.0,   17.5,   95.6,    0.49,    1.95,    0.0, -999.0
00:05:40,  967.0,   17.5,   95.7,   -0.21,    1.47,    0.0, -999.0
00:05:45,  967.0,   17.5,   96.1,    0.82,    0.38,    0.0, -999.0
00:05:50,  967.0,   17.5,   95.5,    0.32,    0.69,    0.0, -999.0
00:05:55,  966.9,   17.5,   95.7,   -0.39,    0.62,    0.0, -999.0
00:06:00,  967.0,   17.5,   95.6,   -0.13,    0.41,    0.0, -999.0
00:06:05,  967.0,   17.5,   95.7,    0.28,    0.00,    0.0, -999.0
00:06:10,  967.0,   17.5,   95.4,    0.02,   -0.00,    0.0, -999.0
00:06:15,  967.0,   17.5,   95.8,    0.45,    0.40,    0.0, -999.0
00:06:20,  967.0,   17.5,   95.9,    1.05,    0.07,    0.0, -999.0
00:06:25,  967.0,   17.5,   95.8,    1.50,    0.03,    0.0, -999.0
00:06:30,  967.0,   17.5,   95.9,    1.30,   -0.16,    0.0, -999.0
00:06:35,  967.0,   17.5,   95.7,    1.22,    1.31,    0.0, -999.0
00:06:40,  966.9,   17.5,   95.7,    1.13,    0.50,    0.0, -999.0
00:06:45,  967.0,   17.5,   95.8,    0.12,    0.85,    0.0, -999.0
00:06:50,  967.0,   17.5,   95.8,    0.51,    0.58,    0.0, -999.0
00:06:55,  966.9,   17.6,   95.8,   -0.08,    0.97,    0.0, -999.0
00:07:00,  966.9,   17.6,   95.8,   -0.24,    0.73,    0.0, -999.0
00:07:05,  966.9,   17.6,   95.8,    0.04,    0.48,    0.0, -999.0
00:07:10,  967.0,   17.6,   95.9,    0.01,    0.32,    0.0, -999.0
00:07:15,  966.9,   17.6,   95.7,    0.11,    0.25,    0.0, -999.0
00:07:20,  966.9,   17.6,   95.8,   -0.01,    0.52,    0.0, -999.0
00:07:25,  966.9,   17.6,   95.8,   -0.12,    0.43,    0.0, -999.0
00:07:30,  966.9,   17.6,   95.9,   -0.16,    0.19,    0.0, -999.0
00:07:35,  966.9,   17.6,   95.8,    0.06,    0.28,    0.0, -999.0
00:07:40,  966.9,   17.6,   95.8,   -0.09,    0.29,    0.0, -999.0
00:07:45,  966.9,   17.6,   95.7,   -0.08,    0.73,    0.0, -999.0
00:07:50,  967.0,   17.6,   95.7,    0.19,    0.26,    0.0, -999.0
00:07:55,  966.9,   17.6,   95.3,    0.30,   -0.02,    0.0, -999.0
00:08:00,  966.9,   17.6,   95.7,    0.11,   -0.02,    0.0, -999.0
00:08:05,  966.9,   17.6,   95.8,    0.09,    0.21,    0.0, -999.0
00:08:10,  966.9,   17.6,   95.7,    0.38,    0.32,    0.0, -999.0
00:08:15,  966.9,   17.6,   95.9,    0.62,    0.49,    0.0, -999.0
00:08:20,  966.9,   17.6,   95.9,    0.78,    0.51,    0.0, -999.0
00:08:25,  967.0,   17.6,   95.8,    1.05,    0.11,    0.0, -999.0
00:08:30,  966.9,   17.6,   95.7,    0.90,    0.22,    0.0, -999.0
00:08:35,  966.9,   17.6,   95.9,    0.80,    0.31,    0.0, -999.0
00:08:40,  966.9,   17.6,   95.8,    1.00,    0.02,    0.0, -999.0
00:08:45,  966.9,   17.6,   95.9,    0.38,    0.25,    0.0, -999.0
00:08:50,  966.9,   17.6,   96.0,    0.20,    0.15,    0.0, -999.0
00:08:55,  966.9,   17.6,   95.8,    0.26,    0.07,    0.0, -999.0
00:09:00,  966.9,   17.6,   95.7,    0.05,    0.06,    0.0, -999.0
00:09:05,  966.9,   17.6,   95.8,    0.21,    0.25,    0.0, -999.0
00:09:10,  966.9,   17.6,   95.8,   -0.00,    0.00,    0.0, -999.0
00:09:15,  966.8,   17.7,   95.8,   -0.08,    0.05,    0.0, -999.0
00:09:20,  966.9,   17.7,   95.5,   -0.23,    0.20,    0.0, -999.0
00:09:25,  966.8,   17.7,   95.7,   -0.17,    0.43,    0.0, -999.0
00:09:30,  966.8,   17.7,   95.6,   -0.31,    0.38,    0.0, -999.0
00:09:35,  966.9,   17.7,   95.5,   -0.48,    0.12,    0.0, -999.0
00:09:40,  966.9,   17.7,   95.8,   -0.25,    0.20,    0.0, -999.0
00:09:45,  966.9,   17.7,   95.9,   -0.28,    0.20,    0.0, -999.0
00:09:50,  966.8,   17.7,   95.9,   -0.14,    0.18,    0.0, -999.0
00:09:55,  966.9,   17.7,   95.9,   -0.25,    0.32,    0.0, -999.0
00:10:00,  966.9,   17.7,   95.8,   -0.40,    0.23,    0.0, -999.0
00:10:05,  966.9,   17.7,   95.6,   -0.09,    0.29,    0.0, -999.0
00:10:10,  966.8,   17.7,   95.9,   -0.00,   -0.00,    0.0, -999.0
00:10:15,  966.8,   17.7,   95.8,   -0.00,   -0.00,    0.0, -999.0
00:10:20,  966.9,   17.7,   95.8,   -0.27,   -0.13,    0.0, -999.0
00:10:25,  966.9,   17.7,   95.4,   -0.01,    0.00,    0.0, -999.0
00:10:30,  966.9,   17.6,   95.9,    0.00,    0.04,    0.0, -999.0
00:10:35,  966.9,   17.6,   95.6,   -0.00,    0.02,    0.0, -999.0
00:10:40,  966.9,   17.6,   96.2,   -0.00,    0.00,    0.0, -999.0
00:10:45,  966.9,   17.6,   95.7,   -0.03,    0.04,    0.0, -999.0
00:10:50,  966.9,   17.6,   95.7,   -0.20,    0.21,    0.0, -999.0
00:10:55,  966.9,   17.6,   95.9,   -0.12,    0.34,    0.0, -999.0
00:11:00,  966.8,   17.6,   95.4,   -0.16,    0.26,    0.0, -999.0
00:11:05,  966.9,   17.6,   95.9,   -0.12,    0.46,    0.0, -999.0
00:11:10,  966.9,   17.6,   95.8,   -0.19,    0.40,    0.0, -999.0
00:11:15,  966.8,   17.6,   95.8,   -0.20,    0.76,    0.0, -999.0
00:11:20,  966.9,   17.6,   95.6,   -0.11,    1.23,    0.0, -999.0
00:11:25,  966.9,   17.6,   95.8,   -0.00,    1.21,    0.0, -999.0
00:11:30,  966.9,   17.6,   95.8,    0.13,    1.19,    0.0, -999.0
00:11:35,  966.8,   17.6,   96.0,    0.27,    0.68,    0.0, -999.0
00:11:40,  966.9,   17.6,   95.7,    0.91,   -0.16,    0.0, -999.0
00:11:45,  966.9,   17.6,   95.6,    1.55,   -0.05,    0.0, -999.0
00:11:50,  966.9,   17.6,   95.8,    0.75,   -0.04,    0.0, -999.0
00:11:55,  966.9,   17.6,   95.4,    0.56,    0.52,    0.0, -999.0
00:12:00,  966.9,   17.6,   96.0,    0.74,    0.18,    0.0, -999.0
00:12:05,  966.9,   17.6,   95.8,    0.71,    0.58,    0.0, -999.0
00:12:10,  966.9,   17.6,   95.9,    0.50,    0.75,    0.0, -999.0
00:12:15,  966.9,   17.6,   95.5,    0.82,    0.38,    0.0, -999.0
00:12:20,  966.9,   17.6,   95.6,    0.89,    0.58,    0.0, -999.0
00:12:25,  966.9,   17.6,   95.7,    1.37,    1.15,    0.0, -999.0
00:12:30,  966.9,   17.6,   95.7,    1.26,    1.26,    0.0, -999.0
00:12:35,  966.9,   17.6,   95.8,    0.86,    0.89,    0.0, -999.0
00:12:40,  966.9,   17.6,   95.7,    1.06,    1.10,    0.0, -999.0
00:12:45,  966.9,   17.6,   95.8,    0.70,    1.04,    0.0, -999.0
00:12:50,  966.9,   17.6,   95.8,    0.53,    0.73,    0.0, -999.0
00:12:55,  966.9,   17.6,   95.6,    0.74,    0.12,    0.0, -999.0
00:13:00,  966.9,   17.6,   95.8,   -0.02,    0.99,    0.0, -999.0
00:13:05,  966.9,   17.6,   95.8,    0.14,    0.98,    0.0, -999.0
00:13:10,  966.9,   17.6,   95.8,   -0.07,    0.99,    0.0, -999.0
00:13:15,  966.9,   17.6,   95.6,    0.21,    0.74,    0.0, -999.0
00:13:20,  966.9,   17.6,   95.7,    0.10,    0.56,    0.0, -999.0
00:13:25,  966.9,   17.6,   95.6,   -0.11,    0.42,    0.0, -999.0
00:13:30,  966.9,   17.6,   95.7,   -0.18,    0.34,    0.0, -999.0
00:13:35,  966.9,   17.6,   95.9,   -0.41,    0.25,    0.0, -999.0
00:13:40,  966.9,   17.6,   95.9,   -0.39,    0.17,    0.0, -999.0
00:13:45,  967.0,   17.6,   95.6,   -0.34,    0.15,    0.0, -999.0
00:13:50,  966.9,   17.6,   95.6,   -0.22,    0.11,    0.0, -999.0
00:13:55,  966.9,   17.6,   95.8,   -0.29,    0.15,    0.0, -999.0
00:14:00,  966.9,   17.6,   95.3,   -0.21,    0.18,    0.0, -999.0
00:14:05,  966.9,   17.6,   95.8,   -0.24,    0.18,    0.0, -999.0
00:14:10,  966.9,   17.6,   95.8,   -0.54,    0.24,    0.0, -999.0
00:14:15,  966.9,   17.6,   96.0,   -0.43,    0.24,    0.0, -999.0
00:14:20,  967.0,   17.6,   95.7,   -0.36,    0.24,    0.0, -999.0
00:14:25,  966.9,   17.6,   95.8,   -0.44,    0.24,    0.0, -999.0
00:14:30,  966.9,   17.6,   95.8,   -0.36,    0.26,    0.0, -999.0
00:14:35,  966.9,   17.6,   95.7,   -0.16,    0.50,    0.0, -999.0
00:14:40,  966.9,   17.6,   95.8,   -0.18,    0.42,    0.0, -999.0
00:14:45,  967.0,   17.6,   95.8,   -0.46,    0.70,    0.0, -999.0
00:14:50,  966.9,   17.6,   95.7,   -0.44,    0.68,    0.0, -999.0
00:14:55,  967.0,   17.6,   95.9,   -0.56,    0.72,    0.0, -999.0
00:15:00,  967.0,   17.6,   95.7,   -0.32,    0.68,    0.0, -999.0
00:15:05,  967.0,   17.6,   95.8,   -0.35,    0.82,    0.0, -999.0
00:15:10,  967.0,   17.6,   95.8,   -0.17,    0.82,    0.0, -999.0
00:15:15,  967.0,   17.6,   95.7,   -0.30,    0.70,    0.0, -999.0
00:15:20,  966.9,   17.6,   95.6,   -0.41,    0.64,    0.0, -999.0
00:15:25,  967.0,   17.6,   95.7,   -0.50,    0.81,    0.0, -999.0
00:15:30,  967.0,   17.6,   95.8,   -0.53,    0.79,    0.0, -999.0
00:15:35,  966.9,   17.6,   95.9,   -0.47,    0.79,    0.0, -999.0
00:15:40,  967.0,   17.6,   95.9,   -0.52,    0.77,    0.0, -999.0
00:15:45,  967.0,   17.6,   95.7,   -0.42,    0.67,    0.0, -999.0
00:15:50,  967.0,   17.6,   95.3,   -0.33,    0.71,    0.0, -999.0
00:15:55,  967.0,   17.5,   95.7,   -0.26,    0.68,    0.0, -999.0
00:16:00,  967.0,   17.5,   95.8,   -0.42,    0.67,    0.0, -999.0
00:16:05,  967.0,   17.5,   95.7,   -0.88,    0.85,    0.0, -999.0
00:16:10,  967.0,   17.5,   95.8,   -0.82,    0.91,    0.0, -999.0
00:16:15,  967.0,   17.5,   95.7,   -0.85,    0.91,    0.0, -999.0
00:16:20,  967.0,   17.5,   95.9,   -0.80,    0.96,    0.0, -999.0
00:16:25,  967.0,   17.5,   95.7,   -0.84,    1.00,    0.0, -999.0
00:16:30,  967.1,   17.5,   95.7,   -0.90,    0.90,    0.0, -999.0
00:16:35,  967.0,   17.5,   95.8,   -0.79,    1.02,    0.0, -999.0
00:16:40,  967.0,   17.5,   95.8,   -0.78,    0.93,    0.0, -999.0
00:16:45,  967.1,   17.5,   95.6,   -1.02,    0.95,    0.0, -999.0
00:16:50,  967.0,   17.5,   95.7,   -0.76,    0.98,    0.0, -999.0
00:16:55,  967.1,   17.5,   95.8,   -0.95,    1.21,    0.0, -999.0
00:17:00,  967.0,   17.5,   95.8,   -0.85,    0.88,    0.0, -999.0
00:17:05,  967.0,   17.5,   96.2,   -1.01,    0.76,    0.0, -999.0
00:17:10,  967.0,   17.5,   95.7,   -0.71,    1.05,    0.0, -999.0
00:17:15,  967.0,   17.5,   95.7,   -0.81,    1.00,    0.0, -999.0
00:17:20,  967.0,   17.5,   95.8,   -1.00,    1.08,    0.0, -999.0
00:17:25,  967.1,   17.5,   95.7,   -0.57,    0.91,    0.0, -999.0
00:17:30,  967.0,   17.5,   95.8,   -0.78,    0.99,    0.0, -999.0
00:17:35,  967.0,   17.5,   96.1,   -0.52,    0.77,    0.0, -999.0
00:17:40,  967.1,   17.5,   95.7,   -0.35,    0.86,    0.0, -999.0
00:17:45,  967.1,   17.5,   95.8,   -0.50,    0.84,    0.0, -999.0
00:17:50,  967.0,   17.5,   95.7,   -0.41,    0.87,    0.0, -999.0
00:17:55,  967.1,   17.5,   95.7,   -0.23,    0.94,    0.0, -999.0
00:18:00,  967.1,   17.5,   95.9,   -0.27,    1.28,    0.0, -999.0
00:18:05,  967.0,   17.5,   95.7,   -0.25,    0.92,    0.0, -999.0
00:18:10,  967.1,   17.5,   95.9,   -0.20,    1.23,    0.0, -999.0
00:18:15,  967.1,   17.5,   95.7,   -0.24,    0.75,    0.0, -999.0
00:18:20,  967.0,   17.5,   95.8,   -0.31,    0.80,    0.0, -999.0
00:18:25,  967.1,   17.5,   95.9,   -0.34,    0.89,    0.0, -999.0
00:18:30,  967.0,   17.5,   95.7,   -0.18,    0.93,    0.0, -999.0
00:18:35,  967.1,   17.5,   95.9,   -0.37,    0.91,    0.0, -999.0
00:18:40,  967.1,   17.5,   95.8,   -0.44,    0.82,    0.0, -999.0
00:18:45,  967.1,   17.5,   95.8,   -0.54,    0.89,    0.0, -999.0
00:18:50,  967.0,   17.5,   95.8,   -0.54,    0.83,    0.0, -999.0
00:18:55,  967.1,   17.5,   95.5,   -1.02,    0.66,    0.0, -999.0
00:19:00,  967.0,   17.5,   96.1,   -1.07,    1.07,    0.0, -999.0
00:19:05,  967.0,   17.5,   95.7,   -1.12,    0.98,    0.0, -999.0
00:19:10,  967.0,   17.5,   95.6,   -1.06,    0.99,    0.0, -999.0
00:19:15,  967.1,   17.5,   95.7,   -1.20,    0.87,    0.0, -999.0
00:19:20,  967.1,   17.5,   95.7,   -1.08,    0.70,    0.0, -999.0
00:19:25,  967.1,   17.5,   95.7,   -0.94,    0.79,    0.0, -999.0
00:19:30,  967.1,   17.5,   96.1,   -0.92,    1.17,    0.0, -999.0
00:19:35,  967.0,   17.5,   95.9,   -0.60,    1.84,    0.0, -999.0
00:19:40,  967.1,   17.5,   95.3,   -0.85,    1.54,    0.0, -999.0
00:19:45,  967.1,   17.4,   95.8,   -1.00,    1.48,    0.0, -999.0
00:19:50,  967.1,   17.5,   95.8,   -0.78,    1.29,    0.0, -999.0
00:19:55,  967.1,   17.5,   95.7,   -0.81,    1.29,    0.0, -999.0
00:20:00,  967.1,   17.5,   95.6,   -1.00,    0.87,    0.0, -999.0
00:20:05,  967.1,   17.5,   95.9,   -0.51,    0.82,    0.0, -999.0
00:20:10,  967.1,   17.5,   95.9,   -0.67,    0.80,    0.0, -999.0
00:20:15,  967.1,   17.5,   96.1,   -0.47,    0.60,    0.0, -999.0
00:20:20,  967.1,   17.5,   95.8,   -0.38,    0.68,    0.0, -999.0
00:20:25,  967.1,   17.5,   95.8,   -1.07,    1.15,    0.0, -999.0
00:20:30,  967.1,   17.5,   95.7,   -1.33,    1.24,    0.0, -999.0
00:20:35,  967.1,   17.5,   95.7,   -1.23,    0.86,    0.0, -999.0
00:20:40,  967.1,   17.5,   95.9,   -0.88,    0.94,    0.0, -999.0
00:20:45,  967.1,   17.5,   96.0,   -0.94,    1.12,    0.0, -999.0
00:20:50,  967.1,   17.5,   95.7,   -0.62,    1.27,    0.0, -999.0
00:20:55,  967.1,   17.5,   96.0,   -0.91,    0.91,    0.0, -999.0
00:21:00,  967.1,   17.5,   95.8,   -1.30,    1.21,    0.0, -999.0
00:21:05,  967.1,   17.5,   95.9,   -0.93,    1.10,    0.0, -999.0
00:21:10,  967.1,   17.5,   95.9,   -0.98,    0.98,    0.0, -999.0
00:21:15,  967.1,   17.5,   95.9,   -0.86,    0.92,    0.0, -999.0
00:21:20,  967.1,   17.5,   96.1,   -0.52,    0.81,    0.0, -999.0
00:21:25,  967.1,   17.5,   95.8,   -0.82,    0.91,    0.0, -999.0
00:21:30,  967.1,   17.5,   96.0,   -0.72,    0.69,    0.0, -999.0
00:21:35,  967.1,   17.5,   95.7,   -0.34,    0.79,    0.0, -999.0
00:21:40,  967.1,   17.5,   95.9,   -0.64,    0.64,    0.0, -999.0
00:21:45,  967.1,   17.5,   95.7,   -0.67,    0.45,    0.0, -999.0
00:21:50,  967.1,   17.5,   95.6,   -0.91,    1.01,    0.0, -999.0
00:21:55,  967.1,   17.5,   95.7,   -1.02,    1.10,    0.0, -999.0
00:22:00,  967.1,   17.5,   95.8,   -0.78,    1.00,    0.0, -999.0
00:22:05,  967.1,   17.5,   95.7,   -0.86,    1.62,    0.0, -999.0
00:22:10,  967.1,   17.5,   95.9,   -1.35,    0.81,    0.0, -999.0
00:22:15,  967.1,   17.5,   95.7,   -1.37,    1.19,    0.0, -999.0
00:22:20,  967.1,   17.5,   95.8,   -1.08,    1.08,    0.0, -999.0
00:22:25,  967.1,   17.5,   95.9,   -1.49,    1.01,    0.0, -999.0
00:22:30,  967.1,   17.5,   95.7,   -1.52,    1.28,    0.0, -999.0
00:22:35,  967.1,   17.5,   95.7,   -1.62,    1.18,    0.0, -999.0
00:22:40,  967.1,   17.5,   95.9,   -1.96,    1.09,    0.0, -999.0
00:22:45,  967.1,   17.5,   96.0,   -1.67,    0.54,    0.0, -999.0
00:22:50,  967.1,   17.4,   95.7,   -1.85,    0.64,    0.0, -999.0
00:22:55,  967.1,   17.5,   95.7,   -1.60,    0.71,    0.0, -999.0
00:23:00,  967.1,   17.5,   95.9,   -1.75,    0.57,    0.0, -999.0
00:23:05,  967.1,   17.5,   95.7,   -1.36,    0.58,    0.0, -999.0
00:23:10,  967.1,   17.5,   95.9,   -1.17,    0.91,    0.0, -999.0
00:23:15,  967.1,   17.5,   95.8,   -1.02,    0.74,    0.0, -999.0
00:23:20,  967.2,   17.5,   96.0,   -0.90,    0.60,    0.0, -999.0
00:23:25,  967.1,   17.5,   95.8,   -0.70,    0.61,    0.0, -999.0
00:23:30,  967.1,   17.5,   95.7,   -0.66,    0.66,    0.0, -999.0
00:23:35,  967.1,   17.5,   95.6,   -0.78,    0.22,    0.0, -999.0
00:23:40,  967.1,   17.5,   95.8,   -0.37,    0.25,    0.0, -999.0
00:23:45,  967.1,   17.5,   95.7,   -0.80,   -0.01,    0.0, -999.0
00:23:50,  967.1,   17.5,   95.7,   -0.45,   -0.12,    0.0, -999.0
00:23:55,  967.1,   17.5,   95.5,   -0.48,    0.06,    0.0, -999.0
00:24:00,  967.1,   17.5,   95.5,   -0.65,    0.44,    0.0, -999.0
00:24:05,  967.1,   17.4,   96.0,   -0.64,    0.27,    0.0, -999.0
00:24:10,  967.1,   17.4,   95.6,   -0.72,    0.37,    0.0, -999.0
00:24:15,  967.1,   17.5,   95.7,   -0.39,    0.22,    0.0, -999.0
00:24:20,  967.1,   17.5,   95.9,   -0.36,    0.36,    0.0, -999.0
00:24:25,  967.1,   17.4,   95.7,   -0.31,    0.39,    0.0, -999.0
00:24:30,  967.1,   17.4,   95.8,   -0.38,    0.28,    0.0, -999.0
00:24:35,  967.1,   17.4,   95.7,   -0.27,    0.43,    0.0, -999.0
00:24:40,  967.1,   17.4,   95.6,   -0.58,    0.56,    0.0, -999.0
00:24:45,  967.1,   17.4,   95.7,   -0.64,    0.40,    0.0, -999.0
00:24:50,  967.1,   17.4,   95.6,   -0.31,    0.67,    0.0, -999.0
00:24:55,  967.1,   17.4,   96.1,   -0.27,    0.35,    0.0, -999.0
00:25:00,  967.1,   17.4,   95.9,   -0.35,    0.33,    0.0, -999.0
00:25:05,  967.1,   17.4,   95.8,   -0.47,    0.17,    0.0, -999.0
00:25:10,  967.1,   17.4,   95.8,   -0.29,    0.21,    0.0, -999.0
00:25:15,  967.1,   17.4,   95.8,   -0.28,    0.34,    0.0, -999.0
00:25:20,  967.1,   17.4,   95.9,   -0.25,    0.22,    0.0, -999.0
00:25:25,  967.1,   17.4,   95.9,   -0.19,    0.24,    0.0, -999.0
00:25:30,  967.1,   17.4,   95.8,   -0.27,    0.16,    0.0, -999.0
00:25:35,  967.1,   17.4,   95.6,   -0.05,    0.05,    0.0, -999.0
00:25:40,  967.0,   17.4,   95.5,   -0.00,    0.00,    0.0, -999.0
00:25:45,  967.1,   17.4,   95.7,   -0.01,    0.04,    0.0, -999.0
00:25:50,  967.1,   17.4,   95.7,   -0.01,    0.08,    0.0, -999.0
00:25:55,  967.0,   17.4,   95.7,    0.00,    0.00,    0.0, -999.0
00:26:00,  967.1,   17.4,   95.9,   -0.02,    0.02,    0.0, -999.0
00:26:05,  967.1,   17.4,   95.7,   -0.00,   -0.00,    0.0, -999.0
00:26:10,  967.0,   17.4,   95.6,   -0.03,   -0.26,    0.0, -999.0
00:26:15,  967.1,   17.4,   95.7,   -0.03,   -0.02,    0.0, -999.0
00:26:20,  967.1,   17.4,   95.7,   -0.03,   -0.01,    0.0, -999.0
00:26:25,  967.1,   17.4,   96.0,   -0.00,   -0.00,    0.0, -999.0
00:26:30,  967.1,   17.4,   95.9,   -0.00,   -0.00,    0.0, -999.0
00:26:35,  967.1,   17.4,   95.4,    0.00,   -0.00,    0.0, -999.0
00:26:40,  967.1,   17.4,   95.8,    0.00,   -0.00,    0.0, -999.0
00:26:45,  967.0,   17.4,   95.5,    0.05,   -0.03,    0.0, -999.0
00:26:50,  967.1,   17.4,   95.7,    0.00,   -0.00,    0.0, -999.0
00:26:55,  967.1,   17.4,   95.8,    0.01,   -0.00,    0.0, -999.0
00:27:00,  967.1,   17.4,   95.8,    0.20,   -0.10,    0.0, -999.0
00:27:05,  967.1,   17.4,   95.8,    0.27,   -0.15,    0.0, -999.0
00:27:10,  967.1,   17.4,   95.7,    0.21,   -0.12,    0.0, -999.0
00:27:15,  967.1,   17.4,   95.9,    0.34,   -0.19,    0.0, -999.0
00:27:20,  967.1,   17.4,   95.7,    0.46,   -0.11,    0.0, -999.0
00:27:25,  967.1,   17.4,   96.1,    0.32,   -0.12,    0.0, -999.0
00:27:30,  967.1,   17.4,   95.9,    0.30,   -0.02,    0.0, -999.0
00:27:35,  967.1,   17.4,   95.8,    0.26,   -0.03,    0.0, -999.0
00:27:40,  967.1,   17.4,   95.7,    0.27,    0.11,    0.0, -999.0
00:27:45,  967.2,   17.4,   95.8,    0.29,    0.01,    0.0, -999.0
00:27:50,  967.1,   17.4,   95.8,    0.26,   -0.01,    0.0, -999.0
00:27:55,  967.1,   17.4,   95.7,    0.05,    0.00,    0.0, -999.0
00:28:00,  967.1,   17.4,   95.6,    0.04,    0.01,    0.0, -999.0
00:28:05,  967.1,   17.4,   95.8,    0.30,    0.02,    0.0, -999.0
00:28:10,  967.1,   17.4,   95.7,    0.03,   -0.00,    0.0, -999.0
00:28:15,  967.1,   17.4,   95.7,    0.00,    0.00,    0.0, -999.0
00:28:20,  967.1,   17.4,   95.5,    0.26,    0.10,    0.0, -999.0
00:28:25,  967.1,   17.4,   95.8,    0.28,   -0.14,    0.0, -999.0
00:28:30,  967.1,   17.4,   95.7,    0.25,   -0.03,    0.0, -999.0
00:28:35,  967.1,   17.4,   95.7,    0.33,   -0.10,    0.0, -999.0
00:28:40,  967.2,   17.4,   95.9,    0.23,   -0.15,    0.0, -999.0
00:28:45,  967.2,   17.4,   95.9,    0.23,   -0.20,    0.0, -999.0
00:28:50,  967.1,   17.4,   95.7,    0.18,   -0.12,    0.0, -999.0
00:28:55,  967.1,   17.4,   95.8,    0.26,   -0.19,    0.0, -999.0
00:29:00,  967.1,   17.4,   95.7,    0.26,   -0.19,    0.0, -999.0
00:29:05,  967.2,   17.4,   96.0,    0.27,   -0.20,    0.0, -999.0
00:29:10,  967.1,   17.4,   95.9,    0.22,   -0.28,    0.0, -999.0
00:29:15,  967.1,   17.4,   95.7,    0.31,   -0.43,    0.0, -999.0
00:29:20,  967.1,   17.4,   95.6,    0.28,   -0.35,    0.0, -999.0
00:29:25,  967.1,   17.4,   96.0,    0.25,   -0.25,    0.0, -999.0
00:29:30,  967.2,   17.4,   96.0,    0.19,   -0.28,    0.0, -999.0
00:29:35,  967.1,   17.4,   95.9,    0.16,   -0.25,    0.0, -999.0
00:29:40,  967.2,   17.4,   95.9,    0.19,   -0.34,    0.0, -999.0