2012/02/28, +9, 136.10,  34.85, 385
00:00:00,  978.9,   -3.7,   70.2,    1.84,   -0.63,    0.0, -999.0
00:00:05,  978.9,   -3.7,   70.4,    2.35,   -0.54,    0.0, -999.0
00:00:10,  978.9,   -3.7,   70.3,    2.12,   -0.53,    0.0, -999.0
00:00:15,  978.9,   -3.7,   70.3,    2.10,   -0.49,    0.0, -999.0
00:00:20,  978.9,   -3.7,   70.4,    2.30,   -0.88,    0.0, -999.0
00:00:25,  978.9,   -3.7,   70.3,    2.11,   -1.22,    0.0, -999.0
00:00:30,  978.8,   -3.7,   70.6,    2.67,   -0.97,    0.0, -999.0
00:00:35,  978.9,   -3.7,   70.9,    2.74,   -1.65,    0.0, -999.0
00:00:40,  978.9,   -3.7,   70.5,    2.34,   -1.30,    0.0, -999.0
00:00:45,  978.9,   -3.7,   70.4,    1.85,   -1.02,    0.0, -999.0
00:00:50,  978.9,   -3.7,   70.7,    1.89,   -0.47,    0.0, -999.0
00:00:55,  978.9,   -3.7,   70.3,    1.82,   -0.66,    0.0, -999.0
00:01:00,  978.9,   -3.7,   70.6,    1.76,   -0.89,    0.0, -999.0
00:01:05,  978.9,   -3.7,   70.9,    1.92,   -0.85,    0.0, -999.0
00:01:10,  978.9,   -3.7,   70.6,    2.08,   -0.76,    0.0, -999.0
00:01:15,  978.9,   -3.7,   70.6,    2.24,   -0.91,    0.0, -999.0
00:01:20,  978.9,   -3.7,   70.5,    2.35,   -1.00,    0.0, -999.0
00:01:25,  978.9,   -3.7,   70.9,    2.18,   -0.93,    0.0, -999.0
00:01:30,  978.9,   -3.7,   70.3,    2.91,   -1.30,    0.0, -999.0
00:01:35,  978.9,   -3.7,   70.8,    2.41,   -0.60,    0.0, -999.0
00:01:40,  978.9,   -3.7,   70.8,    2.62,   -0.80,    0.0, -999.0
00:01:45,  978.8,   -3.7,   71.1,    2.52,   -0.92,    0.0, -999.0
00:01:50,  979.0,   -3.6,   70.8,    2.45,   -1.04,    0.0, -999.0
00:01:55,  978.9,   -3.6,   70.6,    2.26,   -0.91,    0.0, -999.0
00:02:00,  978.9,   -3.7,   70.8,    2.51,   -1.07,    0.0, -999.0
00:02:05,  978.9,   -3.6,   70.9,    2.08,   -1.11,    0.0, -999.0
00:02:10,  978.8,   -3.7,   70.5,    2.40,   -0.55,    0.0, -999.0
00:02:15,  978.8,   -3.7,   70.5,    2.40,   -0.55,    0.0, -999.0
00:02:20,  978.8,   -3.6,   70.3,    2.09,   -0.52,    0.0, -999.0
00:02:25,  978.8,   -3.7,   71.0,    2.95,   -0.52,    0.0, -999.0
00:02:30,  978.9,   -3.7,   70.5,    2.15,    0.04,    0.0, -999.0
00:02:35,  978.8,   -3.6,   70.4,    3.22,   -0.68,    0.0, -999.0
00:02:40,  978.9,   -3.6,   70.5,    3.28,   -1.00,    0.0, -999.0
00:02:45,  978.9,   -3.6,   70.4,    2.90,   -1.00,    0.0, -999.0
00:02:50,  978.9,   -3.7,   70.6,    2.17,   -1.58,    0.0, -999.0
00:02:55,  978.9,   -3.7,   70.6,    2.20,   -1.07,    0.0, -999.0
00:03:00,  978.9,   -3.7,   70.5,    1.95,   -1.42,    0.0, -999.0
00:03:05,  978.9,   -3.7,   70.6,    2.36,   -0.68,    0.0, -999.0
00:03:10,  978.9,   -3.7,   70.7,    2.13,   -0.07,    0.0, -999.0
00:03:15,  978.9,   -3.7,   70.6,    2.34,   -0.72,    0.0, -999.0
00:03:20,  978.9,   -3.7,   70.5,    2.13,   -1.23,    0.0, -999.0
00:03:25,  978.9,   -3.7,   70.5,    3.21,   -0.74,    0.0, -999.0
00:03:30,  978.9,   -3.7,   70.4,    2.09,   -0.44,    0.0, -999.0
00:03:35,  978.9,   -3.7,   70.6,    2.14,   -0.26,    0.0, -999.0
00:03:40,  978.9,   -3.7,   70.7,    3.46,   -0.18,    0.0, -999.0
00:03:45,  978.8,   -3.7,   70.6,    3.08,   -0.65,    0.0, -999.0
00:03:50,  978.9,   -3.7,   70.8,    2.98,   -0.31,    0.0, -999.0
00:03:55,  978.8,   -3.7,   71.0,    2.59,   -0.79,    0.0, -999.0
00:04:00,  978.8,   -3.7,   71.1,    2.37,   -0.55,    0.0, -999.0
00:04:05,  978.8,   -3.7,   70.7,    2.42,   -0.83,    0.0, -999.0
00:04:10,  978.9,   -3.7,   71.1,    2.71,   -0.78,    0.0, -999.0
00:04:15,  978.9,   -3.7,   71.3,    3.06,   -0.71,    0.0, -999.0
00:04:20,  978.9,   -3.7,   71.5,    3.00,   -0.64,    0.0, -999.0
00:04:25,  978.8,   -3.7,   71.0,    3.05,   -0.93,    0.0, -999.0
00:04:30,  978.9,   -3.7,   71.2,    2.72,   -1.33,    0.0, -999.0
00:04:35,  978.8,   -3.7,   70.9,    2.54,   -0.92,    0.0, -999.0
00:04:40,  978.9,   -3.7,   71.1,    2.32,   -0.71,    0.0, -999.0
00:04:45,  978.9,   -3.7,   71.2,    1.61,   -1.40,    0.0, -999.0
00:04:50,  978.9,   -3.7,   71.2,    1.61,   -1.17,    0.0, -999.0
00:04:55,  978.9,   -3.7,   71.0,    1.43,   -1.11,    0.0, -999.0
00:05:00,  978.9,   -3.7,   71.1,    2.21,   -0.94,    0.0, -999.0
00:05:05,  978.9,   -3.7,   71.2,    2.61,   -0.60,    0.0, -999.0
00:05:10,  978.8,   -3.7,   71.1,    1.73,   -1.26,    0.0, -999.0
00:05:15,  978.9,   -3.7,   71.4,    1.78,   -1.66,    0.0, -999.0
00:05:20,  978.9,   -3.7,   71.5,    2.11,   -1.42,    0.0, -999.0
00:05:25,  978.9,   -3.7,   71.4,    2.40,   -1.17,    0.0, -999.0
00:05:30,  979.0,   -3.7,   71.4,    2.76,   -1.01,    0.0, -999.0
00:05:35,  978.9,   -3.7,   71.4,    2.58,   -1.49,    0.0, -999.0
00:05:40,  978.9,   -3.8,   71.5,    2.42,   -1.23,    0.0, -999.0
00:05:45,  978.9,   -3.8,   71.2,    2.13,   -1.18,    0.0, -999.0
00:05:50,  978.9,   -3.8,   71.4,    1.96,   -0.87,    0.0, -999.0
00:05:55,  978.8,   -3.8,   71.3,    1.99,   -0.10,    0.0, -999.0
00:06:00,  978.8,   -3.8,   71.2,    2.11,   -1.22,    0.0, -999.0
00:06:05,  978.8,   -3.8,   71.8,    1.87,   -1.04,    0.0, -999.0
00:06:10,  978.9,   -3.8,   71.5,    1.95,   -0.95,    0.0, -999.0
00:06:15,  978.9,   -3.8,   71.4,    1.96,   -0.96,    0.0, -999.0
00:06:20,  978.9,   -3.8,   71.5,    1.90,   -0.92,    0.0, -999.0
00:06:25,  978.9,   -3.8,   71.4,    1.40,   -0.62,    0.0, -999.0
00:06:30,  978.9,   -3.8,   71.4,    1.78,   -0.12,    0.0, -999.0
00:06:35,  978.8,   -3.8,   71.5,    2.03,   -0.74,    0.0, -999.0
00:06:40,  978.8,   -3.8,   71.6,    1.91,   -0.58,    0.0, -999.0
00:06:45,  978.9,   -3.8,   71.8,    2.04,   -0.70,    0.0, -999.0
00:06:50,  978.9,   -3.8,   71.7,    1.98,   -0.35,    0.0, -999.0
00:06:55,  979.0,   -3.8,   71.6,    1.83,   -0.52,    0.0, -999.0
00:07:00,  978.9,   -3.8,   71.5,    1.98,   -0.80,    0.0, -999.0
00:07:05,  979.0,   -3.8,   71.2,    1.75,   -0.06,    0.0, -999.0
00:07:10,  979.0,   -3.8,   71.5,    1.77,   -0.38,    0.0, -999.0
00:07:15,  978.9,   -3.8,   71.3,    1.89,   -0.54,    0.0, -999.0
00:07:20,  978.9,   -3.8,   71.6,    1.70,   -0.59,    0.0, -999.0
00:07:25,  978.9,   -3.8,   71.4,    1.79,   -0.87,    0.0, -999.0
00:07:30,  978.8,   -3.8,   71.3,    2.20,   -0.89,    0.0, -999.0
00:07:35,  978.9,   -3.8,   71.6,    2.38,   -0.59,    0.0, -999.0
00:07:40,  978.9,   -3.8,   71.3,    2.96,   -1.02,    0.0, -999.0
00:07:45,  978.9,   -3.8,   71.5,    2.86,   -1.16,    0.0, -999.0
00:07:50,  978.9,   -3.8,   71.4,    2.47,   -1.10,    0.0, -999.0
00:07:55,  978.9,   -3.8,   71.2,    2.44,   -0.52,    0.0, -999.0
00:08:00,  978.9,   -3.8,   71.1,    2.17,   -1.11,    0.0, -999.0
00:08:05,  978.9,   -3.8,   71.2,    2.00,   -0.85,    0.0, -999.0
00:08:10,  978.9,   -3.8,   71.4,    2.38,   -0.68,    0.0, -999.0
00:08:15,  978.9,   -3.8,   71.2,    2.35,   -0.67,    0.0, -999.0
00:08:20,  978.9,   -3.8,   71.3,    1.92,   -0.98,    0.0, -999.0
00:08:25,  978.9,   -3.8,   71.5,    1.72,   -0.43,    0.0, -999.0
00:08:30,  978.9,   -3.8,   71.3,    1.40,   -0.62,    0.0, -999.0
00:08:35,  978.9,   -3.8,   71.3,    1.19,   -0.58,    0.0, -999.0
00:08:40,  978.9,   -3.8,   71.5,    1.65,   -0.70,    0.0, -999.0
00:08:45,  978.9,   -3.8,   71.2,    1.27,   -1.22,    0.0, -999.0
00:08:50,  978.9,   -3.8,   71.3,    1.55,   -1.01,    0.0, -999.0
00:08:55,  978.9,   -3.8,   71.5,    1.35,   -0.75,    0.0, -999.0
00:09:00,  978.9,   -3.8,   71.6,    0.93,   -0.90,    0.0, -999.0
00:09:05,  978.9,   -3.8,   71.6,    1.23,   -0.28,    0.0, -999.0
00:09:10,  978.9,   -3.8,   71.9,    1.46,   -0.08,    0.0, -999.0
00:09:15,  978.9,   -3.9,   71.8,    1.80,   -0.42,    0.0, -999.0
00:09:20,  978.9,   -3.9,   71.7,    1.86,   -0.64,    0.0, -999.0
00:09:25,  978.9,   -3.9,   71.8,    1.44,   -0.44,    0.0, -999.0
00:09:30,  978.9,   -3.9,   71.9,    1.18,   -0.50,    0.0, -999.0
00:09:35,  978.9,   -3.9,   72.0,    1.01,   -0.66,    0.0, -999.0
00:09:40,  978.9,   -3.9,   71.8,    0.80,   -0.58,    0.0, -999.0
00:09:45,  978.9,   -3.9,   71.7,    1.19,   -0.86,    0.0, -999.0
00:09:50,  978.9,   -3.9,   71.8,    1.93,   -0.94,    0.0, -999.0
00:09:55,  978.9,   -3.9,   72.1,    1.72,   -0.59,    0.0, -999.0
00:10:00,  978.9,   -3.9,   71.9,    1.76,   -0.37,    0.0, -999.0
00:10:05,  978.9,   -3.9,   71.8,    2.41,    0.04,    0.0, -999.0
00:10:10,  978.9,   -3.9,   71.8,    2.17,    0.04,    0.0, -999.0
00:10:15,  978.9,   -3.9,   72.1,    1.74,   -1.00,    0.0, -999.0
00:10:20,  978.9,   -4.0,   72.3,    1.81,   -0.73,    0.0, -999.0
00:10:25,  978.9,   -4.0,   72.2,    2.06,   -0.71,    0.0, -999.0
00:10:30,  978.9,   -4.0,   72.2,    1.81,   -1.09,    0.0, -999.0
00:10:35,  978.9,   -4.0,   71.8,    1.72,   -0.49,    0.0, -999.0
00:10:40,  978.9,   -4.0,   72.4,    1.74,   -0.43,    0.0, -999.0
00:10:45,  978.9,   -4.0,   72.3,    1.55,   -0.76,    0.0, -999.0
00:10:50,  978.9,   -4.0,   72.6,    1.76,   -0.61,    0.0, -999.0
00:10:55,  978.9,   -4.0,   72.2,    1.69,   -1.09,    0.0, -999.0
00:11:00,  978.9,   -4.0,   72.2,    1.92,   -0.98,    0.0, -999.0
00:11:05,  978.9,   -4.0,   72.5,    1.97,   -0.80,    0.0, -999.0
00:11:10,  978.9,   -4.0,   72.5,    1.44,   -0.33,    0.0, -999.0
00:11:15,  978.9,   -4.0,   72.4,    1.76,   -0.31,    0.0, -999.0
00:11:20,  978.9,   -4.0,   72.4,    1.89,   -0.33,    0.0, -999.0
00:11:25,  978.9,   -4.0,   72.5,    1.79,   -0.72,    0.0, -999.0
00:11:30,  978.9,   -4.0,   72.6,    1.67,   -1.31,    0.0, -999.0
00:11:35,  978.9,   -4.0,   72.2,    1.56,   -0.90,    0.0, -999.0
00:11:40,  978.9,   -4.0,   72.6,    1.75,   -0.78,    0.0, -999.0
00:11:45,  978.9,   -4.0,   72.5,    2.10,   -0.60,    0.0, -999.0
00:11:50,  978.9,   -4.0,   72.6,    2.07,   -0.48,    0.0, -999.0
00:11:55,  978.9,   -4.0,   72.8,    1.53,   -0.99,    0.0, -999.0
00:12:00,  978.9,   -4.0,   72.8,    1.93,   -0.70,    0.0, -999.0
00:12:05,  978.9,   -4.0,   72.8,    1.73,   -0.96,    0.0, -999.0
00:12:10,  978.9,   -4.0,   72.9,    1.37,   -0.58,    0.0, -999.0
00:12:15,  978.9,   -4.0,   72.9,    1.89,   -0.44,    0.0, -999.0
00:12:20,  978.9,   -4.0,   73.2,    2.02,   -1.31,    0.0, -999.0
00:12:25,  978.9,   -4.1,   73.0,    1.93,   -1.40,    0.0, -999.0
00:12:30,  978.9,   -4.0,   72.9,    2.14,   -0.38,    0.0, -999.0
00:12:35,  978.9,   -4.1,   72.8,    1.96,   -0.21,    0.0, -999.0
00:12:40,  978.9,   -4.0,   73.0,    1.51,   -0.05,    0.0, -999.0
00:12:45,  978.8,   -4.0,   72.9,    1.47,   -0.15,    0.0, -999.0
00:12:50,  978.9,   -4.1,   73.1,    2.08,   -0.48,    0.0, -999.0
00:12:55,  978.8,   -4.1,   73.1,    2.10,   -0.26,    0.0, -999.0
00:13:00,  978.9,   -4.1,   72.8,    2.14,   -0.26,    0.0, -999.0
00:13:05,  978.8,   -4.1,   72.9,    2.58,   -0.94,    0.0, -999.0
00:13:10,  978.9,   -4.0,   73.1,    2.05,   -0.47,    0.0, -999.0
00:13:15,  978.9,   -4.0,   73.1,    1.31,   -0.75,    0.0, -999.0
00:13:20,  978.8,   -4.0,   72.9,    1.30,   -0.81,    0.0, -999.0
00:13:25,  978.8,   -4.0,   73.1,    1.80,   -0.32,    0.0, -999.0
00:13:30,  978.8,   -4.0,   72.8,    1.82,   -0.52,    0.0, -999.0
00:13:35,  978.8,   -4.0,   72.9,    1.67,   -0.61,    0.0, -999.0
00:13:40,  978.9,   -4.0,   72.9,    1.70,   -0.94,    0.0, -999.0
00:13:45,  978.8,   -4.0,   73.1,    1.70,   -0.83,    0.0, -999.0
00:13:50,  978.9,   -4.0,   72.9,    1.75,   -0.60,    0.0, -999.0
00:13:55,  978.9,   -4.0,   72.8,    1.70,   -0.98,    0.0, -999.0
00:14:00,  978.9,   -4.0,   73.2,    1.82,   -1.22,    0.0, -999.0
00:14:05,  978.9,   -4.0,   72.7,    1.80,   -1.17,    0.0, -999.0
00:14:10,  978.9,   -4.0,   72.8,    1.89,   -0.92,    0.0, -999.0
00:14:15,  978.8,   -4.0,   72.7,    1.97,   -0.79,    0.0, -999.0
00:14:20,  978.9,   -4.0,   72.3,    2.00,   -0.85,    0.0, -999.0
00:14:25,  978.9,   -4.0,   73.0,    2.10,   -0.60,    0.0, -999.0
00:14:30,  978.9,   -4.0,   72.6,    2.24,   -0.95,    0.0, -999.0
00:14:35,  978.9,   -4.0,   72.4,    1.86,   -0.95,    0.0, -999.0
00:14:40,  978.9,   -4.0,   72.4,    2.59,   -0.60,    0.0, -999.0
00:14:45,  978.9,   -4.0,   72.3,    2.75,   -1.11,    0.0, -999.0
00:14:50,  978.9,   -4.0,   72.5,    2.40,   -1.17,    0.0, -999.0
00:14:55,  978.9,   -4.0,   72.4,    2.82,   -0.97,    0.0, -999.0
00:15:00,  978.9,   -4.0,   72.4,    2.72,   -1.16,    0.0, -999.0
00:15:05,  978.9,   -4.0,   72.4,    2.56,   -0.78,    0.0, -999.0
00:15:10,  978.9,   -4.0,   72.2,    2.47,   -0.62,    0.0, -999.0
00:15:15,  978.9,   -4.0,   72.3,    2.19,   -0.98,    0.0, -999.0
00:15:20,  978.9,   -4.0,   72.4,    2.41,   -0.88,    0.0, -999.0
00:15:25,  978.9,   -4.0,   72.3,    2.04,   -1.32,    0.0, -999.0
00:15:30,  978.9,   -4.0,   72.3,    1.74,   -1.31,    0.0, -999.0
00:15:35,  978.9,   -4.0,   72.3,    1.96,   -0.87,    0.0, -999.0
00:15:40,  978.9,   -4.0,   72.3,    2.20,   -0.93,    0.0, -999.0
00:15:45,  978.9,   -4.0,   72.1,    2.11,   -0.49,    0.0, -999.0
00:15:50,  978.9,   -4.0,   72.2,    1.77,   -0.86,    0.0, -999.0
00:15:55,  978.9,   -4.0,   72.2,    1.85,   -0.75,    0.0, -999.0
00:16:00,  978.9,   -4.0,   71.8,    1.87,   -0.54,    0.0, -999.0
00:16:05,  978.9,   -4.0,   71.9,    2.06,   -1.24,    0.0, -999.0
00:16:10,  978.9,   -4.0,   72.1,    1.69,   -1.10,    0.0, -999.0
00:16:15,  978.9,   -4.0,   72.0,    2.11,   -1.17,    0.0, -999.0
00:16:20,  978.9,   -4.0,   72.2,    1.55,   -1.50,    0.0, -999.0
00:16:25,  978.8,   -4.0,   72.1,    1.39,   -1.09,    0.0, -999.0
00:16:30,  978.8,   -4.0,   72.2,    1.51,   -1.22,    0.0, -999.0
00:16:35,  978.8,   -4.0,   72.0,    1.30,   -1.44,    0.0, -999.0
00:16:40,  978.8,   -4.0,   72.3,    1.43,   -1.11,    0.0, -999.0
00:16:45,  978.8,   -4.0,   72.1,    1.77,   -1.06,    0.0, -999.0
00:16:50,  978.9,   -4.0,   71.8,    1.93,   -0.99,    0.0, -999.0
00:16:55,  978.9,   -4.0,   72.3,    2.55,   -0.93,    0.0, -999.0
00:17:00,  978.9,   -4.0,   71.9,    1.90,   -1.09,    0.0, -999.0
00:17:05,  978.9,   -4.0,   71.9,    1.71,   -1.03,    0.0, -999.0
00:17:10,  978.9,   -4.0,   72.0,    1.72,   -1.16,    0.0, -999.0
00:17:15,  978.9,   -4.0,   72.1,    1.48,   -0.42,    0.0, -999.0
00:17:20,  978.9,   -3.9,   72.0,    1.81,   -0.77,    0.0, -999.0
00:17:25,  978.8,   -3.9,   71.9,    2.04,   -0.58,    0.0, -999.0
00:17:30,  978.9,   -3.9,   71.9,    1.72,   -0.59,    0.0, -999.0
00:17:35,  978.9,   -3.9,   71.8,    1.80,   -0.45,    0.0, -999.0
00:17:40,  978.8,   -3.9,   71.7,    1.99,   -0.73,    0.0, -999.0
00:17:45,  978.8,   -3.9,   71.8,    2.21,   -0.94,    0.0, -999.0
00:17:50,  978.9,   -3.9,   72.1,    2.13,   -0.26,    0.0, -999.0
00:17:55,  978.9,   -3.9,   72.3,    2.62,   -0.61,    0.0, -999.0
00:18:00,  978.8,   -3.9,   72.4,    2.73,   -1.22,    0.0, -999.0
00:18:05,  978.9,   -3.9,   72.4,    2.49,   -1.06,    0.0, -999.0
00:18:10,  978.9,   -3.9,   72.4,    1.96,   -1.42,    0.0, -999.0
00:18:15,  978.9,   -3.9,   72.1,    2.18,   -1.16,    0.0, -999.0
00:18:20,  978.9,   -3.9,   72.2,    1.97,   -0.31,    0.0, -999.0
00:18:25,  978.9,   -3.9,   71.9,    1.97,   -0.80,    0.0, -999.0
00:18:30,  978.9,   -3.9,   72.0,    2.04,   -0.47,    0.0, -999.0
00:18:35,  978.9,   -3.9,   72.1,    2.39,   -0.55,    0.0, -999.0
00:18:40,  978.9,   -3.9,   71.9,    1.91,   -1.50,    0.0, -999.0
00:18:45,  978.9,   -3.9,   71.8,    2.35,   -0.67,    0.0, -999.0
00:18:50,  978.9,   -3.9,   71.8,    3.58,   -0.63,    0.0, -999.0
00:18:55,  978.9,   -3.9,   71.6,    2.95,   -0.68,    0.0, -999.0
00:19:00,  978.8,   -3.9,   71.8,    2.69,   -1.09,    0.0, -999.0
00:19:05,  978.9,   -3.9,   71.6,    2.52,   -0.87,    0.0, -999.0
00:19:10,  978.8,   -3.9,   71.9,    2.94,   -0.68,    0.0, -999.0
00:19:15,  978.8,   -3.9,   71.7,    2.79,   -1.13,    0.0, -999.0
00:19:20,  978.9,   -3.9,   71.7,    2.73,   -1.10,    0.0, -999.0
00:19:25,  978.9,   -3.9,   71.7,    2.43,   -0.43,    0.0, -999.0
00:19:30,  978.9,   -3.9,   71.4,    2.65,   -1.13,    0.0, -999.0
00:19:35,  978.9,   -3.9,   71.9,    1.97,   -1.33,    0.0, -999.0
00:19:40,  978.9,   -3.9,   71.8,    2.00,   -1.45,    0.0, -999.0
00:19:45,  978.9,   -3.9,   71.6,    1.58,   -1.53,    0.0, -999.0
00:19:50,  978.9,   -3.9,   71.8,    2.26,   -0.82,    0.0, -999.0
00:19:55,  978.9,   -3.9,   71.6,    2.25,   -0.91,    0.0, -999.0
00:20:00,  978.9,   -3.9,   71.8,    2.48,   -1.00,    0.0, -999.0
00:20:05,  978.9,   -3.9,   71.7,    3.08,   -0.77,    0.0, -999.0
00:20:10,  978.9,   -3.9,   71.2,    2.91,   -0.62,    0.0, -999.0
00:20:15,  978.9,   -3.9,   71.6,    2.55,   -0.45,    0.0, -999.0
00:20:20,  978.9,   -3.9,   71.4,    2.57,   -0.79,    0.0, -999.0
00:20:25,  978.9,   -3.9,   71.8,    2.26,   -0.82,    0.0, -999.0
00:20:30,  978.9,   -3.9,   71.6,    2.34,   -0.80,    0.0, -999.0
00:20:35,  978.9,   -3.9,   72.0,    2.66,   -1.35,    0.0, -999.0
00:20:40,  978.9,   -3.9,   71.5,    2.73,   -1.16,    0.0, -999.0
00:20:45,  978.9,   -3.9,   71.7,    2.62,   -0.61,    0.0, -999.0
00:20:50,  978.9,   -3.9,   71.7,    2.50,   -0.40,    0.0, -999.0
00:20:55,  978.9,   -3.9,   71.7,    2.48,   -1.00,    0.0, -999.0
00:21:00,  978.9,   -3.8,   71.5,    2.86,   -1.27,    0.0, -999.0
00:21:05,  978.9,   -3.9,   71.6,    2.86,   -0.15,    0.0, -999.0
00:21:10,  978.9,   -3.8,   71.7,    2.40,   -0.38,    0.0, -999.0
00:21:15,  978.9,   -3.8,   71.8,    2.49,   -0.91,    0.0, -999.0
00:21:20,  978.9,   -3.9,   71.5,    3.01,   -0.48,    0.0, -999.0
00:21:25,  978.9,   -3.9,   71.8,    2.92,   -0.67,    0.0, -999.0
00:21:30,  978.9,   -3.9,   71.8,    2.09,   -0.48,    0.0, -999.0
00:21:35,  978.9,   -3.9,   71.8,    2.38,   -0.55,    0.0, -999.0
00:21:40,  978.9,   -3.9,   71.7,    2.60,   -0.60,    0.0, -999.0
00:21:45,  978.9,   -3.9,   72.0,    3.14,   -0.39,    0.0, -999.0
00:21:50,  978.9,   -3.9,   72.2,    2.95,   -0.15,    0.0, -999.0
00:21:55,  978.9,   -3.9,   71.9,    1.92,   -0.98,    0.0, -999.0
00:22:00,  978.9,   -3.9,   71.8,    2.35,   -0.72,    0.0, -999.0
00:22:05,  978.9,   -3.9,   72.1,    2.58,   -0.14,    0.0, -999.0
00:22:10,  978.9,   -3.9,   71.8,    2.61,   -0.65,    0.0, -999.0
00:22:15,  978.9,   -3.9,   72.0,    2.41,   -0.38,    0.0, -999.0
00:22:20,  978.9,   -3.9,   71.7,    2.56,   -0.73,    0.0, -999.0
00:22:25,  978.8,   -3.9,   72.0,    2.42,   -0.38,    0.0, -999.0
00:22:30,  978.9,   -3.9,   71.9,    3.10,   -0.89,    0.0, -999.0
00:22:35,  978.9,   -3.9,   71.9,    3.00,   -0.75,    0.0, -999.0
00:22:40,  978.9,   -3.9,   71.7,    2.31,   -0.79,    0.0, -999.0
00:22:45,  978.9,   -3.9,   71.9,    1.58,   -0.91,    0.0, -999.0
00:22:50,  978.9,   -3.9,   71.9,    1.22,   -0.89,    0.0, -999.0
00:22:55,  978.9,   -3.9,   71.8,    1.36,   -0.55,    0.0, -999.0
00:23:00,  978.9,   -3.9,   71.6,    1.71,   -0.40,    0.0, -999.0
00:23:05,  978.8,   -3.9,   71.7,    2.31,   -0.53,    0.0, -999.0
00:23:10,  978.9,   -3.9,   71.4,    1.89,   -0.92,    0.0, -999.0
00:23:15,  978.9,   -3.9,   72.0,    1.87,   -0.43,    0.0, -999.0
00:23:20,  978.9,   -3.9,   71.6,    2.61,   -0.75,    0.0, -999.0
00:23:25,  978.9,   -3.9,   71.7,    2.08,   -0.33,    0.0, -999.0
00:23:30,  978.9,   -3.9,   71.9,    1.64,   -0.70,    0.0, -999.0
00:23:35,  978.9,   -3.9,   71.6,    1.68,   -0.97,    0.0, -999.0
00:23:40,  978.9,   -3.9,   71.9,    1.85,   -0.75,    0.0, -999.0
00:23:45,  978.9,   -3.9,   71.5,    2.37,   -0.55,    0.0, -999.0
00:23:50,  978.9,   -3.9,   71.9,    2.39,   -0.51,    0.0, -999.0
00:23:55,  978.9,   -3.9,   72.0,    2.39,   -0.51,    0.0, -999.0
00:24:00,  978.9,   -3.9,   71.6,    2.34,   -0.72,    0.0, -999.0
00:24:05,  978.9,   -3.9,   71.8,    2.03,   -0.47,    0.0, -999.0
00:24:10,  978.9,   -3.9,   71.8,    2.04,   -1.17,    0.0, -999.0
00:24:15,  978.9,   -3.9,   72.0,    2.05,   -0.51,    0.0, -999.0
00:24:20,  978.9,   -3.9,   71.7,    2.17,   -1.58,    0.0, -999.0
00:24:25,  978.9,   -3.9,   71.9,    1.64,   -1.76,    0.0, -999.0
00:24:30,  979.0,   -3.9,   71.9,    1.37,   -1.28,    0.0, -999.0
00:24:35,  978.9,   -4.0,   72.1,    1.94,   -0.45,    0.0, -999.0
00:24:40,  978.9,   -4.0,   72.3,    1.50,   -0.97,    0.0, -999.0
00:24:45,  978.9,   -4.0,   72.1,    1.11,   -0.81,    0.0, -999.0
00:24:50,  978.9,   -4.0,   72.1,    1.33,   -0.74,    0.0, -999.0
00:24:55,  979.0,   -4.0,   72.0,    1.93,   -0.48,    0.0, -999.0
00:25:00,  978.9,   -4.0,   72.0,    1.66,   -0.67,    0.0, -999.0
00:25:05,  979.0,   -4.0,   72.3,    1.86,   -1.12,    0.0, -999.0
00:25:10,  978.9,   -4.0,   72.0,    1.79,   -0.76,    0.0, -999.0
00:25:15,  979.0,   -4.0,   72.1,    2.46,    0.22,    0.0, -999.0
00:25:20,  978.9,   -4.0,   72.2,    1.74,    0.37,    0.0, -999.0
00:25:25,  978.9,   -4.0,   72.4,    1.06,   -0.11,    0.0, -999.0
00:25:30,  978.9,   -4.0,   72.3,    1.30,    0.00,    0.0, -999.0
00:25:35,  978.9,   -4.0,   72.3,    0.99,   -0.23,    0.0, -999.0
00:25:40,  978.9,   -4.0,   72.2,    0.86,   -0.35,    0.0, -999.0
00:25:45,  979.0,   -4.0,   72.3,    1.45,   -0.26,    0.0, -999.0
00:25:50,  978.9,   -4.0,   71.9,    1.28,   -0.54,    0.0, -999.0
00:25:55,  978.9,   -4.0,   72.1,    1.38,   -0.56,    0.0, -999.0
00:26:00,  978.9,   -4.0,   72.4,    2.04,   -0.51,    0.0, -999.0
00:26:05,  978.9,   -4.0,   72.0,    1.68,   -1.41,    0.0, -999.0
00:26:10,  978.9,   -4.0,   72.2,    1.64,   -0.60,    0.0, -999.0
00:26:15,  979.0,   -4.0,   72.1,    1.39,   -0.56,    0.0, -999.0
00:26:20,  978.9,   -4.0,   71.9,    1.29,   -0.63,    0.0, -999.0
00:26:25,  978.9,   -4.0,   72.3,    1.82,   -0.63,    0.0, -999.0
00:26:30,  978.9,   -4.0,   72.1,    2.25,   -1.00,    0.0, -999.0
00:26:35,  979.0,   -4.0,   72.1,    2.74,   -1.22,    0.0, -999.0
00:26:40,  978.9,   -4.0,   72.1,    3.31,   -1.01,    0.0, -999.0
00:26:45,  978.9,   -4.0,   71.9,    2.21,   -1.49,    0.0, -999.0
00:26:50,  978.9,   -4.0,   72.2,    2.87,   -0.88,    0.0, -999.0
00:26:55,  978.9,   -4.0,   71.9,    2.69,   -1.09,    0.0, -999.0
00:27:00,  978.9,   -4.0,   71.6,    1.81,   -1.52,    0.0, -999.0
00:27:05,  978.9,   -4.0,   72.0,    2.54,   -0.92,    0.0, -999.0
00:27:10,  978.9,   -4.0,   72.0,    2.16,   -1.10,    0.0, -999.0
00:27:15,  978.9,   -4.0,   71.8,    1.81,   -1.69,    0.0, -999.0
00:27:20,  978.9,   -4.0,   72.3,    1.40,   -0.59,    0.0, -999.0
00:27:25,  978.9,   -4.0,   72.0,    1.19,   -0.53,    0.0, -999.0
00:27:30,  978.9,   -4.0,   72.2,    1.61,   -1.17,    0.0, -999.0
00:27:35,  978.9,   -4.0,   71.9,    1.69,   -0.94,    0.0, -999.0
00:27:40,  978.9,   -4.0,   71.7,    1.77,   -0.31,    0.0, -999.0
00:27:45,  979.0,   -4.0,   71.7,    1.43,   -0.23,    0.0, -999.0
00:27:50,  978.9,   -4.0,   71.9,    1.68,   -0.71,    0.0, -999.0
00:27:55,  978.9,   -4.0,   71.9,    2.08,   -0.22,    0.0, -999.0
00:28:00,  978.9,   -4.0,   72.0,    1.90,   -0.44,    0.0, -999.0
00:28:05,  978.9,   -4.0,   71.9,    2.11,   -0.60,    0.0, -999.0
00:28:10,  978.9,   -4.0,   72.2,    1.85,   -0.67,    0.0, -999.0
00:28:15,  978.9,   -4.0,   72.1,    2.43,   -0.17,    0.0, -999.0
00:28:20,  979.0,   -4.0,   71.8,    2.18,   -1.06,    0.0, -999.0
00:28:25,  978.9,   -4.0,   72.0,    2.37,   -0.96,    0.0, -999.0
00:28:30,  978.9,   -4.0,   71.8,    1.58,   -0.91,    0.0, -999.0
00:28:35,  978.9,   -4.0,   71.9,    1.43,   -0.05,    0.0, -999.0
00:28:40,  978.9,   -4.0,   72.0,    1.45,   -0.53,    0.0, -999.0
00:28:45,  978.9,   -4.0,   72.1,    2.00,   -0.89,    0.0, -999.0
00:28:50,  978.9,   -4.0,   72.0,    2.18,   -1.59,    0.0, -999.0
00:28:55,  978.9,   -4.0,   71.9,    1.91,   -0.81,    0.0, -999.0
00:29:00,  978.8,   -4.0,   71.8,    1.32,   -0.79,    0.0, -999.0
00:29:05,  978.8,   -4.0,   72.0,    1.44,   -1.05,    0.0, -999.0
00:29:10,  978.9,   -4.0,   72.1,    1.83,   -0.78,    0.0, -999.0
00:29:15,  978.9,   -4.0,   72.2,    1.49,   -0.97,    0.0, -999.0
00:29:20,  978.9,   -4.0,   72.0,    1.81,   -0.77,    0.0, -999.0
00:29:25,  978.9,   -4.0,   71.9,    2.35,   -1.30,    0.0, -999.0
00:29:30,  978.9,   -4.0,   72.1,    2.12,   -1.22,    0.0, -999.0
00:29:35,  978.9,   -4.0,   72.6,    2.48,   -1.10,    0.0, -999.0
00:29:40,  978.9,   -4.0,   72.0,    3.22,   -1.17,    0.0, -999.0