,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-07-28, 00:00:06,VALID,919.253,VALID,0.0,VALID,99.682,VALID,0.025,VALID,19.157,VALID,55.0,VALID,0.0,
2019-07-28, 00:01:06,VALID,919.248,VALID,0.0,VALID,99.687,VALID,0.026,VALID,19.169,VALID,59.0,VALID,0.0,
2019-07-28, 00:02:06,VALID,919.231,VALID,0.0,VALID,99.691,VALID,0.031,VALID,19.191,VALID,72.0,VALID,0.0,
2019-07-28, 00:03:06,VALID,919.229,VALID,0.0,VALID,99.675,VALID,0.022,VALID,19.195,VALID,73.0,VALID,0.0,
2019-07-28, 00:04:06,VALID,919.219,VALID,0.0,VALID,99.679,VALID,0.013,VALID,19.222,VALID,71.0,VALID,0.0,
2019-07-28, 00:05:06,VALID,919.222,VALID,0.0,VALID,99.679,VALID,0.037,VALID,19.205,VALID,78.0,VALID,0.0,
2019-07-28, 00:06:06,VALID,919.237,VALID,0.0,VALID,99.676,VALID,0.011,VALID,19.176,VALID,81.0,VALID,0.0,
2019-07-28, 00:07:06,VALID,919.224,VALID,0.0,VALID,99.682,VALID,0.015,VALID,19.145,VALID,93.0,VALID,0.0,
2019-07-28, 00:08:06,VALID,919.23,VALID,0.0,VALID,99.674,VALID,0.021,VALID,19.137,VALID,112.0,VALID,0.0,
2019-07-28, 00:09:06,VALID,919.236,VALID,0.0,VALID,99.683,VALID,0.016,VALID,19.144,VALID,117.0,VALID,0.0,
2019-07-28, 00:10:06,VALID,919.18,VALID,0.0,VALID,99.699,VALID,0.021,VALID,19.203,VALID,102.0,VALID,0.0,
2019-07-28, 00:11:06,VALID,919.148,VALID,0.0,VALID,99.697,VALID,0.0,VALID,19.249,VALID,97.0,VALID,0.0,
2019-07-28, 00:12:06,VALID,919.119,VALID,0.0,VALID,99.698,VALID,0.005,VALID,19.276,VALID,101.0,VALID,0.0,
2019-07-28, 00:13:06,VALID,919.083,VALID,0.0,VALID,99.743,VALID,0.021,VALID,19.303,VALID,103.0,VALID,0.0,
2019-07-28, 00:14:06,VALID,919.062,VALID,0.0,VALID,99.72,VALID,0.028,VALID,19.3,VALID,93.0,VALID,0.0,
2019-07-28, 00:15:06,VALID,919.039,VALID,0.0,VALID,99.719,VALID,0.03,VALID,19.294,VALID,93.0,VALID,0.0,
2019-07-28, 00:16:06,VALID,919.021,VALID,0.0,VALID,99.725,VALID,0.023,VALID,19.278,VALID,91.0,VALID,0.0,
2019-07-28, 00:17:06,VALID,918.995,VALID,0.0,VALID,99.724,VALID,0.006,VALID,19.256,VALID,83.0,VALID,0.0,
2019-07-28, 00:18:06,VALID,919.0,VALID,0.0,VALID,99.72,VALID,0.017,VALID,19.232,VALID,82.0,VALID,0.0,
2019-07-28, 00:19:06,VALID,918.989,VALID,0.0,VALID,99.718,VALID,0.027,VALID,19.202,VALID,81.0,VALID,0.0,
2019-07-28, 00:20:06,VALID,918.976,VALID,0.0,VALID,99.707,VALID,0.026,VALID,19.177,VALID,84.0,VALID,0.0,
2019-07-28, 00:21:06,VALID,918.958,VALID,0.0,VALID,99.729,VALID,0.025,VALID,19.156,VALID,88.0,VALID,0.0,
2019-07-28, 00:22:06,VALID,918.951,VALID,0.0,VALID,99.736,VALID,0.023,VALID,19.15,VALID,96.0,VALID,0.0,
2019-07-28, 00:23:06,VALID,918.92,VALID,0.0,VALID,99.738,VALID,0.035,VALID,19.151,VALID,81.0,VALID,0.0,
2019-07-28, 00:24:06,VALID,918.91,VALID,0.0,VALID,99.72,VALID,0.022,VALID,19.143,VALID,88.0,VALID,0.0,
2019-07-28, 00:25:06,VALID,918.899,VALID,0.0,VALID,99.738,VALID,0.01,VALID,19.108,VALID,90.0,VALID,0.0,
2019-07-28, 00:26:06,VALID,918.89,VALID,0.0,VALID,99.728,VALID,0.011,VALID,19.105,VALID,86.0,VALID,0.0,
2019-07-28, 00:27:06,VALID,918.85,VALID,0.0,VALID,99.713,VALID,0.029,VALID,19.106,VALID,89.0,VALID,0.0,
2019-07-28, 00:28:06,VALID,918.818,VALID,0.0,VALID,99.736,VALID,0.018,VALID,19.099,VALID,93.0,VALID,0.0,
2019-07-28, 00:29:06,VALID,918.8,VALID,0.0,VALID,99.731,VALID,0.006,VALID,19.113,VALID,82.0,VALID,0.0,
2019-07-28, 00:30:06,VALID,918.754,VALID,0.0,VALID,99.726,VALID,0.012,VALID,19.125,VALID,96.0,VALID,0.0,
2019-07-28, 00:31:06,VALID,918.727,VALID,0.0,VALID,99.726,VALID,0.017,VALID,19.12,VALID,99.0,VALID,0.0,
2019-07-28, 00:32:06,VALID,918.726,VALID,0.0,VALID,99.71,VALID,0.011,VALID,19.121,VALID,95.0,VALID,0.0,
2019-07-28, 00:33:06,VALID,918.693,VALID,0.0,VALID,99.744,VALID,0.017,VALID,19.085,VALID,94.0,VALID,0.0,
2019-07-28, 00:34:06,VALID,918.689,VALID,0.0,VALID,99.72,VALID,0.005,VALID,19.039,VALID,84.0,VALID,0.0,
2019-07-28, 00:35:06,VALID,918.656,VALID,0.0,VALID,99.708,VALID,0.006,VALID,19.046,VALID,77.0,VALID,0.0,
2019-07-28, 00:36:06,VALID,918.652,VALID,0.0,VALID,99.716,VALID,0.022,VALID,19.051,VALID,75.0,VALID,0.0,
2019-07-28, 00:37:06,VALID,918.655,VALID,0.0,VALID,99.718,VALID,0.008,VALID,19.012,VALID,71.0,VALID,0.0,
2019-07-28, 00:38:06,VALID,918.64,VALID,0.0,VALID,99.72,VALID,0.02,VALID,18.981,VALID,71.0,VALID,0.0,
2019-07-28, 00:39:06,VALID,918.638,VALID,0.0,VALID,99.71,VALID,0.023,VALID,18.967,VALID,95.0,VALID,0.0,
2019-07-28, 00:40:06,VALID,918.649,VALID,0.0,VALID,99.709,VALID,0.014,VALID,18.936,VALID,109.0,VALID,0.0,
2019-07-28, 00:41:06,VALID,918.634,VALID,0.0,VALID,99.69,VALID,0.016,VALID,18.929,VALID,115.0,VALID,0.0,
2019-07-28, 00:42:06,VALID,918.647,VALID,0.0,VALID,99.695,VALID,0.011,VALID,18.936,VALID,110.0,VALID,0.0,
2019-07-28, 00:43:06,VALID,918.637,VALID,0.0,VALID,99.709,VALID,0.01,VALID,18.968,VALID,117.0,VALID,0.0,
2019-07-28, 00:44:06,VALID,918.621,VALID,0.0,VALID,99.711,VALID,0.022,VALID,18.996,VALID,106.0,VALID,0.0,
2019-07-28, 00:45:06,VALID,918.603,VALID,0.0,VALID,99.703,VALID,0.017,VALID,18.996,VALID,108.0,VALID,0.0,
2019-07-28, 00:46:06,VALID,918.562,VALID,0.0,VALID,99.688,VALID,0.007,VALID,18.984,VALID,108.0,VALID,0.0,
2019-07-28, 00:47:06,VALID,918.53,VALID,0.0,VALID,99.698,VALID,0.015,VALID,18.983,VALID,109.0,VALID,0.0,
2019-07-28, 00:48:06,VALID,918.489,VALID,0.0,VALID,99.699,VALID,0.021,VALID,18.981,VALID,104.0,VALID,0.0,
2019-07-28, 00:49:06,VALID,918.469,VALID,0.0,VALID,99.698,VALID,0.015,VALID,18.989,VALID,95.0,VALID,0.0,
2019-07-28, 00:50:06,VALID,918.464,VALID,0.0,VALID,99.687,VALID,0.002,VALID,18.991,VALID,89.0,VALID,0.0,
2019-07-28, 00:51:06,VALID,918.46,VALID,0.0,VALID,99.692,VALID,0.02,VALID,19.021,VALID,76.0,VALID,0.0,
2019-07-28, 00:52:06,VALID,918.488,VALID,0.0,VALID,99.699,VALID,0.009,VALID,19.017,VALID,71.0,VALID,0.0,
2019-07-28, 00:53:06,VALID,918.482,VALID,0.0,VALID,99.684,VALID,0.011,VALID,18.961,VALID,88.0,VALID,0.0,
2019-07-28, 00:54:06,VALID,918.48,VALID,0.0,VALID,99.686,VALID,0.002,VALID,18.963,VALID,84.0,VALID,0.0,
2019-07-28, 00:55:06,VALID,918.5,VALID,0.0,VALID,99.668,VALID,0.007,VALID,18.963,VALID,85.0,VALID,0.0,
2019-07-28, 00:56:06,VALID,918.506,VALID,0.0,VALID,99.665,VALID,0.015,VALID,18.958,VALID,89.0,VALID,0.0,
2019-07-28, 00:57:06,VALID,918.504,VALID,0.0,VALID,99.68,VALID,0.022,VALID,18.928,VALID,96.0,VALID,0.0,
2019-07-28, 00:58:06,VALID,918.507,VALID,0.0,VALID,99.659,VALID,0.023,VALID,18.897,INVALID,360.0,VALID,0.0,
2019-07-28, 00:59:06,VALID,918.486,VALID,0.0,VALID,99.665,VALID,0.027,VALID,18.906,VALID,48.0,VALID,0.0,
2019-07-28, 01:00:06,VALID,918.478,VALID,0.0,VALID,99.662,VALID,0.018,VALID,18.899,VALID,48.0,VALID,0.0,
2019-07-28, 01:01:06,VALID,918.46,VALID,0.0,VALID,99.647,VALID,0.022,VALID,18.891,INVALID,360.0,VALID,0.0,
2019-07-28, 01:02:06,VALID,918.433,VALID,0.0,VALID,99.67,VALID,0.019,VALID,18.872,INVALID,360.0,VALID,0.0,
2019-07-28, 01:03:06,VALID,918.429,VALID,0.0,VALID,99.655,VALID,0.027,VALID,18.822,INVALID,360.0,VALID,0.0,
2019-07-28, 01:04:06,VALID,918.407,VALID,0.0,VALID,99.638,VALID,0.032,VALID,18.8,INVALID,360.0,VALID,0.0,
2019-07-28, 01:05:06,VALID,918.408,VALID,0.0,VALID,99.63,VALID,0.028,VALID,18.792,INVALID,360.0,VALID,0.0,
2019-07-28, 01:06:06,VALID,918.409,VALID,0.0,VALID,99.625,VALID,0.023,VALID,18.789,INVALID,360.0,VALID,0.0,
2019-07-28, 01:07:06,VALID,918.415,VALID,0.0,VALID,99.646,VALID,0.023,VALID,18.777,INVALID,360.0,VALID,0.0,
2019-07-28, 01:08:06,VALID,918.403,VALID,0.0,VALID,99.632,VALID,0.035,VALID,18.759,INVALID,360.0,VALID,0.0,
2019-07-28, 01:09:06,VALID,918.387,VALID,0.0,VALID,99.609,VALID,0.034,VALID,18.724,INVALID,360.0,VALID,0.0,
2019-07-28, 01:10:06,VALID,918.398,VALID,0.0,VALID,99.603,VALID,0.018,VALID,18.719,INVALID,360.0,VALID,0.0,
2019-07-28, 01:11:06,VALID,918.391,VALID,0.0,VALID,99.586,VALID,0.029,VALID,18.705,INVALID,360.0,VALID,0.0,
2019-07-28, 01:12:06,VALID,918.365,VALID,0.0,VALID,99.614,VALID,0.026,VALID,18.736,INVALID,360.0,VALID,0.0,
2019-07-28, 01:13:06,VALID,918.367,VALID,0.0,VALID,99.642,VALID,0.015,VALID,18.779,INVALID,360.0,VALID,0.0,
2019-07-28, 01:14:06,VALID,918.358,VALID,0.0,VALID,99.624,VALID,0.034,VALID,18.78,INVALID,360.0,VALID,0.0,
2019-07-28, 01:15:06,VALID,918.328,VALID,0.0,VALID,99.614,VALID,0.02,VALID,18.717,VALID,58.0,VALID,0.0,
2019-07-28, 01:16:06,VALID,918.306,VALID,0.0,VALID,99.597,VALID,0.021,VALID,18.678,INVALID,360.0,VALID,0.0,
2019-07-28, 01:17:06,VALID,918.31,VALID,0.0,VALID,99.599,VALID,0.013,VALID,18.688,INVALID,360.0,VALID,0.0,
2019-07-28, 01:18:06,VALID,918.297,VALID,0.0,VALID,99.611,VALID,0.014,VALID,18.656,INVALID,360.0,VALID,0.0,
2019-07-28, 01:19:06,VALID,918.316,VALID,0.0,VALID,99.587,VALID,0.023,VALID,18.676,INVALID,360.0,VALID,0.0,
2019-07-28, 01:20:06,VALID,918.336,VALID,0.0,VALID,99.62,VALID,0.033,VALID,18.721,INVALID,360.0,VALID,0.0,
2019-07-28, 01:21:06,VALID,918.343,VALID,0.0,VALID,99.619,VALID,0.053,VALID,18.741,INVALID,360.0,VALID,0.0,
2019-07-28, 01:22:06,VALID,918.356,VALID,0.0,VALID,99.618,VALID,0.035,VALID,18.696,INVALID,360.0,VALID,0.0,
2019-07-28, 01:23:06,VALID,918.337,VALID,0.0,VALID,99.598,VALID,0.031,VALID,18.584,INVALID,360.0,VALID,0.0,
2019-07-28, 01:24:06,VALID,918.312,VALID,0.0,VALID,99.58,VALID,0.035,VALID,18.567,INVALID,360.0,VALID,0.0,
2019-07-28, 01:25:06,VALID,918.289,VALID,0.0,VALID,99.58,VALID,0.053,VALID,18.594,INVALID,360.0,VALID,0.0,
2019-07-28, 01:26:06,VALID,918.28,VALID,0.0,VALID,99.581,VALID,0.034,VALID,18.573,INVALID,360.0,VALID,0.0,
2019-07-28, 01:27:06,VALID,918.27,VALID,0.0,VALID,99.569,VALID,0.039,VALID,18.547,INVALID,360.0,VALID,0.0,
2019-07-28, 01:28:06,VALID,918.245,VALID,0.0,VALID,99.576,VALID,0.036,VALID,18.596,INVALID,360.0,VALID,0.0,
2019-07-28, 01:29:06,VALID,918.23,VALID,0.0,VALID,99.594,VALID,0.042,VALID,18.6,INVALID,360.0,VALID,0.0,
2019-07-28, 01:30:06,VALID,918.242,VALID,0.0,VALID,99.564,VALID,0.035,VALID,18.584,INVALID,360.0,VALID,0.0,
2019-07-28, 01:31:06,VALID,918.214,VALID,0.0,VALID,99.564,VALID,0.038,VALID,18.609,INVALID,360.0,VALID,0.0,
2019-07-28, 01:32:06,VALID,918.228,VALID,0.0,VALID,99.555,VALID,0.031,VALID,18.593,INVALID,360.0,VALID,0.0,
2019-07-28, 01:33:06,VALID,918.186,VALID,0.0,VALID,99.542,VALID,0.043,VALID,18.566,INVALID,360.0,VALID,0.0,
2019-07-28, 01:34:06,VALID,918.206,VALID,0.0,VALID,99.509,VALID,0.052,VALID,18.501,INVALID,360.0,VALID,0.0,
2019-07-28, 01:35:06,VALID,918.224,VALID,0.0,VALID,99.489,VALID,0.034,VALID,18.51,INVALID,360.0,VALID,0.0,
2019-07-28, 01:36:06,VALID,918.213,VALID,0.0,VALID,99.519,VALID,0.051,VALID,18.563,INVALID,360.0,VALID,0.0,
2019-07-28, 01:37:06,VALID,918.211,VALID,0.0,VALID,99.549,VALID,0.06,VALID,18.649,INVALID,360.0,VALID,0.0,
2019-07-28, 01:38:06,VALID,918.225,VALID,0.0,VALID,99.531,VALID,0.059,VALID,18.673,INVALID,360.0,VALID,0.0,
2019-07-28, 01:39:06,VALID,918.242,VALID,0.0,VALID,99.509,VALID,0.046,VALID,18.669,INVALID,360.0,VALID,0.0,
2019-07-28, 01:40:06,VALID,918.243,VALID,0.0,VALID,99.501,VALID,0.047,VALID,18.714,INVALID,360.0,VALID,0.0,
2019-07-28, 01:41:06,VALID,918.264,VALID,0.0,VALID,99.503,VALID,0.047,VALID,18.761,VALID,61.0,VALID,0.0,
2019-07-28, 01:42:06,VALID,918.246,VALID,0.0,VALID,99.447,VALID,0.047,VALID,18.76,VALID,59.0,VALID,0.0,
2019-07-28, 01:43:06,VALID,918.242,VALID,0.0,VALID,99.387,VALID,0.039,VALID,18.735,VALID,60.0,VALID,0.0,
2019-07-28, 01:44:06,VALID,918.215,VALID,0.0,VALID,99.336,VALID,0.046,VALID,18.697,VALID,62.0,VALID,0.0,
2019-07-28, 01:45:06,VALID,918.185,VALID,0.0,VALID,99.292,VALID,0.054,VALID,18.671,VALID,63.0,VALID,0.0,
2019-07-28, 01:46:06,VALID,918.15,VALID,0.0,VALID,99.281,VALID,0.049,VALID,18.663,INVALID,360.0,VALID,0.0,
2019-07-28, 01:47:06,VALID,918.122,VALID,0.0,VALID,99.2,VALID,0.062,VALID,18.573,INVALID,360.0,VALID,0.0,
2019-07-28, 01:48:06,VALID,918.108,VALID,0.0,VALID,99.145,VALID,0.061,VALID,18.561,INVALID,360.0,VALID,0.0,
2019-07-28, 01:49:06,VALID,918.084,VALID,0.0,VALID,99.285,VALID,0.03,VALID,18.66,INVALID,360.0,VALID,0.0,
2019-07-28, 01:50:06,VALID,918.084,VALID,0.0,VALID,99.325,VALID,0.029,VALID,18.713,INVALID,360.0,VALID,0.0,
2019-07-28, 01:51:06,VALID,918.078,VALID,0.0,VALID,99.245,VALID,0.027,VALID,18.672,INVALID,360.0,VALID,0.0,
2019-07-28, 01:52:06,VALID,918.085,VALID,0.0,VALID,99.078,VALID,0.01,VALID,18.602,INVALID,360.0,VALID,0.0,
2019-07-28, 01:53:06,VALID,918.07,VALID,0.0,VALID,99.038,VALID,0.024,VALID,18.548,INVALID,360.0,VALID,0.0,
2019-07-28, 01:54:06,VALID,918.073,VALID,0.0,VALID,99.066,VALID,0.029,VALID,18.519,INVALID,360.0,VALID,0.0,
2019-07-28, 01:55:06,VALID,918.043,VALID,0.0,VALID,99.074,VALID,0.022,VALID,18.482,INVALID,360.0,VALID,0.0,
2019-07-28, 01:56:06,VALID,918.044,VALID,0.0,VALID,99.1,VALID,0.005,VALID,18.463,INVALID,360.0,VALID,0.0,
2019-07-28, 01:57:06,VALID,918.013,VALID,0.0,VALID,99.161,VALID,0.005,VALID,18.485,INVALID,360.0,VALID,0.0,
2019-07-28, 01:58:06,VALID,918.006,VALID,0.0,VALID,99.21,VALID,0.0,VALID,18.504,INVALID,360.0,VALID,0.0,
2019-07-28, 01:59:06,VALID,917.995,VALID,0.0,VALID,99.251,VALID,0.004,VALID,18.514,INVALID,360.0,VALID,0.0,
2019-07-28, 02:00:06,VALID,917.981,VALID,0.0,VALID,99.33,VALID,-0.003,VALID,18.565,INVALID,360.0,VALID,0.0,
2019-07-28, 02:01:06,VALID,917.991,VALID,0.0,VALID,99.364,VALID,0.021,VALID,18.585,INVALID,360.0,VALID,0.0,
2019-07-28, 02:02:06,VALID,918.012,VALID,0.0,VALID,99.393,VALID,0.03,VALID,18.601,INVALID,360.0,VALID,0.0,
2019-07-28, 02:03:06,VALID,918.001,VALID,0.0,VALID,99.442,VALID,0.012,VALID,18.615,INVALID,360.0,VALID,0.0,
2019-07-28, 02:04:06,VALID,918.013,VALID,0.0,VALID,99.436,VALID,0.028,VALID,18.587,INVALID,360.0,VALID,0.0,
2019-07-28, 02:05:06,VALID,918.014,VALID,0.0,VALID,99.454,VALID,0.035,VALID,18.613,INVALID,360.0,VALID,0.0,
2019-07-28, 02:06:06,VALID,918.007,VALID,0.0,VALID,99.504,VALID,0.04,VALID,18.677,INVALID,360.0,VALID,0.0,
2019-07-28, 02:07:06,VALID,917.991,VALID,0.0,VALID,99.524,VALID,0.029,VALID,18.697,INVALID,360.0,VALID,0.0,
2019-07-28, 02:08:06,VALID,917.967,VALID,0.0,VALID,99.544,VALID,0.033,VALID,18.687,INVALID,360.0,VALID,0.0,
2019-07-28, 02:09:06,VALID,917.971,VALID,0.0,VALID,99.523,VALID,0.027,VALID,18.659,INVALID,360.0,VALID,0.0,
2019-07-28, 02:10:06,VALID,917.939,VALID,0.0,VALID,99.503,VALID,0.017,VALID,18.619,INVALID,360.0,VALID,0.0,
2019-07-28, 02:11:06,VALID,917.945,VALID,0.0,VALID,99.493,VALID,0.024,VALID,18.56,INVALID,360.0,VALID,0.0,
2019-07-28, 02:12:06,VALID,917.955,VALID,0.0,VALID,99.511,VALID,0.016,VALID,18.534,INVALID,360.0,VALID,0.0,
2019-07-28, 02:13:06,VALID,917.972,VALID,0.0,VALID,99.513,VALID,0.031,VALID,18.53,INVALID,360.0,VALID,0.0,
2019-07-28, 02:14:06,VALID,918.01,VALID,0.0,VALID,99.508,VALID,0.032,VALID,18.555,INVALID,360.0,VALID,0.0,
2019-07-28, 02:15:06,VALID,918.03,VALID,0.0,VALID,99.531,VALID,0.04,VALID,18.595,INVALID,360.0,VALID,0.0,
2019-07-28, 02:16:06,VALID,918.057,VALID,0.0,VALID,99.525,VALID,0.019,VALID,18.58,INVALID,360.0,VALID,0.0,
2019-07-28, 02:17:06,VALID,918.089,VALID,0.0,VALID,99.5,VALID,0.039,VALID,18.574,INVALID,360.0,VALID,0.0,
2019-07-28, 02:18:06,VALID,918.095,VALID,0.0,VALID,99.491,VALID,0.033,VALID,18.558,INVALID,360.0,VALID,0.0,
2019-07-28, 02:19:06,VALID,918.117,VALID,0.0,VALID,99.493,VALID,0.003,VALID,18.563,INVALID,360.0,VALID,0.0,
2019-07-28, 02:20:06,VALID,918.124,VALID,0.0,VALID,99.466,VALID,0.024,VALID,18.571,INVALID,360.0,VALID,0.0,
2019-07-28, 02:21:06,VALID,918.139,VALID,0.0,VALID,99.455,VALID,0.007,VALID,18.595,INVALID,360.0,VALID,0.0,
2019-07-28, 02:22:06,VALID,918.159,VALID,0.0,VALID,99.444,VALID,0.009,VALID,18.617,INVALID,360.0,VALID,0.0,
2019-07-28, 02:23:06,VALID,918.175,VALID,0.0,VALID,99.439,VALID,-0.008,VALID,18.635,INVALID,360.0,VALID,0.0,
2019-07-28, 02:24:06,VALID,918.174,VALID,0.0,VALID,99.449,VALID,0.001,VALID,18.627,INVALID,360.0,VALID,0.0,
2019-07-28, 02:25:06,VALID,918.194,VALID,0.0,VALID,99.43,VALID,-0.004,VALID,18.623,INVALID,360.0,VALID,0.0,
2019-07-28, 02:26:06,VALID,918.244,VALID,0.0,VALID,99.46,VALID,-0.01,VALID,18.644,INVALID,360.0,VALID,0.0,
2019-07-28, 02:27:06,VALID,918.262,VALID,0.0,VALID,99.499,VALID,0.0,VALID,18.696,INVALID,360.0,VALID,0.0,
2019-07-28, 02:28:06,VALID,918.273,VALID,0.0,VALID,99.492,VALID,0.01,VALID,18.731,INVALID,360.0,VALID,0.0,
2019-07-28, 02:29:06,VALID,918.307,VALID,0.0,VALID,99.469,VALID,0.005,VALID,18.717,INVALID,360.0,VALID,0.0,
2019-07-28, 02:30:06,VALID,918.309,VALID,0.0,VALID,99.34,VALID,0.004,VALID,18.473,INVALID,360.0,VALID,0.0,
2019-07-28, 02:31:06,VALID,918.307,VALID,0.0,VALID,99.144,VALID,0.02,VALID,18.301,INVALID,360.0,VALID,0.0,
2019-07-28, 02:32:06,VALID,918.271,VALID,0.0,VALID,99.151,VALID,-0.007,VALID,18.286,INVALID,360.0,VALID,0.0,
2019-07-28, 02:33:06,VALID,918.255,VALID,0.0,VALID,99.175,VALID,0.016,VALID,18.274,INVALID,360.0,VALID,0.0,
2019-07-28, 02:34:06,VALID,918.242,VALID,0.0,VALID,99.203,VALID,0.039,VALID,18.271,INVALID,360.0,VALID,0.0,
2019-07-28, 02:35:06,VALID,918.233,VALID,0.0,VALID,99.247,VALID,0.035,VALID,18.274,INVALID,360.0,VALID,0.0,
2019-07-28, 02:36:06,VALID,918.223,VALID,0.0,VALID,99.297,VALID,0.038,VALID,18.309,INVALID,360.0,VALID,0.0,
2019-07-28, 02:37:06,VALID,918.249,VALID,0.0,VALID,99.307,VALID,0.037,VALID,18.281,INVALID,360.0,VALID,0.0,
2019-07-28, 02:38:06,VALID,918.262,VALID,0.0,VALID,99.365,VALID,0.051,VALID,18.339,INVALID,360.0,VALID,0.0,
2019-07-28, 02:39:06,VALID,918.261,VALID,0.0,VALID,99.416,VALID,0.05,VALID,18.415,INVALID,360.0,VALID,0.0,
2019-07-28, 02:40:06,VALID,918.268,VALID,0.0,VALID,99.433,VALID,0.048,VALID,18.433,INVALID,360.0,VALID,0.0,
2019-07-28, 02:41:06,VALID,918.243,VALID,0.0,VALID,99.403,VALID,0.027,VALID,18.388,INVALID,360.0,VALID,0.0,
2019-07-28, 02:42:06,VALID,918.235,VALID,0.0,VALID,99.312,VALID,0.03,VALID,18.306,INVALID,360.0,VALID,0.0,
2019-07-28, 02:43:06,VALID,918.199,VALID,0.0,VALID,99.269,VALID,0.034,VALID,18.256,INVALID,360.0,VALID,0.0,
2019-07-28, 02:44:06,VALID,918.158,VALID,0.0,VALID,99.309,VALID,0.049,VALID,18.284,INVALID,360.0,VALID,0.0,
2019-07-28, 02:45:06,VALID,918.111,VALID,0.0,VALID,99.383,VALID,0.039,VALID,18.361,INVALID,360.0,VALID,0.0,
2019-07-28, 02:46:06,VALID,918.058,VALID,0.0,VALID,99.395,VALID,0.056,VALID,18.374,INVALID,360.0,VALID,0.0,
2019-07-28, 02:47:06,VALID,918.003,VALID,0.0,VALID,99.379,VALID,0.04,VALID,18.38,INVALID,360.0,VALID,0.0,
2019-07-28, 02:48:06,VALID,917.956,VALID,0.0,VALID,99.437,VALID,0.041,VALID,18.426,INVALID,360.0,VALID,0.0,
2019-07-28, 02:49:06,VALID,917.923,VALID,0.0,VALID,99.442,VALID,0.017,VALID,18.458,INVALID,360.0,VALID,0.0,
2019-07-28, 02:50:06,VALID,917.89,VALID,0.0,VALID,99.474,VALID,0.029,VALID,18.467,INVALID,360.0,VALID,0.0,
2019-07-28, 02:51:06,VALID,917.864,VALID,0.0,VALID,99.453,VALID,0.031,VALID,18.389,INVALID,360.0,VALID,0.0,
2019-07-28, 02:52:06,VALID,917.825,VALID,0.0,VALID,99.377,VALID,0.035,VALID,18.275,INVALID,360.0,VALID,0.0,
2019-07-28, 02:53:06,VALID,917.793,VALID,0.0,VALID,99.363,VALID,0.043,VALID,18.244,INVALID,360.0,VALID,0.0,
2019-07-28, 02:54:06,VALID,917.766,VALID,0.0,VALID,99.4,VALID,0.009,VALID,18.262,INVALID,360.0,VALID,0.0,
2019-07-28, 02:55:06,VALID,917.744,VALID,0.0,VALID,99.377,VALID,0.023,VALID,18.21,INVALID,360.0,VALID,0.0,
2019-07-28, 02:56:06,VALID,917.746,VALID,0.0,VALID,99.394,VALID,0.036,VALID,18.213,INVALID,360.0,VALID,0.0,
2019-07-28, 02:57:06,VALID,917.763,VALID,0.0,VALID,99.428,VALID,0.03,VALID,18.229,INVALID,360.0,VALID,0.0,
2019-07-28, 02:58:06,VALID,917.773,VALID,0.0,VALID,99.432,VALID,0.038,VALID,18.207,INVALID,360.0,VALID,0.0,
2019-07-28, 02:59:06,VALID,917.775,VALID,0.0,VALID,99.395,VALID,0.037,VALID,18.164,INVALID,360.0,VALID,0.0,
2019-07-28, 03:00:06,VALID,917.796,VALID,0.0,VALID,99.438,VALID,0.048,VALID,18.237,INVALID,360.0,VALID,0.0,
2019-07-28, 03:01:06,VALID,917.821,VALID,0.0,VALID,99.492,VALID,0.034,VALID,18.294,INVALID,360.0,VALID,0.0,
2019-07-28, 03:02:06,VALID,917.852,VALID,0.0,VALID,99.506,VALID,0.041,VALID,18.329,INVALID,360.0,VALID,0.0,
2019-07-28, 03:03:06,VALID,917.857,VALID,0.0,VALID,99.529,VALID,0.03,VALID,18.332,INVALID,360.0,VALID,0.0,
2019-07-28, 03:04:06,VALID,917.87,VALID,0.0,VALID,99.505,VALID,0.023,VALID,18.307,INVALID,360.0,VALID,0.0,
2019-07-28, 03:05:06,VALID,917.866,VALID,0.0,VALID,99.537,VALID,0.034,VALID,18.302,INVALID,360.0,VALID,0.0,
2019-07-28, 03:06:06,VALID,917.851,VALID,0.0,VALID,99.52,VALID,0.022,VALID,18.296,INVALID,360.0,VALID,0.0,
2019-07-28, 03:07:06,VALID,917.856,VALID,0.0,VALID,99.491,VALID,0.028,VALID,18.262,INVALID,360.0,VALID,0.0,
2019-07-28, 03:08:06,VALID,917.853,VALID,0.0,VALID,99.503,VALID,0.032,VALID,18.217,INVALID,360.0,VALID,0.0,
2019-07-28, 03:09:06,VALID,917.85,VALID,0.0,VALID,99.507,VALID,0.02,VALID,18.147,INVALID,360.0,VALID,0.0,
2019-07-28, 03:10:06,VALID,917.846,VALID,0.0,VALID,99.489,VALID,0.033,VALID,18.103,INVALID,360.0,VALID,0.0,
2019-07-28, 03:11:06,VALID,917.852,VALID,0.0,VALID,99.473,VALID,0.008,VALID,18.065,INVALID,360.0,VALID,0.0,
2019-07-28, 03:12:06,VALID,917.862,VALID,0.0,VALID,99.515,VALID,0.032,VALID,18.05,INVALID,360.0,VALID,0.0,
2019-07-28, 03:13:06,VALID,917.874,VALID,0.0,VALID,99.508,VALID,0.034,VALID,18.031,INVALID,360.0,VALID,0.0,
2019-07-28, 03:14:06,VALID,917.891,VALID,0.0,VALID,99.496,VALID,0.029,VALID,18.004,INVALID,360.0,VALID,0.0,
2019-07-28, 03:15:06,VALID,917.886,VALID,0.0,VALID,99.556,VALID,0.028,VALID,18.06,INVALID,360.0,VALID,0.0,
2019-07-28, 03:16:06,VALID,917.9,VALID,0.0,VALID,99.532,VALID,0.031,VALID,17.994,INVALID,360.0,VALID,0.0,
2019-07-28, 03:17:06,VALID,917.928,VALID,0.0,VALID,99.603,VALID,0.033,VALID,18.202,INVALID,360.0,VALID,0.0,
2019-07-28, 03:18:06,VALID,917.927,VALID,0.0,VALID,99.63,VALID,0.032,VALID,18.301,INVALID,360.0,VALID,0.0,
2019-07-28, 03:19:06,VALID,917.923,VALID,0.0,VALID,99.612,VALID,0.055,VALID,18.284,INVALID,360.0,VALID,0.0,
2019-07-28, 03:20:06,VALID,917.901,VALID,0.0,VALID,99.574,VALID,0.049,VALID,18.224,INVALID,360.0,VALID,0.0,
2019-07-28, 03:21:06,VALID,917.881,VALID,0.0,VALID,99.544,VALID,0.033,VALID,18.145,INVALID,360.0,VALID,0.0,
2019-07-28, 03:22:06,VALID,917.872,VALID,0.0,VALID,99.501,VALID,0.031,VALID,18.031,INVALID,360.0,VALID,0.0,
2019-07-28, 03:23:06,VALID,917.867,VALID,0.0,VALID,99.481,VALID,0.021,VALID,18.077,INVALID,360.0,VALID,0.0,
2019-07-28, 03:24:06,VALID,917.878,VALID,0.0,VALID,99.525,VALID,0.019,VALID,18.114,INVALID,360.0,VALID,0.0,
2019-07-28, 03:25:06,VALID,917.888,VALID,0.0,VALID,99.533,VALID,0.016,VALID,18.091,INVALID,360.0,VALID,0.0,
2019-07-28, 03:26:06,VALID,917.926,VALID,0.0,VALID,99.506,VALID,0.029,VALID,18.072,INVALID,360.0,VALID,0.0,
2019-07-28, 03:27:06,VALID,917.936,VALID,0.0,VALID,99.505,VALID,0.035,VALID,18.068,INVALID,360.0,VALID,0.0,
2019-07-28, 03:28:06,VALID,917.973,VALID,0.0,VALID,99.518,VALID,0.03,VALID,18.043,INVALID,360.0,VALID,0.0,
2019-07-28, 03:29:06,VALID,917.978,VALID,0.0,VALID,99.488,VALID,0.029,VALID,18.014,INVALID,360.0,VALID,0.0,
2019-07-28, 03:30:06,VALID,918.005,VALID,0.0,VALID,99.524,VALID,0.035,VALID,18.05,INVALID,360.0,VALID,0.0,
2019-07-28, 03:31:06,VALID,917.98,VALID,0.0,VALID,99.548,VALID,0.033,VALID,18.104,INVALID,360.0,VALID,0.0,
2019-07-28, 03:32:06,VALID,917.984,VALID,0.0,VALID,99.564,VALID,0.03,VALID,18.133,INVALID,360.0,VALID,0.0,
2019-07-28, 03:33:06,VALID,917.96,VALID,0.0,VALID,99.588,VALID,0.029,VALID,18.176,INVALID,360.0,VALID,0.0,
2019-07-28, 03:34:06,VALID,917.944,VALID,0.0,VALID,99.595,VALID,0.061,VALID,18.151,INVALID,360.0,VALID,0.0,
2019-07-28, 03:35:06,VALID,917.932,VALID,0.0,VALID,99.572,VALID,0.052,VALID,18.13,INVALID,360.0,VALID,0.0,
2019-07-28, 03:36:06,VALID,917.927,VALID,0.0,VALID,99.59,VALID,0.063,VALID,18.124,INVALID,360.0,VALID,0.0,
2019-07-28, 03:37:06,VALID,917.931,VALID,0.0,VALID,99.611,VALID,0.064,VALID,18.159,INVALID,360.0,VALID,0.0,
2019-07-28, 03:38:06,VALID,917.937,VALID,0.0,VALID,99.623,VALID,0.064,VALID,18.172,INVALID,360.0,VALID,0.0,
2019-07-28, 03:39:06,VALID,917.962,VALID,0.0,VALID,99.62,VALID,0.063,VALID,18.115,INVALID,360.0,VALID,0.0,
2019-07-28, 03:40:06,VALID,917.963,VALID,0.0,VALID,99.604,VALID,0.067,VALID,18.094,INVALID,360.0,VALID,0.0,