2023/07/02, +9, 136.10,  34.85, 385
00:02:20,  963.4,   21.5,   98.0,   -1.14,   -0.78,    0.0,   -0.8
00:02:25,  963.4,   21.5,   98.0,   -1.19,    0.40,    0.0,   -0.8
00:02:30,  963.4,   21.5,   98.0,   -0.30,    1.14,    0.0,   -0.6
00:02:35,  963.4,   21.5,   98.0,   -0.24,    0.90,    0.0,   -0.8
00:02:40,  963.4,   21.4,   98.0,   -0.41,    0.19,    0.0,   -0.6
00:02:45,  963.4,   21.5,   98.0,   -0.69,   -1.20,    0.0,   -0.8
00:02:50,  963.4,   21.5,   98.0,   -0.58,   -1.38,    0.0,   -0.6
00:02:55,  963.4,   21.5,   98.0,   -1.49,   -0.22,    0.0,   -0.8
00:03:00,  963.4,   21.5,   98.0,   -1.74,   -1.46,    0.0,   -0.8
00:03:05,  963.4,   21.5,   98.0,   -2.37,   -0.97,    0.0,   -0.8
00:03:10,  963.4,   21.5,   98.0,   -2.37,   -0.97,    0.0,   -0.8
00:03:15,  963.4,   21.5,   98.0,   -2.15,   -0.09,    0.0,   -0.8
00:03:20,  963.4,   21.5,   98.0,   -1.50,   -0.07,    0.0,   -0.8
00:03:25,  963.4,   21.5,   98.0,   -1.66,   -0.16,    0.0,   -0.8
00:03:30,  963.4,   21.5,   98.0,   -1.15,   -0.26,    0.0,   -0.8
00:03:35,  963.4,   21.5,   98.0,   -0.69,   -0.34,    0.0,   -0.8
00:03:40,  963.4,   21.5,   98.0,   -0.24,    0.37,    0.0,   -0.8
00:03:45,  963.4,   21.5,   98.0,   -0.19,    0.40,    0.0,   -0.8
00:03:50,  963.4,   21.5,   98.0,   -0.22,   -0.52,    0.0,   -0.8
00:03:55,  963.4,   21.5,   98.0,   -1.15,   -1.44,    0.0,   -0.8
00:04:00,  963.4,   21.5,   98.0,   -1.12,   -2.43,    0.0,   -0.8
00:04:05,  963.4,   21.5,   98.0,   -1.94,   -2.65,    0.0,   -0.8
00:04:10,  963.4,   21.5,   98.0,   -2.83,   -2.67,    0.0,   -0.8
00:04:15,  963.4,   21.5,   98.1,   -3.81,   -2.70,    0.0,   -0.6
00:04:20,  963.4,   21.5,   98.1,   -2.84,   -1.65,    0.0,   -0.8
00:04:25,  963.4,   21.5,   98.1,   -2.33,   -0.54,    0.0,   -0.8
00:04:30,  963.4,   21.5,   98.1,   -1.42,   -0.42,    0.0,   -0.8
00:04:35,  963.4,   21.5,   98.2,   -1.26,   -0.57,    0.0,   -0.8
00:04:40,  963.4,   21.5,   98.2,   -1.43,   -0.45,    0.0,   -0.8
00:04:45,  963.4,   21.5,   98.1,   -0.87,   -0.79,    0.0,   -0.8
00:04:50,  963.4,   21.5,   98.2,   -0.64,   -0.99,    0.0,   -0.8
00:04:55,  963.5,   21.5,   98.1,   -0.53,   -0.91,    0.0,   -0.8
00:05:00,  963.5,   21.5,   98.1,   -0.90,   -0.76,    0.0,   -0.8
00:05:05,  963.4,   21.5,   98.1,   -1.09,   -0.44,    0.0,   -0.8
00:05:10,  963.5,   21.5,   98.1,   -0.88,   -0.58,    0.0,   -0.8
00:05:15,  963.5,   21.5,   98.1,   -1.12,   -0.58,    0.0,   -0.8
00:05:20,  963.4,   21.5,   98.1,   -1.64,   -0.71,    0.0,   -0.8
00:05:25,  963.5,   21.5,   98.1,   -1.66,   -0.13,    0.0,   -0.6
00:05:30,  963.4,   21.5,   98.1,   -1.19,   -0.69,    0.0,   -0.8
00:05:35,  963.4,   21.5,   98.0,   -1.78,   -0.01,    0.0,   -0.8
00:05:40,  963.5,   21.5,   98.1,   -1.31,    0.42,    0.0,   -0.8
00:05:45,  963.5,   21.5,   98.0,   -0.91,    0.23,    0.0,   -0.6
00:05:50,  963.4,   21.5,   98.1,   -1.36,   -0.20,    0.0,   -0.8
00:05:55,  963.4,   21.5,   98.1,    0.00,   -0.93,    0.0,   -0.8
00:06:00,  963.4,   21.5,   98.0,   -0.28,   -1.76,    0.0,   -0.8
00:06:05,  963.5,   21.5,   98.1,   -2.26,   -3.22,    0.0,   -0.8
00:06:10,  963.5,   21.5,   98.0,   -3.22,   -2.47,    0.0,   -0.8
00:06:15,  963.5,   21.5,   98.1,   -2.82,   -0.58,    0.0,   -0.8
00:06:20,  963.4,   21.5,   98.0,   -1.58,   -1.14,    0.0,   -0.8
00:06:25,  963.4,   21.5,   98.0,   -2.39,   -1.61,    0.0,   -0.8
00:06:30,  963.5,   21.5,   98.0,   -1.92,   -1.22,    0.0,   -0.8
00:06:35,  963.5,   21.5,   98.0,   -1.94,   -0.18,    0.0,   -0.8
00:06:40,  963.5,   21.5,   98.0,   -1.65,    0.23,    0.0,   -0.8
00:06:45,  963.4,   21.5,   98.0,   -1.33,    0.70,    0.0,   -0.8
00:06:50,  963.4,   21.5,   98.1,   -1.18,    0.43,    0.0,   -0.8
00:06:55,  963.4,   21.5,   98.0,   -0.35,   -0.28,    0.0,   -0.8
00:07:00,  963.4,   21.5,   98.1,   -0.24,   -0.52,    0.0,   -0.6
00:07:05,  963.4,   21.5,   98.0,   -0.12,   -0.64,    0.0,   -0.6
00:07:10,  963.4,   21.5,   98.0,    0.00,   -0.45,    0.0,   -0.8
00:07:15,  963.4,   21.5,   98.0,   -0.11,   -0.26,    0.0,   -0.6
00:07:20,  963.4,   21.5,   98.0,   -0.11,   -0.17,    0.0,   -0.8
00:07:25,  963.4,   21.5,   98.1,   -0.16,   -0.13,    0.0,   -0.6
00:07:30,  963.4,   21.5,   98.0,   -0.72,   -0.59,    0.0,   -0.8
00:07:35,  963.4,   21.5,   98.0,   -0.65,   -0.03,    0.0,   -0.8
00:07:40,  963.5,   21.5,   98.0,   -0.07,   -0.65,    0.0,   -0.6
00:07:45,  963.5,   21.5,   98.0,   -0.16,   -0.42,    0.0,   -0.6
00:07:50,  963.4,   21.5,   98.0,   -0.21,   -0.74,    0.0,   -0.8
00:07:55,  963.4,   21.5,   98.0,   -0.86,   -0.92,    0.0,   -0.4
00:08:00,  963.5,   21.5,   98.0,   -1.48,    0.02,    0.0,   -0.8
00:08:05,  963.4,   21.5,   98.0,   -1.50,   -0.97,    0.0,   -0.8
00:08:10,  963.5,   21.5,   98.0,   -1.46,   -0.49,    0.0,   -0.8
00:08:15,  963.4,   21.5,   98.0,   -1.47,   -0.30,    0.0,   -0.8
00:08:20,  963.4,   21.5,   98.0,   -1.54,   -0.07,    0.0,   -0.6
00:08:25,  963.5,   21.5,   98.0,   -1.43,   -0.45,    0.0,   -0.4
00:08:30,  963.5,   21.5,   98.0,   -0.44,   -1.79,    0.0,   -0.8
00:08:35,  963.5,   21.5,   98.1,   -0.54,   -0.91,    0.0,   -0.8
00:08:40,  963.5,   21.5,   98.0,   -1.19,   -1.16,    0.0,   -0.8
00:08:45,  963.4,   21.5,   98.1,   -1.15,   -0.26,    0.0,   -0.8
00:08:50,  963.4,   21.5,   98.0,   -0.75,   -0.48,    0.0,   -0.8
00:08:55,  963.5,   21.5,   98.0,   -1.30,   -1.71,    0.0,   -0.6
00:09:00,  963.4,   21.5,   98.1,   -0.09,   -1.05,    0.0,   -0.6
00:09:05,  963.4,   21.5,   98.0,   -0.57,   -0.30,    0.0,   -0.8
00:09:10,  963.5,   21.5,   98.1,   -1.01,   -1.17,    0.0,   -0.8
00:09:15,  963.5,   21.5,   98.0,   -0.90,   -1.95,    0.0,   -0.8
00:09:20,  963.4,   21.5,   98.1,   -0.82,   -1.77,    0.0,   -0.8
00:09:25,  963.4,   21.5,   98.0,   -0.62,   -1.54,    0.0,   -0.8
00:09:30,  963.4,   21.5,   98.0,   -0.14,   -1.17,    0.0,   -0.8
00:09:35,  963.4,   21.5,   98.1,   -0.77,   -1.14,    0.0,   -0.8
00:09:40,  963.4,   21.5,   98.1,   -0.98,   -1.71,    0.0,   -0.8
00:09:45,  963.4,   21.5,   98.0,   -1.19,   -0.87,    0.0,   -0.8
00:09:50,  963.4,   21.5,   98.1,   -1.50,   -0.71,    0.0,   -0.8
00:09:55,  963.4,   21.5,   98.1,   -0.90,   -0.55,    0.0,   -0.8
00:10:00,  963.4,   21.5,   98.1,   -0.78,   -0.51,    0.0,   -0.8
00:10:05,  963.4,   21.5,   98.1,   -0.65,    0.07,    0.0,   -0.8
00:10:10,  963.4,   21.5,   98.1,   -1.06,   -0.67,    0.0,   -0.8
00:10:15,  963.4,   21.6,   98.1,   -1.75,   -0.51,    0.0,   -0.6
00:10:20,  963.4,   21.5,   98.1,   -0.86,   -1.28,    0.0,   -0.8
00:10:25,  963.4,   21.5,   98.0,   -0.59,   -1.86,    0.0,   -0.8
00:10:30,  963.4,   21.6,   98.0,   -1.01,   -1.32,    0.0,   -0.4
00:10:35,  963.4,   21.5,   98.0,   -0.29,   -1.64,    0.0,   -0.6
00:10:40,  963.4,   21.5,   98.0,   -1.13,   -1.97,    0.0,   -0.4
00:10:45,  963.4,   21.5,   98.0,   -1.41,   -1.93,    0.0,   -0.4
00:10:50,  963.4,   21.5,   98.0,   -2.00,   -1.31,    0.0,   -0.6
00:10:55,  963.4,   21.5,   98.0,   -1.95,   -0.28,    0.0,   -0.4
00:11:00,  963.4,   21.5,   98.0,   -2.04,   -0.68,    0.0,   -0.6
00:11:05,  963.4,   21.5,   98.0,   -2.10,    0.44,    0.0,   -0.8
00:11:10,  963.4,   21.5,   98.0,   -1.31,    0.42,    0.0,   -0.8
00:11:15,  963.4,   21.6,   98.0,   -0.84,   -0.41,    0.0,   -0.6
00:11:20,  963.4,   21.6,   98.0,   -0.83,   -1.30,    0.0,   -0.8
00:11:25,  963.4,   21.6,   98.0,   -0.99,   -1.10,    0.0,   -0.8
00:11:30,  963.4,   21.5,   98.0,   -0.75,   -1.62,    0.0,   -0.8
00:11:35,  963.4,   21.6,   97.9,   -1.22,   -1.36,    0.0,   -0.6
00:11:40,  963.4,   21.5,   98.0,   -1.11,   -1.01,    0.0,   -0.6
00:11:45,  963.4,   21.5,   97.9,   -1.23,   -0.87,    0.0,   -0.8
00:11:50,  963.4,   21.6,   97.9,   -0.75,   -1.16,    0.0,   -0.6
00:11:55,  963.4,   21.5,   97.9,   -1.55,   -1.66,    0.0,   -0.4
00:12:00,  963.4,   21.5,   97.9,   -1.66,   -1.37,    0.0,   -0.6
00:12:05,  963.4,   21.5,   97.9,   -1.45,   -0.30,    0.0,   -0.6
00:12:10,  963.4,   21.5,   97.9,   -1.04,   -0.19,    0.0,   -0.8
00:12:15,  963.4,   21.5,   98.0,   -0.59,   -1.02,    0.0,   -0.8
00:12:20,  963.4,   21.5,   97.9,   -1.75,   -0.90,    0.0,   -0.8
00:12:25,  963.4,   21.6,   98.0,   -1.50,   -1.24,    0.0,   -0.8
00:12:30,  963.4,   21.6,   98.1,   -1.54,   -1.19,    0.0,   -0.6
00:12:35,  963.4,   21.6,   98.1,   -0.96,   -1.15,    0.0,   -0.8
00:12:40,  963.4,   21.6,   98.1,   -1.12,    0.80,    0.0,   -0.6
00:12:45,  963.4,   21.6,   98.1,   -0.55,   -1.04,    0.0,   -0.4
00:12:50,  963.4,   21.6,   98.1,   -0.15,   -0.92,    0.0,   -0.8
00:12:55,  963.4,   21.6,   98.1,   -0.31,   -0.48,    0.0,   -0.6
00:13:00,  963.4,   21.6,   98.1,   -0.32,   -0.31,    0.0,   -0.6
00:13:05,  963.4,   21.6,   98.1,   -0.19,   -0.40,    0.0,   -0.6
00:13:10,  963.4,   21.6,   98.0,   -0.53,   -0.38,    0.0,   -0.8
00:13:15,  963.4,   21.6,   98.0,   -1.25,   -0.91,    0.0,   -0.8
00:13:20,  963.4,   21.6,   98.0,   -1.08,   -1.10,    0.0,   -0.8
00:13:25,  963.4,   21.6,   98.0,   -1.35,   -1.40,    0.0,   -0.8
00:13:30,  963.4,   21.6,   97.9,   -2.51,   -0.50,    0.0,   -0.8
00:13:35,  963.4,   21.6,   97.9,   -2.24,    0.38,    0.0,   -0.8
00:13:40,  963.4,   21.6,   97.9,   -0.99,   -0.78,    0.0,   -0.8
00:13:45,  963.4,   21.5,   97.8,   -0.83,   -2.88,    0.0,   -0.8
00:13:50,  963.4,   21.5,   97.9,   -1.13,   -1.97,    0.0,   -0.8
00:13:55,  963.4,   21.5,   97.8,   -0.75,   -1.62,    0.0,   -0.6
00:14:00,  963.4,   21.5,   97.9,   -1.72,   -0.96,    0.0,   -0.6
00:14:05,  963.4,   21.6,   97.8,   -1.46,   -1.03,    0.0,   -0.8
00:14:10,  963.4,   21.5,   97.8,   -1.46,   -1.03,    0.0,   -0.8
00:14:15,  963.4,   21.5,   97.8,   -1.30,   -1.86,    0.0,   -0.6
00:14:20,  963.4,   21.5,   97.8,   -2.02,   -2.05,    0.0,   -0.8
00:14:25,  963.4,   21.5,   97.9,   -2.81,   -0.65,    0.0,   -0.8
00:14:30,  963.4,   21.5,   97.8,   -1.78,   -0.41,    0.0,   -0.6
00:14:35,  963.4,   21.5,   97.9,   -1.78,   -0.17,    0.0,   -0.8
00:14:40,  963.4,   21.5,   97.8,   -0.83,   -0.34,    0.0,   -0.8
00:14:45,  963.4,   21.5,   97.9,   -0.61,   -0.23,    0.0,   -0.8
00:14:50,  963.4,   21.5,   97.9,   -1.39,   -0.91,    0.0,   -0.8
00:14:55,  963.4,   21.5,   97.9,   -1.73,   -1.13,    0.0,   -0.8
00:15:00,  963.4,   21.5,   97.9,   -0.88,   -1.74,    0.0,   -0.8
00:15:05,  963.4,   21.5,   97.8,   -1.42,   -1.09,    0.0,   -0.8
00:15:10,  963.4,   21.5,   97.9,   -1.55,   -0.60,    0.0,   -0.6
00:15:15,  963.4,   21.5,   97.9,   -1.38,   -0.06,    0.0,   -0.8
00:15:20,  963.4,   21.5,   97.9,   -1.25,   -0.16,    0.0,   -0.6
00:15:25,  963.4,   21.5,   97.9,   -0.93,    0.03,    0.0,   -0.6
00:15:30,  963.4,   21.5,   97.9,   -0.05,   -0.65,    0.0,   -0.4
00:15:35,  963.4,   21.5,   97.9,   -0.26,   -1.15,    0.0,   -0.8
00:15:40,  963.4,   21.5,   98.0,   -0.90,   -1.40,    0.0,   -0.8
00:15:45,  963.4,   21.5,   98.0,   -1.38,   -0.93,    0.0,   -0.8
00:15:50,  963.4,   21.5,   97.9,   -1.48,   -0.25,    0.0,   -0.8
00:15:55,  963.4,   21.5,   98.0,   -0.59,   -1.56,    0.0,   -0.8
00:16:00,  963.4,   21.5,   97.9,   -1.11,   -0.97,    0.0,   -0.8
00:16:05,  963.4,   21.5,   97.9,   -0.08,   -1.38,    0.0,   -0.8
00:16:10,  963.4,   21.5,   98.0,   -0.97,   -0.80,    0.0,   -0.8
00:16:15,  963.4,   21.5,   98.0,   -1.59,   -1.84,    0.0,   -0.8
00:16:20,  963.4,   21.6,   98.2,   -2.38,   -1.23,    0.0,   -0.6
00:16:25,  963.4,   21.6,   98.2,   -2.31,   -0.77,    0.0,   -0.8
00:16:30,  963.4,   21.6,   98.2,   -1.94,   -2.34,    0.0,   -0.8
00:16:35,  963.4,   21.5,   98.1,   -2.53,   -1.61,    0.0,   -0.8
00:16:40,  963.4,   21.5,   98.1,   -2.27,   -1.17,    0.0,   -0.8
00:16:45,  963.4,   21.6,   98.1,   -2.61,   -0.89,    0.0,   -0.8
00:16:50,  963.4,   21.5,   98.0,   -1.54,   -1.19,    0.0,   -0.8
00:16:55,  963.4,   21.5,   98.0,   -1.92,   -1.68,    0.0,   -0.8
00:17:00,  963.4,   21.6,   98.0,   -2.46,   -1.79,    0.0,   -0.8
00:17:05,  963.4,   21.5,   98.0,   -1.45,   -1.48,    0.0,   -0.6
00:17:10,  963.4,   21.5,   97.9,   -1.59,   -1.62,    0.0,   -0.6
00:17:15,  963.4,   21.6,   97.9,   -1.15,   -1.57,    0.0,   -0.6
00:17:20,  963.4,   21.5,   97.9,   -1.77,   -0.80,    0.0,   -0.4
00:17:25,  963.4,   21.5,   97.9,   -1.60,   -0.79,    0.0,   -0.4
00:17:30,  963.4,   21.5,   98.0,   -1.86,   -1.08,    0.0,   -0.8
00:17:35,  963.4,   21.5,   97.9,   -1.84,   -1.12,    0.0,   -0.6
00:17:40,  963.4,   21.6,   98.0,   -2.73,   -0.91,    0.0,   -0.8
00:17:45,  963.4,   21.6,   98.1,   -2.00,   -1.59,    0.0,   -0.8
00:17:50,  963.4,   21.6,   98.1,   -2.73,   -1.59,    0.0,   -0.8
00:17:55,  963.4,   21.6,   98.1,   -1.94,    0.09,    0.0,   -0.8
00:18:00,  963.4,   21.6,   98.1,   -2.26,   -1.43,    0.0,   -0.8
00:18:05,  963.4,   21.6,   98.1,   -2.46,   -1.50,    0.0,   -0.8
00:18:10,  963.4,   21.6,   98.1,   -1.74,   -1.64,    0.0,   -0.8
00:18:15,  963.4,   21.6,   98.2,   -2.42,   -2.28,    0.0,   -0.8
00:18:20,  963.4,   21.6,   98.2,   -2.22,   -1.50,    0.0,   -0.8
00:18:25,  963.4,   21.6,   98.2,   -1.16,   -1.81,    0.0,   -0.8
00:18:30,  963.4,   21.6,   98.2,   -2.35,   -1.86,    0.0,   -0.8
00:18:35,  963.4,   21.6,   98.1,   -2.28,   -1.55,    0.0,   -0.8
00:18:40,  963.4,   21.6,   98.2,   -1.05,   -1.78,    0.0,   -0.8
00:18:45,  963.4,   21.6,   98.1,   -1.38,   -1.40,    0.0,   -0.8
00:18:50,  963.4,   21.6,   98.1,   -1.96,   -1.14,    0.0,   -0.8
00:18:55,  963.4,   21.6,   98.0,   -2.04,   -1.85,    0.0,   -0.8
00:19:00,  963.4,   21.6,   98.0,   -2.05,   -1.72,    0.0,   -0.8
00:19:05,  963.4,   21.6,   98.0,   -1.99,   -2.30,    0.0,   -0.8
00:19:10,  963.4,   21.6,   97.9,   -2.62,   -1.77,    0.0,   -0.8
00:19:15,  963.4,   21.6,   98.0,   -2.22,   -1.01,    0.0,   -0.8
00:19:20,  963.4,   21.6,   98.0,   -1.48,   -1.72,    0.0,   -0.8
00:19:25,  963.4,   21.6,   97.9,   -1.49,   -1.25,    0.0,   -0.8
00:19:30,  963.4,   21.6,   98.0,   -1.46,   -0.34,    0.0,   -0.6
00:19:35,  963.4,   21.6,   98.0,   -0.46,   -1.08,    0.0,   -0.8
00:19:40,  963.4,   21.6,   98.0,   -0.37,   -0.67,    0.0,   -0.8
00:19:45,  963.4,   21.6,   98.0,   -0.83,   -1.89,    0.0,   -0.6
00:19:50,  963.4,   21.6,   98.0,   -0.68,   -0.64,    0.0,   -0.8
00:19:55,  963.4,   21.6,   98.0,   -0.62,   -0.69,    0.0,   -0.8
00:20:00,  963.4,   21.6,   98.1,   -0.82,   -1.77,    0.0,   -0.8
00:20:05,  963.4,   21.6,   98.1,   -1.40,   -1.99,    0.0,   -0.8
00:20:10,  963.4,   21.6,   98.1,   -1.72,   -1.16,    0.0,   -0.8
00:20:15,  963.4,   21.6,   98.1,   -1.93,   -1.41,    0.0,   -0.8
00:20:20,  963.4,   21.6,   98.0,   -2.61,   -0.60,    0.0,   -0.8
00:20:25,  963.4,   21.6,   98.1,   -2.62,   -0.54,    0.0,   -0.8
00:20:30,  963.4,   21.6,   98.1,   -1.37,   -1.15,    0.0,   -0.8
00:20:35,  963.4,   21.6,   98.1,   -1.53,   -0.16,    0.0,   -0.8
00:20:40,  963.4,   21.6,   98.0,   -1.40,   -0.48,    0.0,   -0.8
00:20:45,  963.4,   21.6,   98.0,   -1.50,    0.07,    0.0,   -0.8
00:20:50,  963.4,   21.6,   98.0,   -1.23,   -0.28,    0.0,   -0.8
00:20:55,  963.4,   21.6,   97.9,   -0.86,   -1.08,    0.0,   -0.8
00:21:00,  963.4,   21.6,   98.0,   -0.73,   -0.92,    0.0,   -0.8
00:21:05,  963.4,   21.6,   97.9,   -0.71,   -0.94,    0.0,   -0.8
00:21:10,  963.4,   21.6,   98.0,   -0.57,   -1.03,    0.0,   -0.8
00:21:15,  963.4,   21.6,   98.0,   -0.24,   -0.90,    0.0,   -0.8
00:21:20,  963.4,   21.6,   98.0,   -1.16,   -1.59,    0.0,   -0.8
00:21:25,  963.3,   21.6,   98.0,   -1.25,   -1.09,    0.0,   -0.8
00:21:30,  963.4,   21.6,   98.0,   -1.01,   -1.32,    0.0,   -0.8
00:21:35,  963.4,   21.6,   98.0,   -1.30,   -1.28,    0.0,   -0.8
00:21:40,  963.4,   21.6,   98.0,   -1.09,   -1.42,    0.0,   -0.8
00:21:45,  963.4,   21.6,   98.0,   -0.71,   -1.68,    0.0,   -0.8
00:21:50,  963.4,   21.6,   98.0,   -0.54,   -1.27,    0.0,   -0.8
00:21:55,  963.3,   21.6,   98.0,   -0.03,   -0.89,    0.0,   -0.8
00:22:00,  963.3,   21.6,   98.1,   -0.37,   -1.62,    0.0,   -0.8
00:22:05,  963.3,   21.6,   98.1,   -0.84,   -1.65,    0.0,   -0.8
00:22:10,  963.3,   21.6,   98.1,   -1.08,   -1.42,    0.0,   -0.8
00:22:15,  963.3,   21.6,   98.1,   -1.98,   -1.35,    0.0,   -0.8
00:22:20,  963.3,   21.6,   98.1,   -0.91,   -1.19,    0.0,   -0.8
00:22:25,  963.3,   21.6,   98.1,   -0.59,   -1.56,    0.0,   -0.8
00:22:30,  963.3,   21.6,   98.2,   -0.96,   -1.20,    0.0,   -0.8
00:22:35,  963.3,   21.6,   98.2,   -1.05,   -1.44,    0.0,   -0.8
00:22:40,  963.3,   21.6,   98.1,   -1.27,   -1.47,    0.0,   -0.6
00:22:45,  963.3,   21.6,   98.1,   -1.63,   -1.28,    0.0,   -0.6
00:22:50,  963.3,   21.6,   98.0,   -0.38,   -1.20,    0.0,   -0.6
00:22:55,  963.3,   21.6,   98.0,   -0.82,   -0.95,    0.0,   -0.8
00:23:00,  963.3,   21.6,   98.0,   -1.09,   -0.84,    0.0,   -0.8
00:23:05,  963.3,   21.6,   98.0,   -1.53,   -0.66,    0.0,   -0.8
00:23:10,  963.3,   21.6,   98.0,   -1.41,   -0.51,    0.0,   -0.8
00:23:15,  963.3,   21.6,   98.0,   -1.17,   -0.11,    0.0,   -0.8
00:23:20,  963.3,   21.6,   98.0,   -0.55,   -0.15,    0.0,   -0.8
00:23:25,  963.3,   21.6,   98.0,   -0.37,   -0.24,    0.0,   -0.8
00:23:30,  963.3,   21.6,   98.0,   -0.89,   -0.77,    0.0,   -0.8
00:23:35,  963.3,   21.6,   98.0,   -0.41,   -1.44,    0.0,   -0.8
00:23:40,  963.3,   21.6,   98.0,   -0.72,   -0.93,    0.0,   -0.8
00:23:45,  963.3,   21.6,   98.0,   -0.11,   -0.93,    0.0,   -0.8
00:23:50,  963.3,   21.6,   98.0,   -0.08,   -1.38,    0.0,   -0.8
00:23:55,  963.3,   21.6,   98.0,   -0.27,   -1.52,    0.0,   -0.8
00:24:00,  963.3,   21.6,   98.0,   -0.70,   -1.51,    0.0,   -0.8
00:24:05,  963.3,   21.6,   97.9,   -0.96,   -0.99,    0.0,   -0.8
00:24:10,  963.3,   21.6,   98.0,   -1.05,   -1.64,    0.0,   -0.8
00:24:15,  963.3,   21.6,   98.0,   -0.80,   -2.25,    0.0,   -0.8
00:24:20,  963.3,   21.6,   98.0,   -1.35,   -0.65,    0.0,   -0.8
00:24:25,  963.3,   21.6,   98.0,   -0.90,   -0.55,    0.0,   -0.8
00:24:30,  963.3,   21.6,   98.1,   -1.24,   -0.59,    0.0,   -0.8
00:24:35,  963.3,   21.6,   98.1,   -0.99,   -0.64,    0.0,   -0.8
00:24:40,  963.3,   21.6,   98.1,   -0.93,   -1.23,    0.0,   -0.8
00:24:45,  963.3,   21.6,   98.1,   -1.52,   -0.25,    0.0,   -0.8
00:24:50,  963.3,   21.6,   98.1,   -0.93,   -0.04,    0.0,   -0.8
00:24:55,  963.3,   21.6,   98.1,   -0.68,   -0.64,    0.0,   -0.6
00:25:00,  963.3,   21.6,   98.0,   -0.75,   -1.48,    0.0,   -0.8
00:25:05,  963.3,   21.6,   98.0,   -0.83,   -1.10,    0.0,   -0.8
00:25:10,  963.3,   21.6,   97.9,   -1.16,   -0.21,    0.0,   -0.8
00:25:15,  963.3,   21.5,   97.9,   -0.37,   -0.99,    0.0,   -0.8
00:25:20,  963.3,   21.6,   97.9,   -0.61,    0.22,    0.0,   -0.8
00:25:25,  963.3,   21.6,   97.9,   -0.36,   -0.26,    0.0,   -0.8
00:25:30,  963.3,   21.6,   97.8,   -0.33,   -0.56,    0.0,   -0.8
00:25:35,  963.3,   21.5,   97.8,   -0.86,   -1.23,    0.0,   -0.8
00:25:40,  963.3,   21.5,   97.9,   -1.33,   -0.70,    0.0,   -0.8
00:25:45,  963.3,   21.5,   97.8,   -1.63,   -0.74,    0.0,   -0.8
00:25:50,  963.3,   21.6,   97.9,   -2.03,   -0.42,    0.0,   -0.8
00:25:55,  963.3,   21.5,   97.8,   -1.38,   -0.68,    0.0,   -0.8
00:26:00,  963.3,   21.5,   97.9,   -1.01,   -0.30,    0.0,   -0.8
00:26:05,  963.3,   21.5,   97.8,   -0.67,   -1.52,    0.0,   -0.8
00:26:10,  963.3,   21.5,   97.9,   -1.10,   -1.08,    0.0,   -0.8
00:26:15,  963.3,   21.5,   97.9,   -1.51,   -0.96,    0.0,   -0.8
00:26:20,  963.3,   21.5,   97.8,   -1.22,   -0.83,    0.0,   -0.8
00:26:25,  963.3,   21.5,   97.9,   -1.37,   -0.62,    0.0,   -0.8
00:26:30,  963.3,   21.5,   97.9,   -1.84,   -0.20,    0.0,   -0.8
00:26:35,  963.3,   21.5,   97.9,   -1.64,    0.28,    0.0,   -0.8
00:26:40,  963.3,   21.6,   97.9,   -1.16,   -0.17,    0.0,   -0.8
00:26:45,  963.3,   21.6,   98.0,   -0.04,   -0.65,    0.0,   -0.8
00:26:50,  963.3,   21.6,   98.0,   -0.40,   -0.84,    0.0,   -0.6
00:26:55,  963.3,   21.6,   98.0,    0.02,   -0.89,    0.0,   -0.8
00:27:00,  963.3,   21.6,   98.1,   -1.11,   -1.45,    0.0,   -0.6
00:27:05,  963.3,   21.5,   98.0,   -1.09,   -2.13,    0.0,   -0.6
00:27:10,  963.3,   21.6,   98.1,   -1.63,   -1.97,    0.0,   -0.8
00:27:15,  963.3,   21.6,   98.0,   -1.23,   -1.91,    0.0,   -0.8
00:27:20,  963.3,   21.6,   98.1,   -1.47,   -1.57,    0.0,   -0.8
00:27:25,  963.3,   21.6,   98.1,   -1.07,   -1.86,    0.0,   -0.8
00:27:30,  963.3,   21.6,   98.1,   -0.83,   -1.63,    0.0,   -0.8
00:27:35,  963.3,   21.6,   98.1,   -1.64,   -0.79,    0.0,   -0.8
00:27:40,  963.3,   21.6,   98.1,   -1.51,   -0.31,    0.0,   -0.8
00:27:45,  963.3,   21.6,   98.1,   -1.24,   -1.28,    0.0,   -0.8
00:27:50,  963.3,   21.6,   98.1,   -0.67,   -1.04,    0.0,   -0.8
00:27:55,  963.3,   21.6,   98.2,   -0.92,   -0.15,    0.0,   -0.8
00:28:00,  963.3,   21.6,   98.2,   -1.76,   -0.33,    0.0,   -0.8
00:28:05,  963.3,   21.6,   98.2,   -2.07,   -1.70,    0.0,   -0.8
00:28:10,  963.3,   21.6,   98.2,   -1.18,   -1.55,    0.0,   -0.6
00:28:15,  963.3,   21.6,   98.2,   -1.01,   -1.90,    0.0,   -0.8
00:28:20,  963.3,   21.6,   98.2,   -0.69,   -2.04,    0.0,   -0.8
00:28:25,  963.3,   21.6,   98.1,   -1.41,   -1.51,    0.0,   -0.8
00:28:30,  963.3,   21.6,   98.1,   -1.61,   -1.09,    0.0,   -0.8
00:28:35,  963.3,   21.6,   98.0,   -2.09,   -0.52,    0.0,   -0.8
00:28:40,  963.3,   21.5,   98.0,   -1.64,   -1.04,    0.0,   -0.8
00:28:45,  963.3,   21.6,   98.0,   -2.17,   -0.68,    0.0,   -0.8
00:28:50,  963.3,   21.5,   97.9,   -1.58,   -1.14,    0.0,   -0.8
00:28:55,  963.3,   21.5,   97.9,   -1.34,   -1.18,    0.0,   -0.8
00:29:00,  963.3,   21.5,   97.9,   -1.10,   -1.08,    0.0,   -0.8
00:29:05,  963.3,   21.5,   98.0,   -1.42,   -1.09,    0.0,   -0.8
00:29:10,  963.3,   21.5,   98.0,   -0.91,   -1.19,    0.0,   -0.8
00:29:15,  963.3,   21.6,   98.0,   -0.51,   -1.15,    0.0,   -0.8
00:29:20,  963.3,   21.6,   98.1,   -0.04,   -1.18,    0.0,   -0.8
00:29:25,  963.3,   21.6,   98.1,   -0.33,   -0.47,    0.0,   -0.8
00:29:30,  963.3,   21.6,   98.2,   -0.28,   -0.34,    0.0,   -0.6
00:29:35,  963.3,   21.6,   98.1,   -0.55,   -0.75,    0.0,   -0.6
00:29:40,  963.3,   21.6,   98.2,   -0.54,   -0.76,    0.0,   -0.8
00:29:45,  963.3,   21.6,   98.2,   -0.71,   -0.29,    0.0,   -0.6
00:29:50,  963.3,   21.6,   98.2,   -0.12,   -0.43,    0.0,   -0.6
00:29:55,  963.3,   21.6,   98.2,   -0.40,   -0.51,    0.0,   -0.6
00:30:00,  963.3,   21.6,   98.1,   -0.69,   -0.57,    0.0,   -0.6
00:30:05,  963.3,   21.6,   98.2,   -0.09,   -0.44,    0.0,   -0.8
00:30:10,  963.3,   21.6,   98.2,   -0.47,   -0.81,    0.0,   -0.8
00:30:15,  963.3,   21.6,   98.1,   -0.90,   -0.55,    0.0,   -0.4
00:30:20,  963.3,   21.6,   98.1,   -1.15,   -0.23,    0.0,   -0.6
00:30:25,  963.3,   21.6,   98.1,   -1.35,   -0.30,    0.0,   -0.8
00:30:30,  963.3,   21.5,   98.1,   -1.05,    0.03,    0.0,   -0.6
00:30:35,  963.3,   21.6,   98.0,   -0.60,   -0.26,    0.0,   -0.8
00:30:40,  963.3,   21.5,   98.0,   -0.64,    0.08,    0.0,   -0.8
00:30:45,  963.3,   21.5,   97.9,   -0.77,   -0.07,    0.0,   -0.6
00:30:50,  963.3,   21.5,   98.0,   -0.51,   -0.24,    0.0,   -0.8
00:30:55,  963.3,   21.5,   98.0,   -0.47,   -0.81,    0.0,   -0.6
00:31:00,  963.3,   21.5,   98.0,   -0.80,   -0.48,    0.0,   -0.6
00:31:05,  963.3,   21.5,   98.0,   -1.16,   -0.17,    0.0,   -0.6
00:31:10,  963.3,   21.5,   97.9,   -0.93,    0.06,    0.0,   -0.8
00:31:15,  963.3,   21.5,   98.0,   -0.89,    0.57,    0.0,   -0.8
00:31:20,  963.3,   21.5,   98.0,   -0.84,    0.93,    0.0,   -0.8
00:31:25,  963.3,   21.5,   98.0,   -1.05,    0.14,    0.0,   -0.8
00:31:30,  963.3,   21.5,   98.0,   -1.17,    0.16,    0.0,   -0.8
00:31:35,  963.3,   21.5,   98.0,   -0.65,   -0.42,    0.0,   -0.8
00:31:40,  963.3,   21.5,   98.0,   -0.16,   -0.76,    0.0,   -0.8
00:31:45,  963.3,   21.5,   98.0,   -0.89,    0.07,    0.0,   -0.8
00:31:50,  963.3,   21.5,   98.0,   -0.64,   -0.84,    0.0,   -0.8
00:31:55,  963.3,   21.5,   97.9,   -1.15,   -0.26,    0.0,   -0.8
00:32:00,  963.3,   21.5,   98.0,   -0.95,   -0.46,    0.0,   -0.8