2018/03/23, +9, 136.10,  34.85, 385
00:00:10,  962.0,    3.4,   86.5,    0.59,   -0.48,    0.0,   -3.2
00:00:15,  962.0,    3.3,   86.4,    1.64,    1.39,    0.0,   -3.2
00:00:20,  962.0,    3.4,   86.3,    0.96,   -0.14,    0.0,   -3.2
00:00:25,  962.0,    3.4,   86.2,    1.12,   -1.54,    0.0,   -3.0
00:00:30,  962.0,    3.4,   86.1,    2.02,   -1.83,    0.0,   -3.0
00:00:35,  962.0,    3.4,   86.0,    2.42,    0.34,    0.0,   -3.0
00:00:40,  962.0,    3.3,   86.1,    6.67,   -2.75,    0.0,   -3.0
00:00:45,  962.0,    3.3,   86.0,    6.75,   -1.46,    0.0,   -3.0
00:00:50,  962.0,    3.3,   85.9,    6.64,   -0.74,    0.0,   -3.0
00:00:55,  962.0,    3.3,   85.8,    6.69,   -1.13,    0.0,   -3.0
00:01:00,  962.0,    3.3,   85.9,    6.94,   -1.43,    0.0,   -3.0
00:01:05,  962.0,    3.3,   85.8,    6.87,    0.66,    0.0,   -3.0
00:01:10,  962.0,    3.3,   85.8,    6.45,    0.62,    0.0,   -3.0
00:01:15,  962.0,    3.3,   85.8,    5.11,   -0.76,    0.0,   -3.0
00:01:20,  962.0,    3.3,   86.0,    3.00,   -0.34,    0.0,   -2.8
00:01:25,  962.0,    3.4,   86.0,    3.39,   -1.39,    0.0,   -2.6
00:01:30,  962.0,    3.3,   86.1,    2.51,   -1.47,    0.0,   -2.6
00:01:35,  962.0,    3.3,   86.1,    4.19,    0.40,    0.0,   -2.6
00:01:40,  962.0,    3.4,   86.1,    2.58,   -2.35,    0.0,   -2.6
00:01:45,  962.0,    3.3,   86.1,    1.87,    0.08,    0.0,   -2.6
00:01:50,  962.0,    3.3,   85.9,    2.54,   -1.42,    0.0,   -2.6
00:01:55,  962.0,    3.3,   85.8,    1.88,   -2.94,    0.0,   -2.6
00:02:00,  962.0,    3.3,   85.7,    1.38,   -2.86,    0.0,   -2.6
00:02:05,  962.0,    3.3,   85.7,    3.26,   -0.55,    0.0,   -2.6
00:02:10,  962.0,    3.3,   85.6,    3.07,   -2.01,    0.0,   -2.6
00:02:15,  962.0,    3.4,   85.6,    5.68,   -2.73,    0.0,   -2.6
00:02:20,  962.0,    3.3,   85.5,    3.67,   -2.40,    0.0,   -2.6
00:02:25,  962.0,    3.3,   85.5,    4.32,   -1.27,    0.0,   -2.6
00:02:30,  962.0,    3.3,   85.5,    5.05,    0.83,    0.0,   -2.6
00:02:35,  962.1,    3.3,   85.5,    4.85,   -0.45,    0.0,   -2.6
00:02:40,  962.0,    3.3,   85.4,    6.04,   -0.51,    0.0,   -2.6
00:02:45,  962.0,    3.3,   85.5,    5.75,    0.43,    0.0,   -2.6
00:02:50,  962.0,    3.3,   85.5,    3.82,   -2.15,    0.0,   -2.6
00:02:55,  962.0,    3.3,   85.6,    3.97,   -2.13,    0.0,   -3.0
00:03:00,  962.0,    3.3,   85.5,    4.20,   -2.36,    0.0,   -3.0
00:03:05,  962.0,    3.3,   85.5,    4.18,   -2.96,    0.0,   -3.0
00:03:10,  962.0,    3.3,   85.5,    2.81,   -2.55,    0.0,   -2.8
00:03:15,  962.0,    3.3,   85.5,    3.14,   -0.65,    0.0,   -2.6
00:03:20,  962.0,    3.3,   85.5,    2.92,   -1.27,    0.0,   -2.6
00:03:25,  962.0,    3.3,   85.5,    3.66,   -0.30,    0.0,   -2.6
00:03:30,  962.0,    3.3,   85.5,    3.60,   -0.74,    0.0,   -2.6
00:03:35,  962.0,    3.3,   85.5,    3.84,   -0.79,    0.0,   -2.6
00:03:40,  962.0,    3.3,   85.5,    3.91,   -1.53,    0.0,   -2.6
00:03:45,  962.0,    3.3,   85.4,    2.36,   -1.91,    0.0,   -2.6
00:03:50,  962.0,    3.3,   85.4,    1.31,   -2.13,    0.0,   -2.6
00:03:55,  962.0,    3.3,   85.3,    2.93,   -1.27,    0.0,   -2.8
00:04:00,  962.0,    3.3,   85.3,    2.72,   -1.31,    0.0,   -3.0
00:04:05,  962.0,    3.3,   85.3,    3.19,   -1.72,    0.0,   -3.0
00:04:10,  962.0,    3.3,   85.3,    3.46,   -0.52,    0.0,   -3.0
00:04:15,  962.0,    3.3,   85.2,    4.36,   -0.64,    0.0,   -3.0
00:04:20,  962.0,    3.3,   85.2,    5.56,   -2.72,    0.0,   -3.0
00:04:25,  962.0,    3.3,   85.1,    5.35,   -1.59,    0.0,   -3.0
00:04:30,  962.0,    3.3,   85.0,    4.68,   -1.10,    0.0,   -3.0
00:04:35,  962.0,    3.3,   85.0,    5.08,   -0.46,    0.0,   -3.2
00:04:40,  962.0,    3.3,   85.0,    5.79,   -2.52,    0.0,   -3.2
00:04:45,  962.0,    3.4,   84.9,    4.04,   -1.20,    0.0,   -3.2
00:04:50,  962.0,    3.3,   85.0,    3.46,   -1.86,    0.0,   -3.0
00:04:55,  962.0,    3.4,   85.0,    3.43,   -1.65,    0.0,   -3.0
00:05:00,  962.0,    3.4,   85.1,    2.66,   -2.86,    0.0,   -3.0
00:05:05,  962.0,    3.4,   85.0,    2.23,   -3.07,    0.0,   -3.0
00:05:10,  962.0,    3.4,   85.1,    2.16,   -0.10,    0.0,   -3.0
00:05:15,  962.0,    3.4,   85.1,    0.78,   -1.82,    0.0,   -3.0
00:05:20,  962.0,    3.4,   85.1,    1.79,    0.17,    0.0,   -3.0
00:05:25,  962.0,    3.4,   85.1,    5.14,    0.49,    0.0,   -3.2
00:05:30,  962.0,    3.4,   85.1,    6.06,    0.24,    0.0,   -3.2
00:05:35,  962.0,    3.4,   85.1,    4.31,   -1.87,    0.0,   -3.2
00:05:40,  962.0,    3.4,   85.1,    4.38,   -0.36,    0.0,   -3.2
00:05:45,  962.0,    3.4,   85.0,    3.76,    0.54,    0.0,   -3.0
00:05:50,  962.0,    3.4,   84.9,    3.80,    1.51,    0.0,   -3.0
00:05:55,  962.0,    3.4,   84.9,    3.75,   -0.56,    0.0,   -3.0
00:06:00,  962.0,    3.4,   84.8,    4.11,   -0.97,    0.0,   -3.2
00:06:05,  962.0,    3.4,   84.8,    2.92,   -1.91,    0.0,   -3.2
00:06:10,  962.0,    3.4,   84.7,    2.77,   -1.36,    0.0,   -3.2
00:06:15,  962.0,    3.4,   84.7,    3.04,   -0.34,    0.0,   -3.2
00:06:20,  962.0,    3.4,   84.6,    2.70,   -0.25,    0.0,   -3.2
00:06:25,  962.0,    3.4,   84.6,    2.01,   -1.48,    0.0,   -3.2
00:06:30,  962.0,    3.4,   84.6,    1.68,   -2.51,    0.0,   -3.2
00:06:35,  962.0,    3.4,   84.6,    2.99,   -0.13,    0.0,   -3.2
00:06:40,  962.0,    3.4,   84.5,    1.75,   -1.29,    0.0,   -3.2
00:06:45,  962.0,    3.4,   84.5,    2.53,    0.34,    0.0,   -3.2
00:06:50,  962.0,    3.4,   84.5,    2.69,   -1.51,    0.0,   -3.2
00:06:55,  962.0,    3.4,   84.5,    2.59,   -2.53,    0.0,   -3.2
00:07:00,  962.0,    3.4,   84.5,    2.52,   -1.78,    0.0,   -3.2
00:07:05,  962.0,    3.4,   84.5,    4.21,   -0.11,    0.0,   -3.2
00:07:10,  962.0,    3.4,   84.6,    5.15,   -0.42,    0.0,   -3.2
00:07:15,  962.0,    3.4,   84.6,    3.65,   -1.42,    0.0,   -3.2
00:07:20,  962.0,    3.4,   84.6,    4.25,   -0.39,    0.0,   -3.2
00:07:25,  962.0,    3.4,   84.7,    4.83,   -1.67,    0.0,   -3.6
00:07:30,  962.1,    3.4,   84.7,    5.03,   -2.70,    0.0,   -3.6
00:07:35,  962.0,    3.4,   84.7,    4.77,   -1.00,    0.0,   -3.6
00:07:40,  962.0,    3.4,   84.7,    2.53,   -0.99,    0.0,   -3.6
00:07:45,  962.0,    3.4,   84.7,    1.91,   -1.55,    0.0,   -3.6
00:07:50,  962.0,    3.4,   84.7,    1.81,   -0.17,    0.0,   -3.6
00:07:55,  962.0,    3.4,   84.7,    0.98,   -1.59,    0.0,   -3.6
00:08:00,  962.0,    3.4,   84.7,    3.30,    0.31,    0.0,   -3.6
00:08:05,  962.0,    3.4,   84.8,    1.81,    0.26,    0.0,   -3.6
00:08:10,  962.0,    3.4,   84.8,    3.92,   -1.70,    0.0,   -3.6
00:08:15,  962.0,    3.4,   84.8,    5.14,   -0.48,    0.0,   -3.6
00:08:20,  962.0,    3.4,   84.8,    3.50,   -1.44,    0.0,   -3.6
00:08:25,  962.0,    3.4,   84.8,    3.22,   -0.70,    0.0,   -3.6
00:08:30,  962.0,    3.4,   84.9,    2.99,    0.40,    0.0,   -3.6
00:08:35,  962.0,    3.4,   84.8,    3.20,   -0.88,    0.0,   -4.0
00:08:40,  962.0,    3.4,   84.8,    2.02,   -0.56,    0.0,   -3.8
00:08:45,  962.0,    3.4,   84.7,    6.09,   -3.25,    0.0,   -4.0
00:08:50,  962.0,    3.4,   84.7,    4.32,   -1.28,    0.0,   -3.6
00:08:55,  962.0,    3.4,   84.6,    4.81,   -1.89,    0.0,   -3.8
00:09:00,  962.0,    3.4,   84.6,    4.59,   -3.51,    0.0,   -3.8
00:09:05,  962.0,    3.4,   84.5,    5.98,   -0.54,    0.0,   -3.6
00:09:10,  962.0,    3.4,   84.6,    5.05,    2.39,    0.0,   -3.6
00:09:15,  962.0,    3.4,   84.5,    5.13,   -0.48,    0.0,   -3.6
00:09:20,  962.0,    3.4,   84.5,    5.39,   -0.49,    0.0,   -3.6
00:09:25,  962.0,    3.4,   84.5,    3.26,   -2.49,    0.0,   -3.6
00:09:30,  962.0,    3.4,   84.5,    2.19,   -0.95,    0.0,   -3.6
00:09:35,  962.0,    3.4,   84.4,    3.40,    1.39,    0.0,   -3.6
00:09:40,  962.0,    3.4,   84.4,    4.09,   -1.20,    0.0,   -3.6
00:09:45,  962.0,    3.4,   84.4,    4.22,   -1.24,    0.0,   -3.6
00:09:50,  962.0,    3.4,   84.4,    4.78,   -1.96,    0.0,   -3.6
00:09:55,  962.0,    3.4,   84.5,    3.12,   -1.82,    0.0,   -3.6
00:10:00,  961.9,    3.4,   84.4,    5.48,   -1.12,    0.0,   -3.6
00:10:05,  962.0,    3.4,   84.5,    4.00,   -0.86,    0.0,   -3.8
00:10:10,  962.0,    3.4,   84.5,    4.45,   -0.75,    0.0,   -3.6
00:10:15,  962.0,    3.4,   84.5,    4.41,   -1.91,    0.0,   -3.8
00:10:20,  962.0,    3.4,   84.5,    2.94,   -0.61,    0.0,   -4.0
00:10:25,  962.0,    3.4,   84.5,    2.95,   -0.64,    0.0,   -4.0
00:10:30,  962.0,    3.4,   84.5,    3.93,    1.14,    0.0,   -4.0
00:10:35,  962.0,    3.4,   84.4,    3.30,   -1.14,    0.0,   -4.0
00:10:40,  962.0,    3.4,   84.3,    1.93,   -0.16,    0.0,   -4.0
00:10:45,  962.0,    3.4,   84.3,    2.28,   -0.99,    0.0,   -4.0
00:10:50,  962.0,    3.4,   84.2,    2.09,    0.20,    0.0,   -4.0
00:10:55,  962.0,    3.4,   84.2,    1.91,   -1.02,    0.0,   -4.0
00:11:00,  962.0,    3.4,   84.1,    0.45,   -2.13,    0.0,   -4.0
00:11:05,  962.0,    3.4,   84.0,    0.26,    1.51,    0.0,   -4.0
00:11:10,  962.0,    3.4,   83.9,    1.52,   -1.00,    0.0,   -4.0
00:11:15,  962.0,    3.4,   83.9,    3.06,    0.29,    0.0,   -4.0
00:11:20,  962.0,    3.4,   83.9,    3.07,   -0.08,    0.0,   -4.0
00:11:25,  962.0,    3.4,   83.9,    3.56,   -2.01,    0.0,   -4.4
00:11:30,  962.0,    3.4,   83.8,    3.27,   -3.53,    0.0,   -4.4
00:11:35,  962.0,    3.4,   83.7,    2.30,   -1.94,    0.0,   -4.0
00:11:40,  962.0,    3.4,   83.7,    2.44,   -1.73,    0.0,   -4.0
00:11:45,  962.0,    3.4,   83.6,    2.37,   -0.65,    0.0,   -4.0
00:11:50,  962.0,    3.4,   83.7,    2.64,   -1.42,    0.0,   -4.0
00:11:55,  962.0,    3.4,   83.6,    2.40,    0.09,    0.0,   -4.0
00:12:00,  962.0,    3.4,   83.6,    0.98,   -1.18,    0.0,   -4.0
00:12:05,  962.0,    3.4,   83.6,    3.58,   -1.56,    0.0,   -4.0
00:12:10,  962.0,    3.4,   83.7,    3.19,   -2.58,    0.0,   -4.0
00:12:15,  962.0,    3.4,   83.6,    4.70,   -1.02,    0.0,   -4.0
00:12:20,  962.0,    3.4,   83.7,    4.46,   -0.67,    0.0,   -4.0
00:12:25,  962.0,    3.4,   83.7,    5.41,   -0.15,    0.0,   -4.0
00:12:30,  962.0,    3.4,   83.7,    5.47,   -0.13,    0.0,   -4.2
00:12:35,  962.0,    3.4,   83.7,    3.57,   -0.84,    0.0,   -4.0
00:12:40,  962.0,    3.4,   83.8,    3.45,   -1.85,    0.0,   -4.0
00:12:45,  962.0,    3.4,   83.7,    3.73,   -2.09,    0.0,   -4.0
00:12:50,  962.0,    3.4,   83.8,    4.19,   -1.24,    0.0,   -4.0
00:12:55,  962.0,    3.4,   83.8,    4.82,   -1.68,    0.0,   -4.0
00:13:00,  962.0,    3.4,   83.8,    2.99,   -2.12,    0.0,   -4.0
00:13:05,  962.0,    3.4,   83.7,    3.47,   -0.39,    0.0,   -4.0
00:13:10,  962.0,    3.4,   83.6,    2.49,   -0.74,    0.0,   -4.2
00:13:15,  962.0,    3.4,   83.6,    2.33,   -1.14,    0.0,   -4.4
00:13:20,  962.0,    3.4,   83.5,    1.32,   -2.05,    0.0,   -4.4
00:13:25,  962.0,    3.4,   83.5,    1.69,   -1.37,    0.0,   -4.4
00:13:30,  962.0,    3.4,   83.4,    3.00,   -0.08,    0.0,   -4.4
00:13:35,  962.0,    3.4,   83.4,    2.65,   -1.43,    0.0,   -4.0
00:13:40,  962.0,    3.4,   83.4,    2.66,    0.26,    0.0,   -4.0
00:13:45,  962.0,    3.4,   83.5,    3.31,   -1.11,    0.0,   -4.0
00:13:50,  962.0,    3.4,   83.4,    4.65,   -0.51,    0.0,   -4.0
00:13:55,  962.0,    3.4,   83.5,    3.68,   -0.86,    0.0,   -4.0
00:14:00,  962.0,    3.4,   83.4,    3.49,   -0.09,    0.0,   -4.0
00:14:05,  962.0,    3.4,   83.4,    1.91,   -1.03,    0.0,   -4.0
00:14:10,  962.0,    3.4,   83.4,    1.75,   -0.94,    0.0,   -4.0
00:14:15,  962.0,    3.4,   83.5,    0.94,   -1.96,    0.0,   -4.0
00:14:20,  962.0,    3.4,   83.4,    1.47,   -2.04,    0.0,   -4.0
00:14:25,  962.0,    3.4,   83.6,    2.74,   -1.62,    0.0,   -4.0
00:14:30,  962.1,    3.4,   83.6,    3.05,   -0.90,    0.0,   -4.0
00:14:35,  962.0,    3.4,   83.6,    3.49,   -0.09,    0.0,   -4.0
00:14:40,  962.0,    3.4,   83.7,    3.62,    0.59,    0.0,   -4.0
00:14:45,  962.0,    3.4,   83.8,    3.06,   -0.90,    0.0,   -4.0
00:14:50,  962.0,    3.4,   83.8,    2.36,   -0.51,    0.0,   -4.0
00:14:55,  962.0,    3.4,   84.0,    1.55,   -1.25,    0.0,   -4.2
00:15:00,  962.0,    3.4,   84.1,    1.57,   -0.92,    0.0,   -4.4
00:15:05,  962.0,    3.4,   84.2,    1.22,   -0.10,    0.0,   -4.4
00:15:10,  962.0,    3.4,   84.2,    0.75,   -0.78,    0.0,   -4.4
00:15:15,  962.0,    3.4,   84.2,    0.35,   -1.21,    0.0,   -4.4
00:15:20,  962.0,    3.4,   84.2,    0.51,   -0.62,    0.0,   -4.0
00:15:25,  962.0,    3.4,   84.3,    0.77,   -0.50,    0.0,   -4.4
00:15:30,  962.0,    3.4,   84.3,    0.83,   -0.18,    0.0,   -4.4
00:15:35,  962.0,    3.4,   84.3,    1.86,   -0.40,    0.0,   -4.2
00:15:40,  962.0,    3.4,   84.3,    2.55,   -0.55,    0.0,   -4.2
00:15:45,  962.0,    3.4,   84.3,    2.10,   -0.71,    0.0,   -4.2
00:15:50,  962.0,    3.3,   84.3,    2.45,   -1.07,    0.0,   -4.4
00:15:55,  962.0,    3.4,   84.3,    2.60,   -0.76,    0.0,   -4.4
00:16:00,  962.0,    3.3,   84.4,    2.81,   -1.22,    0.0,   -4.4
00:16:05,  962.0,    3.4,   84.4,    3.17,   -1.87,    0.0,   -4.4
00:16:10,  962.0,    3.3,   84.6,    2.63,   -1.48,    0.0,   -4.4
00:16:15,  962.0,    3.4,   84.6,    3.67,   -0.10,    0.0,   -4.4
00:16:20,  962.0,    3.3,   84.7,    2.81,   -1.51,    0.0,   -4.4
00:16:25,  962.0,    3.4,   84.6,    2.95,   -0.64,    0.0,   -4.4
00:16:30,  962.0,    3.4,   84.6,    2.50,    0.03,    0.0,   -4.4
00:16:35,  962.0,    3.4,   84.6,    2.86,   -1.40,    0.0,   -4.4
00:16:40,  962.0,    3.4,   84.7,    1.85,   -1.68,    0.0,   -4.4
00:16:45,  962.0,    3.4,   84.6,    1.72,   -1.01,    0.0,   -4.4
00:16:50,  962.0,    3.4,   84.7,    1.42,   -0.55,    0.0,   -4.4
00:16:55,  962.0,    3.4,   84.7,    0.67,   -0.64,    0.0,   -4.4
00:17:00,  962.0,    3.3,   84.7,    0.78,    0.31,    0.0,   -4.4
00:17:05,  962.0,    3.4,   84.8,    0.37,   -0.26,    0.0,   -4.4
00:17:10,  962.0,    3.4,   84.8,    0.49,    0.04,    0.0,   -4.4
00:17:15,  962.0,    3.4,   84.8,    0.82,   -0.07,    0.0,   -4.4
00:17:20,  962.0,    3.3,   84.8,    0.56,   -0.51,    0.0,   -4.4
00:17:25,  962.0,    3.3,   84.8,    0.93,   -0.09,    0.0,   -4.4
00:17:30,  962.0,    3.3,   84.8,    0.97,    0.01,    0.0,   -4.4
00:17:35,  962.0,    3.4,   84.9,    1.29,   -0.84,    0.0,   -4.4
00:17:40,  962.0,    3.3,   84.8,    1.53,    0.03,    0.0,   -4.4
00:17:45,  962.0,    3.3,   84.9,    2.16,    0.31,    0.0,   -4.4
00:17:50,  962.0,    3.3,   84.9,    3.15,    0.51,    0.0,   -4.4
00:17:55,  962.0,    3.3,   84.9,    1.08,   -0.71,    0.0,   -4.4
00:18:00,  962.0,    3.3,   84.9,    0.96,   -0.81,    0.0,   -4.4
00:18:05,  962.0,    3.3,   84.9,    2.31,   -1.01,    0.0,   -4.4
00:18:10,  962.0,    3.3,   84.9,    1.47,   -1.34,    0.0,   -4.4
00:18:15,  962.1,    3.4,   84.9,    0.50,   -1.75,    0.0,   -4.4
00:18:20,  962.0,    3.3,   84.9,    1.01,   -0.99,    0.0,   -4.4
00:18:25,  962.0,    3.3,   84.9,    0.95,   -0.37,    0.0,   -4.4
00:18:30,  962.0,    3.3,   84.9,    1.67,   -0.72,    0.0,   -4.4
00:18:35,  962.1,    3.3,   84.9,    4.62,   -1.37,    0.0,   -4.4
00:18:40,  962.1,    3.3,   84.9,    3.24,   -1.33,    0.0,   -4.2
00:18:45,  962.0,    3.3,   85.0,    3.58,   -2.53,    0.0,   -4.0
00:18:50,  962.0,    3.3,   85.0,    3.15,   -1.51,    0.0,   -4.0
00:18:55,  962.0,    3.3,   85.0,    2.98,   -0.64,    0.0,   -4.0
00:19:00,  962.1,    3.3,   85.1,    2.59,   -1.27,    0.0,   -4.0
00:19:05,  962.1,    3.3,   85.2,    2.91,    0.76,    0.0,   -4.0
00:19:10,  962.1,    3.3,   85.2,    2.04,    0.72,    0.0,   -4.2
00:19:15,  962.0,    3.3,   85.2,    1.86,    0.75,    0.0,   -4.4
00:19:20,  962.1,    3.3,   85.3,    2.46,    0.35,    0.0,   -4.4
00:19:25,  962.0,    3.3,   85.3,    3.24,    0.65,    0.0,   -4.4
00:19:30,  962.1,    3.3,   85.4,    3.06,   -0.07,    0.0,   -4.4
00:19:35,  962.1,    3.3,   85.3,    2.61,   -0.57,    0.0,   -4.4
00:19:40,  962.0,    3.3,   85.5,    3.86,   -0.65,    0.0,   -4.4
00:19:45,  962.1,    3.3,   85.4,    4.20,   -0.10,    0.0,   -4.4
00:19:50,  962.1,    3.3,   85.5,    3.86,   -1.69,    0.0,   -4.4
00:19:55,  962.0,    3.3,   85.5,    4.09,   -0.96,    0.0,   -4.0
00:20:00,  962.1,    3.3,   85.6,    3.39,   -2.50,    0.0,   -4.0
00:20:05,  962.1,    3.3,   85.6,    3.41,   -1.67,    0.0,   -4.0
00:20:10,  962.0,    3.3,   85.7,    3.12,   -0.67,    0.0,   -4.0
00:20:15,  962.1,    3.3,   85.7,    2.77,   -1.20,    0.0,   -4.0
00:20:20,  962.1,    3.3,   85.9,    3.48,   -0.28,    0.0,   -4.0
00:20:25,  962.1,    3.3,   85.8,    4.59,   -1.60,    0.0,   -4.0
00:20:30,  962.0,    3.3,   85.9,    3.85,   -0.65,    0.0,   -4.0
00:20:35,  962.1,    3.3,   85.9,    3.77,   -0.35,    0.0,   -4.0
00:20:40,  962.1,    3.3,   85.9,    6.27,   -1.05,    0.0,   -4.2
00:20:45,  962.1,    3.3,   85.9,    6.15,   -1.44,    0.0,   -4.4
00:20:50,  962.1,    3.3,   86.0,    4.31,   -1.28,    0.0,   -4.0
00:20:55,  962.1,    3.3,   85.9,    3.90,   -0.32,    0.0,   -4.2
00:21:00,  962.0,    3.3,   86.0,    3.58,   -0.77,    0.0,   -4.4
00:21:05,  962.1,    3.3,   86.0,    3.01,   -1.77,    0.0,   -4.4
00:21:10,  962.1,    3.3,   86.1,    2.36,   -2.15,    0.0,   -4.2
00:21:15,  962.1,    3.3,   86.1,    3.07,   -1.65,    0.0,   -4.0
00:21:20,  962.1,    3.3,   86.1,    4.69,   -1.30,    0.0,   -4.0
00:21:25,  962.1,    3.3,   86.1,    3.44,   -2.43,    0.0,   -4.0
00:21:30,  962.1,    3.3,   86.1,    3.09,   -2.18,    0.0,   -4.0
00:21:35,  962.1,    3.3,   86.2,    2.68,   -2.53,    0.0,   -4.0
00:21:40,  962.0,    3.3,   86.1,    2.75,   -1.35,    0.0,   -4.0
00:21:45,  962.1,    3.3,   86.2,    2.09,    1.27,    0.0,   -4.0
00:21:50,  962.1,    3.3,   86.2,    1.25,   -0.81,    0.0,   -4.0
00:21:55,  962.1,    3.3,   86.3,    2.67,    0.44,    0.0,   -4.2
00:22:00,  962.0,    3.3,   86.2,    3.79,    0.05,    0.0,   -4.0
00:22:05,  962.1,    3.3,   86.3,    5.40,   -1.82,    0.0,   -4.0
00:22:10,  962.1,    3.3,   86.3,    4.38,   -0.35,    0.0,   -4.0
00:22:15,  962.1,    3.3,   86.4,    2.82,   -3.90,    0.0,   -4.0
00:22:20,  962.1,    3.3,   86.4,    4.61,   -1.90,    0.0,   -4.0
00:22:25,  962.1,    3.3,   86.5,    3.88,   -2.29,    0.0,   -4.0
00:22:30,  962.1,    3.3,   86.5,    3.86,   -1.68,    0.0,   -4.0
00:22:35,  962.1,    3.3,   86.6,    3.60,   -1.22,    0.0,   -4.0
00:22:40,  962.1,    3.3,   86.6,    2.92,   -1.27,    0.0,   -4.0
00:22:45,  962.1,    3.3,   86.7,    3.56,   -0.60,    0.0,   -4.0
00:22:50,  962.1,    3.3,   86.7,    2.26,   -1.27,    0.0,   -4.0
00:22:55,  962.2,    3.3,   86.8,    3.97,   -1.90,    0.0,   -4.0
00:23:00,  962.1,    3.3,   86.8,    3.82,   -0.82,    0.0,   -4.0
00:23:05,  962.1,    3.3,   86.9,    2.76,   -1.21,    0.0,   -4.0
00:23:10,  962.1,    3.3,   87.0,    3.72,   -0.78,    0.0,   -4.0
00:23:15,  962.1,    3.3,   87.1,    3.41,   -1.15,    0.0,   -4.0
00:23:20,  962.1,    3.3,   87.2,    3.85,   -1.68,    0.0,   -4.0
00:23:25,  962.1,    3.3,   87.3,    4.50,   -1.32,    0.0,   -4.0
00:23:30,  962.1,    3.3,   87.5,    3.59,   -0.74,    0.0,   -4.0
00:23:35,  962.1,    3.3,   87.5,    2.58,   -0.21,    0.0,   -4.0
00:23:40,  962.1,    3.3,   87.6,    2.67,    0.38,    0.0,   -4.0
00:23:45,  962.1,    3.3,   87.6,    3.66,   -0.41,    0.0,   -4.0
00:23:50,  962.1,    3.3,   87.7,    3.02,   -1.05,    0.0,   -4.0
00:23:55,  962.1,    3.3,   87.7,    3.75,   -1.11,    0.0,   -4.0
00:24:00,  962.1,    3.2,   87.8,    5.55,   -0.61,    0.0,   -4.0
00:24:05,  962.1,    3.2,   87.8,    5.15,    0.50,    0.0,   -4.0
00:24:10,  962.1,    3.2,   87.8,    4.37,    0.42,    0.0,   -4.0
00:24:15,  962.1,    3.2,   87.8,    4.13,   -1.14,    0.0,   -4.0
00:24:20,  962.1,    3.2,   87.8,    4.05,   -1.67,    0.0,   -4.0
00:24:25,  962.1,    3.2,   87.8,    3.49,   -0.16,    0.0,   -4.2
00:24:30,  962.1,    3.2,   87.8,    2.55,   -2.64,    0.0,   -4.4
00:24:35,  962.1,    3.2,   87.8,    2.35,   -2.14,    0.0,   -4.4
00:24:40,  962.1,    3.2,   87.8,    1.76,   -1.24,    0.0,   -4.4
00:24:45,  962.1,    3.2,   87.8,    2.00,   -1.82,    0.0,   -4.4
00:24:50,  962.2,    3.2,   87.8,    1.28,    0.02,    0.0,   -4.2
00:24:55,  962.1,    3.2,   87.8,    1.20,    0.49,    0.0,   -4.0
00:25:00,  962.1,    3.2,   87.8,    1.72,    0.60,    0.0,   -4.0
00:25:05,  962.2,    3.2,   87.8,    1.44,   -0.50,    0.0,   -4.0
00:25:10,  962.1,    3.2,   87.9,    1.22,   -0.41,    0.0,   -4.0
00:25:15,  962.2,    3.2,   87.9,    2.09,   -0.43,    0.0,   -4.0
00:25:20,  962.1,    3.2,   88.0,    1.80,   -0.70,    0.0,   -4.0
00:25:25,  962.2,    3.2,   88.1,    1.86,   -0.72,    0.0,   -4.0
00:25:30,  962.2,    3.2,   88.1,    4.04,    0.66,    0.0,   -4.0
00:25:35,  962.2,    3.2,   88.1,    2.44,   -2.23,    0.0,   -4.0
00:25:40,  962.2,    3.2,   88.2,    2.42,   -1.19,    0.0,   -4.0
00:25:45,  962.2,    3.2,   88.2,    5.59,   -1.15,    0.0,   -4.0
00:25:50,  962.2,    3.2,   88.3,    2.25,   -1.83,    0.0,   -4.0
00:25:55,  962.2,    3.2,   88.3,    2.23,    1.36,    0.0,   -4.0
00:26:00,  962.2,    3.2,   88.3,    2.22,    1.06,    0.0,   -4.0
00:26:05,  962.2,    3.2,   88.4,    2.23,    0.03,    0.0,   -4.0
00:26:10,  962.1,    3.2,   88.4,    2.04,   -0.79,    0.0,   -4.0
00:26:15,  962.2,    3.2,   88.4,    2.46,   -0.53,    0.0,   -4.0
00:26:20,  962.1,    3.2,   88.4,    2.09,   -1.76,    0.0,   -4.0
00:26:25,  962.1,    3.2,   88.5,    3.72,   -2.00,    0.0,   -4.0
00:26:30,  962.2,    3.2,   88.4,    2.22,   -0.87,    0.0,   -4.0
00:26:35,  962.2,    3.2,   88.5,    2.87,   -0.43,    0.0,   -4.0
00:26:40,  962.1,    3.2,   88.5,    1.94,   -0.40,    0.0,   -4.0
00:26:45,  962.2,    3.2,   88.5,    2.13,   -0.44,    0.0,   -4.0
00:26:50,  962.1,    3.2,   88.4,    2.48,   -0.20,    0.0,   -4.0
00:26:55,  962.2,    3.2,   88.5,    2.90,    1.03,    0.0,   -4.0
00:27:00,  962.2,    3.2,   88.5,    4.09,   -0.96,    0.0,   -3.8
00:27:05,  962.2,    3.2,   88.5,    3.47,   -0.38,    0.0,   -3.6
00:27:10,  962.2,    3.2,   88.5,    3.17,   -0.26,    0.0,   -4.0
00:27:15,  962.1,    3.2,   88.6,    3.73,   -0.63,    0.0,   -4.0
00:27:20,  962.2,    3.2,   88.6,    3.45,   -1.86,    0.0,   -3.8
00:27:25,  962.2,    3.2,   88.8,    2.53,   -1.65,    0.0,   -4.0
00:27:30,  962.2,    3.2,   88.8,    2.61,   -0.77,    0.0,   -4.0
00:27:35,  962.2,    3.2,   88.9,    4.09,   -0.11,    0.0,   -3.8
00:27:40,  962.1,    3.2,   88.9,    3.91,   -0.17,    0.0,   -3.6
00:27:45,  962.2,    3.2,   88.9,    4.17,    0.56,    0.0,   -3.6
00:27:50,  962.2,    3.2,   88.9,    3.58,   -1.56,    0.0,   -3.6
00:27:55,  962.2,    3.2,   89.0,    3.61,    0.35,    0.0,   -3.6
00:28:00,  962.1,    3.2,   88.9,    3.31,   -0.31,    0.0,   -3.6
00:28:05,  962.2,    3.2,   89.0,    4.21,   -0.19,    0.0,   -3.6
00:28:10,  962.1,    3.2,   88.9,    5.27,   -1.44,    0.0,   -3.6
00:28:15,  962.1,    3.2,   89.0,    5.12,   -2.22,    0.0,   -3.6
00:28:20,  962.2,    3.2,   88.9,    4.30,   -0.92,    0.0,   -3.6
00:28:25,  962.1,    3.1,   88.9,    3.57,   -0.84,    0.0,   -3.6
00:28:30,  962.2,    3.1,   88.9,    3.70,   -1.29,    0.0,   -3.6
00:28:35,  962.1,    3.2,   88.9,    3.10,   -0.73,    0.0,   -3.6
00:28:40,  962.2,    3.2,   88.8,    2.73,   -0.22,    0.0,   -3.6
00:28:45,  962.2,    3.1,   88.8,    2.72,   -0.22,    0.0,   -3.6
00:28:50,  962.1,    3.1,   88.8,    2.65,   -0.57,    0.0,   -3.6
00:28:55,  962.1,    3.1,   88.8,    1.65,   -1.08,    0.0,   -3.6
00:29:00,  962.2,    3.1,   88.8,    2.20,   -1.07,    0.0,   -3.6
00:29:05,  962.2,    3.1,   88.8,    2.18,   -1.05,    0.0,   -3.6
00:29:10,  962.2,    3.1,   88.8,    2.97,   -1.47,    0.0,   -3.6
00:29:15,  962.2,    3.1,   88.8,    3.18,   -0.26,    0.0,   -3.6
00:29:20,  962.2,    3.1,   88.8,    3.60,   -1.94,    0.0,   -3.6
00:29:25,  962.2,    3.1,   88.8,    3.41,   -0.80,    0.0,   -3.6
00:29:30,  962.2,    3.1,   88.9,    3.99,   -1.34,    0.0,   -3.6
00:29:35,  962.2,    3.1,   88.8,    3.62,    0.59,    0.0,   -3.6
00:29:40,  962.2,    3.1,   88.9,    3.49,   -0.09,    0.0,   -3.6
00:29:45,  962.2,    3.1,   88.9,    3.29,   -0.27,    0.0,   -3.6
00:29:50,  962.2,    3.1,   89.0,    4.27,    0.33,    0.0,   -3.6