                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1992/12/30 00:00,  -39.5,  -24.8,  -34.7,  999.0,  999.0,  999.0,  -43.4,  999.0,  -43.5,  -43.1,  -43.7,  -43.6,  -51.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 00:10,  -38.0,  -30.7,  -38.0,  -40.1,  -40.6,  -42.9,  -45.5,  -48.4,  -44.4,  -43.0,  -44.6,  -46.7,  -47.8,  -48.0,  -48.4,  -52.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 00:20,  -45.2,  -28.1,  -37.0,  -36.7,  -40.0,  -38.3,  -46.3,  -43.3,  -44.0,  -43.6,  -50.8,  -47.7,  -47.2,  -44.4,  -46.3,  -46.5,  -52.8,  -48.8,  -52.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0
1992/12/30 00:30,  -42.6,  -26.7,  -32.9,  -36.1,  -38.7,  -40.0,  -43.9,  -42.6,  -45.2,  -43.6,  -48.5,  -42.6,  -47.9,  -39.0,  -48.9,  -51.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -60.2,  999.0,  999.0,  -61.5,  999.0,  -72.3,  999.0
1992/12/30 00:40,  -44.3,  -28.1,  -38.2,  -39.1,  -42.2,  -44.1,  -43.8,  -47.8,  -45.2,  -40.9,  -47.0,  -42.7,  -47.9,  999.0,  -47.9,  999.0,  -53.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 00:50,  -39.6,  -34.2,  -35.2,  -38.2,  -41.1,  -44.7,  -42.5,  -48.1,  -46.6,  -42.5,  -42.9,  -46.0,  -49.4,  999.0,  -46.3,  -49.6,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 01:00,  -37.2,  -32.3,  -35.6,  -36.4,  -36.1,  -38.6,  -42.9,  -47.3,  -44.2,  -40.7,  -42.1,  -45.9,  -48.5,  999.0,  -47.6,  999.0,  -50.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 01:10,  -47.1,  -31.2,  -34.0,  -34.7,  -37.6,  -41.8,  -44.0,  -45.5,  -45.5,  -44.7,  -44.3,  -45.4,  -47.6,  -49.5,  -48.0,  -52.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -51.5,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 01:20,  -46.9,  -31.6,  -33.7,  -33.1,  -37.5,  -41.9,  -42.9,  -44.3,  -46.6,  -43.5,  -44.7,  -46.7,  -48.4,  -51.7,  -48.0,  -50.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 01:30,  -44.2,  -29.5,  -35.1,  -33.2,  -36.6,  999.0,  -47.4,  -48.0,  -45.6,  -43.3,  -45.0,  -44.4,  -48.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -53.4,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -55.7,  999.0,  -60.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.3,  999.0
1992/12/30 01:40,  -44.9,  -30.2,  -37.7,  -36.8,  -38.5,  -40.9,  -40.4,  -42.5,  -44.3,  -42.1,  -44.6,  -42.9,  -45.1,  999.0,  -49.5,  -52.1,  -50.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 01:50,  -45.3,  -30.2,  -35.5,  -36.1,  -38.9,  -38.5,  -39.2,  -43.7,  -43.3,  -42.1,  -44.7,  -45.2,  -48.8,  999.0,  -47.2,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0
1992/12/30 02:00,  -48.1,  -32.1,  -37.2,  -37.2,  -39.5,  -46.0,  -40.7,  999.0,  -43.3,  -41.9,  -42.9,  -46.2,  -49.5,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 02:10,  -40.1,  -38.1,  -36.1,  -37.5,  -39.0,  -42.9,  -44.4,  -46.4,  -46.8,  -43.1,  -43.2,  -46.7,  -48.1,  -51.4,  -48.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 02:20,  -41.9,  -38.0,  -36.6,  -36.2,  -37.0,  -42.3,  -43.7,  -44.9,  -46.6,  -44.1,  -42.8,  -45.9,  -47.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 02:30,  -49.6,  -31.8,  -34.3,  -37.4,  -41.0,  -41.6,  -40.8,  -41.6,  -42.3,  -43.8,  -46.3,  -41.0,  -47.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.6,  999.0
1992/12/30 02:40,  -38.0,  -30.4,  -38.6,  -38.3,  -36.0,  -41.8,  -46.9,  -47.7,  -45.6,  -43.3,  -45.0,  -46.6,  -49.5,  -53.1,  -49.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -51.4,  -52.2,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 02:50,  -37.3,  -28.9,  -33.3,  -39.6,  -41.7,  -45.7,  -48.6,  -45.9,  -47.6,  -43.5,  -46.4,  -47.0,  -48.1,  999.0,  -50.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -49.2,  -52.0,  999.0,  999.0,  999.0,  -53.9,  -57.4,  -58.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0
1992/12/30 03:00,  -50.3,  -31.0,  -35.6,  -38.0,  -42.7,  -44.7,  -42.8,  -47.2,  -45.0,  -42.6,  -43.1,  -46.0,  -49.8,  -43.6,  -47.4,  -54.3,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 03:10,  999.0,  -31.9,  -35.7,  -37.2,  -38.2,  -41.5,  -43.1,  -46.3,  -44.6,  -40.8,  -44.4,  -46.8,  -48.5,  999.0,  -47.1,  -50.3,  -50.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 03:20,  -38.1,  -27.8,  -36.6,  -38.2,  -40.1,  -43.4,  -43.7,  -49.0,  -47.3,  -42.5,  -43.8,  -43.8,  -49.0,  -50.1,  -48.1,  -50.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 03:30,  -31.9,  999.0,  -37.0,  -37.5,  -40.3,  -45.2,  -44.6,  -49.5,  -45.9,  -43.6,  -43.5,  -46.1,  -47.9,  -49.2,  -47.5,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.8,  -55.3,  999.0,  999.0,  999.0
1992/12/30 03:40,  -29.0,  -28.4,  -40.9,  -37.6,  -42.2,  -43.8,  -42.7,  -45.3,  -44.7,  -44.6,  -43.8,  -45.5,  -47.0,  -48.2,  -47.4,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 03:50,  -40.3,  -35.6,  -36.8,  -37.8,  -41.6,  -43.9,  -43.1,  -48.4,  -47.6,  -47.1,  -45.5,  -45.6,  -47.2,  -49.6,  -47.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 04:00,  999.0,  999.0,  -37.8,  -37.7,  -40.7,  -43.8,  -40.1,  -44.6,  -50.0,  -42.8,  -44.7,  -46.2,  999.0,  -51.5,  -47.8,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 04:10,  -38.1,  -27.7,  -37.4,  -40.2,  -44.0,  -45.3,  -45.0,  -47.1,  -41.5,  -43.2,  -44.7,  -45.8,  -49.0,  -43.1,  -49.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 04:20,  -41.9,  -29.7,  -35.9,  -40.1,  -42.0,  -44.2,  -45.6,  -47.1,  -45.4,  -40.8,  -44.4,  -43.7,  -49.6,  999.0,  -48.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -53.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 04:30,  -50.4,  -32.1,  -31.9,  -40.1,  -39.4,  -47.2,  -43.5,  -46.0,  -42.4,  -41.7,  -44.3,  -46.6,  -49.5,  999.0,  -47.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 04:40,  999.0,  999.0,  -31.4,  -38.7,  -39.8,  -41.6,  -40.9,  999.0,  -44.9,  -43.1,  -44.1,  -45.8,  -49.3,  999.0,  -47.8,  -52.0,  999.0,  -52.4,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 04:50,  999.0,  -21.4,  -37.2,  -36.9,  -41.2,  -41.5,  -38.1,  -42.0,  -46.8,  -43.2,  -43.2,  -44.3,  -47.3,  -49.6,  -48.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 05:00,  -29.7,  999.0,  -30.3,  -37.1,  -41.5,  -43.9,  -39.7,  -42.6,  -47.1,  -45.3,  -43.9,  -46.3,  -46.7,  -49.7,  -47.6,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 05:10,  -26.3,  -30.2,  -32.9,  -36.3,  -43.0,  -43.7,  -42.3,  -42.9,  -40.7,  -44.1,  -45.3,  -46.2,  -45.9,  -49.3,  -48.7,  999.0,  -52.3,  -50.2,  -52.5,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0
1992/12/30 05:20,  999.0,  999.0,  -31.4,  -32.8,  -38.2,  -42.4,  -43.7,  -46.6,  -46.4,  -45.4,  -44.0,  -46.1,  -48.5,  -49.5,  -50.0,  -47.8,  -52.3,  999.0,  999.0,  -48.7,  999.0,  -50.6,  -47.9,  -46.5,  -48.7,  -47.8,  -48.7,  -50.3,  -50.4,  -49.2,  999.0,  -48.2,  -50.4,  -49.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.6,  -52.0,  -50.3,  999.0,  -48.9,  -49.5,  -50.4,  -49.4,  -48.5,  -48.7,  -49.6,  -47.4,  -50.1,  -49.5,  999.0,  -50.8
1992/12/30 05:30,  -33.6,  999.0,  -28.1,  -39.0,  -41.6,  -42.8,  -41.8,  -48.1,  -46.9,  -45.0,  -44.7,  -44.7,  -48.2,  -49.5,  -46.1,  999.0,  -51.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 05:40,  999.0,  999.0,  -28.4,  -29.3,  -37.2,  -43.0,  -42.0,  -43.5,  -41.7,  -40.9,  -41.6,  -43.8,  -48.1,  999.0,  -47.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5
1992/12/30 05:50,  -24.4,  999.0,  999.0,  999.0,  -36.7,  -35.1,  -40.8,  -44.5,  -44.2,  -40.7,  -42.1,  -40.7,  -37.3,  999.0,  -47.7,  999.0,  -53.4,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 06:00,  -24.3,  999.0,  -22.9,  -21.1,  -20.4,  -36.3,  -40.2,  -43.1,  -43.4,  -41.1,  -41.7,  -43.5,  -48.6,  -49.9,  -46.8,  999.0,  -50.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 06:10,  -37.4,  -29.4,  -28.9,  -31.5,  -33.1,  -29.9,  -36.4,  -35.7,  -40.5,  -40.5,  -42.4,  -44.4,  -47.1,  -48.0,  -45.9,  999.0,  999.0,  -47.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 06:20,  -40.7,  -31.7,  -36.3,  -33.2,  -33.5,  -40.7,  -36.4,  -37.6,  -37.9,  -38.9,  -42.4,  -45.1,  -46.1,  -48.7,  -45.8,  -49.3,  -48.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 06:30,  -40.6,  -27.3,  -26.8,  -27.2,  -25.8,  -34.4,  -33.9,  -33.8,  -37.0,  -39.0,  -37.8,  -41.5,  -36.2,  -40.4,  -39.8,  -41.3,  -46.8,  -48.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 06:40,  -26.7,  -17.8,  -20.2,  -14.1,  -15.8,  -20.1,  -22.3,  -21.7,  -16.5,  -23.9,  -32.7,  -35.3,  -34.4,  -37.5,  -37.8,  -41.5,  999.0,  999.0,  -39.2,  -41.9,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 06:50,  -27.7,  -15.4,  -14.9,  -13.3,   -9.2,  -32.8,  -25.3,  -22.2,  -17.9,  -19.0,  -24.5,  -19.7,  -28.5,  999.0,  -47.5,  -39.4,  999.0,  999.0,  -33.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 07:00,  -32.5,  -24.4,  -18.0,  -20.9,  -20.3,  -18.8,  -22.5,  -24.7,  -36.1,  -37.5,  -39.2,  -43.3,  -43.0,  -44.5,  -41.2,  -30.9,  -37.0,  999.0,  999.0,  999.0,  -44.5,  -43.8,  999.0,  -50.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 07:10,  -40.3,  -23.9,  -21.0,  -22.6,  -24.0,  -17.3,  -24.3,  -30.7,  -37.1,  -37.3,  -39.2,  -42.7,  -45.1,  -41.1,  -46.6,  -45.8,  -44.5,  -42.4,  -39.5,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 07:20,  -39.8,  -24.8,  -26.7,  -27.7,  -28.3,  -24.2,  -30.1,  -38.0,  -43.1,  -41.1,  -42.8,  -41.2,  -42.6,  -39.9,  -37.2,  -35.1,  -41.6,  -43.0,  999.0,  -44.9,  -41.6,  -37.3,  -42.0,  -47.1,  999.0,  -51.7,  999.0,  999.0,  -51.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/30 07:30,  -41.5,  -29.1,  -37.3,  -39.3,  -38.6,  -41.7,  -44.6,  -44.7,  -42.5,  -41.7,  -42.2,  -46.0,  -37.5,  -41.3,  -45.2,  -46.4,  -45.1,  999.0,  -50.2,  -48.6,  999.0,  -52.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -48.4,  999.0,  -49.9,  -52.4,  999.0,  999.0,  999.0,  -49.3,  -49.4,  999.0,  -54.6,  999.0,  999.0
1992/12/30 07:40,  -40.9,  -28.9,  -35.7,  -45.4,  -42.7,  -41.0,  -46.3,  -43.7,  -41.5,  -40.5,  -45.1,  -44.0,  -46.2,  -46.3,  -49.1,  -49.4,  -47.9,  -50.6,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0
1992/12/30 07:50,  -36.8,  -28.4,  -35.2,  -37.7,  -39.9,  -38.9,  -43.3,  -46.4,  -45.0,  -44.1,  -46.7,  -45.9,  -41.7,  -47.2,  -44.5,  -47.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -54.5,  -53.4,  -52.2,  -51.0,  -55.0,  -52.1,  -55.0,  -53.2,  -52.8,  999.0,  -54.5,  999.0,  -58.3,  999.0,  -54.0