                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/02/07 00:00,   32.1,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 00:10,   32.1,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 00:20,  999.0,   18.1,   15.4,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 00:30,   32.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 00:40,   32.1,   19.3,   10.7,   11.5,  999.0,    3.5,  999.0,    5.6,  999.0,  999.0,    1.3,  999.0,   10.7,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 00:50,   32.1,   18.2,   12.9,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,    4.7,    8.1,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 01:00,   30.8,   17.7,   11.5,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 01:10,   32.1,   19.1,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    9.6,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 01:20,   31.2,   19.3,  999.0,  999.0,  999.0,  999.0,    6.2,    5.2,  999.0,  999.0,  999.0,  999.0,    9.6,    5.6,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 01:30,   31.4,   19.2,  999.0,  999.0,   11.3,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,   11.1,   10.1,    5.7,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 01:40,   31.1,   18.7,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -3.3
2009/02/07 01:50,   31.6,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,   10.7,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 02:00,   32.2,   18.3,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,    6.9,    9.3,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0
2009/02/07 02:10,   32.3,   19.5,   11.6,  999.0,   11.8,  999.0,    5.1,    4.6,    6.4,  999.0,  999.0,    5.6,   12.4,  999.0,  999.0,  999.0,    0.6,   -1.3,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 02:20,   32.0,   20.1,  999.0,   17.3,   12.5,   10.7,  999.0,  999.0,    6.8,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0
2009/02/07 02:30,   31.9,   18.5,  999.0,   17.7,   14.6,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 02:40,   31.9,   18.3,  999.0,  999.0,   14.7,    5.4,    6.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 02:50,   32.4,   18.3,   20.0,  999.0,   16.8,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 03:00,   29.8,   19.2,  999.0,  999.0,   12.2,   12.8,    5.8,  999.0,    7.1,  999.0,  999.0,  999.0,    7.7,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 03:10,   32.3,   18.8,  999.0,  999.0,   17.7,   15.8,  999.0,    8.9,  999.0,  999.0,  999.0,    5.2,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 03:20,   31.8,   18.1,  999.0,  999.0,   15.7,   11.8,  999.0,    8.4,  999.0,  999.0,  999.0,    4.6,    7.7,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 03:30,   31.5,   20.3,  999.0,  999.0,  999.0,   12.1,    7.6,    7.2,  999.0,  999.0,  999.0,    3.8,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 03:40,   29.9,   17.1,  999.0,   16.9,   13.9,   12.8,  999.0,    8.8,    7.3,  999.0,  999.0,    5.2,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 03:50,   31.9,   18.9,   13.6,   18.0,   12.5,   10.2,  999.0,  999.0,  999.0,  999.0,    5.2,    3.9,    9.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 04:00,   31.3,   18.4,    9.4,   13.6,   13.9,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 04:10,   32.2,   19.3,    8.5,   17.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 04:20,   30.3,   19.7,   14.6,   15.7,   12.4,  999.0,  999.0,  999.0,  999.0,    9.2,    4.0,    2.5,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 04:30,   30.8,   18.4,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 04:40,   30.8,   19.1,   13.3,   18.2,   11.6,  999.0,  999.0,  999.0,    8.4,  999.0,    5.3,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 04:50,   30.8,   19.8,   13.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 05:00,   31.0,   19.7,  999.0,  999.0,   16.2,  999.0,   10.5,  999.0,  999.0,    7.6,    6.8,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 05:10,   31.2,   20.4,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 05:20,   29.9,   20.5,  999.0,   22.4,   16.0,  999.0,   11.0,    9.3,  999.0,  999.0,    6.6,    7.2,  999.0,    2.8,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 05:30,   30.7,   19.6,   11.8,   22.4,   19.7,   13.3,    8.3,   10.1,  999.0,    6.1,    7.2,    6.7,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 05:40,   32.0,   20.7,   16.8,   15.2,  999.0,   14.6,   19.7,   18.5,    4.8,    4.2,  999.0,    3.9,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 05:50,   29.6,   19.7,   16.2,  999.0,   17.4,   25.4,   21.4,   19.0,   14.2,   14.4,    7.0,   13.2,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 06:00,   30.1,   20.5,  999.0,  999.0,  999.0,   27.5,   24.8,   29.0,   27.6,   15.2,    9.3,    3.7,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 06:10,   30.8,   20.1,   14.5,   19.3,   29.6,   29.5,   13.8,   13.1,    5.5,  999.0,    7.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 06:20,   32.6,   20.0,   15.5,   24.0,  999.0,   21.6,   17.4,   14.8,   10.6,    3.4,    6.4,    5.4,    2.4,    6.8,    7.3,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0
2009/02/07 06:30,   29.3,   19.1,  999.0,   25.9,   20.7,  999.0,   19.6,  999.0,   17.0,   10.8,    6.8,    4.5,    1.3,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 06:40,   28.3,   17.7,   15.6,   18.9,   12.5,   16.6,  999.0,   12.7,   21.0,    8.7,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 06:50,   29.2,   20.4,   24.4,   19.6,   18.7,   21.6,   14.7,    7.6,    6.7,  999.0,  999.0,    4.8,    3.7,    8.1,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 07:00,   28.0,   20.2,   17.8,   14.5,   19.6,   27.5,   11.9,   20.2,  999.0,  999.0,    3.8,    4.9,    9.2,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 07:10,   28.1,   18.3,   14.5,   12.3,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    4.9,    3.3,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 07:20,   29.1,   19.5,   20.5,   12.5,   15.4,    3.3,    0.4,  999.0,   -0.9,  999.0,    3.5,    6.5,    7.4,    8.5,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 07:30,   30.6,   19.1,  999.0,   15.4,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 07:40,   30.0,   19.0,  999.0,   16.0,   12.6,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,   13.6,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 07:50,   31.2,   18.1,   13.6,   17.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,   10.2,   11.7,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 08:00,   31.0,   18.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 08:10,   30.5,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 08:20,   31.4,   18.7,   14.0,  999.0,  999.0,  999.0,    3.1,    4.5,  999.0,  999.0,  999.0,    3.4,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 08:30,   31.2,   19.2,   12.6,  999.0,  999.0,  999.0,    1.7,    3.6,  999.0,  999.0,  999.0,    4.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 08:40,   30.8,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 08:50,   32.5,   19.6,   14.2,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,    3.4,    7.1,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 09:00,   31.1,   19.6,   13.1,   10.6,    8.5,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 09:10,   31.2,   20.6,   14.8,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 09:20,   32.0,   20.0,   14.3,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,   11.9,   11.1,    7.7,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 09:30,   32.8,   18.1,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,    9.3,    7.4,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 09:40,   35.1,   25.4,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,   10.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 09:50,   34.7,   28.6,   19.4,   13.0,  999.0,  999.0,    2.1,  999.0,  999.0,    9.9,  999.0,    5.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 10:00,  999.0,   26.1,   25.4,   13.4,  999.0,  999.0,    2.8,    3.9,  999.0,    8.5,    6.2,    5.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 10:10,   25.6,   22.2,   21.3,   11.7,  999.0,  999.0,    4.8,  999.0,  999.0,    7.9,  999.0,    3.6,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 10:20,   25.8,   23.4,   22.0,  999.0,  999.0,  999.0,    5.1,  999.0,    4.4,    8.0,    9.5,    9.3,   10.7,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 10:30,   26.8,   24.1,   21.6,   13.2,   11.6,    6.1,  999.0,    3.0,    4.9,    5.4,  999.0,    8.3,   13.8,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 10:40,   27.6,   22.2,   17.5,   13.3,  999.0,    4.9,    4.4,  999.0,    5.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 10:50,   26.7,   18.8,   13.0,   12.7,   15.7,   14.9,   14.4,   13.8,   13.5,   11.0,    5.6,   10.3,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 11:00,   24.5,   21.7,   17.6,   18.7,   15.2,   13.5,   17.1,   18.0,   17.1,    6.0,   16.1,   12.6,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 11:10,   26.3,   21.1,   18.3,   13.2,   15.5,   15.3,   14.2,   20.3,   11.5,    7.5,   16.5,    8.6,    3.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0
2009/02/07 11:20,   26.7,   20.4,   19.1,   12.7,   14.3,   13.9,   13.9,   17.4,    9.5,    9.9,    9.3,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 11:30,   27.8,   26.0,   16.7,   18.1,   17.8,   18.0,   17.4,   16.9,   16.7,   14.0,    9.9,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 11:40,   27.3,   21.3,   17.5,   18.1,   18.6,   16.0,   17.1,   18.4,   20.2,   14.0,    9.0,    2.1,    0.6,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 11:50,   29.2,   25.1,   17.3,   14.0,   14.2,   10.0,   15.2,   18.0,   14.6,    9.7,    3.5,  999.0,    4.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 12:00,   30.1,   21.1,   16.6,   13.5,   14.7,   15.9,   13.9,   13.7,   14.6,   10.9,    8.7,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0
2009/02/07 12:10,   29.5,   24.2,   19.3,   14.9,   16.2,   16.0,   15.5,   18.6,   20.8,    9.9,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 12:20,   29.9,   23.4,   22.6,   19.6,   16.5,   16.0,   18.3,   18.6,   19.1,   16.8,   11.1,    6.5,    9.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 12:30,   29.0,   19.4,   17.3,   17.3,   14.6,   17.4,   16.2,   18.1,   18.3,   11.1,   10.3,    6.5,    7.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 12:40,   28.0,   23.9,   23.1,   16.5,   17.7,   14.5,   15.9,   17.5,   15.6,   11.3,    6.9,    8.2,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 12:50,   28.4,   17.5,   18.0,   18.1,   15.1,   16.1,   17.7,   18.2,   18.1,   16.8,   15.1,    9.9,    7.5,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 13:00,   28.9,   23.1,   19.0,   18.5,   19.1,   17.7,   18.4,   15.1,   17.3,   18.0,   19.9,   14.1,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 13:10,   29.7,   20.8,   16.9,   20.0,   18.3,   18.6,   16.0,   18.0,   18.4,   20.7,   14.2,   12.9,   11.2,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 13:20,   25.2,   22.5,   19.5,   21.2,   18.3,   16.6,   16.4,   18.3,   17.5,   17.1,   16.0,   14.1,    7.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 13:30,   27.5,   24.7,   20.2,   15.2,   15.0,   15.1,   14.3,   16.5,   15.4,   13.9,    6.3,   12.1,    6.1,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 13:40,   31.1,   22.4,   20.5,   20.2,   18.9,   18.7,   16.9,   18.9,   14.8,   13.1,    9.3,    8.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 13:50,   28.7,   23.5,   22.5,   22.0,   20.3,   17.9,   20.0,   20.5,   17.8,   17.5,   10.9,    6.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 14:00,   28.5,   23.5,   21.5,   20.5,   18.1,   18.0,   19.0,   19.8,   17.7,   12.5,    8.8,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 14:10,   32.4,   25.8,   21.7,   20.0,   18.4,   18.8,   15.7,    8.3,   10.9,    7.4,    6.2,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 14:20,   27.5,   28.3,   24.7,   19.2,   18.0,   16.4,   15.3,   16.1,   12.8,    9.1,    2.2,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 14:30,   30.6,   28.2,   19.5,   16.0,   15.6,   12.5,   16.3,   15.1,    9.5,    7.6,    3.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 14:40,   29.0,   24.4,   21.1,   16.3,   16.0,   13.9,   15.2,   13.9,   10.7,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0
2009/02/07 14:50,   26.1,   24.6,   18.0,   16.5,   15.1,   15.1,   15.5,   12.3,    6.9,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 15:00,   26.2,   14.4,   15.1,   13.5,   16.4,   11.4,    8.9,    9.4,   13.5,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/07 15:10,   26.1,    7.1,   14.1,   13.7,   16.4,   10.9,   12.5,    7.7,    8.9,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0